createdAt,value
2022-09-28T00:01:31.065Z,3.25
2022-09-28T00:03:58.256Z,2.97
2022-09-28T00:06:28.648Z,3.67
2022-09-28T00:08:56.020Z,3.03
2022-09-28T00:11:24.135Z,3.30
2022-09-28T00:13:53.447Z,3.20
2022-09-28T00:16:23.855Z,3.80
2022-09-28T00:18:51.364Z,3.15
2022-09-28T00:21:24.360Z,3.33
2022-09-28T00:24:12.575Z,3.42
2022-09-28T00:26:49.990Z,3.15
2022-09-28T00:29:24.352Z,3.28
2022-09-28T00:32:00.119Z,2.80
2022-09-28T00:34:27.509Z,3.50
2022-09-28T00:36:54.524Z,3.30
2022-09-28T00:39:21.461Z,3.03
2022-09-28T00:41:49.101Z,2.90
2022-09-28T00:44:39.837Z,3.00
2022-09-28T00:47:20.374Z,3.00
2022-09-28T00:50:06.057Z,2.53
2022-09-28T00:52:57.093Z,2.78
2022-09-28T00:55:54.670Z,3.33
2022-09-28T00:58:32.283Z,3.00
2022-09-28T01:01:00.034Z,2.67
2022-09-28T01:03:27.279Z,2.92
2022-09-28T01:05:56.397Z,2.42
2022-09-28T01:08:24.752Z,3.05
2022-09-28T01:10:51.522Z,2.80
2022-09-28T01:13:18.851Z,3.17
2022-09-28T01:16:13.435Z,3.15
2022-09-28T01:19:05.481Z,2.85
2022-09-28T01:22:12.151Z,3.58
2022-09-28T01:24:46.194Z,3.72
2022-09-28T01:27:39.149Z,3.30
2022-09-28T01:30:09.571Z,3.85
2022-09-28T01:33:03.937Z,3.80
2022-09-28T01:35:43.234Z,3.50
2022-09-28T01:38:18.974Z,3.33
2022-09-28T01:40:46.621Z,3.42
2022-09-28T01:43:22.369Z,3.47
2022-09-28T01:45:58.947Z,3.80
2022-09-28T01:48:55.651Z,3.78
2022-09-28T01:52:01.525Z,3.75
2022-09-28T01:54:50.408Z,3.92
2022-09-28T01:57:38.649Z,3.25
2022-09-28T02:00:12.219Z,3.50
2022-09-28T02:02:53.885Z,3.50
2022-09-28T02:05:27.111Z,3.55
2022-09-28T02:08:12.249Z,3.78
2022-09-28T02:10:53.803Z,3.42
2022-09-28T02:13:40.805Z,4.10
2022-09-28T02:16:16.617Z,3.67
2022-09-28T02:18:44.018Z,3.42
2022-09-28T02:21:20.684Z,4.00
2022-09-28T02:23:56.671Z,3.70
2022-09-28T02:26:29.786Z,3.75
2022-09-28T02:28:56.636Z,4.30
2022-09-28T02:31:23.556Z,4.20
2022-09-28T02:33:51.056Z,4.05
2022-09-28T02:36:18.010Z,4.20
2022-09-28T02:38:44.886Z,3.88
2022-09-28T02:41:41.985Z,3.67
2022-09-28T02:44:27.281Z,4.03
2022-09-28T02:47:09.503Z,3.72
2022-09-28T02:49:50.235Z,4.60
2022-09-28T02:52:35.107Z,4.43
2022-09-28T02:55:25.568Z,5.78
2022-09-28T02:58:31.984Z,4.90
2022-09-28T03:01:45.690Z,4.63
2022-09-28T03:04:40.270Z,5.35
2022-09-28T03:07:24.706Z,5.32
2022-09-28T03:10:44.505Z,6.00
2022-09-28T03:13:12.727Z,5.55
2022-09-28T03:15:40.426Z,5.53
2022-09-28T03:18:07.225Z,5.10
2022-09-28T03:20:34.415Z,6.25
2022-09-28T03:23:23.384Z,5.10
2022-09-28T03:25:48.175Z,5.45
2022-09-28T03:28:15.014Z,5.75
2022-09-28T03:30:42.018Z,4.90
2022-09-28T03:33:08.787Z,6.38
2022-09-28T03:35:35.610Z,5.47
2022-09-28T03:38:02.416Z,6.15
2022-09-28T03:40:29.360Z,6.30
2022-09-28T03:42:56.531Z,7.78
2022-09-28T03:45:23.424Z,7.63
2022-09-28T03:47:50.452Z,7.18
2022-09-28T03:50:17.281Z,6.88
2022-09-28T03:52:44.138Z,6.32
2022-09-28T03:55:11.197Z,6.65
2022-09-28T03:57:38.368Z,5.78
2022-09-28T04:00:06.283Z,6.07
2022-09-28T04:02:34.818Z,6.22
2022-09-28T04:05:02.240Z,7.20
2022-09-28T04:07:31.024Z,10.63
2022-09-28T04:09:58.208Z,12.23
2022-09-28T04:12:25.003Z,11.43
2022-09-28T04:14:51.796Z,13.73
2022-09-28T04:17:18.580Z,13.95
2022-09-28T04:19:45.412Z,15.93
2022-09-28T04:22:12.181Z,17.33
2022-09-28T04:24:39.656Z,16.50
2022-09-28T04:27:25.164Z,16.63
2022-09-28T04:29:51.955Z,15.43
2022-09-28T04:32:18.754Z,16.90
2022-09-28T04:34:45.535Z,18.15
2022-09-28T04:37:12.368Z,17.67
2022-09-28T04:39:42.288Z,16.30
2022-09-28T04:42:12.292Z,18.10
2022-09-28T04:44:39.251Z,18.08
2022-09-28T04:47:06.025Z,18.90
2022-09-28T04:49:35.405Z,18.10
2022-09-28T04:52:02.252Z,17.63
2022-09-28T04:54:29.085Z,16.63
2022-09-28T04:56:55.886Z,19.10
2022-09-28T04:59:22.731Z,19.50
2022-09-28T05:01:49.634Z,18.23
2022-09-28T05:04:17.390Z,20.08
2022-09-28T05:06:44.348Z,19.50
2022-09-28T05:09:11.366Z,19.50
2022-09-28T05:11:38.388Z,19.83
2022-09-28T05:14:05.947Z,20.23
2022-09-28T05:16:33.939Z,19.52
2022-09-28T05:19:00.892Z,20.17
2022-09-28T05:21:32.268Z,20.27
2022-09-28T05:23:59.199Z,17.90
2022-09-28T05:26:26.017Z,18.52
2022-09-28T05:28:52.987Z,17.50
2022-09-28T05:31:19.771Z,20.60
2022-09-28T05:33:46.633Z,17.85
2022-09-28T05:36:13.441Z,18.90
2022-09-28T05:38:40.214Z,19.50
2022-09-28T05:41:07.197Z,19.38
2022-09-28T05:43:34.167Z,18.58
2022-09-28T05:46:01.037Z,17.67
2022-09-28T05:48:28.351Z,18.85
2022-09-28T05:50:55.284Z,18.25
2022-09-28T05:53:22.410Z,17.58
2022-09-28T05:55:49.297Z,16.55
2022-09-28T05:58:16.657Z,16.27
2022-09-28T06:00:43.761Z,16.83
2022-09-28T06:03:13.684Z,15.43
2022-09-28T06:05:41.059Z,14.63
2022-09-28T06:08:10.519Z,16.08
2022-09-28T06:10:38.160Z,15.20
2022-09-28T06:13:06.560Z,15.48
2022-09-28T06:15:35.227Z,15.60
2022-09-28T06:18:11.782Z,13.93
2022-09-28T06:20:42.614Z,13.57
2022-09-28T06:23:11.072Z,15.43
2022-09-28T06:25:38.000Z,14.02
2022-09-28T06:28:11.839Z,15.80
2022-09-28T06:30:39.628Z,14.98
2022-09-28T06:33:09.676Z,14.52
2022-09-28T06:35:36.449Z,15.45
2022-09-28T06:38:04.478Z,14.32
2022-09-28T06:40:31.749Z,13.05
2022-09-28T06:43:10.434Z,13.05
2022-09-28T06:45:38.667Z,14.25
2022-09-28T06:48:06.153Z,14.23
2022-09-28T06:50:39.482Z,13.70
2022-09-28T06:53:09.531Z,14.50
2022-09-28T06:55:43.531Z,14.63
2022-09-28T06:58:12.605Z,15.90
2022-09-28T07:00:40.939Z,14.20
2022-09-28T07:03:12.389Z,14.65
2022-09-28T07:05:46.071Z,17.27
2022-09-28T07:08:13.637Z,14.65
2022-09-28T07:10:49.173Z,13.40
2022-09-28T07:13:43.565Z,14.38
2022-09-28T07:16:04.275Z,15.60
2022-09-28T07:18:31.120Z,16.20
2022-09-28T07:20:58.790Z,15.70
2022-09-28T07:23:34.693Z,15.43
2022-09-28T07:26:07.790Z,15.73
2022-09-28T07:28:35.678Z,16.52
2022-09-28T07:31:03.426Z,16.48
2022-09-28T07:33:32.612Z,16.13
2022-09-28T07:36:02.714Z,15.07
2022-09-28T07:38:29.621Z,15.02
2022-09-28T07:41:12.011Z,14.35
2022-09-28T07:43:40.289Z,16.23
2022-09-28T07:46:12.273Z,17.25
2022-09-28T07:48:43.418Z,15.95
2022-09-28T07:51:10.804Z,13.20
2022-09-28T07:53:40.921Z,17.95
2022-09-28T07:56:09.318Z,16.17
2022-09-28T07:58:38.287Z,18.35
2022-09-28T08:01:11.174Z,14.45
2022-09-28T08:03:39.262Z,16.67
2022-09-28T08:06:11.070Z,17.10
2022-09-28T08:08:44.547Z,19.05
2022-09-28T08:11:13.848Z,16.35
2022-09-28T08:13:41.495Z,16.48
2022-09-28T08:16:08.742Z,18.88
2022-09-28T08:18:36.411Z,18.33
2022-09-28T08:21:23.529Z,19.52
2022-09-28T08:23:50.716Z,18.25
2022-09-28T08:26:17.653Z,19.75
2022-09-28T08:28:45.137Z,20.48
2022-09-28T08:31:12.136Z,19.88
2022-09-28T08:33:42.000Z,20.02
2022-09-28T08:36:10.188Z,20.85
2022-09-28T08:38:37.085Z,22.15
2022-09-28T08:41:17.608Z,20.73
2022-09-28T08:43:54.819Z,20.52
2022-09-28T08:46:29.608Z,19.33
2022-09-28T08:49:39.097Z,20.27
2022-09-28T08:52:13.493Z,18.90
2022-09-28T08:54:56.064Z,20.55
2022-09-28T08:57:45.127Z,20.17
2022-09-28T09:00:48.557Z,19.65
2022-09-28T09:03:21.275Z,19.92
2022-09-28T09:06:27.671Z,21.95
2022-09-28T09:09:13.025Z,20.17
2022-09-28T09:12:18.548Z,20.33
2022-09-28T09:15:06.649Z,19.63
2022-09-28T09:18:01.664Z,19.02
2022-09-28T09:20:43.320Z,17.90
2022-09-28T09:23:39.483Z,17.92
2022-09-28T09:26:24.684Z,17.90
2022-09-28T09:29:37.349Z,18.08
2022-09-28T09:32:40.368Z,21.30
2022-09-28T09:35:50.720Z,18.08
2022-09-28T09:38:51.290Z,19.95
2022-09-28T09:41:20.870Z,17.20
2022-09-28T09:44:27.537Z,18.48
2022-09-28T09:47:21.186Z,19.75
2022-09-28T09:50:30.577Z,21.42
2022-09-28T09:53:09.625Z,38.53
2022-09-28T09:55:40.715Z,53.20
2022-09-28T09:58:17.582Z,33.22
2022-09-28T10:00:46.635Z,26.85
2022-09-28T10:03:25.166Z,27.45
2022-09-28T10:06:08.563Z,21.55
2022-09-28T10:08:41.140Z,18.75
2022-09-28T10:11:18.066Z,16.23
2022-09-28T10:13:48.455Z,16.38
2022-09-28T10:16:17.485Z,15.98
2022-09-28T10:18:44.806Z,15.60
2022-09-28T10:21:16.162Z,14.27
2022-09-28T10:23:43.218Z,13.32
2022-09-28T10:26:25.114Z,12.32
2022-09-28T10:29:26.411Z,11.95
2022-09-28T10:31:54.439Z,9.13
2022-09-28T10:34:30.078Z,11.77
2022-09-28T10:37:05.432Z,10.98
2022-09-28T10:39:45.886Z,12.18
2022-09-28T10:42:19.545Z,11.32
2022-09-28T10:45:04.796Z,11.43
2022-09-28T10:47:32.763Z,11.07
2022-09-28T10:49:59.973Z,10.15
2022-09-28T10:52:42.299Z,11.88
2022-09-28T10:55:21.331Z,11.40
2022-09-28T10:57:48.285Z,10.00
2022-09-28T11:00:31.999Z,10.88
2022-09-28T11:03:00.417Z,10.13
2022-09-28T11:05:28.041Z,10.05
2022-09-28T11:08:06.652Z,9.73
2022-09-28T11:10:33.913Z,10.23
2022-09-28T11:13:01.196Z,10.02
2022-09-28T11:15:34.143Z,9.10
2022-09-28T11:18:34.438Z,9.77
2022-09-28T11:21:34.506Z,8.05
2022-09-28T11:24:27.132Z,8.90
2022-09-28T11:26:59.979Z,7.88
2022-09-28T11:29:42.032Z,8.52
2022-09-28T11:32:14.893Z,8.43
2022-09-28T11:34:59.003Z,7.80
2022-09-28T11:37:39.984Z,8.90
2022-09-28T11:40:34.131Z,6.97
2022-09-28T11:43:30.224Z,8.00
2022-09-28T11:46:16.999Z,7.78
2022-09-28T11:48:52.850Z,5.13
2022-09-28T11:51:29.306Z,5.07
2022-09-28T11:54:38.343Z,5.15
2022-09-28T11:57:07.961Z,4.53
2022-09-28T11:59:52.812Z,4.55
2022-09-28T12:12:55.033Z,4.30
2022-09-28T14:35:58.997Z,1.20
2022-09-28T14:38:52.902Z,1.48
2022-09-28T14:41:38.382Z,1.77
2022-09-28T14:44:10.772Z,1.75
2022-09-28T14:46:45.639Z,3.85
2022-09-28T14:49:31.703Z,2.60
2022-09-28T14:52:02.749Z,2.40
2022-09-28T14:54:54.225Z,2.17
2022-09-28T14:57:26.239Z,1.73
2022-09-28T14:59:54.966Z,1.70
2022-09-28T15:02:32.065Z,1.70
2022-09-28T15:05:10.919Z,1.50
2022-09-28T15:07:51.598Z,1.60
2022-09-28T15:10:36.003Z,1.73
2022-09-28T15:13:26.911Z,2.08
2022-09-28T15:16:15.771Z,1.73
2022-09-28T15:19:07.380Z,1.85
2022-09-28T15:21:40.435Z,1.70
2022-09-28T15:24:35.276Z,1.70
2022-09-28T15:27:37.033Z,1.95
2022-09-28T15:30:31.647Z,2.00
2022-09-28T15:33:19.867Z,2.15
2022-09-28T15:36:05.546Z,2.15
2022-09-28T15:38:34.009Z,2.70
