createdAt,value
2022-08-05T00:00:16.170Z,100671.09
2022-08-05T00:02:43.846Z,100663.19
2022-08-05T00:06:01.457Z,100666.50
2022-08-05T00:08:05.319Z,100659.25
2022-08-05T00:10:51.547Z,100666.50
2022-08-05T00:13:18.603Z,100673.84
2022-08-05T00:15:56.001Z,100665.94
2022-08-05T00:18:24.894Z,100666.84
2022-08-05T00:20:51.553Z,100660.63
2022-08-05T00:23:30.806Z,100657.16
2022-08-05T00:26:05.823Z,100658.09
2022-08-05T00:28:32.946Z,100658.00
2022-08-05T00:31:02.762Z,100651.69
2022-08-05T00:34:56.279Z,100653.31
2022-08-05T00:37:11.271Z,100648.91
2022-08-05T00:39:04.589Z,100648.84
2022-08-05T00:41:51.689Z,100643.56
2022-08-05T00:44:20.893Z,100648.69
2022-08-05T00:46:54.093Z,100643.19
2022-08-05T00:49:28.241Z,100644.06
2022-08-05T00:51:59.450Z,100639.50
2022-08-05T00:54:27.945Z,100638.69
2022-08-05T00:56:54.586Z,100638.75
2022-08-05T00:59:21.044Z,100649.13
2022-08-05T01:01:48.492Z,100644.63
2022-08-05T01:04:15.815Z,100646.44
2022-08-05T01:06:47.897Z,100644.84
2022-08-05T01:09:19.870Z,100639.47
2022-08-05T01:11:53.617Z,100633.41
2022-08-05T01:14:41.526Z,100628.06
2022-08-05T01:17:17.681Z,100627.97
2022-08-05T01:20:02.341Z,100634.19
2022-08-05T01:22:42.524Z,100630.56
2022-08-05T01:25:22.098Z,100621.75
2022-08-05T01:28:08.824Z,100622.50
2022-08-05T01:30:39.806Z,100621.56
2022-08-05T01:33:25.245Z,100620.88
2022-08-05T01:35:57.481Z,100632.81
2022-08-05T01:38:29.426Z,100624.56
2022-08-05T01:41:02.270Z,100630.81
2022-08-05T01:43:29.918Z,100630.84
2022-08-05T01:45:58.787Z,100629.16
2022-08-05T01:48:36.321Z,100619.56
2022-08-05T01:51:12.016Z,100629.97
2022-08-05T01:53:57.133Z,100631.47
2022-08-05T01:58:11.969Z,100628.97
2022-08-05T01:59:20.149Z,100633.91
2022-08-05T02:01:50.134Z,100634.91
2022-08-05T02:04:20.154Z,100634.19
2022-08-05T02:06:47.893Z,100632.34
2022-08-05T02:09:16.314Z,100637.41
2022-08-05T02:11:58.093Z,100637.22
2022-08-05T02:14:31.896Z,100639.00
2022-08-05T02:17:29.724Z,100636.00
2022-08-05T02:20:11.315Z,100645.84
2022-08-05T02:22:43.465Z,100645.59
2022-08-05T02:25:18.264Z,100640.44
2022-08-05T02:27:58.927Z,100643.16
2022-08-05T02:30:32.376Z,100643.66
2022-08-05T02:33:02.704Z,100637.97
2022-08-05T02:35:33.190Z,100634.16
2022-08-05T02:38:05.186Z,100628.25
2022-08-05T02:40:37.483Z,100635.28
2022-08-05T02:43:04.744Z,100626.41
2022-08-05T02:45:52.688Z,100634.19
2022-08-05T02:48:29.186Z,100623.88
2022-08-05T02:50:59.541Z,100630.19
2022-08-05T02:53:26.799Z,100624.88
2022-08-05T02:55:59.943Z,100630.91
2022-08-05T02:58:30.262Z,100634.03
2022-08-05T03:00:59.260Z,100632.63
2022-08-05T03:03:28.611Z,100631.69
2022-08-05T03:06:57.025Z,100632.44
2022-08-05T03:08:52.304Z,100625.84
2022-08-05T03:11:55.280Z,100630.16
2022-08-05T03:14:13.470Z,100628.34
2022-08-05T03:16:40.921Z,100632.59
2022-08-05T03:19:16.856Z,100630.59
2022-08-05T03:21:48.899Z,100622.56
2022-08-05T03:24:18.162Z,100621.72
2022-08-05T03:26:56.460Z,100622.41
2022-08-05T03:29:24.027Z,100629.34
2022-08-05T03:31:55.813Z,100628.53
2022-08-05T03:34:24.838Z,100622.13
2022-08-05T03:36:53.617Z,100618.63
2022-08-05T03:39:27.030Z,100621.88
2022-08-05T03:41:56.113Z,100630.03
2022-08-05T03:44:23.462Z,100622.16
2022-08-05T03:46:50.025Z,100621.13
2022-08-05T03:49:16.652Z,100619.44
2022-08-05T03:52:48.707Z,100627.31
2022-08-05T03:56:05.718Z,100613.47
2022-08-05T03:57:50.436Z,100624.09
2022-08-05T04:00:17.286Z,100619.78
2022-08-05T04:02:57.807Z,100620.53
2022-08-05T04:05:33.152Z,100622.28
2022-08-05T04:08:03.398Z,100624.03
2022-08-05T04:10:37.925Z,100623.00
2022-08-05T04:13:06.454Z,100622.94
2022-08-05T04:15:35.892Z,100627.38
2022-08-05T04:18:09.395Z,100629.47
2022-08-05T04:20:36.525Z,100625.44
2022-08-05T04:23:03.498Z,100628.06
2022-08-05T04:25:49.425Z,100625.34
2022-08-05T04:28:17.258Z,100627.38
2022-08-05T04:30:44.374Z,100629.16
2022-08-05T04:33:11.759Z,100631.84
2022-08-05T04:36:10.667Z,100631.09
2022-08-05T04:38:39.751Z,100622.16
2022-08-05T04:41:07.517Z,100635.97
2022-08-05T04:43:37.241Z,100640.19
2022-08-05T04:46:04.580Z,100643.69
2022-08-05T04:48:32.010Z,100643.66
2022-08-05T04:51:02.654Z,100642.91
2022-08-05T04:53:36.549Z,100638.06
2022-08-05T04:56:33.192Z,100641.91
2022-08-05T04:58:55.923Z,100643.75
2022-08-05T05:02:05.740Z,100644.72
2022-08-05T05:04:09.489Z,100642.25
2022-08-05T05:06:40.441Z,100653.44
2022-08-05T05:09:14.078Z,100657.16
2022-08-05T05:11:54.533Z,100643.00
2022-08-05T05:14:27.877Z,100652.69
2022-08-05T05:17:02.175Z,100650.06
2022-08-05T05:19:37.134Z,100652.81
2022-08-05T05:22:24.364Z,100651.41
2022-08-05T05:24:56.787Z,100649.81
2022-08-05T05:27:41.372Z,100650.69
2022-08-05T05:30:29.485Z,100649.97
2022-08-05T05:33:00.933Z,100645.78
2022-08-05T05:35:37.788Z,100645.84
2022-08-05T05:38:09.438Z,100654.94
2022-08-05T05:40:48.093Z,100656.63
2022-08-05T05:43:16.770Z,100657.50
2022-08-05T05:45:54.645Z,100663.78
2022-08-05T05:48:27.542Z,100661.13
2022-08-05T05:50:54.451Z,100653.53
2022-08-05T05:53:22.786Z,100661.38
2022-08-05T05:55:51.590Z,100656.16
2022-08-05T05:58:31.913Z,100659.97
2022-08-05T06:01:02.231Z,100655.25
2022-08-05T06:03:53.830Z,100652.72
2022-08-05T06:06:28.017Z,100658.03
2022-08-05T06:08:58.492Z,100660.84
2022-08-05T06:11:26.045Z,100663.66
2022-08-05T06:13:54.184Z,100663.78
2022-08-05T06:16:28.784Z,100661.25
2022-08-05T06:19:01.964Z,100663.78
2022-08-05T06:21:35.865Z,100670.19
2022-08-05T06:24:04.689Z,100663.31
2022-08-05T06:26:33.932Z,100672.13
2022-08-05T06:29:03.462Z,100664.34
2022-08-05T06:31:48.062Z,100669.72
2022-08-05T06:34:17.308Z,100669.69
2022-08-05T06:36:57.136Z,100670.84
2022-08-05T06:39:27.142Z,100677.06
2022-08-05T06:41:58.811Z,100677.16
2022-08-05T06:44:25.982Z,100678.88
2022-08-05T06:46:52.793Z,100684.50
2022-08-05T06:49:21.479Z,100681.22
2022-08-05T06:52:07.512Z,100680.63
2022-08-05T06:54:54.018Z,100683.97
2022-08-05T06:58:03.158Z,100681.38
2022-08-05T07:00:07.782Z,100679.59
2022-08-05T07:02:46.806Z,100678.03
2022-08-05T07:05:18.853Z,100681.78
2022-08-05T07:07:48.899Z,100683.69
2022-08-05T07:10:16.382Z,100681.97
2022-08-05T07:13:01.898Z,100687.38
2022-08-05T07:16:01.950Z,100681.38
2022-08-05T07:18:31.915Z,100679.09
2022-08-05T07:20:58.810Z,100680.94
2022-08-05T07:23:32.086Z,100674.63
2022-08-05T07:25:58.565Z,100681.88
2022-08-05T07:28:25.333Z,100678.28
2022-08-05T07:30:55.036Z,100680.22
2022-08-05T07:33:37.074Z,100676.91
2022-08-05T07:36:21.157Z,100675.38
2022-08-05T07:38:48.936Z,100681.78
2022-08-05T07:42:13.039Z,100679.88
2022-08-05T07:44:14.323Z,100672.84
2022-08-05T07:46:48.216Z,100678.03
2022-08-05T07:49:16.123Z,100675.25
2022-08-05T07:51:52.994Z,100676.16
2022-08-05T07:54:31.555Z,100670.81
2022-08-05T07:57:41.567Z,100673.56
2022-08-05T07:59:50.504Z,100670.06
2022-08-05T08:02:18.180Z,100671.94
2022-08-05T08:04:49.169Z,100675.72
2022-08-05T08:07:18.248Z,100678.50
2022-08-05T08:09:50.160Z,100677.06
2022-08-05T08:12:33.376Z,100675.47
2022-08-05T08:15:05.439Z,100672.81
2022-08-05T08:17:40.907Z,100671.34
2022-08-05T08:20:42.878Z,100672.44
2022-08-05T08:23:07.451Z,100671.72
2022-08-05T08:25:59.177Z,100676.16
2022-08-05T08:28:36.731Z,100669.03
2022-08-05T08:31:17.390Z,100662.69
2022-08-05T08:33:44.526Z,100671.00
2022-08-05T08:36:38.279Z,100672.00
2022-08-05T08:38:57.736Z,100666.88
2022-08-05T08:41:51.945Z,100666.22
2022-08-05T08:45:16.986Z,100666.25
2022-08-05T08:47:47.651Z,100669.06
2022-08-05T08:50:06.160Z,100662.78
2022-08-05T08:52:56.783Z,100661.06
2022-08-05T08:56:02.444Z,100658.47
2022-08-05T08:58:12.976Z,100661.31
2022-08-05T09:00:40.370Z,100659.66
2022-08-05T09:03:09.107Z,100653.53
2022-08-05T09:05:38.520Z,100660.78
2022-08-05T09:08:26.778Z,100657.31
2022-08-05T09:10:54.605Z,100653.84
2022-08-05T09:13:21.475Z,100661.91
2022-08-05T09:15:51.240Z,100658.41
2022-08-05T09:18:18.351Z,100658.34
2022-08-05T09:20:45.822Z,100663.66
2022-08-05T09:23:18.784Z,100657.47
2022-08-05T09:26:02.659Z,100659.28
2022-08-05T09:28:34.506Z,100651.25
2022-08-05T09:31:43.665Z,100661.00
2022-08-05T09:33:54.874Z,100653.09
2022-08-05T09:36:27.752Z,100647.78
2022-08-05T09:39:18.144Z,100644.25
2022-08-05T09:41:56.203Z,100642.47
2022-08-05T09:44:35.448Z,100637.16
2022-08-05T09:47:12.798Z,100634.47
2022-08-05T09:50:01.425Z,100632.69
2022-08-05T09:52:32.030Z,100626.44
2022-08-05T09:55:06.305Z,100620.25
2022-08-05T09:57:54.634Z,100624.69
2022-08-05T10:00:25.868Z,100621.09
2022-08-05T10:02:54.725Z,100619.28
2022-08-05T10:05:26.930Z,100613.13
2022-08-05T10:08:35.538Z,100615.81
2022-08-05T10:10:54.205Z,100611.31
2022-08-05T10:13:31.636Z,100606.81
2022-08-05T10:16:33.863Z,100603.09
2022-08-05T10:19:01.876Z,100595.06
2022-08-05T10:21:40.130Z,100595.88
2022-08-05T10:24:13.542Z,100592.34
2022-08-05T10:26:51.893Z,100596.03
2022-08-05T10:29:24.122Z,100595.09
2022-08-05T10:32:51.846Z,100593.31
2022-08-05T10:34:57.530Z,100588.84
2022-08-05T10:37:44.348Z,100594.06
2022-08-05T10:40:30.156Z,100579.72
2022-08-05T10:43:07.241Z,100582.41
2022-08-05T10:45:42.118Z,100578.03
2022-08-05T10:48:52.518Z,100583.38
2022-08-05T10:51:23.221Z,100579.69
2022-08-05T10:54:01.900Z,100570.84
2022-08-05T10:56:49.401Z,100572.50
2022-08-05T11:00:02.640Z,100575.22
2022-08-05T11:02:37.446Z,100569.88
2022-08-05T11:05:08.768Z,100564.41
2022-08-05T11:08:02.830Z,100562.34
2022-08-05T11:10:36.960Z,100559.84
2022-08-05T11:13:06.618Z,100559.94
2022-08-05T11:16:00.894Z,100563.66
2022-08-05T11:18:34.225Z,100565.31
2022-08-05T11:21:02.876Z,100566.84
2022-08-05T11:24:05.020Z,100555.16
2022-08-05T11:26:29.181Z,100553.53
2022-08-05T11:29:11.958Z,100549.06
2022-08-05T11:31:54.202Z,100555.19
2022-08-05T11:34:52.037Z,100548.75
2022-08-05T11:38:28.004Z,100547.81
2022-08-05T11:41:03.410Z,100545.38
2022-08-05T11:44:05.515Z,100536.41
2022-08-05T11:46:58.647Z,100532.91
2022-08-05T11:49:27.611Z,100534.41
2022-08-05T11:51:54.387Z,100533.34
2022-08-05T11:54:33.525Z,100529.69
2022-08-05T11:57:08.701Z,100520.72
2022-08-05T11:59:50.243Z,100526.84
2022-08-05T12:02:23.856Z,100525.66
2022-08-05T12:04:59.505Z,100513.06
2022-08-05T12:08:07.899Z,100510.44
2022-08-05T12:10:13.813Z,100515.94
2022-08-05T12:12:40.354Z,100508.00
2022-08-05T12:15:37.974Z,100503.66
2022-08-05T12:18:10.704Z,100502.72
2022-08-05T12:20:38.783Z,100496.41
2022-08-05T12:23:12.006Z,100494.69
2022-08-05T12:25:56.815Z,100496.34
2022-08-05T12:28:34.027Z,100488.38
2022-08-05T12:31:02.399Z,100488.28
2022-08-05T12:33:36.768Z,100486.59
2022-08-05T12:36:09.514Z,100480.59
2022-08-05T12:38:39.643Z,100481.50
2022-08-05T12:41:14.576Z,100478.91
2022-08-05T12:44:01.309Z,100475.03
2022-08-05T12:46:31.345Z,100471.94
2022-08-05T12:49:05.865Z,100469.97
2022-08-05T12:52:13.649Z,100462.66
2022-08-05T12:54:37.169Z,100463.34
2022-08-05T12:57:09.220Z,100463.59
2022-08-05T13:01:57.150Z,100463.91
2022-08-05T13:02:42.274Z,100453.19
2022-08-05T13:05:14.698Z,100455.09
2022-08-05T13:07:59.880Z,100449.09
2022-08-05T13:10:28.762Z,100443.97
2022-08-05T13:12:58.490Z,100439.25
2022-08-05T13:15:42.076Z,100439.19
2022-08-05T13:18:19.418Z,100430.25
2022-08-05T13:20:46.500Z,100428.94
2022-08-05T13:23:12.970Z,100419.97
2022-08-05T13:25:52.057Z,100410.47
2022-08-05T13:28:25.729Z,100414.84
2022-08-05T13:30:53.380Z,100404.34
2022-08-05T13:34:23.398Z,100407.09
2022-08-05T13:36:10.129Z,100411.63
2022-08-05T13:38:38.496Z,100408.72
2022-08-05T13:41:09.705Z,100403.19
2022-08-05T13:43:45.064Z,100404.00
2022-08-05T13:46:50.985Z,100393.91
2022-08-05T13:49:09.865Z,100396.59
2022-08-05T13:51:41.070Z,100395.41
2022-08-05T13:54:11.984Z,100392.81
2022-08-05T13:56:50.237Z,100386.09
2022-08-05T13:59:24.408Z,100390.63
2022-08-05T14:01:57.691Z,100383.50
2022-08-05T14:04:49.922Z,100388.56
2022-08-05T14:07:59.681Z,100386.69
2022-08-05T14:10:28.802Z,100389.28
2022-08-05T14:12:57.246Z,100390.31
2022-08-05T14:16:05.083Z,100384.16
2022-08-05T14:18:14.612Z,100379.53
2022-08-05T14:20:47.074Z,100381.44
2022-08-05T14:23:13.966Z,100382.28
2022-08-05T14:25:54.277Z,100376.16
2022-08-05T14:28:26.134Z,100372.63
2022-08-05T14:30:53.577Z,100367.19
2022-08-05T14:33:22.604Z,100368.75
2022-08-05T14:35:51.871Z,100367.06
2022-08-05T14:38:31.833Z,100370.63
2022-08-05T14:41:05.772Z,100370.34
2022-08-05T14:43:58.911Z,100368.66
2022-08-05T14:46:20.179Z,100361.53
2022-08-05T14:48:49.326Z,100350.56
2022-08-05T14:51:17.686Z,100347.03
2022-08-05T14:53:44.994Z,100344.53
2022-08-05T14:56:13.343Z,100348.09
2022-08-05T14:58:47.724Z,100343.47
2022-08-05T15:01:47.298Z,100340.72
2022-08-05T15:04:09.940Z,100342.53
2022-08-05T15:06:38.582Z,100335.41
2022-08-05T15:09:07.533Z,100332.69
2022-08-05T15:11:51.388Z,100331.72
2022-08-05T15:14:35.704Z,100322.91
2022-08-05T15:17:14.549Z,100320.34
2022-08-05T15:19:55.210Z,100314.59
2022-08-05T15:22:21.966Z,100322.47
2022-08-05T15:24:54.148Z,100310.59
2022-08-05T15:27:20.705Z,100312.22
2022-08-05T15:29:47.192Z,100312.34
2022-08-05T15:32:16.480Z,100313.53
2022-08-05T15:34:43.296Z,100318.16
2022-08-05T15:37:15.547Z,100318.03
2022-08-05T15:41:04.619Z,100320.72
2022-08-05T15:42:55.103Z,100324.53
2022-08-05T15:45:17.149Z,100327.16
2022-08-05T15:47:45.971Z,100324.44
2022-08-05T15:50:15.488Z,100321.84
2022-08-05T15:52:53.046Z,100324.47
2022-08-05T15:55:24.867Z,100327.16
2022-08-05T15:58:09.401Z,100325.41
2022-08-05T16:00:56.947Z,100324.66
2022-08-05T16:03:29.608Z,100321.94
2022-08-05T16:05:59.289Z,100322.78
2022-08-05T16:08:30.756Z,100326.44
2022-08-05T16:10:58.293Z,100326.50
2022-08-05T16:13:34.188Z,100330.03
2022-08-05T16:16:05.110Z,100327.44
2022-08-05T16:18:33.056Z,100330.97
2022-08-05T16:21:04.345Z,100334.50
2022-08-05T16:23:33.121Z,100329.13
2022-08-05T16:26:18.181Z,100322.94
2022-08-05T16:28:44.686Z,100330.22
2022-08-05T16:31:11.189Z,100331.41
2022-08-05T16:33:41.709Z,100331.69
2022-08-05T16:36:09.102Z,100333.69
2022-08-05T16:38:35.783Z,100327.78
2022-08-05T16:42:12.129Z,100329.84
2022-08-05T16:43:49.312Z,100331.78
2022-08-05T16:46:24.671Z,100328.38
2022-08-05T16:48:51.543Z,100332.13
2022-08-05T16:51:19.108Z,100326.84
2022-08-05T16:54:05.613Z,100319.72
2022-08-05T16:56:35.166Z,100321.25
2022-08-05T16:59:07.724Z,100320.25
2022-08-05T17:01:53.543Z,100324.59
2022-08-05T17:04:21.960Z,100320.06
2022-08-05T17:06:53.133Z,100328.06
2022-08-05T17:09:20.461Z,100326.31
2022-08-05T17:11:48.761Z,100316.53
2022-08-05T17:14:34.122Z,100313.88
2022-08-05T17:17:02.607Z,100322.88
2022-08-05T17:19:29.257Z,100316.78
2022-08-05T17:21:57.156Z,100316.03
2022-08-05T17:24:35.197Z,100317.91
2022-08-05T17:27:07.889Z,100314.50
2022-08-05T17:29:41.038Z,100309.28
2022-08-05T17:32:17.268Z,100312.94
2022-08-05T17:34:47.683Z,100313.09
2022-08-05T17:37:40.743Z,100317.56
2022-08-05T17:40:02.910Z,100316.75
2022-08-05T17:42:30.110Z,100313.25
2022-08-05T17:44:59.432Z,100320.38
2022-08-05T17:47:27.209Z,100318.63
2022-08-05T17:50:04.016Z,100318.63
2022-08-05T17:52:53.166Z,100325.72
2022-08-05T17:55:22.151Z,100316.00
2022-08-05T17:57:50.244Z,100308.00
2022-08-05T18:00:17.454Z,100318.69
2022-08-05T18:02:46.726Z,100310.75
2022-08-05T18:05:16.793Z,100309.94
2022-08-05T18:07:44.529Z,100314.38
2022-08-05T18:10:11.856Z,100307.31
2022-08-05T18:12:47.570Z,100304.63
2022-08-05T18:15:14.213Z,100304.69
2022-08-05T18:17:59.067Z,100302.94
2022-08-05T18:20:29.267Z,100303.91
2022-08-05T18:22:58.614Z,100303.03
2022-08-05T18:25:33.192Z,100301.28
2022-08-05T18:28:01.703Z,100317.34
2022-08-05T18:30:32.263Z,100312.22
2022-08-05T18:33:00.452Z,100312.44
2022-08-05T18:36:01.316Z,100320.53
2022-08-05T18:38:19.065Z,100339.19
2022-08-05T18:41:53.495Z,100335.66
2022-08-05T18:43:37.928Z,100339.22
2022-08-05T18:46:09.784Z,100340.09
2022-08-05T18:48:41.337Z,100343.63
2022-08-05T18:52:02.627Z,100341.84
2022-08-05T18:54:13.385Z,100352.38
2022-08-05T18:56:40.452Z,100359.47
2022-08-05T18:59:43.961Z,100363.91
2022-08-05T19:01:56.940Z,100363.00
2022-08-05T19:04:25.537Z,100362.97
2022-08-05T19:06:53.523Z,100374.50
2022-08-05T19:09:20.601Z,100376.25
2022-08-05T19:12:00.479Z,100384.19
2022-08-05T19:14:37.843Z,100385.94
2022-08-05T19:17:15.181Z,100398.31
2022-08-05T19:19:46.800Z,100395.63
2022-08-05T19:22:17.170Z,100394.69
2022-08-05T19:24:54.392Z,100395.50
2022-08-05T19:27:22.923Z,100397.19
2022-08-05T19:29:49.980Z,100402.47
2022-08-05T19:32:16.505Z,100409.59
2022-08-05T19:34:55.275Z,100406.94
2022-08-05T19:37:29.857Z,100418.44
2022-08-05T19:40:01.889Z,100429.03
2022-08-05T19:42:35.502Z,100423.66
2022-08-05T19:45:02.887Z,100418.38
2022-08-05T19:47:33.145Z,100432.53
2022-08-05T19:50:01.069Z,100444.06
2022-08-05T19:52:31.533Z,100443.13
2022-08-05T19:55:00.395Z,100443.16
2022-08-05T19:57:48.984Z,100449.34
2022-08-05T20:00:20.710Z,100465.22
2022-08-05T20:02:47.443Z,100477.50
2022-08-05T20:05:24.052Z,100478.34
2022-08-05T20:07:55.048Z,100481.78
2022-08-05T20:10:25.098Z,100488.81
2022-08-05T20:12:51.809Z,100495.88
2022-08-05T20:15:48.058Z,100497.66
2022-08-05T20:18:10.989Z,100501.16
2022-08-05T20:20:55.230Z,100505.50
2022-08-05T20:23:23.794Z,100506.38
2022-08-05T20:26:07.848Z,100515.22
2022-08-05T20:28:34.348Z,100517.78
2022-08-05T20:31:03.543Z,100511.56
2022-08-05T20:33:32.994Z,100516.78
2022-08-05T20:36:02.165Z,100516.78
2022-08-05T20:38:31.381Z,100519.41
2022-08-05T20:41:04.479Z,100515.00
2022-08-05T20:43:59.825Z,100516.75
2022-08-05T20:46:25.044Z,100521.16
2022-08-05T20:48:52.186Z,100522.84
2022-08-05T20:51:18.741Z,100520.25
2022-08-05T20:53:56.698Z,100514.88
2022-08-05T20:56:29.949Z,100506.94
2022-08-05T20:59:00.021Z,100511.31
2022-08-05T21:01:41.109Z,100511.28
2022-08-05T21:04:10.389Z,100513.03
2022-08-05T21:06:37.544Z,100511.28
2022-08-05T21:09:11.491Z,100506.78
2022-08-05T21:12:07.138Z,100506.75
2022-08-05T21:14:27.178Z,100502.34
2022-08-05T21:16:53.631Z,100506.59
2022-08-05T21:19:20.189Z,100504.00
2022-08-05T21:21:50.869Z,100510.19
2022-08-05T21:24:19.625Z,100506.69
2022-08-05T21:26:53.444Z,100503.94
2022-08-05T21:29:23.579Z,100510.06
2022-08-05T21:31:53.492Z,100508.19
2022-08-05T21:34:20.423Z,100505.50
2022-08-05T21:36:49.154Z,100508.13
2022-08-05T21:39:16.877Z,100507.25
2022-08-05T21:42:01.094Z,100509.06
2022-08-05T21:44:28.871Z,100516.03
2022-08-05T21:46:58.349Z,100510.56
2022-08-05T21:50:00.164Z,100516.69
2022-08-05T21:52:22.552Z,100512.19
2022-08-05T21:54:55.127Z,100514.72
2022-08-05T21:57:31.501Z,100514.50
2022-08-05T22:00:10.787Z,100511.63
2022-08-05T22:02:38.111Z,100516.03
2022-08-05T22:05:05.999Z,100516.88
2022-08-05T22:07:40.420Z,100513.41
2022-08-05T22:10:26.643Z,100515.97
2022-08-05T22:12:58.715Z,100529.03
2022-08-05T22:16:01.845Z,100527.97
2022-08-05T22:18:12.913Z,100541.41
2022-08-05T22:20:41.652Z,100536.09
2022-08-05T22:24:00.714Z,100535.09
2022-08-05T22:26:33.600Z,100536.06
2022-08-05T22:29:00.275Z,100536.06
2022-08-05T22:31:30.040Z,100528.25
2022-08-05T22:34:01.373Z,100527.50
2022-08-05T22:36:28.953Z,100533.56
2022-08-05T22:38:55.760Z,100529.19
2022-08-05T22:42:05.606Z,100528.50
2022-08-05T22:44:09.295Z,100533.81
2022-08-05T22:46:39.884Z,100535.53
2022-08-05T22:49:23.566Z,100540.69
2022-08-05T22:52:04.499Z,100549.19
2022-08-05T22:54:33.494Z,100550.78
2022-08-05T22:56:59.999Z,100556.81
2022-08-05T22:59:45.975Z,100566.47
2022-08-05T23:02:13.708Z,100563.47
2022-08-05T23:04:43.052Z,100573.22
2022-08-05T23:07:18.411Z,100580.00
2022-08-05T23:09:57.826Z,100571.13
2022-08-05T23:12:32.843Z,100569.47
2022-08-05T23:15:08.813Z,100560.81
2022-08-05T23:17:59.725Z,100558.25
2022-08-05T23:20:24.422Z,100548.41
2022-08-05T23:22:55.682Z,100556.41
2022-08-05T23:25:52.910Z,100561.69
2022-08-05T23:28:11.472Z,100560.00
2022-08-05T23:30:40.034Z,100562.69
2022-08-05T23:33:22.292Z,100565.44
2022-08-05T23:35:56.093Z,100557.41
2022-08-05T23:38:24.213Z,100558.28
2022-08-05T23:40:52.608Z,100554.69
2022-08-05T23:43:25.500Z,100551.97
2022-08-05T23:46:17.609Z,100560.81
2022-08-05T23:48:59.943Z,100558.28
2022-08-05T23:51:53.552Z,100557.50
2022-08-05T23:54:26.648Z,100563.03
2022-08-05T23:57:03.178Z,100563.09
