createdAt,value
2019-03-23T00:02:18.900Z,25.00
2019-03-23T00:04:48.740Z,18.90
2019-03-23T00:07:18.597Z,18.43
2019-03-23T00:09:48.413Z,20.23
2019-03-23T00:12:18.244Z,21.50
2019-03-23T00:14:48.108Z,28.47
2019-03-23T00:17:17.924Z,17.50
2019-03-23T00:19:47.722Z,24.87
2019-03-23T00:22:17.556Z,25.03
2019-03-23T00:24:47.449Z,21.93
2019-03-23T00:27:17.278Z,19.40
2019-03-23T00:29:47.068Z,28.03
2019-03-23T00:32:16.873Z,30.17
2019-03-23T00:34:46.676Z,27.27
2019-03-23T00:37:16.493Z,44.10
2019-03-23T00:39:46.313Z,30.87
2019-03-23T00:42:16.181Z,38.67
2019-03-23T00:44:46.004Z,43.10
2019-03-23T00:47:15.841Z,43.73
2019-03-23T00:49:45.654Z,49.33
2019-03-23T00:52:15.470Z,54.00
2019-03-23T00:54:45.267Z,45.90
2019-03-23T00:57:15.105Z,41.27
2019-03-23T00:59:44.909Z,55.80
2019-03-23T01:02:14.819Z,49.03
2019-03-23T01:04:44.628Z,60.03
2019-03-23T01:07:14.555Z,50.57
2019-03-23T01:09:44.362Z,52.97
2019-03-23T01:12:14.168Z,51.07
2019-03-23T01:14:44.054Z,44.53
2019-03-23T01:17:13.878Z,70.33
2019-03-23T01:19:43.689Z,54.07
2019-03-23T01:22:13.487Z,57.67
2019-03-23T01:24:43.305Z,48.17
2019-03-23T01:27:13.109Z,68.50
2019-03-23T01:29:42.919Z,59.70
2019-03-23T01:32:12.733Z,60.10
2019-03-23T01:34:42.566Z,58.87
2019-03-23T01:37:12.374Z,63.97
2019-03-23T01:39:42.193Z,61.83
2019-03-23T01:42:11.996Z,60.67
2019-03-23T01:44:41.923Z,64.43
2019-03-23T01:47:11.815Z,70.43
2019-03-23T01:49:41.745Z,70.33
2019-03-23T01:52:11.556Z,75.90
2019-03-23T01:54:41.412Z,58.30
2019-03-23T01:57:11.210Z,67.87
2019-03-23T01:59:41.464Z,65.00
2019-03-23T02:02:11.534Z,76.17
2019-03-23T02:04:41.343Z,72.50
2019-03-23T02:07:14.105Z,71.50
2019-03-23T02:09:42.688Z,91.33
2019-03-23T02:12:12.512Z,64.27
2019-03-23T02:14:42.333Z,96.93
2019-03-23T02:17:12.297Z,85.40
2019-03-23T02:19:42.516Z,74.90
2019-03-23T02:22:12.331Z,76.57
2019-03-23T02:24:42.175Z,91.63
2019-03-23T02:27:11.976Z,78.80
2019-03-23T02:29:41.808Z,84.80
2019-03-23T02:32:11.634Z,92.77
2019-03-23T02:34:41.420Z,98.03
2019-03-23T02:37:11.325Z,105.93
2019-03-23T02:39:41.126Z,102.90
2019-03-23T02:42:10.955Z,81.70
2019-03-23T02:44:40.792Z,104.60
2019-03-23T02:47:10.662Z,125.30
2019-03-23T02:49:40.471Z,103.57
2019-03-23T02:52:10.406Z,127.70
2019-03-23T02:54:40.207Z,121.00
2019-03-23T02:57:10.057Z,127.17
2019-03-23T02:59:39.922Z,115.93
2019-03-23T03:02:09.769Z,133.00
2019-03-23T03:04:39.600Z,142.77
2019-03-23T03:07:09.409Z,139.43
2019-03-23T03:09:39.196Z,143.33
2019-03-23T03:12:09.016Z,154.70
2019-03-23T03:14:38.845Z,156.00
2019-03-23T03:17:08.748Z,165.80
2019-03-23T03:19:38.581Z,172.60
2019-03-23T03:22:08.407Z,195.73
2019-03-23T03:24:38.241Z,198.63
2019-03-23T03:27:08.110Z,188.30
2019-03-23T03:29:37.976Z,201.37
2019-03-23T03:32:07.812Z,200.63
2019-03-23T03:34:37.714Z,186.97
2019-03-23T03:37:07.512Z,187.63
2019-03-23T03:39:37.319Z,200.03
2019-03-23T03:42:07.150Z,170.03
2019-03-23T03:44:36.984Z,188.03
2019-03-23T03:47:06.877Z,198.17
2019-03-23T03:49:36.712Z,148.70
2019-03-23T03:52:06.579Z,190.17
2019-03-23T03:54:36.421Z,207.97
2019-03-23T03:57:06.229Z,188.10
2019-03-23T03:59:36.151Z,176.07
2019-03-23T04:02:06.037Z,183.30
2019-03-23T04:04:35.864Z,182.40
2019-03-23T04:07:05.710Z,177.00
2019-03-23T04:09:35.581Z,186.20
2019-03-23T04:12:05.435Z,172.43
2019-03-23T04:14:35.221Z,202.03
2019-03-23T04:17:05.054Z,203.57
2019-03-23T04:19:34.929Z,208.03
2019-03-23T04:22:04.966Z,212.87
2019-03-23T04:24:34.820Z,240.30
2019-03-23T04:27:05.509Z,232.53
2019-03-23T04:29:35.571Z,266.33
2019-03-23T04:32:05.439Z,228.07
2019-03-23T04:34:35.249Z,241.23
2019-03-23T04:37:05.093Z,227.77
2019-03-23T04:39:34.901Z,265.57
2019-03-23T04:42:04.736Z,243.60
2019-03-23T04:44:34.562Z,254.80
2019-03-23T04:47:04.652Z,251.93
2019-03-23T04:49:34.477Z,230.67
2019-03-23T04:52:04.325Z,275.33
2019-03-23T04:54:34.156Z,254.27
2019-03-23T04:57:03.975Z,279.43
2019-03-23T04:59:33.800Z,261.93
2019-03-23T05:02:03.628Z,288.20
2019-03-23T05:04:33.470Z,224.47
2019-03-23T05:07:03.276Z,248.17
2019-03-23T05:09:33.307Z,265.27
2019-03-23T05:12:03.143Z,282.00
2019-03-23T05:14:32.990Z,269.53
2019-03-23T05:17:02.791Z,257.13
2019-03-23T05:19:32.633Z,257.40
2019-03-23T05:22:02.428Z,252.83
2019-03-23T05:24:32.231Z,266.43
2019-03-23T05:27:02.052Z,251.97
2019-03-23T05:29:31.858Z,260.90
2019-03-23T05:32:01.693Z,242.93
2019-03-23T05:34:31.497Z,280.63
2019-03-23T05:37:01.345Z,286.60
2019-03-23T05:39:31.411Z,237.77
2019-03-23T05:42:01.247Z,299.67
2019-03-23T05:44:31.151Z,277.43
2019-03-23T05:47:01.036Z,297.20
2019-03-23T05:49:31.873Z,298.00
2019-03-23T05:52:01.693Z,280.53
2019-03-23T05:54:31.496Z,306.00
2019-03-23T05:57:01.336Z,246.40
2019-03-23T05:59:31.128Z,247.40
2019-03-23T06:02:01.280Z,249.50
2019-03-23T06:04:31.104Z,295.93
2019-03-23T06:07:00.934Z,287.33
2019-03-23T06:09:30.804Z,293.53
2019-03-23T06:12:00.668Z,263.03
2019-03-23T06:14:30.919Z,280.47
2019-03-23T06:17:00.722Z,239.87
2019-03-23T06:19:30.724Z,287.57
2019-03-23T06:22:00.545Z,258.77
2019-03-23T06:24:30.494Z,266.63
2019-03-23T06:27:00.515Z,305.40
2019-03-23T06:29:30.511Z,297.00
2019-03-23T06:32:00.333Z,290.77
2019-03-23T06:34:30.165Z,320.60
2019-03-23T06:36:59.963Z,312.37
2019-03-23T06:39:29.868Z,278.93
2019-03-23T06:41:59.748Z,303.50
2019-03-23T06:44:29.609Z,312.50
2019-03-23T06:46:59.433Z,289.63
2019-03-23T06:49:29.346Z,338.30
2019-03-23T06:51:59.231Z,301.17
2019-03-23T06:54:29.100Z,233.13
2019-03-23T06:56:59.277Z,269.70
2019-03-23T06:59:29.157Z,296.97
2019-03-23T07:01:59.168Z,318.73
2019-03-23T07:04:29.024Z,302.33
2019-03-23T07:06:58.841Z,320.43
2019-03-23T07:09:29.075Z,273.33
2019-03-23T07:11:59.038Z,318.40
2019-03-23T07:14:28.856Z,299.37
2019-03-23T07:16:58.695Z,287.83
2019-03-23T07:19:28.529Z,289.73
2019-03-23T07:21:58.376Z,292.87
2019-03-23T07:24:28.206Z,300.80
2019-03-23T07:26:58.043Z,292.60
2019-03-23T07:29:27.905Z,313.23
2019-03-23T07:32:05.401Z,299.53
2019-03-23T07:34:29.281Z,282.00
2019-03-23T07:36:59.133Z,268.77
2019-03-23T07:39:30.486Z,312.83
2019-03-23T07:42:00.718Z,313.77
2019-03-23T07:44:30.953Z,266.53
2019-03-23T07:47:00.781Z,263.73
2019-03-23T07:49:30.614Z,283.20
2019-03-23T07:52:00.461Z,282.23
2019-03-23T07:54:30.340Z,272.57
2019-03-23T07:57:00.156Z,263.87
2019-03-23T07:59:30.002Z,246.70
2019-03-23T08:01:59.824Z,276.93
2019-03-23T08:04:29.736Z,280.20
2019-03-23T08:06:59.566Z,239.30
2019-03-23T08:09:37.304Z,294.87
2019-03-23T08:12:00.956Z,232.97
2019-03-23T08:14:30.818Z,255.17
2019-03-23T08:17:00.636Z,244.03
2019-03-23T08:19:30.472Z,222.47
2019-03-23T08:22:00.298Z,211.80
2019-03-23T08:24:30.155Z,226.43
2019-03-23T08:26:59.987Z,223.43
2019-03-23T08:29:29.841Z,224.23
2019-03-23T08:31:59.660Z,216.87
2019-03-23T08:34:29.513Z,215.17
2019-03-23T08:36:59.356Z,232.37
2019-03-23T08:39:29.207Z,195.87
2019-03-23T08:41:59.032Z,180.30
2019-03-23T08:44:31.508Z,203.20
2019-03-23T08:47:00.694Z,190.23
2019-03-23T08:49:30.619Z,168.33
2019-03-23T08:52:00.442Z,164.00
2019-03-23T08:54:30.319Z,167.00
2019-03-23T08:57:00.413Z,160.23
2019-03-23T08:59:30.266Z,148.97
2019-03-23T09:02:00.118Z,156.93
2019-03-23T09:04:29.952Z,167.17
2019-03-23T09:07:00.052Z,148.90
2019-03-23T09:09:29.916Z,165.57
2019-03-23T09:12:00.165Z,148.27
2019-03-23T09:14:30.056Z,133.20
2019-03-23T09:16:59.969Z,143.93
2019-03-23T09:19:29.784Z,151.07
2019-03-23T09:21:59.616Z,135.30
2019-03-23T09:24:29.445Z,133.70
2019-03-23T09:26:59.282Z,133.00
2019-03-23T09:29:29.084Z,134.77
2019-03-23T09:31:58.909Z,128.10
2019-03-23T09:34:28.754Z,133.27
2019-03-23T09:36:58.574Z,137.40
2019-03-23T09:39:28.421Z,105.97
2019-03-23T09:41:58.247Z,102.23
2019-03-23T09:44:28.104Z,125.37
2019-03-23T09:46:57.921Z,130.00
2019-03-23T09:49:27.764Z,114.80
2019-03-23T09:51:57.731Z,107.83
2019-03-23T09:54:27.567Z,121.97
2019-03-23T09:56:59.519Z,110.80
2019-03-23T09:59:28.958Z,112.43
2019-03-23T10:01:58.802Z,104.30
2019-03-23T10:04:28.655Z,106.13
2019-03-23T10:06:58.484Z,104.50
2019-03-23T10:09:28.373Z,109.67
2019-03-23T10:11:59.270Z,100.77
2019-03-23T10:14:29.312Z,101.93
2019-03-23T10:16:59.165Z,99.37
2019-03-23T10:19:28.994Z,110.57
2019-03-23T10:21:58.830Z,109.50
2019-03-23T10:24:28.673Z,100.63
2019-03-23T10:26:58.537Z,100.93
2019-03-23T10:29:28.403Z,101.17
2019-03-23T10:31:58.236Z,94.37
2019-03-23T10:34:28.090Z,115.37
2019-03-23T10:36:57.985Z,111.83
2019-03-23T10:39:27.809Z,115.20
2019-03-23T10:41:57.664Z,107.27
2019-03-23T10:44:27.489Z,92.60
2019-03-23T10:46:57.362Z,110.23
2019-03-23T10:49:27.205Z,109.40
2019-03-23T10:51:57.033Z,109.17
2019-03-23T10:54:26.867Z,100.03
2019-03-23T10:56:56.739Z,95.00
2019-03-23T10:59:28.014Z,108.07
2019-03-23T11:01:57.972Z,100.00
2019-03-23T11:04:27.813Z,117.00
2019-03-23T11:06:57.654Z,99.83
2019-03-23T11:09:27.536Z,119.30
2019-03-23T11:11:57.358Z,106.03
2019-03-23T11:14:27.197Z,101.80
2019-03-23T11:16:57.121Z,115.33
2019-03-23T11:19:26.992Z,103.83
2019-03-23T11:21:56.842Z,123.93
2019-03-23T11:24:26.742Z,94.97
2019-03-23T11:26:56.585Z,116.47
2019-03-23T11:29:26.425Z,120.63
2019-03-23T11:31:56.280Z,102.23
2019-03-23T11:34:27.057Z,99.93
2019-03-23T11:36:56.985Z,115.80
2019-03-23T11:39:26.818Z,95.23
2019-03-23T11:41:56.635Z,101.23
2019-03-23T11:44:26.466Z,100.83
2019-03-23T11:46:56.378Z,101.83
2019-03-23T11:49:26.307Z,80.60
2019-03-23T11:51:56.213Z,89.20
2019-03-23T11:54:26.034Z,97.77
2019-03-23T11:56:55.890Z,93.90
2019-03-23T11:59:25.712Z,95.37
2019-03-23T12:01:55.539Z,93.73
2019-03-23T12:04:25.433Z,110.43
2019-03-23T12:06:55.284Z,114.10
2019-03-23T12:09:25.138Z,108.80
2019-03-23T12:11:54.996Z,139.53
2019-03-23T12:14:24.934Z,124.10
2019-03-23T12:16:54.771Z,111.77
2019-03-23T12:19:24.601Z,103.77
2019-03-23T12:21:54.420Z,116.03
2019-03-23T12:24:24.305Z,103.13
2019-03-23T12:26:54.178Z,119.63
2019-03-23T12:29:24.023Z,125.50
2019-03-23T12:31:53.841Z,132.53
2019-03-23T12:34:23.674Z,118.53
2019-03-23T12:36:53.491Z,130.83
2019-03-23T12:39:23.409Z,129.93
2019-03-23T12:41:53.289Z,110.20
2019-03-23T12:44:23.116Z,117.00
2019-03-23T12:46:52.976Z,125.47
2019-03-23T12:49:22.851Z,131.77
2019-03-23T12:51:52.704Z,131.50
2019-03-23T12:54:22.587Z,125.47
2019-03-23T12:56:52.396Z,130.67
2019-03-23T12:59:22.246Z,126.70
2019-03-23T13:01:52.091Z,114.50
2019-03-23T13:04:21.932Z,114.37
2019-03-23T13:06:51.882Z,106.43
2019-03-23T13:09:21.777Z,101.47
2019-03-23T13:11:51.625Z,95.60
2019-03-23T13:14:21.484Z,85.27
2019-03-23T13:16:51.816Z,94.47
2019-03-23T13:19:21.648Z,93.00
2019-03-23T13:21:51.499Z,84.37
2019-03-23T13:24:22.710Z,96.43
2019-03-23T13:26:53.641Z,92.93
2019-03-23T13:29:23.502Z,86.40
2019-03-23T13:31:53.316Z,88.17
2019-03-23T13:34:23.240Z,88.57
2019-03-23T13:36:53.076Z,96.53
2019-03-23T13:39:22.899Z,95.70
2019-03-23T13:41:52.795Z,105.10
2019-03-23T13:44:22.616Z,83.10
2019-03-23T13:46:52.517Z,90.13
2019-03-23T13:49:22.328Z,84.17
2019-03-23T13:51:52.141Z,82.20
2019-03-23T13:54:22.533Z,86.20
2019-03-23T13:56:52.388Z,82.20
2019-03-23T13:59:22.431Z,88.10
2019-03-23T14:01:52.272Z,92.17
2019-03-23T14:04:22.152Z,74.63
2019-03-23T14:06:51.957Z,77.47
2019-03-23T14:09:21.822Z,92.73
2019-03-23T14:11:55.244Z,80.13
2019-03-23T14:14:23.370Z,77.50
2019-03-23T14:16:53.208Z,88.23
2019-03-23T14:19:23.061Z,82.03
2019-03-23T14:21:52.866Z,86.37
2019-03-23T14:24:22.747Z,83.33
2019-03-23T14:26:52.629Z,76.90
2019-03-23T14:29:22.512Z,88.50
2019-03-23T14:31:52.950Z,82.40
2019-03-23T14:34:23.060Z,88.27
2019-03-23T14:36:52.903Z,84.17
2019-03-23T14:39:22.779Z,84.73
2019-03-23T14:41:52.896Z,78.07
2019-03-23T14:44:22.851Z,85.00
2019-03-23T14:46:52.919Z,89.53
2019-03-23T14:49:22.815Z,71.00
2019-03-23T14:51:52.679Z,77.23
2019-03-23T14:54:22.589Z,64.40
2019-03-23T14:56:52.405Z,60.73
2019-03-23T14:59:22.226Z,74.27
2019-03-23T15:01:52.069Z,80.43
2019-03-23T15:04:21.913Z,79.00
2019-03-23T15:06:51.744Z,83.43
2019-03-23T15:09:21.550Z,78.90
2019-03-23T15:11:51.400Z,82.20
2019-03-23T15:14:21.212Z,74.33
2019-03-23T15:16:51.033Z,87.00
2019-03-23T15:19:20.836Z,78.27
2019-03-23T15:21:50.673Z,89.33
2019-03-23T15:24:20.502Z,82.50
2019-03-23T15:26:50.341Z,80.43
2019-03-23T15:29:20.153Z,79.87
2019-03-23T15:31:49.960Z,84.37
2019-03-23T15:34:19.813Z,87.33
2019-03-23T15:36:49.617Z,87.87
2019-03-23T15:39:19.465Z,85.03
2019-03-23T15:41:49.275Z,85.87
2019-03-23T15:44:19.113Z,73.67
2019-03-23T15:46:49.035Z,81.67
2019-03-23T15:49:18.892Z,82.33
2019-03-23T15:51:48.720Z,78.17
2019-03-23T15:54:18.560Z,77.27
2019-03-23T15:56:48.395Z,90.60
2019-03-23T15:59:18.222Z,98.00
2019-03-23T16:01:48.044Z,91.27
2019-03-23T16:04:17.887Z,79.33
2019-03-23T16:06:47.704Z,93.10
2019-03-23T16:09:17.556Z,85.97
2019-03-23T16:11:47.449Z,81.17
2019-03-23T16:14:17.296Z,86.43
2019-03-23T16:16:47.113Z,80.60
2019-03-23T16:19:16.950Z,91.83
2019-03-23T16:21:46.758Z,87.07
2019-03-23T16:24:16.589Z,84.83
2019-03-23T16:26:46.438Z,72.83
2019-03-23T16:29:16.356Z,89.43
2019-03-23T16:31:46.261Z,82.77
2019-03-23T16:34:16.061Z,75.57
2019-03-23T16:36:45.885Z,90.90
2019-03-23T16:39:15.769Z,84.97
2019-03-23T16:41:45.605Z,101.80
2019-03-23T16:44:15.480Z,88.83
2019-03-23T16:46:45.342Z,89.53
2019-03-23T16:49:15.177Z,99.70
2019-03-23T16:51:45.010Z,90.83
2019-03-23T16:54:14.840Z,92.20
2019-03-23T16:56:44.698Z,89.73
2019-03-23T16:59:14.558Z,97.53
2019-03-23T17:01:44.500Z,84.77
2019-03-23T17:04:14.578Z,99.37
2019-03-23T17:06:46.671Z,81.33
2019-03-23T17:09:16.073Z,96.63
2019-03-23T17:11:45.930Z,94.00
2019-03-23T17:14:15.958Z,92.60
2019-03-23T17:16:45.785Z,99.50
2019-03-23T17:19:15.763Z,103.20
2019-03-23T17:21:45.614Z,89.23
2019-03-23T17:24:15.594Z,97.23
2019-03-23T17:26:45.497Z,93.50
2019-03-23T17:29:15.328Z,103.60
2019-03-23T17:31:45.135Z,94.23
2019-03-23T17:34:14.950Z,89.10
2019-03-23T17:36:44.780Z,104.27
2019-03-23T17:39:14.633Z,107.70
2019-03-23T17:41:44.517Z,96.67
2019-03-23T17:44:14.344Z,114.60
2019-03-23T17:46:44.165Z,89.30
2019-03-23T17:49:14.009Z,105.07
2019-03-23T17:51:43.818Z,93.57
2019-03-23T17:54:13.750Z,100.60
2019-03-23T17:56:43.582Z,110.40
2019-03-23T17:59:13.447Z,123.40
2019-03-23T18:01:43.293Z,94.97
2019-03-23T18:04:13.115Z,98.00
2019-03-23T18:06:42.948Z,99.17
2019-03-23T18:09:12.753Z,99.70
2019-03-23T18:11:42.615Z,103.70
2019-03-23T18:14:12.845Z,100.00
2019-03-23T18:16:42.660Z,99.07
2019-03-23T18:19:12.481Z,96.13
2019-03-23T18:21:42.328Z,97.90
2019-03-23T18:24:12.141Z,96.40
2019-03-23T18:26:41.977Z,104.23
2019-03-23T18:29:11.884Z,92.93
2019-03-23T18:31:41.707Z,105.83
2019-03-23T18:34:11.553Z,108.60
2019-03-23T18:36:41.698Z,105.07
2019-03-23T18:39:11.511Z,92.87
2019-03-23T18:41:41.422Z,112.53
2019-03-23T18:44:16.251Z,95.23
2019-03-23T18:46:43.026Z,93.73
2019-03-23T18:49:12.876Z,105.10
2019-03-23T18:51:42.693Z,102.93
2019-03-23T18:54:12.549Z,106.50
2019-03-23T18:56:42.388Z,110.10
2019-03-23T18:59:12.220Z,105.57
2019-03-23T19:01:42.056Z,94.00
2019-03-23T19:04:11.900Z,106.93
2019-03-23T19:06:41.724Z,104.37
2019-03-23T19:09:11.550Z,101.47
2019-03-23T19:11:41.370Z,103.77
2019-03-23T19:14:12.319Z,114.57
2019-03-23T19:16:42.318Z,132.07
2019-03-23T19:19:12.176Z,102.57
2019-03-23T19:21:41.993Z,105.47
2019-03-23T19:24:11.862Z,98.57
2019-03-23T19:26:41.683Z,91.83
2019-03-23T19:29:11.496Z,102.37
2019-03-23T19:31:41.333Z,107.83
2019-03-23T19:34:11.158Z,106.10
2019-03-23T19:36:41.006Z,105.37
2019-03-23T19:39:10.881Z,107.57
2019-03-23T19:41:40.718Z,111.73
2019-03-23T19:44:10.534Z,92.70
2019-03-23T19:46:40.364Z,97.93
2019-03-23T19:49:10.166Z,93.97
2019-03-23T19:51:40.015Z,107.40
2019-03-23T19:54:09.816Z,98.27
2019-03-23T19:56:39.632Z,117.47
2019-03-23T19:59:09.490Z,101.87
2019-03-23T20:01:39.306Z,111.33
2019-03-23T20:04:09.144Z,118.77
2019-03-23T20:06:38.986Z,103.50
2019-03-23T20:09:09.425Z,105.23
2019-03-23T20:11:39.237Z,98.93
2019-03-23T20:14:09.072Z,109.27
2019-03-23T20:16:38.904Z,95.03
2019-03-23T20:19:08.758Z,101.27
2019-03-23T20:21:38.628Z,122.63
2019-03-23T20:24:08.470Z,94.17
2019-03-23T20:26:38.298Z,104.33
2019-03-23T20:29:09.223Z,116.67
2019-03-23T20:31:39.195Z,102.27
2019-03-23T20:34:09.045Z,106.70
2019-03-23T20:36:38.975Z,126.93
2019-03-23T20:39:08.997Z,100.40
2019-03-23T20:41:38.848Z,97.60
2019-03-23T20:44:09.726Z,103.60
2019-03-23T20:46:40.208Z,100.20
2019-03-23T20:49:10.148Z,107.13
2019-03-23T20:51:40.204Z,108.47
2019-03-23T20:54:10.053Z,94.67
2019-03-23T20:56:39.905Z,95.53
2019-03-23T20:59:09.767Z,100.87
2019-03-23T21:01:39.651Z,109.80
2019-03-23T21:04:09.566Z,109.03
2019-03-23T21:06:39.490Z,111.37
2019-03-23T21:09:09.430Z,109.00
2019-03-23T21:11:39.259Z,117.67
2019-03-23T21:14:19.605Z,107.57
2019-03-23T21:16:40.706Z,96.33
2019-03-23T21:19:10.569Z,112.37
2019-03-23T21:21:40.385Z,103.73
2019-03-23T21:24:10.226Z,107.53
2019-03-23T21:26:40.202Z,115.97
2019-03-23T21:29:10.094Z,104.90
2019-03-23T21:31:39.976Z,103.87
2019-03-23T21:34:09.815Z,103.80
2019-03-23T21:36:39.674Z,105.20
2019-03-23T21:39:09.524Z,104.40
2019-03-23T21:41:39.589Z,107.17
2019-03-23T21:44:09.413Z,111.00
2019-03-23T21:46:39.261Z,108.93
2019-03-23T21:49:09.092Z,110.30
2019-03-23T21:51:38.954Z,108.17
2019-03-23T21:54:08.928Z,98.23
2019-03-23T21:56:38.834Z,112.03
2019-03-23T21:59:08.745Z,126.33
2019-03-23T22:01:38.782Z,117.90
2019-03-23T22:04:08.671Z,121.80
2019-03-23T22:06:38.636Z,106.63
2019-03-23T22:09:08.720Z,110.87
2019-03-23T22:11:38.595Z,100.60
2019-03-23T22:14:08.553Z,109.43
2019-03-23T22:16:38.367Z,122.13
2019-03-23T22:19:08.249Z,107.07
2019-03-23T22:21:38.189Z,110.93
2019-03-23T22:24:08.145Z,112.43
2019-03-23T22:26:38.057Z,130.40
2019-03-23T22:29:08.109Z,123.93
2019-03-23T22:31:38.357Z,142.83
2019-03-23T22:34:08.196Z,115.73
2019-03-23T22:36:38.053Z,129.30
2019-03-23T22:39:08.319Z,121.00
2019-03-23T22:41:38.205Z,111.77
2019-03-23T22:44:08.078Z,114.80
2019-03-23T22:46:38.021Z,113.83
2019-03-23T22:49:07.854Z,118.63
2019-03-23T22:51:37.821Z,108.83
2019-03-23T22:54:07.685Z,121.10
2019-03-23T22:56:37.707Z,115.23
2019-03-23T22:59:07.685Z,116.00
2019-03-23T23:01:37.656Z,108.97
2019-03-23T23:04:07.549Z,131.23
2019-03-23T23:06:37.388Z,108.37
2019-03-23T23:09:10.006Z,121.93
2019-03-23T23:11:39.819Z,128.20
2019-03-23T23:14:09.656Z,117.87
2019-03-23T23:16:39.616Z,102.60
2019-03-23T23:19:09.549Z,116.10
2019-03-23T23:21:39.385Z,115.80
2019-03-23T23:24:09.231Z,129.37
2019-03-23T23:26:39.206Z,133.63
2019-03-23T23:29:09.039Z,115.10
2019-03-23T23:31:38.957Z,122.63
2019-03-23T23:34:08.793Z,126.17
2019-03-23T23:36:38.623Z,99.03
2019-03-23T23:39:08.902Z,96.13
2019-03-23T23:41:38.848Z,95.07
2019-03-23T23:44:08.706Z,101.27
2019-03-23T23:46:38.534Z,93.97
2019-03-23T23:49:08.396Z,106.30
2019-03-23T23:51:38.206Z,101.57
2019-03-23T23:54:08.044Z,83.10
2019-03-23T23:56:37.905Z,81.17
2019-03-23T23:59:07.782Z,83.03
