createdAt,value
2022-09-23T00:01:25.640Z,1.40
2022-09-23T00:03:53.887Z,1.70
2022-09-23T00:06:24.223Z,1.38
2022-09-23T00:08:52.951Z,1.50
2022-09-23T00:13:56.342Z,0.88
2022-09-23T00:16:31.217Z,1.20
2022-09-23T00:19:00.408Z,1.20
2022-09-23T00:21:29.502Z,0.90
2022-09-23T00:23:57.866Z,0.85
2022-09-23T00:26:26.336Z,1.00
2022-09-23T00:28:54.667Z,0.68
2022-09-23T00:31:25.320Z,0.85
2022-09-23T00:33:59.127Z,0.80
2022-09-23T00:36:28.430Z,0.80
2022-09-23T00:38:56.876Z,0.90
2022-09-23T00:41:26.070Z,0.90
2022-09-23T00:43:59.340Z,0.70
2022-09-23T00:46:37.899Z,0.93
2022-09-23T00:51:48.163Z,0.85
2022-09-23T00:54:17.034Z,1.05
2022-09-23T00:56:45.529Z,0.98
2022-09-23T01:00:24.848Z,0.70
2022-09-23T01:02:53.112Z,1.15
2022-09-23T01:05:22.338Z,0.70
2022-09-23T01:07:51.429Z,0.63
2022-09-23T01:10:19.744Z,0.73
2022-09-23T01:13:25.129Z,0.70
2022-09-23T01:16:05.780Z,0.80
2022-09-23T01:18:49.492Z,0.50
2022-09-23T01:21:40.657Z,0.63
2022-09-23T01:24:47.303Z,0.57
2022-09-23T01:27:15.379Z,0.65
2022-09-23T01:29:58.969Z,0.60
2022-09-23T01:32:55.742Z,0.47
2022-09-23T01:35:36.141Z,0.70
2022-09-23T01:38:44.615Z,0.70
2022-09-23T01:41:31.303Z,0.57
2022-09-23T01:44:08.893Z,0.70
2022-09-23T01:46:44.465Z,1.08
2022-09-23T01:49:35.785Z,0.90
2022-09-23T01:52:32.157Z,1.00
2022-09-23T01:55:17.119Z,1.77
2022-09-23T01:57:55.769Z,1.80
2022-09-23T02:03:01.219Z,1.40
2022-09-23T02:05:43.564Z,1.95
2022-09-23T02:08:14.995Z,2.03
2022-09-23T02:10:57.884Z,2.13
2022-09-23T02:14:04.915Z,1.83
2022-09-23T02:16:45.296Z,2.05
2022-09-23T02:19:15.778Z,2.47
2022-09-23T02:22:13.395Z,2.38
2022-09-23T02:24:41.974Z,2.20
2022-09-23T02:27:24.394Z,1.92
2022-09-23T02:30:19.967Z,2.38
2022-09-23T02:33:00.725Z,2.00
2022-09-23T02:35:50.360Z,1.67
2022-09-23T02:38:31.629Z,1.80
2022-09-23T02:41:12.085Z,2.05
2022-09-23T02:43:58.886Z,1.50
2022-09-23T02:46:28.236Z,1.60
2022-09-23T02:49:18.723Z,1.67
2022-09-23T02:51:47.548Z,2.55
2022-09-23T02:56:45.559Z,1.60
2022-09-23T02:59:14.237Z,1.90
2022-09-23T03:01:52.710Z,1.20
2022-09-23T03:04:33.129Z,1.45
2022-09-23T03:07:03.820Z,1.65
2022-09-23T03:09:43.124Z,1.25
2022-09-23T03:13:12.719Z,1.80
2022-09-23T03:15:52.728Z,1.23
2022-09-23T03:18:45.332Z,1.40
2022-09-23T03:21:24.138Z,1.17
2022-09-23T03:23:55.250Z,0.95
2022-09-23T03:26:32.200Z,1.75
2022-09-23T03:29:04.946Z,1.40
2022-09-23T03:31:34.766Z,1.17
2022-09-23T03:34:07.283Z,1.35
2022-09-23T03:36:47.737Z,1.30
2022-09-23T03:39:32.065Z,1.00
2022-09-23T03:42:07.869Z,0.93
2022-09-23T03:44:37.108Z,1.20
2022-09-23T03:47:05.636Z,1.25
2022-09-23T03:49:39.293Z,1.48
2022-09-23T03:52:07.851Z,0.85
2022-09-23T03:54:36.168Z,1.20
2022-09-23T03:57:04.395Z,0.88
2022-09-23T03:59:32.689Z,0.90
2022-09-23T04:02:01.579Z,0.60
2022-09-23T04:04:30.292Z,0.70
2022-09-23T04:06:58.451Z,1.02
2022-09-23T04:09:27.175Z,1.13
2022-09-23T04:14:24.547Z,0.85
2022-09-23T04:16:53.193Z,1.08
2022-09-23T04:19:21.629Z,1.10
2022-09-23T04:21:50.441Z,0.60
2022-09-23T04:24:18.938Z,0.75
2022-09-23T04:26:50.554Z,0.60
2022-09-23T04:29:18.794Z,0.75
2022-09-23T04:31:47.145Z,0.85
2022-09-23T04:34:15.757Z,0.85
2022-09-23T04:39:13.615Z,1.00
2022-09-23T04:41:42.988Z,0.50
2022-09-23T04:44:12.899Z,0.57
2022-09-23T04:46:43.053Z,0.60
2022-09-23T04:49:11.245Z,0.52
2022-09-23T04:51:39.496Z,0.80
2022-09-23T04:54:07.599Z,0.70
2022-09-23T04:56:35.683Z,0.52
2022-09-23T04:59:04.361Z,0.75
2022-09-23T05:04:05.522Z,0.73
2022-09-23T05:06:35.340Z,0.80
2022-09-23T05:09:06.762Z,0.55
2022-09-23T05:11:35.909Z,0.60
2022-09-23T05:14:04.078Z,0.50
2022-09-23T05:16:32.428Z,0.50
2022-09-23T05:19:00.701Z,0.47
2022-09-23T05:23:14.148Z,0.50
2022-09-23T05:25:42.277Z,0.60
2022-09-23T05:28:10.447Z,0.40
2022-09-23T05:30:38.594Z,0.50
2022-09-23T05:33:06.715Z,0.35
2022-09-23T05:35:34.737Z,0.57
2022-09-23T05:38:02.972Z,0.43
2022-09-23T05:40:31.344Z,0.60
2022-09-23T05:42:59.493Z,0.40
2022-09-23T05:45:27.609Z,0.52
2022-09-23T05:47:55.761Z,0.30
2022-09-23T05:50:23.932Z,0.38
2022-09-23T05:52:52.038Z,0.40
2022-09-23T05:55:20.280Z,0.35
2022-09-23T05:57:48.395Z,0.40
2022-09-23T06:00:16.677Z,0.47
2022-09-23T06:02:44.732Z,0.45
2022-09-23T06:05:13.063Z,0.60
2022-09-23T06:07:41.231Z,0.60
2022-09-23T06:10:09.515Z,0.47
2022-09-23T06:12:37.806Z,0.40
2022-09-23T06:15:06.506Z,0.30
2022-09-23T06:17:34.626Z,0.40
2022-09-23T06:20:02.944Z,0.30
2022-09-23T06:22:31.176Z,0.40
2022-09-23T06:24:59.321Z,0.30
2022-09-23T06:27:27.618Z,0.50
2022-09-23T06:29:55.770Z,0.30
2022-09-23T06:32:23.947Z,0.30
2022-09-23T06:34:52.289Z,0.68
2022-09-23T06:37:20.951Z,0.55
2022-09-23T06:39:49.345Z,0.40
2022-09-23T06:42:17.889Z,0.43
2022-09-23T06:44:46.016Z,0.40
2022-09-23T06:47:14.102Z,0.40
2022-09-23T06:49:42.210Z,0.30
2022-09-23T06:52:10.432Z,0.40
2022-09-23T06:54:38.437Z,0.40
2022-09-23T06:57:06.725Z,0.32
2022-09-23T06:59:34.759Z,0.43
2022-09-23T07:02:03.000Z,0.30
2022-09-23T07:04:31.472Z,0.30
2022-09-23T07:06:59.651Z,0.45
2022-09-23T07:09:27.851Z,0.30
2022-09-23T07:11:56.150Z,0.50
2022-09-23T07:14:24.959Z,0.30
2022-09-23T07:16:53.104Z,0.30
2022-09-23T07:19:21.354Z,0.50
2022-09-23T07:21:49.404Z,0.40
2022-09-23T07:24:17.747Z,0.50
2022-09-23T07:26:46.049Z,0.30
2022-09-23T07:29:15.253Z,0.35
2022-09-23T07:31:44.541Z,0.50
2022-09-23T07:34:12.957Z,0.43
2022-09-23T07:36:41.481Z,0.57
2022-09-23T07:39:12.301Z,0.50
2022-09-23T07:41:40.782Z,0.47
2022-09-23T07:44:10.069Z,0.50
2022-09-23T07:46:38.667Z,0.43
2022-09-23T07:49:07.431Z,0.73
2022-09-23T07:51:37.842Z,0.43
2022-09-23T07:54:12.144Z,0.35
2022-09-23T07:56:40.549Z,0.65
2022-09-23T07:59:11.282Z,0.80
2022-09-23T08:01:42.456Z,0.50
2022-09-23T08:04:15.444Z,0.77
2022-09-23T08:06:51.883Z,0.90
2022-09-23T08:09:22.214Z,0.55
2022-09-23T08:11:51.674Z,0.77
2022-09-23T08:14:20.270Z,0.50
2022-09-23T08:16:49.070Z,0.70
2022-09-23T08:21:46.944Z,0.30
2022-09-23T08:24:18.179Z,0.60
2022-09-23T08:26:47.895Z,0.80
2022-09-23T08:29:18.775Z,0.90
2022-09-23T08:31:47.983Z,0.75
2022-09-23T08:34:20.923Z,0.60
2022-09-23T08:36:49.331Z,0.50
2022-09-23T08:39:19.600Z,1.15
2022-09-23T08:42:04.080Z,1.00
2022-09-23T08:44:43.891Z,0.85
2022-09-23T08:47:33.435Z,0.77
2022-09-23T08:50:07.795Z,1.08
2022-09-23T08:52:43.519Z,0.75
2022-09-23T08:55:14.560Z,0.93
2022-09-23T08:58:23.850Z,0.90
2022-09-23T09:01:13.758Z,0.98
2022-09-23T09:03:53.871Z,1.00
2022-09-23T09:06:28.906Z,0.88
2022-09-23T09:09:00.632Z,0.73
2022-09-23T09:11:48.393Z,0.70
2022-09-23T09:14:41.473Z,1.10
2022-09-23T09:17:23.834Z,1.08
2022-09-23T09:19:56.468Z,0.80
2022-09-23T09:22:40.578Z,0.90
2022-09-23T09:25:34.519Z,0.70
2022-09-23T09:28:11.760Z,0.73
2022-09-23T09:30:41.060Z,0.60
2022-09-23T09:33:17.046Z,1.10
2022-09-23T09:36:26.062Z,1.08
2022-09-23T09:38:54.485Z,1.15
2022-09-23T09:41:22.798Z,1.27
2022-09-23T09:43:52.743Z,0.93
2022-09-23T09:46:45.999Z,1.27
2022-09-23T09:49:30.429Z,1.05
2022-09-23T09:52:18.809Z,1.25
2022-09-23T09:54:47.411Z,1.30
2022-09-23T09:57:38.389Z,1.90
2022-09-23T10:00:25.269Z,1.45
2022-09-23T10:02:56.254Z,1.65
2022-09-23T10:05:28.167Z,1.67
2022-09-23T10:07:56.583Z,1.20
2022-09-23T10:10:32.975Z,1.52
2022-09-23T10:13:16.148Z,1.30
2022-09-23T10:15:45.563Z,1.70
2022-09-23T10:18:21.320Z,1.90
2022-09-23T10:20:49.869Z,2.20
2022-09-23T10:23:27.815Z,5.82
2022-09-23T10:26:02.527Z,4.00
2022-09-23T10:28:46.094Z,3.88
2022-09-23T10:31:17.233Z,3.45
2022-09-23T10:33:54.995Z,2.83
2022-09-23T10:36:23.699Z,2.58
2022-09-23T10:42:08.748Z,2.63
2022-09-23T10:45:10.022Z,2.60
2022-09-23T10:47:43.867Z,2.10
2022-09-23T10:50:25.099Z,2.42
2022-09-23T10:53:29.171Z,1.90
2022-09-23T10:56:17.101Z,1.80
2022-09-23T10:59:02.593Z,2.17
2022-09-23T11:02:00.117Z,1.65
2022-09-23T11:04:31.311Z,1.90
2022-09-23T11:07:37.286Z,2.05
2022-09-23T11:10:44.985Z,1.80
2022-09-23T11:13:24.597Z,1.55
2022-09-23T11:16:34.690Z,1.63
2022-09-23T11:19:21.653Z,1.45
2022-09-23T11:22:06.791Z,1.75
2022-09-23T11:24:44.187Z,1.52
2022-09-23T11:27:50.458Z,1.67
2022-09-23T11:30:22.037Z,1.83
2022-09-23T11:33:07.090Z,1.48
2022-09-23T11:35:52.174Z,2.15
2022-09-23T11:38:38.098Z,1.70
2022-09-23T11:41:37.169Z,1.58
2022-09-23T11:44:39.875Z,1.58
2022-09-23T11:47:17.064Z,1.95
2022-09-23T11:50:24.061Z,1.80
2022-09-23T11:53:19.436Z,1.67
2022-09-23T11:56:01.489Z,1.95
2022-09-23T12:01:20.721Z,1.60
2022-09-23T12:04:18.609Z,1.98
2022-09-23T12:07:14.080Z,1.58
2022-09-23T12:10:05.242Z,1.05
2022-09-23T12:12:57.734Z,2.13
2022-09-23T12:15:51.855Z,1.73
2022-09-23T12:18:43.390Z,1.58
2022-09-23T12:21:50.695Z,2.15
2022-09-23T12:24:37.999Z,1.65
2022-09-23T12:27:12.778Z,1.80
2022-09-23T12:33:34.914Z,0.95
2022-09-23T12:36:12.136Z,1.83
2022-09-23T12:39:04.404Z,1.70
2022-09-23T12:41:38.846Z,2.03
2022-09-23T12:44:13.041Z,1.45
2022-09-23T12:46:43.680Z,1.55
2022-09-23T12:49:30.476Z,1.25
2022-09-23T12:52:28.178Z,1.65
2022-09-23T12:54:58.669Z,1.63
2022-09-23T12:57:36.062Z,2.25
2022-09-23T13:00:28.093Z,1.10
2022-09-23T13:03:00.999Z,1.40
2022-09-23T13:05:30.678Z,1.60
2022-09-23T13:08:25.567Z,1.40
2022-09-23T13:11:03.019Z,1.45
2022-09-23T13:13:46.244Z,1.38
2022-09-23T13:16:26.810Z,1.50
2022-09-23T13:18:56.891Z,1.02
2022-09-23T13:21:43.311Z,1.30
2022-09-23T13:24:14.713Z,1.50
2022-09-23T13:27:11.819Z,1.08
2022-09-23T13:29:58.432Z,1.15
2022-09-23T13:32:38.017Z,1.60
2022-09-23T13:35:17.342Z,1.38
2022-09-23T13:37:48.152Z,1.10
2022-09-23T13:40:21.182Z,1.30
2022-09-23T13:42:54.098Z,1.00
2022-09-23T13:45:25.073Z,1.10
2022-09-23T13:48:00.450Z,1.20
2022-09-23T13:50:34.729Z,1.23
2022-09-23T13:53:12.113Z,1.30
2022-09-23T13:55:41.514Z,1.05
2022-09-23T13:58:23.526Z,1.13
2022-09-23T14:00:52.588Z,1.60
2022-09-23T14:03:25.495Z,1.27
2022-09-23T14:05:56.235Z,1.30
2022-09-23T14:08:25.288Z,1.30
2022-09-23T14:10:54.856Z,1.20
2022-09-23T14:13:27.648Z,0.75
2022-09-23T14:15:58.888Z,1.27
2022-09-23T14:18:45.249Z,0.98
2022-09-23T14:21:40.592Z,1.23
2022-09-23T14:24:11.880Z,1.45
2022-09-23T14:26:42.310Z,1.13
2022-09-23T14:29:21.305Z,0.95
2022-09-23T14:31:58.256Z,1.30
2022-09-23T14:34:46.193Z,0.93
2022-09-23T14:37:30.053Z,0.88
2022-09-23T14:39:58.984Z,1.25
2022-09-23T14:42:27.200Z,1.05
2022-09-23T14:44:56.867Z,1.13
2022-09-23T14:47:25.561Z,1.20
2022-09-23T14:52:22.213Z,1.25
2022-09-23T14:54:51.888Z,1.00
2022-09-23T14:57:23.211Z,1.00
2022-09-23T15:00:09.684Z,1.52
2022-09-23T15:02:40.726Z,1.25
2022-09-23T15:05:16.067Z,0.90
2022-09-23T15:07:48.667Z,0.90
2022-09-23T15:10:26.234Z,1.20
2022-09-23T15:12:56.469Z,1.52
2022-09-23T15:15:28.205Z,0.98
2022-09-23T15:18:03.040Z,0.90
2022-09-23T15:20:31.497Z,1.20
2022-09-23T15:23:00.195Z,1.30
2022-09-23T15:25:41.330Z,0.98
2022-09-23T15:28:09.590Z,1.08
2022-09-23T15:30:39.242Z,0.95
2022-09-23T15:33:07.779Z,0.90
2022-09-23T15:35:37.464Z,1.35
2022-09-23T15:38:06.004Z,1.38
2022-09-23T15:40:37.089Z,0.82
2022-09-23T15:43:16.709Z,1.13
2022-09-23T15:46:14.794Z,1.25
2022-09-23T15:49:10.868Z,1.10
2022-09-23T15:51:39.645Z,0.90
2022-09-23T15:56:41.044Z,1.45
2022-09-23T15:59:09.291Z,1.02
2022-09-23T16:01:37.796Z,1.15
2022-09-23T16:04:06.333Z,0.82
2022-09-23T16:06:34.547Z,1.00
2022-09-23T16:09:02.860Z,1.20
2022-09-23T16:11:32.105Z,1.25
2022-09-23T16:14:01.220Z,1.10
2022-09-23T16:16:29.734Z,1.13
2022-09-23T16:18:58.113Z,1.13
2022-09-23T16:21:28.662Z,1.38
2022-09-23T16:23:56.868Z,1.10
2022-09-23T16:26:30.901Z,0.95
2022-09-23T16:29:00.226Z,1.00
2022-09-23T16:31:29.073Z,1.17
2022-09-23T16:36:38.299Z,1.35
2022-09-23T16:39:08.919Z,1.00
2022-09-23T16:41:37.373Z,0.63
2022-09-23T16:44:07.200Z,1.80
2022-09-23T16:46:35.876Z,1.25
2022-09-23T16:54:02.042Z,1.40
2022-09-23T16:56:30.355Z,0.93
2022-09-23T16:58:58.617Z,1.08
2022-09-23T17:01:29.315Z,1.33
2022-09-23T17:03:57.534Z,1.20
2022-09-23T17:06:25.991Z,1.13
2022-09-23T17:08:54.681Z,1.52
2022-09-23T17:13:51.750Z,1.45
2022-09-23T17:16:28.782Z,1.25
2022-09-23T17:18:57.809Z,1.20
2022-09-23T17:21:27.867Z,1.33
2022-09-23T17:23:57.390Z,1.38
2022-09-23T17:26:27.247Z,1.10
2022-09-23T17:28:57.841Z,0.85
2022-09-23T17:31:26.262Z,1.25
2022-09-23T17:33:54.790Z,1.23
2022-09-23T17:36:22.974Z,1.20
2022-09-23T17:38:52.320Z,0.90
2022-09-23T17:41:21.023Z,1.08
2022-09-23T17:46:22.183Z,1.02
2022-09-23T17:48:50.285Z,1.00
2022-09-23T17:51:19.579Z,0.90
2022-09-23T17:53:48.944Z,1.08
2022-09-23T17:56:20.394Z,0.95
2022-09-23T17:58:50.323Z,0.85
2022-09-23T18:01:24.206Z,1.08
2022-09-23T18:04:02.717Z,1.05
2022-09-23T18:06:33.203Z,0.85
2022-09-23T18:09:02.766Z,0.80
2022-09-23T18:11:33.531Z,0.98
2022-09-23T18:14:07.605Z,1.00
2022-09-23T18:16:38.840Z,0.70
2022-09-23T18:19:08.531Z,0.98
2022-09-23T18:21:41.668Z,1.10
2022-09-23T18:24:31.222Z,1.10
2022-09-23T18:27:00.005Z,1.02
2022-09-23T18:29:28.521Z,0.80
2022-09-23T18:31:57.031Z,1.20
2022-09-23T18:34:25.291Z,0.88
2022-09-23T18:36:53.498Z,0.73
2022-09-23T18:39:21.761Z,0.63
2022-09-23T18:41:50.194Z,0.70
2022-09-23T18:44:18.502Z,1.02
2022-09-23T18:46:46.583Z,0.77
2022-09-23T18:49:14.860Z,1.08
2022-09-23T18:51:57.189Z,1.50
2022-09-23T18:54:27.353Z,1.10
2022-09-23T18:56:56.351Z,1.10
2022-09-23T18:59:26.270Z,1.30
2022-09-23T19:01:54.881Z,1.20
2022-09-23T19:06:52.353Z,1.40
2022-09-23T19:09:20.711Z,1.48
2022-09-23T19:11:51.792Z,1.20
2022-09-23T19:14:20.462Z,1.23
2022-09-23T19:19:16.822Z,1.00
2022-09-23T19:21:45.140Z,1.15
2022-09-23T19:24:13.893Z,1.02
2022-09-23T19:26:42.815Z,1.40
2022-09-23T19:29:15.995Z,1.38
2022-09-23T19:31:44.722Z,1.17
2022-09-23T19:36:47.702Z,1.20
2022-09-23T19:39:17.871Z,0.88
2022-09-23T19:41:47.007Z,1.42
2022-09-23T19:44:15.567Z,1.40
2022-09-23T19:49:13.229Z,1.38
2022-09-23T19:51:41.921Z,1.08
2022-09-23T19:56:38.417Z,1.42
2022-09-23T19:59:08.254Z,0.90
2022-09-23T20:01:37.169Z,1.10
2022-09-23T20:04:05.617Z,1.33
2022-09-23T20:06:35.098Z,1.55
2022-09-23T20:09:03.905Z,1.15
2022-09-23T20:11:33.418Z,0.80
2022-09-23T20:14:03.212Z,0.90
2022-09-23T20:16:33.621Z,0.73
2022-09-23T20:19:02.167Z,1.17
2022-09-23T20:21:30.939Z,1.10
2022-09-23T20:23:59.355Z,1.02
2022-09-23T20:26:27.511Z,1.10
2022-09-23T20:28:56.048Z,0.90
2022-09-23T20:31:24.318Z,0.88
2022-09-23T20:33:53.842Z,0.93
2022-09-23T20:36:22.198Z,1.42
2022-09-23T20:39:03.294Z,0.93
2022-09-23T20:41:32.472Z,1.00
2022-09-23T20:44:00.918Z,0.90
2022-09-23T20:46:30.137Z,1.02
2022-09-23T20:48:58.417Z,1.15
2022-09-23T20:51:26.610Z,1.25
2022-09-23T20:53:54.805Z,0.95
2022-09-23T20:56:23.733Z,0.98
2022-09-23T20:58:52.002Z,1.30
2022-09-23T21:01:21.087Z,1.05
2022-09-23T21:03:50.577Z,1.08
2022-09-23T21:06:19.493Z,1.20
2022-09-23T21:08:47.912Z,0.95
2022-09-23T21:11:17.269Z,1.02
2022-09-23T21:13:52.597Z,1.00
2022-09-23T21:16:22.894Z,0.93
2022-09-23T21:18:52.277Z,1.00
2022-09-23T21:21:21.088Z,1.05
2022-09-23T21:23:50.557Z,1.17
2022-09-23T21:26:20.147Z,1.33
2022-09-23T21:29:00.089Z,1.05
2022-09-23T21:31:35.742Z,1.48
2022-09-23T21:34:05.617Z,1.42
2022-09-23T21:36:39.004Z,1.10
2022-09-23T21:39:08.577Z,0.98
2022-09-23T21:41:37.544Z,1.05
2022-09-23T21:44:06.591Z,0.88
2022-09-23T21:46:35.816Z,0.75
2022-09-23T21:50:12.261Z,1.00
2022-09-23T21:52:40.448Z,0.90
2022-09-23T21:55:08.734Z,1.00
2022-09-23T21:57:37.009Z,1.08
2022-09-23T22:00:09.019Z,1.00
2022-09-23T22:02:37.382Z,0.80
2022-09-23T22:05:06.034Z,0.77
2022-09-23T22:10:05.587Z,1.08
2022-09-23T22:12:34.910Z,1.08
2022-09-23T22:15:03.388Z,1.25
2022-09-23T22:17:31.580Z,1.20
2022-09-23T22:19:59.913Z,1.88
2022-09-23T22:22:28.176Z,1.55
2022-09-23T22:24:56.440Z,1.70
2022-09-23T22:27:24.673Z,2.30
2022-09-23T22:29:52.947Z,1.90
2022-09-23T22:32:21.580Z,1.92
2022-09-23T22:34:52.189Z,2.45
2022-09-23T22:37:25.051Z,1.90
2022-09-23T22:39:53.893Z,1.90
2022-09-23T22:42:22.617Z,2.30
2022-09-23T22:44:51.913Z,2.08
2022-09-23T22:47:20.806Z,2.00
2022-09-23T22:54:45.500Z,2.45
2022-09-23T22:57:13.788Z,2.15
2022-09-23T22:59:41.829Z,2.60
2022-09-23T23:02:10.159Z,2.45
2022-09-23T23:04:38.392Z,3.30
2022-09-23T23:07:06.585Z,3.30
2022-09-23T23:09:34.778Z,3.75
2022-09-23T23:12:03.253Z,3.40
2022-09-23T23:14:32.067Z,3.33
2022-09-23T23:19:28.042Z,5.88
2022-09-23T23:21:56.414Z,6.55
2022-09-23T23:24:24.924Z,5.38
2022-09-23T23:28:51.834Z,5.57
2022-09-23T23:31:23.133Z,5.05
2022-09-23T23:33:52.151Z,5.78
2022-09-23T23:36:21.958Z,5.05
2022-09-23T23:38:51.223Z,4.95
2022-09-23T23:41:22.367Z,5.00
2022-09-23T23:44:01.184Z,4.40
2022-09-23T23:46:31.406Z,4.00
2022-09-23T23:49:00.508Z,3.50
2022-09-23T23:51:29.139Z,3.80
