createdAt,value
2023-01-22T00:04:45.828Z,1.80
2023-01-22T00:07:20.217Z,1.70
2023-01-22T00:09:52.699Z,1.60
2023-01-22T00:12:23.788Z,1.45
2023-01-22T00:15:06.538Z,1.70
2023-01-22T00:17:40.023Z,1.60
2023-01-22T00:20:15.743Z,1.70
2023-01-22T00:22:50.835Z,1.60
2023-01-22T00:25:22.024Z,1.77
2023-01-22T00:27:56.920Z,1.42
2023-01-22T00:30:36.208Z,1.63
2023-01-22T00:33:10.660Z,1.35
2023-01-22T00:35:43.250Z,1.45
2023-01-22T00:38:15.249Z,1.60
2023-01-22T00:40:48.265Z,1.42
2023-01-22T00:43:20.339Z,1.60
2023-01-22T00:45:54.136Z,1.63
2023-01-22T00:48:24.979Z,1.70
2023-01-22T00:51:03.938Z,1.42
2023-01-22T00:53:42.997Z,1.60
2023-01-22T00:56:16.256Z,1.58
2023-01-22T00:58:48.157Z,1.50
2023-01-22T01:01:21.506Z,1.40
2023-01-22T01:04:06.738Z,1.70
2023-01-22T01:06:37.570Z,1.60
2023-01-22T01:09:11.190Z,1.65
2023-01-22T01:11:43.128Z,1.70
2023-01-22T01:14:18.467Z,1.60
2023-01-22T01:16:52.361Z,1.30
2023-01-22T01:19:25.101Z,1.42
2023-01-22T01:22:07.648Z,1.45
2023-01-22T01:24:46.002Z,1.80
2023-01-22T01:27:17.387Z,1.70
2023-01-22T01:29:50.220Z,1.70
2023-01-22T01:32:22.027Z,1.73
2023-01-22T01:34:52.854Z,1.65
2023-01-22T01:37:22.921Z,2.35
2023-01-22T01:39:54.305Z,2.08
2023-01-22T01:42:34.312Z,2.35
2023-01-22T01:45:34.442Z,1.80
2023-01-22T01:48:42.723Z,2.35
2023-01-22T01:51:34.987Z,3.95
2023-01-22T01:54:07.614Z,3.45
2023-01-22T01:56:45.770Z,2.63
2023-01-22T01:59:24.311Z,2.55
2023-01-22T02:02:06.366Z,2.40
2023-01-22T02:04:38.658Z,2.20
2023-01-22T02:07:10.260Z,1.80
2023-01-22T02:09:42.210Z,1.95
2023-01-22T02:12:12.251Z,2.10
2023-01-22T02:14:48.218Z,2.17
2023-01-22T02:17:23.910Z,1.75
2023-01-22T02:20:02.890Z,1.90
2023-01-22T02:22:43.623Z,1.75
2023-01-22T02:25:15.761Z,2.30
2023-01-22T02:27:51.798Z,2.10
2023-01-22T02:30:36.651Z,1.83
2023-01-22T02:33:13.713Z,2.25
2023-01-22T02:36:26.491Z,2.30
2023-01-22T02:40:15.542Z,1.95
2023-01-22T02:42:51.297Z,2.00
2023-01-22T02:45:24.188Z,1.65
2023-01-22T02:47:58.003Z,1.70
2023-01-22T02:50:36.190Z,1.60
2023-01-22T02:53:10.296Z,1.80
2023-01-22T02:55:40.525Z,1.70
2023-01-22T02:58:12.096Z,1.77
2023-01-22T03:00:44.481Z,2.30
2023-01-22T03:03:20.027Z,2.03
2023-01-22T03:05:52.330Z,2.25
2023-01-22T03:08:22.560Z,2.20
2023-01-22T03:11:03.863Z,2.38
2023-01-22T03:13:53.522Z,2.28
2023-01-22T03:16:43.323Z,2.33
2023-01-22T03:19:35.297Z,2.70
2023-01-22T03:22:11.970Z,1.95
2023-01-22T03:24:46.336Z,1.70
2023-01-22T03:27:20.086Z,2.10
2023-01-22T03:30:11.831Z,2.92
2023-01-22T03:32:56.144Z,3.30
2023-01-22T03:35:48.667Z,3.35
2023-01-22T03:38:26.314Z,2.30
2023-01-22T03:41:20.088Z,2.45
2023-01-22T03:43:55.478Z,2.10
2023-01-22T03:46:44.284Z,2.10
2023-01-22T03:49:24.204Z,1.75
2023-01-22T03:52:07.602Z,1.98
2023-01-22T03:54:42.055Z,2.20
2023-01-22T03:57:19.504Z,2.30
2023-01-22T03:59:52.455Z,2.30
2023-01-22T04:02:23.640Z,2.00
2023-01-22T04:05:09.878Z,3.25
2023-01-22T04:07:41.628Z,2.55
2023-01-22T04:10:12.038Z,2.83
2023-01-22T04:12:46.548Z,2.30
2023-01-22T04:15:19.984Z,2.63
2023-01-22T04:17:51.846Z,2.33
2023-01-22T04:20:49.485Z,2.50
2023-01-22T04:26:09.229Z,1.80
2023-01-22T04:28:42.104Z,1.92
2023-01-22T04:31:12.619Z,2.33
2023-01-22T04:34:02.081Z,2.05
2023-01-22T04:36:35.809Z,2.30
2023-01-22T04:39:05.647Z,2.20
2023-01-22T04:41:36.145Z,1.80
2023-01-22T04:44:08.117Z,1.95
2023-01-22T04:46:40.594Z,1.90
2023-01-22T04:49:11.855Z,1.98
2023-01-22T04:51:43.599Z,3.47
2023-01-22T04:54:17.977Z,2.08
2023-01-22T04:56:49.245Z,2.58
2023-01-22T04:59:21.846Z,2.58
2023-01-22T05:01:51.684Z,2.40
2023-01-22T05:04:34.089Z,2.10
2023-01-22T05:07:04.053Z,2.60
2023-01-22T05:09:47.478Z,2.25
2023-01-22T05:12:24.089Z,2.22
2023-01-22T05:15:07.290Z,2.90
2023-01-22T05:17:44.043Z,2.03
2023-01-22T05:20:16.347Z,1.98
2023-01-22T05:22:51.864Z,1.85
2023-01-22T05:25:35.761Z,2.00
2023-01-22T05:28:10.481Z,2.20
2023-01-22T05:31:07.219Z,2.00
2023-01-22T05:33:43.393Z,2.03
2023-01-22T05:36:15.829Z,2.08
2023-01-22T05:38:50.801Z,2.10
2023-01-22T05:41:21.814Z,2.00
2023-01-22T05:44:03.230Z,2.15
2023-01-22T05:46:38.918Z,1.90
2023-01-22T05:49:34.982Z,1.88
2023-01-22T05:52:04.337Z,1.83
2023-01-22T05:54:47.728Z,2.30
2023-01-22T05:57:19.540Z,2.05
2023-01-22T05:59:51.675Z,1.90
2023-01-22T06:02:26.891Z,2.28
2023-01-22T06:05:03.304Z,1.88
2023-01-22T06:07:36.667Z,1.80
2023-01-22T06:10:12.431Z,2.28
2023-01-22T06:12:51.421Z,1.83
2023-01-22T06:15:22.635Z,2.13
2023-01-22T06:18:08.030Z,1.90
2023-01-22T06:20:42.477Z,2.13
2023-01-22T06:23:16.133Z,2.25
2023-01-22T06:25:55.182Z,2.30
2023-01-22T06:28:26.070Z,2.03
2023-01-22T06:31:09.377Z,2.03
2023-01-22T06:33:43.516Z,1.92
2023-01-22T06:36:16.145Z,2.03
2023-01-22T06:38:48.670Z,2.10
2023-01-22T06:41:36.847Z,2.00
2023-01-22T06:44:12.144Z,2.25
2023-01-22T06:46:44.129Z,2.03
2023-01-22T06:49:21.728Z,2.28
2023-01-22T06:51:51.491Z,2.20
2023-01-22T06:54:23.845Z,2.60
2023-01-22T06:57:00.004Z,2.42
2023-01-22T06:59:35.277Z,2.33
2023-01-22T07:02:16.474Z,2.20
2023-01-22T07:04:51.231Z,2.78
2023-01-22T07:07:24.052Z,2.30
2023-01-22T07:10:07.295Z,2.70
2023-01-22T07:12:39.065Z,2.80
2023-01-22T07:15:11.988Z,2.60
2023-01-22T07:17:44.115Z,2.20
2023-01-22T07:20:19.404Z,2.35
2023-01-22T07:22:51.695Z,2.17
2023-01-22T07:25:23.704Z,2.42
2023-01-22T07:28:09.812Z,2.20
2023-01-22T07:30:42.156Z,2.00
2023-01-22T07:33:13.978Z,2.17
2023-01-22T07:35:44.720Z,2.20
2023-01-22T07:38:16.556Z,2.50
2023-01-22T07:40:49.979Z,2.10
2023-01-22T07:43:23.049Z,2.78
2023-01-22T07:45:52.985Z,2.35
2023-01-22T07:48:29.451Z,2.47
2023-01-22T07:51:10.259Z,2.42
2023-01-22T07:53:42.261Z,2.42
2023-01-22T07:56:12.659Z,3.38
2023-01-22T07:58:43.837Z,2.30
2023-01-22T08:01:17.903Z,3.17
2023-01-22T08:03:47.878Z,2.85
2023-01-22T08:06:22.765Z,2.40
2023-01-22T08:08:54.368Z,2.65
2023-01-22T08:11:24.238Z,2.60
2023-01-22T08:14:03.999Z,2.58
2023-01-22T08:16:34.531Z,2.95
2023-01-22T08:19:04.374Z,3.03
2023-01-22T08:21:35.354Z,3.30
2023-01-22T08:24:10.255Z,3.30
2023-01-22T08:26:40.976Z,3.78
2023-01-22T08:29:11.669Z,3.35
2023-01-22T08:31:44.244Z,3.70
2023-01-22T08:34:17.921Z,2.97
2023-01-22T08:36:50.245Z,3.20
2023-01-22T08:39:20.335Z,3.28
2023-01-22T08:42:07.741Z,4.95
2023-01-22T08:44:42.935Z,3.45
2023-01-22T08:47:12.776Z,3.45
2023-01-22T08:49:44.521Z,3.53
2023-01-22T08:52:16.857Z,4.82
2023-01-22T08:54:50.531Z,3.17
2023-01-22T08:57:20.076Z,2.42
2023-01-22T09:00:00.772Z,3.22
2023-01-22T09:02:35.833Z,3.60
2023-01-22T09:05:10.673Z,3.25
2023-01-22T09:07:46.318Z,3.47
2023-01-22T09:10:17.337Z,2.70
2023-01-22T09:12:50.199Z,2.78
2023-01-22T09:15:19.954Z,2.92
2023-01-22T09:17:52.465Z,2.72
2023-01-22T09:20:24.677Z,3.47
2023-01-22T09:22:56.595Z,3.22
2023-01-22T09:25:32.745Z,2.80
2023-01-22T09:28:07.798Z,2.85
2023-01-22T09:30:44.229Z,2.72
2023-01-22T09:33:14.566Z,3.10
2023-01-22T09:35:46.342Z,3.03
2023-01-22T09:38:19.314Z,2.45
2023-01-22T09:41:03.659Z,2.88
2023-01-22T09:43:46.549Z,3.40
2023-01-22T09:46:45.568Z,2.75
2023-01-22T09:49:19.024Z,2.60
2023-01-22T09:52:05.263Z,2.50
2023-01-22T09:54:36.259Z,2.80
2023-01-22T09:57:29.945Z,2.72
2023-01-22T10:02:48.262Z,2.80
2023-01-22T10:05:36.568Z,2.55
2023-01-22T10:08:26.718Z,3.83
2023-01-22T10:11:06.457Z,3.22
2023-01-22T10:13:42.452Z,2.80
2023-01-22T10:16:15.397Z,3.08
2023-01-22T10:18:56.529Z,3.08
2023-01-22T10:21:40.608Z,3.65
2023-01-22T10:24:14.372Z,3.65
2023-01-22T10:26:57.018Z,3.03
2023-01-22T10:29:42.330Z,3.28
2023-01-22T10:32:31.734Z,4.07
2023-01-22T10:35:17.940Z,2.80
2023-01-22T10:37:52.585Z,3.05
2023-01-22T10:40:30.605Z,3.40
2023-01-22T10:43:19.949Z,3.38
2023-01-22T10:46:15.580Z,2.50
2023-01-22T10:51:31.557Z,3.22
2023-01-22T10:54:03.655Z,3.20
2023-01-22T10:56:43.506Z,2.50
2023-01-22T10:59:34.361Z,4.47
2023-01-22T11:02:18.673Z,2.75
2023-01-22T11:04:50.789Z,3.25
2023-01-22T11:07:34.233Z,2.83
2023-01-22T11:10:27.001Z,3.95
2023-01-22T11:13:24.427Z,2.72
2023-01-22T11:16:10.456Z,3.17
2023-01-22T11:18:44.630Z,2.85
2023-01-22T11:21:40.040Z,3.22
2023-01-22T11:24:19.598Z,2.72
2023-01-22T11:26:50.404Z,3.95
2023-01-22T11:29:40.090Z,3.45
2023-01-22T11:32:35.635Z,2.80
2023-01-22T11:35:36.243Z,2.83
2023-01-22T11:38:45.364Z,2.90
2023-01-22T11:41:21.340Z,3.03
2023-01-22T11:44:26.521Z,3.05
2023-01-22T11:47:43.726Z,2.78
2023-01-22T11:50:33.067Z,3.38
2023-01-22T11:53:25.921Z,2.90
2023-01-22T11:56:04.279Z,3.05
2023-01-22T11:59:02.531Z,2.65
2023-01-22T12:01:47.819Z,2.60
2023-01-22T12:07:47.208Z,3.33
2023-01-22T12:11:03.384Z,2.97
2023-01-22T12:13:38.570Z,2.40
2023-01-22T12:16:12.684Z,2.97
2023-01-22T12:18:58.853Z,3.13
2023-01-22T12:21:43.248Z,2.47
2023-01-22T12:24:30.238Z,3.05
2023-01-22T12:27:43.154Z,2.85
2023-01-22T12:30:35.489Z,2.97
2023-01-22T12:33:07.659Z,2.50
2023-01-22T12:35:40.623Z,2.67
2023-01-22T12:38:44.131Z,2.80
2023-01-22T12:41:36.525Z,4.22
2023-01-22T12:52:46.148Z,2.63
2023-01-22T12:55:41.636Z,2.90
2023-01-22T12:58:26.652Z,2.92
2023-01-22T13:01:18.320Z,3.05
2023-01-22T13:04:08.626Z,2.97
2023-01-22T13:06:50.646Z,2.67
2023-01-22T13:09:32.182Z,2.72
2023-01-22T13:12:30.396Z,2.38
2023-01-22T13:15:04.623Z,2.67
2023-01-22T13:17:43.453Z,3.03
2023-01-22T13:20:20.633Z,2.67
2023-01-22T13:22:56.519Z,3.28
2023-01-22T13:25:35.026Z,2.67
2023-01-22T13:28:06.712Z,2.47
2023-01-22T13:30:48.222Z,2.30
2023-01-22T13:33:46.100Z,2.80
2023-01-22T13:36:19.344Z,2.88
2023-01-22T13:39:02.718Z,2.90
2023-01-22T13:41:40.047Z,2.60
2023-01-22T13:44:31.244Z,2.70
2023-01-22T13:47:06.016Z,2.78
2023-01-22T13:49:43.500Z,3.20
2023-01-22T13:52:20.286Z,2.55
2023-01-22T13:55:14.180Z,2.80
2023-01-22T13:57:59.514Z,2.63
2023-01-22T14:00:35.909Z,3.00
2023-01-22T14:03:23.717Z,2.58
2023-01-22T14:06:09.315Z,2.40
2023-01-22T14:08:52.499Z,2.57
2023-01-22T14:11:24.580Z,2.30
2023-01-22T14:14:06.204Z,2.58
2023-01-22T14:16:46.084Z,2.40
2023-01-22T14:23:50.944Z,2.22
2023-01-22T14:26:22.337Z,3.15
2023-01-22T14:28:54.518Z,2.60
2023-01-22T14:31:24.540Z,2.30
2023-01-22T14:33:54.721Z,2.75
2023-01-22T14:36:24.117Z,2.75
2023-01-22T14:39:15.956Z,3.03
2023-01-22T14:41:51.871Z,3.40
2023-01-22T14:44:23.961Z,2.83
2023-01-22T14:46:58.780Z,2.92
2023-01-22T14:49:34.819Z,2.40
2023-01-22T14:52:06.388Z,2.40
2023-01-22T14:54:40.357Z,2.65
2023-01-22T14:57:18.323Z,2.47
2023-01-22T14:59:48.632Z,2.65
2023-01-22T15:02:29.011Z,2.60
2023-01-22T15:05:04.655Z,2.97
2023-01-22T15:07:39.596Z,2.90
2023-01-22T15:10:14.568Z,3.08
2023-01-22T15:12:55.250Z,2.67
2023-01-22T15:15:35.831Z,3.17
2023-01-22T15:18:07.815Z,3.63
2023-01-22T15:20:40.737Z,3.28
2023-01-22T15:23:14.443Z,2.67
2023-01-22T15:25:46.527Z,2.83
2023-01-22T15:28:22.991Z,2.85
2023-01-22T15:30:59.960Z,2.88
2023-01-22T15:33:40.055Z,3.30
2023-01-22T15:36:13.561Z,2.75
2023-01-22T15:38:47.250Z,2.75
2023-01-22T15:41:35.111Z,3.45
2023-01-22T15:44:12.545Z,2.60
2023-01-22T15:46:49.377Z,2.88
2023-01-22T15:49:22.998Z,3.03
2023-01-22T15:52:03.194Z,2.35
2023-01-22T15:54:43.967Z,2.50
2023-01-22T15:57:18.341Z,2.95
2023-01-22T15:59:50.167Z,2.60
2023-01-22T16:02:20.105Z,2.95
2023-01-22T16:04:54.318Z,3.08
2023-01-22T16:07:24.321Z,3.22
2023-01-22T16:10:07.697Z,2.70
2023-01-22T16:12:39.663Z,3.10
2023-01-22T16:15:12.581Z,2.72
2023-01-22T16:17:46.299Z,2.53
2023-01-22T16:20:19.662Z,3.08
2023-01-22T16:22:54.087Z,3.20
2023-01-22T16:25:24.109Z,2.92
2023-01-22T16:28:09.326Z,3.22
2023-01-22T16:30:44.508Z,3.08
2023-01-22T16:33:36.814Z,2.58
2023-01-22T16:36:18.822Z,2.78
2023-01-22T16:38:54.989Z,3.25
2023-01-22T16:41:38.108Z,3.70
2023-01-22T16:45:03.724Z,2.92
2023-01-22T16:51:06.669Z,2.58
2023-01-22T16:53:48.238Z,2.78
2023-01-22T16:56:51.221Z,2.78
2023-01-22T17:00:10.486Z,2.55
2023-01-22T17:02:56.195Z,2.55
2023-01-22T17:05:40.003Z,2.85
2023-01-22T17:08:18.927Z,2.85
2023-01-22T17:10:50.744Z,2.67
2023-01-22T17:13:23.098Z,2.88
2023-01-22T17:15:56.121Z,3.13
2023-01-22T17:18:43.121Z,2.90
2023-01-22T17:21:20.681Z,2.92
2023-01-22T17:23:54.825Z,2.70
2023-01-22T17:26:54.666Z,2.63
2023-01-22T17:29:30.779Z,2.80
2023-01-22T17:32:07.365Z,2.78
2023-01-22T17:34:45.879Z,3.00
2023-01-22T17:37:17.608Z,2.72
2023-01-22T17:39:55.477Z,2.72
2023-01-22T17:42:26.815Z,2.92
2023-01-22T17:45:03.985Z,3.00
2023-01-22T17:47:36.663Z,3.92
2023-01-22T17:50:11.225Z,2.40
2023-01-22T17:52:44.578Z,2.60
2023-01-22T17:55:19.906Z,3.00
2023-01-22T17:57:59.831Z,3.60
2023-01-22T18:00:36.413Z,3.88
2023-01-22T18:03:08.625Z,3.22
2023-01-22T18:06:32.238Z,3.28
2023-01-22T18:28:23.318Z,2.88
2023-01-22T18:31:22.948Z,2.40
2023-01-22T18:33:55.914Z,3.13
2023-01-22T18:36:39.169Z,2.40
2023-01-22T18:39:13.855Z,3.10
2023-01-22T18:44:19.048Z,2.42
2023-01-22T18:46:52.956Z,2.40
2023-01-22T18:49:24.157Z,2.92
2023-01-22T18:51:55.233Z,2.50
2023-01-22T18:54:24.256Z,2.72
2023-01-22T18:56:54.142Z,2.65
2023-01-22T18:59:23.505Z,2.50
2023-01-22T19:01:55.861Z,2.58
2023-01-22T19:04:35.909Z,2.97
2023-01-22T19:07:07.464Z,2.60
2023-01-22T19:09:38.483Z,2.80
2023-01-22T19:12:08.456Z,2.38
2023-01-22T19:14:39.178Z,2.78
2023-01-22T19:17:08.390Z,3.28
2023-01-22T19:19:38.936Z,2.50
2023-01-22T19:22:07.926Z,2.97
2023-01-22T19:24:38.602Z,2.50
2023-01-22T19:27:08.798Z,2.60
2023-01-22T19:29:38.492Z,2.83
2023-01-22T19:32:11.701Z,2.92
2023-01-22T19:34:43.440Z,3.20
2023-01-22T19:37:14.436Z,2.80
2023-01-22T19:39:43.809Z,2.58
2023-01-22T19:42:14.416Z,2.80
2023-01-22T19:44:43.844Z,2.90
2023-01-22T19:47:15.508Z,3.38
2023-01-22T19:49:45.296Z,2.80
2023-01-22T19:52:17.300Z,2.95
2023-01-22T19:54:49.698Z,2.60
2023-01-22T19:57:19.729Z,2.75
2023-01-22T19:59:54.583Z,2.40
2023-01-22T20:02:24.216Z,2.90
2023-01-22T20:04:55.090Z,3.00
2023-01-22T20:07:32.198Z,2.38
2023-01-22T20:10:26.666Z,2.60
2023-01-22T20:13:02.113Z,2.75
2023-01-22T20:15:31.902Z,2.78
2023-01-22T20:18:02.205Z,2.60
2023-01-22T20:20:32.293Z,2.85
2023-01-22T20:23:01.677Z,2.70
2023-01-22T20:25:33.045Z,3.85
2023-01-22T20:28:02.511Z,3.45
2023-01-22T20:30:34.704Z,2.75
2023-01-22T20:33:04.108Z,2.63
2023-01-22T20:35:36.868Z,2.70
2023-01-22T20:38:08.135Z,2.60
2023-01-22T20:40:43.212Z,2.88
2023-01-22T20:43:15.354Z,3.08
2023-01-22T20:45:47.246Z,3.03
2023-01-22T20:48:16.175Z,2.58
2023-01-22T20:50:48.835Z,2.55
2023-01-22T20:53:20.356Z,2.50
2023-01-22T20:56:01.858Z,2.88
2023-01-22T20:58:33.752Z,2.45
2023-01-22T21:01:12.052Z,2.88
2023-01-22T21:03:41.508Z,3.28
2023-01-22T21:06:14.015Z,2.58
2023-01-22T21:08:49.773Z,2.60
2023-01-22T21:11:22.872Z,2.55
2023-01-22T21:13:53.989Z,2.85
2023-01-22T21:16:32.315Z,2.53
2023-01-22T21:19:08.234Z,2.30
2023-01-22T21:21:39.251Z,4.55
2023-01-22T21:24:09.554Z,2.50
2023-01-22T21:26:40.875Z,2.60
2023-01-22T21:29:17.364Z,2.30
2023-01-22T21:31:50.837Z,2.70
2023-01-22T21:34:23.601Z,3.15
2023-01-22T21:36:55.470Z,2.30
2023-01-22T21:39:32.279Z,2.40
2023-01-22T21:42:21.615Z,2.72
2023-01-22T21:45:08.555Z,2.70
2023-01-22T21:47:39.277Z,2.45
2023-01-22T21:50:09.555Z,2.60
2023-01-22T21:52:39.812Z,2.58
2023-01-22T21:55:10.700Z,2.30
2023-01-22T21:57:41.710Z,2.30
2023-01-22T22:00:11.527Z,2.60
2023-01-22T22:02:42.310Z,3.65
2023-01-22T22:05:13.217Z,2.38
2023-01-22T22:07:44.492Z,2.67
2023-01-22T22:10:16.886Z,2.40
2023-01-22T22:12:47.993Z,2.65
2023-01-22T22:15:17.823Z,2.10
2023-01-22T22:17:47.685Z,2.35
2023-01-22T22:20:18.397Z,2.30
2023-01-22T22:22:48.021Z,2.28
2023-01-22T22:25:17.627Z,2.33
2023-01-22T22:27:48.198Z,2.70
2023-01-22T22:30:20.324Z,2.70
2023-01-22T22:32:51.558Z,2.25
2023-01-22T22:35:20.595Z,2.40
2023-01-22T22:37:51.853Z,2.13
2023-01-22T22:40:23.229Z,2.60
2023-01-22T22:42:55.030Z,2.60
2023-01-22T22:45:23.899Z,2.40
2023-01-22T22:47:54.063Z,2.40
2023-01-22T22:50:23.536Z,2.47
2023-01-22T22:52:53.925Z,2.38
2023-01-22T22:55:23.989Z,2.40
2023-01-22T22:57:54.012Z,2.60
2023-01-22T23:00:23.889Z,2.40
2023-01-22T23:02:54.504Z,2.30
2023-01-22T23:05:24.274Z,2.33
2023-01-22T23:07:55.827Z,2.50
2023-01-22T23:10:30.837Z,2.50
2023-01-22T23:13:06.498Z,2.33
2023-01-22T23:15:35.737Z,2.25
2023-01-22T23:18:04.454Z,2.92
2023-01-22T23:20:35.529Z,3.03
2023-01-22T23:23:04.442Z,2.63
2023-01-22T23:25:34.279Z,2.35
2023-01-22T23:28:46.991Z,2.75
2023-01-22T23:31:48.355Z,2.38
2023-01-22T23:38:02.930Z,2.22
2023-01-22T23:41:33.056Z,2.50
2023-01-22T23:49:23.952Z,2.50
2023-01-22T23:52:23.343Z,2.20
2023-01-22T23:56:50.428Z,2.40
