createdAt,value
2018-11-12T00:01:03.276Z,19.77
2018-11-12T00:03:32.364Z,4.83
2018-11-12T00:06:02.066Z,4.00
2018-11-12T00:08:31.147Z,3.00
2018-11-12T00:11:00.428Z,2.90
2018-11-12T00:13:30.234Z,2.47
2018-11-12T00:15:59.632Z,2.40
2018-11-12T00:18:28.740Z,2.10
2018-11-12T00:20:57.813Z,2.33
2018-11-12T00:23:26.907Z,2.40
2018-11-12T00:25:55.989Z,1.70
2018-11-12T00:28:25.109Z,2.27
2018-11-12T00:30:54.234Z,1.97
2018-11-12T00:33:26.677Z,1.73
2018-11-12T00:35:55.755Z,1.53
2018-11-12T00:38:25.725Z,2.03
2018-11-12T00:40:54.809Z,1.53
2018-11-12T00:43:24.570Z,1.83
2018-11-12T00:45:53.647Z,1.30
2018-11-12T00:48:22.784Z,1.73
2018-11-12T00:50:52.096Z,1.47
2018-11-12T00:53:21.877Z,1.83
2018-11-12T00:55:50.958Z,1.43
2018-11-12T00:58:20.064Z,1.50
2018-11-12T01:00:49.189Z,1.90
2018-11-12T01:03:18.250Z,1.30
2018-11-12T01:05:47.705Z,1.30
2018-11-12T01:08:16.901Z,1.27
2018-11-12T01:10:46.125Z,1.40
2018-11-12T01:13:15.245Z,1.43
2018-11-12T01:15:44.317Z,1.20
2018-11-12T01:18:13.449Z,1.57
2018-11-12T01:20:43.383Z,1.00
2018-11-12T01:23:12.577Z,1.27
2018-11-12T01:25:41.685Z,1.30
2018-11-12T01:28:10.845Z,1.10
2018-11-12T01:30:39.908Z,1.20
2018-11-12T01:33:09.023Z,1.27
2018-11-12T01:35:38.075Z,1.10
2018-11-12T01:38:07.209Z,1.17
2018-11-12T01:40:36.302Z,1.47
2018-11-12T01:43:05.436Z,1.70
2018-11-12T01:45:34.608Z,1.20
2018-11-12T01:48:04.400Z,1.97
2018-11-12T01:50:33.449Z,1.57
2018-11-12T01:53:02.604Z,1.30
2018-11-12T01:55:32.361Z,1.73
2018-11-12T01:58:01.486Z,1.70
2018-11-12T02:00:31.721Z,1.43
2018-11-12T02:03:01.361Z,1.57
2018-11-12T02:05:30.469Z,1.57
2018-11-12T02:07:59.649Z,1.60
2018-11-12T02:10:29.457Z,1.40
2018-11-12T02:12:59.346Z,1.50
2018-11-12T02:15:28.915Z,1.80
2018-11-12T02:17:58.008Z,1.80
2018-11-12T02:20:27.172Z,1.50
2018-11-12T02:22:56.851Z,1.67
2018-11-12T02:25:25.918Z,1.50
2018-11-12T02:27:55.269Z,1.90
2018-11-12T02:30:29.837Z,2.13
2018-11-12T02:32:58.948Z,1.60
2018-11-12T02:35:28.121Z,1.67
2018-11-12T02:37:57.296Z,1.90
2018-11-12T02:40:26.400Z,1.60
2018-11-12T02:42:55.631Z,1.97
2018-11-12T02:45:26.983Z,1.43
2018-11-12T02:47:56.120Z,1.70
2018-11-12T02:50:25.242Z,1.40
2018-11-12T02:52:54.340Z,1.73
2018-11-12T02:55:24.057Z,1.50
2018-11-12T02:57:53.122Z,1.50
2018-11-12T03:00:23.155Z,1.73
2018-11-12T03:02:52.352Z,1.70
2018-11-12T03:05:22.872Z,1.47
2018-11-12T03:07:52.015Z,1.87
2018-11-12T03:10:25.624Z,1.83
2018-11-12T03:12:54.741Z,2.30
2018-11-12T03:15:23.947Z,1.60
2018-11-12T03:17:53.112Z,1.73
2018-11-12T03:20:23.338Z,1.50
2018-11-12T03:22:52.533Z,2.00
2018-11-12T03:25:23.288Z,2.17
2018-11-12T03:27:52.405Z,2.03
2018-11-12T03:30:22.604Z,2.10
2018-11-12T03:32:53.171Z,2.10
2018-11-12T03:35:22.293Z,2.80
2018-11-12T03:37:51.835Z,2.40
2018-11-12T03:40:23.899Z,2.30
2018-11-12T03:42:54.228Z,2.37
2018-11-12T03:45:24.693Z,2.60
2018-11-12T03:47:53.981Z,3.20
2018-11-12T03:50:24.430Z,2.90
2018-11-12T03:52:53.641Z,4.40
2018-11-12T03:55:23.581Z,4.20
2018-11-12T03:57:52.673Z,3.30
2018-11-12T04:00:23.385Z,3.30
2018-11-12T04:02:52.389Z,4.30
2018-11-12T04:05:21.603Z,4.40
2018-11-12T04:07:51.310Z,4.27
2018-11-12T04:10:21.127Z,5.10
2018-11-12T04:12:50.514Z,4.67
2018-11-12T04:15:23.880Z,4.30
2018-11-12T04:17:53.228Z,4.70
2018-11-12T04:20:23.441Z,4.40
2018-11-12T04:22:56.762Z,3.80
2018-11-12T04:25:26.152Z,5.03
2018-11-12T04:27:55.278Z,4.80
2018-11-12T04:30:24.457Z,4.63
2018-11-12T04:32:53.576Z,4.00
2018-11-12T04:35:22.629Z,4.20
2018-11-12T04:37:52.589Z,4.47
2018-11-12T04:40:22.426Z,4.87
2018-11-12T04:42:51.713Z,4.20
2018-11-12T04:45:22.161Z,4.63
2018-11-12T04:47:52.103Z,5.13
2018-11-12T04:50:23.996Z,5.67
2018-11-12T04:52:53.724Z,5.50
2018-11-12T04:55:23.676Z,5.70
2018-11-12T04:57:52.796Z,6.67
2018-11-12T05:00:23.578Z,6.30
2018-11-12T05:02:52.962Z,6.57
2018-11-12T05:05:23.644Z,7.27
2018-11-12T05:07:53.294Z,6.70
2018-11-12T05:10:23.503Z,7.97
2018-11-12T05:12:54.203Z,7.37
2018-11-12T05:15:24.168Z,8.70
2018-11-12T05:17:53.835Z,8.10
2018-11-12T05:20:24.278Z,7.70
2018-11-12T05:22:54.508Z,7.67
2018-11-12T05:25:24.213Z,9.43
2018-11-12T05:27:53.330Z,9.10
2018-11-12T05:30:24.432Z,8.83
2018-11-12T05:32:53.580Z,9.93
2018-11-12T05:35:23.779Z,9.37
2018-11-12T05:37:53.006Z,10.10
2018-11-12T05:40:23.453Z,10.20
2018-11-12T05:42:52.650Z,10.83
2018-11-12T05:45:22.983Z,9.63
2018-11-12T05:47:52.170Z,10.20
2018-11-12T05:50:22.861Z,9.47
2018-11-12T05:55:34.247Z,9.30
2018-11-12T05:58:04.135Z,9.43
2018-11-12T06:00:35.476Z,8.70
2018-11-12T06:03:04.640Z,8.90
2018-11-12T06:05:34.685Z,8.63
2018-11-12T06:08:06.110Z,8.53
2018-11-12T06:10:35.934Z,8.37
2018-11-12T06:13:06.239Z,8.87
2018-11-12T06:15:35.557Z,8.83
2018-11-12T06:18:05.116Z,7.93
2018-11-12T06:20:34.480Z,8.60
2018-11-12T06:23:03.585Z,8.73
2018-11-12T06:25:36.550Z,8.13
2018-11-12T06:28:05.711Z,6.97
2018-11-12T06:30:37.031Z,7.30
2018-11-12T06:33:06.655Z,7.80
2018-11-12T06:35:35.765Z,7.63
2018-11-12T06:38:04.832Z,7.57
2018-11-12T06:40:34.000Z,6.47
2018-11-12T06:43:03.132Z,6.47
2018-11-12T06:45:32.309Z,6.93
2018-11-12T06:48:01.773Z,6.63
2018-11-12T06:50:32.252Z,7.00
2018-11-12T06:53:01.935Z,6.43
2018-11-12T06:55:32.061Z,6.73
2018-11-12T06:58:01.202Z,6.20
2018-11-12T07:00:32.475Z,5.77
2018-11-12T07:03:01.580Z,5.83
2018-11-12T07:05:31.943Z,5.57
2018-11-12T07:08:01.048Z,5.97
2018-11-12T07:10:30.704Z,5.33
2018-11-12T07:13:00.489Z,5.30
2018-11-12T07:15:30.017Z,4.57
2018-11-12T07:17:59.233Z,4.20
2018-11-12T07:20:28.907Z,5.50
2018-11-12T07:22:58.014Z,4.77
2018-11-12T07:25:28.941Z,4.00
2018-11-12T07:27:58.255Z,4.77
2018-11-12T07:30:28.140Z,4.10
2018-11-12T07:32:58.491Z,4.17
2018-11-12T07:35:28.006Z,4.47
2018-11-12T07:37:57.737Z,4.50
2018-11-12T07:40:27.125Z,3.63
2018-11-12T07:42:56.895Z,4.23
2018-11-12T07:45:27.434Z,3.10
2018-11-12T07:47:57.877Z,3.07
2018-11-12T07:50:28.245Z,2.90
2018-11-12T07:52:57.464Z,3.07
2018-11-12T07:55:27.685Z,2.40
2018-11-12T07:57:57.766Z,2.83
2018-11-12T08:00:29.270Z,2.23
2018-11-12T08:03:04.734Z,2.27
2018-11-12T08:05:34.041Z,2.60
2018-11-12T08:08:03.752Z,2.17
2018-11-12T08:10:32.860Z,2.40
2018-11-12T08:13:02.157Z,2.20
2018-11-12T08:15:31.275Z,1.90
2018-11-12T08:18:01.402Z,2.27
2018-11-12T08:20:31.008Z,2.27
2018-11-12T08:23:00.141Z,2.00
2018-11-12T08:25:29.469Z,2.57
2018-11-12T08:27:58.563Z,1.47
2018-11-12T08:30:28.787Z,2.00
2018-11-12T08:32:59.105Z,1.73
2018-11-12T08:35:28.230Z,1.40
2018-11-12T08:37:57.601Z,1.53
2018-11-12T08:40:27.916Z,1.33
2018-11-12T08:42:57.047Z,1.53
2018-11-12T08:45:26.225Z,1.27
2018-11-12T08:47:56.140Z,1.30
2018-11-12T08:50:26.661Z,1.67
2018-11-12T08:52:56.563Z,0.90
2018-11-12T08:55:29.024Z,1.23
2018-11-12T08:58:00.580Z,0.90
2018-11-12T09:00:30.092Z,0.93
2018-11-12T09:02:59.109Z,1.03
2018-11-12T09:05:29.382Z,1.03
2018-11-12T09:08:00.701Z,0.97
2018-11-12T09:10:31.100Z,1.00
2018-11-12T09:13:00.248Z,0.87
2018-11-12T09:15:29.444Z,0.83
2018-11-12T09:17:58.861Z,0.90
2018-11-12T09:20:28.763Z,0.70
2018-11-12T09:22:57.957Z,0.80
2018-11-12T09:25:28.006Z,1.30
2018-11-12T09:27:57.088Z,0.80
2018-11-12T09:30:27.380Z,0.97
2018-11-12T09:32:57.200Z,0.90
2018-11-12T09:35:27.520Z,0.90
2018-11-12T09:37:57.361Z,0.90
2018-11-12T09:40:31.700Z,0.90
2018-11-12T09:43:00.786Z,0.93
2018-11-12T09:45:29.960Z,1.37
2018-11-12T09:47:59.217Z,1.00
2018-11-12T09:50:28.675Z,1.10
2018-11-12T09:53:00.001Z,0.80
2018-11-12T09:55:30.227Z,1.00
2018-11-12T09:58:01.663Z,0.70
2018-11-12T10:00:30.938Z,1.00
2018-11-12T10:03:00.801Z,1.30
2018-11-12T10:05:32.393Z,0.90
2018-11-12T10:08:05.194Z,0.90
2018-11-12T10:10:39.497Z,1.40
2018-11-12T10:13:10.181Z,0.80
2018-11-12T10:15:39.259Z,0.93
2018-11-12T10:18:09.204Z,0.80
2018-11-12T10:20:36.960Z,0.70
2018-11-12T10:23:06.373Z,0.70
2018-11-12T10:25:35.487Z,0.97
2018-11-12T10:28:04.682Z,0.93
2018-11-12T10:30:33.907Z,0.80
2018-11-12T10:33:03.009Z,0.70
2018-11-12T10:35:32.273Z,1.27
2018-11-12T10:38:01.417Z,1.00
2018-11-12T10:40:30.578Z,0.97
2018-11-12T10:42:59.770Z,0.60
2018-11-12T10:45:29.445Z,0.70
2018-11-12T10:47:58.702Z,0.80
2018-11-12T10:50:28.664Z,0.70
2018-11-12T10:52:57.731Z,0.73
2018-11-12T10:55:27.023Z,0.70
2018-11-12T10:57:56.738Z,0.80
2018-11-12T11:00:34.501Z,0.73
2018-11-12T11:03:11.386Z,0.80
2018-11-12T11:05:41.661Z,0.80
2018-11-12T11:08:10.921Z,0.97
2018-11-12T11:10:40.009Z,1.00
2018-11-12T11:13:09.234Z,0.90
2018-11-12T11:15:38.897Z,2.00
2018-11-12T11:18:08.078Z,2.20
2018-11-12T11:20:37.318Z,2.00
2018-11-12T11:23:06.365Z,1.27
2018-11-12T11:25:35.557Z,1.93
2018-11-12T11:28:04.744Z,1.63
2018-11-12T11:30:34.498Z,1.20
2018-11-12T11:33:04.364Z,1.57
2018-11-12T11:35:33.631Z,1.50
2018-11-12T11:38:02.751Z,1.43
2018-11-12T11:40:31.984Z,1.50
2018-11-12T11:43:01.577Z,1.50
2018-11-12T11:45:30.711Z,1.20
2018-11-12T11:47:59.921Z,1.20
2018-11-12T11:50:29.977Z,1.50
2018-11-12T11:52:58.964Z,1.53
2018-11-12T11:55:28.222Z,1.40
2018-11-12T11:57:57.822Z,1.50
2018-11-12T12:00:28.124Z,1.40
2018-11-12T12:02:58.302Z,1.20
2018-11-12T12:05:27.863Z,1.40
2018-11-12T12:07:57.466Z,1.33
2018-11-12T12:10:26.668Z,1.43
2018-11-12T12:12:55.803Z,1.57
2018-11-12T12:15:25.200Z,2.43
2018-11-12T12:17:54.358Z,1.60
2018-11-12T12:20:24.828Z,2.50
2018-11-12T12:22:55.030Z,2.63
2018-11-12T12:25:24.209Z,2.00
2018-11-12T12:27:53.360Z,1.80
2018-11-12T12:30:28.949Z,1.70
2018-11-12T12:32:58.646Z,2.00
2018-11-12T12:35:27.785Z,2.00
2018-11-12T12:37:56.878Z,2.07
2018-11-12T12:40:26.402Z,2.50
2018-11-12T12:42:55.583Z,2.07
2018-11-12T12:45:26.024Z,2.00
2018-11-12T12:47:55.939Z,2.03
2018-11-12T12:50:25.041Z,2.17
2018-11-12T12:52:54.210Z,2.30
2018-11-12T12:55:23.684Z,1.60
2018-11-12T12:57:52.757Z,2.00
2018-11-12T13:00:26.007Z,1.53
2018-11-12T13:02:55.449Z,1.30
2018-11-12T13:05:24.640Z,1.47
2018-11-12T13:07:53.762Z,1.70
2018-11-12T13:10:23.884Z,1.83
2018-11-12T13:12:53.007Z,2.03
2018-11-12T13:15:22.190Z,2.23
2018-11-12T13:17:51.894Z,2.40
2018-11-12T13:20:22.605Z,1.90
2018-11-12T13:22:51.704Z,1.90
2018-11-12T13:25:20.867Z,2.03
2018-11-12T13:27:50.759Z,1.80
2018-11-12T13:30:21.324Z,2.20
2018-11-12T13:32:50.849Z,2.00
2018-11-12T13:35:21.554Z,1.90
2018-11-12T13:37:50.640Z,3.40
2018-11-12T13:40:20.946Z,3.60
2018-11-12T13:42:54.528Z,2.03
2018-11-12T13:45:23.992Z,2.37
2018-11-12T13:47:53.405Z,1.60
2018-11-12T13:50:23.689Z,1.40
2018-11-12T13:52:53.275Z,1.83
2018-11-12T13:55:23.469Z,1.30
2018-11-12T13:57:53.342Z,2.10
2018-11-12T14:00:30.318Z,2.17
2018-11-12T14:02:59.823Z,2.10
2018-11-12T14:05:29.520Z,1.70
2018-11-12T14:07:58.677Z,2.00
2018-11-12T14:10:29.064Z,1.53
2018-11-12T14:12:59.141Z,1.20
2018-11-12T14:15:28.250Z,2.23
2018-11-12T14:17:57.560Z,1.67
2018-11-12T14:20:27.057Z,1.33
2018-11-12T14:22:56.017Z,1.13
2018-11-12T14:25:25.791Z,1.60
2018-11-12T14:27:56.430Z,1.70
2018-11-12T14:30:28.882Z,1.80
2018-11-12T14:32:58.049Z,1.30
2018-11-12T14:35:27.696Z,2.40
2018-11-12T14:37:56.755Z,1.43
2018-11-12T14:40:25.864Z,1.00
2018-11-12T14:42:55.080Z,1.37
2018-11-12T14:45:24.294Z,1.63
2018-11-12T14:47:53.273Z,1.23
2018-11-12T14:50:22.422Z,1.30
2018-11-12T14:52:51.649Z,1.50
2018-11-12T14:55:20.929Z,1.73
2018-11-12T14:57:50.067Z,1.97
2018-11-12T15:00:21.316Z,2.23
2018-11-12T15:02:50.516Z,2.07
2018-11-12T15:05:20.788Z,2.60
2018-11-12T15:07:49.950Z,4.63
2018-11-12T15:10:19.152Z,4.50
2018-11-12T15:12:49.477Z,4.90
2018-11-12T15:15:18.626Z,5.10
2018-11-12T15:17:47.855Z,5.77
2018-11-12T15:20:18.042Z,5.20
2018-11-12T15:22:47.367Z,3.97
2018-11-12T15:25:17.806Z,3.83
2018-11-12T15:27:46.953Z,4.00
2018-11-12T15:30:19.413Z,4.00
2018-11-12T15:32:49.661Z,3.63
2018-11-12T15:35:20.180Z,3.57
2018-11-12T15:37:49.951Z,3.60
2018-11-12T15:40:18.936Z,4.10
2018-11-12T15:42:48.096Z,3.67
2018-11-12T15:45:19.065Z,3.53
2018-11-12T15:47:49.162Z,3.67
2018-11-12T15:50:20.159Z,3.37
2018-11-12T15:52:49.405Z,3.40
2018-11-12T15:55:18.541Z,3.60
2018-11-12T15:57:47.756Z,4.10
2018-11-12T16:00:17.197Z,3.87
2018-11-12T16:02:46.313Z,4.20
2018-11-12T16:05:15.405Z,4.00
2018-11-12T16:07:45.422Z,3.13
2018-11-12T16:10:16.537Z,4.17
2018-11-12T16:12:45.918Z,6.20
2018-11-12T16:15:16.828Z,6.33
2018-11-12T16:17:45.974Z,3.63
2018-11-12T16:20:25.158Z,3.00
2018-11-12T16:22:54.878Z,3.57
2018-11-12T16:25:24.395Z,3.33
2018-11-12T16:27:53.518Z,3.77
2018-11-12T16:30:22.583Z,3.57
2018-11-12T16:32:53.310Z,3.10
2018-11-12T16:35:23.344Z,3.03
2018-11-12T16:37:53.309Z,3.30
2018-11-12T16:40:22.449Z,3.20
2018-11-12T16:42:51.553Z,3.40
2018-11-12T16:45:20.659Z,3.00
2018-11-12T16:47:49.773Z,2.90
2018-11-12T16:50:18.948Z,3.43
2018-11-12T16:52:48.108Z,4.30
2018-11-12T16:55:18.692Z,6.53
2018-11-12T16:57:48.574Z,9.67
2018-11-12T17:00:18.801Z,8.70
2018-11-12T17:02:48.141Z,8.90
2018-11-12T17:05:18.877Z,7.30
2018-11-12T17:07:48.021Z,6.63
2018-11-12T17:10:18.329Z,5.47
2018-11-12T17:12:48.378Z,6.77
2018-11-12T17:15:17.704Z,7.10
2018-11-12T17:17:47.613Z,6.60
2018-11-12T17:20:18.022Z,6.07
2018-11-12T17:22:47.699Z,6.30
2018-11-12T17:25:17.178Z,5.50
2018-11-12T17:27:46.645Z,6.40
2018-11-12T17:30:18.033Z,4.80
2018-11-12T17:32:48.115Z,3.90
2018-11-12T17:35:18.388Z,4.60
2018-11-12T17:37:47.500Z,5.17
2018-11-12T17:40:18.707Z,4.40
2018-11-12T17:42:48.600Z,4.40
2018-11-12T17:45:18.924Z,5.43
2018-11-12T17:47:48.511Z,6.80
2018-11-12T17:50:17.424Z,6.63
2018-11-12T17:52:46.076Z,6.53
2018-11-12T17:55:14.670Z,6.03
2018-11-12T17:57:43.353Z,6.90
2018-11-12T18:00:16.839Z,6.20
2018-11-12T18:02:45.802Z,8.07
2018-11-12T18:05:14.524Z,10.13
2018-11-12T18:07:44.294Z,8.77
2018-11-12T18:10:14.140Z,7.37
2018-11-12T18:12:43.230Z,8.43
2018-11-12T18:15:18.547Z,7.90
2018-11-12T18:17:47.674Z,6.23
2018-11-12T18:20:18.509Z,6.50
2018-11-12T18:22:48.885Z,6.57
2018-11-12T18:25:18.194Z,6.33
2018-11-12T18:27:47.917Z,5.50
2018-11-12T18:30:20.203Z,6.57
2018-11-12T18:32:50.344Z,5.40
2018-11-12T18:35:19.590Z,6.83
2018-11-12T18:37:48.654Z,8.77
2018-11-12T18:40:19.330Z,5.70
2018-11-12T18:42:48.813Z,4.70
2018-11-12T18:45:20.212Z,9.40
2018-11-12T18:47:49.883Z,8.60
2018-11-12T18:50:21.909Z,6.10
2018-11-12T18:52:51.182Z,4.57
2018-11-12T18:55:20.307Z,7.50
2018-11-12T18:57:49.825Z,9.87
2018-11-12T19:00:20.313Z,5.30
2018-11-12T19:02:49.645Z,6.00
2018-11-12T19:05:20.176Z,5.07
2018-11-12T19:07:50.445Z,5.60
2018-11-12T19:10:24.469Z,4.87
2018-11-12T19:12:53.897Z,4.40
2018-11-12T19:15:24.765Z,4.00
2018-11-12T19:17:55.168Z,3.60
2018-11-12T19:20:24.336Z,3.13
2018-11-12T19:22:53.738Z,3.37
2018-11-12T19:25:22.929Z,4.27
2018-11-12T19:27:51.998Z,3.83
2018-11-12T19:30:23.952Z,7.27
2018-11-12T19:32:53.058Z,8.53
2018-11-12T19:35:23.647Z,9.40
2018-11-12T19:37:52.790Z,6.80
2018-11-12T19:40:23.121Z,5.03
2018-11-12T19:42:53.102Z,6.40
2018-11-12T19:45:22.265Z,6.13
2018-11-12T19:47:51.870Z,7.43
2018-11-12T19:50:25.176Z,7.70
2018-11-12T19:52:55.550Z,7.43
2018-11-12T19:55:25.139Z,6.60
2018-11-12T19:57:54.293Z,7.47
2018-11-12T20:00:24.836Z,6.30
2018-11-12T20:02:55.397Z,5.70
2018-11-12T20:05:24.623Z,5.03
2018-11-12T20:07:53.678Z,5.27
2018-11-12T20:10:23.365Z,6.13
2018-11-12T20:12:52.528Z,5.40
2018-11-12T20:15:22.797Z,5.20
2018-11-12T20:17:52.683Z,7.10
2018-11-12T20:20:30.606Z,5.43
2018-11-12T20:22:59.710Z,5.60
2018-11-12T20:25:28.802Z,7.60
2018-11-12T20:27:58.593Z,7.87
2018-11-12T20:30:31.414Z,6.77
2018-11-12T20:33:00.569Z,6.37
2018-11-12T20:35:29.674Z,7.87
2018-11-12T20:37:58.738Z,7.13
2018-11-12T20:40:27.992Z,7.30
2018-11-12T20:42:57.116Z,6.10
2018-11-12T20:45:26.657Z,5.97
2018-11-12T20:47:56.901Z,8.20
2018-11-12T20:50:25.974Z,7.87
2018-11-12T20:52:55.131Z,10.50
2018-11-12T20:55:24.311Z,5.80
2018-11-12T20:57:53.327Z,5.43
2018-11-12T21:00:24.696Z,5.13
2018-11-12T21:02:54.216Z,5.50
2018-11-12T21:05:24.749Z,5.00
2018-11-12T21:07:53.913Z,9.23
2018-11-12T21:10:23.528Z,6.90
2018-11-12T21:12:52.783Z,9.00
2018-11-12T21:15:22.952Z,8.50
2018-11-12T21:17:52.255Z,6.67
2018-11-12T21:20:22.521Z,6.43
2018-11-12T21:22:51.937Z,6.77
2018-11-12T21:25:22.253Z,5.67
2018-11-12T21:27:51.350Z,5.83
2018-11-12T21:30:22.330Z,5.70
2018-11-12T21:32:51.433Z,4.70
2018-11-12T21:35:20.551Z,6.10
2018-11-12T21:37:50.378Z,5.20
2018-11-12T21:40:20.864Z,5.83
2018-11-12T21:42:50.599Z,5.80
2018-11-12T21:45:21.211Z,6.23
2018-11-12T21:47:50.988Z,5.40
2018-11-12T21:50:20.924Z,4.80
2018-11-12T21:52:50.023Z,4.73
2018-11-12T21:55:19.149Z,4.97
2018-11-12T21:57:48.274Z,5.20
2018-11-12T22:00:26.482Z,4.97
2018-11-12T22:02:57.034Z,5.07
2018-11-12T22:05:28.428Z,5.00
2018-11-12T22:07:57.538Z,3.87
2018-11-12T22:10:27.507Z,4.77
2018-11-12T22:12:56.985Z,5.10
2018-11-12T22:15:26.149Z,5.30
2018-11-12T22:17:55.276Z,5.13
2018-11-12T22:20:25.873Z,4.23
2018-11-12T22:22:55.122Z,3.73
2018-11-12T22:25:24.469Z,4.77
2018-11-12T22:27:53.977Z,4.37
2018-11-12T22:30:24.916Z,4.73
2018-11-12T22:32:54.720Z,4.50
2018-11-12T22:35:23.858Z,4.50
2018-11-12T22:37:53.091Z,5.00
2018-11-12T22:40:23.174Z,4.30
2018-11-12T22:42:53.404Z,5.03
2018-11-12T22:45:25.572Z,5.17
2018-11-12T22:47:56.914Z,5.37
2018-11-12T22:50:26.065Z,4.67
2018-11-12T22:52:55.194Z,4.33
2018-11-12T22:55:24.299Z,3.50
2018-11-12T22:57:53.372Z,4.90
2018-11-12T23:00:35.000Z,4.00
2018-11-12T23:03:04.194Z,3.70
2018-11-12T23:05:33.259Z,3.47
2018-11-12T23:08:03.240Z,3.60
2018-11-12T23:10:32.460Z,4.40
2018-11-12T23:13:01.663Z,3.70
2018-11-12T23:15:30.833Z,4.00
2018-11-12T23:18:00.660Z,3.60
2018-11-12T23:20:31.414Z,3.50
2018-11-12T23:23:00.508Z,3.43
2018-11-12T23:25:29.609Z,3.27
2018-11-12T23:27:58.688Z,3.70
2018-11-12T23:30:29.831Z,3.30
2018-11-12T23:33:00.062Z,3.87
2018-11-12T23:35:29.882Z,3.20
2018-11-12T23:37:59.021Z,3.40
2018-11-12T23:40:28.210Z,4.17
2018-11-12T23:42:58.074Z,4.47
2018-11-12T23:45:27.650Z,3.20
2018-11-12T23:47:56.845Z,3.60
2018-11-12T23:50:25.960Z,4.20
2018-11-12T23:52:55.136Z,3.37
2018-11-12T23:55:24.260Z,3.10
2018-11-12T23:57:55.641Z,4.10
