createdAt,value
2018-05-25T00:00:52.965Z,90.70
2018-05-25T00:03:20.539Z,158.63
2018-05-25T00:05:48.125Z,979.00
2018-05-25T00:08:15.682Z,564.70
2018-05-25T00:10:43.296Z,648.73
2018-05-25T00:13:11.829Z,215.43
2018-05-25T00:15:39.354Z,159.60
2018-05-25T00:18:06.932Z,202.03
2018-05-25T00:20:35.479Z,205.57
2018-05-25T00:23:03.107Z,258.17
2018-05-25T00:25:30.664Z,235.90
2018-05-25T00:27:59.075Z,255.93
2018-05-25T00:30:26.666Z,243.83
2018-05-25T00:32:54.256Z,246.87
2018-05-25T00:35:22.585Z,232.93
2018-05-25T00:37:50.159Z,248.73
2018-05-25T00:40:17.760Z,304.40
2018-05-25T00:42:45.333Z,300.83
2018-05-25T00:45:12.877Z,237.13
2018-05-25T00:47:40.573Z,120.87
2018-05-25T00:50:08.199Z,89.23
2018-05-25T00:52:35.747Z,101.17
2018-05-25T00:55:15.272Z,123.97
2018-05-25T00:57:42.913Z,125.40
2018-05-25T01:00:10.498Z,75.13
2018-05-25T01:02:38.038Z,60.57
2018-05-25T01:05:05.593Z,50.40
2018-05-25T01:07:33.124Z,44.50
2018-05-25T01:10:00.697Z,43.27
2018-05-25T01:12:28.279Z,38.00
2018-05-25T01:14:56.613Z,44.43
2018-05-25T01:17:24.199Z,46.83
2018-05-25T01:19:51.836Z,75.27
2018-05-25T01:22:19.379Z,37.03
2018-05-25T01:24:46.915Z,43.23
2018-05-25T01:27:14.473Z,49.73
2018-05-25T01:29:42.025Z,50.33
2018-05-25T01:32:09.577Z,45.37
2018-05-25T01:34:37.105Z,57.37
2018-05-25T01:37:04.685Z,53.83
2018-05-25T01:39:33.016Z,57.23
2018-05-25T01:42:00.573Z,44.80
2018-05-25T01:44:28.136Z,45.00
2018-05-25T01:46:55.669Z,51.10
2018-05-25T01:49:23.242Z,46.23
2018-05-25T01:51:50.771Z,61.07
2018-05-25T01:54:18.354Z,37.13
2018-05-25T01:56:45.923Z,51.83
2018-05-25T01:59:13.456Z,71.03
2018-05-25T02:01:41.015Z,30.60
2018-05-25T02:04:08.783Z,48.87
2018-05-25T02:06:36.347Z,36.17
2018-05-25T02:09:03.900Z,52.67
2018-05-25T02:11:31.461Z,46.47
2018-05-25T02:13:59.024Z,64.90
2018-05-25T02:16:26.589Z,71.43
2018-05-25T02:18:54.176Z,64.57
2018-05-25T02:21:21.734Z,71.37
2018-05-25T02:23:49.258Z,36.60
2018-05-25T02:26:16.848Z,113.43
2018-05-25T02:28:45.190Z,176.60
2018-05-25T02:31:12.758Z,53.37
2018-05-25T02:33:40.301Z,28.73
2018-05-25T02:36:07.868Z,47.10
2018-05-25T02:38:35.479Z,27.53
2018-05-25T02:41:03.010Z,51.27
2018-05-25T02:43:32.037Z,58.60
2018-05-25T02:45:59.608Z,53.77
2018-05-25T02:48:27.198Z,322.90
2018-05-25T02:50:54.730Z,184.40
2018-05-25T02:53:22.303Z,81.80
2018-05-25T02:55:49.977Z,309.50
2018-05-25T02:58:17.558Z,138.90
2018-05-25T03:00:45.136Z,70.40
2018-05-25T03:03:12.728Z,397.97
2018-05-25T03:05:40.254Z,221.90
2018-05-25T03:08:07.843Z,495.97
2018-05-25T03:10:35.386Z,298.20
2018-05-25T03:13:02.984Z,55.70
2018-05-25T03:15:30.582Z,303.43
2018-05-25T03:17:58.923Z,87.33
2018-05-25T03:20:27.369Z,46.77
2018-05-25T03:22:54.947Z,49.33
2018-05-25T03:25:22.513Z,112.80
2018-05-25T03:27:50.051Z,96.10
2018-05-25T03:30:17.719Z,494.03
2018-05-25T03:32:45.251Z,189.10
2018-05-25T03:35:12.927Z,370.77
2018-05-25T03:37:40.483Z,72.00
2018-05-25T03:40:08.850Z,134.90
2018-05-25T03:42:36.529Z,61.73
2018-05-25T03:45:04.085Z,437.60
2018-05-25T03:47:31.640Z,134.33
2018-05-25T03:49:59.198Z,77.10
2018-05-25T03:52:28.199Z,95.30
2018-05-25T03:54:55.734Z,166.70
2018-05-25T03:57:23.298Z,215.40
2018-05-25T04:00:02.760Z,190.67
2018-05-25T04:02:30.350Z,145.33
2018-05-25T04:04:58.797Z,180.20
2018-05-25T04:07:26.368Z,257.50
2018-05-25T04:09:53.943Z,505.27
2018-05-25T04:12:22.239Z,725.73
2018-05-25T04:14:49.824Z,258.33
2018-05-25T04:17:18.749Z,296.87
2018-05-25T04:19:46.389Z,668.37
2018-05-25T04:22:13.960Z,850.47
2018-05-25T04:24:41.540Z,600.40
2018-05-25T04:27:09.101Z,554.93
2018-05-25T04:29:36.716Z,357.93
2018-05-25T04:32:05.027Z,670.27
2018-05-25T04:34:32.744Z,630.03
2018-05-25T04:37:00.334Z,746.93
2018-05-25T04:39:27.876Z,1055.33
2018-05-25T04:41:55.402Z,747.50
2018-05-25T04:44:22.990Z,642.10
2018-05-25T04:46:50.534Z,311.60
2018-05-25T04:49:18.121Z,477.67
2018-05-25T04:51:46.243Z,281.05
2018-05-25T04:54:13.946Z,297.67
2018-05-25T04:56:41.663Z,174.53
2018-05-25T04:59:09.242Z,391.23
2018-05-25T05:01:36.832Z,307.03
2018-05-25T05:04:04.413Z,483.83
2018-05-25T05:06:32.750Z,457.37
2018-05-25T05:09:00.345Z,355.17
2018-05-25T05:11:27.924Z,428.63
2018-05-25T05:13:55.535Z,306.53
2018-05-25T05:16:23.132Z,239.13
2018-05-25T05:18:50.932Z,247.43
2018-05-25T05:21:18.474Z,214.50
2018-05-25T05:23:47.119Z,188.75
2018-05-25T05:26:14.647Z,192.90
2018-05-25T05:28:42.222Z,195.00
2018-05-25T05:31:09.819Z,202.43
2018-05-25T05:33:38.184Z,200.30
2018-05-25T05:36:05.870Z,168.63
2018-05-25T05:38:33.445Z,175.83
2018-05-25T05:41:01.113Z,167.03
2018-05-25T05:43:28.703Z,135.73
2018-05-25T05:45:56.236Z,200.93
2018-05-25T05:48:23.773Z,226.47
2018-05-25T05:50:51.354Z,177.23
2018-05-25T05:53:18.921Z,145.23
2018-05-25T05:55:46.785Z,295.93
2018-05-25T05:58:14.377Z,266.67
2018-05-25T06:00:41.969Z,291.70
2018-05-25T06:03:09.543Z,330.10
2018-05-25T06:05:37.292Z,222.07
2018-05-25T06:08:04.891Z,186.23
2018-05-25T06:10:32.451Z,143.67
2018-05-25T06:13:01.091Z,182.67
2018-05-25T06:15:28.666Z,158.33
2018-05-25T06:17:56.258Z,197.50
2018-05-25T06:20:23.779Z,168.10
2018-05-25T06:22:51.373Z,220.73
2018-05-25T06:25:19.010Z,166.13
2018-05-25T06:27:46.558Z,175.30
2018-05-25T06:30:14.089Z,146.23
2018-05-25T06:32:41.769Z,180.60
2018-05-25T06:35:09.301Z,161.30
2018-05-25T06:37:36.881Z,240.03
2018-05-25T06:40:04.425Z,238.83
2018-05-25T06:42:32.011Z,195.83
2018-05-25T06:44:59.534Z,223.30
2018-05-25T06:47:27.115Z,170.90
2018-05-25T06:49:54.630Z,293.10
2018-05-25T06:52:22.976Z,215.53
2018-05-25T06:54:50.593Z,189.73
2018-05-25T06:57:18.164Z,193.30
2018-05-25T06:59:46.309Z,277.90
2018-05-25T07:02:13.880Z,240.17
2018-05-25T07:04:41.444Z,158.73
2018-05-25T07:07:09.037Z,267.77
2018-05-25T07:09:37.458Z,201.53
2018-05-25T07:12:04.986Z,195.97
2018-05-25T07:14:32.557Z,165.07
2018-05-25T07:17:00.906Z,195.50
2018-05-25T07:19:28.514Z,231.13
2018-05-25T07:21:56.126Z,175.10
2018-05-25T07:24:23.664Z,311.40
2018-05-25T07:26:51.259Z,329.27
2018-05-25T07:29:19.600Z,408.87
2018-05-25T07:31:47.188Z,455.17
2018-05-25T07:34:14.742Z,253.17
2018-05-25T07:36:43.802Z,333.23
2018-05-25T07:39:11.385Z,245.07
2018-05-25T07:41:39.716Z,227.03
2018-05-25T07:44:07.280Z,414.47
2018-05-25T07:46:34.960Z,203.37
2018-05-25T07:49:02.525Z,255.20
2018-05-25T07:51:30.407Z,239.67
2018-05-25T07:53:58.121Z,226.70
2018-05-25T07:56:25.661Z,201.37
2018-05-25T07:58:54.033Z,183.60
2018-05-25T08:01:22.401Z,190.23
2018-05-25T08:03:50.693Z,185.57
2018-05-25T08:06:18.291Z,203.07
2018-05-25T08:08:45.890Z,222.23
2018-05-25T08:11:13.471Z,200.67
2018-05-25T08:13:41.097Z,231.90
2018-05-25T08:16:08.664Z,260.10
2018-05-25T08:18:37.005Z,176.97
2018-05-25T08:21:04.592Z,272.00
2018-05-25T08:23:32.914Z,322.00
2018-05-25T08:26:00.479Z,294.90
2018-05-25T08:28:28.045Z,250.33
2018-05-25T08:30:55.566Z,230.17
2018-05-25T08:33:23.918Z,211.20
2018-05-25T08:35:51.453Z,180.70
2018-05-25T08:38:19.076Z,223.13
2018-05-25T08:40:46.658Z,164.30
2018-05-25T08:43:14.244Z,185.73
2018-05-25T08:45:41.807Z,219.60
2018-05-25T08:48:09.336Z,160.07
2018-05-25T08:50:36.943Z,169.30
2018-05-25T08:53:04.499Z,228.53
2018-05-25T08:55:32.846Z,212.03
2018-05-25T08:58:00.386Z,205.30
2018-05-25T09:00:28.030Z,199.73
2018-05-25T09:02:55.578Z,159.53
2018-05-25T09:05:23.147Z,150.63
2018-05-25T09:07:50.721Z,189.27
2018-05-25T09:10:18.485Z,233.30
2018-05-25T09:12:46.024Z,213.67
2018-05-25T09:15:13.604Z,233.67
2018-05-25T09:17:41.189Z,254.23
2018-05-25T09:20:09.518Z,292.73
2018-05-25T09:22:37.112Z,298.20
2018-05-25T09:25:04.648Z,214.60
2018-05-25T09:27:32.236Z,195.43
2018-05-25T09:29:59.818Z,149.50
2018-05-25T09:32:27.402Z,201.83
2018-05-25T09:34:54.963Z,188.13
2018-05-25T09:37:22.519Z,194.03
2018-05-25T09:39:50.117Z,225.33
2018-05-25T09:42:17.663Z,194.93
2018-05-25T09:44:45.320Z,225.47
2018-05-25T09:47:12.902Z,206.07
2018-05-25T09:49:41.196Z,187.67
2018-05-25T09:52:09.535Z,181.03
2018-05-25T09:54:37.121Z,171.97
2018-05-25T09:57:04.717Z,166.47
2018-05-25T09:59:32.264Z,195.77
2018-05-25T10:01:59.819Z,173.80
2018-05-25T10:04:27.422Z,166.53
2018-05-25T10:06:55.131Z,173.77
2018-05-25T10:09:22.722Z,167.90
2018-05-25T10:11:50.262Z,144.83
2018-05-25T10:14:17.815Z,159.30
2018-05-25T10:16:45.395Z,148.67
2018-05-25T10:19:12.960Z,159.40
2018-05-25T10:21:40.500Z,156.30
2018-05-25T10:24:08.066Z,150.67
2018-05-25T10:26:35.604Z,144.83
2018-05-25T10:29:03.166Z,145.37
2018-05-25T10:31:30.766Z,190.27
2018-05-25T10:33:58.417Z,179.50
2018-05-25T10:36:26.012Z,162.03
2018-05-25T10:38:53.606Z,135.00
2018-05-25T10:41:21.224Z,108.53
2018-05-25T10:43:48.745Z,125.07
2018-05-25T10:46:16.320Z,170.23
2018-05-25T10:48:43.950Z,137.40
2018-05-25T10:51:11.533Z,134.03
2018-05-25T10:53:39.091Z,145.33
2018-05-25T10:56:06.693Z,130.30
2018-05-25T10:58:34.258Z,136.13
2018-05-25T11:01:01.842Z,154.20
2018-05-25T11:03:29.398Z,149.67
2018-05-25T11:05:56.926Z,131.40
2018-05-25T11:08:25.318Z,137.60
2018-05-25T11:10:52.836Z,124.63
2018-05-25T11:13:21.187Z,161.77
2018-05-25T11:15:48.747Z,128.00
2018-05-25T11:18:16.302Z,146.83
2018-05-25T11:20:43.858Z,142.07
2018-05-25T11:23:11.424Z,124.07
2018-05-25T11:25:39.013Z,139.37
2018-05-25T11:28:07.317Z,156.17
2018-05-25T11:30:34.903Z,147.07
2018-05-25T11:33:02.596Z,143.97
2018-05-25T11:35:30.141Z,149.90
2018-05-25T11:37:57.732Z,127.00
2018-05-25T11:40:25.259Z,141.87
2018-05-25T11:42:52.835Z,137.60
2018-05-25T11:45:20.412Z,128.17
2018-05-25T11:47:47.953Z,123.40
2018-05-25T11:50:16.325Z,115.83
2018-05-25T11:52:43.888Z,119.87
2018-05-25T11:55:12.221Z,126.67
2018-05-25T11:57:39.815Z,128.57
2018-05-25T12:00:07.398Z,122.60
2018-05-25T12:02:35.701Z,126.37
2018-05-25T12:05:03.283Z,119.97
2018-05-25T12:07:30.935Z,119.53
2018-05-25T12:09:58.519Z,139.57
2018-05-25T12:12:26.093Z,127.93
2018-05-25T12:14:53.659Z,127.17
2018-05-25T12:17:22.015Z,110.80
2018-05-25T12:19:50.378Z,123.47
2018-05-25T12:22:17.922Z,116.37
2018-05-25T12:24:45.472Z,104.10
2018-05-25T12:27:13.068Z,111.87
2018-05-25T12:29:40.645Z,113.10
2018-05-25T12:32:08.210Z,128.97
2018-05-25T12:34:35.779Z,114.13
2018-05-25T12:37:03.459Z,115.30
2018-05-25T12:39:31.037Z,111.80
2018-05-25T12:41:58.776Z,96.87
2018-05-25T12:44:26.356Z,124.67
2018-05-25T12:46:53.916Z,103.87
2018-05-25T12:49:21.498Z,114.23
2018-05-25T12:51:49.837Z,112.73
2018-05-25T12:54:17.380Z,119.00
2018-05-25T12:56:44.984Z,125.13
2018-05-25T12:59:12.574Z,113.97
2018-05-25T13:01:40.182Z,125.60
2018-05-25T13:04:07.760Z,103.67
2018-05-25T13:06:35.415Z,114.97
2018-05-25T13:09:02.989Z,131.60
2018-05-25T13:11:30.578Z,133.93
2018-05-25T13:13:58.161Z,126.63
2018-05-25T13:16:25.824Z,120.13
2018-05-25T13:18:53.355Z,115.37
2018-05-25T13:21:21.714Z,121.80
2018-05-25T13:23:50.022Z,117.40
2018-05-25T13:26:17.608Z,111.97
2018-05-25T13:28:45.154Z,111.67
2018-05-25T13:31:12.738Z,131.40
2018-05-25T13:33:40.323Z,122.40
2018-05-25T13:36:07.898Z,116.63
2018-05-25T13:38:35.487Z,127.07
2018-05-25T13:41:03.075Z,106.73
2018-05-25T13:43:30.622Z,105.40
2018-05-25T13:45:58.387Z,122.53
2018-05-25T13:48:25.974Z,109.20
2018-05-25T13:50:53.579Z,121.93
2018-05-25T13:53:21.149Z,108.87
2018-05-25T13:55:48.678Z,111.53
2018-05-25T13:58:16.263Z,106.27
2018-05-25T14:00:43.823Z,111.47
2018-05-25T14:03:11.401Z,97.87
2018-05-25T14:05:38.979Z,102.77
2018-05-25T14:08:07.295Z,92.87
2018-05-25T14:10:34.879Z,107.30
2018-05-25T14:13:02.438Z,113.73
2018-05-25T14:15:30.013Z,114.80
2018-05-25T14:17:58.357Z,115.25
2018-05-25T14:20:25.936Z,96.30
2018-05-25T14:22:54.283Z,102.27
2018-05-25T14:25:22.622Z,98.03
2018-05-25T14:27:50.188Z,88.87
2018-05-25T14:30:17.811Z,96.10
2018-05-25T14:32:45.349Z,92.07
2018-05-25T14:35:12.888Z,91.83
2018-05-25T14:37:40.475Z,92.83
2018-05-25T14:40:08.061Z,97.20
2018-05-25T14:42:35.659Z,93.37
2018-05-25T14:45:03.197Z,92.37
2018-05-25T14:47:31.533Z,90.93
2018-05-25T14:49:59.062Z,96.27
2018-05-25T14:52:26.738Z,94.53
2018-05-25T14:54:54.284Z,94.30
2018-05-25T14:57:21.940Z,93.97
2018-05-25T14:59:49.518Z,107.30
2018-05-25T15:02:17.065Z,106.57
2018-05-25T15:04:44.913Z,93.70
2018-05-25T15:07:12.450Z,103.87
2018-05-25T15:09:40.091Z,103.53
2018-05-25T15:12:07.698Z,94.83
2018-05-25T15:14:35.382Z,94.83
2018-05-25T15:17:03.013Z,100.20
2018-05-25T15:19:30.567Z,95.93
2018-05-25T15:21:58.129Z,93.40
2018-05-25T15:24:25.679Z,96.13
2018-05-25T15:26:53.270Z,95.60
2018-05-25T15:29:20.803Z,99.80
2018-05-25T15:31:48.554Z,99.87
2018-05-25T15:34:16.321Z,90.53
2018-05-25T15:36:43.894Z,89.10
2018-05-25T15:39:11.436Z,91.50
2018-05-25T15:41:39.025Z,90.87
2018-05-25T15:44:06.605Z,94.80
2018-05-25T15:46:34.150Z,98.90
2018-05-25T15:49:01.755Z,96.67
2018-05-25T15:51:29.313Z,94.83
2018-05-25T15:53:56.872Z,90.83
2018-05-25T15:56:24.599Z,88.67
2018-05-25T15:58:52.198Z,98.20
2018-05-25T16:01:19.736Z,98.90
2018-05-25T16:03:47.313Z,97.93
2018-05-25T16:06:14.893Z,87.37
2018-05-25T16:08:42.486Z,93.43
2018-05-25T16:11:10.041Z,92.80
2018-05-25T16:13:37.657Z,94.00
2018-05-25T16:16:05.219Z,92.33
2018-05-25T16:18:32.900Z,96.57
2018-05-25T16:21:00.431Z,81.60
2018-05-25T16:23:27.954Z,89.00
2018-05-25T16:25:55.562Z,90.23
2018-05-25T16:28:23.084Z,95.27
2018-05-25T16:30:50.803Z,95.17
2018-05-25T16:33:19.140Z,91.37
2018-05-25T16:35:46.996Z,96.13
2018-05-25T16:38:14.704Z,97.57
2018-05-25T16:40:43.090Z,103.03
2018-05-25T16:43:10.690Z,94.30
2018-05-25T16:45:38.365Z,97.90
2018-05-25T16:48:05.948Z,97.10
2018-05-25T16:50:33.513Z,94.00
2018-05-25T16:53:01.445Z,96.80
2018-05-25T16:55:29.065Z,83.57
2018-05-25T16:57:56.646Z,98.10
2018-05-25T17:00:24.178Z,96.13
2018-05-25T17:02:51.785Z,98.23
2018-05-25T17:05:19.338Z,93.40
2018-05-25T17:07:47.891Z,99.50
2018-05-25T17:10:16.317Z,99.40
2018-05-25T17:12:43.896Z,88.23
2018-05-25T17:15:11.475Z,100.10
2018-05-25T17:17:39.085Z,104.20
2018-05-25T17:20:06.660Z,108.57
2018-05-25T17:22:34.613Z,98.00
2018-05-25T17:25:02.242Z,106.67
2018-05-25T17:27:29.847Z,116.87
2018-05-25T17:29:57.438Z,106.90
2018-05-25T17:32:25.012Z,113.63
2018-05-25T17:34:52.565Z,109.93
2018-05-25T17:37:20.137Z,108.80
2018-05-25T17:39:47.746Z,110.93
2018-05-25T17:42:17.301Z,102.80
2018-05-25T17:44:44.971Z,107.10
2018-05-25T17:47:12.565Z,102.80
2018-05-25T17:49:41.554Z,102.97
2018-05-25T17:52:09.163Z,99.50
2018-05-25T17:54:36.724Z,101.30
2018-05-25T17:57:04.305Z,101.83
2018-05-25T17:59:31.880Z,94.90
2018-05-25T18:01:59.426Z,97.43
2018-05-25T18:04:27.116Z,100.17
2018-05-25T18:06:54.721Z,102.93
2018-05-25T18:09:22.302Z,116.07
2018-05-25T18:11:49.837Z,100.67
2018-05-25T18:14:17.397Z,97.67
2018-05-25T18:16:44.980Z,86.03
2018-05-25T18:19:12.543Z,116.07
2018-05-25T18:21:40.092Z,120.83
2018-05-25T18:24:07.672Z,116.90
2018-05-25T18:26:35.247Z,127.77
2018-05-25T18:29:03.560Z,120.90
2018-05-25T18:31:31.289Z,114.97
2018-05-25T18:33:58.813Z,102.93
2018-05-25T18:36:26.402Z,105.40
2018-05-25T18:38:53.935Z,112.27
2018-05-25T18:41:21.511Z,99.33
2018-05-25T18:43:50.263Z,103.30
2018-05-25T18:46:18.771Z,111.60
2018-05-25T18:48:46.328Z,101.53
2018-05-25T18:51:13.926Z,96.03
2018-05-25T18:53:41.518Z,110.27
2018-05-25T18:56:09.190Z,100.80
2018-05-25T18:58:36.796Z,115.00
2018-05-25T19:01:04.358Z,117.90
2018-05-25T19:03:31.944Z,112.67
2018-05-25T19:05:59.625Z,126.28
2018-05-25T19:08:27.191Z,127.67
2018-05-25T19:10:55.561Z,127.47
2018-05-25T19:13:24.734Z,110.13
2018-05-25T19:15:52.315Z,96.90
2018-05-25T19:18:19.878Z,110.07
2018-05-25T19:20:47.448Z,108.20
2018-05-25T19:23:14.998Z,106.90
2018-05-25T19:25:42.579Z,101.30
2018-05-25T19:28:11.636Z,188.53
2018-05-25T19:30:39.245Z,95.93
2018-05-25T19:33:06.790Z,99.07
2018-05-25T19:35:34.639Z,92.83
2018-05-25T19:38:02.181Z,108.53
2018-05-25T19:40:29.924Z,95.57
2018-05-25T19:42:57.458Z,93.73
2018-05-25T19:45:25.062Z,107.57
2018-05-25T19:47:52.636Z,107.93
2018-05-25T19:50:20.937Z,108.77
2018-05-25T19:52:49.324Z,105.00
2018-05-25T19:55:16.856Z,110.73
2018-05-25T19:57:45.198Z,111.60
2018-05-25T20:00:13.507Z,75.67
2018-05-25T20:02:41.080Z,99.77
2018-05-25T20:05:09.407Z,100.67
2018-05-25T20:07:37.043Z,79.70
2018-05-25T20:10:04.626Z,94.60
2018-05-25T20:12:32.179Z,90.37
2018-05-25T20:14:59.745Z,81.70
2018-05-25T20:17:27.295Z,75.73
2018-05-25T20:19:54.960Z,79.87
2018-05-25T20:22:22.496Z,72.17
2018-05-25T20:24:50.058Z,91.17
2018-05-25T20:27:17.626Z,85.70
2018-05-25T20:29:45.199Z,103.67
2018-05-25T20:32:12.732Z,66.70
2018-05-25T20:34:41.083Z,88.40
2018-05-25T20:37:08.617Z,53.67
2018-05-25T20:39:36.203Z,46.57
2018-05-25T20:42:03.800Z,59.80
2018-05-25T20:44:31.337Z,54.27
2018-05-25T20:46:58.941Z,57.00
2018-05-25T20:49:26.484Z,61.73
2018-05-25T20:51:54.066Z,61.60
2018-05-25T20:54:22.380Z,49.53
2018-05-25T20:56:49.963Z,56.13
2018-05-25T20:59:17.520Z,52.67
2018-05-25T21:01:45.060Z,50.07
2018-05-25T21:04:12.625Z,63.43
2018-05-25T21:06:40.233Z,57.87
2018-05-25T21:09:07.784Z,122.03
2018-05-25T21:11:35.370Z,122.20
2018-05-25T21:14:02.928Z,71.43
2018-05-25T21:16:30.542Z,63.87
2018-05-25T21:18:58.150Z,82.13
2018-05-25T21:21:25.703Z,89.83
2018-05-25T21:23:54.035Z,83.15
2018-05-25T21:26:21.717Z,84.53
2018-05-25T21:28:49.337Z,89.23
2018-05-25T21:31:17.640Z,65.37
2018-05-25T21:33:45.177Z,77.40
2018-05-25T21:36:12.731Z,116.27
2018-05-25T21:38:40.293Z,99.23
2018-05-25T21:41:07.886Z,92.07
2018-05-25T21:43:35.437Z,93.63
2018-05-25T21:46:02.996Z,90.87
2018-05-25T21:48:31.339Z,85.00
2018-05-25T21:50:58.876Z,83.17
2018-05-25T21:53:26.457Z,98.00
2018-05-25T21:55:54.773Z,64.67
2018-05-25T21:58:22.347Z,153.33
2018-05-25T22:00:49.945Z,56.40
2018-05-25T22:03:17.513Z,128.87
2018-05-25T22:05:45.108Z,76.30
2018-05-25T22:08:13.407Z,50.53
2018-05-25T22:10:40.991Z,62.13
2018-05-25T22:13:08.544Z,76.13
2018-05-25T22:15:36.126Z,78.00
2018-05-25T22:18:03.664Z,119.43
2018-05-25T22:20:31.244Z,61.07
2018-05-25T22:22:58.781Z,97.97
2018-05-25T22:25:26.367Z,97.87
2018-05-25T22:27:54.706Z,188.67
2018-05-25T22:30:22.246Z,90.90
2018-05-25T22:32:49.823Z,93.23
2018-05-25T22:35:17.380Z,74.60
2018-05-25T22:37:44.965Z,58.73
2018-05-25T22:40:12.514Z,125.60
2018-05-25T22:42:51.916Z,85.50
2018-05-25T22:45:31.232Z,213.93
2018-05-25T22:48:10.506Z,85.60
2018-05-25T22:50:49.938Z,81.10
2018-05-25T22:53:22.714Z,80.60
2018-05-25T22:55:50.289Z,84.53
2018-05-25T22:58:17.947Z,83.07
2018-05-25T23:00:46.274Z,44.23
2018-05-25T23:03:14.605Z,80.03
2018-05-25T23:05:42.132Z,81.23
2018-05-25T23:08:10.750Z,66.37
2018-05-25T23:10:39.203Z,56.63
2018-05-25T23:13:06.842Z,168.17
2018-05-25T23:15:34.396Z,134.53
2018-05-25T23:18:02.007Z,73.97
2018-05-25T23:20:29.566Z,96.47
2018-05-25T23:22:57.142Z,82.27
2018-05-25T23:25:25.431Z,78.80
2018-05-25T23:27:53.777Z,104.20
2018-05-25T23:30:21.337Z,81.20
2018-05-25T23:32:49.692Z,80.17
2018-05-25T23:35:17.277Z,67.40
2018-05-25T23:37:44.797Z,58.43
2018-05-25T23:40:12.361Z,78.73
2018-05-25T23:42:39.909Z,70.63
2018-05-25T23:45:07.468Z,72.20
2018-05-25T23:47:35.068Z,61.87
2018-05-25T23:50:02.673Z,89.33
2018-05-25T23:52:30.282Z,78.17
2018-05-25T23:54:57.978Z,85.07
2018-05-25T23:57:25.626Z,76.20
2018-05-25T23:59:53.453Z,111.63
