createdAt,value
2019-06-10T00:02:32.448Z,4.33
2019-06-10T00:05:07.957Z,4.53
2019-06-10T00:07:43.172Z,4.53
2019-06-10T00:10:21.326Z,4.00
2019-06-10T00:12:57.667Z,4.33
2019-06-10T00:15:32.889Z,4.05
2019-06-10T00:18:30.861Z,4.42
2019-06-10T00:20:45.127Z,4.75
2019-06-10T00:23:21.230Z,4.42
2019-06-10T00:25:57.908Z,4.78
2019-06-10T00:28:33.338Z,4.87
2019-06-10T00:31:08.691Z,4.85
2019-06-10T00:33:43.862Z,4.72
2019-06-10T00:36:21.380Z,4.42
2019-06-10T00:38:55.918Z,4.80
2019-06-10T00:41:31.461Z,4.33
2019-06-10T00:44:07.231Z,4.62
2019-06-10T00:46:43.447Z,4.78
2019-06-10T00:49:21.110Z,4.90
2019-06-10T00:51:55.833Z,4.83
2019-06-10T00:54:31.313Z,5.00
2019-06-10T00:57:07.356Z,4.90
2019-06-10T00:59:42.659Z,5.00
2019-06-10T01:02:18.085Z,5.67
2019-06-10T01:04:53.320Z,5.10
2019-06-10T01:07:30.970Z,5.22
2019-06-10T01:10:08.918Z,4.92
2019-06-10T01:12:45.310Z,5.22
2019-06-10T01:15:21.826Z,5.47
2019-06-10T01:17:57.059Z,5.30
2019-06-10T01:20:32.549Z,5.92
2019-06-10T01:23:07.686Z,5.35
2019-06-10T01:25:42.831Z,5.55
2019-06-10T01:28:18.604Z,5.08
2019-06-10T01:30:53.816Z,5.47
2019-06-10T01:33:28.954Z,5.50
2019-06-10T01:36:04.274Z,6.00
2019-06-10T01:38:41.039Z,5.83
2019-06-10T01:41:16.678Z,5.45
2019-06-10T01:43:51.935Z,5.53
2019-06-10T01:46:27.171Z,5.47
2019-06-10T01:49:02.366Z,5.95
2019-06-10T01:51:37.895Z,6.00
2019-06-10T01:54:15.569Z,6.22
2019-06-10T01:56:51.360Z,7.12
2019-06-10T01:59:26.566Z,6.03
2019-06-10T02:02:11.625Z,5.95
2019-06-10T02:04:46.192Z,6.60
2019-06-10T02:07:23.118Z,6.70
2019-06-10T02:10:00.964Z,7.15
2019-06-10T02:12:35.528Z,6.90
2019-06-10T02:15:12.543Z,7.30
2019-06-10T02:17:47.986Z,7.92
2019-06-10T02:20:23.974Z,7.17
2019-06-10T02:23:01.893Z,7.87
2019-06-10T02:25:36.525Z,7.58
2019-06-10T02:28:13.425Z,7.70
2019-06-10T02:30:51.790Z,7.95
2019-06-10T02:33:30.623Z,7.78
2019-06-10T02:36:04.112Z,8.10
2019-06-10T02:38:39.952Z,6.95
2019-06-10T02:41:18.623Z,7.90
2019-06-10T02:43:53.352Z,8.08
2019-06-10T02:46:31.329Z,8.25
2019-06-10T02:49:20.890Z,8.58
2019-06-10T02:51:44.022Z,8.50
2019-06-10T02:54:20.891Z,8.53
2019-06-10T02:56:56.309Z,8.30
2019-06-10T02:59:35.929Z,9.28
2019-06-10T03:02:08.373Z,8.63
2019-06-10T03:04:43.629Z,8.80
2019-06-10T03:07:21.128Z,9.23
2019-06-10T03:09:56.209Z,8.80
2019-06-10T03:12:33.120Z,8.68
2019-06-10T03:15:08.923Z,8.98
2019-06-10T03:17:45.034Z,9.50
2019-06-10T03:20:23.064Z,9.23
2019-06-10T03:22:57.432Z,9.30
2019-06-10T03:25:32.848Z,9.45
2019-06-10T03:28:08.112Z,8.65
2019-06-10T03:30:53.448Z,9.83
2019-06-10T03:33:23.511Z,9.50
2019-06-10T03:35:57.220Z,9.85
2019-06-10T03:38:32.723Z,8.70
2019-06-10T03:41:08.185Z,9.30
2019-06-10T03:43:43.393Z,7.97
2019-06-10T03:46:19.036Z,7.95
2019-06-10T03:48:55.226Z,7.85
2019-06-10T03:51:33.158Z,8.85
2019-06-10T03:54:07.437Z,8.55
2019-06-10T03:56:43.105Z,8.95
2019-06-10T03:59:19.236Z,9.08
2019-06-10T04:01:54.505Z,8.65
2019-06-10T04:04:29.846Z,8.68
2019-06-10T04:07:05.343Z,8.75
2019-06-10T04:09:42.401Z,8.88
2019-06-10T04:12:17.546Z,8.85
2019-06-10T04:14:52.746Z,9.35
2019-06-10T04:17:28.699Z,9.78
2019-06-10T04:20:11.512Z,8.30
2019-06-10T04:22:44.320Z,9.40
2019-06-10T04:25:19.841Z,9.25
2019-06-10T04:27:55.084Z,10.63
2019-06-10T04:30:32.357Z,9.53
2019-06-10T04:33:07.203Z,9.60
2019-06-10T04:35:42.842Z,10.23
2019-06-10T04:38:18.348Z,10.58
2019-06-10T04:40:53.492Z,11.03
2019-06-10T04:43:28.906Z,10.80
2019-06-10T04:46:04.233Z,10.88
2019-06-10T04:48:39.496Z,11.78
2019-06-10T04:51:14.703Z,10.58
2019-06-10T04:53:52.221Z,10.68
2019-06-10T04:56:27.808Z,12.43
2019-06-10T04:59:03.716Z,11.25
2019-06-10T05:01:38.998Z,11.38
2019-06-10T05:04:14.343Z,12.50
2019-06-10T05:06:49.634Z,11.22
2019-06-10T05:09:27.623Z,12.00
2019-06-10T05:12:02.841Z,12.15
2019-06-10T05:14:38.183Z,12.82
2019-06-10T05:17:13.389Z,12.98
2019-06-10T05:19:48.575Z,12.37
2019-06-10T05:22:28.157Z,12.23
2019-06-10T05:25:03.648Z,12.28
2019-06-10T05:27:39.008Z,12.28
2019-06-10T05:30:14.636Z,12.23
2019-06-10T05:32:52.263Z,12.47
2019-06-10T05:35:28.099Z,12.18
2019-06-10T05:38:03.760Z,13.45
2019-06-10T05:40:39.077Z,13.05
2019-06-10T05:43:14.300Z,13.05
2019-06-10T05:45:49.611Z,14.00
2019-06-10T05:48:25.604Z,13.10
2019-06-10T05:51:06.243Z,13.20
2019-06-10T05:53:38.656Z,14.60
2019-06-10T05:56:13.871Z,13.28
2019-06-10T05:58:49.140Z,12.68
2019-06-10T06:01:25.620Z,13.50
2019-06-10T06:04:03.088Z,15.13
2019-06-10T06:06:37.978Z,14.43
2019-06-10T06:09:13.347Z,15.55
2019-06-10T06:11:48.665Z,16.60
2019-06-10T06:14:25.262Z,15.72
2019-06-10T06:17:02.206Z,15.28
2019-06-10T06:19:38.888Z,15.13
2019-06-10T06:22:14.286Z,16.25
2019-06-10T06:24:49.480Z,16.48
2019-06-10T06:27:24.785Z,16.67
2019-06-10T06:30:00.013Z,14.63
2019-06-10T06:32:36.915Z,14.20
2019-06-10T06:35:12.664Z,13.75
2019-06-10T06:37:47.923Z,14.00
2019-06-10T06:40:23.206Z,13.32
2019-06-10T06:42:58.501Z,13.25
2019-06-10T06:45:35.945Z,14.25
2019-06-10T06:48:12.306Z,13.72
2019-06-10T06:51:02.043Z,14.03
2019-06-10T06:53:33.155Z,13.40
2019-06-10T06:56:03.663Z,13.98
2019-06-10T06:58:40.211Z,14.28
2019-06-10T07:01:16.853Z,13.48
2019-06-10T07:03:53.661Z,13.88
2019-06-10T07:06:33.802Z,13.70
2019-06-10T07:09:08.321Z,13.85
2019-06-10T07:11:45.274Z,13.85
2019-06-10T07:14:23.799Z,12.85
2019-06-10T07:16:59.126Z,13.03
2019-06-10T07:19:36.597Z,12.63
2019-06-10T07:22:15.275Z,13.50
2019-06-10T07:24:48.209Z,13.72
2019-06-10T07:27:23.422Z,12.65
2019-06-10T07:29:58.732Z,12.03
2019-06-10T07:32:35.712Z,12.23
2019-06-10T07:35:13.028Z,10.95
2019-06-10T07:37:49.362Z,11.78
2019-06-10T07:40:24.619Z,11.08
2019-06-10T07:43:02.230Z,10.72
2019-06-10T07:45:38.980Z,10.90
2019-06-10T07:48:13.669Z,10.95
2019-06-10T07:50:48.973Z,12.23
2019-06-10T07:53:24.273Z,11.60
2019-06-10T07:55:59.515Z,10.72
2019-06-10T07:58:36.774Z,9.13
2019-06-10T08:01:13.141Z,9.95
2019-06-10T08:03:48.961Z,10.43
2019-06-10T08:06:24.225Z,10.53
2019-06-10T08:09:07.793Z,9.93
2019-06-10T08:11:48.293Z,10.20
2019-06-10T08:14:24.989Z,11.18
2019-06-10T08:17:02.969Z,9.45
2019-06-10T08:19:40.412Z,9.65
2019-06-10T08:22:29.967Z,10.63
2019-06-10T08:24:52.374Z,9.33
2019-06-10T08:27:27.865Z,10.78
2019-06-10T08:30:17.632Z,9.63
2019-06-10T08:32:43.394Z,10.08
2019-06-10T08:35:17.044Z,9.85
2019-06-10T08:37:52.936Z,9.65
2019-06-10T08:40:28.347Z,9.90
2019-06-10T08:43:04.959Z,9.83
2019-06-10T08:45:43.318Z,11.80
2019-06-10T08:48:17.430Z,10.98
2019-06-10T08:50:53.444Z,10.80
2019-06-10T08:53:28.688Z,11.12
2019-06-10T08:56:03.943Z,10.23
2019-06-10T08:58:40.896Z,10.85
2019-06-10T09:01:16.106Z,10.15
2019-06-10T09:03:53.668Z,10.00
2019-06-10T09:06:28.233Z,10.20
2019-06-10T09:09:05.687Z,9.55
2019-06-10T09:11:45.686Z,9.13
2019-06-10T09:14:17.897Z,9.20
2019-06-10T09:16:54.390Z,10.35
2019-06-10T09:19:33.052Z,9.53
2019-06-10T09:22:07.620Z,9.43
2019-06-10T09:24:49.396Z,11.65
2019-06-10T09:27:26.707Z,10.05
2019-06-10T09:29:59.958Z,9.90
2019-06-10T09:32:35.163Z,9.70
2019-06-10T09:35:12.620Z,9.78
2019-06-10T09:37:51.115Z,10.70
2019-06-10T09:40:47.510Z,11.30
2019-06-10T09:43:22.545Z,11.25
2019-06-10T09:45:58.209Z,12.25
2019-06-10T09:48:33.929Z,11.35
2019-06-10T09:51:09.293Z,10.45
2019-06-10T09:53:54.646Z,9.30
2019-06-10T09:56:23.418Z,11.55
2019-06-10T09:58:59.957Z,11.73
2019-06-10T10:01:35.292Z,11.90
2019-06-10T10:04:12.391Z,12.47
2019-06-10T10:06:50.199Z,10.40
2019-06-10T10:09:24.404Z,10.10
2019-06-10T10:11:59.696Z,11.22
2019-06-10T10:14:34.902Z,9.95
2019-06-10T10:17:12.706Z,11.93
2019-06-10T10:19:49.663Z,10.18
2019-06-10T10:22:24.364Z,10.78
2019-06-10T10:24:59.529Z,10.80
2019-06-10T10:27:35.493Z,9.65
2019-06-10T10:30:13.379Z,9.93
2019-06-10T10:32:50.495Z,8.90
2019-06-10T10:35:25.089Z,8.88
2019-06-10T10:38:03.702Z,9.53
2019-06-10T10:40:38.744Z,6.67
2019-06-10T10:43:25.436Z,7.00
2019-06-10T10:45:54.276Z,6.15
2019-06-10T10:48:27.850Z,8.00
2019-06-10T10:51:03.808Z,7.42
2019-06-10T10:53:39.119Z,6.75
2019-06-10T10:56:14.323Z,6.22
2019-06-10T10:58:52.026Z,5.10
2019-06-10T11:01:26.488Z,5.85
2019-06-10T11:04:03.687Z,6.30
2019-06-10T11:06:38.645Z,5.50
2019-06-10T11:09:15.482Z,6.30
2019-06-10T11:11:53.357Z,5.92
2019-06-10T11:14:28.079Z,5.90
2019-06-10T11:17:03.391Z,5.40
2019-06-10T11:19:38.822Z,6.10
2019-06-10T11:22:14.034Z,5.62
2019-06-10T11:24:49.368Z,4.87
2019-06-10T11:27:24.558Z,5.47
2019-06-10T11:30:02.304Z,6.65
2019-06-10T11:32:36.738Z,6.72
2019-06-10T11:35:12.236Z,7.25
2019-06-10T11:37:47.451Z,7.40
2019-06-10T11:40:22.603Z,7.00
2019-06-10T11:42:59.832Z,7.78
2019-06-10T11:45:35.172Z,6.25
2019-06-10T11:48:12.817Z,6.53
2019-06-10T11:50:47.349Z,6.12
2019-06-10T11:53:23.000Z,5.47
2019-06-10T11:55:58.382Z,5.78
2019-06-10T11:58:33.681Z,4.85
2019-06-10T12:01:08.986Z,4.40
2019-06-10T12:03:44.300Z,4.92
2019-06-10T12:06:19.657Z,4.47
2019-06-10T12:08:58.324Z,4.95
2019-06-10T12:11:34.275Z,5.25
2019-06-10T12:14:08.684Z,5.03
2019-06-10T12:17:17.712Z,4.87
2019-06-10T12:19:21.329Z,4.80
2019-06-10T12:22:02.419Z,5.50
2019-06-10T12:24:35.709Z,5.50
2019-06-10T12:27:12.979Z,4.65
2019-06-10T12:29:47.902Z,5.60
2019-06-10T12:32:23.211Z,5.35
2019-06-10T12:34:59.751Z,5.40
2019-06-10T12:37:35.137Z,5.58
2019-06-10T12:40:12.772Z,5.78
2019-06-10T12:42:48.225Z,5.70
2019-06-10T12:45:24.835Z,6.35
2019-06-10T12:48:04.491Z,7.50
2019-06-10T12:50:37.154Z,8.93
2019-06-10T12:53:12.646Z,8.43
2019-06-10T12:55:47.847Z,9.15
2019-06-10T12:58:24.020Z,8.70
2019-06-10T13:00:59.445Z,9.38
2019-06-10T13:03:34.648Z,9.93
2019-06-10T13:06:12.724Z,9.88
2019-06-10T13:08:48.410Z,9.23
2019-06-10T13:11:23.722Z,9.33
2019-06-10T13:13:59.963Z,8.53
2019-06-10T13:16:35.789Z,10.23
2019-06-10T13:19:12.583Z,6.78
2019-06-10T13:21:48.072Z,6.35
2019-06-10T13:24:23.349Z,6.78
2019-06-10T13:26:58.788Z,7.42
2019-06-10T13:29:37.002Z,7.22
2019-06-10T13:32:12.196Z,5.97
2019-06-10T13:34:48.404Z,6.25
2019-06-10T13:37:23.523Z,7.37
2019-06-10T13:39:59.458Z,8.08
2019-06-10T13:42:36.885Z,8.10
2019-06-10T13:45:12.702Z,8.58
2019-06-10T13:47:48.025Z,8.65
2019-06-10T13:50:25.096Z,8.68
2019-06-10T13:53:03.775Z,8.73
2019-06-10T13:55:42.209Z,9.88
2019-06-10T13:58:17.427Z,8.20
2019-06-10T14:00:53.639Z,9.28
2019-06-10T14:03:29.433Z,9.90
2019-06-10T14:06:23.832Z,9.63
2019-06-10T14:08:43.223Z,10.63
2019-06-10T14:11:19.611Z,9.23
2019-06-10T14:13:56.025Z,11.18
2019-06-10T14:16:33.240Z,13.75
2019-06-10T14:19:11.386Z,10.15
2019-06-10T14:21:46.232Z,10.48
2019-06-10T14:24:22.785Z,8.25
2019-06-10T14:26:58.207Z,8.80
2019-06-10T14:29:33.502Z,10.10
2019-06-10T14:32:09.238Z,9.45
2019-06-10T14:34:44.568Z,10.68
2019-06-10T14:37:35.083Z,11.50
2019-06-10T14:39:57.090Z,10.38
2019-06-10T14:42:32.450Z,12.00
2019-06-10T14:45:08.821Z,11.18
2019-06-10T14:47:44.175Z,10.88
2019-06-10T14:50:19.598Z,10.30
2019-06-10T14:52:54.975Z,9.38
2019-06-10T14:55:30.451Z,10.50
2019-06-10T14:58:05.890Z,10.98
2019-06-10T15:00:45.371Z,9.78
2019-06-10T15:03:20.008Z,10.10
2019-06-10T15:05:55.355Z,10.15
2019-06-10T15:08:32.264Z,11.70
2019-06-10T15:11:07.969Z,14.58
2019-06-10T15:13:43.546Z,12.80
2019-06-10T15:16:23.800Z,20.35
2019-06-10T15:19:11.911Z,20.82
2019-06-10T15:21:35.913Z,18.90
2019-06-10T15:24:11.965Z,18.17
2019-06-10T15:26:48.363Z,16.32
2019-06-10T15:29:23.629Z,16.40
2019-06-10T15:32:10.627Z,15.72
2019-06-10T15:34:35.943Z,18.42
2019-06-10T15:37:14.224Z,17.67
2019-06-10T15:39:49.241Z,17.85
2019-06-10T15:42:25.458Z,18.65
2019-06-10T15:45:02.503Z,19.35
2019-06-10T15:47:38.864Z,17.55
2019-06-10T15:50:15.825Z,21.17
2019-06-10T15:52:52.401Z,21.33
2019-06-10T15:55:55.432Z,16.97
2019-06-10T15:58:05.958Z,18.75
2019-06-10T16:00:42.653Z,17.17
2019-06-10T16:03:19.300Z,17.92
2019-06-10T16:05:55.150Z,19.92
2019-06-10T16:08:32.484Z,22.75
2019-06-10T16:11:07.378Z,25.00
2019-06-10T16:13:43.117Z,20.68
2019-06-10T16:16:18.949Z,19.90
2019-06-10T16:18:54.285Z,22.52
2019-06-10T16:21:29.541Z,26.90
2019-06-10T16:24:04.865Z,25.77
2019-06-10T16:26:40.140Z,25.27
2019-06-10T16:29:15.519Z,24.98
2019-06-10T16:31:52.868Z,25.10
2019-06-10T16:34:29.113Z,19.55
2019-06-10T16:37:04.467Z,26.02
2019-06-10T16:39:39.774Z,22.58
2019-06-10T16:42:15.490Z,24.00
2019-06-10T16:44:52.730Z,21.62
2019-06-10T16:47:27.744Z,26.80
2019-06-10T16:50:03.393Z,22.32
2019-06-10T16:52:38.772Z,22.60
2019-06-10T16:55:14.292Z,24.27
2019-06-10T16:57:58.929Z,30.50
2019-06-10T17:00:27.789Z,28.35
2019-06-10T17:03:03.140Z,31.80
2019-06-10T17:05:38.463Z,27.90
2019-06-10T17:08:14.014Z,27.82
2019-06-10T17:10:49.340Z,23.67
2019-06-10T17:13:27.193Z,28.25
2019-06-10T17:16:03.568Z,29.05
2019-06-10T17:18:39.041Z,23.80
2019-06-10T17:21:14.278Z,31.25
2019-06-10T17:23:52.270Z,26.27
2019-06-10T17:26:30.652Z,24.70
2019-06-10T17:29:03.476Z,25.95
2019-06-10T17:31:38.645Z,22.37
2019-06-10T17:34:14.048Z,19.48
2019-06-10T17:36:50.315Z,18.65
2019-06-10T17:39:27.039Z,16.02
2019-06-10T17:42:05.631Z,14.63
2019-06-10T17:44:42.880Z,14.50
2019-06-10T17:47:17.830Z,14.80
2019-06-10T17:49:54.834Z,14.50
2019-06-10T17:52:32.773Z,13.78
2019-06-10T17:55:08.075Z,13.50
2019-06-10T17:57:43.404Z,15.78
2019-06-10T18:00:19.349Z,11.73
2019-06-10T18:02:54.970Z,14.78
2019-06-10T18:05:31.348Z,13.20
2019-06-10T18:08:06.769Z,13.30
2019-06-10T18:10:43.446Z,18.55
2019-06-10T18:13:22.500Z,14.15
2019-06-10T18:15:57.089Z,11.35
2019-06-10T18:18:35.602Z,8.15
2019-06-10T18:21:09.345Z,8.88
2019-06-10T18:23:44.645Z,9.40
2019-06-10T18:26:19.903Z,8.25
2019-06-10T18:29:02.005Z,11.55
2019-06-10T18:31:33.942Z,7.35
2019-06-10T18:34:08.906Z,8.15
2019-06-10T18:36:44.153Z,9.70
2019-06-10T18:39:19.540Z,10.53
2019-06-10T18:41:54.929Z,8.25
2019-06-10T18:44:32.689Z,8.33
2019-06-10T18:47:07.184Z,11.63
2019-06-10T18:49:43.406Z,11.63
2019-06-10T18:52:23.337Z,13.88
2019-06-10T18:54:58.784Z,10.68
2019-06-10T18:57:36.147Z,11.20
2019-06-10T19:00:14.517Z,12.85
2019-06-10T19:02:49.008Z,8.60
2019-06-10T19:05:24.338Z,8.68
2019-06-10T19:08:02.294Z,12.40
2019-06-10T19:10:37.449Z,12.95
2019-06-10T19:13:13.479Z,10.55
2019-06-10T19:15:48.746Z,13.40
2019-06-10T19:18:24.294Z,15.00
2019-06-10T19:20:59.544Z,16.40
2019-06-10T19:23:36.611Z,15.30
2019-06-10T19:26:13.379Z,13.35
2019-06-10T19:28:48.573Z,14.58
2019-06-10T19:31:23.868Z,18.90
2019-06-10T19:33:59.301Z,17.35
2019-06-10T19:36:35.518Z,17.70
2019-06-10T19:39:13.144Z,24.15
2019-06-10T19:41:48.034Z,17.12
2019-06-10T19:44:23.571Z,16.97
2019-06-10T19:46:58.841Z,14.10
2019-06-10T19:49:35.320Z,14.98
2019-06-10T19:52:12.059Z,13.95
2019-06-10T19:54:47.420Z,14.23
2019-06-10T19:57:22.588Z,14.63
2019-06-10T20:00:10.607Z,16.37
2019-06-10T20:02:35.799Z,20.10
2019-06-10T20:05:12.488Z,15.60
2019-06-10T20:07:50.377Z,19.12
2019-06-10T20:10:24.774Z,17.73
2019-06-10T20:13:00.013Z,16.35
2019-06-10T20:15:35.488Z,21.93
2019-06-10T20:18:12.264Z,18.15
2019-06-10T20:20:49.039Z,18.32
2019-06-10T20:23:27.118Z,18.10
2019-06-10T20:26:03.106Z,19.00
2019-06-10T20:28:38.661Z,16.02
2019-06-10T20:31:14.570Z,17.37
2019-06-10T20:33:52.197Z,16.50
2019-06-10T20:36:27.329Z,17.30
2019-06-10T20:39:02.869Z,16.35
2019-06-10T20:41:43.689Z,16.07
2019-06-10T20:44:16.817Z,12.68
2019-06-10T20:46:52.857Z,15.88
2019-06-10T20:49:28.320Z,14.35
2019-06-10T20:52:10.765Z,14.80
2019-06-10T20:54:42.953Z,14.98
2019-06-10T20:57:17.490Z,10.43
2019-06-10T20:59:52.773Z,14.60
2019-06-10T21:02:28.698Z,16.82
2019-06-10T21:05:04.189Z,12.60
2019-06-10T21:07:39.602Z,11.88
2019-06-10T21:10:17.725Z,13.45
2019-06-10T21:12:53.218Z,12.13
2019-06-10T21:15:28.563Z,11.73
2019-06-10T21:18:04.412Z,10.60
2019-06-10T21:20:41.308Z,10.58
2019-06-10T21:23:16.602Z,12.15
2019-06-10T21:25:52.521Z,12.30
2019-06-10T21:28:27.803Z,11.80
2019-06-10T21:31:03.181Z,11.12
2019-06-10T21:33:39.491Z,11.00
2019-06-10T21:36:14.806Z,11.12
2019-06-10T21:38:51.843Z,11.93
2019-06-10T21:41:26.988Z,11.95
2019-06-10T21:44:03.072Z,11.75
2019-06-10T21:46:38.683Z,14.50
2019-06-10T21:49:14.074Z,12.25
2019-06-10T21:51:51.182Z,11.95
2019-06-10T21:54:26.301Z,12.63
2019-06-10T21:57:02.631Z,14.75
2019-06-10T21:59:37.974Z,13.48
2019-06-10T22:02:13.408Z,12.15
2019-06-10T22:04:49.438Z,13.53
2019-06-10T22:07:24.748Z,15.53
2019-06-10T22:10:02.352Z,16.12
2019-06-10T22:12:37.092Z,17.92
2019-06-10T22:15:12.697Z,17.82
2019-06-10T22:17:48.351Z,16.32
2019-06-10T22:20:23.646Z,14.30
2019-06-10T22:22:58.901Z,14.28
2019-06-10T22:25:34.152Z,16.60
2019-06-10T22:28:09.355Z,18.12
2019-06-10T22:30:45.146Z,19.10
2019-06-10T22:33:22.529Z,16.95
2019-06-10T22:35:58.325Z,17.37
2019-06-10T22:38:33.556Z,18.57
2019-06-10T22:41:08.858Z,19.15
2019-06-10T22:43:44.337Z,18.05
2019-06-10T22:46:19.641Z,19.25
2019-06-10T22:48:55.279Z,17.05
2019-06-10T22:51:32.898Z,22.58
2019-06-10T22:54:08.569Z,19.35
2019-06-10T22:56:43.831Z,22.70
2019-06-10T22:59:19.056Z,18.92
2019-06-10T23:01:56.284Z,23.40
2019-06-10T23:04:33.154Z,18.55
2019-06-10T23:07:08.152Z,23.30
2019-06-10T23:09:43.462Z,24.37
2019-06-10T23:12:18.856Z,22.17
2019-06-10T23:14:56.247Z,20.35
2019-06-10T23:17:30.982Z,21.05
2019-06-10T23:20:06.387Z,22.35
2019-06-10T23:22:42.615Z,24.20
2019-06-10T23:25:18.211Z,23.57
2019-06-10T23:27:56.322Z,23.83
2019-06-10T23:30:32.840Z,20.77
2019-06-10T23:33:07.302Z,21.65
2019-06-10T23:35:43.191Z,23.25
2019-06-10T23:38:18.478Z,22.42
2019-06-10T23:40:54.760Z,16.35
2019-06-10T23:43:30.106Z,14.50
2019-06-10T23:46:05.506Z,13.98
2019-06-10T23:48:42.429Z,14.28
2019-06-10T23:51:17.765Z,13.10
2019-06-10T23:53:58.100Z,13.20
2019-06-10T23:56:32.597Z,15.80
2019-06-10T23:59:08.007Z,16.05
