createdAt,value
2022-12-03T00:00:05.095Z,4907.592000000001
2022-12-03T00:05:02.525Z,4896.546
2022-12-03T00:10:02.544Z,4862.938
2022-12-03T00:15:02.493Z,4583.704
2022-12-03T00:20:02.512Z,288.954
2022-12-03T00:25:02.560Z,347.586
2022-12-03T00:30:02.618Z,339.668
2022-12-03T00:35:02.687Z,280.462
2022-12-03T00:40:02.778Z,205.071
2022-12-03T00:45:02.597Z,206.129
2022-12-03T00:50:02.562Z,205.29
2022-12-03T00:55:02.539Z,204.607
2022-12-03T01:00:02.551Z,205.074
2022-12-03T01:05:02.652Z,220.287
2022-12-03T01:10:02.597Z,325.545
2022-12-03T01:15:02.630Z,740.686
2022-12-03T01:20:02.561Z,6827.4220000000005
2022-12-03T01:25:02.572Z,6765.655
2022-12-03T01:30:02.678Z,6793.914
2022-12-03T01:35:02.983Z,6783.258
2022-12-03T01:40:02.768Z,6747.664
2022-12-03T01:45:02.644Z,6859.432
2022-12-03T01:50:02.600Z,6859.610000000001
2022-12-03T01:55:02.599Z,6978.155
2022-12-03T02:00:02.652Z,7012.854
2022-12-03T02:05:02.641Z,7026.311
2022-12-03T02:10:02.668Z,6995.451
2022-12-03T02:15:02.620Z,7010.731
2022-12-03T02:20:02.627Z,7039.071
2022-12-03T02:25:02.619Z,7035.734
2022-12-03T02:30:02.651Z,6526.685
2022-12-03T02:35:02.716Z,7113.888
2022-12-03T02:40:02.888Z,7131.746
2022-12-03T02:45:05.251Z,7203.438
2022-12-03T02:50:02.688Z,7211.537
2022-12-03T02:55:02.628Z,7168.5560000000005
2022-12-03T03:00:02.670Z,7117.761
2022-12-03T03:05:02.671Z,7139.729
2022-12-03T03:10:02.670Z,7101.812
2022-12-03T03:15:02.661Z,7064.704
2022-12-03T03:20:02.788Z,7097.442
2022-12-03T03:25:02.681Z,6743.861
2022-12-03T03:30:02.720Z,7223.494000000001
2022-12-03T03:35:02.827Z,7212.779
2022-12-03T03:40:02.853Z,7203.152
2022-12-03T03:45:02.977Z,7125.925
2022-12-03T03:50:02.716Z,7120.57
2022-12-03T03:55:02.703Z,6993.425
2022-12-03T04:00:02.749Z,6585.086
2022-12-03T04:05:02.681Z,6106.399
2022-12-03T04:10:02.816Z,5705.224
2022-12-03T04:15:02.717Z,5012.585
2022-12-03T04:20:02.741Z,3334.9590000000003
2022-12-03T04:25:02.901Z,2600.719
2022-12-03T04:30:03.008Z,2503.1440000000002
2022-12-03T04:35:02.740Z,2495.212
2022-12-03T04:40:02.773Z,2526.618
2022-12-03T04:45:02.770Z,2598.244
2022-12-03T04:50:02.730Z,2705.731
2022-12-03T04:55:02.730Z,177.92000000000002
2022-12-03T05:00:02.775Z,268.216
2022-12-03T05:05:02.845Z,268.226
2022-12-03T05:10:02.834Z,1453.57
2022-12-03T05:15:02.933Z,2375.757
2022-12-03T05:20:02.941Z,2345.712
2022-12-03T05:25:02.895Z,2203.26
2022-12-03T05:30:02.800Z,2311.584
2022-12-03T05:35:02.752Z,2429.385
2022-12-03T05:40:02.869Z,2395.022
2022-12-03T05:45:02.809Z,2487.157
2022-12-03T05:50:02.815Z,2604.972
2022-12-03T05:55:02.801Z,2613.581
2022-12-03T06:00:02.823Z,2594.3070000000002
2022-12-03T06:05:02.953Z,2534.8070000000002
2022-12-03T06:10:03.103Z,2528.243
2022-12-03T06:15:02.809Z,2532.4500000000003
2022-12-03T06:20:02.826Z,2108.486
2022-12-03T06:25:06.492Z,3015.11
2022-12-03T06:30:02.792Z,1203.707
2022-12-03T06:35:02.859Z,354.964
2022-12-03T06:40:02.834Z,345.432
2022-12-03T06:45:02.879Z,2468.61
2022-12-03T06:50:02.976Z,2413.7110000000002
2022-12-03T06:55:03.094Z,2438.8160000000003
2022-12-03T07:00:02.888Z,2454.811
2022-12-03T07:05:02.884Z,2482.56
2022-12-03T07:10:02.882Z,2496.684
2022-12-03T07:15:01.197Z,2522.041
2022-12-03T07:20:01.217Z,2681.535
2022-12-03T07:25:01.199Z,3111.629
2022-12-03T07:30:01.299Z,2877.068
2022-12-03T07:35:01.238Z,2299.27
2022-12-03T07:40:01.278Z,175.766
2022-12-03T07:45:01.246Z,161.41
2022-12-03T07:50:01.368Z,175.752
2022-12-03T07:55:01.479Z,174.716
2022-12-03T08:00:01.422Z,194.38400000000001
2022-12-03T08:05:01.240Z,1528.672
2022-12-03T08:10:01.277Z,2386.544
2022-12-03T08:15:01.293Z,2390.859
2022-12-03T08:20:01.261Z,2353.14
2022-12-03T08:25:01.279Z,2361.684
2022-12-03T08:30:01.317Z,2383.568
2022-12-03T08:35:01.271Z,2406.581
2022-12-03T08:40:01.448Z,452.22
2022-12-03T08:45:01.528Z,204.03900000000002
2022-12-03T08:50:01.577Z,259.57
2022-12-03T08:55:01.288Z,316.197
2022-12-03T09:00:01.355Z,320.25
2022-12-03T09:05:01.343Z,746.345
2022-12-03T09:10:01.344Z,2273.739
2022-12-03T09:15:01.332Z,2149.955
2022-12-03T09:20:01.328Z,2121.011
2022-12-03T09:25:01.358Z,2288.539
2022-12-03T09:30:01.446Z,2304.994
2022-12-03T09:35:01.508Z,2351.591
2022-12-03T09:40:01.509Z,2466.506
2022-12-03T09:45:01.379Z,2545.535
2022-12-03T09:50:01.407Z,2889.715
2022-12-03T09:55:01.439Z,455.148
2022-12-03T10:00:01.360Z,334.204
2022-12-03T10:05:01.447Z,327.762
2022-12-03T10:10:01.364Z,438.062
2022-12-03T10:15:01.414Z,2694.917
2022-12-03T10:20:01.402Z,2875.572
2022-12-03T10:25:01.533Z,4223.0470000000005
2022-12-03T10:30:01.534Z,2418.834
2022-12-03T10:35:01.613Z,3181.52
2022-12-03T10:40:01.457Z,3323.0080000000003
2022-12-03T10:45:01.437Z,2576.231
2022-12-03T10:50:01.465Z,2628.916
2022-12-03T10:55:01.408Z,2619.349
2022-12-03T11:00:01.418Z,2624.973
2022-12-03T11:05:01.398Z,2825.928
2022-12-03T11:10:01.438Z,3028.5570000000002
2022-12-03T11:15:01.498Z,2877.401
2022-12-03T11:20:01.553Z,792.096
2022-12-03T11:25:01.585Z,648.715
2022-12-03T11:30:01.430Z,2773.733
2022-12-03T11:35:01.408Z,2401.8650000000002
2022-12-03T11:40:01.442Z,3112.648
2022-12-03T11:45:01.518Z,3058.0370000000003
2022-12-03T11:50:01.631Z,2616.5950000000003
2022-12-03T11:55:01.452Z,2619.872
2022-12-03T12:00:01.695Z,2631.5280000000002
2022-12-03T12:05:01.457Z,3004.235
2022-12-03T12:10:01.613Z,2760.599
2022-12-03T12:15:01.621Z,2601.193
2022-12-03T12:20:01.656Z,2755.0480000000002
2022-12-03T12:25:01.504Z,3004.14
2022-12-03T12:30:01.508Z,528.731
2022-12-03T12:35:01.480Z,382.51
2022-12-03T12:40:01.535Z,472.672
2022-12-03T12:45:01.509Z,537.605
2022-12-03T12:50:01.606Z,659.148
2022-12-03T12:55:04.825Z,3052.254
2022-12-03T13:00:01.525Z,3676.246
2022-12-03T13:05:01.629Z,3081.231
2022-12-03T13:10:01.871Z,3018.794
2022-12-03T13:15:01.532Z,3885.637
2022-12-03T13:20:07.403Z,4832.224
2022-12-03T13:25:01.535Z,3491.8650000000002
2022-12-03T13:30:01.562Z,4864.537
2022-12-03T13:35:01.546Z,4250.011
2022-12-03T13:40:01.577Z,3134.632
2022-12-03T13:45:01.583Z,3223.992
2022-12-03T13:50:01.565Z,1236.212
2022-12-03T13:55:01.703Z,413.837
2022-12-03T14:00:01.730Z,367.456
2022-12-03T14:05:01.533Z,404.07
2022-12-03T14:10:01.613Z,357.882
2022-12-03T14:15:01.690Z,1143.607
2022-12-03T14:20:01.598Z,2109.172
2022-12-03T14:25:01.569Z,2715.898
2022-12-03T14:30:01.587Z,2546.839
2022-12-03T14:35:05.242Z,2789.438
2022-12-03T14:40:01.732Z,3107.993
2022-12-03T14:45:01.825Z,3361.11
2022-12-03T14:50:01.576Z,2644.746
2022-12-03T14:55:01.594Z,2680.899
2022-12-03T15:00:01.628Z,2739.68
2022-12-03T15:05:01.617Z,2853.002
2022-12-03T15:10:01.657Z,2211.096
2022-12-03T15:15:01.687Z,2767.5080000000003
2022-12-03T15:20:01.658Z,3256.727
2022-12-03T15:25:01.745Z,4673.053
2022-12-03T15:30:01.790Z,6381.745
2022-12-03T15:35:01.639Z,5095.571
2022-12-03T15:40:01.694Z,4296.5070000000005
2022-12-03T15:45:01.830Z,5915.05
2022-12-03T15:50:01.671Z,3263.788
2022-12-03T15:55:01.669Z,2096.11
2022-12-03T16:00:01.660Z,2559.368
2022-12-03T16:05:01.861Z,3419.188
2022-12-03T16:10:01.907Z,5383.395
2022-12-03T16:15:01.686Z,3923.038
2022-12-03T16:20:01.863Z,3189.17
2022-12-03T16:25:01.710Z,2583.118
2022-12-03T16:30:01.852Z,2625.1530000000002
2022-12-03T16:35:01.674Z,2443.272
2022-12-03T16:40:01.805Z,2837.1420000000003
2022-12-03T16:45:01.868Z,3024.009
2022-12-03T16:50:02.014Z,1802.297
2022-12-03T16:55:01.920Z,416.286
2022-12-03T17:00:01.869Z,405.20300000000003
2022-12-03T17:05:01.711Z,393.374
2022-12-03T17:10:01.731Z,1246.328
2022-12-03T17:15:01.728Z,2495.676
2022-12-03T17:20:01.725Z,2599.746
2022-12-03T17:25:01.777Z,2745.329
2022-12-03T17:30:01.943Z,2605.207
2022-12-03T17:35:01.784Z,2649.763
2022-12-03T17:40:01.771Z,2583.036
2022-12-03T17:45:01.802Z,2703.831
2022-12-03T17:50:01.774Z,1172.4180000000001
2022-12-03T17:55:11.153Z,388.89300000000003
2022-12-03T18:00:01.786Z,273.47700000000003
2022-12-03T18:05:02.013Z,660.5020000000001
2022-12-03T18:10:01.941Z,4402.563
2022-12-03T18:15:01.874Z,3487.166
2022-12-03T18:20:01.756Z,3877.283
2022-12-03T18:25:01.777Z,4412.735
2022-12-03T18:30:01.753Z,4135.534
2022-12-03T18:35:01.764Z,2533.693
2022-12-03T18:40:02.024Z,2813.985
2022-12-03T18:45:01.895Z,1578.462
2022-12-03T18:50:01.933Z,343.877
2022-12-03T18:55:01.996Z,490.762
2022-12-03T19:00:01.820Z,509.973
2022-12-03T19:05:01.822Z,485.629
2022-12-03T19:10:01.899Z,1358.059
2022-12-03T19:15:01.808Z,2481.1710000000003
2022-12-03T19:20:01.835Z,2480.096
2022-12-03T19:25:01.837Z,2034.44
2022-12-03T19:30:01.914Z,2689.71
2022-12-03T19:35:02.018Z,2522.427
2022-12-03T19:40:01.862Z,2794.8740000000003
2022-12-03T19:45:01.872Z,3092.012
2022-12-03T19:50:01.835Z,3166.52
2022-12-03T19:55:01.906Z,3313.559
2022-12-03T20:00:01.880Z,3018.705
2022-12-03T20:05:01.872Z,1070.848
2022-12-03T20:10:01.913Z,444.71500000000003
2022-12-03T20:15:02.121Z,384.119
2022-12-03T20:20:02.057Z,349.04200000000003
2022-12-03T20:25:01.903Z,348.825
2022-12-03T20:30:01.882Z,479.07300000000004
2022-12-03T20:35:01.960Z,2322.347
2022-12-03T20:40:01.909Z,2599.578
2022-12-03T20:45:02.095Z,2747.145
2022-12-03T20:50:01.912Z,2350.538
2022-12-03T20:55:01.984Z,2621.888
2022-12-03T21:00:02.149Z,2516.9320000000002
2022-12-03T21:05:01.956Z,2558.273
2022-12-03T21:10:01.957Z,2569.329
2022-12-03T21:15:01.915Z,2652.625
2022-12-03T21:20:01.942Z,2865.3920000000003
2022-12-03T21:25:01.935Z,2114.622
2022-12-03T21:30:01.931Z,614.5790000000001
2022-12-03T21:35:02.057Z,338.866
2022-12-03T21:40:02.128Z,338.475
2022-12-03T21:45:02.011Z,336.601
2022-12-03T21:50:01.984Z,335.696
2022-12-03T21:55:01.959Z,1433.279
2022-12-03T22:00:02.086Z,2482.875
2022-12-03T22:05:01.972Z,2582.639
2022-12-03T22:10:02.043Z,2525.027
2022-12-03T22:15:02.052Z,2239.8070000000002
2022-12-03T22:20:02.200Z,2601.688
2022-12-03T22:25:02.016Z,2634.558
2022-12-03T22:30:01.997Z,2631.871
2022-12-03T22:35:02.001Z,1658.114
2022-12-03T22:40:02.084Z,844.979
2022-12-03T22:45:02.046Z,298.661
2022-12-03T22:50:01.992Z,391.17900000000003
2022-12-03T22:55:02.083Z,412.399
2022-12-03T23:00:02.365Z,425.35200000000003
2022-12-03T23:05:02.208Z,1023.2470000000001
2022-12-03T23:10:02.028Z,2374.829
2022-12-03T23:15:02.040Z,2355.119
2022-12-03T23:20:02.023Z,2393.9500000000003
2022-12-03T23:25:02.034Z,2595.689
2022-12-03T23:30:02.038Z,2398.631
2022-12-03T23:35:02.068Z,2422.75
2022-12-03T23:40:02.214Z,2241.35
2022-12-03T23:45:02.223Z,2990.453
2022-12-03T23:50:02.046Z,267.732
2022-12-03T23:55:02.106Z,202.201
