createdAt,value
2018-06-18T00:00:29.694Z,87.70
2018-06-18T00:02:31.737Z,88.10
2018-06-18T00:04:33.781Z,90.30
2018-06-18T00:06:35.849Z,91.10
2018-06-18T00:08:37.917Z,91.10
2018-06-18T00:10:40.035Z,91.50
2018-06-18T00:12:42.365Z,90.60
2018-06-18T00:14:44.433Z,91.70
2018-06-18T00:16:46.476Z,91.60
2018-06-18T00:18:48.566Z,91.90
2018-06-18T00:20:50.646Z,92.00
2018-06-18T00:22:52.735Z,91.80
2018-06-18T00:24:54.768Z,91.70
2018-06-18T00:26:56.841Z,92.00
2018-06-18T00:28:58.899Z,93.10
2018-06-18T00:31:00.982Z,91.90
2018-06-18T00:33:03.073Z,91.70
2018-06-18T00:35:05.269Z,91.90
2018-06-18T00:37:07.660Z,91.40
2018-06-18T00:39:09.730Z,91.40
2018-06-18T00:41:11.844Z,91.40
2018-06-18T00:43:13.947Z,92.20
2018-06-18T00:45:16.018Z,92.40
2018-06-18T00:47:18.143Z,92.30
2018-06-18T00:49:20.210Z,92.70
2018-06-18T00:51:22.269Z,92.60
2018-06-18T00:53:24.343Z,92.60
2018-06-18T00:55:38.098Z,91.60
2018-06-18T00:57:40.200Z,92.00
2018-06-18T00:59:42.342Z,93.20
2018-06-18T01:01:44.457Z,93.20
2018-06-18T01:03:46.530Z,93.90
2018-06-18T01:05:48.605Z,94.70
2018-06-18T01:07:50.705Z,94.00
2018-06-18T01:09:52.760Z,93.80
2018-06-18T01:11:54.808Z,93.80
2018-06-18T01:13:56.865Z,93.50
2018-06-18T01:15:58.964Z,93.50
2018-06-18T01:18:01.076Z,93.70
2018-06-18T01:20:03.131Z,93.80
2018-06-18T01:22:05.216Z,94.00
2018-06-18T01:24:18.675Z,93.50
2018-06-18T01:26:20.735Z,94.00
2018-06-18T01:28:22.814Z,94.20
2018-06-18T01:30:24.869Z,94.10
2018-06-18T01:32:26.939Z,94.20
2018-06-18T01:34:29.058Z,94.40
2018-06-18T01:36:31.101Z,93.30
2018-06-18T01:38:33.174Z,93.80
2018-06-18T01:40:35.245Z,94.10
2018-06-18T01:42:37.312Z,94.00
2018-06-18T01:44:39.373Z,94.10
2018-06-18T01:46:41.448Z,94.10
2018-06-18T01:48:43.488Z,94.30
2018-06-18T01:50:45.576Z,94.20
2018-06-18T01:54:49.774Z,94.40
2018-06-18T01:56:51.825Z,94.80
2018-06-18T01:58:53.928Z,95.10
2018-06-18T02:00:56.013Z,95.10
2018-06-18T02:02:58.094Z,95.40
2018-06-18T02:05:00.184Z,95.30
2018-06-18T02:07:02.264Z,94.90
2018-06-18T02:09:07.378Z,94.70
2018-06-18T02:11:09.428Z,94.90
2018-06-18T02:13:11.539Z,95.00
2018-06-18T02:15:14.223Z,94.70
2018-06-18T02:17:16.321Z,94.30
2018-06-18T02:19:18.390Z,94.50
2018-06-18T02:21:20.434Z,94.20
2018-06-18T02:23:22.518Z,94.00
2018-06-18T02:25:24.582Z,93.90
2018-06-18T02:27:32.434Z,94.00
2018-06-18T02:29:40.192Z,93.10
2018-06-18T02:31:48.139Z,93.30
2018-06-18T02:33:56.023Z,93.10
2018-06-18T02:36:03.885Z,93.50
2018-06-18T02:38:11.680Z,93.10
2018-06-18T02:40:19.590Z,93.20
2018-06-18T02:42:21.765Z,93.10
2018-06-18T02:44:23.934Z,93.40
2018-06-18T02:46:26.059Z,93.50
2018-06-18T02:48:28.225Z,93.30
2018-06-18T02:50:30.419Z,93.50
2018-06-18T02:52:32.549Z,93.30
2018-06-18T02:54:34.716Z,93.10
2018-06-18T02:56:47.606Z,93.60
2018-06-18T02:58:49.664Z,93.70
2018-06-18T03:00:51.722Z,93.50
2018-06-18T03:02:53.837Z,93.80
2018-06-18T03:04:55.890Z,93.80
2018-06-18T03:06:57.933Z,94.10
2018-06-18T03:09:00.018Z,94.30
2018-06-18T03:11:02.124Z,94.30
2018-06-18T03:13:04.205Z,93.80
2018-06-18T03:15:06.281Z,93.60
2018-06-18T03:17:08.341Z,93.50
2018-06-18T03:19:16.276Z,93.60
2018-06-18T03:21:23.963Z,93.10
2018-06-18T03:23:31.854Z,92.80
2018-06-18T03:25:39.724Z,92.50
2018-06-18T03:27:47.578Z,92.70
2018-06-18T03:29:49.624Z,92.90
2018-06-18T03:31:53.634Z,92.80
2018-06-18T03:33:55.700Z,93.10
2018-06-18T03:35:57.757Z,93.30
2018-06-18T03:38:00.872Z,93.10
2018-06-18T03:40:02.962Z,92.90
2018-06-18T03:42:05.565Z,92.90
2018-06-18T03:44:10.295Z,93.30
2018-06-18T03:46:12.480Z,93.10
2018-06-18T03:48:14.577Z,93.30
2018-06-18T03:50:16.684Z,93.50
2018-06-18T03:52:19.313Z,93.40
2018-06-18T03:54:21.448Z,93.20
2018-06-18T03:56:23.501Z,93.20
2018-06-18T03:58:25.597Z,93.20
2018-06-18T04:00:31.274Z,93.20
2018-06-18T04:03:11.704Z,93.20
2018-06-18T04:05:19.677Z,93.20
2018-06-18T04:07:28.262Z,93.20
2018-06-18T04:09:36.146Z,93.20
2018-06-18T04:11:43.865Z,93.20
2018-06-18T04:13:45.973Z,93.60
2018-06-18T04:15:48.029Z,93.00
2018-06-18T04:17:50.126Z,93.20
2018-06-18T04:19:52.179Z,93.70
2018-06-18T04:21:54.252Z,93.60
2018-06-18T04:23:56.308Z,93.60
2018-06-18T04:25:58.359Z,94.10
2018-06-18T04:28:00.402Z,93.80
2018-06-18T04:30:02.510Z,93.90
2018-06-18T04:32:04.641Z,93.90
2018-06-18T04:34:14.417Z,93.00
2018-06-18T04:36:16.473Z,93.30
2018-06-18T04:38:18.525Z,93.10
2018-06-18T04:40:20.560Z,93.30
2018-06-18T04:42:28.286Z,93.50
2018-06-18T04:44:36.138Z,93.30
2018-06-18T04:46:43.800Z,93.30
2018-06-18T04:48:51.597Z,93.00
2018-06-18T04:50:59.827Z,93.10
2018-06-18T04:53:01.919Z,93.40
2018-06-18T04:55:03.995Z,93.40
2018-06-18T04:57:06.040Z,93.50
2018-06-18T04:59:08.093Z,92.90
2018-06-18T05:01:21.289Z,92.80
2018-06-18T05:03:23.381Z,93.20
2018-06-18T05:05:25.441Z,92.70
2018-06-18T05:07:27.518Z,93.20
2018-06-18T05:09:41.377Z,91.50
2018-06-18T05:11:43.464Z,92.30
2018-06-18T05:13:45.552Z,92.40
2018-06-18T05:15:47.989Z,92.20
2018-06-18T05:17:50.061Z,92.30
2018-06-18T05:19:52.210Z,92.20
2018-06-18T05:21:54.273Z,91.50
2018-06-18T05:23:56.345Z,91.90
2018-06-18T05:25:59.650Z,90.90
2018-06-18T05:28:01.719Z,90.20
2018-06-18T05:30:10.286Z,90.70
2018-06-18T05:32:12.394Z,91.30
2018-06-18T05:34:16.870Z,90.10
2018-06-18T05:36:18.974Z,86.10
2018-06-18T05:38:28.225Z,85.70
2018-06-18T05:40:30.286Z,83.50
2018-06-18T05:42:32.398Z,81.50
2018-06-18T05:44:34.497Z,81.10
2018-06-18T05:46:36.582Z,81.60
2018-06-18T05:48:38.681Z,75.90
2018-06-18T05:50:40.858Z,75.50
2018-06-18T05:52:42.881Z,77.50
2018-06-18T05:54:44.987Z,77.90
2018-06-18T05:56:47.059Z,77.30
2018-06-18T05:58:49.141Z,79.30
2018-06-18T06:00:51.200Z,78.20
2018-06-18T06:02:53.259Z,73.60
2018-06-18T06:04:55.322Z,75.50
2018-06-18T06:06:57.413Z,72.80
2018-06-18T06:08:59.533Z,76.90
2018-06-18T06:11:01.604Z,71.30
2018-06-18T06:13:04.125Z,71.90
2018-06-18T06:15:06.285Z,69.80
2018-06-18T06:17:08.382Z,70.80
2018-06-18T06:19:10.474Z,70.30
2018-06-18T06:21:13.456Z,65.70
2018-06-18T06:23:15.530Z,66.80
2018-06-18T06:25:17.615Z,71.70
2018-06-18T06:27:19.702Z,65.60
2018-06-18T06:29:21.826Z,65.70
2018-06-18T06:31:23.884Z,62.40
2018-06-18T06:33:26.568Z,65.70
2018-06-18T06:35:31.652Z,60.70
2018-06-18T06:37:33.788Z,63.20
2018-06-18T06:39:35.814Z,61.10
2018-06-18T06:41:39.179Z,60.40
2018-06-18T06:43:41.313Z,57.20
2018-06-18T06:45:43.377Z,56.30
2018-06-18T06:47:45.485Z,58.70
2018-06-18T06:49:47.551Z,53.50
2018-06-18T06:51:49.641Z,54.90
2018-06-18T06:53:51.729Z,56.60
2018-06-18T06:55:53.900Z,54.90
2018-06-18T06:57:55.949Z,54.70
2018-06-18T06:59:58.067Z,54.60
2018-06-18T07:02:00.205Z,50.80
2018-06-18T07:04:02.312Z,48.80
2018-06-18T07:06:04.409Z,48.80
2018-06-18T07:08:06.537Z,50.10
2018-06-18T07:10:08.783Z,51.70
2018-06-18T07:12:10.857Z,49.00
2018-06-18T07:14:12.940Z,48.50
2018-06-18T07:16:15.048Z,49.50
2018-06-18T07:18:17.223Z,45.80
2018-06-18T07:20:19.319Z,49.90
2018-06-18T07:22:21.377Z,45.10
2018-06-18T07:24:23.484Z,46.00
2018-06-18T07:26:25.595Z,44.40
2018-06-18T07:28:27.672Z,44.20
2018-06-18T07:30:29.913Z,44.80
2018-06-18T07:32:31.836Z,45.10
2018-06-18T07:34:33.953Z,47.00
2018-06-18T07:36:36.006Z,48.10
2018-06-18T07:38:38.093Z,47.80
2018-06-18T07:40:40.189Z,50.00
2018-06-18T07:42:42.269Z,51.40
2018-06-18T07:44:44.423Z,52.30
2018-06-18T07:46:46.581Z,56.20
2018-06-18T07:48:48.682Z,55.20
2018-06-18T07:50:50.838Z,55.60
2018-06-18T07:52:52.915Z,56.20
2018-06-18T07:54:55.522Z,59.90
2018-06-18T07:56:57.654Z,60.60
2018-06-18T07:58:59.776Z,61.50
2018-06-18T08:01:01.904Z,59.10
2018-06-18T08:03:04.057Z,61.60
2018-06-18T08:05:06.126Z,63.10
2018-06-18T08:07:08.225Z,63.80
2018-06-18T08:09:12.384Z,67.20
2018-06-18T08:11:14.468Z,65.50
2018-06-18T08:13:16.577Z,66.20
2018-06-18T08:15:18.679Z,67.90
2018-06-18T08:17:20.748Z,63.90
2018-06-18T08:19:22.905Z,67.00
2018-06-18T08:21:24.965Z,64.50
2018-06-18T08:23:27.069Z,66.60
2018-06-18T08:25:29.138Z,67.50
2018-06-18T08:27:31.244Z,68.70
2018-06-18T08:29:33.312Z,68.40
2018-06-18T08:31:35.470Z,65.70
2018-06-18T08:33:37.613Z,63.90
2018-06-18T08:35:39.707Z,62.70
2018-06-18T08:37:41.794Z,63.00
2018-06-18T08:39:43.894Z,66.60
2018-06-18T08:41:45.989Z,62.80
2018-06-18T08:43:48.076Z,61.70
2018-06-18T08:45:50.170Z,60.70
2018-06-18T08:47:52.249Z,60.40
2018-06-18T08:50:00.180Z,66.60
2018-06-18T08:53:08.538Z,57.30
2018-06-18T08:55:16.413Z,57.50
2018-06-18T09:21:02.822Z,52.80
2018-06-18T09:23:08.035Z,53.50
2018-06-18T09:25:10.098Z,55.70
2018-06-18T09:27:13.367Z,54.80
2018-06-18T09:29:15.521Z,56.40
2018-06-18T09:31:17.578Z,53.30
2018-06-18T09:33:19.731Z,52.20
2018-06-18T09:35:21.793Z,51.00
2018-06-18T09:37:23.938Z,53.70
2018-06-18T09:39:25.982Z,55.60
2018-06-18T09:41:28.028Z,57.40
2018-06-18T09:43:30.054Z,57.20
2018-06-18T09:45:32.117Z,56.60
2018-06-18T09:47:34.157Z,59.90
2018-06-18T09:49:41.920Z,57.20
2018-06-18T09:51:49.793Z,55.80
2018-06-18T09:53:57.910Z,53.70
2018-06-18T09:56:05.822Z,53.50
2018-06-18T09:58:13.692Z,53.70
2018-06-18T10:00:31.916Z,54.70
2018-06-18T10:02:33.961Z,54.00
2018-06-18T10:04:36.040Z,54.60
2018-06-18T10:06:38.509Z,52.90
2018-06-18T10:08:40.614Z,53.10
2018-06-18T10:10:42.641Z,49.80
2018-06-18T10:12:44.636Z,53.30
2018-06-18T10:14:47.006Z,51.00
2018-06-18T10:16:49.045Z,51.40
2018-06-18T10:18:51.087Z,50.50
2018-06-18T10:20:53.130Z,49.10
2018-06-18T10:22:55.277Z,52.00
2018-06-18T10:24:57.321Z,52.00
2018-06-18T10:26:59.376Z,50.80
2018-06-18T10:29:01.469Z,49.30
2018-06-18T10:31:03.578Z,47.70
2018-06-18T10:33:11.451Z,48.80
2018-06-18T10:35:19.200Z,47.80
2018-06-18T10:37:27.125Z,46.80
2018-06-18T10:39:34.994Z,44.90
2018-06-18T10:41:42.876Z,42.50
2018-06-18T10:43:44.932Z,43.90
2018-06-18T10:45:47.069Z,42.90
2018-06-18T10:47:49.255Z,44.40
2018-06-18T10:49:51.317Z,41.20
2018-06-18T10:51:53.371Z,44.40
2018-06-18T10:53:55.497Z,40.20
2018-06-18T10:55:57.657Z,39.40
2018-06-18T10:57:59.756Z,40.00
2018-06-18T11:00:02.010Z,38.50
2018-06-18T11:02:04.072Z,38.90
2018-06-18T11:04:10.749Z,38.50
2018-06-18T11:06:18.532Z,37.40
2018-06-18T11:08:20.627Z,39.00
2018-06-18T11:10:25.292Z,38.50
2018-06-18T11:12:27.342Z,38.90
2018-06-18T11:14:29.469Z,37.00
2018-06-18T11:16:31.753Z,39.70
2018-06-18T11:18:39.334Z,39.80
2018-06-18T11:20:47.233Z,42.20
2018-06-18T11:22:55.228Z,42.00
2018-06-18T11:25:03.046Z,41.30
2018-06-18T11:27:05.229Z,42.70
2018-06-18T11:29:07.254Z,42.50
2018-06-18T11:31:09.324Z,42.10
2018-06-18T11:33:11.409Z,43.30
2018-06-18T11:35:13.489Z,41.00
2018-06-18T11:37:15.559Z,42.70
2018-06-18T11:39:17.601Z,42.00
2018-06-18T11:41:19.701Z,41.10
2018-06-18T11:43:21.833Z,43.00
2018-06-18T11:45:23.864Z,43.90
2018-06-18T11:47:25.900Z,42.50
2018-06-18T11:49:27.964Z,42.60
2018-06-18T11:51:30.070Z,41.70
2018-06-18T11:53:32.131Z,42.00
2018-06-18T11:55:34.797Z,40.10
2018-06-18T11:57:37.943Z,41.30
2018-06-18T12:00:44.462Z,40.20
2018-06-18T12:02:52.285Z,40.50
2018-06-18T12:05:00.188Z,40.10
2018-06-18T12:07:08.291Z,36.20
2018-06-18T12:09:16.210Z,35.90
2018-06-18T12:11:18.313Z,33.50
2018-06-18T12:13:20.435Z,33.00
2018-06-18T12:15:22.485Z,30.70
2018-06-18T12:17:26.597Z,31.10
2018-06-18T12:19:28.644Z,29.70
2018-06-18T12:21:30.817Z,30.50
2018-06-18T12:23:32.909Z,31.70
2018-06-18T12:25:35.029Z,30.50
2018-06-18T12:27:41.886Z,33.80
2018-06-18T12:29:43.988Z,36.10
2018-06-18T12:31:46.082Z,35.40
2018-06-18T12:33:48.147Z,34.30
2018-06-18T12:35:50.206Z,36.90
2018-06-18T12:37:52.397Z,36.70
2018-06-18T12:39:54.434Z,37.20
2018-06-18T12:42:02.440Z,36.00
2018-06-18T12:44:04.522Z,35.00
2018-06-18T12:46:12.446Z,35.50
2018-06-18T12:48:20.239Z,34.30
2018-06-18T12:50:28.177Z,35.30
2018-06-18T12:52:36.045Z,36.10
2018-06-18T12:54:43.880Z,36.40
2018-06-18T12:56:51.733Z,36.20
2018-06-18T12:58:53.801Z,33.00
2018-06-18T13:00:55.857Z,34.90
2018-06-18T13:03:05.697Z,34.70
2018-06-18T13:05:07.815Z,35.40
2018-06-18T13:07:09.908Z,36.00
2018-06-18T13:09:12.031Z,34.10
2018-06-18T13:11:14.128Z,34.80
2018-06-18T13:13:16.255Z,34.50
2018-06-18T13:15:18.333Z,34.50
2018-06-18T13:17:20.414Z,33.00
2018-06-18T13:19:22.661Z,33.30
2018-06-18T13:21:24.744Z,31.10
2018-06-18T13:23:26.871Z,29.50
2018-06-18T13:25:28.963Z,29.80
2018-06-18T13:27:36.904Z,30.70
2018-06-18T13:29:39.031Z,33.40
2018-06-18T13:31:41.201Z,31.00
2018-06-18T13:33:43.294Z,31.80
2018-06-18T13:35:45.366Z,34.40
2018-06-18T13:37:53.068Z,33.00
2018-06-18T13:40:01.023Z,34.70
2018-06-18T13:42:08.961Z,33.10
2018-06-18T13:44:16.892Z,35.30
2018-06-18T13:46:24.819Z,34.40
2018-06-18T13:48:32.550Z,33.50
2018-06-18T13:50:34.608Z,33.10
2018-06-18T13:52:36.791Z,35.00
2018-06-18T13:54:38.801Z,35.30
2018-06-18T13:56:40.862Z,36.20
2018-06-18T13:58:42.946Z,36.30
2018-06-18T14:00:45.137Z,36.30
2018-06-18T14:02:48.657Z,37.10
2018-06-18T14:04:50.841Z,37.70
2018-06-18T14:06:52.954Z,35.60
2018-06-18T14:08:55.045Z,34.30
2018-06-18T14:10:57.137Z,34.70
2018-06-18T14:12:59.293Z,34.10
2018-06-18T14:15:01.438Z,32.70
2018-06-18T14:17:03.605Z,34.60
2018-06-18T14:19:11.625Z,34.10
2018-06-18T14:21:13.746Z,33.10
2018-06-18T14:23:15.960Z,31.60
2018-06-18T14:25:18.199Z,32.20
2018-06-18T14:27:20.351Z,31.30
2018-06-18T14:29:28.357Z,31.10
2018-06-18T14:31:36.185Z,32.40
2018-06-18T14:33:44.011Z,32.90
2018-06-18T14:35:51.966Z,34.30
2018-06-18T14:37:59.924Z,35.10
2018-06-18T14:40:05.826Z,33.80
2018-06-18T14:42:09.185Z,32.50
2018-06-18T14:44:11.225Z,34.70
2018-06-18T14:46:13.340Z,33.50
2018-06-18T14:48:15.454Z,32.40
2018-06-18T14:50:25.587Z,33.60
2018-06-18T14:52:27.786Z,34.20
2018-06-18T14:54:30.382Z,33.90
2018-06-18T14:56:34.789Z,34.70
2018-06-18T14:58:36.842Z,33.10
2018-06-18T15:00:38.914Z,35.60
2018-06-18T15:02:40.957Z,33.00
2018-06-18T15:04:43.005Z,35.30
2018-06-18T15:06:45.629Z,34.30
2018-06-18T15:08:47.675Z,35.20
2018-06-18T15:10:52.610Z,36.90
2018-06-18T15:12:58.718Z,37.70
2018-06-18T15:15:06.683Z,36.90
2018-06-18T15:17:08.903Z,37.80
2018-06-18T15:19:11.149Z,38.30
2018-06-18T15:21:13.215Z,36.80
2018-06-18T15:23:15.835Z,36.70
2018-06-18T15:25:17.994Z,34.40
2018-06-18T15:27:20.033Z,35.20
2018-06-18T15:29:22.156Z,36.90
2018-06-18T15:31:24.381Z,35.90
2018-06-18T15:33:26.728Z,36.80
2018-06-18T15:35:28.985Z,37.00
2018-06-18T15:37:31.136Z,36.40
2018-06-18T15:39:33.617Z,37.50
2018-06-18T15:41:35.783Z,38.30
2018-06-18T15:43:38.069Z,38.70
2018-06-18T15:45:40.216Z,39.10
2018-06-18T15:47:43.914Z,39.90
2018-06-18T15:49:46.035Z,38.90
2018-06-18T15:51:49.637Z,37.60
2018-06-18T15:53:54.694Z,39.00
2018-06-18T15:55:57.085Z,39.10
2018-06-18T15:57:59.319Z,38.00
2018-06-18T16:00:01.430Z,39.70
2018-06-18T16:02:03.574Z,39.10
2018-06-18T16:04:05.783Z,40.10
2018-06-18T16:06:08.691Z,39.30
2018-06-18T16:08:10.822Z,37.20
2018-06-18T16:10:12.966Z,39.10
2018-06-18T16:12:15.158Z,36.10
2018-06-18T16:14:17.393Z,37.70
2018-06-18T16:16:19.559Z,40.00
2018-06-18T16:18:21.793Z,40.30
2018-06-18T16:20:23.978Z,42.10
2018-06-18T16:22:26.144Z,40.60
2018-06-18T16:24:28.302Z,39.80
2018-06-18T16:26:31.114Z,39.80
2018-06-18T16:28:33.323Z,39.70
2018-06-18T16:30:35.686Z,39.60
2018-06-18T16:32:37.895Z,41.80
2018-06-18T16:34:40.058Z,42.20
2018-06-18T16:36:42.273Z,43.20
2018-06-18T16:38:44.403Z,43.10
2018-06-18T16:40:46.501Z,44.40
2018-06-18T16:42:48.669Z,45.40
2018-06-18T16:44:50.798Z,46.20
2018-06-18T16:46:52.914Z,68.90
2018-06-18T16:48:55.051Z,84.40
2018-06-18T16:50:57.223Z,92.10
2018-06-18T16:52:59.354Z,96.20
2018-06-18T16:55:01.446Z,97.50
2018-06-18T16:57:03.534Z,98.60
2018-06-18T16:59:05.621Z,99.10
2018-06-18T17:01:07.678Z,99.20
2018-06-18T17:03:09.753Z,99.90
2018-06-18T17:05:11.805Z,99.90
2018-06-18T17:07:13.868Z,99.90
2018-06-18T17:09:15.981Z,99.90
2018-06-18T17:11:18.061Z,99.90
2018-06-18T17:13:20.121Z,99.90
2018-06-18T17:15:22.161Z,99.90
2018-06-18T17:17:24.242Z,99.90
2018-06-18T17:19:26.301Z,99.90
2018-06-18T17:21:28.409Z,99.90
2018-06-18T17:23:30.539Z,99.90
2018-06-18T17:25:32.559Z,99.90
2018-06-18T17:27:34.742Z,99.90
2018-06-18T17:29:43.931Z,99.90
2018-06-18T17:31:47.522Z,99.90
2018-06-18T17:33:49.665Z,99.90
2018-06-18T17:35:51.855Z,99.90
2018-06-18T17:37:54.034Z,99.90
2018-06-18T17:39:56.061Z,99.90
2018-06-18T17:41:58.187Z,99.90
2018-06-18T17:44:00.251Z,99.90
2018-06-18T17:46:02.321Z,99.90
2018-06-18T17:48:04.407Z,99.90
2018-06-18T17:50:06.449Z,99.90
2018-06-18T17:52:08.506Z,99.50
2018-06-18T17:54:10.587Z,99.90
2018-06-18T17:56:12.679Z,99.90
2018-06-18T17:58:14.781Z,99.90
2018-06-18T18:00:16.842Z,99.90
2018-06-18T18:02:18.937Z,99.70
2018-06-18T18:04:21.026Z,99.90
2018-06-18T18:06:23.091Z,99.90
2018-06-18T18:08:25.148Z,99.90
2018-06-18T18:10:27.227Z,99.90
2018-06-18T18:12:29.254Z,99.90
2018-06-18T18:14:31.419Z,99.90
2018-06-18T18:16:33.488Z,99.90
2018-06-18T18:18:35.546Z,99.90
2018-06-18T18:20:37.624Z,99.90
2018-06-18T18:22:39.805Z,99.90
2018-06-18T18:24:41.857Z,99.90
2018-06-18T18:26:43.919Z,99.90
2018-06-18T18:28:46.053Z,99.90
2018-06-18T18:30:49.043Z,99.90
2018-06-18T18:32:51.249Z,99.90
2018-06-18T18:34:53.404Z,99.90
2018-06-18T18:36:55.503Z,99.90
2018-06-18T18:38:57.595Z,99.90
2018-06-18T18:40:59.661Z,99.90
2018-06-18T18:43:02.774Z,99.90
2018-06-18T18:47:38.023Z,99.90
2018-06-18T18:49:40.093Z,99.90
2018-06-18T18:51:42.192Z,99.90
2018-06-18T18:53:44.323Z,99.90
2018-06-18T18:55:59.508Z,99.90
2018-06-18T18:58:14.690Z,99.90
2018-06-18T19:00:16.879Z,99.90
2018-06-18T19:02:18.975Z,99.90
2018-06-18T19:04:23.557Z,99.90
2018-06-18T19:06:25.621Z,99.90
2018-06-18T19:08:30.006Z,99.90
2018-06-18T19:10:34.263Z,99.90
2018-06-18T19:12:36.344Z,99.90
2018-06-18T19:14:38.553Z,99.90
2018-06-18T19:16:40.790Z,99.90
2018-06-18T19:18:47.697Z,99.90
2018-06-18T19:20:53.380Z,99.90
2018-06-18T19:22:55.498Z,99.90
2018-06-18T19:24:57.550Z,99.90
2018-06-18T19:26:59.971Z,99.90
2018-06-18T19:29:02.028Z,99.90
2018-06-18T19:31:07.882Z,99.90
2018-06-18T19:33:21.446Z,99.90
2018-06-18T19:35:23.510Z,99.90
2018-06-18T19:37:25.589Z,99.90
2018-06-18T19:39:32.191Z,99.90
2018-06-18T19:41:34.292Z,99.90
2018-06-18T19:43:37.874Z,99.90
2018-06-18T19:45:43.145Z,99.90
2018-06-18T19:47:49.403Z,99.90
2018-06-18T19:49:51.731Z,99.90
2018-06-18T19:52:12.451Z,99.90
2018-06-18T19:54:18.155Z,99.90
2018-06-18T19:56:20.269Z,99.90
2018-06-18T19:58:23.782Z,99.90
2018-06-18T20:00:30.529Z,99.90
2018-06-18T20:02:32.598Z,99.90
2018-06-18T20:04:34.762Z,99.90
2018-06-18T20:06:36.826Z,99.90
2018-06-18T20:08:38.882Z,99.90
2018-06-18T20:10:40.990Z,99.90
2018-06-18T20:12:43.028Z,99.90
2018-06-18T20:14:45.089Z,99.90
2018-06-18T20:16:47.155Z,99.90
2018-06-18T20:18:49.226Z,99.90
2018-06-18T20:20:51.310Z,99.90
2018-06-18T20:22:53.382Z,99.90
2018-06-18T20:24:55.486Z,99.90
2018-06-18T20:26:57.534Z,99.90
2018-06-18T20:28:59.633Z,99.90
2018-06-18T20:31:01.734Z,99.90
2018-06-18T20:33:04.706Z,99.90
2018-06-18T20:35:12.098Z,99.90
2018-06-18T20:37:14.185Z,99.90
2018-06-18T20:39:16.327Z,99.90
2018-06-18T20:41:18.486Z,99.90
2018-06-18T20:43:21.966Z,99.90
2018-06-18T20:45:24.063Z,99.90
2018-06-18T20:47:26.193Z,99.90
2018-06-18T20:49:28.282Z,99.90
2018-06-18T20:51:30.532Z,99.90
2018-06-18T20:53:32.609Z,99.90
2018-06-18T20:55:35.450Z,99.90
2018-06-18T20:57:37.560Z,99.90
2018-06-18T20:59:42.894Z,99.90
2018-06-18T21:01:45.776Z,99.90
2018-06-18T21:03:48.117Z,99.90
2018-06-18T21:05:50.201Z,99.90
2018-06-18T21:07:52.299Z,99.90
2018-06-18T21:09:54.368Z,99.90
2018-06-18T21:11:57.810Z,99.90
2018-06-18T21:13:59.913Z,99.90
2018-06-18T21:16:01.988Z,99.90
2018-06-18T21:18:04.400Z,99.90
2018-06-18T21:20:07.070Z,99.90
2018-06-18T21:22:12.285Z,99.90
2018-06-18T21:24:14.380Z,99.90
2018-06-18T21:26:16.466Z,99.90
2018-06-18T21:32:55.977Z,99.90
2018-06-18T21:34:58.028Z,99.90
2018-06-18T21:37:00.141Z,99.90
2018-06-18T21:39:03.083Z,99.90
2018-06-18T21:41:05.160Z,99.90
2018-06-18T21:43:07.228Z,99.90
2018-06-18T21:45:19.675Z,99.90
2018-06-18T21:47:21.738Z,99.90
2018-06-18T21:49:23.785Z,99.90
2018-06-18T21:51:25.846Z,99.90
2018-06-18T21:53:27.930Z,99.90
2018-06-18T21:55:30.003Z,99.90
2018-06-18T21:57:32.093Z,99.90
2018-06-18T21:59:34.348Z,99.90
2018-06-18T22:01:40.010Z,99.90
2018-06-18T22:03:42.129Z,99.90
2018-06-18T22:05:53.094Z,99.90
2018-06-18T22:07:55.354Z,99.90
2018-06-18T22:09:57.487Z,99.90
2018-06-18T22:11:59.628Z,99.90
2018-06-18T22:14:01.804Z,99.90
2018-06-18T22:16:03.977Z,99.90
2018-06-18T22:18:06.094Z,99.90
2018-06-18T22:20:08.175Z,99.90
2018-06-18T22:22:10.232Z,99.90
2018-06-18T22:24:12.253Z,99.90
2018-06-18T22:26:14.322Z,99.90
2018-06-18T22:28:25.705Z,99.90
2018-06-18T22:30:27.770Z,99.90
2018-06-18T22:32:29.872Z,99.90
2018-06-18T22:34:31.894Z,99.90
2018-06-18T22:36:33.952Z,99.90
2018-06-18T22:38:35.976Z,99.90
2018-06-18T22:40:38.041Z,99.90
2018-06-18T22:42:40.090Z,99.90
2018-06-18T22:44:42.137Z,99.90
2018-06-18T22:46:44.215Z,99.90
2018-06-18T22:48:46.271Z,99.90
2018-06-18T22:50:48.326Z,99.90
2018-06-18T22:52:50.497Z,99.90
2018-06-18T22:54:52.575Z,99.90
2018-06-18T22:56:54.669Z,99.90
2018-06-18T22:58:56.751Z,99.90
2018-06-18T23:00:59.512Z,99.90
2018-06-18T23:03:01.579Z,99.90
2018-06-18T23:05:03.638Z,99.90
2018-06-18T23:07:06.104Z,99.90
2018-06-18T23:09:10.004Z,99.90
2018-06-18T23:11:12.199Z,99.90
2018-06-18T23:13:15.608Z,99.90
2018-06-18T23:15:17.659Z,99.90
2018-06-18T23:17:19.766Z,99.90
2018-06-18T23:19:21.858Z,99.90
2018-06-18T23:21:23.903Z,99.90
2018-06-18T23:23:25.976Z,99.90
2018-06-18T23:25:28.013Z,99.90
2018-06-18T23:27:30.066Z,99.90
2018-06-18T23:29:32.139Z,99.90
2018-06-18T23:31:34.187Z,99.90
2018-06-18T23:33:36.249Z,99.90
2018-06-18T23:35:38.314Z,99.90
2018-06-18T23:37:40.382Z,99.90
2018-06-18T23:39:42.469Z,99.90
2018-06-18T23:41:47.001Z,99.90
2018-06-18T23:43:49.357Z,99.90
2018-06-18T23:45:51.412Z,99.90
2018-06-18T23:47:53.485Z,99.90
2018-06-18T23:49:55.548Z,99.90
2018-06-18T23:51:57.598Z,99.90
2018-06-18T23:53:59.658Z,99.90
2018-06-18T23:56:01.728Z,99.90
2018-06-18T23:58:03.818Z,99.90
