createdAt,value
2018-10-12T00:00:59.719Z,18.79
2018-10-12T00:10:59.600Z,18.70
2018-10-12T00:20:59.666Z,18.72
2018-10-12T00:30:59.651Z,18.63
2018-10-12T00:40:59.688Z,18.41
2018-10-12T00:50:59.672Z,18.34
2018-10-12T01:01:00.714Z,18.36
2018-10-12T01:11:00.344Z,18.27
2018-10-12T01:20:59.682Z,18.20
2018-10-12T01:30:59.742Z,18.10
2018-10-12T01:40:59.732Z,17.86
2018-10-12T01:50:59.592Z,17.68
2018-10-12T02:00:59.748Z,17.60
2018-10-12T02:10:59.656Z,17.70
2018-10-12T02:20:59.731Z,17.73
2018-10-12T02:30:59.555Z,17.86
2018-10-12T02:40:59.770Z,17.87
2018-10-12T02:50:59.724Z,17.61
2018-10-12T03:01:01.746Z,17.35
2018-10-12T03:10:59.697Z,17.22
2018-10-12T03:20:59.788Z,17.20
2018-10-12T03:30:59.703Z,17.14
2018-10-12T03:40:59.816Z,17.14
2018-10-12T03:50:59.716Z,17.07
2018-10-12T04:00:59.711Z,17.01
2018-10-12T04:10:59.665Z,17.05
2018-10-12T04:20:59.737Z,17.20
2018-10-12T04:30:59.669Z,17.14
2018-10-12T04:40:59.736Z,16.97
2018-10-12T04:50:59.640Z,16.76
2018-10-12T05:00:59.638Z,16.88
2018-10-12T05:10:59.741Z,16.94
2018-10-12T05:20:59.639Z,17.00
2018-10-12T05:30:59.828Z,16.93
2018-10-12T05:40:59.713Z,16.81
2018-10-12T05:50:59.705Z,17.00
2018-10-12T06:00:59.709Z,17.42
2018-10-12T06:11:03.580Z,17.44
2018-10-12T06:20:59.810Z,17.41
2018-10-12T06:30:59.744Z,17.43
2018-10-12T06:40:59.833Z,17.67
2018-10-12T06:51:00.810Z,17.89
2018-10-12T07:00:59.695Z,18.24
2018-10-12T07:10:59.740Z,18.42
2018-10-12T07:20:59.832Z,18.43
2018-10-12T07:30:59.716Z,18.57
2018-10-12T07:40:59.703Z,18.69
2018-10-12T07:50:59.695Z,18.98
2018-10-12T08:00:59.669Z,19.10
2018-10-12T08:10:59.730Z,19.39
2018-10-12T08:21:01.757Z,19.60
2018-10-12T08:30:59.683Z,19.92
2018-10-12T08:40:59.596Z,20.61
2018-10-12T08:50:59.745Z,21.08
2018-10-12T09:00:59.656Z,21.50
2018-10-12T09:10:59.736Z,21.73
2018-10-12T09:20:59.853Z,22.33
2018-10-12T09:30:59.687Z,22.15
2018-10-12T09:40:59.851Z,22.66
2018-10-12T09:50:59.770Z,22.72
2018-10-12T10:00:59.762Z,23.13
2018-10-12T10:10:59.700Z,23.65
2018-10-12T10:20:59.795Z,23.82
2018-10-12T10:31:00.339Z,24.13
2018-10-12T10:40:59.743Z,24.71
2018-10-12T10:50:59.814Z,24.32
2018-10-12T11:00:59.823Z,24.14
2018-10-12T11:10:59.965Z,24.26
2018-10-12T11:20:59.761Z,24.56
2018-10-12T11:30:59.811Z,25.00
2018-10-12T11:41:00.124Z,24.92
2018-10-12T11:50:59.777Z,25.34
2018-10-12T12:00:59.706Z,25.14
2018-10-12T12:10:59.747Z,25.67
2018-10-12T12:20:59.783Z,26.40
2018-10-12T12:31:00.763Z,25.09
2018-10-12T12:41:00.755Z,25.44
2018-10-12T12:51:00.263Z,25.53
2018-10-12T13:00:59.919Z,25.01
2018-10-12T13:10:59.945Z,25.54
2018-10-12T13:20:59.766Z,25.34
2018-10-12T13:30:59.859Z,25.55
2018-10-12T13:41:00.225Z,26.23
2018-10-12T13:51:00.032Z,25.95
2018-10-12T14:00:59.973Z,26.38
2018-10-12T14:10:59.830Z,26.43
2018-10-12T14:20:59.845Z,25.96
2018-10-12T14:30:59.895Z,26.11
2018-10-12T14:40:59.840Z,25.26
2018-10-12T14:50:59.917Z,25.66
2018-10-12T15:00:59.835Z,25.46
2018-10-12T15:10:59.964Z,26.20
2018-10-12T15:20:59.899Z,25.79
2018-10-12T15:30:59.846Z,25.12
2018-10-12T15:40:59.837Z,24.71
2018-10-12T15:50:59.951Z,24.18
2018-10-12T16:00:59.880Z,23.89
2018-10-12T16:10:59.877Z,23.71
2018-10-12T16:20:59.947Z,23.49
2018-10-12T16:31:00.158Z,23.26
2018-10-12T16:40:59.805Z,23.13
2018-10-12T16:50:59.975Z,22.91
2018-10-12T17:00:59.848Z,22.71
2018-10-12T17:11:01.415Z,22.36
2018-10-12T17:20:59.832Z,22.08
2018-10-12T17:30:59.847Z,22.04
2018-10-12T17:40:59.904Z,21.91
2018-10-12T17:50:59.868Z,21.81
2018-10-12T18:00:59.873Z,21.89
2018-10-12T18:10:59.819Z,21.82
2018-10-12T18:20:59.922Z,21.58
2018-10-12T18:30:59.897Z,21.65
2018-10-12T18:40:59.926Z,21.62
2018-10-12T18:50:59.859Z,21.59
2018-10-12T19:00:59.919Z,21.49
2018-10-12T19:11:00.125Z,21.49
2018-10-12T19:21:00.367Z,21.47
2018-10-12T19:30:59.962Z,21.49
2018-10-12T19:40:59.905Z,21.32
2018-10-12T19:51:00.221Z,21.37
2018-10-12T20:00:59.941Z,21.42
2018-10-12T20:10:59.768Z,21.40
2018-10-12T20:20:59.853Z,21.42
2018-10-12T20:30:59.855Z,21.45
2018-10-12T20:40:59.970Z,21.47
2018-10-12T20:50:59.896Z,21.42
2018-10-12T21:01:00.307Z,21.47
2018-10-12T21:10:59.839Z,21.37
2018-10-12T21:21:00.308Z,21.39
2018-10-12T21:30:59.841Z,21.33
2018-10-12T21:41:01.027Z,21.33
2018-10-12T21:50:59.938Z,21.37
2018-10-12T22:00:59.870Z,21.17
2018-10-12T22:10:59.892Z,21.16
2018-10-12T22:20:59.891Z,21.08
2018-10-12T22:30:59.844Z,21.13
2018-10-12T22:40:59.852Z,21.02
2018-10-12T22:51:00.012Z,20.99
2018-10-12T23:00:59.882Z,20.96
2018-10-12T23:10:59.768Z,20.96
2018-10-12T23:20:59.920Z,20.84
2018-10-12T23:30:59.864Z,20.69
2018-10-12T23:40:59.886Z,20.62
2018-10-12T23:50:59.787Z,20.55
