createdAt,value
2019-04-07T00:00:57.020Z,23.00
2019-04-07T00:03:25.228Z,24.27
2019-04-07T00:05:53.812Z,24.37
2019-04-07T00:08:22.696Z,23.87
2019-04-07T00:10:51.715Z,24.07
2019-04-07T00:13:20.283Z,22.33
2019-04-07T00:15:48.848Z,22.60
2019-04-07T00:18:17.136Z,24.80
2019-04-07T00:20:45.279Z,24.13
2019-04-07T00:23:13.406Z,24.37
2019-04-07T00:25:41.540Z,24.37
2019-04-07T00:28:10.156Z,24.03
2019-04-07T00:30:38.448Z,26.20
2019-04-07T00:33:06.604Z,25.67
2019-04-07T00:35:34.831Z,25.33
2019-04-07T00:38:03.555Z,26.87
2019-04-07T00:40:31.923Z,26.93
2019-04-07T00:43:00.145Z,25.70
2019-04-07T00:45:28.266Z,24.27
2019-04-07T00:47:56.787Z,25.43
2019-04-07T00:50:24.995Z,26.83
2019-04-07T00:52:53.153Z,27.17
2019-04-07T00:55:21.282Z,24.10
2019-04-07T00:57:49.497Z,21.63
2019-04-07T01:00:18.259Z,22.27
2019-04-07T01:02:46.595Z,21.43
2019-04-07T01:05:15.414Z,23.13
2019-04-07T01:07:43.799Z,21.57
2019-04-07T01:10:12.085Z,20.80
2019-04-07T01:12:40.221Z,20.90
2019-04-07T01:15:08.816Z,21.13
2019-04-07T01:17:37.047Z,20.57
2019-04-07T01:20:09.018Z,20.20
2019-04-07T01:22:37.257Z,19.53
2019-04-07T01:25:06.076Z,18.97
2019-04-07T01:27:34.630Z,19.27
2019-04-07T01:30:02.983Z,19.33
2019-04-07T01:32:31.372Z,18.97
2019-04-07T01:34:59.732Z,19.77
2019-04-07T01:37:28.980Z,20.30
2019-04-07T01:39:57.226Z,20.63
2019-04-07T01:42:30.201Z,19.00
2019-04-07T01:45:00.034Z,20.33
2019-04-07T01:47:29.860Z,20.73
2019-04-07T01:50:14.570Z,18.87
2019-04-07T01:52:44.401Z,20.60
2019-04-07T01:55:14.648Z,19.77
2019-04-07T01:57:47.685Z,20.90
2019-04-07T02:00:26.798Z,18.70
2019-04-07T02:03:13.071Z,18.93
2019-04-07T02:06:02.520Z,19.43
2019-04-07T02:08:48.503Z,17.53
2019-04-07T02:11:24.431Z,19.97
2019-04-07T02:14:00.472Z,18.00
2019-04-07T02:16:45.571Z,18.20
2019-04-07T02:19:15.325Z,18.03
2019-04-07T02:21:45.108Z,19.47
2019-04-07T02:24:23.521Z,20.03
2019-04-07T02:26:56.405Z,19.37
2019-04-07T02:29:44.665Z,20.00
2019-04-07T02:32:17.456Z,20.37
2019-04-07T02:34:53.207Z,20.80
2019-04-07T02:37:23.065Z,20.87
2019-04-07T02:39:58.990Z,19.80
2019-04-07T02:42:44.041Z,21.33
2019-04-07T02:45:32.277Z,20.80
2019-04-07T02:48:03.048Z,22.63
2019-04-07T02:50:33.357Z,21.43
2019-04-07T02:53:09.532Z,22.73
2019-04-07T02:55:55.072Z,22.50
2019-04-07T02:58:31.297Z,23.47
2019-04-07T03:01:01.961Z,24.60
2019-04-07T03:03:33.047Z,24.40
2019-04-07T03:06:14.762Z,25.00
2019-04-07T03:08:45.995Z,24.30
2019-04-07T03:11:16.080Z,24.23
2019-04-07T03:13:52.239Z,24.33
2019-04-07T03:16:22.413Z,24.60
2019-04-07T03:18:58.130Z,23.27
2019-04-07T03:21:37.027Z,24.03
2019-04-07T03:24:09.681Z,24.73
2019-04-07T03:26:54.265Z,24.70
2019-04-07T03:29:31.094Z,25.10
2019-04-07T03:32:12.493Z,27.47
2019-04-07T03:34:44.903Z,26.60
2019-04-07T03:37:29.763Z,27.23
2019-04-07T03:40:04.876Z,25.30
2019-04-07T03:42:38.527Z,24.60
2019-04-07T03:45:08.650Z,24.20
2019-04-07T03:47:44.672Z,25.87
2019-04-07T03:50:23.855Z,28.63
2019-04-07T03:52:59.865Z,28.37
2019-04-07T03:55:32.583Z,26.50
2019-04-07T04:01:15.729Z,25.50
2019-04-07T04:03:55.360Z,25.63
2019-04-07T04:06:25.949Z,25.07
2019-04-07T04:08:58.878Z,24.30
2019-04-07T04:11:40.907Z,23.73
2019-04-07T04:14:11.155Z,24.30
2019-04-07T04:16:41.180Z,25.30
2019-04-07T04:19:09.524Z,25.17
2019-04-07T04:21:38.174Z,26.27
2019-04-07T04:24:06.491Z,23.53
2019-04-07T04:26:35.716Z,24.77
2019-04-07T04:29:04.185Z,24.53
2019-04-07T04:31:32.400Z,25.23
2019-04-07T04:34:01.583Z,26.40
2019-04-07T04:36:30.046Z,25.23
2019-04-07T04:38:59.089Z,25.67
2019-04-07T04:41:27.457Z,26.33
2019-04-07T04:43:56.540Z,26.03
2019-04-07T04:46:24.776Z,25.53
2019-04-07T04:48:52.912Z,25.50
2019-04-07T04:51:21.062Z,26.00
2019-04-07T04:53:49.429Z,26.00
2019-04-07T04:56:18.671Z,26.63
2019-04-07T04:58:47.796Z,25.53
2019-04-07T05:01:16.274Z,26.20
2019-04-07T05:03:44.481Z,25.00
2019-04-07T05:06:13.335Z,26.37
2019-04-07T05:08:41.530Z,25.43
2019-04-07T05:11:10.039Z,25.50
2019-04-07T05:13:39.322Z,25.97
2019-04-07T05:16:09.527Z,27.73
2019-04-07T05:18:38.195Z,27.13
2019-04-07T05:21:06.792Z,27.70
2019-04-07T05:23:34.962Z,29.37
2019-04-07T05:26:03.582Z,29.37
2019-04-07T05:28:36.697Z,28.70
2019-04-07T05:31:02.418Z,28.77
2019-04-07T05:33:30.847Z,28.40
2019-04-07T05:35:59.299Z,29.20
2019-04-07T05:38:27.512Z,30.37
2019-04-07T05:40:56.297Z,31.63
2019-04-07T05:43:25.185Z,32.80
2019-04-07T05:45:54.285Z,33.93
2019-04-07T05:48:22.821Z,36.83
2019-04-07T05:50:51.365Z,37.27
2019-04-07T05:53:20.025Z,38.63
2019-04-07T05:55:49.137Z,40.63
2019-04-07T05:58:18.000Z,38.17
2019-04-07T06:00:48.600Z,39.53
2019-04-07T06:03:17.588Z,38.13
2019-04-07T06:05:48.251Z,38.17
2019-04-07T06:08:25.691Z,37.13
2019-04-07T06:10:45.934Z,38.23
2019-04-07T06:13:15.038Z,36.07
2019-04-07T06:15:44.486Z,36.03
2019-04-07T06:18:12.690Z,37.20
2019-04-07T06:20:44.096Z,40.90
2019-04-07T06:23:11.654Z,45.80
2019-04-07T06:25:41.983Z,45.80
2019-04-07T06:28:09.734Z,49.33
2019-04-07T06:30:37.982Z,45.63
2019-04-07T06:33:07.317Z,45.07
2019-04-07T06:35:36.522Z,43.77
2019-04-07T06:38:06.151Z,43.13
2019-04-07T06:40:34.786Z,38.33
2019-04-07T06:43:05.224Z,39.57
2019-04-07T06:45:52.766Z,36.20
2019-04-07T06:48:20.037Z,34.77
2019-04-07T06:51:06.424Z,34.17
2019-04-07T06:53:39.251Z,34.50
2019-04-07T06:56:15.416Z,32.60
2019-04-07T06:58:51.491Z,30.87
2019-04-07T07:01:39.576Z,31.20
2019-04-07T07:04:25.275Z,32.77
2019-04-07T07:06:55.698Z,32.73
2019-04-07T07:09:31.887Z,33.57
2019-04-07T07:12:18.281Z,31.83
2019-04-07T07:14:55.034Z,31.07
2019-04-07T07:17:37.648Z,29.83
2019-04-07T07:20:08.352Z,29.27
2019-04-07T07:22:40.213Z,26.60
2019-04-07T07:25:10.257Z,28.93
2019-04-07T07:27:40.397Z,27.27
2019-04-07T07:30:08.915Z,27.33
2019-04-07T07:32:37.386Z,27.67
2019-04-07T07:35:07.906Z,26.20
2019-04-07T07:37:36.227Z,25.87
2019-04-07T07:40:07.848Z,27.37
2019-04-07T07:42:35.535Z,26.77
2019-04-07T07:45:08.234Z,27.40
2019-04-07T07:47:34.404Z,26.27
2019-04-07T07:50:05.440Z,26.03
2019-04-07T07:52:33.001Z,27.13
2019-04-07T07:55:02.750Z,26.73
2019-04-07T07:57:31.752Z,26.07
2019-04-07T08:00:00.438Z,25.80
2019-04-07T08:02:31.142Z,24.40
2019-04-07T08:05:03.933Z,26.33
2019-04-07T08:07:30.191Z,24.13
2019-04-07T08:09:58.506Z,25.07
2019-04-07T08:12:27.177Z,26.33
2019-04-07T08:14:57.489Z,26.40
2019-04-07T08:17:25.918Z,25.97
2019-04-07T08:19:54.103Z,23.77
2019-04-07T08:22:30.708Z,23.97
2019-04-07T08:24:52.093Z,24.97
2019-04-07T08:27:20.562Z,23.40
2019-04-07T08:29:48.784Z,20.73
2019-04-07T08:32:17.605Z,22.93
2019-04-07T08:34:45.978Z,22.43
2019-04-07T08:37:15.165Z,21.90
2019-04-07T08:39:44.232Z,21.13
2019-04-07T08:42:17.540Z,19.40
2019-04-07T08:44:42.922Z,20.53
2019-04-07T08:47:13.560Z,18.57
2019-04-07T08:49:41.640Z,19.87
2019-04-07T08:52:12.145Z,17.50
2019-04-07T08:54:39.820Z,16.37
2019-04-07T08:57:08.348Z,17.00
2019-04-07T08:59:39.906Z,16.27
2019-04-07T09:02:06.431Z,16.03
2019-04-07T09:04:34.626Z,15.07
2019-04-07T09:07:04.081Z,15.77
2019-04-07T09:09:36.264Z,16.30
2019-04-07T09:12:02.780Z,15.53
2019-04-07T09:14:31.073Z,16.03
2019-04-07T09:17:01.057Z,14.77
2019-04-07T09:19:30.994Z,16.07
2019-04-07T09:22:00.864Z,16.10
2019-04-07T09:24:32.283Z,15.57
2019-04-07T09:27:02.310Z,15.87
2019-04-07T09:29:42.024Z,15.63
2019-04-07T09:32:28.913Z,15.63
2019-04-07T09:34:58.762Z,13.90
2019-04-07T09:37:28.531Z,13.47
2019-04-07T09:40:01.097Z,13.47
2019-04-07T09:42:42.233Z,12.67
2019-04-07T09:45:12.805Z,11.07
2019-04-07T09:47:49.318Z,11.87
2019-04-07T09:50:19.763Z,12.43
2019-04-07T09:52:50.167Z,11.50
2019-04-07T09:55:29.020Z,10.70
2019-04-07T09:58:01.910Z,10.70
2019-04-07T10:00:50.145Z,10.97
2019-04-07T10:03:19.459Z,10.77
2019-04-07T10:05:49.286Z,10.27
2019-04-07T10:08:19.566Z,7.73
2019-04-07T10:11:06.171Z,6.77
2019-04-07T10:13:41.764Z,7.70
2019-04-07T10:16:28.269Z,8.27
2019-04-07T10:19:15.621Z,9.87
2019-04-07T10:21:45.371Z,9.23
2019-04-07T10:24:33.513Z,11.40
2019-04-07T10:27:12.532Z,11.03
2019-04-07T10:29:49.223Z,10.03
2019-04-07T10:32:19.088Z,9.00
2019-04-07T10:35:01.140Z,9.07
2019-04-07T10:37:47.148Z,8.17
2019-04-07T10:40:29.564Z,7.73
2019-04-07T10:42:59.777Z,8.07
2019-04-07T10:45:29.696Z,8.73
2019-04-07T10:48:09.213Z,7.93
2019-04-07T10:50:55.783Z,7.97
2019-04-07T10:53:33.131Z,8.17
2019-04-07T10:56:06.883Z,9.67
2019-04-07T10:58:36.875Z,9.73
2019-04-07T11:01:16.697Z,9.57
2019-04-07T11:03:53.992Z,9.83
2019-04-07T11:06:30.609Z,9.97
2019-04-07T11:09:00.399Z,9.90
2019-04-07T11:11:33.129Z,9.53
2019-04-07T11:14:02.908Z,9.57
2019-04-07T11:16:32.873Z,8.13
2019-04-07T11:19:18.231Z,8.90
2019-04-07T11:21:51.494Z,7.70
2019-04-07T11:24:22.085Z,7.80
2019-04-07T11:27:08.229Z,7.73
2019-04-07T11:29:41.569Z,7.93
2019-04-07T11:32:17.853Z,9.20
2019-04-07T11:34:51.275Z,10.93
2019-04-07T11:37:24.518Z,8.90
2019-04-07T11:39:57.788Z,8.60
2019-04-07T11:42:28.429Z,9.07
2019-04-07T11:45:01.285Z,9.30
2019-04-07T11:47:31.754Z,9.53
2019-04-07T11:50:07.567Z,9.70
2019-04-07T11:52:52.687Z,8.83
2019-04-07T11:55:38.696Z,7.60
2019-04-07T11:58:14.810Z,8.77
2019-04-07T12:00:52.657Z,9.00
2019-04-07T12:03:28.915Z,8.97
2019-04-07T12:06:02.494Z,8.43
2019-04-07T12:08:41.333Z,7.70
2019-04-07T12:11:27.809Z,8.10
2019-04-07T12:14:15.001Z,8.30
2019-04-07T12:16:47.384Z,7.20
2019-04-07T12:19:30.577Z,7.37
2019-04-07T12:22:05.541Z,5.80
2019-04-07T12:24:41.308Z,6.87
2019-04-07T12:27:13.310Z,6.47
2019-04-07T12:29:48.323Z,7.30
2019-04-07T12:32:18.185Z,6.07
2019-04-07T12:34:50.940Z,6.30
2019-04-07T12:37:29.593Z,6.43
2019-04-07T12:40:11.463Z,7.40
2019-04-07T12:42:58.082Z,6.27
2019-04-07T12:45:37.045Z,7.40
2019-04-07T12:48:27.847Z,6.40
2019-04-07T12:51:14.970Z,6.20
2019-04-07T12:53:45.433Z,6.77
2019-04-07T12:56:15.741Z,7.50
2019-04-07T12:58:57.944Z,6.33
2019-04-07T13:01:30.525Z,5.80
2019-04-07T13:04:10.100Z,6.37
2019-04-07T13:06:56.692Z,6.80
2019-04-07T13:09:38.360Z,6.37
2019-04-07T13:12:08.133Z,5.80
2019-04-07T13:14:39.977Z,5.77
2019-04-07T13:17:12.675Z,5.80
2019-04-07T13:19:56.247Z,5.93
2019-04-07T13:22:32.508Z,6.00
2019-04-07T13:25:04.605Z,7.23
2019-04-07T13:27:37.247Z,6.10
2019-04-07T13:30:09.192Z,6.10
2019-04-07T13:32:43.844Z,5.77
2019-04-07T13:35:29.629Z,5.57
2019-04-07T13:38:00.136Z,5.60
2019-04-07T13:40:47.264Z,5.97
2019-04-07T13:43:17.620Z,6.33
2019-04-07T13:45:48.085Z,6.13
2019-04-07T13:48:23.934Z,6.10
2019-04-07T13:51:09.596Z,5.70
2019-04-07T13:53:43.240Z,5.37
2019-04-07T13:56:22.156Z,5.77
2019-04-07T13:58:55.486Z,5.20
2019-04-07T14:01:33.590Z,5.00
2019-04-07T14:04:05.666Z,5.90
2019-04-07T14:06:36.192Z,5.10
2019-04-07T14:09:13.512Z,4.70
2019-04-07T14:12:00.114Z,4.67
2019-04-07T14:14:26.733Z,4.97
2019-04-07T14:16:59.582Z,5.33
2019-04-07T14:19:47.648Z,5.43
2019-04-07T14:22:20.853Z,5.33
2019-04-07T14:24:53.787Z,4.97
2019-04-07T14:27:40.468Z,4.57
2019-04-07T14:30:11.342Z,4.67
2019-04-07T14:32:46.651Z,5.20
2019-04-07T14:35:25.814Z,4.77
2019-04-07T14:37:55.864Z,5.10
2019-04-07T14:40:31.665Z,4.53
2019-04-07T14:43:08.134Z,5.33
2019-04-07T14:45:53.466Z,4.60
2019-04-07T14:48:25.795Z,4.23
2019-04-07T14:51:01.623Z,4.63
2019-04-07T14:53:34.313Z,3.90
2019-04-07T14:56:05.832Z,4.67
2019-04-07T14:58:47.679Z,6.03
2019-04-07T15:01:33.570Z,7.60
2019-04-07T15:04:02.224Z,6.90
2019-04-07T15:06:33.313Z,4.47
2019-04-07T15:09:04.579Z,4.70
2019-04-07T15:11:38.895Z,4.97
2019-04-07T15:14:07.064Z,3.97
2019-04-07T15:16:36.722Z,5.20
2019-04-07T15:19:04.994Z,3.57
2019-04-07T15:21:33.320Z,3.40
2019-04-07T15:24:04.025Z,3.40
2019-04-07T15:26:31.509Z,3.47
2019-04-07T15:29:05.319Z,3.73
2019-04-07T15:31:29.460Z,3.30
2019-04-07T15:33:57.725Z,3.53
2019-04-07T15:36:26.443Z,3.23
2019-04-07T15:38:55.930Z,3.23
2019-04-07T15:41:25.375Z,3.50
2019-04-07T15:43:54.958Z,3.17
2019-04-07T15:46:23.627Z,3.33
2019-04-07T15:48:54.253Z,3.70
2019-04-07T15:51:22.557Z,3.40
2019-04-07T15:53:52.018Z,3.63
2019-04-07T15:56:20.867Z,3.00
2019-04-07T15:58:49.537Z,3.37
2019-04-07T16:01:17.777Z,3.10
2019-04-07T16:03:50.531Z,3.47
2019-04-07T16:06:16.369Z,3.00
2019-04-07T16:08:45.721Z,2.90
2019-04-07T16:11:16.512Z,3.57
2019-04-07T16:13:44.374Z,3.10
2019-04-07T16:16:13.392Z,3.10
2019-04-07T16:18:43.331Z,3.37
2019-04-07T16:21:12.398Z,3.03
2019-04-07T16:23:40.677Z,3.30
2019-04-07T16:26:10.699Z,3.57
2019-04-07T16:28:38.858Z,3.53
2019-04-07T16:31:07.737Z,3.00
2019-04-07T16:33:37.199Z,3.53
2019-04-07T16:36:06.395Z,3.33
2019-04-07T16:38:35.322Z,2.93
2019-04-07T16:41:03.587Z,3.67
2019-04-07T16:43:33.812Z,4.00
2019-04-07T16:46:01.786Z,3.23
2019-04-07T16:48:34.021Z,3.60
2019-04-07T16:51:02.658Z,3.57
2019-04-07T16:53:30.811Z,3.60
2019-04-07T16:55:59.196Z,3.77
2019-04-07T16:58:27.632Z,3.30
2019-04-07T17:00:56.008Z,4.13
2019-04-07T17:03:24.273Z,4.70
2019-04-07T17:05:55.944Z,4.00
2019-04-07T17:08:24.577Z,3.80
2019-04-07T17:10:52.725Z,3.70
2019-04-07T17:13:31.398Z,3.80
2019-04-07T17:15:52.660Z,4.33
2019-04-07T17:18:26.504Z,3.80
2019-04-07T17:20:56.305Z,3.90
2019-04-07T17:23:24.659Z,3.63
2019-04-07T17:25:53.054Z,3.57
2019-04-07T17:28:21.574Z,3.53
2019-04-07T17:30:50.614Z,3.33
2019-04-07T17:33:20.926Z,3.33
2019-04-07T17:35:48.654Z,3.70
2019-04-07T17:38:18.270Z,4.23
2019-04-07T17:40:49.191Z,4.07
2019-04-07T17:43:44.731Z,3.87
2019-04-07T17:46:20.226Z,3.47
2019-04-07T17:48:56.771Z,4.00
2019-04-07T17:51:22.814Z,3.73
2019-04-07T17:54:12.047Z,3.50
2019-04-07T17:56:43.063Z,3.67
2019-04-07T17:59:30.301Z,3.37
2019-04-07T18:02:03.135Z,3.50
2019-04-07T18:04:38.961Z,3.13
2019-04-07T18:07:26.112Z,3.83
2019-04-07T18:09:59.523Z,3.77
2019-04-07T18:12:30.598Z,3.83
2019-04-07T18:15:07.517Z,3.60
2019-04-07T18:17:50.056Z,3.90
2019-04-07T18:20:19.891Z,3.60
2019-04-07T18:22:54.472Z,3.50
2019-04-07T18:25:25.072Z,4.07
2019-04-07T18:28:01.155Z,3.20
2019-04-07T18:30:33.324Z,3.87
2019-04-07T18:33:08.503Z,3.27
2019-04-07T18:35:41.989Z,3.83
2019-04-07T18:38:24.118Z,4.80
2019-04-07T18:41:02.276Z,11.10
2019-04-07T18:43:52.218Z,6.60
2019-04-07T18:46:19.480Z,6.23
2019-04-07T18:49:00.993Z,3.97
2019-04-07T18:51:49.298Z,3.57
2019-04-07T18:54:24.839Z,4.43
2019-04-07T18:57:09.842Z,3.97
2019-04-07T19:00:00.041Z,4.37
2019-04-07T19:02:28.900Z,4.53
2019-04-07T19:05:01.980Z,5.10
2019-04-07T19:07:47.791Z,4.27
2019-04-07T19:10:25.434Z,4.73
2019-04-07T19:13:14.772Z,4.40
2019-04-07T19:15:49.427Z,4.33
2019-04-07T19:18:25.969Z,5.20
2019-04-07T19:20:59.001Z,4.17
2019-04-07T19:23:32.603Z,4.37
2019-04-07T19:26:08.472Z,4.37
2019-04-07T19:28:40.902Z,4.47
2019-04-07T19:31:10.798Z,4.50
2019-04-07T19:33:50.522Z,4.30
2019-04-07T19:36:23.512Z,5.00
2019-04-07T19:39:10.008Z,5.30
2019-04-07T19:41:40.487Z,5.50
2019-04-07T19:44:34.877Z,5.63
2019-04-07T19:47:06.579Z,5.23
2019-04-07T19:49:36.788Z,6.00
2019-04-07T19:52:23.276Z,5.03
2019-04-07T19:54:55.818Z,4.63
2019-04-07T19:57:34.793Z,4.47
2019-04-07T20:00:26.115Z,4.30
2019-04-07T20:03:11.168Z,4.13
2019-04-07T20:05:38.655Z,4.13
2019-04-07T20:08:19.428Z,4.33
2019-04-07T20:10:49.956Z,4.60
2019-04-07T20:13:24.073Z,4.47
2019-04-07T20:16:02.932Z,4.00
2019-04-07T20:18:47.865Z,3.80
2019-04-07T20:21:34.801Z,3.97
2019-04-07T20:24:01.412Z,4.30
2019-04-07T20:26:30.544Z,3.90
2019-04-07T20:29:06.648Z,4.37
2019-04-07T20:31:35.109Z,4.27
2019-04-07T20:34:08.068Z,4.27
2019-04-07T20:36:54.885Z,4.97
2019-04-07T20:39:41.252Z,4.80
2019-04-07T20:42:16.788Z,4.87
2019-04-07T20:44:59.226Z,5.93
2019-04-07T20:47:23.001Z,5.50
2019-04-07T20:50:10.720Z,6.47
2019-04-07T20:52:53.599Z,7.40
2019-04-07T20:55:40.970Z,7.83
2019-04-07T20:58:24.023Z,8.20
2019-04-07T21:01:00.605Z,10.23
2019-04-07T21:03:47.655Z,11.70
2019-04-07T21:06:31.682Z,12.43
2019-04-07T21:09:07.859Z,11.33
2019-04-07T21:11:47.000Z,10.70
2019-04-07T21:14:16.067Z,12.80
2019-04-07T21:16:46.466Z,14.50
2019-04-07T21:19:16.638Z,16.67
2019-04-07T21:21:55.853Z,16.10
2019-04-07T21:24:25.888Z,16.87
2019-04-07T21:27:00.981Z,19.40
2019-04-07T21:29:43.440Z,20.07
2019-04-07T21:32:11.049Z,19.93
2019-04-07T21:34:40.827Z,21.60
2019-04-07T21:37:17.361Z,21.30
2019-04-07T21:39:53.659Z,22.33
2019-04-07T21:42:36.050Z,21.67
2019-04-07T21:45:08.514Z,21.10
2019-04-07T21:47:57.320Z,21.33
2019-04-07T21:50:28.187Z,21.63
2019-04-07T21:52:58.119Z,20.20
2019-04-07T21:55:45.696Z,21.47
2019-04-07T21:58:16.581Z,21.30
2019-04-07T22:01:06.806Z,20.60
2019-04-07T22:03:54.599Z,22.50
2019-04-07T22:06:42.590Z,20.93
2019-04-07T22:09:14.776Z,21.33
2019-04-07T22:11:44.497Z,22.10
2019-04-07T22:14:12.473Z,20.50
2019-04-07T22:16:40.795Z,21.07
2019-04-07T22:19:11.055Z,20.30
2019-04-07T22:21:38.833Z,20.83
2019-04-07T22:24:06.967Z,21.70
2019-04-07T22:26:35.157Z,22.03
2019-04-07T22:29:04.583Z,21.40
2019-04-07T22:31:34.861Z,22.00
2019-04-07T22:34:03.638Z,22.40
2019-04-07T22:36:33.595Z,21.93
2019-04-07T22:39:02.503Z,23.03
2019-04-07T22:41:31.639Z,21.37
2019-04-07T22:44:00.195Z,24.10
2019-04-07T22:46:29.043Z,23.17
2019-04-07T22:48:58.726Z,23.30
2019-04-07T22:51:28.522Z,23.13
2019-04-07T22:53:57.725Z,22.80
2019-04-07T22:56:27.901Z,22.63
2019-04-07T22:58:56.326Z,23.73
2019-04-07T23:01:25.112Z,21.77
2019-04-07T23:03:53.815Z,23.63
2019-04-07T23:06:23.071Z,23.07
2019-04-07T23:08:51.272Z,21.37
2019-04-07T23:11:20.429Z,22.77
2019-04-07T23:13:49.308Z,21.60
2019-04-07T23:16:18.848Z,22.40
2019-04-07T23:18:47.519Z,24.10
2019-04-07T23:21:15.737Z,22.73
2019-04-07T23:23:43.916Z,21.90
2019-04-07T23:26:12.060Z,22.97
2019-04-07T23:28:40.274Z,23.23
2019-04-07T23:31:09.591Z,24.40
2019-04-07T23:33:38.269Z,24.63
2019-04-07T23:36:06.772Z,24.50
2019-04-07T23:38:34.885Z,25.13
2019-04-07T23:41:03.281Z,24.53
2019-04-07T23:43:31.579Z,24.43
2019-04-07T23:46:00.157Z,23.70
2019-04-07T23:48:28.412Z,26.50
2019-04-07T23:50:56.637Z,27.63
2019-04-07T23:53:42.882Z,26.60
2019-04-07T23:56:11.969Z,28.87
2019-04-07T23:58:41.221Z,29.20
