createdAt,value
2018-08-23T00:00:46.678Z,48.10
2018-08-23T00:03:27.304Z,48.70
2018-08-23T00:06:06.231Z,47.70
2018-08-23T00:08:47.754Z,48.80
2018-08-23T00:11:29.071Z,49.10
2018-08-23T00:14:05.431Z,49.00
2018-08-23T00:16:42.801Z,49.80
2018-08-23T00:19:19.256Z,50.20
2018-08-23T00:21:55.769Z,50.60
2018-08-23T00:24:32.266Z,51.10
2018-08-23T00:27:10.542Z,51.30
2018-08-23T00:29:46.597Z,51.70
2018-08-23T00:32:23.036Z,50.90
2018-08-23T00:34:59.848Z,51.00
2018-08-23T00:37:38.295Z,50.60
2018-08-23T00:40:14.909Z,51.20
2018-08-23T00:42:56.286Z,51.70
2018-08-23T00:45:32.998Z,52.00
2018-08-23T00:48:09.373Z,52.00
2018-08-23T00:51:04.967Z,52.70
2018-08-23T00:53:46.099Z,52.70
2018-08-23T00:56:23.350Z,52.90
2018-08-23T00:59:02.686Z,52.80
2018-08-23T01:01:38.968Z,53.40
2018-08-23T01:04:19.433Z,53.30
2018-08-23T01:06:55.792Z,52.20
2018-08-23T01:09:32.325Z,52.70
2018-08-23T01:12:08.644Z,53.00
2018-08-23T01:14:44.975Z,53.10
2018-08-23T01:17:21.591Z,53.20
2018-08-23T01:20:00.451Z,52.70
2018-08-23T01:22:37.473Z,53.30
2018-08-23T01:25:13.924Z,54.10
2018-08-23T01:27:50.443Z,53.70
2018-08-23T01:30:26.911Z,54.80
2018-08-23T01:33:03.313Z,54.40
2018-08-23T01:35:42.502Z,54.70
2018-08-23T01:38:19.205Z,55.20
2018-08-23T01:40:59.752Z,55.30
2018-08-23T01:43:36.111Z,55.50
2018-08-23T01:46:12.451Z,55.90
2018-08-23T01:48:53.482Z,56.00
2018-08-23T01:51:29.817Z,55.80
2018-08-23T01:54:06.387Z,56.60
2018-08-23T01:56:42.698Z,56.30
2018-08-23T01:59:19.272Z,56.10
2018-08-23T02:01:55.782Z,56.30
2018-08-23T02:04:32.046Z,57.00
2018-08-23T02:07:08.557Z,57.50
2018-08-23T02:09:45.015Z,57.30
2018-08-23T02:12:21.724Z,58.10
2018-08-23T02:15:03.838Z,58.30
2018-08-23T02:17:55.798Z,58.00
2018-08-23T02:20:32.262Z,57.00
2018-08-23T02:23:08.776Z,57.30
2018-08-23T02:25:45.091Z,58.10
2018-08-23T02:28:21.494Z,58.40
2018-08-23T02:30:58.237Z,58.60
2018-08-23T02:33:34.703Z,57.60
2018-08-23T02:36:17.922Z,58.00
2018-08-23T02:39:10.628Z,58.90
2018-08-23T02:41:47.039Z,58.80
2018-08-23T02:44:23.531Z,59.10
2018-08-23T02:47:02.381Z,58.60
2018-08-23T02:49:38.790Z,58.80
2018-08-23T02:52:15.175Z,60.00
2018-08-23T02:54:51.683Z,59.60
2018-08-23T02:57:27.938Z,60.30
2018-08-23T03:00:04.346Z,60.20
2018-08-23T03:02:44.846Z,59.00
2018-08-23T03:05:22.495Z,59.30
2018-08-23T03:07:58.847Z,60.50
2018-08-23T03:10:35.889Z,60.20
2018-08-23T03:13:12.209Z,58.60
2018-08-23T03:15:48.708Z,58.20
2018-08-23T03:18:25.197Z,59.10
2018-08-23T03:21:07.363Z,58.30
2018-08-23T03:23:46.565Z,58.90
2018-08-23T03:26:23.032Z,59.60
2018-08-23T03:28:59.527Z,60.30
2018-08-23T03:31:35.923Z,59.60
2018-08-23T03:34:12.302Z,59.10
2018-08-23T03:36:48.799Z,59.30
2018-08-23T03:39:25.210Z,59.50
2018-08-23T03:42:01.608Z,59.70
2018-08-23T03:44:38.039Z,60.20
2018-08-23T03:47:14.473Z,60.40
2018-08-23T03:49:51.178Z,59.40
2018-08-23T03:52:33.007Z,59.60
2018-08-23T03:55:10.888Z,59.60
2018-08-23T03:57:52.880Z,59.40
2018-08-23T04:00:34.475Z,59.00
2018-08-23T04:03:18.274Z,59.30
2018-08-23T04:05:55.835Z,59.90
2018-08-23T04:08:32.151Z,59.60
2018-08-23T04:11:08.591Z,59.60
2018-08-23T04:13:46.054Z,59.90
2018-08-23T04:16:31.263Z,60.80
2018-08-23T04:19:07.691Z,60.40
2018-08-23T04:21:44.191Z,60.40
2018-08-23T04:24:20.639Z,60.30
2018-08-23T04:26:57.010Z,61.00
2018-08-23T04:29:38.558Z,61.30
2018-08-23T04:32:17.467Z,60.40
2018-08-23T04:34:53.737Z,61.00
2018-08-23T04:37:31.066Z,60.20
2018-08-23T04:40:08.551Z,60.70
2018-08-23T04:42:45.058Z,61.30
2018-08-23T04:45:25.641Z,60.50
2018-08-23T04:48:04.734Z,60.30
2018-08-23T04:50:40.979Z,61.30
2018-08-23T04:53:17.465Z,61.20
2018-08-23T04:55:53.834Z,61.00
2018-08-23T04:58:30.183Z,60.80
2018-08-23T05:01:06.743Z,60.90
2018-08-23T05:03:43.048Z,60.70
2018-08-23T05:06:19.483Z,61.50
2018-08-23T05:08:55.868Z,60.70
2018-08-23T05:11:32.976Z,60.90
2018-08-23T05:14:09.567Z,60.90
2018-08-23T05:16:45.882Z,61.60
2018-08-23T05:19:22.380Z,59.80
2018-08-23T05:21:58.991Z,59.80
2018-08-23T05:24:35.358Z,59.30
2018-08-23T05:27:11.855Z,59.40
2018-08-23T05:29:48.361Z,58.90
2018-08-23T15:05:10.798Z,26.20
2018-08-23T15:07:47.102Z,27.20
2018-08-23T15:10:23.410Z,26.90
2018-08-23T15:12:59.815Z,27.10
2018-08-23T15:15:41.554Z,26.90
2018-08-23T15:18:19.878Z,27.00
2018-08-23T15:20:56.453Z,26.70
2018-08-23T15:23:32.808Z,26.90
2018-08-23T15:26:09.316Z,26.80
2018-08-23T15:28:45.719Z,27.00
2018-08-23T15:31:22.200Z,27.20
2018-08-23T15:33:58.724Z,26.80
2018-08-23T15:36:36.461Z,26.40
2018-08-23T15:39:14.582Z,27.20
2018-08-23T15:41:50.831Z,27.30
2018-08-23T15:44:27.349Z,27.40
2018-08-23T15:47:03.722Z,27.20
2018-08-23T15:49:40.286Z,27.20
2018-08-23T15:52:16.946Z,27.20
2018-08-23T15:54:53.321Z,27.20
2018-08-23T15:57:29.878Z,27.00
2018-08-23T16:00:06.959Z,26.80
2018-08-23T16:02:43.322Z,26.90
2018-08-23T16:05:20.846Z,27.10
2018-08-23T16:07:57.227Z,27.30
2018-08-23T16:10:33.729Z,27.50
2018-08-23T16:13:10.189Z,27.70
2018-08-23T16:15:46.642Z,27.80
2018-08-23T16:18:28.211Z,27.50
2018-08-23T16:21:04.735Z,27.40
2018-08-23T16:23:41.176Z,27.50
2018-08-23T16:26:17.519Z,27.90
2018-08-23T16:28:53.833Z,27.40
2018-08-23T16:31:30.582Z,27.20
2018-08-23T16:34:07.001Z,27.00
2018-08-23T16:36:43.428Z,26.90
2018-08-23T16:39:19.804Z,27.10
2018-08-23T16:41:56.330Z,28.10
2018-08-23T16:44:32.802Z,27.80
2018-08-23T16:47:09.800Z,28.30
2018-08-23T16:49:48.855Z,27.80
2018-08-23T16:52:25.401Z,28.30
2018-08-23T16:55:01.819Z,28.40
2018-08-23T16:57:38.276Z,28.30
2018-08-23T17:00:14.544Z,27.90
2018-08-23T17:02:51.014Z,28.10
2018-08-23T17:05:27.494Z,27.90
2018-08-23T17:08:03.855Z,28.70
2018-08-23T17:10:40.389Z,28.30
2018-08-23T17:13:21.891Z,28.80
2018-08-23T17:16:03.474Z,29.30
2018-08-23T17:18:40.195Z,29.30
2018-08-23T17:21:16.584Z,29.30
2018-08-23T17:23:53.049Z,29.50
2018-08-23T17:26:29.487Z,29.10
2018-08-23T17:29:05.948Z,28.60
2018-08-23T17:31:42.431Z,28.80
2018-08-23T17:34:18.873Z,29.00
2018-08-23T17:36:55.308Z,28.80
2018-08-23T17:39:31.721Z,28.50
2018-08-23T17:42:08.333Z,29.00
2018-08-23T17:44:45.130Z,29.10
2018-08-23T17:47:22.163Z,29.20
2018-08-23T17:49:59.245Z,29.40
2018-08-23T17:52:36.598Z,29.80
2018-08-23T17:55:13.363Z,30.10
2018-08-23T17:57:49.663Z,30.10
2018-08-23T18:00:26.143Z,30.60
2018-08-23T18:03:02.565Z,30.50
2018-08-23T18:05:39.049Z,30.70
2018-08-23T18:08:15.696Z,31.00
2018-08-23T18:10:52.178Z,30.80
2018-08-23T18:13:28.667Z,31.30
2018-08-23T18:16:10.258Z,30.80
2018-08-23T18:18:47.342Z,31.30
2018-08-23T18:21:23.826Z,31.40
2018-08-23T18:24:00.385Z,31.40
2018-08-23T18:26:36.959Z,31.70
2018-08-23T18:29:13.480Z,32.10
2018-08-23T18:31:50.449Z,32.30
2018-08-23T18:34:26.815Z,32.60
2018-08-23T18:37:03.402Z,32.50
2018-08-23T18:39:39.957Z,33.30
2018-08-23T18:42:16.444Z,32.80
2018-08-23T18:44:53.107Z,34.70
2018-08-23T18:47:29.554Z,33.80
2018-08-23T18:50:07.479Z,34.30
2018-08-23T18:52:44.039Z,34.40
2018-08-23T18:55:22.393Z,33.70
2018-08-23T18:57:58.791Z,34.00
2018-08-23T19:00:35.209Z,33.70
2018-08-23T19:03:11.666Z,34.00
2018-08-23T19:05:48.247Z,33.80
2018-08-23T19:08:24.562Z,34.10
2018-08-23T19:11:00.935Z,35.40
2018-08-23T19:13:37.518Z,36.60
2018-08-23T19:16:19.115Z,37.10
2018-08-23T19:18:55.691Z,37.90
2018-08-23T19:21:31.934Z,38.90
2018-08-23T19:24:08.480Z,40.00
2018-08-23T19:26:44.854Z,40.70
2018-08-23T19:29:21.405Z,41.00
2018-08-23T19:31:57.788Z,42.40
2018-08-23T19:34:34.394Z,44.40
2018-08-23T19:37:10.881Z,45.70
2018-08-23T19:39:47.191Z,46.60
2018-08-23T19:42:23.631Z,47.90
2018-08-23T19:45:01.148Z,48.30
2018-08-23T19:47:45.066Z,50.10
2018-08-23T19:50:21.867Z,51.80
2018-08-23T19:52:58.481Z,53.00
2018-08-23T19:55:34.976Z,54.30
2018-08-23T19:58:11.435Z,54.40
2018-08-23T20:00:47.852Z,56.70
2018-08-23T20:03:24.268Z,59.40
2018-08-23T20:06:00.610Z,56.10
2018-08-23T20:08:37.127Z,59.40
2018-08-23T20:11:13.603Z,61.30
2018-08-23T20:13:50.077Z,62.70
2018-08-23T20:16:26.550Z,59.20
2018-08-23T20:19:03.009Z,59.50
2018-08-23T20:21:39.286Z,60.30
2018-08-23T20:24:15.707Z,59.40
2018-08-23T20:26:52.139Z,60.20
2018-08-23T20:29:28.597Z,59.90
2018-08-23T20:32:05.036Z,59.80
2018-08-23T20:34:41.894Z,60.40
2018-08-23T20:37:18.200Z,60.10
2018-08-23T20:39:54.519Z,60.20
2018-08-23T20:42:30.906Z,60.10
2018-08-23T20:45:07.705Z,59.10
2018-08-23T20:47:44.083Z,59.80
2018-08-23T20:50:20.379Z,59.60
2018-08-23T20:52:59.164Z,58.80
2018-08-23T20:55:42.822Z,59.10
2018-08-23T20:58:19.314Z,59.10
2018-08-23T21:00:55.552Z,59.20
2018-08-23T21:03:32.002Z,58.20
2018-08-23T21:06:08.503Z,58.20
2018-08-23T21:08:44.945Z,58.00
2018-08-23T21:11:21.479Z,57.80
2018-08-23T21:13:58.070Z,57.50
2018-08-23T21:16:34.536Z,58.00
2018-08-23T21:19:10.849Z,58.10
2018-08-23T21:21:47.290Z,58.10
2018-08-23T21:24:23.822Z,58.10
2018-08-23T21:27:00.051Z,58.40
2018-08-23T21:29:36.555Z,58.10
2018-08-23T21:32:12.849Z,58.60
2018-08-23T21:34:49.229Z,58.50
2018-08-23T21:37:25.487Z,58.10
2018-08-23T21:40:01.996Z,57.80
2018-08-23T21:42:38.543Z,58.80
2018-08-23T21:45:14.939Z,58.70
2018-08-23T21:47:51.352Z,58.90
2018-08-23T21:50:27.718Z,59.20
2018-08-23T21:53:04.222Z,58.90
2018-08-23T21:55:41.624Z,59.30
2018-08-23T21:58:17.929Z,59.10
2018-08-23T22:00:54.454Z,58.80
2018-08-23T22:03:30.876Z,58.40
2018-08-23T22:06:07.229Z,58.80
2018-08-23T22:08:43.618Z,59.00
2018-08-23T22:11:20.084Z,59.40
2018-08-23T22:13:56.520Z,59.80
2018-08-23T22:16:32.998Z,59.80
2018-08-23T22:19:09.481Z,60.10
2018-08-23T22:21:46.143Z,60.20
2018-08-23T22:24:22.479Z,60.20
2018-08-23T22:26:58.859Z,59.80
2018-08-23T22:29:35.775Z,59.90
2018-08-23T22:32:12.260Z,60.20
2018-08-23T22:34:48.592Z,61.20
2018-08-23T22:37:25.078Z,61.00
2018-08-23T22:40:01.541Z,60.90
2018-08-23T22:42:38.060Z,61.50
2018-08-23T22:45:14.309Z,61.60
2018-08-23T22:47:50.739Z,62.40
2018-08-23T22:50:27.238Z,62.10
2018-08-23T22:53:03.649Z,61.80
2018-08-23T22:55:40.143Z,62.30
2018-08-23T22:58:16.480Z,61.90
2018-08-23T23:00:54.053Z,62.50
2018-08-23T23:03:35.521Z,62.30
2018-08-23T23:06:11.973Z,62.30
2018-08-23T23:08:48.385Z,61.60
2018-08-23T23:11:24.888Z,61.80
2018-08-23T23:14:01.328Z,61.90
2018-08-23T23:16:37.852Z,62.10
2018-08-23T23:19:14.276Z,62.20
2018-08-23T23:21:50.718Z,63.00
2018-08-23T23:24:32.336Z,62.20
2018-08-23T23:27:09.046Z,62.30
2018-08-23T23:29:45.366Z,62.80
2018-08-23T23:32:21.845Z,62.90
2018-08-23T23:34:58.364Z,63.10
2018-08-23T23:37:34.878Z,63.10
2018-08-23T23:40:11.174Z,63.60
2018-08-23T23:42:47.678Z,63.70
2018-08-23T23:45:24.150Z,63.80
2018-08-23T23:48:00.576Z,64.40
2018-08-23T23:50:37.019Z,65.30
2018-08-23T23:53:13.523Z,64.10
2018-08-23T23:55:57.229Z,63.90
2018-08-23T23:58:33.433Z,64.00
