createdAt,value
2022-09-23T00:01:15.090Z,100.00
2022-09-23T00:03:44.991Z,100.00
2022-09-23T00:06:19.736Z,100.00
2022-09-23T00:08:46.748Z,100.00
2022-09-23T00:11:16.137Z,100.00
2022-09-23T00:13:45.841Z,100.00
2022-09-23T00:16:16.087Z,100.00
2022-09-23T00:18:43.406Z,100.00
2022-09-23T00:21:13.315Z,100.00
2022-09-23T00:23:43.452Z,100.00
2022-09-23T00:26:13.427Z,100.00
2022-09-23T00:28:40.685Z,100.00
2022-09-23T00:31:13.218Z,100.00
2022-09-23T00:33:40.830Z,100.00
2022-09-23T00:36:11.139Z,100.00
2022-09-23T00:38:38.865Z,100.00
2022-09-23T00:41:06.535Z,100.00
2022-09-23T00:43:45.483Z,100.00
2022-09-23T00:46:19.010Z,100.00
2022-09-23T00:48:47.326Z,100.00
2022-09-23T00:51:18.094Z,100.00
2022-09-23T00:53:48.565Z,100.00
2022-09-23T00:56:15.861Z,100.00
2022-09-23T00:58:45.367Z,100.00
2022-09-23T01:01:13.983Z,100.00
2022-09-23T01:03:44.461Z,100.00
2022-09-23T01:06:11.399Z,100.00
2022-09-23T01:08:38.184Z,100.00
2022-09-23T01:11:23.338Z,100.00
2022-09-23T01:14:23.815Z,100.00
2022-09-23T01:17:19.721Z,100.00
2022-09-23T01:20:24.418Z,100.00
2022-09-23T01:23:09.593Z,100.00
2022-09-23T01:25:42.056Z,100.00
2022-09-23T01:28:45.584Z,100.00
2022-09-23T01:31:37.866Z,100.00
2022-09-23T01:34:31.556Z,100.00
2022-09-23T01:37:18.679Z,100.00
2022-09-23T01:40:01.768Z,100.00
2022-09-23T01:42:34.536Z,100.00
2022-09-23T01:45:16.219Z,100.00
2022-09-23T01:47:58.486Z,100.00
2022-09-23T01:50:57.553Z,100.00
2022-09-23T01:53:30.983Z,100.00
2022-09-23T01:56:03.536Z,100.00
2022-09-23T01:58:50.806Z,100.00
2022-09-23T02:01:20.711Z,100.00
2022-09-23T02:03:59.681Z,100.00
2022-09-23T02:06:50.789Z,100.00
2022-09-23T02:09:25.570Z,100.00
2022-09-23T02:11:58.911Z,100.00
2022-09-23T02:14:32.233Z,100.00
2022-09-23T02:17:03.417Z,100.00
2022-09-23T02:19:52.685Z,100.00
2022-09-23T02:22:40.934Z,100.00
2022-09-23T02:25:09.774Z,100.00
2022-09-23T02:28:01.603Z,100.00
2022-09-23T02:30:45.106Z,100.00
2022-09-23T02:33:20.630Z,100.00
2022-09-23T02:36:07.193Z,100.00
2022-09-23T02:38:37.204Z,100.00
2022-09-23T02:41:10.933Z,100.00
2022-09-23T02:43:45.762Z,100.00
2022-09-23T02:46:12.585Z,100.00
2022-09-23T02:49:17.590Z,100.00
2022-09-23T02:51:45.507Z,100.00
2022-09-23T02:54:15.903Z,100.00
2022-09-23T02:56:42.732Z,100.00
2022-09-23T02:59:10.582Z,100.00
2022-09-23T03:02:05.695Z,100.00
2022-09-23T03:04:47.307Z,100.00
2022-09-23T03:07:19.620Z,100.00
2022-09-23T03:09:52.034Z,100.00
2022-09-23T03:12:38.844Z,100.00
2022-09-23T03:15:18.594Z,100.00
2022-09-23T03:18:07.678Z,100.00
2022-09-23T03:20:53.596Z,100.00
2022-09-23T03:23:26.252Z,100.00
2022-09-23T03:25:56.109Z,100.00
2022-09-23T03:28:24.978Z,100.00
2022-09-23T03:30:54.516Z,100.00
2022-09-23T03:33:28.791Z,100.00
2022-09-23T03:36:23.933Z,100.00
2022-09-23T03:38:55.583Z,100.00
2022-09-23T03:41:30.159Z,100.00
2022-09-23T03:44:02.372Z,100.00
2022-09-23T03:46:30.304Z,100.00
2022-09-23T03:49:06.498Z,100.00
2022-09-23T03:51:33.159Z,100.00
2022-09-23T03:53:59.904Z,100.00
2022-09-23T03:56:26.780Z,100.00
2022-09-23T03:58:53.439Z,100.00
2022-09-23T04:01:20.096Z,100.00
2022-09-23T04:03:46.804Z,100.00
2022-09-23T04:06:13.749Z,100.00
2022-09-23T04:08:40.609Z,100.00
2022-09-23T04:11:08.054Z,100.00
2022-09-23T04:13:34.698Z,100.00
2022-09-23T04:16:01.740Z,100.00
2022-09-23T04:18:28.467Z,100.00
2022-09-23T04:21:03.953Z,100.00
2022-09-23T04:23:30.631Z,100.00
2022-09-23T04:25:57.302Z,100.00
2022-09-23T04:28:24.035Z,100.00
2022-09-23T04:30:50.683Z,100.00
2022-09-23T04:33:17.365Z,100.00
2022-09-23T04:35:44.301Z,100.00
2022-09-23T04:38:12.688Z,100.00
2022-09-23T04:40:39.632Z,100.00
2022-09-23T04:43:09.492Z,100.00
2022-09-23T04:45:37.260Z,100.00
2022-09-23T04:48:04.097Z,100.00
2022-09-23T04:50:33.975Z,100.00
2022-09-23T04:53:01.003Z,100.00
2022-09-23T04:55:28.138Z,100.00
2022-09-23T04:57:56.352Z,100.00
2022-09-23T05:00:28.799Z,100.00
2022-09-23T05:02:55.619Z,100.00
2022-09-23T05:05:23.715Z,100.00
2022-09-23T05:07:51.391Z,100.00
2022-09-23T05:10:18.650Z,100.00
2022-09-23T05:12:45.431Z,100.00
2022-09-23T05:15:16.175Z,100.00
2022-09-23T05:17:43.295Z,100.00
2022-09-23T05:20:12.727Z,100.00
2022-09-23T05:22:39.382Z,100.00
2022-09-23T05:25:06.386Z,100.00
2022-09-23T05:27:33.038Z,100.00
2022-09-23T05:30:01.127Z,100.00
2022-09-23T05:32:27.997Z,100.00
2022-09-23T05:34:55.772Z,100.00
2022-09-23T05:37:23.112Z,100.00
2022-09-23T05:39:49.782Z,100.00
2022-09-23T05:42:18.278Z,100.00
2022-09-23T05:44:44.935Z,100.00
2022-09-23T05:47:11.533Z,100.00
2022-09-23T05:49:58.604Z,100.00
2022-09-23T05:52:26.021Z,100.00
2022-09-23T05:54:53.790Z,100.00
2022-09-23T05:57:21.464Z,100.00
2022-09-23T05:59:48.068Z,100.00
2022-09-23T06:02:15.268Z,100.00
2022-09-23T06:04:42.822Z,100.00
2022-09-23T06:07:10.038Z,100.00
2022-09-23T06:09:37.025Z,100.00
2022-09-23T06:12:04.589Z,100.00
2022-09-23T06:14:31.183Z,100.00
2022-09-23T06:16:57.800Z,100.00
2022-09-23T06:19:24.480Z,100.00
2022-09-23T06:21:51.119Z,100.00
2022-09-23T06:24:20.801Z,100.00
2022-09-23T06:26:49.883Z,100.00
2022-09-23T06:29:18.260Z,100.00
2022-09-23T06:31:45.048Z,100.00
2022-09-23T06:34:14.611Z,100.00
2022-09-23T06:36:44.911Z,100.00
2022-09-23T06:39:16.404Z,100.00
2022-09-23T06:41:44.336Z,100.00
2022-09-23T06:44:11.060Z,100.00
2022-09-23T06:46:37.772Z,100.00
2022-09-23T06:49:04.510Z,100.00
2022-09-23T06:51:31.163Z,100.00
2022-09-23T06:53:57.802Z,100.00
2022-09-23T06:56:24.813Z,100.00
2022-09-23T06:58:52.661Z,100.00
2022-09-23T07:01:19.932Z,100.00
2022-09-23T07:03:48.506Z,100.00
2022-09-23T07:06:15.911Z,100.00
2022-09-23T07:08:44.814Z,100.00
2022-09-23T07:11:13.305Z,100.00
2022-09-23T07:13:42.116Z,100.00
2022-09-23T07:16:09.982Z,100.00
2022-09-23T07:18:37.690Z,100.00
2022-09-23T07:21:17.076Z,100.00
2022-09-23T07:23:50.092Z,100.00
2022-09-23T07:26:18.985Z,100.00
2022-09-23T07:28:46.143Z,100.00
2022-09-23T07:31:16.727Z,100.00
2022-09-23T07:33:45.929Z,100.00
2022-09-23T07:36:18.700Z,100.00
2022-09-23T07:38:47.452Z,100.00
2022-09-23T07:41:19.009Z,100.00
2022-09-23T07:43:46.989Z,100.00
2022-09-23T07:46:19.713Z,100.00
2022-09-23T07:48:47.194Z,100.00
2022-09-23T07:51:18.827Z,100.00
2022-09-23T07:53:49.514Z,100.00
2022-09-23T07:56:16.417Z,100.00
2022-09-23T07:58:43.247Z,100.00
2022-09-23T08:01:12.049Z,100.00
2022-09-23T08:03:40.550Z,100.00
2022-09-23T08:06:14.948Z,100.00
2022-09-23T08:08:44.702Z,100.00
2022-09-23T08:11:14.287Z,100.00
2022-09-23T08:13:41.560Z,100.00
2022-09-23T08:16:11.133Z,100.00
2022-09-23T08:18:37.886Z,100.00
2022-09-23T08:21:04.635Z,100.00
2022-09-23T08:23:33.663Z,100.00
2022-09-23T08:26:05.531Z,100.00
2022-09-23T08:28:36.051Z,100.00
2022-09-23T08:31:03.014Z,100.00
2022-09-23T08:33:30.228Z,100.00
2022-09-23T08:36:03.855Z,100.00
2022-09-23T08:38:30.568Z,100.00
2022-09-23T08:41:06.691Z,100.00
2022-09-23T08:43:36.278Z,100.00
2022-09-23T08:46:06.282Z,100.00
2022-09-23T08:48:44.019Z,99.78
2022-09-23T08:51:15.371Z,100.00
2022-09-23T08:53:43.062Z,98.50
2022-09-23T08:56:15.127Z,98.02
2022-09-23T08:59:04.205Z,98.25
2022-09-23T09:01:45.402Z,99.81
2022-09-23T09:04:30.124Z,96.92
2022-09-23T09:10:06.695Z,95.25
2022-09-23T09:12:44.544Z,97.41
2022-09-23T09:15:14.635Z,97.63
2022-09-23T09:17:48.540Z,94.48
2022-09-23T09:20:16.870Z,93.34
2022-09-23T09:22:51.340Z,92.55
2022-09-23T09:25:24.285Z,90.61
2022-09-23T09:27:52.726Z,91.37
2022-09-23T09:30:19.980Z,87.28
2022-09-23T09:33:02.089Z,85.88
2022-09-23T09:36:01.111Z,84.63
2022-09-23T09:38:28.303Z,84.92
2022-09-23T09:40:55.972Z,84.66
2022-09-23T09:43:25.702Z,86.89
2022-09-23T09:46:08.439Z,84.76
2022-09-23T09:48:40.946Z,84.09
2022-09-23T09:51:20.533Z,86.28
2022-09-23T09:53:48.227Z,87.07
2022-09-23T09:56:21.100Z,84.19
2022-09-23T09:58:55.286Z,85.55
2022-09-23T10:01:28.784Z,82.12
2022-09-23T10:03:59.477Z,80.12
2022-09-23T10:06:32.616Z,77.40
2022-09-23T10:09:02.244Z,78.18
2022-09-23T10:11:30.341Z,78.79
2022-09-23T10:14:02.967Z,77.37
2022-09-23T10:16:31.894Z,74.52
2022-09-23T10:19:13.089Z,75.94
2022-09-23T10:21:43.322Z,77.32
2022-09-23T10:24:22.460Z,75.02
2022-09-23T10:27:17.040Z,76.26
2022-09-23T10:29:50.633Z,73.06
2022-09-23T10:32:25.780Z,73.02
2022-09-23T10:34:55.461Z,70.52
2022-09-23T10:37:40.740Z,71.02
2022-09-23T10:40:50.890Z,72.17
2022-09-23T10:44:04.498Z,69.31
2022-09-23T10:46:41.496Z,69.95
2022-09-23T10:49:31.037Z,70.67
2022-09-23T10:52:06.751Z,69.32
2022-09-23T10:54:42.422Z,70.95
2022-09-23T10:57:47.978Z,70.44
2022-09-23T11:00:22.346Z,67.97
2022-09-23T11:03:02.991Z,70.22
2022-09-23T11:06:04.312Z,68.43
2022-09-23T11:09:05.085Z,68.30
2022-09-23T11:12:09.425Z,69.16
2022-09-23T11:14:43.987Z,66.47
2022-09-23T11:17:32.278Z,68.57
2022-09-23T11:20:21.303Z,64.37
2022-09-23T11:23:15.115Z,66.68
2022-09-23T11:26:05.351Z,69.07
2022-09-23T11:28:55.212Z,68.24
2022-09-23T11:31:31.524Z,64.44
2022-09-23T11:34:28.662Z,65.42
2022-09-23T11:37:15.556Z,66.70
2022-09-23T11:39:55.443Z,65.21
2022-09-23T11:42:28.934Z,66.60
2022-09-23T11:45:09.852Z,65.89
2022-09-23T11:47:45.736Z,65.78
2022-09-23T11:50:29.591Z,66.72
2022-09-23T11:53:22.963Z,66.57
2022-09-23T11:56:01.041Z,66.11
2022-09-23T11:58:34.920Z,66.96
2022-09-23T12:01:10.023Z,64.27
2022-09-23T12:03:44.762Z,65.26
2022-09-23T12:06:22.987Z,64.73
2022-09-23T12:08:57.877Z,65.75
2022-09-23T12:11:36.238Z,65.67
2022-09-23T12:14:17.837Z,65.18
2022-09-23T12:16:58.140Z,65.56
2022-09-23T12:19:33.245Z,65.91
2022-09-23T12:22:18.747Z,64.90
2022-09-23T12:25:22.960Z,64.48
2022-09-23T12:27:55.344Z,63.94
2022-09-23T12:30:30.273Z,65.04
2022-09-23T12:33:16.503Z,66.13
2022-09-23T12:35:46.062Z,63.92
2022-09-23T12:38:21.696Z,62.17
2022-09-23T12:40:48.920Z,64.16
2022-09-23T12:43:37.187Z,63.17
2022-09-23T12:46:28.223Z,62.32
2022-09-23T12:48:58.108Z,61.98
2022-09-23T12:52:07.494Z,62.57
2022-09-23T12:54:34.196Z,61.68
2022-09-23T12:57:02.311Z,62.14
2022-09-23T12:59:56.027Z,61.27
2022-09-23T13:03:12.169Z,60.10
2022-09-23T13:06:11.126Z,60.06
2022-09-23T13:08:41.554Z,60.67
2022-09-23T13:11:21.332Z,59.77
2022-09-23T13:13:50.116Z,60.13
2022-09-23T13:16:30.988Z,57.12
2022-09-23T13:18:59.013Z,58.81
2022-09-23T13:21:54.775Z,61.06
2022-09-23T13:24:33.180Z,57.56
2022-09-23T13:27:02.663Z,58.19
2022-09-23T13:29:44.396Z,57.82
2022-09-23T13:32:19.622Z,58.05
2022-09-23T13:35:00.211Z,58.11
2022-09-23T13:37:37.440Z,58.48
2022-09-23T13:40:25.524Z,56.53
2022-09-23T13:43:19.679Z,56.26
2022-09-23T13:45:46.398Z,55.90
2022-09-23T13:48:15.521Z,57.18
2022-09-23T13:50:49.335Z,57.77
2022-09-23T13:53:28.277Z,58.22
2022-09-23T13:56:04.048Z,59.49
2022-09-23T13:58:32.742Z,58.20
2022-09-23T14:01:01.324Z,58.21
2022-09-23T14:03:36.889Z,59.38
2022-09-23T14:06:16.283Z,58.65
2022-09-23T14:08:48.955Z,58.01
2022-09-23T14:11:22.354Z,58.81
2022-09-23T14:13:54.235Z,57.21
2022-09-23T14:16:26.809Z,57.42
2022-09-23T14:18:59.503Z,58.08
2022-09-23T14:21:38.324Z,58.64
2022-09-23T14:24:13.892Z,58.10
2022-09-23T14:26:43.021Z,58.08
2022-09-23T14:29:18.467Z,59.45
2022-09-23T14:31:57.059Z,59.28
2022-09-23T14:34:42.535Z,58.63
2022-09-23T14:37:44.243Z,56.68
2022-09-23T14:40:22.362Z,56.67
2022-09-23T14:42:52.202Z,57.08
2022-09-23T14:45:24.165Z,58.02
2022-09-23T14:47:56.742Z,58.63
2022-09-23T14:50:47.311Z,60.09
2022-09-23T14:53:20.046Z,60.08
2022-09-23T14:55:48.618Z,60.65
2022-09-23T14:58:17.264Z,61.89
2022-09-23T15:00:57.932Z,61.18
2022-09-23T15:03:25.453Z,61.33
2022-09-23T15:06:09.277Z,62.53
2022-09-23T15:08:36.146Z,63.08
2022-09-23T15:11:07.831Z,63.12
2022-09-23T15:13:48.248Z,62.39
2022-09-23T15:16:22.624Z,60.15
2022-09-23T15:18:57.804Z,58.75
2022-09-23T15:21:54.197Z,59.66
2022-09-23T15:24:45.104Z,60.39
2022-09-23T15:27:33.093Z,59.05
2022-09-23T15:30:20.001Z,58.96
2022-09-23T15:39:35.982Z,58.67
2022-09-23T15:42:03.325Z,57.38
2022-09-23T15:44:30.089Z,58.07
2022-09-23T15:47:00.846Z,58.41
2022-09-23T15:49:31.783Z,59.02
2022-09-23T15:52:03.491Z,59.92
2022-09-23T15:54:32.441Z,61.19
2022-09-23T15:57:00.516Z,61.28
2022-09-23T15:59:28.786Z,63.06
2022-09-23T16:01:56.869Z,61.73
2022-09-23T16:04:23.750Z,62.53
2022-09-23T16:06:50.503Z,62.05
2022-09-23T16:09:18.366Z,61.77
2022-09-23T16:11:47.273Z,61.02
2022-09-23T16:14:16.311Z,62.12
2022-09-23T16:16:47.992Z,62.67
2022-09-23T16:19:15.812Z,62.22
2022-09-23T16:21:43.230Z,62.33
2022-09-23T16:24:18.607Z,61.77
2022-09-23T16:26:48.140Z,62.03
2022-09-23T16:29:15.358Z,63.17
2022-09-23T16:31:42.551Z,63.50
2022-09-23T16:34:09.331Z,62.75
2022-09-23T16:36:40.614Z,63.03
2022-09-23T16:39:10.554Z,61.16
2022-09-23T16:41:37.397Z,59.13
2022-09-23T16:44:07.585Z,58.79
2022-09-23T16:46:36.875Z,60.19
2022-09-23T16:49:03.888Z,60.14
2022-09-23T16:51:38.143Z,61.27
2022-09-23T16:54:10.209Z,61.49
2022-09-23T16:57:48.479Z,62.90
2022-09-23T17:00:34.754Z,62.47
2022-09-23T17:03:21.119Z,63.17
2022-09-23T17:05:48.891Z,64.06
2022-09-23T17:08:18.412Z,63.66
2022-09-23T17:10:46.239Z,64.37
2022-09-23T17:13:16.302Z,64.67
2022-09-23T17:15:44.150Z,64.82
2022-09-23T17:18:10.828Z,65.12
2022-09-23T17:20:38.785Z,65.59
2022-09-23T17:31:37.188Z,67.59
2022-09-23T17:34:03.396Z,67.59
2022-09-23T17:36:30.109Z,67.36
2022-09-23T17:38:56.735Z,68.46
2022-09-23T17:41:23.478Z,66.64
2022-09-23T17:44:39.267Z,65.97
2022-09-23T17:47:16.246Z,66.35
2022-09-23T17:49:43.012Z,65.16
2022-09-23T17:52:09.825Z,63.76
2022-09-23T17:54:36.601Z,63.41
2022-09-23T17:57:35.073Z,62.30
2022-09-23T18:00:34.313Z,60.93
2022-09-23T18:03:32.447Z,60.74
2022-09-23T18:06:11.382Z,61.08
2022-09-23T18:08:41.739Z,62.32
2022-09-23T18:11:30.878Z,63.45
2022-09-23T18:14:14.102Z,64.33
2022-09-23T18:16:47.080Z,64.97
2022-09-23T18:19:16.597Z,65.72
2022-09-23T18:21:46.618Z,67.93
2022-09-23T18:27:09.565Z,70.36
2022-09-23T18:29:36.287Z,71.32
2022-09-23T18:32:04.067Z,71.75
2022-09-23T18:34:31.186Z,72.57
2022-09-23T18:37:01.147Z,74.08
2022-09-23T18:39:28.543Z,74.60
2022-09-23T18:42:05.823Z,74.92
2022-09-23T18:44:32.968Z,75.13
2022-09-23T18:46:59.717Z,76.45
2022-09-23T18:49:45.104Z,76.66
2022-09-23T18:52:11.866Z,77.43
2022-09-23T18:54:44.079Z,77.65
2022-09-23T18:57:14.689Z,77.81
2022-09-23T18:59:50.745Z,79.11
2022-09-23T19:02:17.520Z,79.16
2022-09-23T19:04:44.243Z,79.41
2022-09-23T19:07:11.957Z,79.16
2022-09-23T19:09:38.592Z,79.89
2022-09-23T19:12:05.429Z,81.90
2022-09-23T19:14:32.274Z,81.85
2022-09-23T19:16:59.448Z,82.27
2022-09-23T19:19:27.175Z,82.50
2022-09-23T19:21:54.797Z,83.56
2022-09-23T19:24:21.538Z,84.71
2022-09-23T19:26:56.989Z,84.90
2022-09-23T19:29:25.365Z,83.98
2022-09-23T19:31:52.262Z,85.43
2022-09-23T19:34:23.938Z,85.89
2022-09-23T19:36:51.699Z,87.36
2022-09-23T19:39:31.483Z,87.43
2022-09-23T19:41:58.792Z,87.16
2022-09-23T19:44:28.754Z,88.12
2022-09-23T19:47:03.402Z,88.85
2022-09-23T19:49:31.257Z,88.96
2022-09-23T19:51:58.054Z,89.52
2022-09-23T19:54:27.080Z,88.57
2022-09-23T19:56:54.086Z,89.70
2022-09-23T19:59:20.802Z,88.69
2022-09-23T20:01:52.453Z,89.84
2022-09-23T20:04:19.378Z,91.76
2022-09-23T20:06:47.657Z,91.09
2022-09-23T20:09:14.468Z,90.88
2022-09-23T20:11:43.176Z,92.46
2022-09-23T20:14:14.163Z,92.68
2022-09-23T20:16:41.155Z,93.89
2022-09-23T20:19:08.058Z,94.15
2022-09-23T20:21:35.512Z,94.73
2022-09-23T20:24:05.750Z,93.16
2022-09-23T20:26:54.526Z,94.97
2022-09-23T20:29:21.409Z,93.86
2022-09-23T20:31:48.369Z,94.51
2022-09-23T20:34:15.195Z,94.18
2022-09-23T20:36:42.551Z,93.38
2022-09-23T20:39:10.224Z,94.47
2022-09-23T20:41:41.932Z,93.62
2022-09-23T20:44:14.183Z,95.40
2022-09-23T20:46:47.881Z,96.28
2022-09-23T20:49:16.447Z,96.51
2022-09-23T20:51:43.310Z,95.35
2022-09-23T20:54:09.959Z,96.11
2022-09-23T20:56:42.517Z,95.04
2022-09-23T20:59:09.973Z,96.74
2022-09-23T21:01:37.441Z,96.71
2022-09-23T21:04:06.069Z,96.96
2022-09-23T21:06:34.998Z,95.29
2022-09-23T21:09:02.139Z,98.05
2022-09-23T21:11:30.442Z,98.45
2022-09-23T21:13:58.710Z,98.81
2022-09-23T21:16:26.024Z,97.56
2022-09-23T21:18:54.170Z,98.37
2022-09-23T21:21:22.413Z,98.08
2022-09-23T21:23:50.094Z,99.14
2022-09-23T21:26:23.317Z,99.79
2022-09-23T21:28:52.084Z,99.75
2022-09-23T21:31:33.783Z,100.00
2022-09-23T21:34:06.050Z,100.00
2022-09-23T21:36:37.208Z,100.00
2022-09-23T21:39:09.319Z,100.00
2022-09-23T21:41:37.410Z,100.00
2022-09-23T21:44:05.325Z,100.00
2022-09-23T21:46:33.888Z,100.00
2022-09-23T21:49:02.105Z,100.00
2022-09-23T21:51:31.753Z,100.00
2022-09-23T21:53:58.697Z,100.00
2022-09-23T21:56:30.497Z,100.00
2022-09-23T21:58:58.690Z,100.00
2022-09-23T22:01:27.886Z,100.00
2022-09-23T22:04:18.436Z,100.00
2022-09-23T22:06:46.139Z,100.00
2022-09-23T22:09:15.544Z,100.00
2022-09-23T22:12:01.361Z,100.00
2022-09-23T22:14:29.758Z,100.00
2022-09-23T22:16:59.258Z,100.00
2022-09-23T22:19:32.898Z,100.00
2022-09-23T22:22:00.137Z,100.00
2022-09-23T22:24:27.198Z,100.00
2022-09-23T22:26:54.068Z,100.00
2022-09-23T22:29:39.574Z,100.00
2022-09-23T22:32:29.722Z,100.00
2022-09-23T22:34:57.010Z,100.00
2022-09-23T22:37:30.343Z,100.00
2022-09-23T22:39:57.213Z,100.00
2022-09-23T22:42:24.273Z,100.00
2022-09-23T22:44:51.741Z,100.00
2022-09-23T22:47:19.759Z,100.00
2022-09-23T22:49:47.720Z,100.00
2022-09-23T22:52:16.281Z,100.00
2022-09-23T22:54:43.145Z,100.00
2022-09-23T22:57:09.879Z,100.00
2022-09-23T22:59:37.631Z,100.00
2022-09-23T23:02:05.255Z,100.00
2022-09-23T23:04:32.333Z,100.00
2022-09-23T23:06:59.403Z,100.00
2022-09-23T23:09:26.416Z,100.00
2022-09-23T23:11:53.210Z,100.00
2022-09-23T23:14:19.995Z,100.00
2022-09-23T23:16:47.454Z,100.00
2022-09-23T23:19:17.371Z,100.00
2022-09-23T23:21:45.340Z,100.00
2022-09-23T23:24:30.954Z,100.00
2022-09-23T23:26:57.892Z,100.00
2022-09-23T23:29:24.532Z,100.00
2022-09-23T23:31:51.217Z,100.00
2022-09-23T23:34:20.559Z,100.00
2022-09-23T23:36:54.919Z,100.00
2022-09-23T23:39:26.290Z,100.00
2022-09-23T23:41:58.023Z,100.00
2022-09-23T23:44:26.217Z,100.00
2022-09-23T23:46:54.078Z,100.00
2022-09-23T23:49:21.483Z,100.00
2022-09-23T23:51:48.463Z,100.00
2022-09-23T23:54:15.443Z,100.00
2022-09-23T23:56:42.449Z,100.00
2022-09-23T23:59:09.103Z,100.00
