createdAt,value
2022-09-06T00:00:16.355Z,97515.47
2022-09-06T00:02:44.209Z,97517.19
2022-09-06T00:05:13.890Z,97504.69
2022-09-06T00:07:42.482Z,97519.47
2022-09-06T00:10:14.542Z,97524.59
2022-09-06T00:12:41.607Z,97517.09
2022-09-06T00:15:08.986Z,97509.03
2022-09-06T00:17:37.422Z,97533.75
2022-09-06T00:20:05.347Z,97543.78
2022-09-06T00:22:32.742Z,97535.28
2022-09-06T00:25:00.958Z,97533.97
2022-09-06T00:27:28.655Z,97531.34
2022-09-06T00:29:55.685Z,97553.53
2022-09-06T00:32:23.729Z,97549.88
2022-09-06T00:34:50.971Z,97526.66
2022-09-06T00:37:17.894Z,97563.91
2022-09-06T00:39:46.629Z,97560.63
2022-09-06T00:42:14.457Z,97571.19
2022-09-06T00:44:41.646Z,97543.44
2022-09-06T00:47:09.593Z,97547.09
2022-09-06T00:49:41.456Z,97540.25
2022-09-06T00:52:12.195Z,97542.66
2022-09-06T00:54:39.987Z,97538.38
2022-09-06T00:57:08.236Z,97519.47
2022-09-06T00:59:38.674Z,97557.66
2022-09-06T01:02:07.677Z,97534.91
2022-09-06T02:19:43.655Z,97506.00
2022-09-06T02:22:14.394Z,97519.44
2022-09-06T02:24:44.849Z,97525.56
2022-09-06T02:27:13.653Z,97506.34
2022-09-06T02:29:41.913Z,97555.63
2022-09-06T02:32:19.375Z,97532.09
2022-09-06T02:34:46.960Z,97522.91
2022-09-06T02:37:16.884Z,97522.03
2022-09-06T02:39:44.700Z,97510.59
2022-09-06T02:42:15.795Z,97530.81
2022-09-06T02:44:42.825Z,97508.94
2022-09-06T02:47:09.973Z,97539.03
2022-09-06T02:49:36.943Z,97526.47
2022-09-06T02:52:04.220Z,97511.59
2022-09-06T02:54:31.497Z,97501.28
2022-09-06T02:56:58.654Z,97510.75
2022-09-06T02:59:25.674Z,97510.00
2022-09-06T03:01:52.543Z,97498.25
2022-09-06T03:04:19.444Z,97492.91
2022-09-06T03:06:46.249Z,97483.66
2022-09-06T03:09:13.322Z,97492.66
2022-09-06T03:11:40.161Z,97501.75
2022-09-06T03:14:07.393Z,97475.50
2022-09-06T03:16:34.949Z,97524.84
2022-09-06T03:19:01.795Z,97512.59
2022-09-06T03:21:28.710Z,97488.25
2022-09-06T03:23:55.530Z,97506.34
2022-09-06T03:26:22.343Z,97485.97
2022-09-06T03:28:50.400Z,97409.50
2022-09-06T03:31:17.616Z,97493.44
2022-09-06T03:33:44.536Z,97512.94
2022-09-06T03:36:11.688Z,97486.34
2022-09-06T03:38:38.679Z,97489.25
2022-09-06T03:41:05.600Z,97490.75
2022-09-06T03:43:32.979Z,97478.03
2022-09-06T03:45:59.961Z,97471.63
2022-09-06T03:48:28.973Z,97477.31
2022-09-06T03:50:58.186Z,97469.16
2022-09-06T03:53:27.112Z,97477.44
2022-09-06T03:55:55.639Z,97492.84
2022-09-06T03:58:24.060Z,97496.22
2022-09-06T04:01:00.432Z,97481.03
2022-09-06T04:03:27.384Z,97502.00
2022-09-06T04:05:54.191Z,97500.47
2022-09-06T04:08:21.160Z,97485.84
2022-09-06T04:10:51.480Z,97494.22
2022-09-06T04:13:18.511Z,97505.50
2022-09-06T04:15:47.863Z,97501.84
2022-09-06T04:18:15.690Z,97501.94
2022-09-06T04:20:43.128Z,97474.09
2022-09-06T04:23:09.948Z,97457.63
2022-09-06T04:25:37.124Z,97492.31
2022-09-06T04:28:04.026Z,97466.00
2022-09-06T04:30:30.979Z,97474.19
2022-09-06T04:32:57.845Z,97478.84
2022-09-06T04:35:24.688Z,97472.19
2022-09-06T04:37:51.467Z,97495.50
2022-09-06T04:40:18.295Z,97460.09
2022-09-06T04:42:45.052Z,97466.00
2022-09-06T04:45:12.203Z,97472.41
2022-09-06T04:47:39.023Z,97467.72
2022-09-06T04:50:06.684Z,97476.38
2022-09-06T04:52:33.751Z,97455.66
2022-09-06T04:55:00.680Z,97450.94
2022-09-06T04:57:27.590Z,97453.81
2022-09-06T04:59:54.768Z,97467.16
2022-09-06T05:02:21.568Z,97482.03
2022-09-06T05:04:48.452Z,97461.22
2022-09-06T05:07:15.372Z,97486.88
2022-09-06T05:09:42.209Z,97483.63
2022-09-06T05:12:09.279Z,97478.66
2022-09-06T05:14:36.124Z,97497.88
2022-09-06T05:17:03.001Z,97465.63
2022-09-06T05:19:29.807Z,97487.34
2022-09-06T05:21:56.636Z,97480.34
2022-09-06T05:24:23.510Z,97475.53
2022-09-06T05:26:50.314Z,97497.44
2022-09-06T05:29:17.134Z,97482.28
2022-09-06T05:31:44.065Z,97481.69
2022-09-06T05:34:13.516Z,97487.25
2022-09-06T05:36:41.797Z,97498.31
2022-09-06T05:39:08.612Z,97407.19
2022-09-06T05:41:35.516Z,97456.59
2022-09-06T05:44:02.685Z,97490.63
2022-09-06T05:46:29.721Z,97468.50
2022-09-06T05:49:01.271Z,97560.50
2022-09-06T05:51:28.273Z,97457.88
2022-09-06T05:53:55.116Z,97477.00
2022-09-06T05:56:22.687Z,97556.34
2022-09-06T05:58:49.539Z,97494.56
2022-09-06T06:01:20.475Z,97450.78
2022-09-06T06:03:52.732Z,97472.53
2022-09-06T06:06:21.824Z,97426.06
2022-09-06T06:08:48.880Z,97496.63
2022-09-06T06:11:16.633Z,97501.19
2022-09-06T06:13:44.403Z,97517.31
2022-09-06T06:16:13.712Z,97488.69
2022-09-06T06:18:41.249Z,97478.75
2022-09-06T06:21:21.214Z,97467.22
2022-09-06T06:23:51.827Z,97497.38
2022-09-06T06:26:19.284Z,97579.16
2022-09-06T06:28:46.638Z,97522.88
2022-09-06T06:31:13.735Z,97526.56
2022-09-06T06:33:40.978Z,97450.16
2022-09-06T06:36:21.821Z,97489.31
2022-09-06T06:38:49.966Z,97504.34
2022-09-06T06:41:18.896Z,97510.75
2022-09-06T06:43:45.961Z,97472.59
2022-09-06T06:46:15.467Z,97474.09
2022-09-06T06:48:43.909Z,97468.78
2022-09-06T06:51:12.796Z,97516.44
2022-09-06T06:53:39.871Z,97482.56
2022-09-06T06:56:23.990Z,97403.16
2022-09-06T06:58:53.809Z,97434.91
2022-09-06T07:01:22.504Z,97512.53
2022-09-06T07:03:49.996Z,97512.53
2022-09-06T07:06:18.427Z,97466.69
2022-09-06T07:08:46.317Z,97434.00
2022-09-06T07:11:15.171Z,97474.44
2022-09-06T07:13:42.412Z,97505.06
2022-09-06T07:16:12.844Z,97473.00
2022-09-06T07:18:42.359Z,97453.81
2022-09-06T07:26:32.142Z,97470.28
2022-09-06T07:29:01.477Z,97437.34
2022-09-06T07:34:17.834Z,97470.91
2022-09-06T07:36:44.743Z,97436.63
2022-09-06T07:39:11.587Z,97461.94
2022-09-06T07:41:38.394Z,97362.59
2022-09-06T07:46:31.957Z,97438.25
2022-09-06T07:48:59.064Z,97445.03
2022-09-06T07:51:26.188Z,97506.66
2022-09-06T07:54:19.360Z,97536.91
2022-09-06T07:56:44.526Z,97475.63
2022-09-06T07:59:11.347Z,97449.91
2022-09-06T08:01:39.301Z,97458.63
2022-09-06T08:04:09.044Z,97431.03
2022-09-06T08:11:52.923Z,97473.13
2022-09-06T08:14:20.514Z,97466.72
2022-09-06T08:16:47.382Z,97442.91
2022-09-06T08:19:14.265Z,97456.31
2022-09-06T08:21:41.284Z,97467.50
2022-09-06T08:24:12.817Z,97459.75
2022-09-06T08:26:40.751Z,97466.34
2022-09-06T08:29:09.052Z,97438.81
2022-09-06T08:31:38.756Z,97492.53
2022-09-06T08:34:06.311Z,97429.69
2022-09-06T08:36:33.985Z,97489.91
2022-09-06T08:39:06.153Z,97471.75
2022-09-06T08:41:57.319Z,97432.34
2022-09-06T08:44:57.226Z,97480.66
2022-09-06T08:47:25.029Z,97375.81
2022-09-06T08:49:55.766Z,97493.34
2022-09-06T08:53:16.300Z,97443.97
2022-09-06T08:56:05.146Z,97452.88
2022-09-06T08:59:09.153Z,97481.69
2022-09-06T09:01:59.191Z,97591.34
2022-09-06T09:04:29.071Z,97461.41
2022-09-06T09:07:00.663Z,97512.69
2022-09-06T09:09:30.608Z,97547.13
2022-09-06T09:11:59.850Z,97476.50
2022-09-06T09:14:35.501Z,97517.78
2022-09-06T09:17:15.914Z,97414.63
2022-09-06T09:19:42.924Z,97471.19
2022-09-06T09:22:10.807Z,97546.72
2022-09-06T09:24:37.626Z,97362.72
2022-09-06T09:27:08.814Z,97486.72
2022-09-06T09:32:53.921Z,97356.16
2022-09-06T09:35:36.927Z,97153.59
2022-09-06T09:38:21.377Z,97433.22
2022-09-06T10:09:56.793Z,67276.25
2022-09-06T10:12:41.014Z,67276.25
2022-09-06T10:28:34.271Z,67276.25
2022-09-06T12:27:32.111Z,97352.56
2022-09-06T23:58:50.361Z,67276.25
