createdAt,value
2022-12-03T00:01:35.194Z,15.02
2022-12-03T00:04:01.531Z,10.35
2022-12-03T00:06:32.906Z,11.27
2022-12-03T00:09:00.617Z,14.07
2022-12-03T00:11:26.814Z,11.27
2022-12-03T00:13:52.983Z,13.23
2022-12-03T00:16:19.229Z,11.75
2022-12-03T00:18:45.440Z,13.15
2022-12-03T00:21:11.591Z,11.73
2022-12-03T00:23:42.035Z,12.82
2022-12-03T00:26:08.676Z,11.55
2022-12-03T00:28:34.878Z,10.77
2022-12-03T00:31:01.166Z,11.18
2022-12-03T00:33:27.402Z,13.32
2022-12-03T00:35:53.537Z,12.18
2022-12-03T00:38:19.721Z,13.75
2022-12-03T00:40:45.888Z,14.00
2022-12-03T00:43:12.055Z,14.25
2022-12-03T00:45:38.212Z,14.93
2022-12-03T00:48:04.414Z,13.02
2022-12-03T00:50:30.638Z,12.55
2022-12-03T00:52:56.802Z,14.15
2022-12-03T00:55:23.112Z,13.65
2022-12-03T00:57:49.311Z,12.75
2022-12-03T01:00:15.448Z,14.63
2022-12-03T01:02:41.574Z,13.50
2022-12-03T01:05:07.763Z,12.95
2022-12-03T01:07:33.946Z,11.52
2022-12-03T01:10:00.172Z,14.27
2022-12-03T01:12:26.348Z,13.80
2022-12-03T01:14:52.822Z,10.10
2022-12-03T01:17:19.252Z,11.88
2022-12-03T01:19:48.403Z,11.80
2022-12-03T01:22:14.893Z,13.57
2022-12-03T01:24:41.070Z,12.15
2022-12-03T01:27:07.254Z,15.73
2022-12-03T01:29:33.424Z,10.80
2022-12-03T01:31:59.579Z,11.57
2022-12-03T01:34:25.826Z,12.63
2022-12-03T01:36:52.023Z,13.95
2022-12-03T01:39:18.214Z,14.00
2022-12-03T01:41:44.429Z,14.90
2022-12-03T01:44:10.572Z,12.02
2022-12-03T01:46:36.788Z,14.57
2022-12-03T01:49:03.045Z,13.25
2022-12-03T01:51:29.192Z,12.52
2022-12-03T01:53:55.372Z,13.73
2022-12-03T01:56:21.527Z,14.68
2022-12-03T01:58:47.664Z,13.70
2022-12-03T02:01:13.816Z,10.73
2022-12-03T02:03:40.068Z,14.40
2022-12-03T02:06:06.284Z,13.85
2022-12-03T02:08:32.450Z,12.25
2022-12-03T02:10:58.602Z,13.38
2022-12-03T02:13:24.720Z,14.38
2022-12-03T02:15:50.892Z,12.48
2022-12-03T02:18:17.141Z,12.80
2022-12-03T02:20:43.325Z,14.82
2022-12-03T02:23:09.500Z,12.90
2022-12-03T02:25:35.704Z,13.07
2022-12-03T02:28:01.901Z,12.55
2022-12-03T02:30:28.057Z,13.40
2022-12-03T02:32:54.240Z,14.48
2022-12-03T02:35:20.400Z,12.52
2022-12-03T02:37:46.525Z,14.23
2022-12-03T02:40:12.691Z,13.23
2022-12-03T02:42:38.858Z,17.35
2022-12-03T02:45:05.723Z,15.05
2022-12-03T02:47:32.042Z,13.27
2022-12-03T02:49:58.233Z,15.98
2022-12-03T02:52:24.403Z,14.68
2022-12-03T02:54:50.646Z,13.60
2022-12-03T02:57:16.904Z,14.95
2022-12-03T02:59:43.114Z,11.98
2022-12-03T03:02:09.287Z,14.52
2022-12-03T03:04:35.561Z,14.98
2022-12-03T03:07:01.733Z,11.82
2022-12-03T03:09:27.922Z,15.82
2022-12-03T03:11:54.144Z,12.77
2022-12-03T03:14:20.263Z,13.25
2022-12-03T03:16:46.454Z,14.27
2022-12-03T03:19:12.645Z,15.68
2022-12-03T03:21:38.788Z,16.38
2022-12-03T03:24:04.958Z,16.55
2022-12-03T03:26:31.082Z,18.88
2022-12-03T03:28:57.257Z,17.30
2022-12-03T03:31:23.504Z,15.93
2022-12-03T03:33:49.685Z,15.48
2022-12-03T03:36:15.831Z,16.17
2022-12-03T03:38:42.008Z,16.02
2022-12-03T03:41:08.180Z,17.08
2022-12-03T03:43:34.319Z,23.52
2022-12-03T03:46:00.565Z,19.85
2022-12-03T03:48:26.802Z,17.98
2022-12-03T03:50:52.926Z,20.90
2022-12-03T03:53:19.092Z,17.10
2022-12-03T03:55:45.252Z,18.52
2022-12-03T03:58:11.405Z,20.70
2022-12-03T04:00:37.605Z,19.80
2022-12-03T04:03:03.749Z,19.52
2022-12-03T04:05:29.879Z,18.80
2022-12-03T04:07:56.123Z,18.38
2022-12-03T04:10:22.545Z,17.48
2022-12-03T04:12:48.776Z,19.95
2022-12-03T04:15:14.923Z,18.65
2022-12-03T04:17:41.080Z,17.08
2022-12-03T04:20:07.273Z,21.95
2022-12-03T04:22:33.419Z,19.85
2022-12-03T04:24:59.625Z,22.95
2022-12-03T04:27:25.764Z,22.77
2022-12-03T04:29:51.886Z,17.65
2022-12-03T04:32:18.044Z,18.77
2022-12-03T04:34:44.233Z,17.23
2022-12-03T04:37:10.366Z,25.38
2022-12-03T04:39:36.527Z,18.38
2022-12-03T04:42:02.700Z,20.38
2022-12-03T04:44:28.875Z,17.90
2022-12-03T04:46:55.032Z,16.15
2022-12-03T04:49:21.154Z,20.52
2022-12-03T04:51:47.394Z,20.65
2022-12-03T04:54:13.581Z,14.05
2022-12-03T04:56:39.725Z,22.40
2022-12-03T04:59:07.243Z,20.17
2022-12-03T05:01:35.152Z,17.20
2022-12-03T05:04:01.334Z,21.67
2022-12-03T05:06:27.457Z,14.27
2022-12-03T05:08:53.599Z,21.83
2022-12-03T05:11:19.711Z,22.02
2022-12-03T05:13:45.883Z,18.75
2022-12-03T05:16:12.082Z,20.17
2022-12-03T05:18:38.284Z,18.20
2022-12-03T05:21:04.460Z,23.70
2022-12-03T05:23:30.671Z,18.70
2022-12-03T05:25:56.795Z,19.23
2022-12-03T05:28:22.921Z,16.40
2022-12-03T05:30:49.161Z,21.35
2022-12-03T05:33:15.364Z,16.30
2022-12-03T05:35:41.549Z,18.63
2022-12-03T05:38:07.782Z,16.00
2022-12-03T05:40:33.984Z,19.65
2022-12-03T05:43:00.163Z,17.80
2022-12-03T05:45:26.337Z,21.67
2022-12-03T05:47:52.504Z,17.73
2022-12-03T05:50:18.646Z,16.63
2022-12-03T05:52:44.821Z,18.90
2022-12-03T05:55:11.014Z,16.50
2022-12-03T05:57:37.163Z,17.98
2022-12-03T06:00:03.320Z,22.40
2022-12-03T06:02:29.572Z,17.15
2022-12-03T06:04:56.049Z,17.88
2022-12-03T06:07:22.442Z,19.42
2022-12-03T06:09:48.596Z,19.83
2022-12-03T06:12:14.776Z,17.35
2022-12-03T06:14:40.935Z,19.33
2022-12-03T06:17:07.180Z,20.55
2022-12-03T06:19:33.367Z,20.00
2022-12-03T06:21:59.519Z,20.63
2022-12-03T06:24:25.652Z,21.80
2022-12-03T06:26:51.920Z,20.73
2022-12-03T06:29:18.054Z,16.40
2022-12-03T06:31:44.210Z,20.70
2022-12-03T06:34:10.371Z,19.65
2022-12-03T06:36:36.560Z,21.55
2022-12-03T06:39:02.748Z,18.23
2022-12-03T06:41:28.935Z,18.77
2022-12-03T06:43:55.098Z,18.77
2022-12-03T06:46:21.390Z,20.10
2022-12-03T06:48:47.636Z,22.92
2022-12-03T06:51:13.830Z,19.73
2022-12-03T06:53:39.993Z,20.98
2022-12-03T06:56:06.152Z,21.40
2022-12-03T06:58:32.329Z,22.13
2022-12-03T07:00:58.525Z,24.52
2022-12-03T07:03:24.731Z,24.98
2022-12-03T07:05:50.932Z,23.30
2022-12-03T07:08:17.161Z,20.92
2022-12-03T07:10:43.417Z,20.58
2022-12-03T07:13:09.550Z,24.30
2022-12-03T07:15:35.720Z,23.80
2022-12-03T07:18:01.918Z,24.65
2022-12-03T07:20:28.218Z,24.00
2022-12-03T07:22:54.437Z,24.08
2022-12-03T07:25:23.499Z,23.65
2022-12-03T07:27:50.046Z,20.70
2022-12-03T07:30:16.174Z,22.75
2022-12-03T07:32:42.311Z,22.48
2022-12-03T07:35:08.472Z,21.23
2022-12-03T07:37:34.625Z,23.10
2022-12-03T07:40:00.799Z,22.08
2022-12-03T07:42:26.938Z,25.08
2022-12-03T07:44:53.307Z,29.25
2022-12-03T07:47:19.706Z,28.45
2022-12-03T07:49:45.818Z,25.88
2022-12-03T07:52:12.027Z,23.63
2022-12-03T07:54:38.179Z,28.40
2022-12-03T07:57:04.292Z,22.48
2022-12-03T07:59:30.423Z,29.70
2022-12-03T08:01:56.720Z,21.52
2022-12-03T08:04:22.945Z,21.65
2022-12-03T08:06:49.090Z,31.60
2022-12-03T08:09:16.294Z,28.08
2022-12-03T08:11:42.790Z,29.08
2022-12-03T08:14:08.961Z,24.85
2022-12-03T08:16:35.180Z,23.67
2022-12-03T08:19:01.410Z,26.90
2022-12-03T08:21:27.560Z,29.33
2022-12-03T08:23:53.734Z,29.10
2022-12-03T08:26:19.894Z,27.33
2022-12-03T08:28:46.118Z,26.83
2022-12-03T08:31:12.397Z,29.83
2022-12-03T08:33:38.605Z,26.65
2022-12-03T08:36:04.774Z,29.90
2022-12-03T08:38:30.949Z,28.77
2022-12-03T08:40:57.183Z,33.92
2022-12-03T08:43:23.348Z,20.80
2022-12-03T08:45:49.523Z,28.75
2022-12-03T08:48:15.710Z,25.75
2022-12-03T08:50:41.904Z,22.35
2022-12-03T08:53:08.058Z,25.98
2022-12-03T08:55:34.241Z,26.45
2022-12-03T08:58:00.437Z,24.63
2022-12-03T09:00:26.645Z,29.50
2022-12-03T09:02:52.838Z,28.33
2022-12-03T09:05:19.029Z,27.20
2022-12-03T09:07:45.232Z,28.40
2022-12-03T09:10:11.503Z,26.20
2022-12-03T09:12:37.688Z,28.38
2022-12-03T09:15:03.820Z,30.63
2022-12-03T09:17:29.961Z,29.13
2022-12-03T09:19:56.145Z,32.65
2022-12-03T09:22:22.334Z,28.60
2022-12-03T09:24:48.525Z,29.15
2022-12-03T09:27:14.648Z,27.58
2022-12-03T09:29:40.817Z,27.80
2022-12-03T09:32:07.073Z,33.88
2022-12-03T09:34:33.249Z,27.20
2022-12-03T09:36:59.409Z,31.23
2022-12-03T09:39:25.591Z,33.22
2022-12-03T09:41:51.778Z,28.92
2022-12-03T09:44:18.420Z,33.90
2022-12-03T09:46:44.699Z,25.75
2022-12-03T09:49:15.587Z,26.08
2022-12-03T09:54:08.605Z,34.72
2022-12-03T09:56:34.763Z,28.73
2022-12-03T09:59:00.915Z,28.35
2022-12-03T10:01:30.351Z,31.13
2022-12-03T10:03:56.963Z,27.27
2022-12-03T10:06:23.082Z,31.48
2022-12-03T10:08:49.272Z,25.05
2022-12-03T10:11:15.421Z,25.95
2022-12-03T10:13:41.592Z,29.45
2022-12-03T10:16:07.725Z,31.00
2022-12-03T10:18:38.313Z,28.58
2022-12-03T10:21:07.551Z,30.30
2022-12-03T10:23:33.761Z,30.40
2022-12-03T10:25:59.889Z,26.50
2022-12-03T10:28:26.022Z,26.65
2022-12-03T10:30:52.219Z,30.00
2022-12-03T10:33:19.256Z,28.42
2022-12-03T10:35:45.585Z,29.58
2022-12-03T10:38:11.763Z,29.45
2022-12-03T10:40:37.933Z,22.77
2022-12-03T10:43:04.100Z,25.05
2022-12-03T10:45:30.239Z,31.50
2022-12-03T10:47:56.471Z,26.80
2022-12-03T10:50:22.672Z,26.42
2022-12-03T10:52:48.795Z,23.83
2022-12-03T10:55:14.957Z,31.58
2022-12-03T10:57:45.368Z,31.88
2022-12-03T11:00:12.218Z,26.75
2022-12-03T11:02:38.410Z,27.20
2022-12-03T11:05:04.537Z,29.85
2022-12-03T11:07:30.712Z,31.92
2022-12-03T11:09:56.940Z,30.77
2022-12-03T11:12:23.108Z,31.92
2022-12-03T11:14:49.288Z,33.22
2022-12-03T11:17:15.440Z,31.40
2022-12-03T11:19:41.627Z,28.73
2022-12-03T11:22:07.838Z,32.83
2022-12-03T11:24:33.988Z,29.33
2022-12-03T11:27:00.188Z,24.45
2022-12-03T11:29:26.356Z,32.40
2022-12-03T11:31:52.542Z,34.50
2022-12-03T11:34:18.723Z,28.30
2022-12-03T11:37:01.090Z,26.20
2022-12-03T11:39:28.226Z,37.58
2022-12-03T11:41:54.424Z,30.77
2022-12-03T11:44:20.599Z,29.88
2022-12-03T11:46:46.849Z,33.95
2022-12-03T11:49:13.359Z,27.45
2022-12-03T11:51:39.692Z,29.25
2022-12-03T11:54:05.864Z,37.35
2022-12-03T11:56:32.069Z,30.50
2022-12-03T11:58:58.269Z,32.10
2022-12-03T12:01:24.425Z,30.98
2022-12-03T12:03:50.669Z,31.92
2022-12-03T12:06:17.051Z,28.83
2022-12-03T12:08:43.172Z,37.92
2022-12-03T12:11:09.296Z,28.08
2022-12-03T12:13:35.452Z,36.40
2022-12-03T12:16:01.672Z,27.17
2022-12-03T12:18:27.807Z,32.33
2022-12-03T12:20:53.981Z,32.53
2022-12-03T12:23:20.163Z,31.52
2022-12-03T12:25:50.845Z,27.23
2022-12-03T12:28:20.084Z,27.58
2022-12-03T12:30:46.243Z,31.10
2022-12-03T12:33:12.450Z,32.25
2022-12-03T12:35:38.629Z,23.33
2022-12-03T12:38:04.839Z,28.95
2022-12-03T12:40:31.003Z,30.23
2022-12-03T12:42:57.135Z,33.33
2022-12-03T12:45:23.330Z,27.50
2022-12-03T12:47:49.571Z,23.45
2022-12-03T12:50:15.807Z,33.22
2022-12-03T12:52:41.995Z,31.83
2022-12-03T12:55:08.152Z,27.02
2022-12-03T12:57:34.370Z,27.38
2022-12-03T13:00:00.579Z,29.90
2022-12-03T13:02:27.760Z,32.55
2022-12-03T13:04:53.996Z,31.55
2022-12-03T13:07:20.192Z,32.20
2022-12-03T13:09:46.337Z,30.55
2022-12-03T13:12:12.530Z,24.40
2022-12-03T13:14:38.651Z,31.55
2022-12-03T13:17:04.801Z,29.42
2022-12-03T13:19:30.956Z,31.63
2022-12-03T13:21:57.192Z,28.33
2022-12-03T13:24:23.353Z,32.35
2022-12-03T13:26:49.554Z,29.30
2022-12-03T13:29:15.794Z,28.27
2022-12-03T13:31:44.187Z,24.00
2022-12-03T13:34:10.741Z,32.03
2022-12-03T13:36:36.895Z,28.35
2022-12-03T13:39:03.023Z,24.20
2022-12-03T13:41:29.236Z,28.35
2022-12-03T13:43:55.407Z,30.77
2022-12-03T13:46:21.685Z,22.20
2022-12-03T13:48:48.046Z,29.08
2022-12-03T13:51:14.186Z,13.23
2022-12-03T13:53:40.506Z,24.33
2022-12-03T13:56:06.698Z,25.73
2022-12-03T13:58:33.090Z,25.20
2022-12-03T14:00:59.294Z,24.73
2022-12-03T14:03:25.502Z,22.92
2022-12-03T14:05:51.613Z,27.80
2022-12-03T14:08:17.945Z,24.15
2022-12-03T14:10:44.342Z,20.30
2022-12-03T14:13:10.518Z,19.80
2022-12-03T14:15:36.715Z,28.50
2022-12-03T14:18:02.889Z,29.77
2022-12-03T14:20:29.039Z,23.00
2022-12-03T14:22:59.299Z,29.55
2022-12-03T14:25:25.823Z,25.23
2022-12-03T14:27:51.982Z,20.27
2022-12-03T14:30:18.098Z,24.90
2022-12-03T14:32:44.223Z,26.73
2022-12-03T14:35:10.472Z,24.45
2022-12-03T14:37:36.689Z,25.45
2022-12-03T14:40:02.898Z,28.08
2022-12-03T14:42:29.068Z,32.70
2022-12-03T14:44:55.235Z,22.80
2022-12-03T14:47:21.377Z,23.63
2022-12-03T14:49:47.537Z,23.23
2022-12-03T14:52:13.983Z,15.80
2022-12-03T14:54:40.193Z,25.95
2022-12-03T14:57:06.328Z,30.50
2022-12-03T14:59:32.504Z,33.03
2022-12-03T15:01:58.713Z,27.00
2022-12-03T15:04:24.948Z,23.33
2022-12-03T15:06:51.090Z,23.95
2022-12-03T15:09:17.252Z,25.52
2022-12-03T15:11:46.417Z,23.65
2022-12-03T15:14:12.940Z,22.17
2022-12-03T15:16:39.136Z,20.08
2022-12-03T15:19:05.334Z,25.38
2022-12-03T15:21:31.539Z,32.17
2022-12-03T15:23:57.702Z,24.27
2022-12-03T15:26:23.825Z,25.67
2022-12-03T15:28:50.031Z,29.75
2022-12-03T15:31:16.324Z,23.23
2022-12-03T15:33:42.538Z,27.00
2022-12-03T15:36:08.733Z,27.52
2022-12-03T15:38:34.879Z,25.65
2022-12-03T15:41:01.025Z,24.65
2022-12-03T15:43:27.171Z,23.75
2022-12-03T15:45:53.373Z,21.48
2022-12-03T15:48:19.533Z,22.17
2022-12-03T15:50:45.657Z,21.75
2022-12-03T15:53:11.839Z,22.75
2022-12-03T15:55:37.998Z,21.65
2022-12-03T15:58:04.111Z,20.73
2022-12-03T16:00:30.244Z,24.00
2022-12-03T16:02:56.430Z,23.55
2022-12-03T16:05:22.668Z,20.60
2022-12-03T16:07:48.864Z,21.95
2022-12-03T16:10:15.074Z,21.25
2022-12-03T16:12:41.243Z,19.42
2022-12-03T16:15:07.356Z,19.42
2022-12-03T16:17:33.471Z,19.55
2022-12-03T16:19:59.684Z,22.63
2022-12-03T16:22:25.846Z,21.08
2022-12-03T16:24:52.034Z,19.17
2022-12-03T16:27:21.567Z,21.73
2022-12-03T16:29:50.263Z,20.92
2022-12-03T16:32:16.451Z,23.02
2022-12-03T16:34:42.622Z,23.15
2022-12-03T16:37:08.784Z,20.73
2022-12-03T16:39:34.962Z,21.75
2022-12-03T16:42:01.130Z,22.73
2022-12-03T16:44:27.298Z,19.83
2022-12-03T16:46:53.536Z,23.65
2022-12-03T16:49:19.784Z,17.73
2022-12-03T16:51:45.949Z,22.30
2022-12-03T16:54:12.094Z,18.70
2022-12-03T16:56:38.227Z,21.10
2022-12-03T16:59:04.387Z,21.67
2022-12-03T17:01:30.706Z,19.55
2022-12-03T17:03:56.948Z,19.38
2022-12-03T17:06:23.086Z,21.52
2022-12-03T17:08:50.062Z,22.73
2022-12-03T17:11:16.373Z,26.05
2022-12-03T17:13:42.556Z,20.67
2022-12-03T17:16:08.788Z,24.17
2022-12-03T17:18:34.979Z,24.30
2022-12-03T17:21:01.158Z,22.67
2022-12-03T17:23:27.301Z,27.75
2022-12-03T17:25:53.477Z,28.23
2022-12-03T17:28:19.620Z,24.50
2022-12-03T17:30:45.859Z,25.92
2022-12-03T17:33:12.072Z,28.90
2022-12-03T17:35:38.276Z,24.38
2022-12-03T17:38:04.469Z,24.13
2022-12-03T17:40:30.682Z,29.00
2022-12-03T17:42:56.812Z,21.52
2022-12-03T17:45:22.967Z,26.83
2022-12-03T17:47:49.080Z,32.80
2022-12-03T17:50:15.241Z,29.40
2022-12-03T17:52:41.397Z,30.10
2022-12-03T17:55:15.674Z,27.85
2022-12-03T17:57:44.092Z,23.05
2022-12-03T18:00:10.233Z,25.70
2022-12-03T18:02:36.411Z,29.27
2022-12-03T18:05:02.535Z,30.70
2022-12-03T18:07:28.722Z,57.08
2022-12-03T18:09:55.259Z,30.35
2022-12-03T18:12:21.668Z,52.78
2022-12-03T18:14:47.788Z,30.65
2022-12-03T18:17:13.927Z,36.17
2022-12-03T18:19:40.116Z,30.20
2022-12-03T18:22:06.243Z,36.30
2022-12-03T18:24:32.349Z,32.13
2022-12-03T18:26:58.491Z,30.13
2022-12-03T18:29:24.665Z,45.05
2022-12-03T18:31:50.895Z,22.38
2022-12-03T18:34:17.099Z,25.85
2022-12-03T18:36:43.233Z,24.55
2022-12-03T18:39:09.386Z,25.77
2022-12-03T18:41:35.559Z,25.17
2022-12-03T18:44:01.674Z,23.63
2022-12-03T18:49:14.079Z,17.25
2022-12-03T18:51:40.204Z,26.45
2022-12-03T18:54:06.356Z,22.30
2022-12-03T18:56:33.643Z,27.23
2022-12-03T18:58:59.905Z,24.40
2022-12-03T19:01:26.117Z,32.25
2022-12-03T19:03:52.380Z,29.67
2022-12-03T19:06:19.032Z,28.10
2022-12-03T19:08:45.356Z,31.35
2022-12-03T19:11:11.496Z,24.35
2022-12-03T19:13:37.620Z,33.95
2022-12-03T19:16:03.773Z,26.92
2022-12-03T19:18:29.929Z,28.27
2022-12-03T19:20:56.117Z,27.08
2022-12-03T19:23:22.279Z,25.42
2022-12-03T19:25:48.582Z,25.10
2022-12-03T19:28:14.707Z,29.80
2022-12-03T19:30:40.924Z,28.40
2022-12-03T19:33:12.728Z,23.88
2022-12-03T19:35:42.758Z,30.00
2022-12-03T19:38:09.046Z,28.25
2022-12-03T19:40:35.208Z,30.77
2022-12-03T19:43:01.726Z,35.65
2022-12-03T19:45:28.011Z,37.47
2022-12-03T19:47:54.170Z,31.50
2022-12-03T19:50:23.360Z,32.60
2022-12-03T19:52:49.945Z,33.17
2022-12-03T19:55:16.064Z,38.53
2022-12-03T19:57:42.262Z,34.92
2022-12-03T20:00:08.480Z,28.23
2022-12-03T20:02:34.690Z,32.90
2022-12-03T20:05:00.956Z,52.72
2022-12-03T20:07:27.172Z,25.48
2022-12-03T20:09:53.673Z,26.35
2022-12-03T20:12:20.094Z,27.35
2022-12-03T20:14:46.271Z,27.73
2022-12-03T20:17:12.478Z,21.13
2022-12-03T20:19:38.652Z,12.63
2022-12-03T20:22:04.858Z,29.00
2022-12-03T20:24:31.155Z,25.80
2022-12-03T20:26:57.316Z,28.02
2022-12-03T20:29:23.466Z,24.55
2022-12-03T20:31:49.969Z,32.15
2022-12-03T20:34:16.173Z,25.33
2022-12-03T20:36:42.513Z,30.77
2022-12-03T20:39:08.663Z,31.30
2022-12-03T20:41:34.915Z,27.70
2022-12-03T20:44:01.098Z,24.27
2022-12-03T20:46:27.417Z,32.90
2022-12-03T20:48:53.662Z,22.83
2022-12-03T20:51:19.965Z,28.08
2022-12-03T20:53:46.132Z,27.50
2022-12-03T20:56:12.305Z,27.48
2022-12-03T20:58:38.580Z,31.80
2022-12-03T21:01:05.086Z,25.65
2022-12-03T21:03:31.610Z,27.75
2022-12-03T21:05:58.097Z,23.40
2022-12-03T21:08:40.067Z,23.00
2022-12-03T21:11:06.627Z,23.45
2022-12-03T21:13:32.784Z,26.00
2022-12-03T21:15:59.154Z,31.83
2022-12-03T21:18:25.307Z,26.42
2022-12-03T21:20:51.581Z,25.50
2022-12-03T21:23:17.889Z,29.02
2022-12-03T21:25:44.045Z,25.02
2022-12-03T21:28:10.171Z,27.67
2022-12-03T21:30:36.322Z,29.35
2022-12-03T21:33:02.589Z,20.55
2022-12-03T21:35:28.759Z,24.58
2022-12-03T21:37:55.034Z,24.65
2022-12-03T21:40:21.206Z,23.55
2022-12-03T21:42:47.354Z,28.15
2022-12-03T21:45:13.548Z,22.90
2022-12-03T21:47:39.895Z,25.08
2022-12-03T21:50:06.081Z,27.85
2022-12-03T21:52:32.218Z,20.55
2022-12-03T21:54:58.375Z,21.63
2022-12-03T21:57:24.566Z,24.38
2022-12-03T22:00:09.112Z,22.02
2022-12-03T22:11:04.796Z,22.63
2022-12-03T22:13:44.813Z,20.17
2022-12-03T22:18:56.340Z,19.95
2022-12-03T22:32:31.246Z,23.63
2022-12-03T22:51:45.305Z,29.17
2022-12-03T22:54:11.627Z,21.95
2022-12-03T22:56:37.779Z,22.27
2022-12-03T22:59:03.898Z,21.50
2022-12-03T23:01:30.056Z,16.73
2022-12-03T23:03:56.534Z,20.77
2022-12-03T23:06:22.745Z,24.40
2022-12-03T23:08:48.899Z,20.98
2022-12-03T23:11:15.077Z,20.38
2022-12-03T23:13:41.443Z,18.25
2022-12-03T23:16:07.619Z,23.45
2022-12-03T23:18:33.760Z,17.48
2022-12-03T23:20:59.868Z,18.10
2022-12-03T23:23:26.030Z,18.60
2022-12-03T23:25:52.157Z,14.75
2022-12-03T23:28:18.347Z,19.75
2022-12-03T23:30:44.569Z,17.90
2022-12-03T23:33:10.801Z,18.42
2022-12-03T23:35:36.983Z,13.73
2022-12-03T23:38:03.185Z,17.10
2022-12-03T23:40:29.297Z,15.98
2022-12-03T23:42:55.441Z,14.82
2022-12-03T23:45:21.593Z,18.92
2022-12-03T23:47:47.770Z,16.92
2022-12-03T23:50:14.003Z,20.58
2022-12-03T23:52:40.278Z,18.88
2022-12-03T23:55:06.433Z,20.10
2022-12-03T23:57:32.644Z,16.70
2022-12-03T23:59:58.796Z,18.15
