createdAt,value
2023-05-15T00:00:27.303Z,60.12
2023-05-15T00:01:17.373Z,60.04
2023-05-15T00:02:07.455Z,60.04
2023-05-15T00:02:57.565Z,60.07
2023-05-15T00:03:47.569Z,60.05
2023-05-15T00:04:37.634Z,59.96
2023-05-15T00:05:27.822Z,60.02
2023-05-15T00:06:17.892Z,60.06
2023-05-15T00:07:07.959Z,60.04
2023-05-15T00:07:58.218Z,59.99
2023-05-15T00:08:48.285Z,60.02
2023-05-15T00:09:38.330Z,60.03
2023-05-15T00:10:28.417Z,60.05
2023-05-15T00:11:18.464Z,60.13
2023-05-15T00:12:08.574Z,60.10
2023-05-15T00:12:58.579Z,60.10
2023-05-15T00:13:48.642Z,60.12
2023-05-15T00:14:38.707Z,60.10
2023-05-15T00:15:28.759Z,60.09
2023-05-15T00:16:18.868Z,60.04
2023-05-15T00:17:09.011Z,60.11
2023-05-15T00:17:59.084Z,60.06
2023-05-15T00:18:49.192Z,60.04
2023-05-15T00:19:39.454Z,59.92
2023-05-15T00:20:29.509Z,60.04
2023-05-15T00:21:19.577Z,60.03
2023-05-15T00:22:09.856Z,59.94
2023-05-15T00:22:59.886Z,59.99
2023-05-15T00:23:49.949Z,59.97
2023-05-15T00:24:40.008Z,59.91
2023-05-15T00:25:30.103Z,59.95
2023-05-15T00:26:20.124Z,59.95
2023-05-15T00:27:10.165Z,59.99
2023-05-15T00:28:00.225Z,60.03
2023-05-15T00:28:50.277Z,59.94
2023-05-15T00:29:40.340Z,60.01
2023-05-15T00:30:30.401Z,60.06
2023-05-15T00:31:20.733Z,60.03
2023-05-15T00:32:10.725Z,59.96
2023-05-15T00:33:00.878Z,60.01
2023-05-15T00:33:51.104Z,59.90
2023-05-15T00:34:41.165Z,59.98
2023-05-15T00:35:31.229Z,60.02
2023-05-15T00:36:21.567Z,59.98
2023-05-15T00:37:11.606Z,59.90
2023-05-15T00:38:01.665Z,59.94
2023-05-15T00:38:51.990Z,59.91
2023-05-15T00:39:42.058Z,59.95
2023-05-15T00:40:32.216Z,60.01
2023-05-15T00:41:22.456Z,59.93
2023-05-15T00:42:12.479Z,60.01
2023-05-15T00:43:02.554Z,59.93
2023-05-15T00:43:52.628Z,59.97
2023-05-15T00:44:42.679Z,59.94
2023-05-15T00:45:32.751Z,60.01
2023-05-15T00:46:22.840Z,59.99
2023-05-15T00:47:12.921Z,59.98
2023-05-15T00:48:02.907Z,60.01
2023-05-15T00:48:52.972Z,59.88
2023-05-15T00:49:43.054Z,59.99
2023-05-15T00:50:33.369Z,59.95
2023-05-15T00:51:23.457Z,59.95
2023-05-15T00:52:13.483Z,59.99
2023-05-15T00:53:03.807Z,60.04
2023-05-15T00:53:53.904Z,59.96
2023-05-15T00:54:43.942Z,59.91
2023-05-15T00:55:34.312Z,59.97
2023-05-15T00:56:24.348Z,60.01
2023-05-15T00:57:14.379Z,60.00
2023-05-15T00:58:04.699Z,59.99
2023-05-15T00:58:54.767Z,60.03
2023-05-15T00:59:44.820Z,60.03
2023-05-15T01:00:34.914Z,60.05
2023-05-15T01:01:25.038Z,60.09
2023-05-15T01:02:15.090Z,60.02
2023-05-15T01:03:05.107Z,60.07
2023-05-15T01:03:55.123Z,60.06
2023-05-15T01:04:45.193Z,60.13
2023-05-15T01:05:35.250Z,60.05
2023-05-15T01:06:25.351Z,60.05
2023-05-15T01:07:15.508Z,60.06
2023-05-15T01:08:05.565Z,60.04
2023-05-15T01:08:55.624Z,60.03
2023-05-15T01:09:45.943Z,60.08
2023-05-15T01:10:36.011Z,60.07
2023-05-15T01:11:26.177Z,60.06
2023-05-15T01:12:16.401Z,59.96
2023-05-15T01:13:06.466Z,60.04
2023-05-15T01:13:56.526Z,59.91
2023-05-15T01:14:46.852Z,60.07
2023-05-15T01:15:36.926Z,60.11
2023-05-15T01:16:27.002Z,60.06
2023-05-15T01:17:17.019Z,60.04
2023-05-15T01:18:07.240Z,60.10
2023-05-15T01:18:57.279Z,60.13
2023-05-15T01:19:47.330Z,60.07
2023-05-15T01:20:37.291Z,60.09
2023-05-15T01:21:27.361Z,60.04
2023-05-15T01:22:17.397Z,60.11
2023-05-15T01:23:07.453Z,60.12
2023-05-15T01:23:57.674Z,60.17
2023-05-15T01:24:47.725Z,60.20
2023-05-15T01:25:37.800Z,60.19
2023-05-15T01:26:28.135Z,60.22
2023-05-15T01:27:18.187Z,60.27
2023-05-15T01:28:08.223Z,60.24
2023-05-15T01:28:58.563Z,60.23
2023-05-15T01:29:48.626Z,60.17
2023-05-15T01:30:38.697Z,60.20
2023-05-15T01:31:29.065Z,60.19
2023-05-15T01:32:19.395Z,60.17
2023-05-15T01:33:09.221Z,60.15
2023-05-15T01:33:59.178Z,60.17
2023-05-15T01:34:49.243Z,60.18
2023-05-15T01:35:39.308Z,60.18
2023-05-15T01:36:29.390Z,60.27
2023-05-15T01:37:19.416Z,60.21
2023-05-15T01:38:09.485Z,60.21
2023-05-15T01:38:59.532Z,60.16
2023-05-15T01:39:49.600Z,60.20
2023-05-15T01:40:39.654Z,60.18
2023-05-15T01:41:29.740Z,60.17
2023-05-15T01:42:19.939Z,60.21
2023-05-15T01:43:10.076Z,60.21
2023-05-15T01:44:00.171Z,60.17
2023-05-15T01:44:50.215Z,60.17
2023-05-15T01:45:40.548Z,60.18
2023-05-15T01:46:31.424Z,60.17
2023-05-15T01:47:20.659Z,60.14
2023-05-15T01:48:10.726Z,60.16
2023-05-15T01:49:00.800Z,60.21
2023-05-15T01:49:50.862Z,60.19
2023-05-15T01:50:40.934Z,60.21
2023-05-15T01:51:31.018Z,60.14
2023-05-15T01:52:21.044Z,60.22
2023-05-15T01:53:11.118Z,60.21
2023-05-15T01:54:01.186Z,60.15
2023-05-15T01:54:51.511Z,60.16
2023-05-15T01:55:42.131Z,60.20
2023-05-15T01:56:31.653Z,60.08
2023-05-15T01:57:21.671Z,60.10
2023-05-15T01:58:11.761Z,60.12
2023-05-15T01:59:01.821Z,60.06
2023-05-15T01:59:51.881Z,60.14
2023-05-15T02:00:42.447Z,60.20
2023-05-15T02:01:32.040Z,60.23
2023-05-15T02:02:22.198Z,60.17
2023-05-15T02:03:12.117Z,60.06
2023-05-15T02:04:02.592Z,60.15
2023-05-15T02:04:52.476Z,60.11
2023-05-15T02:05:42.528Z,60.16
2023-05-15T02:06:32.863Z,60.21
2023-05-15T02:07:22.897Z,60.12
2023-05-15T02:08:12.971Z,60.13
2023-05-15T02:09:03.285Z,60.11
2023-05-15T02:09:53.351Z,60.04
2023-05-15T02:10:43.408Z,60.03
2023-05-15T02:11:33.741Z,60.00
2023-05-15T02:12:23.791Z,60.12
2023-05-15T02:13:13.844Z,60.09
2023-05-15T02:14:04.194Z,59.95
2023-05-15T02:14:54.228Z,60.11
2023-05-15T02:15:44.295Z,60.16
2023-05-15T02:16:34.720Z,60.18
2023-05-15T02:17:24.718Z,60.23
2023-05-15T02:18:14.754Z,60.25
2023-05-15T02:19:05.118Z,60.09
2023-05-15T02:19:55.123Z,60.11
2023-05-15T02:20:45.181Z,60.10
2023-05-15T02:21:35.247Z,60.06
2023-05-15T02:22:25.307Z,60.00
2023-05-15T02:23:15.374Z,60.06
2023-05-15T02:24:05.436Z,60.11
2023-05-15T02:24:56.490Z,60.14
2023-05-15T02:25:45.579Z,60.13
2023-05-15T02:26:35.657Z,60.12
2023-05-15T02:27:25.689Z,60.09
2023-05-15T02:28:15.839Z,60.07
2023-05-15T02:29:05.893Z,60.12
2023-05-15T02:29:55.978Z,60.18
2023-05-15T02:30:46.292Z,60.24
2023-05-15T02:31:36.416Z,60.08
2023-05-15T02:32:26.419Z,60.12
2023-05-15T02:33:16.726Z,60.02
2023-05-15T02:34:06.783Z,60.15
2023-05-15T02:34:56.850Z,60.03
2023-05-15T02:35:47.710Z,60.11
2023-05-15T02:36:37.233Z,60.11
2023-05-15T02:37:27.295Z,60.09
2023-05-15T02:38:17.623Z,60.08
2023-05-15T02:39:07.693Z,60.17
2023-05-15T02:39:57.746Z,60.16
2023-05-15T02:40:48.097Z,60.14
2023-05-15T02:41:38.168Z,60.16
2023-05-15T02:42:28.199Z,60.16
2023-05-15T02:43:18.521Z,60.06
2023-05-15T02:44:08.583Z,60.16
2023-05-15T02:44:58.672Z,60.18
2023-05-15T02:45:48.826Z,60.07
2023-05-15T02:46:38.761Z,60.11
2023-05-15T02:47:28.859Z,60.03
2023-05-15T02:48:18.890Z,60.05
2023-05-15T02:49:08.959Z,59.98
2023-05-15T02:49:59.034Z,60.01
2023-05-15T02:50:49.098Z,60.04
2023-05-15T02:51:39.167Z,60.06
2023-05-15T02:52:29.449Z,60.06
2023-05-15T02:53:19.510Z,60.00
2023-05-15T02:54:09.572Z,60.02
2023-05-15T02:54:59.899Z,59.93
2023-05-15T02:55:49.980Z,60.04
2023-05-15T02:56:40.046Z,60.16
2023-05-15T02:57:30.072Z,60.14
2023-05-15T02:58:20.152Z,60.16
2023-05-15T02:59:10.194Z,60.08
2023-05-15T03:00:00.260Z,59.93
2023-05-15T03:00:50.402Z,60.04
2023-05-15T03:01:40.440Z,60.18
2023-05-15T03:02:30.452Z,60.14
2023-05-15T03:03:20.501Z,60.33
2023-05-15T03:04:10.616Z,60.16
2023-05-15T03:05:00.628Z,60.20
2023-05-15T03:05:50.689Z,60.27
2023-05-15T03:06:40.778Z,60.08
2023-05-15T03:07:30.815Z,60.13
2023-05-15T03:08:20.831Z,60.08
2023-05-15T03:09:10.902Z,60.01
2023-05-15T03:10:00.951Z,60.07
2023-05-15T03:10:51.278Z,60.16
2023-05-15T03:11:41.355Z,60.00
2023-05-15T03:12:31.413Z,60.09
2023-05-15T03:13:21.681Z,60.18
2023-05-15T03:14:11.752Z,59.99
2023-05-15T03:15:01.802Z,60.04
2023-05-15T03:15:52.154Z,60.05
2023-05-15T03:16:42.300Z,59.98
2023-05-15T03:17:32.271Z,60.11
2023-05-15T03:18:22.552Z,60.13
2023-05-15T03:19:12.689Z,60.11
2023-05-15T03:20:02.671Z,60.08
2023-05-15T03:20:52.783Z,60.25
2023-05-15T03:21:43.341Z,60.30
2023-05-15T03:22:32.842Z,60.20
2023-05-15T03:23:22.899Z,60.33
2023-05-15T03:24:12.976Z,60.27
2023-05-15T03:25:03.040Z,60.29
2023-05-15T03:25:53.104Z,60.32
2023-05-15T03:26:43.210Z,60.19
2023-05-15T03:27:33.475Z,60.28
2023-05-15T03:28:23.545Z,60.23
2023-05-15T03:29:13.614Z,60.25
2023-05-15T03:30:03.932Z,60.33
2023-05-15T03:30:54.017Z,60.28
2023-05-15T03:31:44.123Z,60.28
2023-05-15T03:32:34.096Z,60.27
2023-05-15T03:33:24.142Z,60.29
2023-05-15T03:34:14.204Z,60.27
2023-05-15T03:35:04.265Z,60.28
2023-05-15T03:35:54.337Z,60.24
2023-05-15T03:36:44.420Z,60.26
2023-05-15T03:37:34.444Z,60.27
2023-05-15T03:38:24.513Z,60.30
2023-05-15T03:39:14.753Z,60.27
2023-05-15T03:40:04.824Z,60.31
2023-05-15T03:40:54.881Z,60.31
2023-05-15T03:41:45.218Z,60.25
2023-05-15T03:42:35.262Z,60.17
2023-05-15T03:43:25.327Z,60.22
2023-05-15T03:44:15.650Z,60.26
2023-05-15T03:45:05.710Z,60.33
2023-05-15T03:45:55.782Z,60.29
2023-05-15T03:46:46.191Z,60.23
2023-05-15T03:47:36.212Z,60.26
2023-05-15T03:48:26.252Z,60.26
2023-05-15T03:49:16.526Z,60.23
2023-05-15T03:50:06.556Z,60.12
2023-05-15T03:50:56.625Z,60.10
2023-05-15T03:51:46.984Z,60.19
2023-05-15T03:52:37.460Z,60.11
2023-05-15T03:53:27.063Z,60.15
2023-05-15T03:54:17.127Z,60.18
2023-05-15T03:55:07.188Z,60.16
2023-05-15T03:55:57.256Z,60.14
2023-05-15T03:56:47.352Z,60.14
2023-05-15T03:57:37.402Z,60.13
2023-05-15T03:58:27.566Z,60.15
2023-05-15T03:59:17.625Z,60.16
2023-05-15T04:00:07.689Z,60.14
2023-05-15T04:00:57.750Z,60.19
2023-05-15T04:02:02.651Z,60.14
2023-05-15T04:02:38.988Z,60.17
2023-05-15T04:03:28.005Z,60.18
2023-05-15T04:04:18.541Z,60.21
2023-05-15T04:05:08.175Z,60.15
2023-05-15T04:05:58.318Z,60.24
2023-05-15T04:06:48.369Z,60.18
2023-05-15T04:07:38.392Z,60.16
2023-05-15T04:08:28.462Z,60.10
2023-05-15T04:09:18.523Z,60.19
2023-05-15T04:10:08.583Z,60.23
2023-05-15T04:10:58.637Z,60.22
2023-05-15T04:11:48.728Z,60.17
2023-05-15T04:12:38.739Z,60.22
2023-05-15T04:13:28.807Z,60.16
2023-05-15T04:14:18.903Z,60.28
2023-05-15T04:15:09.113Z,60.08
2023-05-15T04:15:59.209Z,60.21
2023-05-15T04:16:49.341Z,60.30
2023-05-15T04:17:39.319Z,60.20
2023-05-15T04:18:29.527Z,60.21
2023-05-15T04:19:19.556Z,60.24
2023-05-15T04:20:09.468Z,60.28
2023-05-15T04:20:59.512Z,60.31
2023-05-15T04:21:49.590Z,60.26
2023-05-15T04:22:39.622Z,60.22
2023-05-15T04:23:29.676Z,60.15
2023-05-15T04:24:19.743Z,60.21
2023-05-15T04:25:09.804Z,60.17
2023-05-15T04:25:59.873Z,60.16
2023-05-15T04:26:50.030Z,60.17
2023-05-15T04:27:39.983Z,60.24
2023-05-15T04:28:30.620Z,60.26
2023-05-15T04:29:20.102Z,60.30
2023-05-15T04:30:10.176Z,60.30
2023-05-15T04:31:00.481Z,60.31
2023-05-15T04:31:50.583Z,60.29
2023-05-15T04:32:40.650Z,60.28
2023-05-15T04:33:30.647Z,60.37
2023-05-15T04:34:20.684Z,60.33
2023-05-15T04:35:10.805Z,60.31
2023-05-15T04:36:00.791Z,60.33
2023-05-15T04:36:50.867Z,60.30
2023-05-15T04:37:40.900Z,60.39
2023-05-15T04:38:30.948Z,60.40
2023-05-15T04:39:21.008Z,60.37
2023-05-15T04:40:11.300Z,60.35
2023-05-15T04:41:01.358Z,60.39
2023-05-15T04:41:51.428Z,60.41
2023-05-15T04:42:41.450Z,60.45
2023-05-15T04:43:31.523Z,60.40
2023-05-15T04:44:21.583Z,60.46
2023-05-15T04:45:11.645Z,60.51
2023-05-15T04:46:01.760Z,60.50
2023-05-15T04:46:51.819Z,60.50
2023-05-15T04:47:41.877Z,60.49
2023-05-15T04:48:31.879Z,60.54
2023-05-15T04:49:22.151Z,60.57
2023-05-15T04:50:12.178Z,60.58
2023-05-15T04:51:02.247Z,60.58
2023-05-15T04:51:52.593Z,60.70
2023-05-15T04:52:42.606Z,60.66
2023-05-15T04:53:32.673Z,60.67
2023-05-15T04:54:22.993Z,60.64
2023-05-15T04:55:13.062Z,60.67
2023-05-15T04:56:03.122Z,60.64
2023-05-15T04:56:53.213Z,60.65
2023-05-15T04:57:43.245Z,60.66
2023-05-15T04:58:33.305Z,60.68
2023-05-15T04:59:23.353Z,60.67
2023-05-15T05:00:13.448Z,60.73
2023-05-15T05:01:04.381Z,60.69
2023-05-15T05:01:53.672Z,60.72
2023-05-15T05:02:43.671Z,60.76
2023-05-15T05:03:33.663Z,60.75
2023-05-15T05:04:23.706Z,60.71
2023-05-15T05:05:13.796Z,60.73
2023-05-15T05:06:03.839Z,60.78
2023-05-15T05:06:53.927Z,60.73
2023-05-15T05:07:43.948Z,60.73
2023-05-15T05:08:34.014Z,60.72
2023-05-15T05:09:24.075Z,60.72
2023-05-15T05:10:14.315Z,60.70
2023-05-15T05:11:04.426Z,60.66
2023-05-15T05:11:54.480Z,60.69
2023-05-15T05:12:44.759Z,60.76
2023-05-15T05:13:34.812Z,60.75
2023-05-15T05:14:24.873Z,60.70
2023-05-15T05:15:14.940Z,60.73
2023-05-15T05:16:05.075Z,60.77
2023-05-15T05:16:55.084Z,60.72
2023-05-15T05:17:45.122Z,60.72
2023-05-15T05:18:35.288Z,60.79
2023-05-15T05:19:25.234Z,60.83
2023-05-15T05:20:15.333Z,60.83
2023-05-15T05:21:05.359Z,60.85
2023-05-15T05:21:55.692Z,60.85
2023-05-15T05:22:45.690Z,60.85
2023-05-15T05:23:35.760Z,60.84
2023-05-15T05:24:26.086Z,60.85
2023-05-15T05:25:16.148Z,60.86
2023-05-15T05:26:06.339Z,60.93
2023-05-15T05:26:56.551Z,60.97
2023-05-15T05:27:46.579Z,60.97
2023-05-15T05:28:36.640Z,60.99
2023-05-15T05:29:26.956Z,60.96
2023-05-15T05:30:17.067Z,60.96
2023-05-15T05:31:07.094Z,60.96
2023-05-15T05:31:57.267Z,61.01
2023-05-15T05:32:47.282Z,61.03
2023-05-15T05:33:37.283Z,61.06
2023-05-15T05:34:27.355Z,61.12
2023-05-15T05:35:17.459Z,61.11
2023-05-15T05:36:07.447Z,61.13
2023-05-15T05:36:57.539Z,61.11
2023-05-15T05:37:47.561Z,61.14
2023-05-15T05:38:37.636Z,61.15
2023-05-15T05:39:27.697Z,61.17
2023-05-15T05:40:17.765Z,61.18
2023-05-15T05:41:07.844Z,61.17
2023-05-15T05:41:57.943Z,61.25
2023-05-15T05:42:47.974Z,61.22
2023-05-15T05:43:38.058Z,61.25
2023-05-15T05:44:28.104Z,61.32
2023-05-15T05:45:18.399Z,61.29
2023-05-15T05:46:08.453Z,61.21
2023-05-15T05:46:58.622Z,61.35
2023-05-15T05:47:48.631Z,61.33
2023-05-15T05:48:38.621Z,61.37
2023-05-15T05:49:28.714Z,61.30
2023-05-15T05:50:18.729Z,61.38
2023-05-15T05:51:08.793Z,61.38
2023-05-15T05:51:58.850Z,61.25
2023-05-15T05:52:48.879Z,61.12
2023-05-15T05:53:39.659Z,61.31
2023-05-15T05:54:29.270Z,61.39
2023-05-15T05:55:19.361Z,61.27
2023-05-15T05:56:09.417Z,61.19
2023-05-15T05:56:59.787Z,61.04
2023-05-15T05:57:49.801Z,61.19
2023-05-15T05:58:39.878Z,60.86
2023-05-15T05:59:29.903Z,60.72
2023-05-15T06:00:19.977Z,60.53
2023-05-15T06:01:10.016Z,60.49
2023-05-15T06:02:00.185Z,60.75
2023-05-15T06:02:50.277Z,61.01
2023-05-15T06:03:40.286Z,61.18
2023-05-15T06:04:30.298Z,61.18
2023-05-15T06:05:20.302Z,61.16
2023-05-15T06:06:10.589Z,61.12
2023-05-15T06:07:00.766Z,61.22
2023-05-15T06:07:50.700Z,61.20
2023-05-15T06:08:40.769Z,61.26
2023-05-15T06:09:30.815Z,61.16
2023-05-15T06:10:20.848Z,61.02
2023-05-15T06:11:10.917Z,60.94
2023-05-15T06:12:01.016Z,60.74
2023-05-15T06:12:51.051Z,61.12
2023-05-15T06:13:41.116Z,61.10
2023-05-15T06:14:31.158Z,61.32
2023-05-15T06:15:21.482Z,61.32
2023-05-15T06:16:11.515Z,61.03
2023-05-15T06:17:01.677Z,61.19
2023-05-15T06:17:51.652Z,61.00
2023-05-15T06:18:41.752Z,60.78
2023-05-15T06:19:31.785Z,60.83
2023-05-15T06:20:21.882Z,60.84
2023-05-15T06:21:11.976Z,60.82
2023-05-15T06:22:01.971Z,60.85
2023-05-15T06:22:52.024Z,60.84
2023-05-15T06:23:42.062Z,61.00
2023-05-15T06:24:32.348Z,60.63
2023-05-15T06:25:22.394Z,60.45
2023-05-15T06:26:12.415Z,60.42
2023-05-15T06:27:02.516Z,60.47
2023-05-15T06:27:52.531Z,60.65
2023-05-15T06:28:42.614Z,61.02
2023-05-15T06:29:32.673Z,61.02
2023-05-15T06:30:23.479Z,60.99
2023-05-15T06:31:12.825Z,61.02
2023-05-15T06:32:02.901Z,61.10
2023-05-15T06:32:52.980Z,60.89
2023-05-15T06:33:43.237Z,61.01
2023-05-15T06:34:33.305Z,61.01
2023-05-15T06:35:23.374Z,61.06
2023-05-15T06:36:13.660Z,61.21
2023-05-15T06:37:03.769Z,61.16
2023-05-15T06:37:54.096Z,61.27
2023-05-15T06:38:43.898Z,61.26
2023-05-15T06:39:33.905Z,61.04
2023-05-15T06:40:24.182Z,61.19
2023-05-15T06:41:14.030Z,61.21
2023-05-15T06:42:04.219Z,60.91
2023-05-15T06:42:54.161Z,61.07
2023-05-15T06:43:44.434Z,61.33
2023-05-15T06:44:34.325Z,61.31
2023-05-15T06:45:24.641Z,61.38
2023-05-15T06:46:14.389Z,61.35
2023-05-15T06:47:04.779Z,61.33
2023-05-15T06:47:54.672Z,61.34
2023-05-15T06:48:44.670Z,60.92
2023-05-15T06:49:34.741Z,61.00
2023-05-15T06:50:24.815Z,61.10
2023-05-15T06:51:14.840Z,61.14
2023-05-15T06:52:04.997Z,61.25
2023-05-15T06:52:54.984Z,61.41
2023-05-15T06:53:45.115Z,61.44
2023-05-15T06:54:35.129Z,61.21
2023-05-15T06:55:25.556Z,61.23
2023-05-15T06:56:15.504Z,61.21
2023-05-15T06:57:05.644Z,60.77
2023-05-15T06:57:55.643Z,60.78
2023-05-15T06:58:45.775Z,61.02
2023-05-15T06:59:35.751Z,61.19
2023-05-15T07:00:25.910Z,61.27
2023-05-15T07:01:15.926Z,61.32
2023-05-15T07:02:06.052Z,61.39
2023-05-15T07:02:56.090Z,61.45
2023-05-15T07:03:46.105Z,61.40
2023-05-15T07:04:36.151Z,61.32
2023-05-15T07:05:26.422Z,61.52
2023-05-15T07:06:16.153Z,61.44
2023-05-15T07:07:06.437Z,61.37
2023-05-15T07:07:56.470Z,61.42
2023-05-15T07:08:46.556Z,61.27
2023-05-15T07:09:36.860Z,61.06
2023-05-15T07:10:26.976Z,60.79
2023-05-15T07:11:16.653Z,60.67
2023-05-15T07:12:06.773Z,60.67
2023-05-15T07:12:56.791Z,60.67
2023-05-15T07:13:47.121Z,60.67
2023-05-15T07:14:37.071Z,60.66
2023-05-15T07:15:27.176Z,60.62
2023-05-15T07:16:17.438Z,60.83
2023-05-15T07:17:07.570Z,60.75
2023-05-15T07:17:57.660Z,60.87
2023-05-15T07:18:47.698Z,60.86
2023-05-15T07:19:37.753Z,60.88
2023-05-15T07:20:30.892Z,60.83
2023-05-15T07:21:17.732Z,60.74
2023-05-15T07:22:07.877Z,60.71
2023-05-15T07:22:57.850Z,60.61
2023-05-15T07:23:47.992Z,60.60
2023-05-15T07:24:40.321Z,60.59
2023-05-15T07:25:28.640Z,60.75
2023-05-15T07:26:31.105Z,61.01
2023-05-15T07:27:09.391Z,61.01
2023-05-15T07:27:58.477Z,61.06
2023-05-15T07:28:48.496Z,61.08
2023-05-15T07:29:38.619Z,61.01
2023-05-15T07:30:28.699Z,60.99
2023-05-15T07:31:18.762Z,61.20
2023-05-15T07:32:08.754Z,61.02
2023-05-15T07:32:58.989Z,60.84
2023-05-15T07:33:48.988Z,60.81
2023-05-15T07:34:39.184Z,60.77
2023-05-15T07:35:29.102Z,60.76
2023-05-15T07:36:19.212Z,60.54
2023-05-15T07:37:09.189Z,60.76
2023-05-15T07:37:59.295Z,60.83
2023-05-15T07:38:49.300Z,60.59
2023-05-15T07:39:39.442Z,60.76
2023-05-15T07:40:29.409Z,60.73
2023-05-15T07:41:19.911Z,60.60
2023-05-15T07:42:09.746Z,60.68
2023-05-15T07:42:59.831Z,60.60
2023-05-15T07:43:49.887Z,60.59
2023-05-15T07:44:40.685Z,60.63
2023-05-15T07:45:30.049Z,60.58
2023-05-15T07:46:20.138Z,60.52
2023-05-15T07:47:10.113Z,60.55
2023-05-15T07:48:00.289Z,60.55
2023-05-15T07:48:50.237Z,60.65
2023-05-15T07:49:40.392Z,60.53
2023-05-15T07:50:30.361Z,60.52
2023-05-15T07:51:20.452Z,60.50
2023-05-15T07:52:10.624Z,60.70
2023-05-15T07:53:00.828Z,60.57
2023-05-15T07:53:50.705Z,60.44
2023-05-15T07:54:40.840Z,60.59
2023-05-15T07:55:30.814Z,60.58
2023-05-15T07:56:20.881Z,60.55
2023-05-15T07:57:11.033Z,60.61
2023-05-15T07:58:01.062Z,60.62
2023-05-15T07:58:51.078Z,60.71
2023-05-15T07:59:41.183Z,60.49
2023-05-15T08:00:31.152Z,60.63
2023-05-15T08:01:21.239Z,60.60
2023-05-15T08:02:11.281Z,60.66
2023-05-15T08:03:01.652Z,60.65
2023-05-15T08:03:51.493Z,60.63
2023-05-15T08:04:41.603Z,60.73
2023-05-15T08:05:31.480Z,60.64
2023-05-15T08:06:21.574Z,60.58
2023-05-15T08:07:11.578Z,60.65
2023-05-15T08:08:01.761Z,60.56
2023-05-15T08:08:51.848Z,60.58
2023-05-15T08:09:41.969Z,60.56
2023-05-15T08:10:31.940Z,60.53
2023-05-15T08:11:22.325Z,60.49
2023-05-15T08:12:12.289Z,60.48
2023-05-15T08:13:02.543Z,60.47
2023-05-15T08:13:52.423Z,60.47
2023-05-15T08:14:42.683Z,60.46
2023-05-15T08:15:32.619Z,60.45
2023-05-15T08:16:22.800Z,60.44
2023-05-15T08:17:12.638Z,60.37
2023-05-15T08:18:02.782Z,60.44
2023-05-15T08:18:52.775Z,60.36
2023-05-15T08:19:42.816Z,60.57
2023-05-15T08:20:33.001Z,60.56
2023-05-15T08:21:23.060Z,60.52
2023-05-15T08:22:13.129Z,60.50
2023-05-15T08:23:03.472Z,60.53
2023-05-15T08:23:53.653Z,60.56
2023-05-15T08:24:43.573Z,60.52
2023-05-15T08:25:33.894Z,60.46
2023-05-15T08:26:23.952Z,60.34
2023-05-15T08:27:14.008Z,60.37
2023-05-15T08:28:04.373Z,60.41
2023-05-15T08:28:54.400Z,60.42
2023-05-15T08:29:44.437Z,60.43
2023-05-15T08:30:34.752Z,60.43
2023-05-15T08:31:24.841Z,60.44
2023-05-15T08:32:14.852Z,60.40
2023-05-15T08:33:04.996Z,60.42
2023-05-15T08:33:54.978Z,60.34
2023-05-15T08:34:45.085Z,60.34
2023-05-15T08:35:35.097Z,60.37
2023-05-15T08:36:25.217Z,60.33
2023-05-15T08:37:15.263Z,60.38
2023-05-15T08:38:05.339Z,60.43
2023-05-15T08:38:55.404Z,60.39
2023-05-15T08:39:45.459Z,60.38
2023-05-15T08:40:39.472Z,60.31
2023-05-15T08:41:38.859Z,60.33
2023-05-15T08:42:16.662Z,60.33
2023-05-15T08:43:05.717Z,60.39
2023-05-15T08:43:55.739Z,60.34
2023-05-15T08:44:45.951Z,60.25
2023-05-15T08:45:35.848Z,60.34
2023-05-15T08:46:25.938Z,60.33
2023-05-15T08:47:16.005Z,60.38
2023-05-15T08:48:06.291Z,60.42
2023-05-15T08:48:56.376Z,60.37
2023-05-15T08:49:46.322Z,60.39
2023-05-15T08:50:36.632Z,60.41
2023-05-15T08:51:27.719Z,60.41
2023-05-15T08:52:16.755Z,60.35
2023-05-15T08:53:06.856Z,60.29
2023-05-15T08:53:56.876Z,60.30
2023-05-15T08:54:48.259Z,60.25
2023-05-15T08:55:36.996Z,60.32
2023-05-15T08:56:27.064Z,60.28
2023-05-15T08:57:17.211Z,60.20
2023-05-15T08:58:07.292Z,60.23
2023-05-15T08:58:57.344Z,60.28
2023-05-15T08:59:47.665Z,60.26
2023-05-15T09:00:37.919Z,60.26
2023-05-15T09:01:27.819Z,60.28
2023-05-15T09:02:18.107Z,60.25
2023-05-15T09:03:08.255Z,60.19
2023-05-15T09:03:58.263Z,60.17
2023-05-15T09:04:48.302Z,60.13
2023-05-15T09:05:40.134Z,60.24
2023-05-15T09:06:28.416Z,60.25
2023-05-15T09:07:18.469Z,60.23
2023-05-15T09:08:08.547Z,60.17
2023-05-15T09:08:58.570Z,60.24
2023-05-15T09:09:48.630Z,60.30
2023-05-15T09:10:38.687Z,60.34
2023-05-15T09:11:28.757Z,60.35
2023-05-15T09:12:18.809Z,60.20
2023-05-15T09:13:09.115Z,60.21
2023-05-15T09:13:59.130Z,60.21
2023-05-15T09:14:49.197Z,60.25
2023-05-15T09:15:39.513Z,60.25
2023-05-15T09:16:29.628Z,60.27
2023-05-15T09:17:19.638Z,60.21
2023-05-15T09:18:09.888Z,60.24
2023-05-15T09:18:59.883Z,60.14
2023-05-15T09:19:49.857Z,60.12
2023-05-15T09:20:39.868Z,60.17
2023-05-15T09:21:29.933Z,60.23
2023-05-15T09:22:20.113Z,60.23
2023-05-15T09:23:10.195Z,60.16
2023-05-15T09:24:00.213Z,60.21
2023-05-15T09:24:50.283Z,60.20
2023-05-15T09:25:40.344Z,60.18
2023-05-15T09:26:30.394Z,60.18
2023-05-15T09:27:20.471Z,60.12
2023-05-15T09:28:10.569Z,60.09
2023-05-15T09:29:00.554Z,60.14
2023-05-15T09:29:50.613Z,60.12
2023-05-15T09:30:40.666Z,60.17
2023-05-15T09:31:30.836Z,60.24
2023-05-15T09:32:20.881Z,60.24
2023-05-15T09:33:10.925Z,60.25
2023-05-15T09:34:00.900Z,60.23
2023-05-15T09:34:50.971Z,60.23
2023-05-15T09:35:41.044Z,60.17
2023-05-15T09:36:31.090Z,60.18
2023-05-15T09:37:21.141Z,60.24
2023-05-15T09:38:11.216Z,60.19
2023-05-15T09:39:01.323Z,60.22
2023-05-15T09:39:51.336Z,60.20
2023-05-15T09:40:41.566Z,60.20
2023-05-15T09:41:31.623Z,60.17
2023-05-15T09:42:22.261Z,60.18
2023-05-15T09:43:11.779Z,60.21
2023-05-15T09:44:01.773Z,60.16
2023-05-15T09:44:51.840Z,60.16
2023-05-15T09:45:41.899Z,60.18
2023-05-15T09:46:32.009Z,60.17
2023-05-15T09:47:22.130Z,60.20
2023-05-15T09:48:12.342Z,60.18
2023-05-15T09:49:02.123Z,60.29
2023-05-15T09:49:52.438Z,60.23
2023-05-15T09:50:42.534Z,60.26
2023-05-15T09:51:32.589Z,60.23
2023-05-15T09:52:22.838Z,60.20
2023-05-15T09:53:12.972Z,60.27
2023-05-15T09:54:02.956Z,60.22
2023-05-15T09:54:53.010Z,60.15
2023-05-15T09:55:43.070Z,60.16
2023-05-15T09:56:33.138Z,60.25
2023-05-15T09:57:23.198Z,60.24
2023-05-15T09:58:14.281Z,60.22
2023-05-15T09:59:03.307Z,60.13
2023-05-15T09:59:53.389Z,60.18
2023-05-15T10:00:47.980Z,60.18
2023-05-15T10:01:34.504Z,60.21
2023-05-15T10:02:23.522Z,60.26
2023-05-15T10:03:13.744Z,60.22
2023-05-15T10:04:03.701Z,60.20
2023-05-15T10:04:53.723Z,60.18
2023-05-15T10:05:44.300Z,60.24
2023-05-15T10:06:33.816Z,60.22
2023-05-15T10:07:23.870Z,60.19
2023-05-15T10:08:13.952Z,60.17
2023-05-15T10:09:03.972Z,60.22
2023-05-15T10:09:54.099Z,60.27
2023-05-15T10:10:44.072Z,60.30
2023-05-15T10:11:34.140Z,60.21
2023-05-15T10:12:24.204Z,60.27
2023-05-15T10:13:14.309Z,60.19
2023-05-15T10:14:04.492Z,60.19
2023-05-15T10:14:54.651Z,60.27
2023-05-15T10:15:44.610Z,60.26
2023-05-15T10:16:34.826Z,60.24
2023-05-15T10:17:24.728Z,60.24
2023-05-15T10:18:14.840Z,60.16
2023-05-15T10:19:05.303Z,60.16
2023-05-15T10:19:58.253Z,60.20
2023-05-15T10:20:44.865Z,60.24
2023-05-15T10:21:34.931Z,60.22
2023-05-15T10:22:24.951Z,60.14
2023-05-15T10:23:15.084Z,60.20
2023-05-15T10:24:05.068Z,60.21
2023-05-15T10:24:55.231Z,60.27
2023-05-15T10:25:45.414Z,60.26
2023-05-15T10:26:36.613Z,60.21
2023-05-15T10:27:25.502Z,60.18
2023-05-15T10:28:15.629Z,60.18
2023-05-15T10:29:05.612Z,60.19
2023-05-15T10:29:55.675Z,60.15
2023-05-15T10:30:45.726Z,60.10
2023-05-15T10:31:35.904Z,60.13
2023-05-15T10:32:25.864Z,60.14
2023-05-15T10:33:16.051Z,60.15
2023-05-15T10:34:05.976Z,60.10
2023-05-15T10:34:56.145Z,60.11
2023-05-15T10:35:46.214Z,60.12
2023-05-15T10:36:36.175Z,60.18
2023-05-15T10:37:26.177Z,60.23
2023-05-15T10:38:16.316Z,60.20
2023-05-15T10:39:06.477Z,60.24
2023-05-15T10:39:56.567Z,60.24
2023-05-15T10:40:46.583Z,60.18
2023-05-15T10:41:36.716Z,60.08
2023-05-15T10:42:26.699Z,60.07
2023-05-15T10:43:16.752Z,60.12
2023-05-15T10:44:06.819Z,60.12
2023-05-15T10:44:56.864Z,60.06