createdAt,value
2019-04-28T00:01:57.765Z,23.00
2019-04-28T00:04:31.539Z,21.75
2019-04-28T00:07:05.621Z,16.62
2019-04-28T00:09:41.356Z,17.40
2019-04-28T00:12:15.148Z,18.55
2019-04-28T00:14:48.011Z,20.60
2019-04-28T00:17:21.291Z,21.40
2019-04-28T00:19:55.844Z,21.23
2019-04-28T00:22:35.379Z,23.02
2019-04-28T00:25:18.193Z,22.77
2019-04-28T00:27:51.622Z,19.62
2019-04-28T00:30:24.731Z,20.10
2019-04-28T00:32:57.669Z,18.40
2019-04-28T00:35:31.896Z,16.05
2019-04-28T00:38:05.208Z,18.20
2019-04-28T00:40:38.169Z,19.70
2019-04-28T00:43:11.067Z,19.77
2019-04-28T00:45:44.025Z,21.12
2019-04-28T00:48:16.942Z,23.45
2019-04-28T00:50:51.563Z,25.55
2019-04-28T00:53:24.387Z,27.22
2019-04-28T00:55:57.299Z,25.25
2019-04-28T00:58:31.895Z,25.48
2019-04-28T01:01:08.582Z,24.15
2019-04-28T01:03:42.096Z,21.15
2019-04-28T01:06:14.979Z,21.30
2019-04-28T01:08:47.853Z,22.82
2019-04-28T01:11:21.771Z,22.40
2019-04-28T01:13:54.828Z,21.60
2019-04-28T01:16:34.865Z,22.13
2019-04-28T01:19:12.864Z,23.22
2019-04-28T01:22:03.158Z,20.45
2019-04-28T01:24:39.786Z,19.32
2019-04-28T01:27:32.460Z,21.50
2019-04-28T01:30:12.923Z,20.05
2019-04-28T01:32:53.171Z,22.45
2019-04-28T01:35:26.152Z,19.10
2019-04-28T01:38:00.464Z,18.07
2019-04-28T01:40:33.448Z,20.40
2019-04-28T01:43:06.920Z,22.45
2019-04-28T01:45:41.569Z,22.25
2019-04-28T01:48:15.121Z,23.85
2019-04-28T01:50:49.914Z,23.90
2019-04-28T01:53:22.552Z,23.35
2019-04-28T01:55:55.517Z,25.43
2019-04-28T01:58:29.659Z,23.32
2019-04-28T02:01:03.029Z,24.37
2019-04-28T02:03:35.940Z,21.00
2019-04-28T02:06:10.362Z,18.52
2019-04-28T02:08:43.266Z,19.77
2019-04-28T02:11:16.106Z,19.95
2019-04-28T02:13:49.718Z,19.15
2019-04-28T02:16:22.642Z,19.75
2019-04-28T02:18:55.497Z,20.12
2019-04-28T02:21:47.193Z,21.42
2019-04-28T02:24:30.727Z,20.65
2019-04-28T02:27:03.841Z,22.15
2019-04-28T02:29:36.814Z,22.40
2019-04-28T02:32:11.637Z,21.00
2019-04-28T02:34:44.799Z,19.65
2019-04-28T02:37:20.236Z,17.60
2019-04-28T02:39:52.233Z,17.70
2019-04-28T02:42:25.136Z,20.70
2019-04-28T02:45:00.298Z,20.85
2019-04-28T02:47:34.144Z,20.90
2019-04-28T02:50:23.568Z,19.52
2019-04-28T02:53:04.653Z,19.27
2019-04-28T02:55:37.592Z,18.87
2019-04-28T02:58:10.765Z,18.92
2019-04-28T03:01:00.824Z,18.17
2019-04-28T03:03:21.137Z,16.05
2019-04-28T03:05:54.437Z,16.25
2019-04-28T03:08:27.662Z,17.62
2019-04-28T03:11:01.075Z,16.70
2019-04-28T03:13:34.171Z,18.48
2019-04-28T03:16:07.421Z,17.73
2019-04-28T03:18:41.322Z,16.27
2019-04-28T03:21:15.492Z,16.67
2019-04-28T03:23:48.303Z,16.45
2019-04-28T03:26:41.386Z,16.00
2019-04-28T03:29:36.086Z,14.33
2019-04-28T03:32:42.963Z,15.60
2019-04-28T03:35:03.812Z,14.25
2019-04-28T03:37:37.098Z,14.60
2019-04-28T03:40:11.464Z,14.65
2019-04-28T03:42:44.677Z,14.73
2019-04-28T03:45:23.654Z,14.50
2019-04-28T03:47:56.481Z,13.28
2019-04-28T03:50:31.324Z,12.20
2019-04-28T03:53:04.128Z,13.10
2019-04-28T03:55:37.100Z,13.48
2019-04-28T03:58:10.451Z,13.90
2019-04-28T04:00:43.516Z,13.50
2019-04-28T04:03:16.364Z,13.10
2019-04-28T04:05:50.889Z,12.70
2019-04-28T04:08:23.966Z,12.13
2019-04-28T04:11:20.162Z,11.12
2019-04-28T04:14:14.250Z,9.18
2019-04-28T04:16:55.366Z,9.63
2019-04-28T04:19:30.419Z,9.73
2019-04-28T04:22:02.797Z,9.05
2019-04-28T04:24:35.602Z,9.43
2019-04-28T04:27:10.682Z,9.25
2019-04-28T04:29:43.697Z,8.58
2019-04-28T04:32:23.174Z,8.48
2019-04-28T04:34:51.303Z,8.15
2019-04-28T04:37:24.202Z,6.55
2019-04-28T04:39:57.037Z,7.62
2019-04-28T04:42:30.673Z,7.78
2019-04-28T04:45:03.841Z,7.75
2019-04-28T04:47:36.674Z,7.33
2019-04-28T04:50:12.958Z,7.08
2019-04-28T04:52:45.294Z,7.30
2019-04-28T04:55:21.069Z,6.95
2019-04-28T04:57:53.166Z,5.80
2019-04-28T05:00:44.798Z,5.22
2019-04-28T05:03:21.672Z,5.83
2019-04-28T05:05:54.480Z,5.83
2019-04-28T05:08:27.271Z,5.78
2019-04-28T05:11:00.128Z,5.12
2019-04-28T05:13:33.985Z,4.90
2019-04-28T05:16:07.063Z,5.58
2019-04-28T05:18:41.726Z,5.30
2019-04-28T05:21:15.791Z,5.00
2019-04-28T05:24:09.225Z,5.17
2019-04-28T05:26:47.536Z,4.67
2019-04-28T05:29:19.990Z,4.92
2019-04-28T05:31:50.480Z,6.17
2019-04-28T05:34:24.301Z,5.20
2019-04-28T05:36:57.509Z,5.60
2019-04-28T05:39:30.346Z,6.20
2019-04-28T05:42:03.128Z,5.53
2019-04-28T05:44:37.586Z,5.97
2019-04-28T05:47:10.655Z,6.55
2019-04-28T05:49:56.389Z,6.62
2019-04-28T05:52:53.988Z,6.37
2019-04-28T05:55:36.374Z,7.03
2019-04-28T05:58:20.324Z,7.45
2019-04-28T06:01:14.924Z,6.90
2019-04-28T06:03:49.644Z,6.40
2019-04-28T06:06:25.296Z,7.28
2019-04-28T06:09:04.400Z,7.75
2019-04-28T06:11:39.939Z,8.08
2019-04-28T06:14:12.739Z,8.68
2019-04-28T06:16:45.640Z,8.50
2019-04-28T06:19:20.198Z,9.43
2019-04-28T06:21:53.160Z,8.80
2019-04-28T06:24:26.607Z,9.85
2019-04-28T06:27:00.604Z,9.55
2019-04-28T06:29:33.638Z,8.55
2019-04-28T06:32:06.817Z,8.45
2019-04-28T06:34:39.764Z,8.88
2019-04-28T06:37:12.707Z,8.45
2019-04-28T06:39:47.300Z,9.13
2019-04-28T06:42:20.321Z,8.88
2019-04-28T06:44:53.304Z,10.10
2019-04-28T06:47:26.302Z,10.18
2019-04-28T06:49:59.180Z,9.63
2019-04-28T06:52:32.033Z,8.85
2019-04-28T06:55:05.378Z,10.08
2019-04-28T06:57:38.295Z,8.30
2019-04-28T07:00:11.794Z,9.25
2019-04-28T07:02:44.732Z,9.03
2019-04-28T07:05:17.559Z,9.50
2019-04-28T07:07:50.547Z,10.23
2019-04-28T07:10:23.394Z,8.60
2019-04-28T07:12:56.598Z,10.18
2019-04-28T07:15:29.649Z,9.90
2019-04-28T07:18:02.545Z,9.53
2019-04-28T07:20:53.059Z,8.35
2019-04-28T07:23:26.111Z,8.23
2019-04-28T07:25:59.009Z,8.48
2019-04-28T07:28:31.977Z,9.65
2019-04-28T07:31:05.072Z,8.58
2019-04-28T07:33:38.068Z,9.60
2019-04-28T07:36:10.969Z,9.73
2019-04-28T07:38:43.852Z,7.87
2019-04-28T07:41:16.853Z,7.90
2019-04-28T07:43:49.811Z,9.38
2019-04-28T07:46:22.712Z,8.75
2019-04-28T07:48:55.517Z,8.65
2019-04-28T07:51:36.307Z,7.37
2019-04-28T07:54:10.939Z,9.13
2019-04-28T07:56:43.878Z,9.78
2019-04-28T07:59:16.842Z,10.20
2019-04-28T08:01:50.099Z,8.90
2019-04-28T08:04:22.908Z,9.35
2019-04-28T08:06:56.744Z,10.08
2019-04-28T08:09:29.836Z,8.40
2019-04-28T08:12:03.754Z,9.08
2019-04-28T08:14:36.695Z,9.58
2019-04-28T08:17:09.702Z,8.68
2019-04-28T08:19:42.660Z,10.20
2019-04-28T08:22:16.484Z,9.10
2019-04-28T08:24:49.460Z,9.10
2019-04-28T08:27:22.345Z,8.95
2019-04-28T08:29:58.614Z,8.30
2019-04-28T08:32:48.574Z,7.78
2019-04-28T08:35:21.530Z,8.90
2019-04-28T08:37:54.481Z,7.30
2019-04-28T08:40:27.401Z,8.13
2019-04-28T08:43:00.404Z,8.05
2019-04-28T08:45:33.402Z,8.58
2019-04-28T08:48:06.367Z,7.33
2019-04-28T08:50:39.592Z,5.83
2019-04-28T08:53:13.956Z,7.53
2019-04-28T08:55:47.306Z,8.08
2019-04-28T08:58:20.413Z,8.85
2019-04-28T09:00:53.582Z,7.83
2019-04-28T09:03:26.618Z,8.65
2019-04-28T09:06:01.430Z,9.35
2019-04-28T09:08:34.100Z,8.75
2019-04-28T09:11:07.384Z,8.03
2019-04-28T09:13:40.273Z,7.83
2019-04-28T09:16:13.146Z,9.03
2019-04-28T09:18:46.054Z,7.97
2019-04-28T09:21:18.984Z,8.08
2019-04-28T09:23:51.834Z,8.10
2019-04-28T09:26:24.838Z,7.72
2019-04-28T09:28:57.738Z,7.55
2019-04-28T09:31:30.814Z,7.42
2019-04-28T09:34:03.661Z,7.12
2019-04-28T09:36:36.530Z,7.55
2019-04-28T09:39:12.054Z,7.15
2019-04-28T09:41:55.102Z,7.50
2019-04-28T09:44:27.996Z,7.08
2019-04-28T09:47:01.209Z,7.55
2019-04-28T09:49:34.139Z,6.37
2019-04-28T09:52:07.076Z,6.90
2019-04-28T09:54:39.920Z,6.12
2019-04-28T09:57:12.824Z,6.75
2019-04-28T09:59:45.653Z,6.12
2019-04-28T10:02:18.565Z,6.65
2019-04-28T10:04:51.414Z,4.95
2019-04-28T10:07:24.236Z,6.10
2019-04-28T10:09:57.064Z,5.67
2019-04-28T10:12:30.152Z,6.45
2019-04-28T10:15:03.270Z,6.17
2019-04-28T10:17:36.290Z,5.87
2019-04-28T10:20:10.747Z,6.37
2019-04-28T10:22:43.563Z,5.80
2019-04-28T10:25:16.523Z,6.20
2019-04-28T10:27:49.437Z,6.25
2019-04-28T10:30:22.428Z,6.60
2019-04-28T10:32:55.328Z,6.70
2019-04-28T10:35:28.302Z,6.30
2019-04-28T10:38:01.225Z,5.53
2019-04-28T10:40:47.226Z,6.03
2019-04-28T10:43:20.060Z,5.67
2019-04-28T10:45:53.330Z,6.30
2019-04-28T10:48:26.226Z,4.75
2019-04-28T10:51:01.214Z,6.00
2019-04-28T10:53:33.703Z,5.45
2019-04-28T10:56:07.980Z,5.08
2019-04-28T10:58:43.259Z,5.22
2019-04-28T11:01:16.227Z,5.78
2019-04-28T11:03:50.712Z,4.92
2019-04-28T11:06:23.572Z,4.83
2019-04-28T11:09:30.426Z,4.92
2019-04-28T11:11:58.993Z,5.65
2019-04-28T11:14:31.994Z,5.87
2019-04-28T11:17:04.984Z,5.67
2019-04-28T11:19:37.868Z,5.95
2019-04-28T11:22:12.072Z,4.53
2019-04-28T11:24:45.189Z,6.00
2019-04-28T11:27:19.916Z,5.75
2019-04-28T11:29:52.826Z,6.30
2019-04-28T11:32:25.901Z,5.90
2019-04-28T11:35:21.939Z,5.55
2019-04-28T11:37:53.940Z,4.25
2019-04-28T11:40:26.896Z,5.30
2019-04-28T11:43:00.763Z,4.67
2019-04-28T11:45:33.777Z,5.28
2019-04-28T11:48:06.691Z,4.95
2019-04-28T11:50:39.542Z,5.37
2019-04-28T11:53:12.454Z,4.35
2019-04-28T11:55:45.395Z,4.85
2019-04-28T11:58:18.240Z,4.50
2019-04-28T12:00:51.130Z,4.20
2019-04-28T12:03:23.936Z,3.75
2019-04-28T12:05:56.773Z,3.70
2019-04-28T12:08:29.682Z,4.80
2019-04-28T12:11:13.437Z,3.58
2019-04-28T12:14:11.526Z,4.55
2019-04-28T12:17:01.855Z,3.30
2019-04-28T12:19:42.513Z,3.75
2019-04-28T12:22:15.314Z,3.60
2019-04-28T12:24:48.165Z,4.33
2019-04-28T12:27:21.098Z,3.90
2019-04-28T12:29:54.024Z,3.20
2019-04-28T12:32:26.825Z,3.00
2019-04-28T12:34:59.626Z,2.98
2019-04-28T12:37:32.420Z,3.05
2019-04-28T12:40:05.699Z,3.10
2019-04-28T12:42:38.891Z,3.22
2019-04-28T12:45:11.912Z,3.08
2019-04-28T12:47:45.876Z,2.72
2019-04-28T12:50:42.220Z,3.08
2019-04-28T12:53:15.087Z,3.25
2019-04-28T12:55:47.967Z,2.70
2019-04-28T12:58:20.767Z,2.52
2019-04-28T13:01:15.549Z,2.72
2019-04-28T13:04:05.233Z,3.25
2019-04-28T13:06:38.143Z,3.58
2019-04-28T13:09:11.102Z,2.65
2019-04-28T13:11:45.816Z,3.10
2019-04-28T13:14:18.692Z,3.72
2019-04-28T13:16:51.507Z,2.83
2019-04-28T13:19:24.486Z,2.70
2019-04-28T13:21:57.264Z,3.15
2019-04-28T13:24:30.097Z,3.40
2019-04-28T13:27:03.886Z,3.10
2019-04-28T13:29:36.723Z,3.05
2019-04-28T13:32:09.598Z,3.08
2019-04-28T13:34:42.645Z,2.92
2019-04-28T13:37:15.495Z,3.87
2019-04-28T13:40:13.224Z,3.02
2019-04-28T13:42:46.267Z,3.40
2019-04-28T13:45:21.716Z,3.45
2019-04-28T13:47:54.506Z,3.70
2019-04-28T13:50:38.132Z,3.75
2019-04-28T13:53:11.151Z,3.33
2019-04-28T13:56:00.782Z,3.30
2019-04-28T13:58:52.554Z,3.10
2019-04-28T14:02:02.477Z,3.55
2019-04-28T14:04:43.656Z,3.60
2019-04-28T14:07:16.451Z,2.98
2019-04-28T14:09:49.443Z,2.77
2019-04-28T14:12:22.346Z,3.35
2019-04-28T14:14:55.298Z,3.62
2019-04-28T14:17:28.158Z,2.83
2019-04-28T14:20:01.055Z,3.33
2019-04-28T14:22:33.987Z,2.80
2019-04-28T14:25:07.234Z,2.83
2019-04-28T14:27:40.086Z,3.50
2019-04-28T14:30:13.227Z,2.22
2019-04-28T14:32:46.117Z,2.52
2019-04-28T14:35:18.937Z,2.75
2019-04-28T14:37:51.852Z,2.80
2019-04-28T14:40:24.728Z,2.70
2019-04-28T14:42:57.683Z,2.75
2019-04-28T14:45:30.554Z,3.87
2019-04-28T14:48:03.949Z,3.62
2019-04-28T14:50:36.938Z,4.08
2019-04-28T14:53:09.840Z,3.52
2019-04-28T14:55:42.871Z,3.60
2019-04-28T14:58:15.851Z,4.60
2019-04-28T15:00:53.609Z,4.30
2019-04-28T15:03:27.824Z,5.00
2019-04-28T15:06:15.941Z,3.45
2019-04-28T15:08:59.762Z,4.47
2019-04-28T15:11:45.597Z,5.50
2019-04-28T15:14:18.448Z,4.87
2019-04-28T15:16:51.385Z,4.97
2019-04-28T15:19:24.162Z,5.20
2019-04-28T15:21:56.986Z,5.10
2019-04-28T15:24:30.517Z,4.97
2019-04-28T15:27:03.349Z,5.03
2019-04-28T15:29:36.367Z,6.22
2019-04-28T15:32:09.726Z,6.08
2019-04-28T15:34:43.040Z,5.28
2019-04-28T15:37:15.907Z,4.50
2019-04-28T15:39:50.082Z,3.98
2019-04-28T15:42:22.971Z,4.87
2019-04-28T15:44:56.304Z,5.37
2019-04-28T15:47:29.216Z,5.90
2019-04-28T15:50:02.183Z,6.40
2019-04-28T15:52:35.008Z,6.62
2019-04-28T15:55:09.718Z,6.65
2019-04-28T15:57:42.738Z,6.65
2019-04-28T16:00:17.023Z,6.78
2019-04-28T16:02:50.012Z,6.35
2019-04-28T16:05:22.884Z,5.75
2019-04-28T16:07:55.837Z,4.45
2019-04-28T16:10:28.688Z,4.83
2019-04-28T16:13:01.906Z,6.15
2019-04-28T16:15:34.802Z,6.72
2019-04-28T16:18:07.762Z,8.05
2019-04-28T16:20:41.655Z,6.35
2019-04-28T16:23:14.674Z,6.72
2019-04-28T16:25:47.555Z,6.58
2019-04-28T16:28:20.403Z,6.95
2019-04-28T16:30:53.653Z,4.45
2019-04-28T16:33:26.567Z,5.50
2019-04-28T16:35:59.483Z,7.37
2019-04-28T16:38:32.417Z,7.80
2019-04-28T16:41:09.921Z,7.35
2019-04-28T16:43:55.469Z,7.33
2019-04-28T16:46:28.491Z,7.53
2019-04-28T16:49:01.447Z,6.50
2019-04-28T16:51:34.336Z,4.65
2019-04-28T16:54:07.341Z,5.35
2019-04-28T16:57:07.838Z,6.17
2019-04-28T17:00:11.544Z,6.83
2019-04-28T17:02:52.800Z,6.72
2019-04-28T17:05:25.721Z,6.28
2019-04-28T17:07:58.595Z,7.12
2019-04-28T17:10:31.543Z,6.40
2019-04-28T17:13:04.416Z,4.85
2019-04-28T17:15:37.459Z,5.35
2019-04-28T17:18:10.677Z,5.35
2019-04-28T17:20:43.687Z,6.62
2019-04-28T17:23:16.708Z,5.87
2019-04-28T17:25:49.760Z,6.35
2019-04-28T17:28:22.817Z,6.78
2019-04-28T17:30:57.757Z,6.20
2019-04-28T17:33:30.591Z,5.10
2019-04-28T17:36:03.567Z,6.42
2019-04-28T17:38:37.933Z,6.97
2019-04-28T17:41:11.148Z,7.85
2019-04-28T17:43:44.049Z,8.40
2019-04-28T17:46:17.118Z,7.28
2019-04-28T17:48:55.266Z,7.65
2019-04-28T17:51:28.150Z,5.72
2019-04-28T17:54:01.215Z,4.30
2019-04-28T17:56:34.120Z,5.55
2019-04-28T17:59:07.310Z,5.75
2019-04-28T18:01:57.802Z,6.40
2019-04-28T18:04:51.016Z,7.20
2019-04-28T18:07:30.326Z,7.05
2019-04-28T18:10:05.282Z,6.95
2019-04-28T18:12:38.248Z,5.55
2019-04-28T18:15:40.136Z,6.28
2019-04-28T18:18:27.732Z,6.53
2019-04-28T18:21:00.650Z,7.65
2019-04-28T18:23:33.684Z,7.30
2019-04-28T18:26:06.696Z,11.40
2019-04-28T18:28:39.646Z,6.92
2019-04-28T18:31:37.479Z,6.33
2019-04-28T18:34:44.477Z,7.08
2019-04-28T18:37:42.364Z,6.20
2019-04-28T18:40:47.348Z,6.83
2019-04-28T18:43:45.438Z,8.00
2019-04-28T18:46:22.881Z,7.62
2019-04-28T18:48:55.974Z,6.10
2019-04-28T18:51:29.680Z,7.03
2019-04-28T18:54:03.215Z,6.95
2019-04-28T18:56:37.870Z,5.40
2019-04-28T18:59:12.417Z,7.00
2019-04-28T19:01:51.734Z,7.80
2019-04-28T19:04:25.048Z,7.37
2019-04-28T19:07:05.529Z,5.72
2019-04-28T19:10:00.532Z,6.37
2019-04-28T19:12:41.840Z,7.50
2019-04-28T19:15:32.765Z,7.70
2019-04-28T19:18:13.353Z,8.25
2019-04-28T19:20:47.382Z,8.30
2019-04-28T19:23:20.321Z,5.97
2019-04-28T19:25:53.563Z,5.10
2019-04-28T19:28:29.292Z,7.40
2019-04-28T19:31:03.749Z,7.03
2019-04-28T19:33:56.028Z,6.92
2019-04-28T19:36:34.533Z,6.90
2019-04-28T19:39:09.215Z,6.80
2019-04-28T19:41:43.953Z,5.87
2019-04-28T19:44:18.917Z,5.60
2019-04-28T19:46:54.771Z,6.20
2019-04-28T19:49:35.403Z,6.58
2019-04-28T19:52:18.535Z,6.20
2019-04-28T19:55:07.941Z,6.55
2019-04-28T19:57:56.542Z,5.70
2019-04-28T20:00:42.366Z,4.47
2019-04-28T20:03:17.172Z,5.75
2019-04-28T20:05:50.523Z,5.92
2019-04-28T20:08:27.494Z,6.05
2019-04-28T20:11:00.511Z,6.05
2019-04-28T20:13:34.950Z,6.35
2019-04-28T20:16:10.478Z,6.10
2019-04-28T20:18:43.792Z,7.97
2019-04-28T20:21:16.966Z,7.55
2019-04-28T20:23:53.454Z,6.40
2019-04-28T20:26:29.407Z,6.40
2019-04-28T20:29:02.861Z,8.85
2019-04-28T20:31:38.030Z,7.47
2019-04-28T20:34:11.092Z,8.25
2019-04-28T20:36:59.621Z,6.30
2019-04-28T20:39:38.932Z,6.60
2019-04-28T20:42:29.380Z,5.87
2019-04-28T20:45:03.767Z,5.92
2019-04-28T20:47:36.971Z,5.90
2019-04-28T20:50:10.011Z,5.72
2019-04-28T20:52:43.370Z,4.53
2019-04-28T20:55:16.276Z,4.50
2019-04-28T20:57:49.321Z,4.78
2019-04-28T21:00:22.380Z,5.22
2019-04-28T21:02:55.331Z,6.03
2019-04-28T21:05:28.416Z,6.33
2019-04-28T21:08:01.531Z,5.37
2019-04-28T21:10:38.305Z,5.35
2019-04-28T21:13:09.236Z,5.75
2019-04-28T21:15:42.103Z,5.72
2019-04-28T21:18:15.090Z,5.97
2019-04-28T21:20:51.167Z,6.12
2019-04-28T21:23:24.080Z,5.75
2019-04-28T21:25:57.129Z,6.65
2019-04-28T21:28:30.048Z,5.08
2019-04-28T21:31:03.045Z,5.58
2019-04-28T21:33:35.964Z,6.37
2019-04-28T21:36:08.959Z,6.10
2019-04-28T21:38:41.879Z,6.60
2019-04-28T21:41:15.681Z,6.95
2019-04-28T21:44:04.636Z,7.30
2019-04-28T21:46:57.650Z,6.53
2019-04-28T21:49:32.568Z,6.80
2019-04-28T21:52:05.723Z,6.62
2019-04-28T21:54:38.697Z,7.75
2019-04-28T21:57:11.644Z,7.97
2019-04-28T21:59:44.673Z,7.65
2019-04-28T22:02:17.863Z,6.42
2019-04-28T22:04:50.812Z,7.33
2019-04-28T22:07:23.777Z,6.65
2019-04-28T22:09:56.655Z,7.35
2019-04-28T22:12:29.629Z,7.10
2019-04-28T22:15:02.599Z,7.87
2019-04-28T22:17:35.657Z,8.10
2019-04-28T22:20:08.773Z,6.55
2019-04-28T22:22:41.840Z,6.55
2019-04-28T22:25:18.962Z,8.35
2019-04-28T22:27:51.787Z,8.13
2019-04-28T22:30:24.689Z,8.28
2019-04-28T22:32:57.702Z,9.08
2019-04-28T22:35:30.585Z,8.20
2019-04-28T22:38:03.593Z,7.30
2019-04-28T22:40:36.508Z,7.55
2019-04-28T22:43:09.486Z,8.83
2019-04-28T22:45:42.539Z,8.33
2019-04-28T22:48:17.416Z,8.75
2019-04-28T22:50:50.723Z,8.80
2019-04-28T22:53:28.711Z,8.13
2019-04-28T22:56:09.992Z,8.50
2019-04-28T22:58:53.487Z,8.38
2019-04-28T23:01:46.978Z,8.33
2019-04-28T23:04:34.472Z,8.73
2019-04-28T23:07:07.909Z,9.50
2019-04-28T23:09:40.848Z,9.80
2019-04-28T23:12:13.955Z,8.83
2019-04-28T23:14:47.023Z,8.70
2019-04-28T23:17:20.836Z,10.63
2019-04-28T23:19:53.846Z,9.25
2019-04-28T23:22:46.952Z,10.75
2019-04-28T23:25:18.121Z,9.63
2019-04-28T23:27:51.060Z,9.13
2019-04-28T23:30:40.948Z,7.15
2019-04-28T23:33:13.893Z,10.88
2019-04-28T23:35:46.821Z,10.50
2019-04-28T23:38:19.687Z,10.15
2019-04-28T23:41:23.684Z,11.38
2019-04-28T23:43:56.612Z,10.15
2019-04-28T23:46:48.292Z,9.95
2019-04-28T23:49:21.298Z,10.30
2019-04-28T23:52:03.829Z,11.20
2019-04-28T23:54:38.443Z,11.70
2019-04-28T23:57:12.328Z,11.53
2019-04-28T23:59:45.376Z,9.95
