createdAt,value
2019-03-28T00:00:10.320Z,21.65
2019-03-28T00:02:41.381Z,20.32
2019-03-28T00:05:10.897Z,21.50
2019-03-28T00:07:40.362Z,21.90
2019-03-28T00:10:10.096Z,20.92
2019-03-28T00:12:40.125Z,21.50
2019-03-28T00:15:09.835Z,21.70
2019-03-28T00:17:39.314Z,19.92
2019-03-28T00:20:08.901Z,22.70
2019-03-28T00:22:45.765Z,20.85
2019-03-28T00:25:22.585Z,21.17
2019-03-28T00:27:52.050Z,23.02
2019-03-28T00:30:22.065Z,21.60
2019-03-28T00:32:52.277Z,22.70
2019-03-28T00:35:22.009Z,23.02
2019-03-28T00:37:51.443Z,23.00
2019-03-28T00:40:20.883Z,23.10
2019-03-28T00:42:50.333Z,22.60
2019-03-28T00:45:19.806Z,24.80
2019-03-28T00:47:49.252Z,22.02
2019-03-28T00:50:18.694Z,21.80
2019-03-28T00:52:48.077Z,22.52
2019-03-28T00:55:17.462Z,22.53
2019-03-28T00:57:47.006Z,23.25
2019-03-28T01:00:17.082Z,20.40
2019-03-28T01:02:46.621Z,20.77
2019-03-28T01:05:16.164Z,21.07
2019-03-28T01:07:45.650Z,19.98
2019-03-28T01:10:15.335Z,20.23
2019-03-28T01:12:44.731Z,19.42
2019-03-28T01:15:14.380Z,18.77
2019-03-28T01:17:43.921Z,18.80
2019-03-28T01:20:13.637Z,19.33
2019-03-28T01:22:43.025Z,19.20
2019-03-28T01:25:12.549Z,18.30
2019-03-28T01:27:42.026Z,19.23
2019-03-28T01:30:11.677Z,18.60
2019-03-28T01:32:41.118Z,18.45
2019-03-28T01:35:10.703Z,18.30
2019-03-28T01:37:40.172Z,18.60
2019-03-28T01:40:09.681Z,18.37
2019-03-28T01:42:39.080Z,19.92
2019-03-28T01:45:10.049Z,18.37
2019-03-28T01:47:39.511Z,18.45
2019-03-28T01:50:09.192Z,20.50
2019-03-28T01:52:38.593Z,19.98
2019-03-28T01:55:08.122Z,19.32
2019-03-28T01:57:37.576Z,19.92
2019-03-28T02:00:09.732Z,19.85
2019-03-28T02:02:39.256Z,19.77
2019-03-28T02:05:08.940Z,19.90
2019-03-28T02:07:38.407Z,19.50
2019-03-28T02:10:08.422Z,20.65
2019-03-28T02:12:37.860Z,21.87
2019-03-28T02:15:09.754Z,21.20
2019-03-28T02:17:39.271Z,24.25
2019-03-28T02:20:10.286Z,22.07
2019-03-28T02:22:39.967Z,23.53
2019-03-28T02:25:09.869Z,23.50
2019-03-28T02:27:39.340Z,23.87
2019-03-28T02:30:10.301Z,23.12
2019-03-28T02:32:39.769Z,23.18
2019-03-28T02:35:09.398Z,22.67
2019-03-28T02:37:38.862Z,25.82
2019-03-28T02:40:08.659Z,24.18
2019-03-28T02:42:38.293Z,26.50
2019-03-28T02:45:08.107Z,27.80
2019-03-28T02:47:37.556Z,25.90
2019-03-28T02:50:08.057Z,28.07
2019-03-28T02:52:37.517Z,27.00
2019-03-28T02:55:10.124Z,26.80
2019-03-28T02:57:42.284Z,28.42
2019-03-28T03:00:10.783Z,28.30
2019-03-28T03:02:40.306Z,28.47
2019-03-28T03:05:09.982Z,27.55
2019-03-28T03:07:39.460Z,27.65
2019-03-28T03:10:09.025Z,28.80
2019-03-28T03:12:38.570Z,27.62
2019-03-28T03:15:08.393Z,27.07
2019-03-28T03:17:37.859Z,24.43
2019-03-28T03:20:08.262Z,24.15
2019-03-28T03:22:37.692Z,24.67
2019-03-28T03:25:08.894Z,24.98
2019-03-28T03:27:38.505Z,22.25
2019-03-28T03:30:09.042Z,25.65
2019-03-28T03:32:38.553Z,23.02
2019-03-28T03:35:09.949Z,22.62
2019-03-28T03:37:39.326Z,23.03
2019-03-28T03:40:09.513Z,22.52
2019-03-28T03:42:38.989Z,23.27
2019-03-28T03:45:09.301Z,22.15
2019-03-28T03:47:39.201Z,24.17
2019-03-28T03:50:09.328Z,23.90
2019-03-28T03:52:38.796Z,25.57
2019-03-28T03:55:08.671Z,25.20
2019-03-28T03:57:38.181Z,24.95
2019-03-28T04:00:08.072Z,23.55
2019-03-28T04:02:37.624Z,24.52
2019-03-28T04:05:07.490Z,26.60
2019-03-28T04:07:37.032Z,26.82
2019-03-28T04:10:06.945Z,27.55
2019-03-28T04:12:36.410Z,27.37
2019-03-28T04:15:06.370Z,27.62
2019-03-28T04:17:35.827Z,28.05
2019-03-28T04:20:07.113Z,29.20
2019-03-28T04:22:37.122Z,29.07
2019-03-28T04:25:07.050Z,28.52
2019-03-28T04:27:36.466Z,28.23
2019-03-28T04:30:07.603Z,29.27
2019-03-28T04:32:37.115Z,28.92
2019-03-28T04:35:06.825Z,30.25
2019-03-28T04:37:36.298Z,29.95
2019-03-28T04:40:08.515Z,31.50
2019-03-28T04:42:38.381Z,31.60
2019-03-28T04:45:08.173Z,30.62
2019-03-28T04:47:37.680Z,32.90
2019-03-28T04:50:07.584Z,31.05
2019-03-28T04:52:36.970Z,31.57
2019-03-28T04:55:07.361Z,31.65
2019-03-28T04:57:36.819Z,32.28
2019-03-28T05:00:08.146Z,31.93
2019-03-28T05:02:37.667Z,31.85
2019-03-28T05:05:08.082Z,32.23
2019-03-28T05:07:37.557Z,32.00
2019-03-28T05:10:09.369Z,33.18
2019-03-28T05:12:38.829Z,31.25
2019-03-28T05:15:10.127Z,33.48
2019-03-28T05:17:40.410Z,34.03
2019-03-28T05:20:13.132Z,33.53
2019-03-28T05:22:42.910Z,30.62
2019-03-28T05:25:12.420Z,32.30
2019-03-28T05:27:41.861Z,32.23
2019-03-28T05:30:11.626Z,32.00
2019-03-28T05:32:41.078Z,33.53
2019-03-28T05:35:11.025Z,34.98
2019-03-28T05:37:40.476Z,31.87
2019-03-28T05:40:10.989Z,33.45
2019-03-28T05:42:40.536Z,31.93
2019-03-28T05:45:10.058Z,32.60
2019-03-28T05:47:39.515Z,32.88
2019-03-28T05:50:09.203Z,32.08
2019-03-28T05:52:38.653Z,33.35
2019-03-28T05:55:08.287Z,34.30
2019-03-28T05:57:37.725Z,34.20
2019-03-28T06:00:08.032Z,33.95
2019-03-28T06:02:37.583Z,33.55
2019-03-28T06:05:08.343Z,32.95
2019-03-28T06:07:37.734Z,33.55
2019-03-28T06:10:08.736Z,34.33
2019-03-28T06:12:38.282Z,33.60
2019-03-28T06:15:08.372Z,35.13
2019-03-28T06:17:37.906Z,36.30
2019-03-28T06:20:08.314Z,37.45
2019-03-28T06:22:37.783Z,37.80
2019-03-28T06:25:07.578Z,36.93
2019-03-28T06:27:37.025Z,40.28
2019-03-28T06:30:09.305Z,41.83
2019-03-28T06:32:43.232Z,40.20
2019-03-28T06:35:09.985Z,41.00
2019-03-28T06:37:39.501Z,39.30
2019-03-28T06:40:09.502Z,40.52
2019-03-28T06:42:40.653Z,41.60
2019-03-28T06:45:11.525Z,40.35
2019-03-28T06:47:40.970Z,39.45
2019-03-28T06:50:10.879Z,41.63
2019-03-28T06:52:40.323Z,40.08
2019-03-28T06:55:11.886Z,42.00
2019-03-28T06:57:42.237Z,40.35
2019-03-28T07:00:11.829Z,42.03
2019-03-28T07:02:41.268Z,41.95
2019-03-28T07:05:11.563Z,42.70
2019-03-28T07:07:41.029Z,43.05
2019-03-28T07:10:10.997Z,43.74
2019-03-28T07:12:40.490Z,41.95
2019-03-28T07:15:10.127Z,42.74
2019-03-28T07:17:39.645Z,40.52
2019-03-28T07:20:09.724Z,40.10
2019-03-28T07:22:39.296Z,41.37
2019-03-28T07:25:08.935Z,38.88
2019-03-28T07:27:38.353Z,41.50
2019-03-28T07:30:09.648Z,39.83
2019-03-28T07:32:39.350Z,43.10
2019-03-28T07:35:08.940Z,41.42
2019-03-28T07:37:38.545Z,39.33
2019-03-28T07:40:09.709Z,40.35
2019-03-28T07:42:39.240Z,41.00
2019-03-28T07:45:09.536Z,42.43
2019-03-28T07:47:38.912Z,39.00
2019-03-28T07:50:10.245Z,38.25
2019-03-28T07:52:39.840Z,36.73
2019-03-28T07:55:09.652Z,34.55
2019-03-28T07:57:39.115Z,34.27
2019-03-28T08:00:11.524Z,28.23
2019-03-28T08:02:41.059Z,26.93
2019-03-28T08:05:10.922Z,27.05
2019-03-28T08:07:45.366Z,28.52
2019-03-28T08:10:11.903Z,26.33
2019-03-28T08:12:41.957Z,23.70
2019-03-28T08:15:12.110Z,20.68
2019-03-28T08:17:41.641Z,17.63
2019-03-28T08:20:12.817Z,17.27
2019-03-28T08:22:42.207Z,18.00
2019-03-28T08:25:13.093Z,18.48
2019-03-28T08:27:43.212Z,20.12
2019-03-28T08:30:18.838Z,15.13
2019-03-28T08:32:44.225Z,11.43
2019-03-28T08:35:16.779Z,13.13
2019-03-28T08:37:46.426Z,12.00
2019-03-28T08:40:33.599Z,11.15
2019-03-28T08:43:03.064Z,11.80
2019-03-28T08:45:32.645Z,12.68
2019-03-28T08:48:02.191Z,12.68
2019-03-28T08:50:32.622Z,13.35
2019-03-28T08:53:02.082Z,15.45
2019-03-28T08:55:32.704Z,14.90
2019-03-28T08:58:02.162Z,15.50
2019-03-28T09:00:35.031Z,16.15
2019-03-28T09:03:02.966Z,14.87
2019-03-28T09:05:32.361Z,17.12
2019-03-28T09:08:01.766Z,18.67
2019-03-28T09:10:31.237Z,16.80
2019-03-28T09:13:00.683Z,16.02
2019-03-28T09:15:42.999Z,14.65
2019-03-28T09:18:01.234Z,15.27
2019-03-28T09:20:31.672Z,15.13
2019-03-28T09:23:01.136Z,13.88
2019-03-28T09:25:30.591Z,12.98
2019-03-28T09:28:01.802Z,13.15
2019-03-28T09:33:08.550Z,9.63
2019-03-28T09:35:38.372Z,9.35
2019-03-28T09:38:08.192Z,9.05
2019-03-28T09:40:37.709Z,7.72
2019-03-28T09:43:07.243Z,7.60
2019-03-28T09:45:36.683Z,7.62
2019-03-28T09:48:06.201Z,8.40
2019-03-28T09:50:35.809Z,8.10
2019-03-28T09:53:06.135Z,9.65
2019-03-28T09:55:35.708Z,9.25
2019-03-28T09:58:06.060Z,10.15
2019-03-28T10:00:35.588Z,10.35
2019-03-28T10:03:05.989Z,9.50
2019-03-28T10:05:38.446Z,8.95
2019-03-28T10:08:08.193Z,10.90
2019-03-28T10:10:37.740Z,9.95
2019-03-28T10:13:07.272Z,9.70
2019-03-28T10:15:37.533Z,11.15
2019-03-28T10:18:07.018Z,10.08
2019-03-28T10:20:36.474Z,9.50
2019-03-28T10:23:06.027Z,8.90
2019-03-28T10:25:35.489Z,8.68
2019-03-28T10:28:05.462Z,8.90
2019-03-28T10:30:39.633Z,9.00
2019-03-28T10:33:09.254Z,9.53
2019-03-28T10:35:38.715Z,8.58
2019-03-28T10:38:08.326Z,9.90
2019-03-28T10:40:38.185Z,9.90
2019-03-28T10:43:07.787Z,10.82
2019-03-28T10:45:37.162Z,9.28
2019-03-28T10:48:08.143Z,9.68
2019-03-28T10:50:45.050Z,8.90
2019-03-28T10:53:08.703Z,9.73
2019-03-28T10:55:38.158Z,10.43
2019-03-28T10:58:18.249Z,9.65
2019-03-28T11:00:38.990Z,11.15
2019-03-28T11:03:08.512Z,11.30
2019-03-28T11:05:37.970Z,11.18
2019-03-28T11:08:07.530Z,12.10
2019-03-28T11:10:36.979Z,11.63
2019-03-28T11:13:09.298Z,12.65
2019-03-28T11:18:06.136Z,13.90
2019-03-28T11:20:36.081Z,12.98
2019-03-28T11:23:07.272Z,13.93
2019-03-28T11:25:36.868Z,14.20
2019-03-28T11:28:06.434Z,15.18
2019-03-28T11:30:35.851Z,13.95
2019-03-28T11:33:06.525Z,13.08
2019-03-28T11:35:36.143Z,14.93
2019-03-28T11:38:09.694Z,14.07
2019-03-28T11:40:41.269Z,13.75
2019-03-28T11:43:10.588Z,13.62
2019-03-28T11:45:40.039Z,14.55
2019-03-28T11:48:09.511Z,15.55
2019-03-28T11:50:38.984Z,14.70
2019-03-28T11:53:08.444Z,15.53
2019-03-28T11:55:38.469Z,13.20
2019-03-28T11:58:07.981Z,15.60
2019-03-28T12:00:37.475Z,16.05
2019-03-28T12:03:06.919Z,17.07
2019-03-28T12:05:36.373Z,18.48
2019-03-28T12:08:06.929Z,18.27
2019-03-28T12:10:36.378Z,18.75
2019-03-28T12:13:06.237Z,15.85
2019-03-28T12:15:35.685Z,13.18
2019-03-28T12:18:05.442Z,13.85
2019-03-28T12:20:34.915Z,13.20
2019-03-28T12:23:04.493Z,14.28
2019-03-28T12:25:33.894Z,15.05
2019-03-28T12:28:03.358Z,16.70
2019-03-28T12:30:33.954Z,22.27
2019-03-28T12:33:04.547Z,20.87
2019-03-28T12:35:34.081Z,26.55
2019-03-28T12:38:03.634Z,21.12
2019-03-28T12:40:33.354Z,23.05
2019-03-28T12:43:03.235Z,20.85
2019-03-28T12:45:32.698Z,19.27
2019-03-28T12:48:02.165Z,18.65
2019-03-28T12:50:31.603Z,17.75
2019-03-28T12:53:01.075Z,16.65
2019-03-28T12:55:30.562Z,15.88
2019-03-28T12:58:00.018Z,15.88
2019-03-28T13:00:34.524Z,15.18
2019-03-28T13:03:04.334Z,14.75
2019-03-28T13:05:34.896Z,15.75
2019-03-28T13:08:06.267Z,14.47
2019-03-28T13:10:35.736Z,14.35
2019-03-28T13:13:06.192Z,13.43
2019-03-28T13:15:35.655Z,13.28
2019-03-28T13:18:06.869Z,13.20
2019-03-28T13:20:36.396Z,13.93
2019-03-28T13:23:05.877Z,12.73
2019-03-28T13:25:35.394Z,12.37
2019-03-28T13:28:08.190Z,13.20
2019-03-28T13:30:37.652Z,11.60
2019-03-28T13:33:07.135Z,13.45
2019-03-28T13:35:36.663Z,12.03
2019-03-28T13:38:07.731Z,12.53
2019-03-28T13:40:37.078Z,11.47
2019-03-28T13:43:06.468Z,13.13
2019-03-28T13:45:35.831Z,13.90
2019-03-28T13:48:07.914Z,14.86
2019-03-28T13:50:37.781Z,13.95
2019-03-28T13:53:07.252Z,14.07
2019-03-28T13:55:36.619Z,13.98
2019-03-28T13:58:06.121Z,13.03
2019-03-28T14:00:35.706Z,13.32
2019-03-28T14:03:06.054Z,13.00
2019-03-28T14:05:35.499Z,14.70
2019-03-28T14:08:05.387Z,14.47
2019-03-28T14:10:34.819Z,14.10
2019-03-28T14:13:04.279Z,13.83
2019-03-28T14:15:33.705Z,13.43
2019-03-28T14:18:03.061Z,14.78
2019-03-28T14:20:32.520Z,12.85
2019-03-28T14:23:01.874Z,12.33
2019-03-28T14:25:31.316Z,10.90
2019-03-28T14:28:00.763Z,10.28
2019-03-28T14:30:31.271Z,10.72
2019-03-28T14:33:11.004Z,9.95
2019-03-28T14:35:31.777Z,11.60
2019-03-28T14:38:01.129Z,10.48
2019-03-28T14:40:30.508Z,9.93
2019-03-28T14:42:59.992Z,9.95
2019-03-28T14:45:29.419Z,10.40
2019-03-28T14:47:58.797Z,10.40
2019-03-28T14:50:33.545Z,11.63
2019-03-28T14:53:06.749Z,11.25
2019-03-28T14:55:36.323Z,11.60
2019-03-28T14:58:06.813Z,12.18
2019-03-28T15:00:47.957Z,11.95
2019-03-28T15:03:26.191Z,12.03
2019-03-28T15:08:18.141Z,10.70
2019-03-28T15:10:47.775Z,12.47
2019-03-28T15:13:17.270Z,12.58
2019-03-28T15:15:47.705Z,12.05
2019-03-28T15:18:17.173Z,12.18
2019-03-28T15:20:46.684Z,12.40
2019-03-28T15:23:16.211Z,13.62
2019-03-28T15:25:45.702Z,12.98
2019-03-28T15:28:15.100Z,12.50
2019-03-28T15:30:44.543Z,13.00
2019-03-28T15:33:13.899Z,13.90
2019-03-28T15:35:43.351Z,13.13
2019-03-28T15:38:13.654Z,12.82
2019-03-28T15:40:43.300Z,15.00
2019-03-28T15:43:12.661Z,13.53
2019-03-28T15:45:42.039Z,13.22
2019-03-28T15:48:13.004Z,13.80
2019-03-28T15:50:42.433Z,13.50
2019-03-28T15:53:11.882Z,13.30
2019-03-28T15:55:41.319Z,12.95
2019-03-28T15:58:22.611Z,13.00
2019-03-28T16:00:43.096Z,13.38
2019-03-28T16:03:12.534Z,12.75
2019-03-28T16:05:42.011Z,13.80
2019-03-28T16:08:11.538Z,12.13
2019-03-28T16:10:40.974Z,12.75
2019-03-28T16:13:10.395Z,12.63
2019-03-28T16:15:39.774Z,12.45
2019-03-28T16:18:09.133Z,13.35
2019-03-28T16:20:38.519Z,12.50
2019-03-28T16:23:08.029Z,12.03
2019-03-28T16:25:37.407Z,12.05
2019-03-28T16:28:06.861Z,12.98
2019-03-28T16:30:37.900Z,12.40
2019-03-28T16:33:07.600Z,13.63
2019-03-28T16:35:36.972Z,13.35
2019-03-28T16:38:06.417Z,13.93
2019-03-28T16:40:35.860Z,12.65
2019-03-28T16:43:05.755Z,13.45
2019-03-28T16:45:35.284Z,14.05
2019-03-28T16:48:05.702Z,13.55
2019-03-28T16:50:35.226Z,12.60
2019-03-28T16:53:05.408Z,15.32
2019-03-28T16:55:35.045Z,14.43
2019-03-28T16:58:04.644Z,15.45
2019-03-28T17:00:35.716Z,16.42
2019-03-28T17:03:06.744Z,15.40
2019-03-28T17:05:36.170Z,15.45
2019-03-28T17:08:06.571Z,15.85
2019-03-28T17:10:46.959Z,15.05
2019-03-28T17:13:16.560Z,16.27
2019-03-28T17:15:46.298Z,17.02
2019-03-28T17:18:18.475Z,17.93
2019-03-28T17:20:46.967Z,17.17
2019-03-28T17:23:16.492Z,16.53
2019-03-28T17:25:46.008Z,17.32
2019-03-28T17:28:17.163Z,17.23
2019-03-28T17:30:46.628Z,17.50
2019-03-28T17:33:17.842Z,17.30
2019-03-28T17:35:48.441Z,17.10
2019-03-28T17:38:22.052Z,17.45
2019-03-28T17:40:51.564Z,16.77
2019-03-28T17:43:41.221Z,19.37
2019-03-28T17:46:12.424Z,17.98
2019-03-28T17:48:43.213Z,16.97
2019-03-28T17:51:12.676Z,17.57
2019-03-28T17:53:43.326Z,18.90
2019-03-28T17:56:12.694Z,18.57
2019-03-28T17:58:43.789Z,18.20
2019-03-28T18:01:13.224Z,19.05
2019-03-28T18:03:42.596Z,19.12
2019-03-28T18:06:12.066Z,19.20
2019-03-28T18:08:41.492Z,19.15
2019-03-28T18:11:10.857Z,19.83
2019-03-28T18:13:40.306Z,20.43
2019-03-28T18:16:09.661Z,19.15
2019-03-28T18:18:39.128Z,21.02
2019-03-28T18:21:08.686Z,20.57
2019-03-28T18:23:38.057Z,21.10
2019-03-28T18:26:07.564Z,21.73
2019-03-28T18:28:37.053Z,22.17
2019-03-28T18:31:06.419Z,21.42
2019-03-28T18:33:36.701Z,21.15
2019-03-28T18:36:06.388Z,21.85
2019-03-28T18:38:36.785Z,21.05
2019-03-28T18:41:06.337Z,20.47
2019-03-28T18:43:35.706Z,25.60
2019-03-28T18:46:05.829Z,30.32
2019-03-28T18:48:36.614Z,25.48
2019-03-28T18:51:06.352Z,22.70
2019-03-28T18:53:35.776Z,21.35
2019-03-28T18:56:05.987Z,22.80
2019-03-28T18:58:35.618Z,22.15
2019-03-28T19:01:05.757Z,22.42
2019-03-28T19:03:35.169Z,22.70
2019-03-28T19:06:04.663Z,23.25
2019-03-28T19:08:34.031Z,23.75
2019-03-28T19:11:04.004Z,22.67
2019-03-28T19:13:33.648Z,23.45
2019-03-28T19:16:03.290Z,23.15
2019-03-28T19:18:34.380Z,23.87
2019-03-28T19:21:04.216Z,32.37
2019-03-28T19:23:33.566Z,31.45
2019-03-28T19:26:03.173Z,30.12
2019-03-28T19:28:32.620Z,29.25
2019-03-28T19:31:02.011Z,29.72
2019-03-28T19:33:31.441Z,30.02
2019-03-28T19:36:03.271Z,29.20
2019-03-28T19:38:33.829Z,29.95
2019-03-28T19:41:06.739Z,27.98
2019-03-28T19:43:37.386Z,27.10
2019-03-28T19:46:06.740Z,26.77
2019-03-28T19:48:36.146Z,26.33
2019-03-28T19:51:05.796Z,27.65
2019-03-28T19:53:35.469Z,25.70
2019-03-28T19:56:05.458Z,27.70
2019-03-28T19:58:35.325Z,27.93
2019-03-28T20:01:05.821Z,26.60
2019-03-28T20:03:35.629Z,28.15
2019-03-28T20:06:05.985Z,29.35
2019-03-28T20:08:35.383Z,27.13
2019-03-28T20:11:05.969Z,27.67
2019-03-28T20:13:35.408Z,28.35
2019-03-28T20:16:05.765Z,27.98
2019-03-28T20:18:35.900Z,28.23
2019-03-28T20:21:05.756Z,29.25
2019-03-28T20:23:35.904Z,29.52
2019-03-28T20:26:05.912Z,31.73
2019-03-28T20:28:35.595Z,31.93
2019-03-28T20:31:06.292Z,31.04
2019-03-28T20:33:36.285Z,31.70
2019-03-28T20:36:30.535Z,31.45
2019-03-28T20:38:41.464Z,30.97
2019-03-28T20:41:17.308Z,30.32
2019-03-28T20:43:50.097Z,30.90
2019-03-28T20:46:20.809Z,30.83
2019-03-28T20:48:52.172Z,30.75
2019-03-28T20:51:24.447Z,29.23
2019-03-28T20:53:53.369Z,31.13
2019-03-28T20:56:23.235Z,30.75
2019-03-28T20:58:52.797Z,31.07
2019-03-28T21:01:24.019Z,29.53
2019-03-28T21:03:55.275Z,29.85
2019-03-28T21:06:26.390Z,30.65
2019-03-28T21:08:55.810Z,32.45
2019-03-28T21:11:25.825Z,31.65
2019-03-28T21:13:55.560Z,30.57
2019-03-28T21:16:24.990Z,31.15
2019-03-28T21:18:54.452Z,30.12
2019-03-28T21:21:23.966Z,28.90
2019-03-28T21:23:53.422Z,27.70
2019-03-28T21:26:22.792Z,25.55
2019-03-28T21:28:52.244Z,26.55
2019-03-28T21:31:21.678Z,26.07
2019-03-28T21:33:58.253Z,25.75
2019-03-28T21:36:30.441Z,24.52
2019-03-28T21:39:00.179Z,25.23
2019-03-28T21:41:31.780Z,25.55
2019-03-28T21:44:01.341Z,27.17
2019-03-28T21:46:30.772Z,26.25
2019-03-28T21:49:00.214Z,30.20
2019-03-28T21:51:29.598Z,29.92
2019-03-28T21:53:59.129Z,29.75
2019-03-28T21:56:29.477Z,32.75
2019-03-28T21:58:59.917Z,30.85
2019-03-28T22:01:29.355Z,31.73
2019-03-28T22:03:58.715Z,32.63
2019-03-28T22:06:28.083Z,31.05
2019-03-28T22:08:58.204Z,30.23
2019-03-28T22:11:28.283Z,31.30
2019-03-28T22:13:57.660Z,31.30
2019-03-28T22:16:27.109Z,31.55
2019-03-28T22:18:56.544Z,32.55
2019-03-28T22:21:27.431Z,30.00
2019-03-28T22:23:57.055Z,30.50
2019-03-28T22:26:26.491Z,31.27
2019-03-28T22:28:55.846Z,32.80
2019-03-28T22:31:25.192Z,32.65
2019-03-28T22:33:54.553Z,33.75
2019-03-28T22:36:23.926Z,34.55
2019-03-28T22:38:53.278Z,32.88
2019-03-28T22:41:22.867Z,34.50
2019-03-28T22:43:52.475Z,32.90
2019-03-28T22:46:24.502Z,35.23
2019-03-28T22:48:54.993Z,33.13
2019-03-28T22:51:24.351Z,32.58
2019-03-28T22:53:53.693Z,33.18
2019-03-28T22:56:24.595Z,31.87
2019-03-28T22:58:53.943Z,32.43
2019-03-28T23:01:23.482Z,32.25
2019-03-28T23:03:53.901Z,30.57
2019-03-28T23:06:26.083Z,30.72
2019-03-28T23:08:55.544Z,29.66
2019-03-28T23:11:25.190Z,27.94
2019-03-28T23:13:54.599Z,29.98
2019-03-28T23:16:25.566Z,26.07
2019-03-28T23:18:54.903Z,26.07
2019-03-28T23:21:24.267Z,27.40
2019-03-28T23:23:53.690Z,26.27
2019-03-28T23:26:26.348Z,24.82
2019-03-28T23:28:55.854Z,26.45
2019-03-28T23:31:26.885Z,26.60
2019-03-28T23:33:56.954Z,26.97
2019-03-28T23:36:26.437Z,23.87
2019-03-28T23:38:55.870Z,24.50
2019-03-28T23:41:25.214Z,24.15
2019-03-28T23:43:54.928Z,25.27
2019-03-28T23:46:25.868Z,26.45
2019-03-28T23:48:55.488Z,30.07
2019-03-28T23:51:25.071Z,33.02
2019-03-28T23:53:54.575Z,30.60
2019-03-28T23:56:24.000Z,32.35
2019-03-28T23:58:53.509Z,33.02
