createdAt,value
2016-08-29T00:00:43.134Z,997.71
2016-08-29T00:01:55.411Z,997.75
2016-08-29T00:03:07.678Z,997.76
2016-08-29T00:04:19.941Z,997.79
2016-08-29T00:05:32.209Z,997.76
2016-08-29T00:06:44.461Z,997.78
2016-08-29T00:07:56.033Z,997.79
2016-08-29T00:09:07.587Z,997.78
2016-08-29T00:10:19.850Z,997.73
2016-08-29T00:11:30.712Z,997.73
2016-08-29T00:12:42.972Z,997.73
2016-08-29T00:13:53.824Z,997.76
2016-08-29T00:15:05.399Z,997.72
2016-08-29T00:16:17.668Z,997.69
2016-08-29T00:17:29.230Z,997.69
2016-08-29T00:18:41.502Z,997.7
2016-08-29T00:19:53.783Z,997.63
2016-08-29T00:21:06.045Z,997.61
2016-08-29T00:22:18.303Z,997.61
2016-08-29T00:23:29.874Z,997.56
2016-08-29T00:24:40.731Z,997.58
2016-08-29T00:25:52.993Z,997.52
2016-08-29T00:27:04.564Z,997.55
2016-08-29T00:28:16.825Z,997.49
2016-08-29T00:29:28.374Z,997.51
2016-08-29T00:30:40.669Z,997.52
2016-08-29T00:31:52.225Z,997.55
2016-08-29T00:33:03.776Z,997.57
2016-08-29T00:34:16.073Z,997.57
2016-08-29T00:35:28.338Z,997.52
2016-08-29T00:36:39.887Z,997.55
2016-08-29T00:37:51.482Z,997.58
2016-08-29T00:39:03.747Z,997.59
2016-08-29T00:40:16.017Z,997.6
2016-08-29T00:41:28.276Z,997.61
2016-08-29T00:42:39.849Z,997.64
2016-08-29T00:43:50.725Z,997.63
2016-08-29T00:45:02.981Z,997.65
2016-08-29T00:46:14.547Z,997.63
2016-08-29T00:47:26.814Z,997.63
2016-08-29T00:48:39.079Z,997.66
2016-08-29T00:49:50.629Z,997.63
2016-08-29T00:51:02.901Z,997.65
2016-08-29T00:52:15.160Z,997.67
2016-08-29T00:53:27.420Z,997.63
2016-08-29T00:54:39.686Z,997.69
2016-08-29T00:55:51.946Z,997.7
2016-08-29T00:57:03.499Z,997.71
2016-08-29T00:58:15.766Z,997.68
2016-08-29T00:59:28.042Z,997.68
2016-08-29T01:00:40.294Z,997.71
2016-08-29T01:01:51.831Z,997.69
2016-08-29T01:03:02.712Z,997.68
2016-08-29T01:04:14.976Z,997.7
2016-08-29T01:05:27.236Z,997.66
2016-08-29T01:06:37.388Z,997.67
2016-08-29T01:07:49.644Z,997.69
2016-08-29T01:09:01.896Z,997.7
2016-08-29T01:10:13.465Z,997.67
2016-08-29T01:11:25.006Z,997.68
2016-08-29T01:12:37.267Z,997.66
2016-08-29T01:13:49.541Z,997.64
2016-08-29T01:15:01.796Z,997.58
2016-08-29T01:16:13.378Z,997.59
2016-08-29T01:17:24.943Z,997.58
2016-08-29T01:18:36.504Z,997.6
2016-08-29T01:19:48.773Z,997.63
2016-08-29T01:21:01.046Z,997.63
2016-08-29T01:22:12.603Z,997.61
2016-08-29T01:23:24.868Z,997.64
2016-08-29T01:24:37.134Z,997.61
2016-08-29T01:25:49.391Z,997.58
2016-08-29T01:27:00.271Z,997.6
2016-08-29T01:28:11.832Z,997.55
2016-08-29T01:29:23.392Z,997.55
2016-08-29T01:30:34.253Z,997.6
2016-08-29T01:31:46.509Z,997.58
2016-08-29T01:32:58.787Z,997.59
2016-08-29T01:34:11.038Z,997.62
2016-08-29T01:35:21.924Z,997.6
2016-08-29T01:36:34.189Z,997.61
2016-08-29T01:37:46.469Z,997.59
2016-08-29T01:38:58.746Z,997.61
2016-08-29T01:40:11.009Z,997.55
2016-08-29T01:41:22.569Z,997.56
2016-08-29T01:42:34.147Z,997.5
2016-08-29T01:43:45.703Z,997.51
2016-08-29T01:44:57.979Z,997.52
2016-08-29T01:46:10.222Z,997.54
2016-08-29T01:47:22.488Z,997.5
2016-08-29T01:48:34.754Z,997.54
2016-08-29T01:49:47.022Z,997.53
2016-08-29T01:50:59.289Z,997.51
2016-08-29T01:52:11.554Z,997.54
2016-08-29T01:53:23.118Z,997.5
2016-08-29T01:54:34.688Z,997.52
2016-08-29T01:55:46.956Z,997.53
2016-08-29T01:56:58.527Z,997.5
2016-08-29T01:58:10.798Z,997.45
2016-08-29T01:59:22.362Z,997.44
2016-08-29T02:00:34.624Z,997.44
2016-08-29T02:01:46.899Z,997.41
2016-08-29T02:02:57.751Z,997.45
2016-08-29T02:04:10.012Z,997.44
2016-08-29T02:05:22.266Z,997.42
2016-08-29T02:06:33.827Z,997.43
2016-08-29T02:07:45.392Z,997.45
2016-08-29T02:08:56.970Z,997.41
2016-08-29T02:10:09.231Z,997.47
2016-08-29T02:11:20.795Z,997.42
2016-08-29T02:12:33.052Z,997.45
2016-08-29T02:13:43.922Z,997.48
2016-08-29T02:14:56.198Z,997.48
2016-08-29T02:16:08.470Z,997.46
2016-08-29T02:17:20.742Z,997.46
2016-08-29T02:18:33.005Z,997.48
2016-08-29T02:19:45.267Z,997.48
2016-08-29T02:20:57.535Z,997.47
2016-08-29T02:22:09.097Z,997.47
2016-08-29T02:23:21.363Z,997.49
2016-08-29T02:24:33.611Z,997.47
2016-08-29T02:25:45.870Z,997.47
2016-08-29T02:26:56.725Z,997.48
2016-08-29T02:28:08.998Z,997.52
2016-08-29T02:29:21.259Z,997.47
2016-08-29T02:30:33.518Z,997.48
2016-08-29T02:31:45.793Z,997.5
2016-08-29T02:32:57.356Z,997.49
2016-08-29T02:34:09.625Z,997.48
2016-08-29T02:35:21.894Z,997.45
2016-08-29T02:36:33.466Z,997.48
2016-08-29T02:37:45.732Z,997.45
2016-08-29T02:38:56.599Z,997.46
2016-08-29T02:40:08.866Z,997.45
2016-08-29T02:41:20.427Z,997.45
2016-08-29T02:42:31.990Z,997.42
2016-08-29T02:43:44.249Z,997.44
2016-08-29T02:44:56.519Z,997.37
2016-08-29T02:46:08.801Z,997.39
2016-08-29T02:47:21.061Z,997.42
2016-08-29T02:48:33.323Z,997.39
2016-08-29T02:49:44.891Z,997.38
2016-08-29T02:50:56.445Z,997.37
2016-08-29T02:52:08.018Z,997.35
2016-08-29T02:53:18.170Z,997.37
2016-08-29T02:54:29.733Z,997.35
2016-08-29T02:55:41.992Z,997.35
2016-08-29T02:56:54.266Z,997.36
2016-08-29T02:58:04.417Z,997.38
2016-08-29T02:59:15.985Z,997.41
2016-08-29T03:00:28.251Z,997.43
2016-08-29T03:32:36.510Z,997.21
2016-08-29T03:33:48.792Z,997.13
2016-08-29T03:35:01.075Z,997.14
2016-08-29T03:36:12.620Z,997.15
2016-08-29T03:37:24.886Z,997.15
2016-08-29T03:38:37.138Z,997.16
2016-08-29T03:39:49.394Z,997.12
2016-08-29T03:41:01.658Z,997.14
2016-08-29T03:42:13.913Z,997.13
2016-08-29T03:43:26.163Z,997.12
2016-08-29T03:44:38.434Z,997.18
2016-08-29T03:45:50.698Z,997.23
2016-08-29T03:47:02.265Z,997.31
2016-08-29T03:48:13.126Z,997.34
2016-08-29T03:49:23.275Z,997.32
2016-08-29T03:50:35.561Z,997.31
2016-08-29T03:51:47.819Z,997.35
2016-08-29T03:52:59.380Z,997.33
2016-08-29T03:54:11.646Z,997.28
2016-08-29T03:55:23.907Z,997.28
2016-08-29T03:56:36.172Z,997.25
2016-08-29T03:57:48.436Z,997.19
2016-08-29T03:59:00.725Z,997.17
2016-08-29T04:00:12.997Z,997.15
2016-08-29T04:01:25.621Z,997.11
2016-08-29T04:02:37.880Z,997.09
2016-08-29T04:03:50.140Z,997.14
2016-08-29T04:05:01.711Z,997.18
2016-08-29T04:06:13.265Z,997.14
2016-08-29T04:07:25.530Z,997.17
2016-08-29T04:08:37.089Z,997.24
2016-08-29T04:09:49.359Z,997.21
2016-08-29T04:11:00.916Z,997.17
2016-08-29T04:12:12.485Z,997.14
2016-08-29T04:13:24.755Z,997.11
2016-08-29T04:14:37.028Z,997.14
2016-08-29T04:15:49.290Z,997.26
2016-08-29T04:17:00.841Z,997.33
2016-08-29T04:18:13.111Z,997.24
2016-08-29T04:19:25.369Z,997.16
2016-08-29T04:20:37.631Z,997.22
2016-08-29T04:21:49.892Z,997.28
2016-08-29T04:23:02.158Z,997.29
2016-08-29T04:24:14.427Z,997.34
2016-08-29T04:25:26.703Z,997.32
2016-08-29T04:26:38.970Z,997.21
2016-08-29T04:27:51.236Z,997.2
2016-08-29T04:29:02.828Z,997.25
2016-08-29T04:30:14.379Z,997.26
2016-08-29T04:31:26.649Z,997.32
2016-08-29T04:32:38.915Z,997.35
2016-08-29T04:33:50.488Z,997.34
2016-08-29T04:35:02.712Z,997.33
2016-08-29T04:36:14.988Z,997.37
2016-08-29T04:37:27.246Z,997.4
2016-08-29T04:38:39.510Z,997.38
2016-08-29T04:39:51.813Z,997.33
2016-08-29T04:41:04.091Z,997.23
2016-08-29T04:42:15.643Z,997.25
2016-08-29T04:43:25.798Z,997.3
2016-08-29T04:44:38.059Z,997.26
2016-08-29T04:45:48.915Z,997.29
2016-08-29T04:47:00.467Z,997.29
2016-08-29T04:48:12.743Z,997.32
2016-08-29T04:49:24.290Z,997.34
2016-08-29T04:50:35.855Z,997.34
2016-08-29T04:51:47.428Z,997.33
2016-08-29T04:52:59.700Z,997.36
2016-08-29T04:54:12.017Z,997.35
2016-08-29T04:55:24.290Z,997.34
2016-08-29T04:56:36.559Z,997.39
2016-08-29T04:57:48.826Z,997.41
2016-08-29T04:58:59.682Z,997.48
2016-08-29T05:00:11.941Z,997.43
2016-08-29T05:01:24.259Z,997.4
2016-08-29T05:02:35.820Z,997.41
2016-08-29T05:03:47.386Z,997.4
2016-08-29T05:04:58.963Z,997.39
2016-08-29T05:06:11.228Z,997.36
2016-08-29T05:07:22.780Z,997.35
2016-08-29T05:08:34.345Z,997.35
2016-08-29T05:09:46.613Z,997.38
2016-08-29T05:10:57.491Z,997.43
2016-08-29T05:12:09.733Z,997.36
2016-08-29T05:13:21.301Z,997.4
2016-08-29T05:14:33.567Z,997.38
2016-08-29T05:15:44.430Z,997.43
2016-08-29T05:16:55.283Z,997.43
2016-08-29T05:18:07.551Z,997.46
2016-08-29T05:19:19.814Z,997.44
2016-08-29T05:20:31.366Z,997.45
2016-08-29T05:21:42.951Z,997.43
2016-08-29T05:22:54.504Z,997.43
2016-08-29T05:24:06.060Z,997.46
2016-08-29T05:25:18.322Z,997.46
2016-08-29T05:26:30.603Z,997.48
2016-08-29T05:27:42.164Z,997.49
2016-08-29T05:28:53.737Z,997.52
2016-08-29T05:30:05.309Z,997.6
2016-08-29T05:31:16.878Z,997.61
2016-08-29T05:32:29.137Z,997.58
2016-08-29T05:33:39.992Z,997.56
2016-08-29T05:34:52.265Z,997.57
2016-08-29T05:36:04.543Z,997.63
2016-08-29T05:37:15.400Z,997.64
2016-08-29T05:38:27.671Z,997.64
2016-08-29T05:39:39.241Z,997.62
2016-08-29T05:40:51.506Z,997.66
2016-08-29T05:42:03.073Z,997.67
2016-08-29T05:43:15.347Z,997.72
2016-08-29T05:44:27.604Z,997.7
2016-08-29T05:45:39.874Z,997.69
2016-08-29T05:46:50.743Z,997.74
2016-08-29T05:48:02.995Z,997.74
2016-08-29T05:49:15.259Z,997.8
2016-08-29T05:50:26.139Z,997.77
2016-08-29T05:51:37.696Z,997.83
2016-08-29T05:52:49.958Z,997.83
2016-08-29T05:54:00.810Z,997.85
2016-08-29T05:55:12.379Z,997.85
2016-08-29T05:56:23.946Z,997.88
2016-08-29T05:57:35.511Z,997.88
2016-08-29T05:58:47.087Z,997.87
2016-08-29T05:59:58.648Z,997.88
2016-08-29T06:01:09.633Z,997.85
2016-08-29T06:02:21.904Z,997.88
2016-08-29T06:03:34.168Z,997.86
2016-08-29T06:04:46.425Z,997.85
2016-08-29T06:05:58.677Z,997.88
2016-08-29T06:07:10.239Z,997.9
2016-08-29T06:08:21.814Z,997.97
2016-08-29T06:09:31.966Z,998.01
2016-08-29T06:10:44.225Z,998.06
2016-08-29T06:11:56.475Z,998.13
2016-08-29T06:13:08.756Z,998.11
2016-08-29T06:14:18.198Z,998.12
2016-08-29T06:15:29.770Z,998.12
2016-08-29T06:16:42.037Z,998.12
2016-08-29T06:17:54.287Z,998.06
2016-08-29T06:19:05.860Z,998.03
2016-08-29T06:20:17.407Z,998.03
2016-08-29T06:21:29.923Z,998.02
2016-08-29T06:22:42.191Z,998.03
2016-08-29T06:23:54.462Z,997.97
2016-08-29T06:25:04.630Z,997.99
2016-08-29T06:26:16.186Z,997.99
2016-08-29T06:27:28.458Z,998.05
2016-08-29T06:28:40.023Z,998.07
2016-08-29T06:29:51.577Z,998.04
2016-08-29T06:31:03.880Z,998.04
2016-08-29T06:32:15.444Z,998
2016-08-29T06:33:27.050Z,998.02
2016-08-29T06:34:39.329Z,997.99
2016-08-29T06:35:50.904Z,998.02
2016-08-29T06:37:02.482Z,998.05
2016-08-29T06:38:14.029Z,998
2016-08-29T06:39:25.607Z,998
2016-08-29T06:40:37.171Z,998.06
2016-08-29T06:41:48.035Z,998.06
2016-08-29T06:42:59.616Z,998.04
2016-08-29T06:44:11.887Z,997.99
2016-08-29T06:45:22.751Z,998.02
2016-08-29T06:46:35.022Z,998
2016-08-29T06:47:46.592Z,997.99
2016-08-29T06:48:56.052Z,998.03
2016-08-29T06:50:08.319Z,998.01
2016-08-29T06:51:20.606Z,998.03
2016-08-29T06:52:32.540Z,998.02
2016-08-29T06:53:44.107Z,997.99
2016-08-29T06:54:54.965Z,998.03
2016-08-29T06:56:05.146Z,998.05
2016-08-29T06:57:16.712Z,998.09
2016-08-29T06:58:27.584Z,998.15
2016-08-29T06:59:38.445Z,998.23
2016-08-29T07:00:49.307Z,998.21
2016-08-29T07:02:00.880Z,998.28
2016-08-29T07:03:13.171Z,998.3
2016-08-29T07:04:25.447Z,998.3
2016-08-29T07:05:35.601Z,998.28
2016-08-29T07:06:47.871Z,998.23
2016-08-29T07:07:59.437Z,998.22
2016-08-29T07:09:10.997Z,998.18
2016-08-29T07:10:22.808Z,998.13
2016-08-29T07:11:33.778Z,998.2
2016-08-29T07:12:45.346Z,998.21
2016-08-29T07:13:57.612Z,998.21
2016-08-29T07:15:09.916Z,998.23
2016-08-29T07:16:21.471Z,998.19
2016-08-29T07:17:33.737Z,998.24
2016-08-29T07:18:45.303Z,998.29
2016-08-29T07:19:56.192Z,998.32
2016-08-29T07:21:07.158Z,998.34
2016-08-29T07:22:18.015Z,998.36
2016-08-29T07:23:30.277Z,998.38
2016-08-29T07:24:42.549Z,998.41
2016-08-29T07:25:54.825Z,998.44
2016-08-29T07:27:06.397Z,998.41
2016-08-29T07:28:18.014Z,998.42
2016-08-29T07:29:28.879Z,998.45
2016-08-29T07:30:39.732Z,998.48
2016-08-29T07:31:51.306Z,998.48
2016-08-29T07:33:03.595Z,998.48
2016-08-29T07:34:15.900Z,998.49
2016-08-29T07:35:27.463Z,998.56
2016-08-29T07:36:39.044Z,998.55
2016-08-29T07:37:49.201Z,998.61
2016-08-29T07:39:01.475Z,998.62
2016-08-29T07:40:13.776Z,998.68
2016-08-29T07:41:26.049Z,998.66
2016-08-29T07:42:37.724Z,998.65
2016-08-29T07:43:48.586Z,998.62
2016-08-29T07:45:00.144Z,998.66
2016-08-29T07:46:12.609Z,998.65
2016-08-29T07:47:24.168Z,998.68
2016-08-29T07:48:35.038Z,998.68
2016-08-29T07:49:47.315Z,998.72
2016-08-29T07:50:58.872Z,998.71
2016-08-29T07:52:10.444Z,998.67
2016-08-29T07:53:21.309Z,998.65
2016-08-29T07:54:32.174Z,998.62
2016-08-29T07:55:43.753Z,998.65
2016-08-29T07:56:55.340Z,998.69
2016-08-29T07:58:06.906Z,998.62
2016-08-29T07:59:18.484Z,998.59
2016-08-29T08:00:30.058Z,998.64
2016-08-29T08:01:40.927Z,998.68
2016-08-29T08:02:52.498Z,998.71
2016-08-29T08:04:04.767Z,998.72
2016-08-29T08:05:16.388Z,998.74
2016-08-29T08:06:28.382Z,998.76
2016-08-29T08:07:39.267Z,998.78
2016-08-29T08:08:50.163Z,998.82
2016-08-29T08:10:01.807Z,998.82
2016-08-29T08:11:14.589Z,998.83
2016-08-29T08:12:25.451Z,998.84
2016-08-29T08:13:37.730Z,998.85
2016-08-29T08:14:48.595Z,998.78
2016-08-29T08:16:00.163Z,998.86
2016-08-29T08:17:12.463Z,998.83
2016-08-29T08:18:24.727Z,998.87
2016-08-29T08:19:37.009Z,998.87
2016-08-29T08:20:48.590Z,998.92
2016-08-29T08:22:00.864Z,998.93
2016-08-29T08:23:12.451Z,998.98
2016-08-29T08:24:22.634Z,998.99
2016-08-29T08:25:32.803Z,999.11
2016-08-29T08:26:45.075Z,999.13
2016-08-29T08:27:55.946Z,999.19
2016-08-29T08:29:07.509Z,999.26
2016-08-29T08:30:19.085Z,999.24
2016-08-29T08:31:29.251Z,999.29
2016-08-29T08:32:41.536Z,999.34
2016-08-29T08:33:53.815Z,999.41
2016-08-29T08:35:06.086Z,999.46
2016-08-29T08:36:18.524Z,999.5
2016-08-29T08:37:30.104Z,999.52
2016-08-29T08:38:41.678Z,999.56
2016-08-29T08:39:53.949Z,999.58
2016-08-29T08:41:05.528Z,999.63
2016-08-29T08:42:17.083Z,999.53
2016-08-29T08:43:28.654Z,999.6
2016-08-29T08:44:40.231Z,999.61
2016-08-29T08:45:52.517Z,999.67
2016-08-29T08:47:04.114Z,999.64
2016-08-29T08:48:15.691Z,999.63
2016-08-29T08:49:27.955Z,999.71
2016-08-29T08:50:38.134Z,999.71
2016-08-29T08:51:49.712Z,999.61
2016-08-29T08:53:01.973Z,999.65
2016-08-29T08:54:13.548Z,999.62
2016-08-29T08:55:25.129Z,999.56
2016-08-29T08:56:36.724Z,999.63
2016-08-29T08:57:47.583Z,999.71
2016-08-29T08:58:59.859Z,999.56
2016-08-29T09:00:12.134Z,999.55
2016-08-29T09:01:23.710Z,999.6
2016-08-29T09:02:35.289Z,999.51
2016-08-29T09:03:46.865Z,999.6
2016-08-29T09:04:59.151Z,999.55
2016-08-29T09:06:09.338Z,999.53
2016-08-29T09:07:19.504Z,999.62
2016-08-29T09:08:30.382Z,999.56
2016-08-29T09:09:41.946Z,999.6
2016-08-29T09:10:54.210Z,999.51
2016-08-29T09:12:05.793Z,999.62
2016-08-29T09:13:16.662Z,999.62
2016-08-29T09:14:28.231Z,999.59
2016-08-29T09:15:39.795Z,999.63
2016-08-29T09:16:50.660Z,999.57
2016-08-29T09:18:02.213Z,999.54
2016-08-29T09:19:14.487Z,999.59
2016-08-29T09:20:24.850Z,999.56
2016-08-29T09:21:36.416Z,999.63
2016-08-29T09:22:48.685Z,999.59
2016-08-29T09:24:00.435Z,999.57
2016-08-29T09:25:12.012Z,999.61
2016-08-29T09:26:24.271Z,999.58
2016-08-29T09:27:35.825Z,999.7
2016-08-29T09:28:47.395Z,999.68
2016-08-29T09:29:59.657Z,999.66
2016-08-29T09:31:11.986Z,999.7
2016-08-29T09:32:24.251Z,999.73
2016-08-29T09:33:36.523Z,999.8
2016-08-29T09:34:48.089Z,999.91
2016-08-29T09:35:59.670Z,999.84
2016-08-29T09:37:11.238Z,999.79
2016-08-29T09:38:21.413Z,999.91
2016-08-29T09:39:31.815Z,999.95
2016-08-29T09:40:43.369Z,999.87
2016-08-29T09:41:54.941Z,999.89
2016-08-29T09:43:06.521Z,999.84
2016-08-29T09:44:18.799Z,999.83
2016-08-29T09:45:31.067Z,999.84
2016-08-29T09:46:42.632Z,999.85
2016-08-29T09:47:52.784Z,999.81
2016-08-29T09:49:05.062Z,999.78
2016-08-29T09:50:16.623Z,999.76
2016-08-29T09:51:28.934Z,999.86
2016-08-29T09:52:40.515Z,999.88
2016-08-29T09:53:52.074Z,999.92
2016-08-29T09:55:03.640Z,999.98
2016-08-29T09:56:16.032Z,999.91
2016-08-29T09:57:26.892Z,999.92
2016-08-29T09:58:38.455Z,999.97
2016-08-29T09:59:50.022Z,999.95
2016-08-29T10:01:01.592Z,999.99
2016-08-29T10:02:11.755Z,999.95
2016-08-29T10:03:23.327Z,999.96
2016-08-29T10:04:34.893Z,999.96
2016-08-29T10:05:46.491Z,999.91
2016-08-29T10:06:58.048Z,999.96
2016-08-29T10:08:09.615Z,999.92
2016-08-29T10:09:21.180Z,999.95
2016-08-29T10:10:32.041Z,999.96
2016-08-29T10:11:43.614Z,999.92
2016-08-29T10:12:55.174Z,999.88
2016-08-29T10:14:07.447Z,999.96
2016-08-29T10:15:19.019Z,1000.05
2016-08-29T10:16:31.321Z,999.94
2016-08-29T10:17:42.884Z,999.97
2016-08-29T10:18:54.460Z,999.92
2016-08-29T10:20:06.026Z,999.92
2016-08-29T10:21:18.431Z,999.94
2016-08-29T10:22:29.998Z,999.95
2016-08-29T10:23:41.598Z,999.9
2016-08-29T10:24:51.758Z,999.94
2016-08-29T10:26:04.029Z,999.97
2016-08-29T10:27:15.616Z,999.94
2016-08-29T10:28:27.173Z,999.88
2016-08-29T10:29:38.724Z,999.86
2016-08-29T10:30:49.589Z,999.83
2016-08-29T10:32:01.866Z,999.83
2016-08-29T10:33:13.428Z,999.88
2016-08-29T10:34:25.701Z,999.83
2016-08-29T10:35:36.570Z,999.89
2016-08-29T10:36:47.483Z,999.97
2016-08-29T10:37:59.075Z,1000.01
2016-08-29T10:39:10.659Z,1000.08
2016-08-29T10:40:22.932Z,1000.09
2016-08-29T10:41:34.533Z,1000.05
2016-08-29T10:42:46.091Z,1000.03
2016-08-29T10:43:58.342Z,1000.02
2016-08-29T10:45:10.620Z,1000.02
2016-08-29T10:46:22.292Z,1000.02
2016-08-29T10:47:34.583Z,1000.03
2016-08-29T10:48:44.740Z,1000.02
2016-08-29T10:49:55.637Z,1000.01
2016-08-29T10:51:07.354Z,1000.02
2016-08-29T10:52:17.501Z,1000.01
2016-08-29T10:53:27.669Z,1000.02
2016-08-29T10:54:39.230Z,1000.03
2016-08-29T10:55:50.105Z,1000.03
2016-08-29T10:57:00.990Z,1000.05
2016-08-29T10:58:13.250Z,1000.09
2016-08-29T10:59:23.420Z,1000.05
2016-08-29T11:00:34.979Z,1000.06
2016-08-29T11:01:46.808Z,1000.06
2016-08-29T11:02:59.081Z,1000.02
2016-08-29T11:04:10.645Z,999.97
2016-08-29T11:05:22.926Z,999.9
2016-08-29T11:06:33.092Z,999.89
2016-08-29T11:07:45.357Z,999.82
2016-08-29T11:08:56.229Z,999.8
2016-08-29T11:10:07.973Z,999.75
2016-08-29T11:11:20.266Z,999.76
2016-08-29T11:12:31.164Z,999.75
2016-08-29T11:13:43.442Z,999.69
2016-08-29T11:14:55.711Z,999.63
2016-08-29T11:16:06.578Z,999.61
2016-08-29T11:17:18.142Z,999.6
2016-08-29T11:18:29.705Z,999.57
2016-08-29T11:19:41.984Z,999.53
2016-08-29T11:20:52.837Z,999.53
2016-08-29T11:22:05.130Z,999.49
2016-08-29T11:23:16.011Z,999.47
2016-08-29T11:24:27.599Z,999.47
2016-08-29T11:25:38.473Z,999.49
2016-08-29T11:26:50.045Z,999.56
2016-08-29T11:28:01.614Z,999.5
2016-08-29T11:29:13.932Z,999.48
2016-08-29T11:30:25.517Z,999.48
2016-08-29T11:31:35.689Z,999.47
2016-08-29T11:32:47.249Z,999.47
2016-08-29T11:33:59.566Z,999.47
2016-08-29T11:35:11.835Z,999.49
2016-08-29T11:36:24.156Z,999.45
2016-08-29T11:37:36.679Z,999.4
2016-08-29T11:38:47.552Z,999.37
2016-08-29T11:39:58.413Z,999.4
2016-08-29T11:41:09.294Z,999.43
2016-08-29T11:42:21.575Z,999.39
2016-08-29T11:43:33.145Z,999.37
2016-08-29T11:44:45.425Z,999.35
2016-08-29T11:45:56.989Z,999.32
2016-08-29T11:47:09.258Z,999.37
2016-08-29T11:48:20.837Z,999.34
2016-08-29T11:49:33.105Z,999.4
2016-08-29T11:50:45.391Z,999.4
2016-08-29T11:51:56.954Z,999.39
2016-08-29T11:53:07.828Z,999.39
2016-08-29T11:54:20.113Z,999.4
2016-08-29T11:55:32.398Z,999.35
2016-08-29T11:56:44.655Z,999.39
2016-08-29T11:57:57.157Z,999.34
2016-08-29T11:59:08.722Z,999.34
2016-08-29T12:00:20.296Z,999.33
2016-08-29T12:01:32.567Z,999.35
2016-08-29T12:02:43.445Z,999.36
2016-08-29T12:03:55.025Z,999.41
2016-08-29T12:05:07.315Z,999.44
2016-08-29T12:06:18.194Z,999.52
2016-08-29T12:07:30.471Z,999.41
2016-08-29T12:08:41.338Z,999.39
2016-08-29T12:09:52.899Z,999.36
2016-08-29T12:11:05.062Z,999.39
2016-08-29T12:12:17.346Z,999.35
2016-08-29T12:13:28.916Z,999.36
2016-08-29T12:14:40.498Z,999.33
2016-08-29T12:15:52.053Z,999.34
2016-08-29T12:17:02.925Z,999.39
2016-08-29T12:18:15.201Z,999.27
2016-08-29T12:19:26.775Z,999.29
2016-08-29T12:20:39.046Z,999.3
2016-08-29T12:21:50.622Z,999.28
2016-08-29T12:23:02.178Z,999.28
2016-08-29T12:24:13.052Z,999.31
2016-08-29T12:25:24.635Z,999.27
2016-08-29T12:26:36.207Z,999.26
2016-08-29T12:27:47.083Z,999.29
2016-08-29T12:28:57.977Z,999.19
2016-08-29T12:30:09.557Z,999.25
2016-08-29T12:31:22.287Z,999.29
2016-08-29T12:32:33.879Z,999.26
2016-08-29T12:33:44.751Z,999.23
2016-08-29T12:34:54.900Z,999.24
2016-08-29T12:36:06.449Z,999.19
2016-08-29T12:37:18.019Z,999.2
2016-08-29T12:38:30.297Z,999.17
2016-08-29T12:39:40.459Z,999.16
2016-08-29T12:40:52.731Z,999.17
2016-08-29T12:42:03.593Z,999.19
2016-08-29T12:43:15.162Z,999.14
2016-08-29T12:44:27.481Z,999.13
2016-08-29T12:45:38.354Z,999.12
2016-08-29T12:46:50.645Z,999.13
2016-08-29T12:48:02.922Z,999.09
2016-08-29T12:49:14.494Z,999.06
2016-08-29T12:50:25.360Z,999.02
2016-08-29T12:51:37.656Z,999.04
2016-08-29T12:52:49.226Z,999.02
2016-08-29T12:54:00.786Z,998.96
2016-08-29T12:55:11.647Z,998.9
2016-08-29T12:56:23.929Z,998.92
2016-08-29T12:57:34.799Z,998.91
2016-08-29T12:58:46.364Z,998.84
2016-08-29T12:59:58.630Z,998.85
2016-08-29T13:01:10.922Z,998.82
2016-08-29T13:02:22.502Z,998.88
2016-08-29T13:03:34.791Z,998.86
2016-08-29T13:04:45.678Z,998.84
2016-08-29T13:05:57.265Z,998.84
2016-08-29T13:07:08.837Z,998.86
2016-08-29T13:08:19.706Z,998.86
2016-08-29T13:09:31.983Z,998.87
2016-08-29T13:10:43.541Z,998.87
2016-08-29T13:11:55.141Z,998.84
2016-08-29T13:13:07.439Z,998.85
2016-08-29T13:14:19.721Z,998.84
2016-08-29T13:15:31.302Z,998.76
2016-08-29T13:16:42.878Z,998.84
2016-08-29T13:17:55.138Z,998.84
2016-08-29T13:19:06.009Z,998.81
2016-08-29T13:20:17.600Z,998.84
2016-08-29T13:21:29.782Z,998.93
2016-08-29T13:22:41.353Z,998.84
2016-08-29T13:23:51.537Z,998.92
2016-08-29T13:25:03.291Z,998.87
2016-08-29T13:26:16.188Z,998.9
2016-08-29T13:27:28.466Z,998.89
2016-08-29T13:28:40.742Z,998.89
2016-08-29T13:29:53.037Z,998.95
2016-08-29T13:31:05.311Z,998.93
2016-08-29T13:32:17.588Z,998.89
2016-08-29T13:33:29.902Z,998.91
2016-08-29T13:34:42.175Z,998.9
2016-08-29T13:35:53.028Z,998.89
2016-08-29T13:37:04.601Z,998.97
2016-08-29T13:38:16.876Z,998.93
2016-08-29T13:39:28.488Z,998.99
2016-08-29T13:40:40.066Z,998.93
2016-08-29T13:41:51.652Z,998.99
2016-08-29T13:43:02.526Z,998.99
2016-08-29T13:44:14.815Z,999.03
2016-08-29T13:45:25.691Z,998.98
2016-08-29T13:46:37.439Z,999.03
2016-08-29T13:47:49.753Z,998.96
2016-08-29T13:49:02.033Z,998.99
2016-08-29T13:50:14.317Z,999.01
2016-08-29T13:51:25.910Z,998.94
2016-08-29T13:52:37.523Z,998.87
2016-08-29T13:53:49.795Z,998.86
2016-08-29T13:55:01.429Z,998.84
2016-08-29T13:56:13.110Z,998.87
2016-08-29T13:57:24.001Z,998.82
2016-08-29T13:58:36.268Z,998.88
2016-08-29T13:59:48.672Z,998.8
2016-08-29T14:00:59.552Z,998.8
2016-08-29T14:02:10.432Z,998.82
2016-08-29T14:03:22.699Z,998.81
2016-08-29T14:04:34.964Z,998.74
2016-08-29T14:05:46.556Z,998.81
2016-08-29T14:06:58.830Z,998.75
2016-08-29T14:08:09.701Z,998.74
2016-08-29T14:09:21.282Z,998.72
2016-08-29T14:10:32.881Z,998.7
2016-08-29T14:11:45.151Z,998.67
2016-08-29T14:12:57.447Z,998.74
2016-08-29T14:14:09.043Z,998.79
2016-08-29T14:15:19.912Z,998.73
2016-08-29T14:16:31.477Z,998.73
2016-08-29T14:17:43.059Z,998.66
2016-08-29T14:18:53.942Z,998.67
2016-08-29T14:20:05.540Z,998.66
2016-08-29T14:21:18.344Z,998.65
2016-08-29T14:22:29.218Z,998.64
2016-08-29T14:23:41.493Z,998.61
2016-08-29T14:24:53.770Z,998.63
2016-08-29T14:26:05.349Z,998.59
2016-08-29T14:27:16.928Z,998.56
2016-08-29T14:28:29.225Z,998.59
2016-08-29T14:29:41.516Z,998.59
2016-08-29T14:30:53.803Z,998.63
2016-08-29T14:32:06.069Z,998.57
2016-08-29T14:33:16.948Z,998.58
2016-08-29T14:34:29.259Z,998.59
2016-08-29T14:35:41.637Z,998.63
2016-08-29T14:36:53.758Z,998.56
2016-08-29T14:38:04.644Z,998.62
2016-08-29T14:39:16.915Z,998.61
2016-08-29T14:40:28.484Z,998.63
2016-08-29T14:41:40.756Z,998.59
2016-08-29T14:42:53.031Z,998.67
2016-08-29T14:44:04.599Z,998.64
2016-08-29T14:45:16.195Z,998.62
2016-08-29T14:46:27.870Z,998.66
2016-08-29T14:47:38.755Z,998.63
2016-08-29T14:48:51.056Z,998.62
2016-08-29T14:50:02.652Z,998.61
2016-08-29T14:51:14.230Z,998.6
2016-08-29T14:52:25.797Z,998.61
2016-08-29T14:53:35.284Z,998.61
2016-08-29T14:54:47.552Z,998.64
2016-08-29T14:55:59.122Z,998.66
2016-08-29T14:57:09.992Z,998.71
2016-08-29T14:58:20.845Z,998.72
2016-08-29T14:59:32.435Z,998.72
2016-08-29T15:00:43.998Z,998.79
2016-08-29T15:01:55.584Z,998.77
2016-08-29T15:03:07.879Z,998.79
2016-08-29T15:04:19.478Z,998.78
2016-08-29T15:05:31.059Z,998.77
2016-08-29T15:06:43.345Z,998.83
2016-08-29T15:07:54.212Z,998.8
2016-08-29T15:09:05.776Z,998.81
2016-08-29T15:10:17.352Z,998.89
2016-08-29T15:11:28.224Z,998.86
2016-08-29T15:12:39.814Z,998.91
2016-08-29T15:13:52.132Z,998.91
2016-08-29T15:15:04.698Z,998.96
2016-08-29T15:16:16.330Z,999
2016-08-29T15:17:27.897Z,999.03
2016-08-29T15:18:38.755Z,999.05
2016-08-29T15:19:51.036Z,999.09
2016-08-29T15:21:03.312Z,999.06
2016-08-29T15:22:14.875Z,999.1
2016-08-29T15:23:26.458Z,999.12
2016-08-29T15:24:38.034Z,999.14
2016-08-29T15:25:49.612Z,999.14
2016-08-29T15:27:00.502Z,999.16
2016-08-29T15:28:12.769Z,999.17