createdAt,value
2023-08-29T00:02:58.583Z,12.06
2023-08-29T00:07:11.109Z,12.11
2023-08-29T00:11:23.547Z,12.01
2023-08-29T00:15:36.046Z,12.02
2023-08-29T00:19:48.598Z,12.15
2023-08-29T00:24:01.089Z,12.22
2023-08-29T00:28:13.824Z,12.20
2023-08-29T00:32:26.345Z,12.07
2023-08-29T00:36:38.845Z,11.85
2023-08-29T00:40:51.296Z,11.83
2023-08-29T00:45:04.395Z,11.68
2023-08-29T00:49:21.208Z,11.66
2023-08-29T00:53:34.804Z,11.67
2023-08-29T00:57:47.329Z,11.29
2023-08-29T01:01:59.810Z,11.29
2023-08-29T01:06:13.237Z,11.21
2023-08-29T01:10:38.596Z,11.21
2023-08-29T01:15:07.237Z,11.11
2023-08-29T01:19:25.297Z,11.12
2023-08-29T01:23:45.355Z,11.09
2023-08-29T01:27:58.696Z,11.09
2023-08-29T01:32:14.724Z,11.09
2023-08-29T01:36:43.779Z,11.06
2023-08-29T01:40:56.149Z,11.24
2023-08-29T01:45:09.353Z,11.18
2023-08-29T01:49:21.930Z,11.15
2023-08-29T01:53:34.438Z,11.11
2023-08-29T01:57:48.206Z,11.12
2023-08-29T02:02:03.016Z,11.17
2023-08-29T02:06:16.582Z,11.22
2023-08-29T02:10:29.079Z,11.19
2023-08-29T02:14:41.578Z,11.12
2023-08-29T02:18:54.893Z,11.10
2023-08-29T02:23:07.474Z,10.97
2023-08-29T02:27:19.988Z,11.04
2023-08-29T02:31:32.524Z,11.08
2023-08-29T02:35:45.015Z,10.97
2023-08-29T02:39:57.514Z,10.93
2023-08-29T02:44:10.091Z,11.07
2023-08-29T02:48:22.616Z,11.02
2023-08-29T02:52:35.071Z,11.00
2023-08-29T02:56:47.576Z,11.10
2023-08-29T03:01:01.511Z,10.97
2023-08-29T03:05:14.094Z,11.06
2023-08-29T03:09:27.477Z,11.00
2023-08-29T03:13:39.996Z,11.03
2023-08-29T03:17:52.554Z,11.21
2023-08-29T03:22:05.161Z,11.10
2023-08-29T03:26:17.786Z,11.16
2023-08-29T03:30:31.835Z,11.13
2023-08-29T03:34:44.348Z,11.17
2023-08-29T03:38:56.921Z,11.20
2023-08-29T03:43:09.697Z,11.21
2023-08-29T03:47:22.310Z,11.10
2023-08-29T03:51:35.781Z,11.22
2023-08-29T03:55:48.320Z,11.33
2023-08-29T04:00:00.851Z,11.29
2023-08-29T04:04:13.518Z,11.38
2023-08-29T04:08:26.250Z,11.30
2023-08-29T04:12:38.831Z,11.32
2023-08-29T04:16:51.292Z,11.26
2023-08-29T04:21:04.617Z,11.42
2023-08-29T04:25:17.168Z,11.33
2023-08-29T04:29:29.679Z,11.27
2023-08-29T04:33:44.555Z,11.31
2023-08-29T04:37:57.122Z,11.41
2023-08-29T04:42:09.682Z,11.47
2023-08-29T04:46:22.238Z,11.49
2023-08-29T04:50:35.542Z,11.37
2023-08-29T04:54:48.054Z,11.37
2023-08-29T04:59:00.593Z,11.37
2023-08-29T05:03:13.187Z,11.50
2023-08-29T05:07:25.777Z,11.60
2023-08-29T05:11:38.480Z,11.46
2023-08-29T05:15:51.024Z,11.54
2023-08-29T05:20:03.688Z,11.52
2023-08-29T05:24:16.210Z,11.56
2023-08-29T05:28:28.798Z,11.53
2023-08-29T05:32:41.529Z,11.81
2023-08-29T05:36:54.177Z,11.74
2023-08-29T05:41:06.756Z,11.63
2023-08-29T05:45:19.362Z,11.83
2023-08-29T05:49:31.880Z,11.76
2023-08-29T05:53:44.444Z,11.93
2023-08-29T05:57:56.961Z,11.91
2023-08-29T06:02:09.529Z,11.76
2023-08-29T06:06:22.005Z,11.95
2023-08-29T06:10:34.532Z,11.88
2023-08-29T06:14:47.047Z,12.05
2023-08-29T06:19:00.141Z,11.90
2023-08-29T06:23:12.740Z,11.82
2023-08-29T06:27:25.316Z,12.03
2023-08-29T06:31:37.844Z,11.91
2023-08-29T06:35:50.396Z,11.94
2023-08-29T06:40:02.977Z,12.02
2023-08-29T06:44:15.436Z,12.10
2023-08-29T06:48:28.073Z,12.02
2023-08-29T06:52:40.549Z,12.12
2023-08-29T06:56:53.070Z,12.16
2023-08-29T07:01:05.652Z,12.27
2023-08-29T07:05:18.659Z,12.54
2023-08-29T07:09:32.309Z,12.48
2023-08-29T07:13:44.898Z,12.48
2023-08-29T07:17:57.508Z,12.66
2023-08-29T07:22:23.564Z,12.39
2023-08-29T07:26:36.794Z,12.54
2023-08-29T07:30:53.215Z,12.94
2023-08-29T07:35:06.293Z,13.02
2023-08-29T07:39:23.936Z,13.30
2023-08-29T07:43:36.493Z,13.10
2023-08-29T07:47:50.246Z,12.98
2023-08-29T07:52:03.091Z,13.35
2023-08-29T07:56:15.893Z,13.08
2023-08-29T08:00:30.144Z,13.45
2023-08-29T08:04:42.767Z,13.06
2023-08-29T08:08:55.707Z,13.17
2023-08-29T08:13:09.172Z,12.94
2023-08-29T08:17:21.800Z,12.78
2023-08-29T08:21:34.391Z,13.08
2023-08-29T08:25:46.918Z,13.21
2023-08-29T08:29:59.921Z,13.43
2023-08-29T08:34:13.806Z,13.27
2023-08-29T08:38:26.340Z,13.25
2023-08-29T08:42:41.843Z,13.29
2023-08-29T08:46:55.271Z,13.25
2023-08-29T08:51:08.939Z,12.96
2023-08-29T08:55:21.724Z,13.09
2023-08-29T08:59:35.049Z,13.02
2023-08-29T09:03:47.633Z,13.25
2023-08-29T09:08:01.468Z,13.28
2023-08-29T09:12:18.499Z,13.01
2023-08-29T09:16:31.221Z,13.37
2023-08-29T09:20:48.223Z,13.66
2023-08-29T09:25:05.422Z,13.63
2023-08-29T09:29:20.539Z,13.90
2023-08-29T09:33:33.771Z,14.14
2023-08-29T09:37:53.073Z,14.85
2023-08-29T09:42:08.991Z,15.46
2023-08-29T09:46:31.821Z,15.72
2023-08-29T09:50:45.930Z,15.55
2023-08-29T09:54:59.274Z,15.87
2023-08-29T09:59:14.138Z,15.11
2023-08-29T10:03:26.882Z,14.49
2023-08-29T10:07:45.574Z,14.73
2023-08-29T10:11:58.961Z,14.76
2023-08-29T10:16:11.887Z,14.65
2023-08-29T10:20:26.506Z,15.45
2023-08-29T10:24:39.320Z,14.89
2023-08-29T10:28:52.886Z,15.28
2023-08-29T10:33:06.390Z,15.09
2023-08-29T10:37:22.895Z,14.75
2023-08-29T10:41:48.752Z,14.79
2023-08-29T10:46:18.080Z,14.61
2023-08-29T10:50:30.889Z,14.75
2023-08-29T10:54:43.523Z,14.13
2023-08-29T10:58:56.944Z,14.56
2023-08-29T11:03:10.415Z,14.85
2023-08-29T11:07:27.221Z,15.42
2023-08-29T11:11:39.776Z,14.91
2023-08-29T11:15:52.271Z,14.95
2023-08-29T11:20:07.872Z,14.41
2023-08-29T11:24:22.850Z,15.05
2023-08-29T11:28:35.615Z,15.23
2023-08-29T11:32:54.556Z,15.68
2023-08-29T11:37:11.908Z,15.92
2023-08-29T11:41:40.195Z,15.65
2023-08-29T11:46:00.456Z,15.55
2023-08-29T11:50:13.839Z,15.66
2023-08-29T11:54:54.651Z,15.60
2023-08-29T11:59:07.111Z,14.32
2023-08-29T12:03:24.352Z,15.17
2023-08-29T12:07:36.878Z,15.78
2023-08-29T12:11:49.377Z,15.39
2023-08-29T12:16:02.160Z,15.25
2023-08-29T12:20:14.626Z,15.33
2023-08-29T12:24:27.227Z,15.58
2023-08-29T12:28:40.887Z,15.75
2023-08-29T12:32:53.538Z,15.77
2023-08-29T12:37:07.514Z,15.49
2023-08-29T12:41:20.059Z,15.25
2023-08-29T12:45:41.414Z,14.75
2023-08-29T12:50:02.357Z,14.99
2023-08-29T12:54:14.910Z,15.39
2023-08-29T12:58:27.475Z,15.49
2023-08-29T13:02:40.057Z,15.61
2023-08-29T13:06:52.643Z,15.10
2023-08-29T13:11:05.630Z,14.21
2023-08-29T13:15:18.653Z,13.81
2023-08-29T13:19:31.175Z,13.83
2023-08-29T13:23:44.419Z,14.17
2023-08-29T13:27:57.578Z,14.25
2023-08-29T13:32:10.974Z,14.79
2023-08-29T13:36:23.616Z,15.38
2023-08-29T13:40:36.762Z,15.05
2023-08-29T13:44:49.330Z,14.36
2023-08-29T13:49:02.823Z,14.10
2023-08-29T13:53:15.521Z,13.82
2023-08-29T13:57:28.106Z,13.91
2023-08-29T14:01:40.775Z,13.92
2023-08-29T14:05:56.049Z,13.87
2023-08-29T14:10:09.343Z,14.01
2023-08-29T14:14:22.079Z,14.16
2023-08-29T14:18:38.278Z,13.97
2023-08-29T14:22:51.120Z,14.33
2023-08-29T14:27:03.689Z,14.03
2023-08-29T14:31:16.275Z,13.97
2023-08-29T14:35:29.698Z,13.98
2023-08-29T14:39:42.303Z,14.17
2023-08-29T14:43:55.033Z,14.09
2023-08-29T14:48:09.513Z,13.97
2023-08-29T14:52:23.805Z,14.05
2023-08-29T14:56:38.675Z,14.01
2023-08-29T15:00:51.250Z,13.84
2023-08-29T15:05:03.851Z,13.83
2023-08-29T15:09:17.007Z,13.91
2023-08-29T15:13:32.483Z,13.86
2023-08-29T15:17:44.991Z,13.60
2023-08-29T15:21:57.630Z,13.70
2023-08-29T15:26:10.211Z,13.84
2023-08-29T15:30:22.768Z,14.03
2023-08-29T15:34:36.363Z,13.88
2023-08-29T15:38:49.298Z,13.90
2023-08-29T15:43:01.817Z,13.80
2023-08-29T15:47:14.369Z,13.72
2023-08-29T15:51:26.881Z,13.86
2023-08-29T15:55:39.421Z,13.66
2023-08-29T15:59:52.948Z,13.64
2023-08-29T16:04:05.518Z,13.64
2023-08-29T16:08:18.309Z,13.50
2023-08-29T16:12:32.074Z,13.45
2023-08-29T16:16:44.654Z,13.40
2023-08-29T16:20:57.232Z,13.41
2023-08-29T16:25:10.640Z,13.49
2023-08-29T16:29:23.158Z,13.64
2023-08-29T16:33:35.822Z,13.54
2023-08-29T16:37:48.351Z,13.41
2023-08-29T16:42:00.828Z,13.40
2023-08-29T16:46:14.716Z,13.22
2023-08-29T16:50:27.364Z,13.19
2023-08-29T16:54:39.916Z,13.16
2023-08-29T16:58:52.388Z,13.03
2023-08-29T17:03:11.545Z,13.17
2023-08-29T17:07:25.721Z,13.16
2023-08-29T17:11:38.257Z,13.08
2023-08-29T17:15:50.917Z,13.05
2023-08-29T17:20:04.656Z,12.96
2023-08-29T17:24:17.166Z,12.95
2023-08-29T17:28:29.701Z,12.87
2023-08-29T17:32:44.219Z,12.81
2023-08-29T17:36:59.984Z,12.78
2023-08-29T17:41:12.470Z,12.75
2023-08-29T17:45:25.733Z,12.78
2023-08-29T17:49:38.253Z,12.75
2023-08-29T17:53:51.092Z,12.71
2023-08-29T17:58:03.619Z,12.67
2023-08-29T18:02:17.413Z,12.69
2023-08-29T18:06:30.605Z,12.80
2023-08-29T18:10:43.359Z,12.88
2023-08-29T18:14:55.868Z,12.89
2023-08-29T18:19:08.432Z,12.82
2023-08-29T18:23:21.998Z,12.86
2023-08-29T18:27:34.550Z,12.88
2023-08-29T18:31:47.053Z,12.87
2023-08-29T18:35:59.757Z,12.89
2023-08-29T18:40:13.445Z,12.94
2023-08-29T18:44:26.336Z,13.10
2023-08-29T18:48:38.920Z,12.88
2023-08-29T18:52:51.674Z,12.91
2023-08-29T18:57:05.701Z,12.98
2023-08-29T19:01:18.218Z,12.95
2023-08-29T19:05:30.853Z,13.10
2023-08-29T19:09:44.718Z,12.93
2023-08-29T19:13:57.210Z,12.94
2023-08-29T19:18:10.710Z,13.16
2023-08-29T19:22:23.863Z,13.01
2023-08-29T19:26:40.738Z,12.98
2023-08-29T19:30:56.703Z,12.91
2023-08-29T19:35:10.557Z,12.99
2023-08-29T19:39:24.742Z,12.89
2023-08-29T19:43:37.751Z,12.87
2023-08-29T19:47:51.162Z,12.90
2023-08-29T19:52:03.735Z,12.90
2023-08-29T19:56:19.150Z,12.74
2023-08-29T20:00:33.585Z,12.69
2023-08-29T20:04:46.292Z,12.81
2023-08-29T20:08:58.768Z,12.75
2023-08-29T20:13:11.350Z,12.96
2023-08-29T20:17:23.906Z,12.87
2023-08-29T20:21:36.875Z,12.87
2023-08-29T20:25:49.464Z,12.89
2023-08-29T20:30:01.998Z,12.75
2023-08-29T20:34:14.565Z,12.75
2023-08-29T20:38:27.717Z,12.78
2023-08-29T20:42:40.499Z,12.88
2023-08-29T20:46:53.722Z,12.85
2023-08-29T20:51:06.207Z,12.97
2023-08-29T20:55:19.064Z,12.96
2023-08-29T20:59:31.519Z,12.76
2023-08-29T21:03:44.693Z,12.82
2023-08-29T21:07:57.685Z,12.78
2023-08-29T21:12:10.973Z,12.95
2023-08-29T21:16:24.177Z,12.92
2023-08-29T21:20:39.369Z,12.85
2023-08-29T21:24:51.902Z,12.78
2023-08-29T21:29:04.410Z,13.04
2023-08-29T21:33:17.137Z,13.08
2023-08-29T21:37:29.602Z,13.01
2023-08-29T21:41:42.465Z,12.95
2023-08-29T21:45:58.046Z,12.91
2023-08-29T21:50:11.081Z,13.00
2023-08-29T21:54:24.389Z,12.96
2023-08-29T21:58:37.365Z,12.96
2023-08-29T22:02:49.907Z,13.11
2023-08-29T22:07:02.440Z,13.04
2023-08-29T22:11:15.212Z,12.98
2023-08-29T22:15:27.695Z,13.04
2023-08-29T22:19:40.168Z,13.09
2023-08-29T22:23:52.678Z,13.14
2023-08-29T22:28:06.138Z,13.02
2023-08-29T22:32:19.433Z,13.05
2023-08-29T22:36:31.964Z,13.09
2023-08-29T22:40:44.435Z,12.83
2023-08-29T22:44:56.905Z,13.00
2023-08-29T22:49:09.402Z,12.93
2023-08-29T22:53:21.995Z,13.06
2023-08-29T22:57:34.465Z,13.05
2023-08-29T23:01:49.496Z,12.99
2023-08-29T23:06:02.534Z,12.95
2023-08-29T23:10:15.250Z,13.03
2023-08-29T23:14:29.957Z,13.02
2023-08-29T23:18:44.021Z,12.99
2023-08-29T23:22:56.485Z,12.96
2023-08-29T23:27:08.921Z,12.95
2023-08-29T23:31:21.497Z,12.92
2023-08-29T23:35:34.057Z,12.93
2023-08-29T23:39:46.633Z,12.93
2023-08-29T23:43:59.138Z,12.93
2023-08-29T23:48:12.227Z,12.92
2023-08-29T23:52:25.148Z,12.93
2023-08-29T23:56:37.646Z,12.96
