createdAt,value
2022-08-21T00:01:33.191Z,1.55
2022-08-21T00:03:59.594Z,1.46
2022-08-21T00:06:25.980Z,1.48
2022-08-21T00:08:52.377Z,1.64
2022-08-21T00:11:18.768Z,1.48
2022-08-21T00:13:45.168Z,1.56
2022-08-21T00:16:11.575Z,1.75
2022-08-21T00:18:37.983Z,1.75
2022-08-21T00:21:04.368Z,1.67
2022-08-21T00:23:30.760Z,1.66
2022-08-21T00:25:57.174Z,1.57
2022-08-21T00:28:23.579Z,1.55
2022-08-21T00:30:49.978Z,1.64
2022-08-21T00:33:16.392Z,1.53
2022-08-21T00:35:42.810Z,1.71
2022-08-21T00:38:09.218Z,1.63
2022-08-21T00:40:37.477Z,1.55
2022-08-21T00:43:03.902Z,1.64
2022-08-21T00:45:30.290Z,1.49
2022-08-21T00:47:56.686Z,1.70
2022-08-21T00:50:23.072Z,1.91
2022-08-21T00:52:49.482Z,1.70
2022-08-21T00:55:16.542Z,1.77
2022-08-21T00:57:42.935Z,2.08
2022-08-21T01:00:09.350Z,2.11
2022-08-21T01:02:35.741Z,2.09
2022-08-21T01:05:02.122Z,1.89
2022-08-21T01:07:28.541Z,2.01
2022-08-21T01:09:54.940Z,2.05
2022-08-21T01:12:21.327Z,2.12
2022-08-21T01:14:47.716Z,2.09
2022-08-21T01:17:14.112Z,2.09
2022-08-21T01:19:40.535Z,2.11
2022-08-21T01:22:07.021Z,2.18
2022-08-21T01:24:33.426Z,2.09
2022-08-21T01:26:59.835Z,2.08
2022-08-21T01:29:26.245Z,1.95
2022-08-21T01:31:52.677Z,2.27
2022-08-21T01:34:19.259Z,2.01
2022-08-21T01:36:45.697Z,2.17
2022-08-21T01:39:12.103Z,1.88
2022-08-21T01:41:38.522Z,2.04
2022-08-21T01:44:04.929Z,1.93
2022-08-21T01:46:31.321Z,2.17
2022-08-21T01:48:57.752Z,2.11
2022-08-21T01:51:24.175Z,2.10
2022-08-21T01:53:50.585Z,1.82
2022-08-21T01:56:16.980Z,1.80
2022-08-21T01:58:43.376Z,2.00
2022-08-21T02:01:09.834Z,2.13
2022-08-21T02:03:36.485Z,1.90
2022-08-21T02:06:02.923Z,1.87
2022-08-21T02:08:29.313Z,1.85
2022-08-21T02:10:55.703Z,2.00
2022-08-21T02:13:22.141Z,1.96
2022-08-21T02:15:48.561Z,1.96
2022-08-21T02:18:14.967Z,1.87
2022-08-21T02:20:41.343Z,1.89
2022-08-21T02:23:07.749Z,2.07
2022-08-21T02:25:34.162Z,1.96
2022-08-21T02:28:00.561Z,1.90
2022-08-21T02:30:26.964Z,1.98
2022-08-21T02:32:53.337Z,1.87
2022-08-21T02:35:19.733Z,1.77
2022-08-21T02:37:46.173Z,2.01
2022-08-21T02:40:12.643Z,2.23
2022-08-21T02:42:39.136Z,1.81
2022-08-21T02:45:05.513Z,1.70
2022-08-21T02:47:31.916Z,1.87
2022-08-21T02:49:58.302Z,1.91
2022-08-21T02:52:24.725Z,2.12
2022-08-21T02:54:51.105Z,2.17
2022-08-21T02:57:17.523Z,2.31
2022-08-21T02:59:43.907Z,2.17
2022-08-21T03:02:10.291Z,2.28
2022-08-21T03:04:36.689Z,1.93
2022-08-21T03:07:03.083Z,2.12
2022-08-21T03:09:31.601Z,2.10
2022-08-21T03:11:58.386Z,1.96
2022-08-21T03:14:24.779Z,1.89
2022-08-21T03:16:51.190Z,2.05
2022-08-21T03:19:17.591Z,2.15
2022-08-21T03:21:44.006Z,2.03
2022-08-21T03:24:10.414Z,2.14
2022-08-21T03:26:36.800Z,2.09
2022-08-21T03:29:06.503Z,1.96
2022-08-21T03:31:32.917Z,2.12
2022-08-21T03:33:59.300Z,2.14
2022-08-21T03:36:25.680Z,2.06
2022-08-21T03:38:52.070Z,2.07
2022-08-21T03:41:18.488Z,2.12
2022-08-21T03:43:44.877Z,2.24
2022-08-21T03:46:11.314Z,2.22
2022-08-21T03:48:37.731Z,2.30
2022-08-21T03:51:04.106Z,2.34
2022-08-21T03:53:30.537Z,2.06
2022-08-21T03:55:56.928Z,2.25
2022-08-21T03:58:23.326Z,2.15
2022-08-21T04:00:50.896Z,2.18
2022-08-21T04:03:17.325Z,2.24
2022-08-21T04:05:43.726Z,2.39
2022-08-21T04:08:10.125Z,2.46
2022-08-21T04:10:36.536Z,2.47
2022-08-21T04:13:02.940Z,2.34
2022-08-21T04:15:29.354Z,2.24
2022-08-21T04:17:55.849Z,2.24
2022-08-21T04:20:22.327Z,2.28
2022-08-21T04:22:48.726Z,2.27
2022-08-21T04:25:15.109Z,2.30
2022-08-21T04:27:41.509Z,2.59
2022-08-21T04:30:07.942Z,2.33
2022-08-21T04:32:34.333Z,2.08
2022-08-21T04:35:00.788Z,2.30
2022-08-21T04:37:27.181Z,2.41
2022-08-21T04:39:53.738Z,2.45
2022-08-21T04:42:20.195Z,2.46
2022-08-21T04:44:46.589Z,2.64
2022-08-21T04:47:12.990Z,2.53
2022-08-21T04:49:39.407Z,2.22
2022-08-21T04:52:05.782Z,2.43
2022-08-21T04:54:32.180Z,2.23
2022-08-21T04:56:58.668Z,2.31
2022-08-21T04:59:25.061Z,2.48
2022-08-21T05:01:51.527Z,2.31
2022-08-21T05:04:18.001Z,2.37
2022-08-21T05:06:44.457Z,2.43
2022-08-21T05:09:10.853Z,2.50
2022-08-21T05:11:37.255Z,2.55
2022-08-21T05:14:03.646Z,2.38
2022-08-21T05:16:36.879Z,2.12
2022-08-21T05:19:04.257Z,2.31
2022-08-21T05:21:30.633Z,2.43
2022-08-21T05:23:57.059Z,2.24
2022-08-21T05:26:23.440Z,2.15
2022-08-21T05:28:49.837Z,2.15
2022-08-21T05:31:16.228Z,2.18
2022-08-21T05:33:44.005Z,2.13
2022-08-21T05:36:13.881Z,1.99
2022-08-21T05:38:40.294Z,2.08
2022-08-21T05:41:06.714Z,2.17
2022-08-21T05:43:33.151Z,2.03
2022-08-21T05:45:59.544Z,1.96
2022-08-21T05:48:25.943Z,1.92
2022-08-21T05:50:52.326Z,2.08
2022-08-21T05:53:18.711Z,1.94
2022-08-21T05:55:46.572Z,1.97
2022-08-21T05:58:13.305Z,2.11
2022-08-21T06:00:39.727Z,2.03
2022-08-21T06:03:06.137Z,1.85
2022-08-21T06:05:36.802Z,1.96
2022-08-21T06:08:04.047Z,2.05
2022-08-21T06:10:30.425Z,1.84
2022-08-21T06:12:56.878Z,2.01
2022-08-21T06:15:23.306Z,1.95
2022-08-21T06:17:49.723Z,2.15
2022-08-21T06:20:16.130Z,2.23
2022-08-21T06:22:42.546Z,2.20
2022-08-21T06:25:08.926Z,2.18
2022-08-21T06:27:35.316Z,2.10
2022-08-21T06:30:01.712Z,2.19
2022-08-21T06:32:28.084Z,1.90
2022-08-21T06:34:54.503Z,2.08
2022-08-21T06:37:20.883Z,2.30
2022-08-21T06:39:47.306Z,2.28
2022-08-21T06:42:15.964Z,2.22
2022-08-21T06:44:42.385Z,2.11
2022-08-21T06:47:08.786Z,1.88
2022-08-21T06:49:35.188Z,2.06
2022-08-21T06:52:01.637Z,1.97
2022-08-21T06:54:28.037Z,2.10
2022-08-21T06:56:54.441Z,2.09
2022-08-21T06:59:20.835Z,2.17
2022-08-21T07:01:47.302Z,2.39
2022-08-21T07:04:13.803Z,2.21
2022-08-21T07:06:40.209Z,2.15
2022-08-21T07:09:06.622Z,2.16
2022-08-21T07:11:33.047Z,2.42
2022-08-21T07:14:10.215Z,2.35
2022-08-21T07:16:46.874Z,2.42
2022-08-21T07:19:13.268Z,2.33
2022-08-21T07:21:39.667Z,2.47
2022-08-21T07:24:06.051Z,2.37
2022-08-21T07:26:32.451Z,2.38
2022-08-21T07:28:58.870Z,2.37
2022-08-21T07:31:25.270Z,2.49
2022-08-21T07:33:51.648Z,2.53
2022-08-21T07:36:18.051Z,2.58
2022-08-21T07:38:44.425Z,2.41
2022-08-21T07:41:10.827Z,2.73
2022-08-21T07:43:45.958Z,2.72
2022-08-21T07:46:12.718Z,2.75
2022-08-21T07:48:39.133Z,2.47
2022-08-21T07:51:05.531Z,2.32
2022-08-21T07:53:31.999Z,2.39
2022-08-21T07:55:58.430Z,2.24
2022-08-21T07:58:24.814Z,2.35
2022-08-21T08:00:51.285Z,2.51
2022-08-21T08:03:20.591Z,2.46
2022-08-21T08:05:55.520Z,2.38
2022-08-21T08:08:22.003Z,2.39
2022-08-21T08:10:48.424Z,2.46
2022-08-21T08:13:14.844Z,2.47
2022-08-21T08:15:41.253Z,2.42
2022-08-21T08:18:09.277Z,2.50
2022-08-21T08:20:35.675Z,2.24
2022-08-21T08:23:02.269Z,2.22
2022-08-21T08:25:32.842Z,2.45
2022-08-21T08:28:03.144Z,2.32
2022-08-21T08:30:33.761Z,2.45
2022-08-21T08:33:00.458Z,2.80
2022-08-21T08:35:27.650Z,3.09
2022-08-21T08:37:54.055Z,3.11
2022-08-21T08:40:20.552Z,2.86
2022-08-21T08:42:47.036Z,3.09
2022-08-21T08:45:13.454Z,2.94
2022-08-21T08:47:39.859Z,3.22
2022-08-21T08:50:06.258Z,3.17
2022-08-21T08:52:32.687Z,3.29
2022-08-21T08:54:59.089Z,3.20
2022-08-21T08:57:25.492Z,3.78
2022-08-21T08:59:51.885Z,3.67
2022-08-21T09:02:20.679Z,3.44
2022-08-21T09:04:47.613Z,3.33
2022-08-21T09:07:14.006Z,3.49
2022-08-21T09:09:40.405Z,3.50
2022-08-21T09:12:06.820Z,3.53
2022-08-21T09:14:33.243Z,3.31
2022-08-21T09:16:59.650Z,3.66
2022-08-21T09:19:26.062Z,3.38
2022-08-21T09:21:52.465Z,3.36
2022-08-21T09:24:18.861Z,3.65
2022-08-21T09:26:45.257Z,3.43
2022-08-21T09:29:11.650Z,3.34
2022-08-21T09:31:38.054Z,3.19
2022-08-21T09:34:04.433Z,2.93
2022-08-21T09:36:30.826Z,3.30
2022-08-21T09:38:57.212Z,3.49
2022-08-21T09:41:23.595Z,3.63
2022-08-21T09:43:50.006Z,3.52
2022-08-21T09:46:16.401Z,3.61
2022-08-21T09:48:42.788Z,3.68
2022-08-21T09:51:10.086Z,3.73
2022-08-21T09:53:36.472Z,3.60
2022-08-21T09:56:02.874Z,3.55
2022-08-21T09:58:29.279Z,3.69
2022-08-21T10:00:55.697Z,3.82
2022-08-21T10:03:22.118Z,3.93
2022-08-21T10:05:48.519Z,3.59
2022-08-21T10:08:14.924Z,3.86
2022-08-21T10:10:41.330Z,3.95
2022-08-21T10:13:07.724Z,3.91
2022-08-21T10:15:34.121Z,4.11
2022-08-21T10:18:00.527Z,4.38
2022-08-21T10:20:28.771Z,4.17
2022-08-21T10:22:55.173Z,4.22
2022-08-21T10:25:21.615Z,3.82
2022-08-21T10:27:48.012Z,3.93
2022-08-21T10:30:14.395Z,3.99
2022-08-21T10:32:40.767Z,3.74
2022-08-21T10:35:09.685Z,3.71
2022-08-21T10:37:36.052Z,3.70
2022-08-21T10:40:02.515Z,3.31
2022-08-21T10:42:28.947Z,3.40
2022-08-21T10:44:55.341Z,3.73
2022-08-21T10:47:21.725Z,3.45
2022-08-21T10:49:48.108Z,3.62
2022-08-21T10:52:14.521Z,3.43
2022-08-21T10:54:40.953Z,3.61
2022-08-21T10:57:07.392Z,3.59
2022-08-21T10:59:38.469Z,3.26
2022-08-21T11:02:05.255Z,3.02
2022-08-21T11:04:34.126Z,2.89
2022-08-21T11:07:17.280Z,3.01
2022-08-21T11:09:44.180Z,2.92
2022-08-21T11:12:11.473Z,2.84
2022-08-21T11:14:38.831Z,2.79
2022-08-21T11:17:05.556Z,2.88
2022-08-21T11:19:32.004Z,3.00
2022-08-21T11:21:59.754Z,2.71
2022-08-21T11:24:26.151Z,2.53
2022-08-21T11:26:52.556Z,2.91
2022-08-21T11:29:18.955Z,2.82
2022-08-21T11:31:45.339Z,2.82
2022-08-21T11:34:11.718Z,2.81
2022-08-21T11:36:38.172Z,2.50
2022-08-21T11:39:04.571Z,2.48
2022-08-21T11:41:30.963Z,2.24
2022-08-21T11:43:57.365Z,2.23
2022-08-21T11:46:23.753Z,2.16
2022-08-21T11:48:50.187Z,2.58
2022-08-21T11:51:16.597Z,2.53
2022-08-21T11:53:43.017Z,1.76
2022-08-21T11:56:09.431Z,1.85
2022-08-21T11:58:35.842Z,1.89
2022-08-21T12:01:02.258Z,1.96
2022-08-21T12:03:28.655Z,1.42
2022-08-21T12:05:55.047Z,1.31
2022-08-21T12:08:21.429Z,1.20
2022-08-21T12:10:47.855Z,1.30
2022-08-21T12:13:14.237Z,1.22
2022-08-21T12:15:40.671Z,1.12
2022-08-21T12:18:08.408Z,1.28
2022-08-21T12:20:34.812Z,1.35
2022-08-21T12:23:01.201Z,1.20
2022-08-21T12:25:28.897Z,1.15
2022-08-21T12:27:55.300Z,1.27
2022-08-21T12:30:21.685Z,1.02
2022-08-21T12:32:53.688Z,1.14
2022-08-21T12:35:24.984Z,1.06
2022-08-21T12:37:51.879Z,1.33
2022-08-21T12:40:18.341Z,1.27
2022-08-21T12:42:44.765Z,1.33
2022-08-21T12:45:11.140Z,1.10
2022-08-21T12:47:37.558Z,1.28
2022-08-21T12:50:04.017Z,1.42
2022-08-21T12:52:30.473Z,1.13
2022-08-21T12:54:56.902Z,1.32
2022-08-21T12:57:23.293Z,1.24
2022-08-21T12:59:49.675Z,1.27
2022-08-21T13:02:16.152Z,1.16
2022-08-21T13:04:42.601Z,1.16
2022-08-21T13:07:08.990Z,1.59
2022-08-21T13:09:35.428Z,1.26
2022-08-21T13:12:01.837Z,1.25
2022-08-21T13:14:28.275Z,1.47
2022-08-21T13:16:54.683Z,1.34
2022-08-21T13:19:24.015Z,1.22
2022-08-21T13:21:50.635Z,1.15
2022-08-21T13:24:40.697Z,1.21
2022-08-21T13:27:03.456Z,2.20
2022-08-21T13:29:29.846Z,1.26
2022-08-21T13:31:56.285Z,1.28
2022-08-21T13:34:22.678Z,1.27
2022-08-21T13:36:49.071Z,1.29
2022-08-21T13:39:15.470Z,1.24
2022-08-21T13:41:41.857Z,1.38
2022-08-21T13:44:08.244Z,1.10
2022-08-21T13:46:34.660Z,1.17
2022-08-21T13:49:01.099Z,1.34
2022-08-21T13:51:27.489Z,1.23
2022-08-21T13:53:53.878Z,1.26
2022-08-21T13:56:20.325Z,1.19
2022-08-21T13:58:47.332Z,1.01
2022-08-21T14:01:13.782Z,1.16
2022-08-21T14:03:40.212Z,1.38
2022-08-21T14:06:06.657Z,1.33
2022-08-21T14:08:33.049Z,1.29
2022-08-21T14:10:59.423Z,1.35
2022-08-21T14:13:25.828Z,1.19
2022-08-21T14:15:52.207Z,1.16
2022-08-21T14:18:18.599Z,1.33
2022-08-21T14:20:45.011Z,1.13
2022-08-21T14:23:11.391Z,1.18
2022-08-21T14:25:38.230Z,1.08
2022-08-21T14:28:10.268Z,1.15
2022-08-21T14:30:36.659Z,1.12
2022-08-21T14:33:03.307Z,1.15
2022-08-21T14:35:29.705Z,1.18
2022-08-21T14:37:56.193Z,1.29
2022-08-21T14:40:22.631Z,1.22
2022-08-21T14:42:49.051Z,1.18
2022-08-21T14:45:15.452Z,1.06
2022-08-21T14:47:42.683Z,1.17
2022-08-21T14:50:09.102Z,1.26
2022-08-21T14:52:35.510Z,1.43
2022-08-21T14:55:01.894Z,1.19
2022-08-21T14:57:28.296Z,1.31
2022-08-21T14:59:57.010Z,1.22
2022-08-21T15:02:26.418Z,1.25
2022-08-21T15:04:52.808Z,1.19
2022-08-21T15:07:19.184Z,1.27
2022-08-21T15:09:45.561Z,1.15
2022-08-21T15:12:11.979Z,1.14
2022-08-21T15:14:38.394Z,1.17
2022-08-21T15:17:04.770Z,1.19
2022-08-21T15:19:31.186Z,1.23
2022-08-21T15:21:57.574Z,1.23
2022-08-21T15:24:23.973Z,1.21
2022-08-21T15:26:50.371Z,1.50
2022-08-21T15:29:22.701Z,1.43
2022-08-21T15:31:49.391Z,1.31
2022-08-21T15:34:15.786Z,1.22
2022-08-21T15:36:42.210Z,1.35
2022-08-21T15:39:08.594Z,1.33
2022-08-21T15:41:35.018Z,1.34
2022-08-21T15:44:01.479Z,1.33
2022-08-21T15:46:27.882Z,1.15
2022-08-21T15:48:59.248Z,1.20
2022-08-21T15:51:26.230Z,1.48
2022-08-21T15:53:52.639Z,1.34
2022-08-21T15:56:19.142Z,1.15
2022-08-21T15:58:45.534Z,1.18
2022-08-21T16:01:11.964Z,1.25
2022-08-21T16:03:38.400Z,1.35
2022-08-21T16:06:04.777Z,1.47
2022-08-21T16:08:31.164Z,1.71
2022-08-21T16:10:57.553Z,2.77
2022-08-21T16:13:23.952Z,1.92
2022-08-21T16:15:50.377Z,2.16
2022-08-21T16:18:16.780Z,3.36
2022-08-21T16:20:43.185Z,3.91
2022-08-21T16:23:09.574Z,3.61
2022-08-21T16:25:35.959Z,3.10
2022-08-21T16:28:03.135Z,2.44
2022-08-21T16:30:30.168Z,2.82
2022-08-21T16:32:56.677Z,2.40
2022-08-21T16:35:23.115Z,1.86
2022-08-21T16:37:53.012Z,2.38
2022-08-21T16:40:19.878Z,2.59
2022-08-21T16:42:46.306Z,1.82
2022-08-21T16:45:12.699Z,1.58
2022-08-21T16:47:39.098Z,1.67
2022-08-21T16:50:05.501Z,1.56
2022-08-21T16:52:31.895Z,1.65
2022-08-21T16:54:58.314Z,1.71
2022-08-21T16:57:24.710Z,1.52
2022-08-21T16:59:51.103Z,1.92
2022-08-21T17:02:17.500Z,2.21
2022-08-21T17:04:43.926Z,3.42
2022-08-21T17:07:10.322Z,2.40
2022-08-21T17:09:36.723Z,1.91
2022-08-21T17:12:03.117Z,1.86
2022-08-21T17:14:29.527Z,1.99
2022-08-21T17:16:55.931Z,1.99
2022-08-21T17:19:22.355Z,2.03
2022-08-21T17:21:48.781Z,1.84
2022-08-21T17:24:15.177Z,1.88
2022-08-21T17:26:41.596Z,1.79
2022-08-21T17:29:07.988Z,1.69
2022-08-21T17:31:34.393Z,2.51
2022-08-21T17:34:01.167Z,2.61
2022-08-21T17:36:27.568Z,2.14
2022-08-21T17:38:53.949Z,1.88
2022-08-21T17:41:20.347Z,1.99
2022-08-21T17:43:46.738Z,1.92
2022-08-21T17:46:13.261Z,1.88
2022-08-21T17:48:39.667Z,1.92
2022-08-21T17:51:09.475Z,2.19
2022-08-21T17:53:37.391Z,2.27
2022-08-21T17:56:03.774Z,2.02
2022-08-21T17:58:30.182Z,1.86
2022-08-21T18:00:56.606Z,1.97
2022-08-21T18:03:23.047Z,2.03
2022-08-21T18:05:49.420Z,2.16
2022-08-21T18:08:16.030Z,2.29
2022-08-21T18:10:42.422Z,2.07
2022-08-21T18:13:08.827Z,2.16
2022-08-21T18:15:35.234Z,2.93
2022-08-21T18:18:01.645Z,25.96
2022-08-21T18:20:28.090Z,9.88
2022-08-21T18:22:54.506Z,14.78
2022-08-21T18:25:20.915Z,7.25
2022-08-21T18:27:47.308Z,11.51
2022-08-21T18:30:13.710Z,10.47
2022-08-21T18:32:40.099Z,6.05
2022-08-21T18:35:06.496Z,5.36
2022-08-21T18:37:32.955Z,6.60
2022-08-21T18:39:59.401Z,7.40
2022-08-21T18:42:28.450Z,4.77
2022-08-21T18:44:55.641Z,4.29
2022-08-21T18:47:22.340Z,5.34
2022-08-21T18:49:48.734Z,4.71
2022-08-21T18:52:17.780Z,5.41
2022-08-21T18:54:46.779Z,5.14
2022-08-21T18:57:16.129Z,4.33
2022-08-21T18:59:42.853Z,4.55
2022-08-21T19:02:09.266Z,4.32
2022-08-21T19:07:22.725Z,3.68
2022-08-21T19:12:35.517Z,5.21
2022-08-21T19:15:01.915Z,3.63
2022-08-21T19:17:29.236Z,3.41
2022-08-21T19:19:55.626Z,3.25
2022-08-21T19:22:22.043Z,3.38
2022-08-21T19:27:34.862Z,4.36
2022-08-21T19:30:01.270Z,3.14
2022-08-21T19:32:29.415Z,3.16
2022-08-21T19:34:55.936Z,3.01
2022-08-21T19:37:24.479Z,2.93
2022-08-21T19:39:50.921Z,3.49
2022-08-21T19:42:17.364Z,3.05
2022-08-21T19:44:43.824Z,2.98
2022-08-21T19:47:10.412Z,3.11
2022-08-21T19:49:38.545Z,3.23
2022-08-21T19:52:13.036Z,5.48
2022-08-21T19:54:41.261Z,4.30
2022-08-21T19:57:11.979Z,2.75
2022-08-21T19:59:38.676Z,3.99
2022-08-21T20:02:05.674Z,3.03
2022-08-21T20:04:32.120Z,3.38
2022-08-21T20:06:58.540Z,3.15
2022-08-21T20:09:25.269Z,2.72
2022-08-21T20:11:55.507Z,3.28
2022-08-21T20:14:22.062Z,3.41
2022-08-21T20:16:48.707Z,3.42
2022-08-21T20:19:19.445Z,3.08
2022-08-21T20:21:46.133Z,3.37
2022-08-21T20:24:14.583Z,2.69
2022-08-21T20:26:41.983Z,2.71
2022-08-21T20:29:17.120Z,3.03
2022-08-21T20:31:51.023Z,3.01
2022-08-21T20:34:17.437Z,2.91
2022-08-21T20:36:44.571Z,3.03
2022-08-21T20:39:13.911Z,2.73
2022-08-21T20:41:40.870Z,2.65
2022-08-21T20:44:08.646Z,2.87
2022-08-21T20:46:41.167Z,2.62
2022-08-21T20:49:08.298Z,2.68
2022-08-21T20:51:34.823Z,2.70
2022-08-21T20:54:01.209Z,3.22
2022-08-21T20:56:28.293Z,2.69
2022-08-21T20:58:56.426Z,2.77
2022-08-21T21:01:22.928Z,2.52
2022-08-21T21:03:49.359Z,3.10
2022-08-21T21:06:16.772Z,7.33
2022-08-21T21:08:46.679Z,7.19
2022-08-21T21:11:13.810Z,4.96
2022-08-21T21:13:43.549Z,5.60
2022-08-21T21:16:12.699Z,3.73
2022-08-21T21:21:28.656Z,2.83
2022-08-21T21:23:57.624Z,3.45
2022-08-21T21:26:25.344Z,4.06
2022-08-21T21:28:56.402Z,2.97
2022-08-21T21:31:22.974Z,3.31
2022-08-21T21:33:49.379Z,2.87
2022-08-21T21:36:15.761Z,2.91
2022-08-21T21:38:51.643Z,2.94
2022-08-21T21:41:18.547Z,2.43
2022-08-21T21:43:44.948Z,2.39
2022-08-21T21:46:12.965Z,2.19
2022-08-21T21:48:41.260Z,2.67
2022-08-21T21:51:12.068Z,2.63
2022-08-21T21:53:54.469Z,2.37
2022-08-21T21:56:20.852Z,2.54
2022-08-21T21:58:47.245Z,2.20
2022-08-21T22:01:13.666Z,2.51
2022-08-21T22:03:40.905Z,2.42
2022-08-21T22:06:07.675Z,2.48
2022-08-21T22:08:34.089Z,4.90
2022-08-21T22:11:09.054Z,4.72
2022-08-21T22:13:49.630Z,3.82
2022-08-21T22:16:17.051Z,2.75
2022-08-21T22:18:46.170Z,3.30
2022-08-21T22:21:12.578Z,2.41
2022-08-21T22:23:38.957Z,4.56
2022-08-21T22:26:05.349Z,3.72
2022-08-21T22:28:33.858Z,3.16
2022-08-21T22:31:00.245Z,2.61
2022-08-21T22:33:27.062Z,3.08
2022-08-21T22:35:53.470Z,2.61
2022-08-21T22:38:19.895Z,2.57
2022-08-21T22:40:48.846Z,2.56
2022-08-21T22:43:16.953Z,2.65
2022-08-21T22:45:43.369Z,2.38
2022-08-21T22:48:11.126Z,3.21
2022-08-21T22:50:41.149Z,2.55
2022-08-21T22:53:07.638Z,2.56
2022-08-21T22:55:34.027Z,2.48
2022-08-21T22:58:00.468Z,2.26
2022-08-21T23:00:26.996Z,2.49
2022-08-21T23:02:53.621Z,2.27
2022-08-21T23:05:22.049Z,2.28
2022-08-21T23:10:34.838Z,2.34
2022-08-21T23:13:01.660Z,2.42
2022-08-21T23:15:28.185Z,2.35
2022-08-21T23:17:54.914Z,2.46
2022-08-21T23:20:22.458Z,2.30
2022-08-21T23:22:49.001Z,2.56
2022-08-21T23:25:15.386Z,2.22
2022-08-21T23:27:43.589Z,2.63
2022-08-21T23:30:09.987Z,2.42
2022-08-21T23:32:39.135Z,2.23
2022-08-21T23:35:09.857Z,2.32
2022-08-21T23:37:42.498Z,2.08
2022-08-21T23:40:16.001Z,2.09
2022-08-21T23:42:56.459Z,2.25
2022-08-21T23:45:24.322Z,2.40
2022-08-21T23:47:59.479Z,2.58
2022-08-21T23:50:25.867Z,2.28
2022-08-21T23:52:52.275Z,2.35
2022-08-21T23:55:18.701Z,2.30
2022-08-21T23:57:45.111Z,2.20
