createdAt,value
2017-07-17T00:01:04.840Z,16.00
2017-07-17T00:03:34.852Z,15.90
2017-07-17T00:06:04.716Z,16.00
2017-07-17T00:08:35.459Z,15.90
2017-07-17T00:11:05.417Z,15.90
2017-07-17T00:13:35.815Z,15.90
2017-07-17T00:16:05.776Z,15.90
2017-07-17T00:18:35.672Z,15.90
2017-07-17T00:21:05.717Z,15.80
2017-07-17T00:23:35.888Z,15.70
2017-07-17T00:26:05.716Z,15.70
2017-07-17T00:28:35.623Z,15.70
2017-07-17T00:31:05.561Z,15.60
2017-07-17T00:33:35.857Z,15.60
2017-07-17T00:36:05.753Z,15.50
2017-07-17T00:38:35.801Z,15.40
2017-07-17T00:41:05.852Z,15.40
2017-07-17T00:43:35.732Z,15.50
2017-07-17T00:46:06.369Z,15.30
2017-07-17T00:48:36.338Z,15.10
2017-07-17T00:51:07.127Z,15.30
2017-07-17T00:53:37.414Z,15.20
2017-07-17T00:56:07.168Z,15.30
2017-07-17T00:58:37.039Z,15.20
2017-07-17T01:01:06.927Z,15.40
2017-07-17T01:03:36.863Z,15.40
2017-07-17T01:06:06.987Z,15.50
2017-07-17T01:08:37.017Z,15.50
2017-07-17T01:11:06.576Z,15.40
2017-07-17T01:13:37.679Z,15.40
2017-07-17T01:16:07.502Z,15.40
2017-07-17T01:18:37.708Z,15.40
2017-07-17T01:21:07.630Z,15.40
2017-07-17T01:23:37.135Z,15.40
2017-07-17T01:26:06.949Z,15.40
2017-07-17T01:28:36.479Z,15.40
2017-07-17T01:31:06.168Z,15.40
2017-07-17T01:33:35.899Z,15.30
2017-07-17T01:36:05.764Z,15.30
2017-07-17T01:38:36.219Z,15.30
2017-07-17T01:41:06.253Z,15.10
2017-07-17T01:43:36.054Z,15.20
2017-07-17T01:46:06.150Z,15.00
2017-07-17T01:48:35.978Z,15.00
2017-07-17T01:51:05.788Z,15.10
2017-07-17T01:53:35.435Z,15.20
2017-07-17T01:56:05.482Z,15.20
2017-07-17T01:58:35.725Z,15.40
2017-07-17T02:01:05.304Z,15.40
2017-07-17T02:03:35.233Z,15.40
2017-07-17T02:06:05.020Z,15.50
2017-07-17T02:08:34.924Z,15.40
2017-07-17T02:11:04.902Z,15.40
2017-07-17T02:13:35.284Z,15.10
2017-07-17T02:16:04.999Z,15.10
2017-07-17T02:18:35.285Z,14.80
2017-07-17T02:21:05.188Z,15.00
2017-07-17T02:23:35.087Z,15.00
2017-07-17T02:26:05.794Z,15.10
2017-07-17T02:28:35.280Z,15.10
2017-07-17T02:31:04.802Z,15.20
2017-07-17T02:33:34.608Z,15.20
2017-07-17T02:36:04.569Z,15.30
2017-07-17T02:38:34.842Z,15.20
2017-07-17T02:41:05.164Z,15.20
2017-07-17T02:43:36.016Z,15.20
2017-07-17T02:46:06.081Z,15.20
2017-07-17T02:48:36.156Z,15.20
2017-07-17T02:51:06.414Z,15.30
2017-07-17T02:53:36.382Z,15.20
2017-07-17T02:56:06.232Z,15.20
2017-07-17T02:58:36.836Z,15.10
2017-07-17T03:01:07.120Z,14.90
2017-07-17T03:03:37.027Z,15.00
2017-07-17T03:06:07.333Z,14.90
2017-07-17T03:08:37.533Z,15.00
2017-07-17T03:11:07.888Z,15.00
2017-07-17T03:13:37.993Z,15.00
2017-07-17T03:16:07.919Z,15.00
2017-07-17T03:18:37.869Z,14.90
2017-07-17T03:21:07.907Z,14.90
2017-07-17T03:23:56.079Z,14.90
2017-07-17T03:26:25.624Z,14.80
2017-07-17T03:28:55.408Z,14.80
2017-07-17T03:31:24.963Z,14.90
2017-07-17T03:33:55.228Z,15.00
2017-07-17T03:36:25.871Z,15.00
2017-07-17T03:38:55.944Z,15.10
2017-07-17T03:41:25.891Z,15.00
2017-07-17T03:43:56.378Z,15.00
2017-07-17T03:46:25.871Z,15.10
2017-07-17T03:48:55.432Z,15.00
2017-07-17T03:51:25.227Z,15.10
2017-07-17T03:53:54.737Z,14.90
2017-07-17T03:56:24.248Z,14.90
2017-07-17T03:58:53.803Z,14.80
2017-07-17T04:01:23.310Z,14.90
2017-07-17T04:03:53.302Z,14.90
2017-07-17T04:06:23.110Z,14.90
2017-07-17T04:08:53.267Z,15.00
2017-07-17T04:11:24.226Z,15.30
2017-07-17T04:13:54.842Z,15.20
2017-07-17T04:16:24.904Z,15.20
2017-07-17T04:18:54.886Z,15.30
2017-07-17T04:21:24.492Z,15.40
2017-07-17T04:23:55.635Z,15.50
2017-07-17T04:26:26.120Z,15.50
2017-07-17T04:28:55.632Z,15.50
2017-07-17T04:31:25.445Z,15.60
2017-07-17T04:33:55.015Z,15.50
2017-07-17T04:36:24.519Z,15.60
2017-07-17T04:38:54.015Z,15.70
2017-07-17T04:41:24.361Z,15.70
2017-07-17T04:43:59.511Z,15.80
2017-07-17T04:46:35.015Z,15.80
2017-07-17T04:49:04.856Z,15.90
2017-07-17T04:51:34.477Z,16.00
2017-07-17T04:54:04.177Z,16.10
2017-07-17T04:56:33.996Z,16.30
2017-07-17T04:59:03.587Z,17.00
2017-07-17T05:01:33.089Z,18.60
2017-07-17T05:04:02.883Z,20.40
2017-07-17T05:06:32.468Z,22.20
2017-07-17T05:09:01.998Z,23.90
2017-07-17T05:11:31.823Z,25.40
2017-07-17T05:14:01.353Z,26.50
2017-07-17T05:16:31.276Z,27.30
2017-07-17T05:19:00.782Z,27.30
2017-07-17T05:21:30.567Z,26.30
2017-07-17T05:24:00.580Z,25.10
2017-07-17T05:26:30.287Z,23.80
2017-07-17T05:28:59.869Z,22.10
2017-07-17T05:31:29.759Z,20.90
2017-07-17T05:33:59.393Z,20.40
2017-07-17T05:36:29.224Z,19.70
2017-07-17T05:38:58.883Z,19.20
2017-07-17T05:41:28.534Z,18.90
2017-07-17T05:43:58.390Z,18.80
2017-07-17T05:46:27.931Z,18.60
2017-07-17T05:48:57.445Z,18.40
2017-07-17T05:51:27.192Z,18.30
2017-07-17T05:53:56.806Z,18.20
2017-07-17T05:56:26.643Z,18.10
2017-07-17T05:58:56.217Z,17.90
2017-07-17T06:01:25.712Z,17.90
2017-07-17T06:03:55.180Z,17.70
2017-07-17T06:06:24.695Z,17.90
2017-07-17T06:08:54.585Z,17.90
2017-07-17T06:11:24.536Z,18.10
2017-07-17T06:13:54.491Z,18.20
2017-07-17T06:16:24.944Z,18.60
2017-07-17T06:21:35.853Z,19.30
2017-07-17T06:24:06.712Z,19.90
2017-07-17T06:26:36.267Z,21.30
2017-07-17T06:29:06.306Z,24.40
2017-07-17T06:34:36.608Z,27.50
2017-07-17T06:37:06.214Z,29.20
2017-07-17T06:39:35.759Z,31.40
2017-07-17T06:42:10.184Z,31.80
2017-07-17T06:44:41.535Z,31.50
2017-07-17T06:47:11.687Z,31.80
2017-07-17T06:49:41.407Z,32.40
2017-07-17T06:52:12.142Z,31.60
2017-07-17T06:54:42.079Z,32.70
2017-07-17T06:57:12.609Z,34.30
2017-07-17T06:59:46.293Z,34.90
2017-07-17T07:02:42.284Z,35.40
2017-07-17T07:05:12.337Z,35.40
2017-07-17T07:07:42.153Z,33.90
2017-07-17T07:10:13.241Z,35.10
2017-07-17T07:12:43.315Z,35.40
2017-07-17T07:15:13.717Z,36.80
2017-07-17T07:17:48.643Z,37.50
2017-07-17T07:20:18.297Z,37.10
2017-07-17T07:22:50.106Z,35.50
2017-07-17T07:25:23.674Z,36.40
2017-07-17T07:27:56.550Z,36.90
2017-07-17T07:30:26.993Z,35.90
2017-07-17T07:32:58.780Z,34.50
2017-07-17T07:35:28.736Z,36.60
2017-07-17T07:37:59.533Z,37.70
2017-07-17T07:40:29.331Z,37.50
2017-07-17T07:45:55.625Z,37.90
2017-07-17T07:48:27.082Z,39.10
2017-07-17T07:50:56.795Z,38.20
2017-07-17T07:53:32.766Z,38.00
2017-07-17T07:56:04.169Z,37.60
2017-07-17T07:58:37.107Z,38.00
2017-07-17T08:01:07.152Z,37.60
2017-07-17T08:03:37.098Z,37.20
2017-07-17T08:06:06.681Z,37.00
2017-07-17T08:08:36.247Z,37.70
2017-07-17T08:11:08.355Z,38.00
2017-07-17T08:13:39.180Z,38.20
2017-07-17T08:16:10.406Z,38.50
2017-07-17T08:18:42.044Z,40.00
2017-07-17T08:21:11.946Z,40.90
2017-07-17T08:23:41.940Z,40.00
2017-07-17T08:26:11.590Z,40.30
2017-07-17T08:28:57.666Z,40.50
2017-07-17T08:31:27.632Z,41.00
2017-07-17T08:33:57.249Z,37.50
2017-07-17T08:36:27.496Z,38.70
2017-07-17T08:39:07.647Z,35.90
2017-07-17T08:41:38.774Z,35.90
2017-07-17T08:44:09.996Z,36.30
2017-07-17T08:46:42.395Z,31.80
2017-07-17T08:49:12.596Z,31.70
2017-07-17T08:51:42.463Z,32.40
2017-07-17T08:54:12.651Z,29.40
2017-07-17T08:59:43.657Z,29.30
2017-07-17T09:02:13.822Z,29.90
2017-07-17T09:04:45.940Z,30.40
2017-07-17T09:07:23.770Z,29.70
2017-07-17T09:09:53.754Z,29.70
2017-07-17T09:12:23.943Z,28.90
2017-07-17T09:21:05.213Z,28.30
2017-07-17T09:23:35.413Z,29.40
2017-07-17T09:26:04.974Z,31.50
2017-07-17T09:28:34.511Z,30.90
2017-07-17T09:31:06.200Z,31.70
2017-07-17T09:33:56.809Z,30.90
2017-07-17T09:36:31.373Z,31.00
2017-07-17T09:39:01.541Z,31.50
2017-07-17T09:41:31.570Z,30.20
2017-07-17T09:44:03.227Z,29.70
2017-07-17T09:46:36.121Z,29.80
2017-07-17T09:49:06.632Z,28.00
2017-07-17T09:51:36.734Z,28.50
2017-07-17T09:54:07.206Z,29.80
2017-07-17T09:56:40.691Z,29.60
2017-07-17T09:59:20.094Z,28.40
2017-07-17T10:01:50.602Z,28.40
2017-07-17T10:04:30.825Z,28.40
2017-07-17T10:07:01.956Z,28.60
2017-07-17T10:09:38.547Z,30.20
2017-07-17T10:12:10.575Z,29.80
2017-07-17T10:14:40.555Z,28.70
2017-07-17T10:17:10.495Z,28.40
2017-07-17T10:19:41.693Z,29.40
2017-07-17T10:22:12.050Z,29.40
2017-07-17T10:24:43.298Z,27.80
2017-07-17T10:27:26.208Z,28.20
2017-07-17T10:30:34.969Z,29.00
2017-07-17T10:33:05.156Z,27.20
2017-07-17T10:35:35.816Z,26.50
2017-07-17T10:38:05.431Z,27.60
2017-07-17T10:40:35.730Z,28.50
2017-07-17T10:43:05.379Z,29.10
2017-07-17T10:45:36.994Z,29.00
2017-07-17T10:48:07.171Z,27.70
2017-07-17T10:50:44.680Z,27.80
2017-07-17T10:53:29.311Z,28.30
2017-07-17T10:55:59.333Z,28.20
2017-07-17T10:58:29.554Z,28.40
2017-07-17T11:00:59.456Z,29.00
2017-07-17T11:03:30.145Z,29.70
2017-07-17T11:06:09.205Z,28.60
2017-07-17T11:08:38.936Z,28.10
2017-07-17T11:11:16.525Z,27.20
2017-07-17T11:16:55.820Z,26.30
2017-07-17T11:19:26.252Z,26.70
2017-07-17T11:21:55.843Z,27.20
2017-07-17T11:24:25.701Z,26.40
2017-07-17T11:26:57.345Z,26.20
2017-07-17T11:29:27.627Z,26.20
2017-07-17T11:32:03.563Z,26.50
2017-07-17T11:34:33.122Z,26.00
2017-07-17T11:37:02.833Z,25.50
2017-07-17T11:39:32.854Z,25.70
2017-07-17T11:42:02.744Z,25.90
2017-07-17T11:44:32.520Z,25.80
2017-07-17T12:00:19.528Z,26.50
2017-07-17T12:02:50.091Z,26.50
2017-07-17T12:07:53.552Z,26.10
2017-07-17T12:10:23.893Z,26.00
2017-07-17T12:12:53.518Z,26.20
2017-07-17T12:15:23.521Z,26.30
2017-07-17T12:17:55.212Z,26.50
2017-07-17T12:20:25.084Z,26.30
2017-07-17T12:25:54.725Z,26.30
2017-07-17T12:28:28.613Z,26.30
2017-07-17T12:30:58.745Z,26.20
2017-07-17T12:33:34.763Z,26.30
2017-07-17T12:36:04.890Z,26.40
2017-07-17T12:41:16.954Z,26.50
2017-07-17T12:43:59.149Z,26.60
2017-07-17T12:51:58.713Z,25.80
2017-07-17T12:54:35.147Z,25.70
2017-07-17T12:57:23.246Z,25.70
2017-07-17T13:00:00.619Z,26.20
2017-07-17T13:02:40.178Z,26.30
2017-07-17T13:05:10.185Z,26.10
2017-07-17T13:07:44.823Z,26.30
2017-07-17T13:10:29.015Z,26.50
2017-07-17T13:13:47.267Z,26.10
2017-07-17T13:16:22.789Z,26.00
2017-07-17T13:19:03.973Z,26.00
2017-07-17T13:21:42.516Z,26.10
2017-07-17T13:24:12.904Z,26.10
2017-07-17T13:26:45.445Z,26.50
2017-07-17T13:29:20.932Z,26.60
2017-07-17T13:31:51.899Z,26.70
2017-07-17T13:34:37.716Z,26.60
2017-07-17T13:37:09.024Z,26.80
2017-07-17T13:42:38.854Z,27.00
2017-07-17T13:49:38.345Z,27.10
2017-07-17T13:52:09.817Z,27.10
2017-07-17T13:54:57.641Z,26.30
2017-07-17T13:57:28.773Z,26.40
2017-07-17T14:00:06.162Z,26.40
2017-07-17T14:02:40.807Z,26.70
2017-07-17T14:05:33.446Z,26.90
2017-07-17T14:08:04.000Z,27.10
2017-07-17T14:13:56.449Z,26.80
2017-07-17T14:16:29.648Z,26.50
2017-07-17T14:19:00.974Z,26.60
2017-07-17T14:21:32.522Z,26.60
2017-07-17T14:24:02.842Z,26.50
2017-07-17T14:26:32.946Z,26.00
2017-07-17T14:29:16.641Z,26.30
2017-07-17T14:31:46.852Z,26.50
2017-07-17T14:34:16.980Z,26.40
2017-07-17T14:36:47.726Z,26.50
2017-07-17T14:39:18.296Z,26.50
2017-07-17T14:42:04.562Z,26.60
2017-07-17T14:44:34.595Z,26.60
2017-07-17T14:47:12.291Z,26.70
2017-07-17T14:49:47.837Z,26.70
2017-07-17T14:52:19.357Z,26.50
2017-07-17T14:54:52.989Z,26.70
2017-07-17T14:57:22.663Z,27.00
2017-07-17T14:59:53.239Z,27.10
2017-07-17T15:02:23.165Z,26.90
2017-07-17T15:04:55.117Z,26.90
2017-07-17T15:07:25.898Z,26.80
2017-07-17T15:09:58.643Z,26.90
2017-07-17T15:12:45.984Z,26.60
2017-07-17T15:15:20.305Z,26.50
2017-07-17T15:17:52.025Z,26.70
2017-07-17T15:20:26.513Z,26.30
2017-07-17T15:22:56.508Z,26.30
2017-07-17T15:25:27.225Z,26.20
2017-07-17T15:28:01.542Z,26.50
2017-07-17T15:30:31.759Z,26.60
2017-07-17T15:33:03.528Z,26.60
2017-07-17T15:35:33.989Z,26.30
2017-07-17T15:38:11.049Z,26.00
2017-07-17T15:40:42.009Z,26.00
2017-07-17T15:43:11.922Z,25.90
2017-07-17T15:45:42.082Z,26.00
2017-07-17T15:48:12.447Z,26.20
2017-07-17T15:50:42.159Z,26.20
2017-07-17T15:53:13.572Z,26.20
2017-07-17T15:55:43.327Z,26.30
2017-07-17T15:58:13.307Z,26.20
2017-07-17T16:00:50.154Z,26.40
2017-07-17T16:03:20.001Z,26.20
2017-07-17T16:05:52.951Z,26.20
2017-07-17T16:08:35.427Z,26.20
2017-07-17T16:11:07.856Z,26.30
2017-07-17T16:16:39.765Z,26.50
2017-07-17T16:19:26.662Z,26.30
2017-07-17T16:22:00.074Z,26.30
2017-07-17T16:24:44.713Z,26.40
2017-07-17T16:27:15.175Z,26.40
2017-07-17T16:29:45.143Z,26.40
2017-07-17T16:32:14.753Z,26.50
2017-07-17T16:34:44.339Z,26.60
2017-07-17T16:37:14.007Z,26.60
2017-07-17T16:39:44.725Z,26.20
2017-07-17T16:42:15.001Z,26.20
2017-07-17T16:44:45.998Z,26.20
2017-07-17T16:47:16.571Z,26.50
2017-07-17T16:49:46.685Z,26.00
2017-07-17T16:52:19.415Z,25.80
2017-07-17T16:54:49.874Z,25.70
2017-07-17T16:57:23.452Z,25.80
2017-07-17T16:59:53.910Z,25.80
2017-07-17T17:02:24.644Z,26.00
2017-07-17T17:04:54.941Z,25.70
2017-07-17T17:07:25.414Z,25.90
2017-07-17T17:11:28.122Z,25.90
2017-07-17T17:17:17.783Z,25.70
2017-07-17T17:19:53.489Z,25.70
2017-07-17T17:22:33.029Z,25.70
2017-07-17T17:25:02.905Z,25.50
2017-07-17T17:27:34.360Z,25.40
2017-07-17T17:30:06.739Z,25.20
2017-07-17T17:32:37.120Z,25.40
2017-07-17T17:35:11.457Z,25.40
2017-07-17T17:37:46.286Z,25.50
2017-07-17T17:40:16.829Z,25.30
2017-07-17T17:42:46.644Z,25.10
2017-07-17T17:45:16.342Z,25.20
2017-07-17T17:47:46.690Z,25.10
2017-07-17T17:50:16.475Z,24.90
2017-07-17T17:52:46.775Z,24.70
2017-07-17T17:55:16.531Z,24.70
2017-07-17T17:57:46.550Z,24.80
2017-07-17T18:00:18.342Z,25.00
2017-07-17T18:02:49.721Z,25.20
2017-07-17T18:08:20.387Z,25.10
2017-07-17T18:10:50.356Z,25.00
2017-07-17T18:13:22.792Z,24.90
2017-07-17T18:15:53.598Z,24.80
2017-07-17T18:18:23.660Z,24.70
2017-07-17T18:20:53.591Z,24.80
2017-07-17T18:23:23.429Z,24.60
2017-07-17T18:25:53.944Z,24.10
2017-07-17T18:28:23.954Z,23.90
2017-07-17T18:30:53.613Z,23.90
2017-07-17T18:33:23.515Z,23.90
2017-07-17T18:35:53.221Z,24.00
2017-07-17T18:38:22.792Z,24.20
2017-07-17T18:40:53.375Z,24.20
2017-07-17T18:43:23.007Z,24.20
2017-07-17T18:45:53.178Z,24.10
2017-07-17T18:48:25.242Z,24.00
2017-07-17T18:50:59.293Z,23.70
2017-07-17T18:56:16.026Z,23.40
2017-07-17T18:59:20.906Z,23.00
2017-07-17T19:01:58.293Z,22.90
2017-07-17T19:04:28.484Z,22.80
2017-07-17T19:06:58.497Z,22.60
2017-07-17T19:09:30.763Z,22.60
2017-07-17T19:12:03.760Z,22.70
2017-07-17T19:14:33.704Z,22.30
2017-07-17T19:17:03.604Z,22.30
2017-07-17T19:19:34.306Z,22.40
2017-07-17T19:22:04.261Z,22.30
2017-07-17T19:24:34.488Z,22.30
2017-07-17T19:27:39.738Z,22.30
2017-07-17T19:30:09.384Z,22.20
2017-07-17T19:32:39.404Z,22.10
2017-07-17T19:35:09.432Z,21.90
2017-07-17T19:37:39.151Z,21.80
2017-07-17T19:40:10.743Z,21.60
2017-07-17T19:42:40.360Z,21.70
2017-07-17T19:45:10.893Z,21.60
2017-07-17T19:47:40.999Z,21.50
2017-07-17T19:50:14.653Z,21.60
2017-07-17T19:52:44.428Z,21.60
2017-07-17T19:55:14.498Z,21.60
2017-07-17T19:57:44.856Z,21.50
2017-07-17T20:00:14.866Z,21.60
2017-07-17T20:02:44.805Z,21.60
2017-07-17T20:05:14.503Z,21.40
2017-07-17T20:07:44.498Z,21.30
2017-07-17T20:10:14.336Z,21.10
2017-07-17T20:12:44.101Z,21.10
2017-07-17T20:15:14.794Z,21.00
2017-07-17T20:17:44.418Z,20.90
2017-07-17T20:20:14.403Z,20.90
2017-07-17T20:22:44.767Z,21.00
2017-07-17T20:25:47.549Z,20.80
2017-07-17T20:28:17.783Z,20.70
2017-07-17T20:30:47.514Z,20.50
2017-07-17T20:33:44.390Z,20.70
2017-07-17T20:36:16.471Z,20.60
2017-07-17T20:38:46.892Z,20.70
2017-07-17T20:41:16.789Z,20.60
2017-07-17T20:43:46.352Z,20.50
2017-07-17T20:46:17.032Z,20.50
2017-07-17T20:48:48.550Z,20.50
2017-07-17T20:51:18.124Z,20.50
2017-07-17T20:53:48.182Z,20.50
2017-07-17T20:56:17.720Z,20.40
2017-07-17T20:58:47.321Z,20.30
2017-07-17T21:01:17.278Z,20.10
2017-07-17T21:03:46.910Z,20.00
2017-07-17T21:06:45.696Z,20.00
2017-07-17T21:09:15.763Z,20.00
2017-07-17T21:11:46.099Z,19.90
2017-07-17T21:14:15.697Z,20.00
2017-07-17T21:16:45.988Z,19.90
2017-07-17T21:19:15.939Z,19.80
2017-07-17T21:21:45.866Z,19.70
2017-07-17T21:24:15.955Z,19.60
2017-07-17T21:27:15.518Z,19.60
2017-07-17T21:29:45.123Z,19.60
2017-07-17T21:32:15.169Z,19.60
2017-07-17T21:34:44.758Z,19.60
2017-07-17T21:37:14.306Z,19.60
2017-07-17T21:39:44.554Z,19.50
2017-07-17T21:42:14.134Z,19.50
2017-07-17T21:44:44.767Z,19.60
2017-07-17T21:47:15.172Z,19.50
2017-07-17T21:49:44.743Z,19.60
2017-07-17T21:52:14.396Z,19.50
2017-07-17T21:54:44.243Z,19.50
2017-07-17T21:57:13.774Z,19.40
2017-07-17T21:59:43.318Z,19.20
2017-07-17T22:02:13.946Z,19.00
2017-07-17T22:04:44.065Z,19.00
2017-07-17T22:07:14.078Z,19.10
2017-07-17T22:09:43.603Z,19.00
2017-07-17T22:12:13.210Z,18.80
2017-07-17T22:14:43.566Z,18.90
2017-07-17T22:17:13.734Z,19.00
2017-07-17T22:19:43.810Z,18.90
2017-07-17T22:22:13.809Z,18.60
2017-07-17T22:24:43.497Z,18.70
2017-07-17T22:27:14.814Z,18.70
2017-07-17T22:29:44.490Z,18.70
2017-07-17T22:32:16.249Z,18.70
2017-07-17T22:34:46.538Z,18.60
2017-07-17T22:37:16.458Z,18.50
2017-07-17T22:39:46.103Z,18.30
2017-07-17T22:42:15.833Z,18.40
2017-07-17T22:44:45.534Z,18.60
2017-07-17T22:47:16.036Z,18.60
2017-07-17T22:49:45.856Z,18.60
2017-07-17T22:52:15.857Z,18.60
2017-07-17T22:54:45.499Z,18.60
2017-07-17T22:57:15.022Z,18.50
2017-07-17T22:59:44.998Z,18.50
2017-07-17T23:02:14.551Z,18.40
2017-07-17T23:04:44.129Z,18.40
2017-07-17T23:07:14.046Z,18.40
2017-07-17T23:09:43.587Z,18.50
2017-07-17T23:12:13.139Z,18.40
2017-07-17T23:14:42.691Z,18.30
2017-07-17T23:17:12.208Z,18.30
2017-07-17T23:19:42.337Z,18.20
2017-07-17T23:23:41.459Z,18.00
2017-07-17T23:26:11.572Z,18.00
2017-07-17T23:28:41.245Z,17.60
2017-07-17T23:31:12.449Z,17.70
2017-07-17T23:33:42.299Z,17.80
2017-07-17T23:36:12.124Z,17.90
2017-07-17T23:38:42.073Z,18.00
2017-07-17T23:41:12.112Z,18.10
2017-07-17T23:43:42.587Z,18.10
2017-07-17T23:46:14.733Z,18.00
2017-07-17T23:48:44.752Z,17.90
2017-07-17T23:51:14.858Z,18.00
2017-07-17T23:53:47.016Z,18.00
2017-07-17T23:56:17.027Z,17.90
2017-07-17T23:58:46.875Z,17.90
