createdAt,value
2019-06-01T00:00:39.990Z,99.90
2019-06-01T00:07:27.734Z,99.90
2019-06-01T00:10:42.951Z,99.90
2019-06-01T00:14:02.191Z,99.90
2019-06-01T00:17:29.721Z,99.90
2019-06-01T00:20:58.578Z,99.90
2019-06-01T00:27:46.720Z,99.90
2019-06-01T00:31:10.827Z,99.90
2019-06-01T00:34:34.956Z,99.90
2019-06-01T00:37:55.259Z,99.90
2019-06-01T00:41:13.839Z,99.90
2019-06-01T00:44:31.719Z,99.90
2019-06-01T00:47:57.054Z,99.90
2019-06-01T00:51:06.883Z,99.90
2019-06-01T00:54:20.968Z,99.90
2019-06-01T00:57:47.546Z,99.90
2019-06-01T01:00:55.187Z,99.90
2019-06-01T01:04:22.364Z,99.90
2019-06-01T01:07:38.618Z,99.90
2019-06-01T01:11:04.188Z,99.90
2019-06-01T01:14:25.551Z,99.90
2019-06-01T01:17:46.292Z,99.90
2019-06-01T01:21:07.270Z,99.90
2019-06-01T01:24:37.021Z,99.90
2019-06-01T01:27:52.732Z,99.90
2019-06-01T01:31:19.766Z,99.90
2019-06-01T01:34:47.438Z,99.90
2019-06-01T01:38:02.714Z,99.90
2019-06-01T01:41:22.173Z,99.90
2019-06-01T01:44:38.739Z,99.90
2019-06-01T01:48:01.382Z,99.90
2019-06-01T01:51:20.742Z,99.90
2019-06-01T01:54:44.365Z,99.90
2019-06-01T01:58:07.554Z,99.90
2019-06-01T02:01:27.244Z,99.90
2019-06-01T02:04:57.966Z,99.90
2019-06-01T02:08:28.204Z,99.90
2019-06-01T02:12:02.070Z,99.90
2019-06-01T02:15:23.144Z,99.90
2019-06-01T02:18:53.853Z,99.90
2019-06-01T02:22:09.818Z,99.90
2019-06-01T02:25:38.043Z,99.90
2019-06-01T02:28:57.285Z,99.90
2019-06-01T02:32:22.469Z,99.90
2019-06-01T02:35:47.783Z,99.90
2019-06-01T02:39:18.814Z,99.90
2019-06-01T02:42:32.776Z,99.90
2019-06-01T02:45:51.157Z,99.90
2019-06-01T02:49:11.381Z,99.90
2019-06-01T02:52:31.445Z,99.90
2019-06-01T02:55:59.898Z,99.90
2019-06-01T02:59:14.640Z,99.90
2019-06-01T03:02:42.962Z,99.90
2019-06-01T03:06:11.058Z,99.90
2019-06-01T03:09:33.961Z,99.90
2019-06-01T03:12:53.749Z,99.90
2019-06-01T03:16:13.719Z,99.90
2019-06-01T03:19:24.122Z,99.90
2019-06-01T03:22:50.044Z,99.90
2019-06-01T03:26:21.728Z,99.90
2019-06-01T03:29:44.092Z,99.90
2019-06-01T03:33:05.680Z,99.90
2019-06-01T03:36:34.565Z,99.90
2019-06-01T03:40:01.056Z,99.90
2019-06-01T03:43:28.489Z,99.90
2019-06-01T03:46:52.373Z,99.90
2019-06-01T03:50:17.419Z,99.90
2019-06-01T03:53:44.782Z,99.90
2019-06-01T03:57:22.816Z,99.90
2019-06-01T04:00:56.936Z,99.90
2019-06-01T04:04:24.389Z,99.90
2019-06-01T04:07:49.361Z,99.90
2019-06-01T04:11:14.908Z,99.90
2019-06-01T04:14:32.307Z,99.90
2019-06-01T04:17:53.227Z,99.90
2019-06-01T04:21:18.085Z,99.90
2019-06-01T04:24:36.681Z,99.90
2019-06-01T04:27:57.307Z,99.90
2019-06-01T04:31:19.046Z,99.90
2019-06-01T04:34:51.668Z,99.90
2019-06-01T04:38:09.034Z,99.90
2019-06-01T04:41:37.155Z,99.90
2019-06-01T04:44:53.598Z,99.90
2019-06-01T04:48:19.378Z,99.90
2019-06-01T04:51:55.048Z,99.90
2019-06-01T04:55:21.663Z,99.90
2019-06-01T04:58:56.123Z,99.90
2019-06-01T05:02:19.730Z,99.90
2019-06-01T05:05:37.419Z,99.90
2019-06-01T05:09:09.325Z,99.90
2019-06-01T05:12:32.977Z,99.90
2019-06-01T05:15:53.014Z,99.90
2019-06-01T05:19:17.586Z,99.90
2019-06-01T05:22:42.664Z,99.90
2019-06-01T05:26:04.072Z,99.90
2019-06-01T05:29:37.892Z,99.90
2019-06-01T05:32:50.758Z,99.90
2019-06-01T05:36:23.958Z,99.90
2019-06-01T05:39:54.788Z,99.90
2019-06-01T05:43:24.192Z,99.90
2019-06-01T05:46:42.078Z,99.90
2019-06-01T05:50:18.535Z,99.90
2019-06-01T05:53:34.637Z,99.90
2019-06-01T05:57:00.347Z,99.90
2019-06-01T06:00:42.102Z,99.90
2019-06-01T06:03:45.723Z,99.90
2019-06-01T06:07:12.849Z,99.90
2019-06-01T06:10:44.265Z,99.90
2019-06-01T06:14:04.789Z,99.90
2019-06-01T06:17:30.971Z,99.90
2019-06-01T06:20:54.336Z,99.90
2019-06-01T06:24:02.751Z,99.90
2019-06-01T06:27:16.565Z,99.90
2019-06-01T06:30:33.955Z,99.90
2019-06-01T06:33:57.577Z,99.90
2019-06-01T06:37:17.636Z,99.90
2019-06-01T06:40:36.226Z,99.90
2019-06-01T06:44:11.139Z,99.90
2019-06-01T06:47:41.061Z,99.90
2019-06-01T06:51:17.258Z,99.90
2019-06-01T06:54:50.179Z,99.90
2019-06-01T06:58:18.854Z,99.90
2019-06-01T07:01:34.710Z,99.90
2019-06-01T07:04:57.599Z,99.90
2019-06-01T07:08:17.585Z,99.90
2019-06-01T07:11:41.901Z,99.90
2019-06-01T07:15:10.952Z,99.90
2019-06-01T07:18:34.697Z,99.90
2019-06-01T07:21:56.466Z,99.90
2019-06-01T07:25:13.140Z,99.90
2019-06-01T07:28:49.559Z,99.90
2019-06-01T07:32:02.648Z,99.90
2019-06-01T07:35:35.677Z,99.90
2019-06-01T07:39:04.202Z,99.90
2019-06-01T07:42:27.798Z,99.90
2019-06-01T07:45:43.459Z,99.90
2019-06-01T07:49:12.859Z,99.90
2019-06-01T07:52:33.416Z,99.90
2019-06-01T07:55:54.735Z,99.90
2019-06-01T07:59:49.129Z,99.90
2019-06-01T08:02:53.551Z,99.90
2019-06-01T08:06:18.408Z,99.90
2019-06-01T08:09:41.456Z,99.90
2019-06-01T08:12:43.945Z,99.90
2019-06-01T08:16:12.889Z,99.90
2019-06-01T08:19:32.039Z,99.90
2019-06-01T08:22:52.755Z,99.90
2019-06-01T08:26:11.812Z,99.90
2019-06-01T08:29:32.796Z,99.90
2019-06-01T08:32:52.169Z,99.90
2019-06-01T08:36:19.994Z,99.90
2019-06-01T08:39:42.884Z,99.90
2019-06-01T08:43:04.593Z,99.90
2019-06-01T08:46:23.646Z,99.90
2019-06-01T08:49:55.754Z,99.90
2019-06-01T08:53:21.336Z,99.90
2019-06-01T08:56:46.159Z,99.90
2019-06-01T09:00:24.321Z,99.90
2019-06-01T09:03:46.232Z,99.90
2019-06-01T09:07:07.781Z,99.90
2019-06-01T09:10:29.094Z,99.90
2019-06-01T09:13:54.785Z,99.90
2019-06-01T09:17:18.739Z,99.90
2019-06-01T09:20:34.916Z,99.90
2019-06-01T09:23:54.803Z,99.90
2019-06-01T09:27:15.563Z,99.90
2019-06-01T09:30:29.906Z,99.90
2019-06-01T09:33:46.174Z,99.90
2019-06-01T09:37:02.025Z,99.90
2019-06-01T09:40:39.327Z,99.90
2019-06-01T09:43:58.430Z,99.90
2019-06-01T09:47:24.327Z,99.90
2019-06-01T09:50:43.325Z,99.90
2019-06-01T09:53:59.164Z,99.90
2019-06-01T09:57:39.345Z,99.90
2019-06-01T10:00:43.796Z,99.90
2019-06-01T10:04:04.436Z,99.90
2019-06-01T10:07:32.822Z,99.90
2019-06-01T10:10:50.768Z,99.90
2019-06-01T10:14:14.291Z,99.90
2019-06-01T10:17:45.109Z,99.90
2019-06-01T10:21:05.166Z,99.90
2019-06-01T10:24:33.140Z,99.90
2019-06-01T10:27:48.254Z,99.90
2019-06-01T10:31:07.441Z,99.90
2019-06-01T10:34:41.876Z,99.90
2019-06-01T10:37:51.939Z,99.90
2019-06-01T10:41:27.022Z,99.90
2019-06-01T10:44:51.034Z,99.90
2019-06-01T10:48:10.063Z,99.90
2019-06-01T10:51:32.001Z,99.90
2019-06-01T10:54:54.628Z,99.90
2019-06-01T10:58:09.524Z,99.90
2019-06-01T11:01:34.217Z,99.90
2019-06-01T11:05:00.715Z,99.90
2019-06-01T11:08:30.485Z,99.90
2019-06-01T11:11:49.459Z,99.90
2019-06-01T11:18:19.232Z,99.90
2019-06-01T11:21:43.880Z,99.90
2019-06-01T11:25:16.462Z,99.90
2019-06-01T11:28:30.934Z,99.90
2019-06-01T11:31:56.108Z,99.90
2019-06-01T11:35:14.932Z,99.90
2019-06-01T11:38:36.250Z,99.90
2019-06-01T11:42:01.590Z,99.90
2019-06-01T11:45:26.898Z,99.90
2019-06-01T11:48:43.479Z,99.90
2019-06-01T11:52:02.344Z,99.90
2019-06-01T11:55:35.434Z,99.90
2019-06-01T11:58:57.999Z,99.90
2019-06-01T12:02:25.393Z,99.90
2019-06-01T12:05:48.087Z,99.90
2019-06-01T12:09:14.820Z,99.90
2019-06-01T12:12:42.497Z,99.90
2019-06-01T12:16:05.683Z,99.90
2019-06-01T12:19:29.373Z,99.90
2019-06-01T12:22:48.789Z,99.90
2019-06-01T12:26:11.568Z,99.90
2019-06-01T12:29:37.376Z,99.90
2019-06-01T12:32:59.325Z,99.90
2019-06-01T12:36:19.752Z,99.90
2019-06-01T12:39:42.382Z,99.90
2019-06-01T12:43:04.512Z,99.90
2019-06-01T12:46:39.920Z,99.90
2019-06-01T12:50:08.456Z,99.90
2019-06-01T12:53:29.014Z,99.90
2019-06-01T12:56:47.819Z,99.90
2019-06-01T13:00:16.778Z,99.90
2019-06-01T13:03:35.239Z,99.90
2019-06-01T13:06:56.588Z,99.90
2019-06-01T13:10:20.783Z,99.90
2019-06-01T13:13:47.604Z,99.90
2019-06-01T13:17:10.170Z,99.90
2019-06-01T13:20:27.463Z,99.90
2019-06-01T13:23:56.135Z,99.90
2019-06-01T13:27:05.621Z,99.90
2019-06-01T13:30:30.340Z,99.90
2019-06-01T13:33:50.458Z,99.90
2019-06-01T13:37:12.121Z,99.90
2019-06-01T13:40:38.985Z,99.90
2019-06-01T13:44:05.418Z,99.90
2019-06-01T13:47:21.851Z,99.90
2019-06-01T13:50:39.819Z,99.90
2019-06-01T13:53:59.506Z,99.70
2019-06-01T13:57:30.724Z,99.10
2019-06-01T14:00:57.714Z,99.50
2019-06-01T14:04:33.466Z,99.90
2019-06-01T14:07:51.522Z,99.90
2019-06-01T14:11:18.397Z,99.90
2019-06-01T14:14:39.953Z,99.90
2019-06-01T14:18:09.849Z,99.90
2019-06-01T14:21:31.702Z,99.90
2019-06-01T14:25:12.874Z,99.90
2019-06-01T14:28:28.094Z,99.90
2019-06-01T14:32:05.178Z,99.90
2019-06-01T14:35:22.248Z,99.90
2019-06-01T14:38:47.030Z,99.90
2019-06-01T14:42:05.803Z,99.50
2019-06-01T14:45:26.054Z,98.50
2019-06-01T14:48:55.839Z,97.80
2019-06-01T14:52:22.090Z,98.00
2019-06-01T14:55:42.994Z,99.80
2019-06-01T14:59:12.753Z,99.90
2019-06-01T15:02:50.300Z,99.90
2019-06-01T15:06:02.569Z,99.90
2019-06-01T15:09:27.410Z,99.90
2019-06-01T15:12:51.467Z,99.90
2019-06-01T15:16:12.408Z,99.90
2019-06-01T15:19:37.121Z,99.90
2019-06-01T15:23:08.936Z,99.90
2019-06-01T15:26:30.904Z,99.90
2019-06-01T15:29:55.032Z,99.90
2019-06-01T15:33:25.967Z,99.90
2019-06-01T15:37:06.202Z,99.90
2019-06-01T15:40:30.636Z,99.90
2019-06-01T15:43:47.849Z,99.90
2019-06-01T15:47:09.423Z,99.90
2019-06-01T15:50:34.286Z,99.90
2019-06-01T15:54:03.126Z,99.90
2019-06-01T15:57:12.641Z,99.90
2019-06-01T16:00:33.653Z,99.90
2019-06-01T16:03:57.478Z,99.90
2019-06-01T16:07:34.148Z,99.90
2019-06-01T16:10:41.860Z,99.90
2019-06-01T16:13:57.624Z,99.90
2019-06-01T16:17:26.457Z,99.90
2019-06-01T16:20:53.829Z,99.90
2019-06-01T16:24:13.530Z,99.90
2019-06-01T16:27:54.618Z,99.90
2019-06-01T16:31:12.104Z,99.90
2019-06-01T16:34:34.395Z,99.90
2019-06-01T16:37:57.345Z,99.90
2019-06-01T16:41:19.034Z,99.90
2019-06-01T16:44:39.076Z,99.90
2019-06-01T16:48:08.863Z,99.90
2019-06-01T16:51:16.649Z,99.90
2019-06-01T16:54:54.447Z,99.90
2019-06-01T16:58:11.288Z,99.90
2019-06-01T17:01:35.485Z,99.90
2019-06-01T17:05:00.637Z,99.90
2019-06-01T17:08:32.593Z,99.90
2019-06-01T17:11:47.752Z,99.90
2019-06-01T17:15:18.720Z,99.90
2019-06-01T17:18:38.150Z,99.90
2019-06-01T17:22:03.563Z,99.90
2019-06-01T17:25:31.915Z,99.90
2019-06-01T17:29:00.092Z,99.90
2019-06-01T17:32:33.250Z,99.90
2019-06-01T17:36:06.789Z,99.90
2019-06-01T17:39:30.487Z,99.90
2019-06-01T17:42:56.002Z,99.90
2019-06-01T17:46:13.443Z,99.90
2019-06-01T17:49:37.937Z,99.90
2019-06-01T17:53:04.643Z,99.90
2019-06-01T17:56:32.879Z,99.90
2019-06-01T17:59:59.759Z,99.90
2019-06-01T18:03:16.816Z,99.90
2019-06-01T18:06:37.310Z,99.90
2019-06-01T18:09:57.623Z,99.90
2019-06-01T18:13:15.100Z,99.90
2019-06-01T18:16:42.582Z,99.90
2019-06-01T18:20:08.902Z,99.90
2019-06-01T18:23:33.871Z,99.90
2019-06-01T18:26:54.460Z,99.90
2019-06-01T18:30:25.207Z,99.90
2019-06-01T18:33:53.585Z,99.90
2019-06-01T18:37:11.591Z,99.90
2019-06-01T18:40:37.948Z,99.90
2019-06-01T18:44:08.268Z,99.90
2019-06-01T18:47:29.057Z,99.90
2019-06-01T18:50:30.733Z,99.90
2019-06-01T18:53:55.712Z,99.90
2019-06-01T18:57:22.828Z,99.90
2019-06-01T19:00:39.574Z,99.90
2019-06-01T19:04:18.837Z,99.90
2019-06-01T19:07:37.224Z,99.90
2019-06-01T19:10:56.657Z,99.90
2019-06-01T19:14:20.797Z,99.90
2019-06-01T19:17:35.287Z,99.90
2019-06-01T19:20:57.890Z,99.90
2019-06-01T19:24:21.966Z,99.90
2019-06-01T19:27:54.172Z,99.90
2019-06-01T19:31:24.392Z,99.90
2019-06-01T19:34:55.859Z,99.90
2019-06-01T19:38:13.520Z,99.90
2019-06-01T19:41:44.268Z,99.90
2019-06-01T19:45:27.511Z,99.90
2019-06-01T19:48:45.786Z,99.90
2019-06-01T19:52:00.042Z,99.90
2019-06-01T19:55:19.945Z,99.90
2019-06-01T19:58:42.411Z,99.90
2019-06-01T20:01:58.372Z,99.90
2019-06-01T20:05:19.834Z,99.90
2019-06-01T20:08:46.977Z,99.90
2019-06-01T20:12:11.475Z,99.90
2019-06-01T20:15:40.516Z,99.90
2019-06-01T20:18:57.147Z,99.90
2019-06-01T20:22:19.010Z,99.90
2019-06-01T20:25:35.011Z,99.90
2019-06-01T20:29:04.120Z,99.90
2019-06-01T20:32:24.323Z,99.90
2019-06-01T20:35:49.126Z,99.90
2019-06-01T20:39:29.616Z,99.90
2019-06-01T20:42:55.381Z,99.90
2019-06-01T20:46:23.017Z,99.90
2019-06-01T20:49:41.839Z,99.90
2019-06-01T20:53:05.231Z,99.90
2019-06-01T20:56:23.590Z,99.90
2019-06-01T20:59:42.426Z,99.90
2019-06-01T21:03:10.059Z,99.90
2019-06-01T21:06:32.477Z,99.90
2019-06-01T21:09:57.782Z,99.90
2019-06-01T21:13:20.365Z,99.90
2019-06-01T21:16:42.079Z,99.90
2019-06-01T21:20:05.709Z,99.90
2019-06-01T21:23:26.605Z,99.90
2019-06-01T21:26:53.353Z,99.90
2019-06-01T21:30:13.146Z,99.90
2019-06-01T21:33:35.952Z,99.90
2019-06-01T21:37:00.842Z,99.90
2019-06-01T21:40:31.188Z,99.90
2019-06-01T21:43:51.343Z,99.90
2019-06-01T21:47:21.664Z,99.90
2019-06-01T21:50:49.760Z,99.90
2019-06-01T21:54:11.649Z,99.90
2019-06-01T21:57:30.243Z,99.90
2019-06-01T22:00:59.028Z,99.90
2019-06-01T22:04:10.687Z,99.90
2019-06-01T22:07:27.516Z,99.90
2019-06-01T22:10:56.515Z,99.90
2019-06-01T22:14:19.391Z,99.90
2019-06-01T22:17:25.849Z,99.90
2019-06-01T22:21:00.717Z,99.90
2019-06-01T22:24:18.040Z,99.90
2019-06-01T22:27:36.492Z,99.90
2019-06-01T22:31:00.642Z,99.90
2019-06-01T22:34:18.577Z,99.90
2019-06-01T22:37:42.280Z,99.90
2019-06-01T22:41:07.201Z,99.90
2019-06-01T22:44:28.370Z,99.90
2019-06-01T22:47:41.290Z,99.90
2019-06-01T22:51:18.730Z,99.90
2019-06-01T22:54:32.689Z,99.90
2019-06-01T22:58:05.784Z,99.90
2019-06-01T23:01:29.109Z,99.90
2019-06-01T23:04:51.520Z,99.90
2019-06-01T23:08:09.290Z,99.90
2019-06-01T23:11:29.651Z,99.90
2019-06-01T23:14:52.882Z,99.90
2019-06-01T23:18:19.865Z,99.90
2019-06-01T23:21:44.319Z,99.90
2019-06-01T23:25:03.644Z,99.90
2019-06-01T23:28:24.153Z,99.90
2019-06-01T23:31:49.615Z,99.90
2019-06-01T23:35:09.541Z,99.90
2019-06-01T23:38:41.006Z,99.90
2019-06-01T23:42:02.831Z,99.90
2019-06-01T23:45:24.564Z,99.90
2019-06-01T23:48:54.636Z,99.90
2019-06-01T23:52:14.929Z,99.90
2019-06-01T23:55:38.448Z,99.90
2019-06-01T23:59:04.645Z,99.90
