createdAt,value
2019-03-20T00:01:31.539Z,4.67
2019-03-20T00:04:01.171Z,4.13
2019-03-20T00:06:30.827Z,2.30
2019-03-20T00:09:00.501Z,2.37
2019-03-20T00:11:30.310Z,2.83
2019-03-20T00:13:59.958Z,2.53
2019-03-20T00:16:29.598Z,3.07
2019-03-20T00:18:59.324Z,2.30
2019-03-20T00:21:29.037Z,1.80
2019-03-20T00:23:58.721Z,3.67
2019-03-20T00:26:28.386Z,2.30
2019-03-20T00:28:58.060Z,1.93
2019-03-20T00:31:27.710Z,2.00
2019-03-20T00:33:57.359Z,2.03
2019-03-20T00:36:27.001Z,1.80
2019-03-20T00:38:57.122Z,1.70
2019-03-20T00:41:26.806Z,2.00
2019-03-20T00:43:56.506Z,1.70
2019-03-20T00:46:26.150Z,1.77
2019-03-20T00:48:55.859Z,1.60
2019-03-20T00:51:25.533Z,1.73
2019-03-20T00:53:55.193Z,3.20
2019-03-20T00:56:24.853Z,1.77
2019-03-20T00:58:54.584Z,1.60
2019-03-20T01:01:24.230Z,2.00
2019-03-20T01:03:53.880Z,2.67
2019-03-20T01:06:23.507Z,2.60
2019-03-20T01:08:53.230Z,1.57
2019-03-20T01:11:22.910Z,1.30
2019-03-20T01:13:52.671Z,1.70
2019-03-20T01:16:22.333Z,1.53
2019-03-20T01:18:52.075Z,1.27
2019-03-20T01:21:21.745Z,1.73
2019-03-20T01:23:51.427Z,1.20
2019-03-20T01:26:21.782Z,1.30
2019-03-20T01:28:51.564Z,1.30
2019-03-20T01:31:21.203Z,1.73
2019-03-20T01:33:50.835Z,1.60
2019-03-20T01:36:20.476Z,1.67
2019-03-20T01:38:50.190Z,1.47
2019-03-20T01:41:20.012Z,1.60
2019-03-20T01:43:49.652Z,1.80
2019-03-20T01:46:19.289Z,1.50
2019-03-20T01:48:48.990Z,1.43
2019-03-20T01:51:22.492Z,1.20
2019-03-20T01:53:52.136Z,1.30
2019-03-20T01:56:21.783Z,1.30
2019-03-20T01:58:51.515Z,1.10
2019-03-20T02:01:21.173Z,1.97
2019-03-20T02:03:50.814Z,1.67
2019-03-20T02:06:20.453Z,1.03
2019-03-20T02:08:50.152Z,1.33
2019-03-20T02:11:19.793Z,1.10
2019-03-20T02:13:49.493Z,1.23
2019-03-20T02:16:19.158Z,1.00
2019-03-20T02:18:48.902Z,1.43
2019-03-20T02:21:18.530Z,1.00
2019-03-20T02:23:48.195Z,1.20
2019-03-20T02:26:17.825Z,1.30
2019-03-20T02:28:47.604Z,1.17
2019-03-20T02:31:17.259Z,1.20
2019-03-20T02:33:46.918Z,1.00
2019-03-20T02:36:16.570Z,1.20
2019-03-20T02:38:46.277Z,1.30
2019-03-20T02:41:16.407Z,1.20
2019-03-20T02:43:46.092Z,1.20
2019-03-20T02:46:15.739Z,1.20
2019-03-20T02:48:45.408Z,1.10
2019-03-20T02:51:15.064Z,1.40
2019-03-20T02:53:44.705Z,1.73
2019-03-20T02:56:14.330Z,1.10
2019-03-20T02:58:44.060Z,1.13
2019-03-20T03:01:13.703Z,1.47
2019-03-20T03:03:43.334Z,1.20
2019-03-20T03:06:12.987Z,1.20
2019-03-20T03:08:42.691Z,1.00
2019-03-20T03:11:12.372Z,0.73
2019-03-20T03:13:42.132Z,1.10
2019-03-20T03:16:11.789Z,0.87
2019-03-20T03:18:41.531Z,1.30
2019-03-20T03:21:11.175Z,1.17
2019-03-20T03:23:40.841Z,1.10
2019-03-20T03:26:10.493Z,1.00
2019-03-20T03:28:40.234Z,1.27
2019-03-20T03:31:09.882Z,0.90
2019-03-20T03:33:39.607Z,1.10
2019-03-20T03:36:20.624Z,1.50
2019-03-20T03:38:40.650Z,1.80
2019-03-20T03:41:10.443Z,1.57
2019-03-20T03:43:40.236Z,1.00
2019-03-20T03:46:09.899Z,0.97
2019-03-20T03:48:39.588Z,2.20
2019-03-20T03:51:09.231Z,1.40
2019-03-20T03:53:38.870Z,1.30
2019-03-20T03:56:08.515Z,0.77
2019-03-20T03:58:38.210Z,1.70
2019-03-20T04:01:07.868Z,1.10
2019-03-20T04:03:37.509Z,0.83
2019-03-20T04:06:07.160Z,1.10
2019-03-20T04:08:36.851Z,0.73
2019-03-20T04:11:06.505Z,1.07
2019-03-20T04:13:36.930Z,0.90
2019-03-20T04:16:06.567Z,0.80
2019-03-20T04:18:36.311Z,1.00
2019-03-20T04:21:05.949Z,0.90
2019-03-20T04:23:35.600Z,0.77
2019-03-20T04:26:05.258Z,1.07
2019-03-20T04:28:34.933Z,0.80
2019-03-20T04:31:04.580Z,1.40
2019-03-20T04:33:34.253Z,0.80
2019-03-20T04:36:03.896Z,1.30
2019-03-20T04:38:33.571Z,0.80
2019-03-20T04:41:03.314Z,1.20
2019-03-20T04:43:33.173Z,1.20
2019-03-20T04:46:02.855Z,1.10
2019-03-20T04:48:32.511Z,1.00
2019-03-20T04:51:02.155Z,1.17
2019-03-20T04:53:31.806Z,1.07
2019-03-20T04:56:01.471Z,1.13
2019-03-20T04:58:31.147Z,1.03
2019-03-20T05:01:00.803Z,2.00
2019-03-20T05:03:30.448Z,1.10
2019-03-20T05:06:00.104Z,1.70
2019-03-20T05:08:29.784Z,1.23
2019-03-20T05:10:59.445Z,1.47
2019-03-20T05:13:29.110Z,0.87
2019-03-20T05:15:58.839Z,1.00
2019-03-20T05:18:28.604Z,3.90
2019-03-20T05:20:58.256Z,12.53
2019-03-20T05:23:27.916Z,6.23
2019-03-20T05:25:57.597Z,4.00
2019-03-20T05:28:27.284Z,4.03
2019-03-20T05:30:56.952Z,8.00
2019-03-20T05:33:26.630Z,7.47
2019-03-20T05:35:56.265Z,4.07
2019-03-20T05:38:26.051Z,10.30
2019-03-20T05:40:56.730Z,19.33
2019-03-20T05:43:26.526Z,14.40
2019-03-20T05:45:56.255Z,14.93
2019-03-20T05:48:25.988Z,7.10
2019-03-20T05:50:55.757Z,9.70
2019-03-20T05:53:25.408Z,8.73
2019-03-20T05:55:55.142Z,12.17
2019-03-20T05:58:24.809Z,8.20
2019-03-20T06:00:54.463Z,11.67
2019-03-20T06:03:24.101Z,10.53
2019-03-20T06:05:53.733Z,9.73
2019-03-20T06:08:23.454Z,4.63
2019-03-20T06:10:53.124Z,4.83
2019-03-20T06:13:22.806Z,3.70
2019-03-20T06:15:52.477Z,6.33
2019-03-20T06:18:22.187Z,7.23
2019-03-20T06:20:51.832Z,5.47
2019-03-20T06:23:21.524Z,5.07
2019-03-20T06:25:52.972Z,4.00
2019-03-20T06:28:22.829Z,1.90
2019-03-20T06:30:52.497Z,1.60
2019-03-20T06:33:22.186Z,5.20
2019-03-20T06:35:51.871Z,5.60
2019-03-20T06:38:21.612Z,3.10
2019-03-20T06:40:51.295Z,6.03
2019-03-20T06:43:21.100Z,2.67
2019-03-20T06:45:50.775Z,2.93
2019-03-20T06:48:20.520Z,5.00
2019-03-20T06:50:50.165Z,13.07
2019-03-20T06:53:19.870Z,12.53
2019-03-20T06:55:49.576Z,12.10
2019-03-20T06:58:19.335Z,6.00
2019-03-20T07:01:28.731Z,10.47
2019-03-20T07:04:40.975Z,5.67
2019-03-20T07:07:43.459Z,9.50
2019-03-20T07:10:17.027Z,3.97
2019-03-20T07:12:46.740Z,6.40
2019-03-20T07:15:16.487Z,6.67
2019-03-20T07:17:46.292Z,3.47
2019-03-20T07:20:16.055Z,7.33
2019-03-20T07:22:45.808Z,7.97
2019-03-20T07:25:15.488Z,5.03
2019-03-20T07:27:45.372Z,3.23
2019-03-20T07:30:15.243Z,3.67
2019-03-20T07:32:45.148Z,2.13
2019-03-20T07:35:15.267Z,3.23
2019-03-20T07:37:55.291Z,4.27
2019-03-20T07:40:16.619Z,4.10
2019-03-20T07:42:48.781Z,3.83
2019-03-20T07:45:18.768Z,2.43
2019-03-20T07:47:48.613Z,4.37
2019-03-20T07:50:18.330Z,3.93
2019-03-20T07:52:48.075Z,2.50
2019-03-20T07:55:17.874Z,2.83
2019-03-20T07:57:47.705Z,1.87
2019-03-20T08:00:17.481Z,2.30
2019-03-20T08:02:47.254Z,2.77
2019-03-20T08:05:17.018Z,3.07
2019-03-20T08:07:46.800Z,4.00
2019-03-20T08:10:16.957Z,3.53
2019-03-20T08:12:47.374Z,2.77
2019-03-20T08:15:17.327Z,3.03
2019-03-20T08:17:48.257Z,3.40
2019-03-20T08:20:18.613Z,2.47
2019-03-20T08:22:49.142Z,3.00
2019-03-20T08:25:19.352Z,2.13
2019-03-20T08:27:49.499Z,2.53
2019-03-20T08:30:19.808Z,2.43
2019-03-20T08:32:49.761Z,3.33
2019-03-20T08:35:19.971Z,2.60
2019-03-20T08:37:50.980Z,4.37
2019-03-20T08:40:20.688Z,2.17
2019-03-20T08:42:50.568Z,2.67
2019-03-20T08:45:20.437Z,3.10
2019-03-20T08:47:50.367Z,2.83
2019-03-20T08:50:20.536Z,2.10
2019-03-20T08:52:50.334Z,2.60
2019-03-20T08:55:20.288Z,1.53
2019-03-20T08:57:50.203Z,2.33
2019-03-20T09:00:20.016Z,1.33
2019-03-20T09:02:49.739Z,2.17
2019-03-20T09:05:19.430Z,1.67
2019-03-20T09:07:49.498Z,1.70
2019-03-20T09:10:20.205Z,2.07
2019-03-20T09:12:49.953Z,2.93
2019-03-20T09:15:19.874Z,1.30
2019-03-20T09:17:49.542Z,1.63
2019-03-20T09:20:19.359Z,1.30
2019-03-20T09:22:49.098Z,1.50
2019-03-20T09:25:18.805Z,1.57
2019-03-20T09:27:48.646Z,2.53
2019-03-20T09:30:20.028Z,1.90
2019-03-20T09:32:49.780Z,1.30
2019-03-20T09:35:19.508Z,2.07
2019-03-20T09:37:52.194Z,1.37
2019-03-20T09:40:23.347Z,1.77
2019-03-20T09:42:52.319Z,3.13
2019-03-20T09:45:22.060Z,1.50
2019-03-20T09:47:51.893Z,1.17
2019-03-20T09:50:21.694Z,1.50
2019-03-20T09:52:51.357Z,1.10
2019-03-20T09:55:21.164Z,1.10
2019-03-20T09:57:50.945Z,1.30
2019-03-20T10:00:22.426Z,1.83
2019-03-20T10:02:52.059Z,1.47
2019-03-20T10:05:22.130Z,1.40
2019-03-20T10:07:51.842Z,1.33
2019-03-20T10:10:22.162Z,1.33
2019-03-20T10:12:51.867Z,1.23
2019-03-20T10:15:21.889Z,1.70
2019-03-20T10:17:51.617Z,1.33
2019-03-20T10:20:21.302Z,1.20
2019-03-20T10:22:50.972Z,1.93
2019-03-20T10:25:20.722Z,1.37
2019-03-20T10:27:51.965Z,1.20
2019-03-20T10:30:22.197Z,1.17
2019-03-20T10:32:51.858Z,1.17
2019-03-20T10:35:21.479Z,1.10
2019-03-20T10:37:51.208Z,1.53
2019-03-20T10:40:21.341Z,1.33
2019-03-20T10:42:51.076Z,1.33
2019-03-20T10:45:20.895Z,1.80
2019-03-20T10:47:52.680Z,2.37
2019-03-20T10:50:21.912Z,2.13
2019-03-20T10:52:51.542Z,1.10
2019-03-20T10:55:21.205Z,1.53
2019-03-20T10:57:50.958Z,1.67
2019-03-20T11:00:21.384Z,0.80
2019-03-20T11:02:51.037Z,2.00
2019-03-20T11:05:20.755Z,1.33
2019-03-20T11:07:50.515Z,2.07
2019-03-20T11:10:21.676Z,0.90
2019-03-20T11:12:51.422Z,1.30
2019-03-20T11:15:21.183Z,1.00
2019-03-20T11:17:50.987Z,2.00
2019-03-20T11:20:22.515Z,1.70
2019-03-20T11:22:52.273Z,1.23
2019-03-20T11:25:22.184Z,0.93
2019-03-20T11:27:51.926Z,1.50
2019-03-20T11:30:22.943Z,1.17
2019-03-20T11:32:52.604Z,1.17
2019-03-20T11:35:22.258Z,1.10
2019-03-20T11:37:52.176Z,1.20
2019-03-20T11:40:29.083Z,1.17
2019-03-20T11:42:59.324Z,1.10
2019-03-20T11:45:29.132Z,1.00
2019-03-20T11:47:59.135Z,0.80
2019-03-20T11:50:31.470Z,1.73
2019-03-20T11:53:01.110Z,1.30
2019-03-20T11:55:30.815Z,0.80
2019-03-20T11:58:00.800Z,0.83
2019-03-20T12:00:30.925Z,0.70
2019-03-20T12:03:00.601Z,0.80
2019-03-20T12:05:30.270Z,1.00
2019-03-20T12:08:00.056Z,1.10
2019-03-20T12:10:29.714Z,0.80
2019-03-20T12:12:59.380Z,1.10
2019-03-20T12:15:29.092Z,2.40
2019-03-20T12:17:58.965Z,0.70
2019-03-20T12:20:28.756Z,0.80
2019-03-20T12:22:58.423Z,0.67
2019-03-20T12:25:28.996Z,0.70
2019-03-20T12:27:58.726Z,1.00
2019-03-20T12:30:29.011Z,0.83
2019-03-20T12:32:58.678Z,0.87
2019-03-20T12:35:29.303Z,2.30
2019-03-20T12:37:59.022Z,0.70
2019-03-20T12:40:29.664Z,1.00
2019-03-20T12:42:59.361Z,0.90
2019-03-20T12:45:30.811Z,1.27
2019-03-20T12:48:00.627Z,0.83
2019-03-20T12:50:30.378Z,1.50
2019-03-20T12:53:01.772Z,1.13
2019-03-20T12:55:31.404Z,0.70
2019-03-20T12:58:01.323Z,0.73
2019-03-20T13:00:30.978Z,0.73
2019-03-20T13:03:00.666Z,0.87
2019-03-20T13:05:30.386Z,1.17
2019-03-20T13:08:05.723Z,2.27
2019-03-20T13:10:31.522Z,0.60
2019-03-20T13:13:01.228Z,1.17
2019-03-20T13:15:33.300Z,0.97
2019-03-20T13:18:02.314Z,0.87
2019-03-20T13:20:32.001Z,0.90
2019-03-20T13:23:04.255Z,0.80
2019-03-20T13:25:33.997Z,0.70
2019-03-20T13:28:03.787Z,0.87
2019-03-20T13:30:36.796Z,0.70
2019-03-20T13:33:06.507Z,0.60
2019-03-20T13:35:36.151Z,0.80
2019-03-20T13:38:06.086Z,0.80
2019-03-20T13:40:35.739Z,1.20
2019-03-20T13:43:05.424Z,1.17
2019-03-20T13:45:38.256Z,0.90
2019-03-20T13:48:08.119Z,1.10
2019-03-20T13:50:37.842Z,0.80
2019-03-20T13:53:07.522Z,1.07
2019-03-20T13:55:37.250Z,1.00
2019-03-20T13:58:07.102Z,1.83
2019-03-20T14:00:36.695Z,1.00
2019-03-20T14:03:06.558Z,1.37
2019-03-20T14:05:36.715Z,1.13
2019-03-20T14:08:06.557Z,0.60
2019-03-20T14:10:49.586Z,0.80
2019-03-20T14:13:07.942Z,1.40
2019-03-20T14:15:56.698Z,0.70
2019-03-20T14:18:27.434Z,1.80
2019-03-20T14:20:57.124Z,0.67
2019-03-20T14:23:26.804Z,0.70
2019-03-20T14:25:56.426Z,1.00
2019-03-20T14:28:26.213Z,0.70
2019-03-20T14:30:55.907Z,1.97
2019-03-20T14:33:25.982Z,1.13
2019-03-20T14:35:55.751Z,1.37
2019-03-20T14:38:25.424Z,1.73
2019-03-20T14:40:55.114Z,0.87
2019-03-20T14:43:24.762Z,0.70
2019-03-20T14:45:54.433Z,0.73
2019-03-20T14:48:24.251Z,0.70
2019-03-20T14:50:54.522Z,1.13
2019-03-20T14:53:24.286Z,0.90
2019-03-20T14:55:53.972Z,0.97
2019-03-20T14:58:23.715Z,0.93
2019-03-20T15:00:53.769Z,1.20
2019-03-20T15:03:23.429Z,0.93
2019-03-20T15:05:53.087Z,0.63
2019-03-20T15:08:22.782Z,0.80
2019-03-20T15:10:52.459Z,0.60
2019-03-20T15:13:22.114Z,0.80
2019-03-20T15:16:12.090Z,1.33
2019-03-20T15:18:41.898Z,1.63
2019-03-20T15:21:11.690Z,0.90
2019-03-20T15:23:41.333Z,1.40
2019-03-20T15:26:10.990Z,0.77
2019-03-20T15:28:40.694Z,1.00
2019-03-20T15:31:10.394Z,1.30
2019-03-20T15:33:40.073Z,0.80
2019-03-20T15:36:10.560Z,1.07
2019-03-20T15:38:40.274Z,1.53
2019-03-20T15:41:09.950Z,0.80
2019-03-20T15:43:39.610Z,1.00
2019-03-20T15:46:09.324Z,1.00
2019-03-20T15:48:39.033Z,0.60
2019-03-20T15:51:08.686Z,0.70
2019-03-20T15:53:39.167Z,0.70
2019-03-20T15:56:08.854Z,0.93
2019-03-20T15:58:38.567Z,0.60
2019-03-20T16:01:08.249Z,0.80
2019-03-20T16:03:38.314Z,0.80
2019-03-20T16:06:07.996Z,1.13
2019-03-20T16:08:37.778Z,0.63
2019-03-20T16:11:07.476Z,0.80
2019-03-20T16:13:37.178Z,0.97
2019-03-20T16:16:06.814Z,0.77
2019-03-20T16:18:37.596Z,0.70
2019-03-20T16:21:07.354Z,0.83
2019-03-20T16:23:37.018Z,0.90
2019-03-20T16:26:06.671Z,0.80
2019-03-20T16:28:36.498Z,2.20
2019-03-20T16:31:06.215Z,5.37
2019-03-20T16:33:35.838Z,9.20
2019-03-20T16:36:05.516Z,6.60
2019-03-20T16:38:35.303Z,6.30
2019-03-20T16:41:05.127Z,4.73
2019-03-20T16:43:34.823Z,7.40
2019-03-20T16:46:04.504Z,7.50
2019-03-20T16:48:34.215Z,7.57
2019-03-20T16:51:15.085Z,2.50
2019-03-20T16:53:45.102Z,3.53
2019-03-20T16:56:14.774Z,4.80
2019-03-20T16:58:44.523Z,8.07
2019-03-20T17:01:14.319Z,12.03
2019-03-20T17:03:43.994Z,10.13
2019-03-20T17:06:13.679Z,10.13
2019-03-20T17:08:43.387Z,8.90
2019-03-20T17:11:13.132Z,9.70
2019-03-20T17:13:42.787Z,8.00
2019-03-20T17:16:12.526Z,23.87
2019-03-20T17:18:42.224Z,10.57
2019-03-20T17:21:11.866Z,13.20
2019-03-20T17:23:41.526Z,8.67
2019-03-20T17:26:11.307Z,11.33
2019-03-20T17:28:41.097Z,6.43
2019-03-20T17:31:11.042Z,7.87
2019-03-20T17:33:40.739Z,4.50
2019-03-20T17:36:10.433Z,9.23
2019-03-20T17:38:40.216Z,5.63
2019-03-20T17:41:09.872Z,4.17
2019-03-20T17:43:39.613Z,5.20
2019-03-20T17:46:09.344Z,5.63
2019-03-20T17:48:39.086Z,12.47
2019-03-20T17:51:08.763Z,16.13
2019-03-20T17:53:38.622Z,13.40
2019-03-20T17:56:08.328Z,12.73
2019-03-20T17:58:38.115Z,18.80
2019-03-20T18:01:07.811Z,7.97
2019-03-20T18:03:37.519Z,14.83
2019-03-20T18:06:07.212Z,15.13
2019-03-20T18:08:36.917Z,11.73
2019-03-20T18:11:06.592Z,11.33
2019-03-20T18:13:36.258Z,11.60
2019-03-20T18:16:05.921Z,9.33
2019-03-20T18:18:35.678Z,13.60
2019-03-20T18:21:05.360Z,9.60
2019-03-20T18:23:35.986Z,15.83
2019-03-20T18:26:06.766Z,11.93
2019-03-20T18:28:36.543Z,7.83
2019-03-20T18:31:06.247Z,19.27
2019-03-20T18:33:36.027Z,11.87
2019-03-20T18:36:05.695Z,9.13
2019-03-20T18:38:35.452Z,7.77
2019-03-20T18:41:05.114Z,7.27
2019-03-20T18:43:34.787Z,7.37
2019-03-20T18:46:04.433Z,6.53
2019-03-20T18:48:36.145Z,8.27
2019-03-20T18:51:05.491Z,6.53
2019-03-20T18:53:35.231Z,8.73
2019-03-20T18:56:05.412Z,6.67
2019-03-20T18:58:35.131Z,10.17
2019-03-20T19:01:04.791Z,7.70
2019-03-20T19:03:35.324Z,6.60
2019-03-20T19:06:08.571Z,9.23
2019-03-20T19:08:38.413Z,9.90
2019-03-20T19:11:08.187Z,6.13
2019-03-20T19:13:37.885Z,9.30
2019-03-20T19:16:07.663Z,4.83
2019-03-20T19:18:37.395Z,7.00
2019-03-20T19:21:07.083Z,5.87
2019-03-20T19:23:36.760Z,3.50
2019-03-20T19:26:06.419Z,3.63
2019-03-20T19:28:36.146Z,3.63
2019-03-20T19:31:05.889Z,5.53
2019-03-20T19:33:35.553Z,5.70
2019-03-20T19:36:05.291Z,3.80
2019-03-20T19:38:35.376Z,7.90
2019-03-20T19:41:05.134Z,5.40
2019-03-20T19:43:34.826Z,3.90
2019-03-20T19:46:04.482Z,3.03
2019-03-20T19:48:34.246Z,6.53
2019-03-20T19:51:03.891Z,5.93
2019-03-20T19:53:34.359Z,4.63
2019-03-20T19:56:04.215Z,4.60
2019-03-20T19:58:35.962Z,5.70
2019-03-20T20:01:05.663Z,2.23
2019-03-20T20:03:35.304Z,7.40
2019-03-20T20:06:04.981Z,5.67
2019-03-20T20:08:34.691Z,2.60
2019-03-20T20:11:04.363Z,6.07
2019-03-20T20:13:34.012Z,3.40
2019-03-20T20:16:22.732Z,3.03
2019-03-20T20:18:52.678Z,3.73
2019-03-20T20:21:22.345Z,4.63
2019-03-20T20:23:51.997Z,2.40
2019-03-20T20:26:21.661Z,3.03
2019-03-20T20:28:51.396Z,2.37
2019-03-20T20:31:21.331Z,2.30
2019-03-20T20:33:51.048Z,2.87
2019-03-20T20:36:20.751Z,5.10
2019-03-20T20:38:51.622Z,5.00
2019-03-20T20:41:21.296Z,2.30
2019-03-20T20:44:10.083Z,5.17
2019-03-20T20:46:39.899Z,3.77
2019-03-20T20:49:09.650Z,4.67
2019-03-20T20:51:39.322Z,4.93
2019-03-20T20:54:08.996Z,3.60
2019-03-20T20:56:38.635Z,3.07
2019-03-20T20:59:08.383Z,3.83
2019-03-20T21:01:38.394Z,2.40
2019-03-20T21:04:08.041Z,4.20
2019-03-20T21:06:37.679Z,2.17
2019-03-20T21:09:08.896Z,2.53
2019-03-20T21:11:38.531Z,3.63
2019-03-20T21:14:09.173Z,2.00
2019-03-20T21:16:39.388Z,4.47
2019-03-20T21:19:33.572Z,3.93
2019-03-20T21:22:38.133Z,2.70
2019-03-20T21:25:08.422Z,3.33
2019-03-20T21:28:28.111Z,2.77
2019-03-20T21:31:15.660Z,3.13
2019-03-20T21:34:21.915Z,3.57
2019-03-20T21:37:41.836Z,4.20
2019-03-20T21:40:13.503Z,3.07
2019-03-20T21:43:51.773Z,2.23
2019-03-20T21:47:00.792Z,2.93
2019-03-20T21:49:34.544Z,2.60
2019-03-20T21:52:04.787Z,4.20
2019-03-20T21:55:30.442Z,2.00
2019-03-20T21:58:28.432Z,6.27
2019-03-20T22:01:47.923Z,1.60
2019-03-20T22:04:18.218Z,2.97
2019-03-20T22:07:07.787Z,2.20
2019-03-20T22:10:16.103Z,1.73
2019-03-20T22:13:18.850Z,2.07
2019-03-20T22:16:41.001Z,3.70
2019-03-20T22:19:46.788Z,2.57
2019-03-20T22:22:48.899Z,1.77
2019-03-20T22:25:58.956Z,2.57
2019-03-20T22:29:01.052Z,1.60
2019-03-20T22:31:31.432Z,2.13
2019-03-20T22:34:36.982Z,1.90
2019-03-20T22:37:07.177Z,2.23
2019-03-20T22:40:12.640Z,2.10
2019-03-20T22:42:59.556Z,3.03
2019-03-20T22:46:28.372Z,2.83
2019-03-20T22:49:30.607Z,1.97
2019-03-20T22:52:14.959Z,2.00
2019-03-20T22:55:34.747Z,1.67
2019-03-20T22:58:45.641Z,1.70
2019-03-20T23:01:49.160Z,1.47
2019-03-20T23:04:32.663Z,1.97
2019-03-20T23:07:02.975Z,1.43
2019-03-20T23:09:33.235Z,1.80
2019-03-20T23:12:06.204Z,2.37
2019-03-20T23:14:36.495Z,2.27
2019-03-20T23:17:06.883Z,1.80
2019-03-20T23:19:37.696Z,1.70
2019-03-20T23:22:07.935Z,1.67
2019-03-20T23:24:38.140Z,2.23
2019-03-20T23:27:11.741Z,2.37
2019-03-20T23:29:41.997Z,2.30
2019-03-20T23:32:12.370Z,2.13
2019-03-20T23:34:42.556Z,2.00
2019-03-20T23:37:12.778Z,1.80
2019-03-20T23:39:42.967Z,2.47
2019-03-20T23:42:13.151Z,2.37
2019-03-20T23:44:43.342Z,1.63
2019-03-20T23:47:14.077Z,1.87
2019-03-20T23:49:44.311Z,1.60
2019-03-20T23:52:14.507Z,1.90
2019-03-20T23:54:47.146Z,1.77
2019-03-20T23:57:18.195Z,1.60
2019-03-20T23:59:48.672Z,2.20
