createdAt,value
2018-02-03T00:01:54.374Z,8.20
2018-02-03T00:04:21.089Z,11.80
2018-02-03T00:06:47.162Z,8.13
2018-02-03T00:09:13.869Z,8.47
2018-02-03T00:11:39.838Z,8.63
2018-02-03T00:14:05.804Z,8.40
2018-02-03T00:16:31.773Z,8.90
2018-02-03T00:18:57.731Z,6.47
2018-02-03T00:21:24.447Z,8.20
2018-02-03T00:23:50.415Z,6.13
2018-02-03T00:26:16.407Z,9.30
2018-02-03T00:28:42.359Z,6.63
2018-02-03T00:31:08.352Z,9.43
2018-02-03T00:33:34.321Z,5.27
2018-02-03T00:36:00.304Z,9.47
2018-02-03T00:38:26.252Z,7.27
2018-02-03T00:40:52.965Z,7.47
2018-02-03T00:43:18.953Z,8.40
2018-02-03T00:45:45.008Z,8.40
2018-02-03T00:48:11.051Z,10.23
2018-02-03T00:50:37.004Z,10.83
2018-02-03T00:53:02.972Z,7.33
2018-02-03T00:55:29.663Z,11.40
2018-02-03T00:57:55.638Z,11.27
2018-02-03T01:00:21.625Z,12.50
2018-02-03T01:02:47.693Z,8.90
2018-02-03T01:05:13.657Z,11.83
2018-02-03T01:07:39.625Z,10.67
2018-02-03T01:10:05.595Z,14.70
2018-02-03T01:12:31.564Z,12.80
2018-02-03T01:14:57.531Z,10.57
2018-02-03T01:17:23.565Z,10.70
2018-02-03T01:19:49.552Z,10.43
2018-02-03T01:22:16.309Z,9.57
2018-02-03T01:24:42.268Z,11.50
2018-02-03T01:27:09.003Z,16.50
2018-02-03T01:29:34.957Z,10.33
2018-02-03T01:32:00.928Z,11.63
2018-02-03T01:34:26.888Z,9.20
2018-02-03T01:36:52.862Z,9.70
2018-02-03T01:39:18.820Z,12.10
2018-02-03T01:41:44.821Z,8.70
2018-02-03T01:44:10.792Z,8.67
2018-02-03T01:46:36.764Z,9.00
2018-02-03T01:49:02.737Z,9.40
2018-02-03T01:51:28.720Z,10.00
2018-02-03T01:53:54.696Z,13.50
2018-02-03T01:56:20.681Z,9.87
2018-02-03T01:58:46.668Z,11.53
2018-02-03T02:01:12.639Z,12.97
2018-02-03T02:03:38.600Z,11.87
2018-02-03T02:06:04.569Z,13.10
2018-02-03T02:08:30.564Z,12.30
2018-02-03T02:10:56.537Z,9.07
2018-02-03T02:13:22.536Z,8.80
2018-02-03T02:15:48.526Z,13.47
2018-02-03T02:18:14.493Z,13.40
2018-02-03T02:20:40.467Z,13.63
2018-02-03T02:23:06.424Z,10.37
2018-02-03T02:25:32.377Z,10.77
2018-02-03T02:27:59.107Z,11.10
2018-02-03T02:30:25.085Z,11.63
2018-02-03T02:32:51.052Z,9.27
2018-02-03T02:35:17.037Z,9.33
2018-02-03T02:37:43.765Z,13.17
2018-02-03T02:40:09.736Z,11.67
2018-02-03T02:42:35.784Z,14.63
2018-02-03T02:45:01.753Z,10.93
2018-02-03T02:47:27.712Z,12.37
2018-02-03T02:49:55.213Z,9.13
2018-02-03T02:52:21.967Z,11.53
2018-02-03T02:54:47.943Z,9.03
2018-02-03T02:57:13.921Z,11.47
2018-02-03T02:59:40.615Z,8.97
2018-02-03T03:02:06.592Z,12.67
2018-02-03T03:04:32.559Z,11.70
2018-02-03T03:06:58.533Z,8.57
2018-02-03T03:09:24.497Z,8.70
2018-02-03T03:11:50.489Z,9.03
2018-02-03T03:14:16.500Z,10.10
2018-02-03T03:16:43.213Z,10.47
2018-02-03T03:19:09.180Z,11.87
2018-02-03T03:21:35.894Z,9.37
2018-02-03T03:24:01.866Z,10.50
2018-02-03T03:26:28.585Z,11.57
2018-02-03T03:28:54.557Z,9.40
2018-02-03T03:31:21.280Z,11.63
2018-02-03T03:33:47.346Z,9.93
2018-02-03T03:36:14.065Z,10.97
2018-02-03T03:38:40.029Z,11.97
2018-02-03T03:41:06.723Z,10.63
2018-02-03T03:43:32.705Z,10.27
2018-02-03T03:45:59.412Z,10.03
2018-02-03T03:48:25.371Z,9.17
2018-02-03T03:50:51.399Z,10.00
2018-02-03T03:53:17.408Z,12.20
2018-02-03T03:55:43.445Z,12.57
2018-02-03T03:58:09.376Z,11.47
2018-02-03T04:00:35.356Z,10.30
2018-02-03T04:03:01.337Z,11.93
2018-02-03T04:05:27.363Z,9.97
2018-02-03T04:07:54.102Z,10.73
2018-02-03T04:10:20.800Z,11.10
2018-02-03T04:12:46.819Z,9.93
2018-02-03T04:15:12.789Z,9.90
2018-02-03T04:17:38.735Z,9.37
2018-02-03T04:20:04.704Z,10.67
2018-02-03T04:22:31.424Z,9.63
2018-02-03T04:24:57.375Z,11.13
2018-02-03T04:27:23.331Z,10.23
2018-02-03T04:29:50.040Z,11.63
2018-02-03T04:32:16.016Z,10.03
2018-02-03T04:34:42.724Z,10.77
2018-02-03T04:37:08.700Z,13.03
2018-02-03T04:39:35.411Z,13.90
2018-02-03T04:42:01.391Z,12.43
2018-02-03T04:44:28.097Z,13.93
2018-02-03T04:46:54.088Z,14.17
2018-02-03T04:49:20.050Z,11.27
2018-02-03T04:51:46.772Z,10.97
2018-02-03T04:54:12.725Z,12.70
2018-02-03T04:56:38.679Z,10.53
2018-02-03T04:59:04.639Z,9.17
2018-02-03T05:01:30.603Z,10.33
2018-02-03T05:03:57.320Z,11.57
2018-02-03T05:06:23.297Z,9.60
2018-02-03T05:08:49.292Z,10.80
2018-02-03T05:11:15.349Z,11.33
2018-02-03T05:13:42.067Z,10.47
2018-02-03T05:16:08.035Z,11.00
2018-02-03T05:18:34.012Z,10.70
2018-02-03T05:20:59.995Z,7.90
2018-02-03T05:23:25.967Z,8.53
2018-02-03T05:25:51.929Z,7.53
2018-02-03T05:28:17.890Z,6.50
2018-02-03T05:30:43.860Z,7.03
2018-02-03T05:33:10.582Z,12.00
2018-02-03T05:35:36.537Z,8.40
2018-02-03T05:38:03.272Z,9.47
2018-02-03T05:40:29.264Z,7.80
2018-02-03T05:42:55.252Z,8.80
2018-02-03T05:45:21.235Z,7.67
2018-02-03T05:47:47.246Z,8.73
2018-02-03T05:50:13.986Z,9.87
2018-02-03T05:52:40.705Z,7.10
2018-02-03T05:55:06.670Z,8.57
2018-02-03T05:57:32.642Z,9.10
2018-02-03T05:59:58.604Z,9.97
2018-02-03T06:02:24.572Z,9.37
2018-02-03T06:04:50.536Z,8.70
2018-02-03T06:07:16.522Z,8.13
2018-02-03T06:09:42.480Z,9.53
2018-02-03T06:12:08.440Z,11.00
2018-02-03T06:14:34.391Z,11.10
2018-02-03T06:17:00.400Z,10.50
2018-02-03T06:19:27.105Z,10.90
2018-02-03T06:21:53.064Z,12.40
2018-02-03T06:24:19.050Z,11.17
2018-02-03T06:26:45.012Z,17.83
2018-02-03T06:29:11.006Z,14.67
2018-02-03T06:31:36.975Z,13.30
2018-02-03T06:34:02.952Z,16.47
2018-02-03T06:36:29.657Z,12.83
2018-02-03T06:38:55.643Z,11.70
2018-02-03T06:41:22.360Z,17.53
2018-02-03T06:43:48.363Z,14.97
2018-02-03T06:46:14.340Z,16.07
2018-02-03T06:48:40.320Z,14.73
2018-02-03T06:51:06.283Z,15.30
2018-02-03T06:53:32.265Z,12.57
2018-02-03T06:55:58.224Z,14.03
2018-02-03T06:58:24.204Z,12.07
2018-02-03T07:00:50.175Z,13.60
2018-02-03T07:03:16.918Z,9.60
2018-02-03T07:05:42.886Z,12.87
2018-02-03T07:08:08.878Z,9.53
2018-02-03T07:10:34.837Z,12.17
2018-02-03T07:13:01.557Z,9.93
2018-02-03T07:15:27.543Z,13.17
2018-02-03T07:17:53.532Z,9.20
2018-02-03T07:20:19.504Z,10.83
2018-02-03T07:22:52.471Z,9.43
2018-02-03T07:25:18.473Z,11.50
2018-02-03T07:27:44.464Z,8.00
2018-02-03T07:30:11.176Z,9.77
2018-02-03T07:32:37.148Z,7.67
2018-02-03T07:35:03.844Z,10.03
2018-02-03T07:37:36.945Z,6.47
2018-02-03T07:40:02.996Z,8.10
2018-02-03T07:42:28.968Z,10.17
2018-02-03T07:44:54.923Z,6.63
2018-02-03T07:47:21.662Z,7.20
2018-02-03T07:49:48.384Z,5.43
2018-02-03T07:52:14.340Z,6.50
2018-02-03T07:54:40.327Z,4.93
2018-02-03T07:57:06.308Z,9.30
2018-02-03T07:59:32.280Z,6.77
2018-02-03T08:01:58.223Z,5.87
2018-02-03T08:04:24.187Z,6.00
2018-02-03T08:06:50.149Z,8.87
2018-02-03T08:09:16.156Z,6.40
2018-02-03T08:11:42.113Z,16.83
2018-02-03T08:14:08.088Z,10.73
2018-02-03T08:16:34.044Z,4.97
2018-02-03T08:19:00.013Z,5.80
2018-02-03T08:21:26.010Z,6.87
2018-02-03T08:23:51.987Z,8.43
2018-02-03T08:26:17.957Z,8.47
2018-02-03T08:28:44.677Z,6.07
2018-02-03T08:31:11.663Z,7.43
2018-02-03T08:33:38.054Z,8.47
2018-02-03T08:36:04.059Z,7.67
2018-02-03T08:38:30.040Z,7.23
2018-02-03T08:40:56.030Z,8.57
2018-02-03T08:43:22.012Z,8.27
2018-02-03T08:45:47.984Z,5.40
2018-02-03T08:48:14.716Z,4.90
2018-02-03T08:50:42.161Z,6.17
2018-02-03T08:53:08.132Z,8.20
2018-02-03T08:55:34.845Z,8.30
2018-02-03T08:58:00.826Z,9.87
2018-02-03T09:00:27.546Z,5.27
2018-02-03T09:02:53.533Z,6.47
2018-02-03T09:05:19.509Z,7.03
2018-02-03T09:07:45.489Z,6.67
2018-02-03T09:10:12.196Z,3.80
2018-02-03T09:12:38.197Z,4.87
2018-02-03T09:15:04.191Z,8.33
2018-02-03T09:17:30.188Z,8.77
2018-02-03T09:19:56.153Z,7.90
2018-02-03T09:22:22.136Z,6.50
2018-02-03T09:24:48.145Z,4.37
2018-02-03T09:27:14.873Z,5.40
2018-02-03T09:29:40.852Z,4.90
2018-02-03T09:32:06.827Z,6.17
2018-02-03T09:34:32.818Z,5.23
2018-02-03T09:36:59.511Z,3.80
2018-02-03T09:39:25.504Z,4.33
2018-02-03T09:41:52.207Z,7.80
2018-02-03T09:44:18.269Z,7.07
2018-02-03T09:46:44.973Z,3.60
2018-02-03T09:49:10.927Z,5.33
2018-02-03T09:51:36.925Z,4.83
2018-02-03T09:54:02.919Z,5.07
2018-02-03T09:56:28.876Z,5.57
2018-02-03T09:58:55.605Z,3.97
2018-02-03T10:01:21.571Z,5.70
2018-02-03T10:03:48.288Z,7.47
2018-02-03T10:06:14.262Z,5.43
2018-02-03T10:08:40.980Z,4.97
2018-02-03T10:11:06.953Z,3.70
2018-02-03T10:13:33.704Z,5.73
2018-02-03T10:16:00.404Z,3.37
2018-02-03T10:18:26.386Z,3.73
2018-02-03T10:20:53.136Z,3.53
2018-02-03T10:23:20.291Z,7.03
2018-02-03T10:25:46.263Z,8.43
2018-02-03T10:28:12.449Z,4.13
2018-02-03T10:30:39.187Z,3.97
2018-02-03T10:33:05.168Z,6.00
2018-02-03T10:35:31.941Z,5.20
2018-02-03T10:37:57.920Z,5.07
2018-02-03T10:40:23.879Z,3.23
2018-02-03T10:42:50.591Z,5.60
2018-02-03T10:45:16.553Z,3.97
2018-02-03T10:47:42.547Z,3.57
2018-02-03T10:50:08.661Z,7.63
2018-02-03T10:52:34.625Z,2.77
2018-02-03T10:55:00.604Z,3.63
2018-02-03T10:57:27.308Z,3.37
2018-02-03T10:59:53.276Z,6.97
2018-02-03T11:02:19.265Z,5.57
2018-02-03T11:04:45.252Z,4.97
2018-02-03T11:07:11.203Z,5.80
2018-02-03T11:09:37.156Z,3.70
2018-02-03T11:12:03.852Z,3.23
2018-02-03T11:14:29.839Z,4.00
2018-02-03T11:16:56.569Z,2.87
2018-02-03T11:19:24.044Z,3.03
2018-02-03T11:21:50.168Z,2.63
2018-02-03T11:24:16.188Z,5.27
2018-02-03T11:26:42.163Z,4.63
2018-02-03T11:29:08.878Z,2.67
2018-02-03T11:31:34.844Z,4.30
2018-02-03T11:34:00.800Z,4.67
2018-02-03T11:36:27.523Z,5.23
2018-02-03T11:38:53.509Z,5.73
2018-02-03T11:41:19.521Z,6.10
2018-02-03T11:43:46.304Z,5.67
2018-02-03T11:46:12.268Z,6.63
2018-02-03T11:48:38.241Z,3.87
2018-02-03T11:51:04.948Z,2.80
2018-02-03T11:53:30.988Z,4.97
2018-02-03T11:55:56.951Z,4.93
2018-02-03T11:58:22.920Z,3.20
2018-02-03T12:00:49.698Z,2.83
2018-02-03T12:03:15.688Z,3.93
2018-02-03T12:05:42.399Z,3.83
2018-02-03T12:08:08.362Z,9.70
2018-02-03T12:10:34.341Z,4.60
2018-02-03T12:13:00.304Z,4.97
2018-02-03T12:15:26.272Z,4.60
2018-02-03T12:17:52.239Z,4.47
2018-02-03T12:20:18.225Z,4.27
2018-02-03T12:22:44.188Z,6.87
2018-02-03T12:25:10.911Z,4.97
2018-02-03T12:27:36.892Z,4.70
2018-02-03T12:30:02.880Z,7.83
2018-02-03T12:32:28.847Z,4.13
2018-02-03T12:34:54.810Z,10.20
2018-02-03T12:37:20.760Z,6.80
2018-02-03T12:39:46.769Z,5.97
2018-02-03T12:42:12.727Z,8.03
2018-02-03T12:44:38.700Z,7.60
2018-02-03T12:47:05.404Z,4.33
2018-02-03T12:49:31.395Z,7.53
2018-02-03T12:51:57.405Z,5.13
2018-02-03T12:54:24.139Z,8.77
2018-02-03T12:56:50.249Z,6.97
2018-02-03T12:59:16.325Z,8.60
2018-02-03T13:01:42.333Z,7.93
2018-02-03T13:04:08.309Z,7.80
2018-02-03T13:06:35.065Z,4.93
2018-02-03T13:09:01.859Z,6.60
2018-02-03T13:11:27.848Z,7.60
2018-02-03T13:13:54.591Z,6.10
2018-02-03T13:16:20.649Z,8.63
2018-02-03T13:18:47.408Z,10.37
2018-02-03T13:21:13.384Z,8.30
2018-02-03T13:23:39.395Z,8.83
2018-02-03T13:26:05.387Z,6.00
2018-02-03T13:28:31.364Z,5.17
2018-02-03T13:30:57.351Z,6.37
2018-02-03T13:33:23.373Z,6.57
2018-02-03T13:35:49.352Z,5.73
2018-02-03T13:38:16.224Z,5.03
2018-02-03T13:40:42.232Z,5.63
2018-02-03T13:43:08.963Z,4.37
2018-02-03T13:45:34.945Z,4.67
2018-02-03T13:48:00.920Z,4.93
2018-02-03T13:50:26.913Z,4.77
2018-02-03T13:52:53.079Z,7.50
2018-02-03T13:55:19.124Z,8.57
2018-02-03T13:57:45.093Z,5.80
2018-02-03T14:00:12.126Z,4.40
2018-02-03T14:02:38.084Z,5.13
2018-02-03T14:05:04.553Z,6.17
2018-02-03T14:07:31.300Z,5.70
2018-02-03T14:09:58.071Z,4.77
2018-02-03T14:12:24.107Z,5.60
2018-02-03T14:14:52.296Z,5.63
2018-02-03T14:17:18.412Z,3.83
2018-02-03T14:19:45.140Z,6.50
2018-02-03T14:22:11.134Z,10.47
2018-02-03T14:24:43.258Z,5.30
2018-02-03T14:27:09.294Z,5.00
2018-02-03T14:29:35.277Z,7.47
2018-02-03T14:32:01.337Z,7.20
2018-02-03T14:34:27.350Z,6.93
2018-02-03T14:36:53.369Z,6.87
2018-02-03T14:39:20.187Z,6.27
2018-02-03T14:41:46.164Z,6.73
2018-02-03T14:44:12.905Z,4.80
2018-02-03T14:46:38.943Z,6.07
2018-02-03T14:49:05.712Z,6.80
2018-02-03T14:51:32.431Z,10.57
2018-02-03T14:53:58.404Z,8.53
2018-02-03T14:56:24.428Z,8.70
2018-02-03T14:58:51.236Z,7.03
2018-02-03T15:01:17.268Z,8.80
2018-02-03T15:03:43.266Z,7.13
2018-02-03T15:06:09.989Z,7.30
2018-02-03T15:08:35.956Z,5.93
2018-02-03T15:11:01.950Z,5.53
2018-02-03T15:13:28.655Z,2.87
2018-02-03T15:15:54.773Z,2.47
2018-02-03T15:18:21.540Z,3.63
2018-02-03T15:20:47.566Z,4.87
2018-02-03T15:23:13.543Z,2.50
2018-02-03T15:25:39.521Z,4.53
2018-02-03T15:28:05.497Z,3.87
2018-02-03T15:30:31.497Z,4.50
2018-02-03T15:32:58.205Z,6.73
2018-02-03T15:35:24.206Z,5.13
2018-02-03T15:37:50.240Z,5.10
2018-02-03T15:40:16.243Z,2.87
2018-02-03T15:42:43.683Z,5.47
2018-02-03T15:45:09.657Z,4.13
2018-02-03T15:47:35.638Z,3.37
2018-02-03T15:50:01.622Z,5.83
2018-02-03T15:52:27.600Z,5.27
2018-02-03T15:54:53.620Z,4.93
2018-02-03T15:57:19.647Z,8.10
2018-02-03T15:59:45.743Z,4.93
2018-02-03T16:02:11.766Z,5.43
2018-02-03T16:04:37.712Z,5.93
2018-02-03T16:07:03.704Z,5.67
2018-02-03T16:09:29.708Z,4.27
2018-02-03T16:11:55.730Z,4.67
2018-02-03T16:14:21.725Z,8.70
2018-02-03T16:16:47.743Z,4.03
2018-02-03T16:19:13.791Z,6.37
2018-02-03T16:21:39.779Z,2.83
2018-02-03T16:24:05.799Z,4.60
2018-02-03T16:26:31.817Z,8.70
2018-02-03T16:28:57.837Z,6.40
2018-02-03T16:31:23.857Z,3.47
2018-02-03T16:33:50.645Z,6.93
2018-02-03T16:36:17.488Z,6.67
2018-02-03T16:38:43.453Z,9.13
2018-02-03T16:41:09.434Z,4.60
2018-02-03T16:43:36.150Z,5.47
2018-02-03T16:46:02.189Z,6.83
2018-02-03T16:48:28.215Z,9.33
2018-02-03T16:50:54.265Z,6.00
2018-02-03T16:53:20.348Z,4.57
2018-02-03T16:55:46.930Z,5.43
2018-02-03T16:58:12.963Z,5.03
2018-02-03T17:00:38.957Z,8.23
2018-02-03T17:03:05.661Z,6.23
2018-02-03T17:05:31.637Z,4.70
2018-02-03T17:07:58.367Z,5.43
2018-02-03T17:10:24.402Z,7.13
2018-02-03T17:12:51.182Z,4.33
2018-02-03T17:15:18.039Z,8.60
2018-02-03T17:17:44.011Z,7.33
2018-02-03T17:20:09.988Z,4.50
2018-02-03T17:22:35.980Z,5.20
2018-02-03T17:25:01.950Z,6.20
2018-02-03T17:27:28.001Z,6.00
2018-02-03T17:29:54.770Z,7.47
2018-02-03T17:32:21.588Z,9.33
2018-02-03T17:34:47.673Z,6.20
2018-02-03T17:37:19.691Z,8.87
2018-02-03T17:39:45.675Z,7.47
2018-02-03T17:42:11.652Z,4.70
2018-02-03T17:44:37.671Z,4.13
2018-02-03T17:47:05.712Z,11.33
2018-02-03T17:49:31.721Z,3.47
2018-02-03T17:51:57.701Z,3.83
2018-02-03T17:54:24.565Z,15.03
2018-02-03T17:56:57.400Z,4.27
2018-02-03T17:59:23.414Z,4.60
2018-02-03T18:01:49.442Z,4.57
2018-02-03T18:04:15.483Z,4.53
2018-02-03T18:06:47.567Z,4.70
2018-02-03T18:09:13.536Z,3.33
2018-02-03T18:11:39.513Z,5.90
2018-02-03T18:14:06.241Z,9.10
2018-02-03T18:16:32.254Z,6.77
2018-02-03T18:18:58.245Z,4.33
2018-02-03T18:21:24.975Z,3.93
2018-02-03T18:23:51.079Z,7.57
2018-02-03T18:26:17.152Z,8.93
2018-02-03T18:28:43.223Z,5.27
2018-02-03T18:31:09.140Z,5.23
2018-02-03T18:33:35.863Z,4.20
2018-02-03T18:36:01.875Z,4.97
2018-02-03T18:38:27.858Z,6.77
2018-02-03T18:40:53.989Z,5.80
2018-02-03T18:43:20.020Z,2.70
2018-02-03T18:45:46.021Z,3.87
2018-02-03T18:48:12.028Z,10.77
2018-02-03T18:50:38.009Z,5.47
2018-02-03T18:53:03.995Z,6.00
2018-02-03T18:55:30.709Z,5.50
2018-02-03T18:57:56.693Z,5.73
2018-02-03T19:00:22.783Z,4.10
2018-02-03T19:02:48.812Z,7.57
2018-02-03T19:05:14.824Z,9.17
2018-02-03T19:07:40.855Z,5.60
2018-02-03T19:10:06.829Z,7.20
2018-02-03T19:12:32.798Z,5.87
2018-02-03T19:14:59.534Z,6.90
2018-02-03T19:17:25.872Z,6.53
2018-02-03T19:19:52.611Z,4.93
2018-02-03T19:22:18.658Z,5.43
2018-02-03T19:24:45.420Z,5.17
2018-02-03T19:27:11.415Z,7.43
2018-02-03T19:29:37.384Z,9.93
2018-02-03T19:32:03.371Z,5.03
2018-02-03T19:34:29.348Z,5.50
2018-02-03T19:36:55.450Z,7.73
2018-02-03T19:39:21.449Z,5.83
2018-02-03T19:41:48.382Z,5.60
2018-02-03T19:44:15.177Z,4.27
2018-02-03T19:46:41.186Z,4.70
2018-02-03T19:49:07.949Z,7.10
2018-02-03T19:51:34.741Z,6.70
2018-02-03T19:54:00.724Z,4.53
2018-02-03T19:56:27.467Z,4.47
2018-02-03T19:58:53.474Z,8.47
2018-02-03T20:01:19.474Z,6.47
2018-02-03T20:03:46.223Z,3.80
2018-02-03T20:06:12.942Z,8.03
2018-02-03T20:08:38.944Z,7.43
2018-02-03T20:11:04.927Z,4.20
2018-02-03T20:13:30.940Z,3.50
2018-02-03T20:15:56.940Z,3.87
2018-02-03T20:18:23.035Z,5.50
2018-02-03T20:20:49.360Z,7.53
2018-02-03T20:23:15.373Z,13.80
2018-02-03T20:25:41.360Z,4.43
2018-02-03T20:28:07.355Z,4.80
2018-02-03T20:30:33.349Z,8.47
2018-02-03T20:33:00.107Z,10.87
2018-02-03T20:35:26.083Z,8.37
2018-02-03T20:37:52.101Z,9.00
2018-02-03T20:40:18.109Z,5.60
2018-02-03T20:42:44.099Z,2.87
2018-02-03T20:45:17.066Z,5.73
2018-02-03T20:47:43.071Z,5.97
2018-02-03T20:50:09.800Z,4.87
2018-02-03T20:52:35.872Z,7.03
2018-02-03T20:55:01.852Z,8.40
2018-02-03T20:57:27.832Z,7.10
2018-02-03T20:59:54.607Z,6.90
2018-02-03T21:02:20.643Z,5.80
2018-02-03T21:04:46.652Z,9.27
2018-02-03T21:07:13.398Z,6.70
2018-02-03T21:09:40.117Z,5.23
2018-02-03T21:12:06.127Z,4.20
2018-02-03T21:14:32.081Z,4.23
2018-02-03T21:16:58.092Z,4.93
2018-02-03T21:19:24.109Z,5.83
2018-02-03T21:21:50.883Z,4.17
2018-02-03T21:24:16.956Z,6.47
2018-02-03T21:26:42.931Z,5.50
2018-02-03T21:29:09.640Z,4.77
2018-02-03T21:31:35.630Z,6.17
2018-02-03T21:34:01.636Z,4.00
2018-02-03T21:36:27.684Z,7.20
2018-02-03T21:38:53.716Z,3.90
2018-02-03T21:41:19.730Z,6.80
2018-02-03T21:43:45.706Z,5.43
2018-02-03T21:46:12.415Z,5.53
2018-02-03T21:48:38.443Z,10.93
2018-02-03T21:51:04.472Z,4.47
2018-02-03T21:53:30.458Z,8.33
2018-02-03T21:55:57.176Z,4.10
2018-02-03T21:58:23.254Z,4.07
2018-02-03T22:00:49.228Z,4.33
2018-02-03T22:03:15.214Z,6.43
2018-02-03T22:05:41.196Z,4.13
2018-02-03T22:08:07.221Z,9.50
2018-02-03T22:10:33.216Z,9.07
2018-02-03T22:12:59.191Z,8.83
2018-02-03T22:15:32.086Z,6.67
2018-02-03T22:17:58.068Z,9.97
2018-02-03T22:20:24.139Z,7.30
2018-02-03T22:22:50.937Z,5.63
2018-02-03T22:25:17.040Z,6.27
2018-02-03T22:27:43.044Z,6.70
2018-02-03T22:30:09.036Z,12.30
2018-02-03T22:32:35.105Z,6.40
2018-02-03T22:35:01.077Z,6.63
2018-02-03T22:37:27.806Z,5.00
2018-02-03T22:39:53.775Z,6.00
2018-02-03T22:42:20.500Z,6.50
2018-02-03T22:44:46.496Z,11.00
2018-02-03T22:47:12.535Z,8.53
2018-02-03T22:49:38.554Z,5.83
2018-02-03T22:52:04.527Z,6.17
2018-02-03T22:54:30.600Z,5.27
2018-02-03T22:56:57.344Z,6.33
2018-02-03T22:59:23.623Z,11.63
2018-02-03T23:01:49.945Z,4.30
2018-02-03T23:04:16.069Z,8.77
2018-02-03T23:06:42.197Z,8.43
2018-02-03T23:09:08.254Z,4.87
2018-02-03T23:11:34.250Z,7.03
2018-02-03T23:14:00.254Z,7.20
2018-02-03T23:16:26.245Z,6.73
2018-02-03T23:18:52.270Z,5.03
2018-02-03T23:21:18.292Z,5.03
2018-02-03T23:23:44.271Z,4.07
2018-02-03T23:26:10.974Z,6.17
2018-02-03T23:28:36.956Z,7.63
2018-02-03T23:31:03.695Z,5.50
2018-02-03T23:33:29.708Z,5.47
2018-02-03T23:35:55.681Z,5.00
2018-02-03T23:38:22.497Z,4.60
2018-02-03T23:40:48.729Z,3.77
2018-02-03T23:43:14.713Z,7.53
2018-02-03T23:45:41.436Z,4.00
2018-02-03T23:48:07.409Z,4.10
2018-02-03T23:50:34.116Z,5.50
2018-02-03T23:53:00.121Z,3.93
2018-02-03T23:55:26.116Z,10.87
2018-02-03T23:57:52.125Z,3.53
