createdAt,value
2022-11-20T00:02:25.598Z,16.95
2022-11-20T00:04:56.498Z,17.13
2022-11-20T00:07:29.913Z,18.77
2022-11-20T00:10:01.412Z,18.92
2022-11-20T00:12:32.279Z,24.77
2022-11-20T00:15:03.618Z,20.17
2022-11-20T00:17:34.903Z,16.58
2022-11-20T00:20:05.896Z,15.38
2022-11-20T00:22:39.341Z,14.15
2022-11-20T00:25:11.283Z,11.88
2022-11-20T00:27:42.313Z,14.07
2022-11-20T00:30:15.156Z,14.23
2022-11-20T00:32:46.108Z,12.57
2022-11-20T00:35:17.346Z,11.10
2022-11-20T00:37:50.844Z,10.68
2022-11-20T00:40:21.687Z,10.68
2022-11-20T00:42:52.581Z,11.57
2022-11-20T00:45:23.363Z,10.02
2022-11-20T00:47:54.173Z,10.38
2022-11-20T00:50:25.328Z,11.45
2022-11-20T00:52:58.703Z,9.30
2022-11-20T00:55:29.468Z,10.73
2022-11-20T00:58:04.296Z,10.88
2022-11-20T01:00:35.346Z,8.60
2022-11-20T01:03:06.228Z,11.35
2022-11-20T01:05:39.688Z,15.48
2022-11-20T01:08:13.474Z,9.77
2022-11-20T01:10:44.258Z,13.68
2022-11-20T01:13:27.329Z,7.65
2022-11-20T01:15:58.151Z,12.90
2022-11-20T01:18:29.271Z,10.65
2022-11-20T01:21:04.130Z,7.53
2022-11-20T01:23:39.084Z,8.07
2022-11-20T01:26:12.255Z,7.03
2022-11-20T01:28:43.704Z,13.88
2022-11-20T01:31:18.840Z,6.55
2022-11-20T01:33:51.401Z,10.07
2022-11-20T01:36:23.442Z,5.80
2022-11-20T01:38:59.330Z,8.40
2022-11-20T01:41:45.029Z,9.82
2022-11-20T01:44:19.250Z,8.13
2022-11-20T01:46:59.748Z,11.43
2022-11-20T01:49:38.511Z,10.70
2022-11-20T01:52:17.133Z,8.57
2022-11-20T01:54:54.534Z,10.93
2022-11-20T01:57:26.728Z,10.88
2022-11-20T02:00:03.021Z,10.32
2022-11-20T02:02:45.178Z,10.45
2022-11-20T02:05:24.240Z,7.45
2022-11-20T02:07:57.248Z,9.45
2022-11-20T02:10:32.298Z,13.60
2022-11-20T02:13:15.757Z,9.18
2022-11-20T02:15:47.499Z,10.00
2022-11-20T02:18:21.389Z,9.63
2022-11-20T02:20:54.640Z,8.30
2022-11-20T02:23:29.849Z,9.80
2022-11-20T02:26:05.890Z,9.50
2022-11-20T02:28:36.974Z,10.30
2022-11-20T02:31:08.969Z,7.47
2022-11-20T02:33:40.794Z,11.18
2022-11-20T02:36:16.117Z,11.50
2022-11-20T02:38:47.920Z,11.40
2022-11-20T02:41:21.262Z,8.32
2022-11-20T02:43:52.148Z,11.68
2022-11-20T02:46:23.434Z,8.07
2022-11-20T02:48:54.228Z,7.65
2022-11-20T02:51:25.301Z,8.77
2022-11-20T02:53:56.108Z,11.65
2022-11-20T02:56:30.211Z,7.93
2022-11-20T02:59:01.444Z,11.07
2022-11-20T03:01:32.414Z,8.85
2022-11-20T03:04:03.480Z,10.40
2022-11-20T03:06:34.248Z,8.63
2022-11-20T03:09:05.349Z,10.95
2022-11-20T03:11:38.754Z,11.48
2022-11-20T03:14:10.007Z,8.98
2022-11-20T03:16:40.806Z,8.18
2022-11-20T03:19:11.746Z,12.25
2022-11-20T03:21:43.063Z,12.38
2022-11-20T03:24:13.852Z,10.98
2022-11-20T03:26:47.668Z,10.43
2022-11-20T03:29:18.642Z,12.52
2022-11-20T03:31:50.054Z,9.60
2022-11-20T03:34:20.942Z,13.43
2022-11-20T03:36:51.883Z,12.07
2022-11-20T03:39:22.739Z,8.05
2022-11-20T03:41:56.586Z,9.07
2022-11-20T03:44:27.516Z,11.82
2022-11-20T03:46:58.512Z,8.57
2022-11-20T03:49:29.677Z,10.65
2022-11-20T03:52:00.439Z,10.80
2022-11-20T03:54:31.170Z,10.90
2022-11-20T03:57:04.592Z,10.30
2022-11-20T03:59:35.310Z,15.30
2022-11-20T04:02:06.465Z,8.68
2022-11-20T04:04:37.244Z,10.60
2022-11-20T04:07:08.258Z,9.75
2022-11-20T04:09:39.009Z,10.50
2022-11-20T04:12:12.428Z,6.18
2022-11-20T04:14:43.516Z,9.02
2022-11-20T04:17:14.290Z,6.60
2022-11-20T04:19:44.987Z,9.60
2022-11-20T04:22:15.748Z,7.78
2022-11-20T04:24:46.683Z,10.48
2022-11-20T04:27:20.121Z,10.30
2022-11-20T04:29:50.921Z,8.73
2022-11-20T04:32:22.053Z,8.77
2022-11-20T04:34:53.307Z,6.97
2022-11-20T04:37:24.293Z,7.50
2022-11-20T04:39:55.033Z,11.55
2022-11-20T04:42:34.598Z,8.60
2022-11-20T04:45:06.222Z,5.35
2022-11-20T04:47:38.033Z,5.47
2022-11-20T04:50:10.710Z,8.18
2022-11-20T04:52:41.537Z,10.07
2022-11-20T04:55:13.153Z,10.55
2022-11-20T04:57:48.096Z,7.40
2022-11-20T05:00:20.588Z,6.57
2022-11-20T05:02:51.455Z,5.00
2022-11-20T05:05:23.221Z,6.00
2022-11-20T05:07:54.444Z,8.13
2022-11-20T05:10:25.198Z,6.75
2022-11-20T05:12:58.666Z,7.00
2022-11-20T05:15:29.675Z,5.03
2022-11-20T05:18:00.478Z,8.07
2022-11-20T05:20:31.144Z,4.72
2022-11-20T05:23:02.209Z,6.03
2022-11-20T05:25:33.356Z,7.22
2022-11-20T05:28:06.920Z,6.47
2022-11-20T05:30:37.690Z,5.93
2022-11-20T05:33:08.494Z,7.47
2022-11-20T05:35:39.303Z,8.55
2022-11-20T05:38:10.703Z,6.13
2022-11-20T05:40:41.522Z,7.03
2022-11-20T05:43:15.308Z,6.68
2022-11-20T05:45:46.043Z,4.80
2022-11-20T05:48:17.014Z,8.70
2022-11-20T05:50:48.181Z,6.63
2022-11-20T05:53:19.005Z,6.88
2022-11-20T05:55:49.706Z,6.80
2022-11-20T05:58:23.076Z,6.03
2022-11-20T06:00:54.247Z,9.15
2022-11-20T06:03:25.218Z,6.15
2022-11-20T06:05:55.946Z,6.30
2022-11-20T06:08:26.708Z,5.85
2022-11-20T06:10:57.439Z,4.38
2022-11-20T06:13:30.803Z,6.30
2022-11-20T06:16:01.537Z,3.63
2022-11-20T06:18:32.966Z,6.20
2022-11-20T06:21:05.372Z,5.85
2022-11-20T06:23:37.240Z,7.97
2022-11-20T06:26:09.278Z,6.38
2022-11-20T06:28:43.478Z,6.72
2022-11-20T06:31:16.553Z,6.43
2022-11-20T06:33:47.970Z,9.35
2022-11-20T06:36:20.696Z,3.83
2022-11-20T06:38:51.626Z,2.10
2022-11-20T06:41:24.460Z,4.03
2022-11-20T06:43:57.813Z,2.17
2022-11-20T06:46:28.537Z,1.25
2022-11-20T06:48:59.671Z,1.48
2022-11-20T06:51:30.496Z,2.88
2022-11-20T06:54:02.137Z,1.08
2022-11-20T06:56:33.334Z,1.75
2022-11-20T06:59:08.865Z,1.95
2022-11-20T07:01:39.911Z,2.05
2022-11-20T07:04:11.220Z,1.65
2022-11-20T07:06:43.225Z,2.58
2022-11-20T07:09:14.143Z,6.22
2022-11-20T07:11:45.272Z,3.90
2022-11-20T07:14:18.938Z,2.92
2022-11-20T07:16:49.840Z,3.20
2022-11-20T07:19:22.112Z,3.95
2022-11-20T07:21:53.375Z,3.58
2022-11-20T07:24:24.412Z,3.40
2022-11-20T07:26:55.761Z,2.35
2022-11-20T07:29:29.726Z,3.20
2022-11-20T07:32:01.221Z,1.70
2022-11-20T07:34:32.525Z,2.85
2022-11-20T07:37:09.042Z,2.55
2022-11-20T07:39:41.136Z,2.42
2022-11-20T07:42:13.341Z,3.38
2022-11-20T07:44:47.012Z,2.42
2022-11-20T07:47:18.010Z,4.25
2022-11-20T07:49:49.026Z,2.72
2022-11-20T07:52:20.372Z,2.75
2022-11-20T07:54:52.516Z,2.20
2022-11-20T07:57:28.184Z,3.58
2022-11-20T08:00:02.001Z,3.15
2022-11-20T08:02:43.534Z,2.78
2022-11-20T08:05:14.346Z,2.80
2022-11-20T08:07:46.841Z,2.45
2022-11-20T08:10:19.680Z,6.93
2022-11-20T08:13:04.096Z,3.53
2022-11-20T08:15:39.197Z,3.45
2022-11-20T08:18:30.495Z,3.25
2022-11-20T08:21:05.958Z,7.10
2022-11-20T08:23:37.221Z,5.85
2022-11-20T08:26:09.081Z,13.40
2022-11-20T08:28:40.407Z,13.43
2022-11-20T08:31:14.194Z,11.80
2022-11-20T08:33:45.026Z,5.50
2022-11-20T08:36:15.891Z,3.85
2022-11-20T08:38:50.712Z,4.50
2022-11-20T08:41:28.428Z,12.90
2022-11-20T08:44:01.752Z,5.22
2022-11-20T08:46:38.139Z,5.20
2022-11-20T08:49:09.999Z,7.53
2022-11-20T08:51:41.823Z,7.43
2022-11-20T08:54:13.060Z,6.82
2022-11-20T08:56:43.969Z,6.55
2022-11-20T09:02:09.458Z,20.33
2022-11-20T09:04:40.970Z,13.52
2022-11-20T09:07:11.960Z,11.73
2022-11-20T09:09:43.215Z,10.07
2022-11-20T09:12:14.939Z,7.72
2022-11-20T09:14:49.741Z,8.52
2022-11-20T09:17:26.200Z,7.43
2022-11-20T09:19:57.415Z,6.95
2022-11-20T09:22:28.470Z,6.55
2022-11-20T09:24:59.657Z,8.57
2022-11-20T09:27:30.919Z,5.93
2022-11-20T09:30:01.921Z,8.18
2022-11-20T09:32:37.036Z,10.60
2022-11-20T09:35:09.991Z,13.30
2022-11-20T09:37:41.173Z,10.95
2022-11-20T09:40:24.109Z,16.92
2022-11-20T09:43:03.007Z,13.23
2022-11-20T09:45:49.107Z,15.00
2022-11-20T09:48:37.693Z,12.02
2022-11-20T09:51:17.676Z,16.83
2022-11-20T09:53:59.603Z,20.25
2022-11-20T09:56:31.759Z,16.92
2022-11-20T09:59:08.940Z,15.68
2022-11-20T10:01:44.508Z,21.52
2022-11-20T10:04:23.209Z,25.20
2022-11-20T10:07:30.829Z,23.48
2022-11-20T10:09:57.412Z,27.05
2022-11-20T10:12:38.953Z,25.45
2022-11-20T10:15:23.213Z,19.05
2022-11-20T10:18:08.239Z,26.33
2022-11-20T10:20:50.616Z,18.70
2022-11-20T10:23:35.382Z,33.03
2022-11-20T10:26:08.147Z,28.33
2022-11-20T10:28:57.201Z,25.20
2022-11-20T10:31:39.595Z,30.38
2022-11-20T10:34:22.774Z,28.55
2022-11-20T10:37:00.674Z,26.35
2022-11-20T10:39:39.706Z,24.48
2022-11-20T10:42:15.340Z,21.90
2022-11-20T10:45:06.899Z,33.63
2022-11-20T10:47:40.392Z,33.53
2022-11-20T10:50:22.096Z,34.13
2022-11-20T10:53:07.631Z,28.95
2022-11-20T10:55:46.709Z,30.25
2022-11-20T10:58:22.389Z,25.02
2022-11-20T11:00:54.132Z,26.30
2022-11-20T11:03:28.644Z,15.23
2022-11-20T11:06:06.730Z,45.20
2022-11-20T11:08:43.354Z,29.27
2022-11-20T11:11:25.700Z,23.70
2022-11-20T11:13:57.438Z,23.75
2022-11-20T11:16:30.723Z,28.35
2022-11-20T11:19:09.330Z,30.73
2022-11-20T11:21:44.806Z,24.73
2022-11-20T11:24:43.182Z,26.73
2022-11-20T11:27:19.273Z,31.63
2022-11-20T11:29:51.379Z,23.87
2022-11-20T11:32:24.940Z,27.73
2022-11-20T11:35:06.406Z,28.90
2022-11-20T11:37:39.612Z,27.05
2022-11-20T11:40:23.960Z,21.98
2022-11-20T11:43:01.299Z,31.17
2022-11-20T11:45:29.975Z,27.98
2022-11-20T11:48:04.565Z,24.27
2022-11-20T11:50:35.965Z,33.10
2022-11-20T11:53:13.855Z,36.47
2022-11-20T11:55:51.189Z,30.85
2022-11-20T11:58:44.590Z,37.03
2022-11-20T12:01:29.282Z,28.17
2022-11-20T12:04:08.476Z,34.05
2022-11-20T12:06:42.545Z,22.85
2022-11-20T12:09:16.740Z,27.17
2022-11-20T12:11:59.957Z,26.10
2022-11-20T12:14:38.660Z,25.17
2022-11-20T12:17:12.917Z,33.90
2022-11-20T12:19:44.629Z,26.58
2022-11-20T12:22:25.232Z,21.17
2022-11-20T12:25:03.283Z,22.92
2022-11-20T12:27:57.946Z,20.95
2022-11-20T12:30:29.697Z,30.55
2022-11-20T12:33:16.779Z,21.52
2022-11-20T12:36:11.929Z,26.30
2022-11-20T12:39:07.742Z,26.58
2022-11-20T12:42:04.930Z,19.98
2022-11-20T12:45:14.622Z,17.60
2022-11-20T12:48:10.354Z,21.98
2022-11-20T12:51:14.097Z,18.67
2022-11-20T12:53:52.593Z,16.85
2022-11-20T12:56:35.025Z,23.63
2022-11-20T12:59:21.330Z,16.02
2022-11-20T13:01:59.714Z,26.47
2022-11-20T13:04:54.963Z,16.52
2022-11-20T13:07:28.832Z,21.17
2022-11-20T13:10:01.098Z,16.80
2022-11-20T13:12:39.860Z,17.02
2022-11-20T13:15:22.277Z,19.48
2022-11-20T13:18:01.751Z,24.52
2022-11-20T13:20:35.128Z,22.70
2022-11-20T13:23:06.520Z,25.35
2022-11-20T13:25:39.258Z,22.33
2022-11-20T13:28:34.351Z,23.58
2022-11-20T13:31:05.665Z,25.05
2022-11-20T13:33:38.603Z,16.83
2022-11-20T13:36:11.543Z,14.77
2022-11-20T13:38:48.830Z,20.23
2022-11-20T13:41:36.559Z,16.60
2022-11-20T13:44:18.404Z,24.02
2022-11-20T13:46:51.390Z,28.10
2022-11-20T13:49:28.488Z,20.40
2022-11-20T13:52:10.281Z,26.30
2022-11-20T13:55:06.279Z,25.80
2022-11-20T13:57:56.910Z,23.17
2022-11-20T14:00:30.945Z,24.45
2022-11-20T14:03:13.555Z,20.88
2022-11-20T14:05:56.269Z,28.55
2022-11-20T14:08:34.224Z,19.65
2022-11-20T14:11:17.793Z,18.65
2022-11-20T14:14:04.234Z,18.23
2022-11-20T14:16:40.430Z,24.20
2022-11-20T14:19:35.283Z,19.30
2022-11-20T14:22:15.224Z,18.17
2022-11-20T14:24:46.230Z,18.95
2022-11-20T14:27:18.942Z,10.82
2022-11-20T14:29:53.964Z,15.23
2022-11-20T14:32:32.989Z,19.95
2022-11-20T14:35:11.435Z,14.40
2022-11-20T14:37:44.839Z,15.45
2022-11-20T14:40:36.959Z,18.30
2022-11-20T14:43:23.130Z,15.88
2022-11-20T14:46:00.649Z,13.93
2022-11-20T14:48:41.540Z,19.23
2022-11-20T14:51:14.538Z,21.08
2022-11-20T14:53:45.573Z,21.58
2022-11-20T14:56:16.332Z,22.70
2022-11-20T14:58:47.188Z,18.83
2022-11-20T15:01:18.392Z,23.50
2022-11-20T15:04:04.204Z,16.23
2022-11-20T15:06:35.101Z,18.25
2022-11-20T15:09:08.763Z,15.82
2022-11-20T15:11:40.575Z,21.23
2022-11-20T15:14:13.559Z,19.60
2022-11-20T15:16:44.348Z,25.52
2022-11-20T15:19:23.234Z,23.52
2022-11-20T15:21:56.383Z,21.45
2022-11-20T15:24:27.266Z,37.67
2022-11-20T15:26:59.154Z,35.40
2022-11-20T15:29:30.019Z,34.72
2022-11-20T15:32:00.882Z,23.75
2022-11-20T15:34:34.495Z,22.10
2022-11-20T15:37:05.838Z,20.35
2022-11-20T15:39:37.144Z,21.80
2022-11-20T15:42:09.183Z,56.13
2022-11-20T15:44:40.298Z,43.58
2022-11-20T15:47:13.377Z,25.75
2022-11-20T15:49:47.204Z,20.13
2022-11-20T15:52:18.834Z,23.83
2022-11-20T15:54:49.704Z,21.75
2022-11-20T15:57:20.634Z,18.02
2022-11-20T15:59:51.677Z,25.90
2022-11-20T16:02:22.594Z,20.42
2022-11-20T16:04:56.114Z,20.85
2022-11-20T16:07:26.922Z,27.85
2022-11-20T16:09:58.100Z,25.98
2022-11-20T16:12:41.293Z,23.40
2022-11-20T16:15:25.944Z,24.05
2022-11-20T16:17:56.726Z,31.08
2022-11-20T16:20:30.679Z,43.55
2022-11-20T16:23:01.698Z,34.35
2022-11-20T16:25:32.796Z,28.67
2022-11-20T16:28:03.852Z,26.60
2022-11-20T16:30:36.142Z,30.75
2022-11-20T16:33:08.091Z,23.25
2022-11-20T16:35:42.219Z,31.83
2022-11-20T16:38:13.485Z,34.40
2022-11-20T16:40:44.427Z,33.13
2022-11-20T16:43:18.016Z,25.27
2022-11-20T16:45:49.253Z,33.17
2022-11-20T16:48:20.695Z,24.95
2022-11-20T16:50:56.305Z,40.85
2022-11-20T16:53:27.301Z,42.47
2022-11-20T16:55:58.501Z,60.33
2022-11-20T16:58:29.926Z,56.17
2022-11-20T17:01:02.119Z,58.88
2022-11-20T17:03:33.006Z,42.72
2022-11-20T17:06:13.729Z,32.30
2022-11-20T17:08:45.075Z,23.52
2022-11-20T17:11:17.880Z,23.20
2022-11-20T17:13:49.412Z,21.02
2022-11-20T17:16:22.721Z,19.45
2022-11-20T17:18:57.010Z,22.38
2022-11-20T17:24:05.279Z,20.15
2022-11-20T17:26:37.406Z,29.77
2022-11-20T17:29:10.350Z,25.98
2022-11-20T17:31:41.862Z,25.13
2022-11-20T17:34:15.277Z,26.00
2022-11-20T17:36:48.771Z,20.20
2022-11-20T17:39:20.583Z,20.42
2022-11-20T17:42:11.486Z,26.70
2022-11-20T17:44:42.903Z,17.92
2022-11-20T17:47:13.878Z,26.95
2022-11-20T17:49:44.992Z,29.25
2022-11-20T17:52:21.683Z,21.42
2022-11-20T17:54:56.140Z,21.08
2022-11-20T17:57:39.685Z,22.23
2022-11-20T18:00:16.750Z,19.88
2022-11-20T18:02:47.779Z,23.08
2022-11-20T18:05:19.180Z,15.75
2022-11-20T18:07:56.527Z,19.65
2022-11-20T18:10:27.751Z,20.88
2022-11-20T18:12:58.913Z,24.05
2022-11-20T18:15:30.195Z,16.25
2022-11-20T18:18:01.364Z,16.08
2022-11-20T18:20:36.696Z,20.30
2022-11-20T18:23:13.477Z,19.98
2022-11-20T18:25:47.664Z,15.15
2022-11-20T18:28:20.170Z,16.85
2022-11-20T18:30:51.820Z,15.50
2022-11-20T18:33:28.265Z,20.52
2022-11-20T18:35:59.556Z,20.00
2022-11-20T18:38:34.134Z,26.83
2022-11-20T18:41:05.098Z,24.52
2022-11-20T18:43:48.339Z,21.40
2022-11-20T18:46:19.929Z,16.42
2022-11-20T18:48:51.659Z,23.83
2022-11-20T18:51:23.571Z,38.65
2022-11-20T18:53:58.133Z,29.95
2022-11-20T18:56:29.599Z,21.30
2022-11-20T18:59:02.972Z,25.85
2022-11-20T19:01:34.245Z,29.05
2022-11-20T19:04:10.350Z,23.83
2022-11-20T19:06:42.117Z,25.42
2022-11-20T19:09:17.263Z,23.15
2022-11-20T19:11:48.653Z,20.05
2022-11-20T19:14:21.996Z,25.27
2022-11-20T19:16:55.280Z,19.70
2022-11-20T19:19:26.524Z,25.35
2022-11-20T19:21:58.436Z,20.27
2022-11-20T19:24:34.702Z,21.05
2022-11-20T19:27:06.502Z,21.57
2022-11-20T19:29:37.526Z,20.05
2022-11-20T19:32:09.360Z,27.13
2022-11-20T19:34:40.863Z,20.27
2022-11-20T19:37:12.650Z,22.27
2022-11-20T19:39:46.963Z,22.52
2022-11-20T19:42:18.088Z,22.52
2022-11-20T19:44:49.313Z,18.42
2022-11-20T19:47:22.956Z,19.85
2022-11-20T19:49:55.709Z,20.42
2022-11-20T19:52:27.822Z,29.02
2022-11-20T19:55:01.825Z,21.52
2022-11-20T19:57:33.257Z,21.85
2022-11-20T20:00:05.364Z,24.48
2022-11-20T20:02:36.981Z,18.63
2022-11-20T20:05:10.879Z,16.67
2022-11-20T20:07:43.881Z,16.02
2022-11-20T20:10:20.902Z,20.80
2022-11-20T20:12:52.416Z,22.20
2022-11-20T20:15:23.660Z,20.58
2022-11-20T20:17:55.909Z,23.17
2022-11-20T20:20:27.381Z,19.83
2022-11-20T20:22:58.638Z,16.83
2022-11-20T20:25:32.690Z,21.80
2022-11-20T20:28:03.923Z,29.77
2022-11-20T20:30:34.816Z,26.90
2022-11-20T20:33:06.326Z,36.97
2022-11-20T20:35:38.273Z,27.70
2022-11-20T20:38:09.874Z,27.23
2022-11-20T20:40:49.613Z,20.70
2022-11-20T20:43:20.902Z,28.92
2022-11-20T20:45:52.949Z,21.95
2022-11-20T20:48:25.944Z,21.95
2022-11-20T20:50:58.635Z,23.27
2022-11-20T20:53:31.286Z,32.42
2022-11-20T20:56:07.506Z,24.77
2022-11-20T20:58:40.445Z,23.77
2022-11-20T21:01:13.991Z,21.98
2022-11-20T21:03:45.880Z,21.73
2022-11-20T21:06:17.749Z,15.25
2022-11-20T21:08:50.698Z,25.50
2022-11-20T21:11:24.979Z,29.33
2022-11-20T21:13:56.531Z,28.52
2022-11-20T21:16:41.156Z,23.42
2022-11-20T21:19:12.366Z,22.65
2022-11-20T21:21:55.730Z,20.35
2022-11-20T21:24:27.006Z,24.48
2022-11-20T21:27:01.366Z,27.77
2022-11-20T21:29:33.477Z,19.10
2022-11-20T21:32:04.814Z,20.73
2022-11-20T21:34:36.565Z,21.23
2022-11-20T21:37:07.494Z,21.60
2022-11-20T21:39:50.895Z,20.45
2022-11-20T21:42:24.379Z,23.17
2022-11-20T21:44:55.131Z,22.17
2022-11-20T21:47:26.536Z,18.92
2022-11-20T21:49:57.532Z,20.40
2022-11-20T21:52:28.469Z,20.42
2022-11-20T21:54:59.358Z,23.08
2022-11-20T21:57:32.743Z,23.33
2022-11-20T22:00:03.963Z,25.63
2022-11-20T22:02:42.492Z,24.10
2022-11-20T22:05:13.912Z,20.88
2022-11-20T22:07:47.986Z,25.73
2022-11-20T22:10:19.060Z,21.80
2022-11-20T22:12:53.343Z,24.88
2022-11-20T22:15:45.816Z,28.42
2022-11-20T22:18:18.243Z,26.83
2022-11-20T22:20:48.949Z,27.02
2022-11-20T22:23:19.795Z,27.15
2022-11-20T22:25:50.975Z,28.63
2022-11-20T22:28:25.115Z,26.45
2022-11-20T22:30:56.144Z,26.70
2022-11-20T22:33:26.992Z,24.00
2022-11-20T22:36:03.400Z,26.00
2022-11-20T22:38:39.056Z,26.42
2022-11-20T22:41:12.758Z,25.02
2022-11-20T22:43:47.687Z,23.05
2022-11-20T22:46:20.511Z,25.17
2022-11-20T22:48:54.368Z,20.00
2022-11-20T22:51:27.832Z,26.17
2022-11-20T22:53:58.798Z,23.65
2022-11-20T22:56:29.878Z,26.70
2022-11-20T22:59:03.408Z,26.60
2022-11-20T23:01:36.907Z,23.40
2022-11-20T23:04:09.841Z,24.80
2022-11-20T23:06:41.751Z,36.83
2022-11-20T23:09:13.125Z,29.20
2022-11-20T23:11:44.407Z,38.88
2022-11-20T23:14:22.527Z,27.13
2022-11-20T23:16:55.803Z,27.27
2022-11-20T23:19:26.766Z,22.42
2022-11-20T23:21:57.738Z,22.52
2022-11-20T23:24:28.850Z,19.17
2022-11-20T23:26:59.817Z,14.05
2022-11-20T23:29:33.653Z,19.95
2022-11-20T23:32:04.807Z,28.33
2022-11-20T23:34:36.037Z,25.88
2022-11-20T23:37:06.861Z,22.13
2022-11-20T23:39:38.425Z,21.42
2022-11-20T23:42:09.581Z,23.08
2022-11-20T23:44:42.944Z,22.13
2022-11-20T23:47:13.973Z,20.45
2022-11-20T23:49:44.762Z,19.50
2022-11-20T23:52:15.527Z,23.90
2022-11-20T23:54:46.436Z,21.55
2022-11-20T23:57:17.233Z,17.85
2022-11-20T23:59:51.069Z,22.52
