createdAt,value
2023-01-11T00:01:03.664Z,1.63
2023-01-11T00:03:31.165Z,1.92
2023-01-11T00:05:59.244Z,1.60
2023-01-11T00:08:29.052Z,1.60
2023-01-11T00:10:55.722Z,1.55
2023-01-11T00:13:22.706Z,1.65
2023-01-11T00:15:49.494Z,1.65
2023-01-11T00:18:16.131Z,1.77
2023-01-11T00:20:42.747Z,1.40
2023-01-11T00:23:09.818Z,1.75
2023-01-11T00:25:37.415Z,1.73
2023-01-11T00:28:05.493Z,1.63
2023-01-11T00:30:32.300Z,1.40
2023-01-11T00:33:00.159Z,1.80
2023-01-11T00:35:27.833Z,2.08
2023-01-11T00:37:54.631Z,1.40
2023-01-11T00:40:21.963Z,1.98
2023-01-11T00:43:07.413Z,2.00
2023-01-11T00:45:52.817Z,1.85
2023-01-11T00:50:46.106Z,1.50
2023-01-11T00:53:14.274Z,2.42
2023-01-11T00:55:41.008Z,2.00
2023-01-11T00:58:07.629Z,1.70
2023-01-11T01:00:34.281Z,2.22
2023-01-11T01:03:00.960Z,1.73
2023-01-11T01:05:27.919Z,1.90
2023-01-11T01:07:54.602Z,2.17
2023-01-11T01:10:21.770Z,1.70
2023-01-11T01:13:07.069Z,2.28
2023-01-11T01:15:34.280Z,2.00
2023-01-11T01:18:00.976Z,1.52
2023-01-11T01:20:28.075Z,2.35
2023-01-11T01:22:54.967Z,2.42
2023-01-11T01:25:21.874Z,2.22
2023-01-11T01:27:48.659Z,1.67
2023-01-11T01:30:15.617Z,2.50
2023-01-11T01:32:42.442Z,2.35
2023-01-11T01:35:09.472Z,2.33
2023-01-11T01:37:36.168Z,2.10
2023-01-11T01:40:03.366Z,2.10
2023-01-11T01:42:30.166Z,2.10
2023-01-11T01:45:41.590Z,2.60
2023-01-11T01:48:12.701Z,2.38
2023-01-11T01:50:53.486Z,2.17
2023-01-11T01:53:31.717Z,2.50
2023-01-11T01:56:01.413Z,2.70
2023-01-11T01:58:32.434Z,2.53
2023-01-11T02:01:19.121Z,2.30
2023-01-11T02:03:46.893Z,2.03
2023-01-11T02:06:13.948Z,1.92
2023-01-11T02:08:46.175Z,2.00
2023-01-11T02:11:30.102Z,2.08
2023-01-11T02:14:03.310Z,2.92
2023-01-11T02:16:30.098Z,2.28
2023-01-11T02:18:58.246Z,2.22
2023-01-11T02:22:02.482Z,2.40
2023-01-11T02:24:47.864Z,2.75
2023-01-11T02:30:21.452Z,1.92
2023-01-11T02:33:09.149Z,1.77
2023-01-11T02:36:04.558Z,1.98
2023-01-11T02:38:40.440Z,2.38
2023-01-11T02:41:13.018Z,1.88
2023-01-11T02:44:14.220Z,1.75
2023-01-11T02:46:44.268Z,2.15
2023-01-11T02:49:21.601Z,2.35
2023-01-11T02:52:08.127Z,1.95
2023-01-11T02:54:37.899Z,2.05
2023-01-11T02:57:05.849Z,2.10
2023-01-11T02:59:34.731Z,2.75
2023-01-11T03:02:02.337Z,2.65
2023-01-11T03:04:34.222Z,2.55
2023-01-11T03:07:07.117Z,2.40
2023-01-11T03:09:50.520Z,2.13
2023-01-11T03:12:54.850Z,2.65
2023-01-11T03:16:02.851Z,2.40
2023-01-11T03:18:41.787Z,2.35
2023-01-11T03:21:26.577Z,2.17
2023-01-11T03:24:13.736Z,2.28
2023-01-11T03:26:52.981Z,2.58
2023-01-11T03:29:32.405Z,2.22
2023-01-11T03:32:23.732Z,2.90
2023-01-11T03:35:19.485Z,2.20
2023-01-11T03:37:55.156Z,2.70
2023-01-11T03:40:38.146Z,2.55
2023-01-11T03:43:12.698Z,2.85
2023-01-11T03:45:42.543Z,2.80
2023-01-11T03:48:14.248Z,2.25
2023-01-11T03:50:42.149Z,2.92
2023-01-11T03:53:10.105Z,2.53
2023-01-11T03:55:42.236Z,2.65
2023-01-11T03:58:09.589Z,2.35
2023-01-11T04:00:37.695Z,2.70
2023-01-11T04:03:05.238Z,2.85
2023-01-11T04:05:32.877Z,2.67
2023-01-11T04:07:59.620Z,2.92
2023-01-11T04:10:26.258Z,3.10
2023-01-11T04:12:52.964Z,2.60
2023-01-11T04:15:19.896Z,2.45
2023-01-11T04:17:46.594Z,1.92
2023-01-11T04:20:13.504Z,2.42
2023-01-11T04:22:40.241Z,2.92
2023-01-11T04:25:08.916Z,2.53
2023-01-11T04:27:35.781Z,2.20
2023-01-11T04:30:02.765Z,1.98
2023-01-11T04:32:29.380Z,2.55
2023-01-11T04:34:55.995Z,2.30
2023-01-11T04:37:22.672Z,2.42
2023-01-11T04:39:49.303Z,2.78
2023-01-11T04:42:18.956Z,2.55
2023-01-11T04:44:50.064Z,2.40
2023-01-11T04:47:18.235Z,2.00
2023-01-11T04:49:45.484Z,2.38
2023-01-11T04:52:14.391Z,2.95
2023-01-11T04:54:41.787Z,2.60
2023-01-11T04:57:12.474Z,2.05
2023-01-11T04:59:39.181Z,2.28
2023-01-11T05:02:06.020Z,2.30
2023-01-11T05:04:33.339Z,2.47
2023-01-11T05:07:00.131Z,2.00
2023-01-11T05:09:26.847Z,1.98
2023-01-11T05:11:53.536Z,1.80
2023-01-11T05:14:20.258Z,1.75
2023-01-11T05:16:46.970Z,1.90
2023-01-11T05:19:14.549Z,2.00
2023-01-11T05:21:42.112Z,2.08
2023-01-11T05:24:12.770Z,2.15
2023-01-11T05:26:41.501Z,1.92
2023-01-11T05:29:11.947Z,1.98
2023-01-11T05:31:40.210Z,2.00
2023-01-11T05:34:07.841Z,2.10
2023-01-11T05:36:35.537Z,2.42
2023-01-11T05:39:02.523Z,2.35
2023-01-11T05:41:29.276Z,2.50
2023-01-11T05:44:14.867Z,2.70
2023-01-11T05:46:43.373Z,2.28
2023-01-11T05:49:12.151Z,2.75
2023-01-11T05:51:39.607Z,2.63
2023-01-11T05:54:09.604Z,2.70
2023-01-11T05:56:36.420Z,2.88
2023-01-11T05:59:04.138Z,2.75
2023-01-11T06:01:31.315Z,2.80
2023-01-11T06:03:58.020Z,2.78
2023-01-11T06:06:25.769Z,2.63
2023-01-11T06:08:52.495Z,2.92
2023-01-11T06:11:19.433Z,2.95
2023-01-11T06:13:46.345Z,2.92
2023-01-11T06:16:18.285Z,3.30
2023-01-11T06:18:50.423Z,3.58
2023-01-11T06:21:18.231Z,3.20
2023-01-11T06:23:47.361Z,3.70
2023-01-11T06:26:16.580Z,3.53
2023-01-11T06:28:53.381Z,3.30
2023-01-11T06:31:37.602Z,3.30
2023-01-11T06:34:04.205Z,3.08
2023-01-11T06:36:31.074Z,3.63
2023-01-11T06:38:57.807Z,3.08
2023-01-11T06:41:24.623Z,3.30
2023-01-11T06:43:51.509Z,3.38
2023-01-11T06:46:18.963Z,3.13
2023-01-11T06:48:49.371Z,3.55
2023-01-11T06:51:16.623Z,3.53
2023-01-11T06:53:44.734Z,3.17
2023-01-11T06:56:14.745Z,3.90
2023-01-11T06:58:42.050Z,3.88
2023-01-11T07:01:08.760Z,3.80
2023-01-11T07:03:42.032Z,4.15
2023-01-11T07:06:09.967Z,3.92
2023-01-11T07:08:38.742Z,4.45
2023-01-11T07:11:12.085Z,4.43
2023-01-11T07:13:43.718Z,4.15
2023-01-11T07:16:11.311Z,4.32
2023-01-11T07:18:38.686Z,3.80
2023-01-11T07:21:06.410Z,3.72
2023-01-11T07:23:36.945Z,5.20
2023-01-11T07:26:04.541Z,4.13
2023-01-11T07:28:31.376Z,4.50
2023-01-11T07:30:59.933Z,4.78
2023-01-11T07:33:27.353Z,4.55
2023-01-11T07:35:54.188Z,4.35
2023-01-11T07:38:24.547Z,4.43
2023-01-11T07:40:53.405Z,4.80
2023-01-11T07:43:23.598Z,4.32
2023-01-11T07:45:55.652Z,4.00
2023-01-11T07:48:26.156Z,4.20
2023-01-11T07:50:53.585Z,4.65
2023-01-11T07:53:20.942Z,3.85
2023-01-11T07:55:47.929Z,4.32
2023-01-11T07:58:15.487Z,4.22
2023-01-11T08:00:42.377Z,4.57
2023-01-11T08:03:09.873Z,3.53
2023-01-11T08:05:36.841Z,3.47
2023-01-11T08:08:04.395Z,4.20
2023-01-11T08:10:31.301Z,3.90
2023-01-11T08:13:16.849Z,3.70
2023-01-11T08:18:11.931Z,3.42
2023-01-11T08:20:39.432Z,3.17
2023-01-11T08:23:07.784Z,3.13
2023-01-11T08:25:34.439Z,3.03
2023-01-11T08:28:02.657Z,3.42
2023-01-11T08:30:30.098Z,3.50
2023-01-11T08:32:57.438Z,3.45
2023-01-11T08:35:26.952Z,3.17
2023-01-11T08:37:54.071Z,3.50
2023-01-11T08:40:23.704Z,3.20
2023-01-11T08:42:56.934Z,3.45
2023-01-11T08:45:24.003Z,2.67
2023-01-11T08:47:51.905Z,3.20
2023-01-11T08:50:18.815Z,3.00
2023-01-11T08:52:46.280Z,3.72
2023-01-11T08:55:13.104Z,3.42
2023-01-11T08:57:39.778Z,3.00
2023-01-11T09:00:08.623Z,3.05
2023-01-11T09:02:35.347Z,3.15
2023-01-11T09:05:02.172Z,3.28
2023-01-11T09:07:29.156Z,3.80
2023-01-11T09:09:55.780Z,3.50
2023-01-11T09:12:22.408Z,2.88
2023-01-11T09:14:49.273Z,2.88
2023-01-11T09:17:15.910Z,2.83
2023-01-11T09:19:42.574Z,2.95
2023-01-11T09:22:09.229Z,2.83
2023-01-11T09:24:35.892Z,2.50
2023-01-11T09:27:04.727Z,2.70
2023-01-11T09:29:31.880Z,2.40
2023-01-11T09:31:58.641Z,2.40
2023-01-11T09:34:27.162Z,2.40
2023-01-11T09:36:56.081Z,2.47
2023-01-11T09:39:26.291Z,2.30
2023-01-11T09:42:15.238Z,1.88
2023-01-11T09:44:57.993Z,1.98
2023-01-11T09:47:45.243Z,1.80
2023-01-11T09:50:23.522Z,2.00
2023-01-11T09:52:54.710Z,2.40
2023-01-11T09:55:32.930Z,2.13
2023-01-11T09:58:22.861Z,2.25
2023-01-11T10:01:12.572Z,2.47
2023-01-11T10:04:04.043Z,2.20
2023-01-11T10:06:42.767Z,1.77
2023-01-11T10:18:31.227Z,2.28
2023-01-11T10:19:33.517Z,2.20
2023-01-11T10:22:04.431Z,1.70
2023-01-11T10:24:35.149Z,2.05
2023-01-11T10:27:08.143Z,1.85
2023-01-11T10:30:04.140Z,2.33
2023-01-11T10:33:02.014Z,1.98
2023-01-11T10:38:57.669Z,1.90
2023-01-11T10:42:03.792Z,1.77
2023-01-11T10:44:42.249Z,1.55
2023-01-11T10:47:16.316Z,1.60
2023-01-11T10:49:52.076Z,1.80
2023-01-11T10:52:35.486Z,1.55
2023-01-11T10:55:12.981Z,1.67
2023-01-11T10:57:59.534Z,1.50
2023-01-11T11:00:44.943Z,1.85
2023-01-11T11:03:38.814Z,1.50
2023-01-11T11:06:43.283Z,1.70
2023-01-11T11:09:49.783Z,1.83
2023-01-11T11:12:25.086Z,1.60
2023-01-11T11:15:10.184Z,1.98
2023-01-11T11:17:44.592Z,2.05
2023-01-11T11:20:17.139Z,1.80
2023-01-11T11:22:45.070Z,1.90
2023-01-11T11:25:22.941Z,2.03
2023-01-11T11:27:52.567Z,1.98
2023-01-11T11:30:30.383Z,2.38
2023-01-11T11:33:08.267Z,2.85
2023-01-11T11:35:41.203Z,2.70
2023-01-11T11:38:21.292Z,2.60
2023-01-11T11:41:06.912Z,3.22
2023-01-11T11:43:36.757Z,2.50
2023-01-11T11:46:27.552Z,2.60
2023-01-11T11:49:12.078Z,2.50
2023-01-11T11:51:39.853Z,2.40
2023-01-11T11:54:06.601Z,2.55
2023-01-11T11:56:35.176Z,2.35
2023-01-11T11:59:13.489Z,2.55
2023-01-11T12:01:47.184Z,2.35
2023-01-11T12:04:24.387Z,2.53
2023-01-11T12:07:04.372Z,2.63
2023-01-11T12:09:33.458Z,2.17
2023-01-11T12:12:00.796Z,2.55
2023-01-11T12:14:30.133Z,1.60
2023-01-11T12:16:58.951Z,2.33
2023-01-11T12:19:30.360Z,2.03
2023-01-11T12:22:24.518Z,2.00
2023-01-11T12:25:18.936Z,2.55
2023-01-11T12:27:57.404Z,2.28
2023-01-11T12:30:56.326Z,2.50
2023-01-11T12:34:01.677Z,1.92
2023-01-11T12:36:34.120Z,2.65
2023-01-11T12:39:10.522Z,2.22
2023-01-11T12:41:58.603Z,2.22
2023-01-11T12:44:52.360Z,2.22
2023-01-11T12:48:16.626Z,2.60
2023-01-11T12:51:15.496Z,2.75
2023-01-11T12:54:11.502Z,2.70
2023-01-11T12:57:06.056Z,2.17
2023-01-11T12:59:52.430Z,2.47
2023-01-11T13:02:37.007Z,2.63
2023-01-11T13:05:15.602Z,3.28
2023-01-11T13:08:24.965Z,2.42
2023-01-11T13:11:10.956Z,2.95
2023-01-11T13:14:12.710Z,2.50
2023-01-11T13:17:01.557Z,2.75
2023-01-11T13:19:39.792Z,2.45
2023-01-11T13:22:15.355Z,2.10
2023-01-11T13:24:45.770Z,2.30
2023-01-11T13:27:17.816Z,1.80
2023-01-11T13:29:47.584Z,2.22
2023-01-11T13:32:22.163Z,1.83
2023-01-11T13:34:54.247Z,1.50
2023-01-11T13:37:53.211Z,1.95
2023-01-11T13:40:33.870Z,2.10
2023-01-11T13:43:34.685Z,2.10
2023-01-11T13:46:23.936Z,2.00
2023-01-11T13:49:04.943Z,3.00
2023-01-11T13:51:42.550Z,2.78
2023-01-11T13:54:19.608Z,2.80
2023-01-11T13:56:55.502Z,3.35
2023-01-11T13:59:40.873Z,3.33
2023-01-11T14:02:14.298Z,2.60
2023-01-11T14:04:56.309Z,3.10
2023-01-11T14:08:00.840Z,2.42
2023-01-11T14:10:30.257Z,2.10
2023-01-11T14:13:45.681Z,2.55
2023-01-11T14:16:15.075Z,2.10
2023-01-11T14:19:04.488Z,3.05
2023-01-11T14:21:43.656Z,2.67
2023-01-11T14:24:11.317Z,2.45
2023-01-11T14:27:13.018Z,2.13
2023-01-11T14:29:49.541Z,2.20
2023-01-11T14:32:36.981Z,2.80
2023-01-11T14:35:22.592Z,2.47
2023-01-11T14:38:12.715Z,3.15
2023-01-11T14:40:54.344Z,2.38
2023-01-11T14:43:32.467Z,2.35
2023-01-11T14:46:23.430Z,2.45
2023-01-11T14:49:20.706Z,1.92
2023-01-11T14:51:54.521Z,2.63
2023-01-11T14:54:28.954Z,2.85
2023-01-11T14:56:57.693Z,2.30
2023-01-11T14:59:39.188Z,2.78
2023-01-11T15:02:05.841Z,2.65
2023-01-11T15:04:35.967Z,3.30
2023-01-11T15:07:24.039Z,3.42
2023-01-11T15:09:53.582Z,3.38
2023-01-11T15:12:42.080Z,3.45
2023-01-11T15:15:18.514Z,3.85
2023-01-11T15:18:04.276Z,3.13
2023-01-11T15:20:33.480Z,3.20
2023-01-11T15:23:03.630Z,3.30
2023-01-11T15:25:33.851Z,3.05
2023-01-11T15:28:32.351Z,3.90
2023-01-11T15:30:59.045Z,3.38
2023-01-11T15:33:45.973Z,2.78
2023-01-11T15:36:12.841Z,3.40
2023-01-11T15:38:56.998Z,3.40
2023-01-11T15:42:04.917Z,3.40
2023-01-11T15:45:02.277Z,3.00
2023-01-11T15:47:39.053Z,3.28
2023-01-11T15:51:08.816Z,2.95
2023-01-11T15:54:14.086Z,3.80
2023-01-11T15:57:06.144Z,3.60
2023-01-11T15:59:38.503Z,5.25
2023-01-11T16:02:13.946Z,3.70
2023-01-11T16:04:45.866Z,4.15
2023-01-11T16:07:47.273Z,3.53
2023-01-11T16:10:35.496Z,3.10
2023-01-11T16:13:26.178Z,3.08
2023-01-11T16:16:26.963Z,2.97
2023-01-11T16:18:57.991Z,3.85
2023-01-11T16:21:41.794Z,3.85
2023-01-11T16:24:13.396Z,3.45
2023-01-11T16:26:41.211Z,4.30
2023-01-11T16:29:14.044Z,3.80
2023-01-11T16:31:59.635Z,3.38
2023-01-11T16:34:28.906Z,3.42
2023-01-11T16:36:57.516Z,4.22
2023-01-11T16:39:29.973Z,3.47
2023-01-11T16:42:06.523Z,4.32
2023-01-11T16:44:49.250Z,3.83
2023-01-11T16:47:17.891Z,3.75
2023-01-11T16:49:49.853Z,4.63
2023-01-11T16:52:28.791Z,4.05
2023-01-11T16:54:56.887Z,6.53
2023-01-11T16:57:35.813Z,3.75
2023-01-11T17:00:07.028Z,4.22
2023-01-11T17:02:40.069Z,6.10
2023-01-11T17:05:23.714Z,5.45
2023-01-11T17:07:50.694Z,5.53
2023-01-11T17:10:27.738Z,5.13
2023-01-11T17:13:50.727Z,4.78
2023-01-11T17:16:18.447Z,5.03
2023-01-11T17:18:45.381Z,4.25
2023-01-11T17:21:22.511Z,4.53
2023-01-11T17:23:51.534Z,4.53
2023-01-11T17:26:24.319Z,4.07
2023-01-11T17:28:58.261Z,3.97
2023-01-11T17:31:28.393Z,4.80
2023-01-11T17:34:15.573Z,4.28
2023-01-11T17:36:43.427Z,4.97
2023-01-11T17:39:21.855Z,5.63
2023-01-11T17:42:07.573Z,5.65
2023-01-11T17:44:53.750Z,5.72
2023-01-11T17:47:21.379Z,5.50
2023-01-11T17:49:50.467Z,5.50
2023-01-11T17:52:24.635Z,5.88
2023-01-11T17:55:03.092Z,6.13
2023-01-11T17:57:30.566Z,6.03
2023-01-11T18:00:18.545Z,5.03
2023-01-11T18:02:46.379Z,5.70
2023-01-11T18:05:18.691Z,6.15
2023-01-11T18:07:50.983Z,5.03
2023-01-11T18:10:21.341Z,6.05
2023-01-11T18:12:49.741Z,5.28
2023-01-11T18:15:27.584Z,5.95
2023-01-11T18:17:56.999Z,5.63
2023-01-11T18:20:38.066Z,5.35
2023-01-11T18:23:22.596Z,6.20
2023-01-11T18:25:49.486Z,5.07
2023-01-11T18:28:25.973Z,5.45
2023-01-11T18:30:54.407Z,4.97
2023-01-11T18:33:23.855Z,5.32
2023-01-11T18:35:57.880Z,4.57
2023-01-11T18:38:33.214Z,4.18
2023-01-11T18:41:26.991Z,4.78
2023-01-11T18:43:54.719Z,4.60
2023-01-11T18:46:21.706Z,5.47
2023-01-11T18:48:48.363Z,5.57
2023-01-11T18:51:18.673Z,4.75
2023-01-11T18:53:45.328Z,4.15
2023-01-11T18:56:13.369Z,4.30
2023-01-11T18:58:40.108Z,3.40
2023-01-11T19:01:08.514Z,4.00
2023-01-11T19:03:35.749Z,4.13
2023-01-11T19:06:02.384Z,5.13
2023-01-11T19:08:30.722Z,4.38
2023-01-11T19:10:58.157Z,4.45
2023-01-11T19:13:24.940Z,3.70
2023-01-11T19:15:51.702Z,4.18
2023-01-11T19:18:18.413Z,3.20
2023-01-11T19:20:45.056Z,3.05
2023-01-11T19:23:11.675Z,3.38
2023-01-11T19:25:38.375Z,3.60
2023-01-11T19:28:05.962Z,3.65
2023-01-11T19:30:32.689Z,3.72
2023-01-11T19:32:59.338Z,3.50
2023-01-11T19:35:26.054Z,3.72
2023-01-11T19:37:52.920Z,3.80
2023-01-11T19:40:21.211Z,4.40
2023-01-11T19:42:47.856Z,3.80
2023-01-11T19:45:14.540Z,3.63
2023-01-11T19:47:41.265Z,3.67
2023-01-11T19:50:08.508Z,3.95
2023-01-11T19:52:35.149Z,3.60
2023-01-11T19:55:01.826Z,3.70
2023-01-11T19:57:29.515Z,3.13
2023-01-11T19:59:56.182Z,3.42
2023-01-11T20:02:22.983Z,3.08
2023-01-11T20:04:49.759Z,3.58
2023-01-11T20:07:17.050Z,2.97
2023-01-11T20:09:44.143Z,3.35
2023-01-11T20:12:12.944Z,3.20
2023-01-11T20:14:40.459Z,3.60
2023-01-11T20:17:07.841Z,3.42
2023-01-11T20:19:34.468Z,2.72
2023-01-11T20:22:01.109Z,2.85
2023-01-11T20:24:30.869Z,3.17
2023-01-11T20:26:59.647Z,2.47
2023-01-11T20:29:26.392Z,2.70
2023-01-11T20:31:53.281Z,2.58
2023-01-11T20:34:20.588Z,2.88
2023-01-11T20:36:48.814Z,2.97
2023-01-11T20:39:15.590Z,2.90
2023-01-11T20:41:48.623Z,2.85
2023-01-11T20:44:24.928Z,2.97
2023-01-11T20:46:53.279Z,3.17
2023-01-11T20:49:22.843Z,2.70
2023-01-11T20:51:49.881Z,2.20
2023-01-11T20:54:17.212Z,2.60
2023-01-11T20:56:46.512Z,2.70
2023-01-11T20:59:16.441Z,2.10
2023-01-11T21:01:43.268Z,3.33
2023-01-11T21:04:11.349Z,2.00
2023-01-11T21:06:40.835Z,2.50
2023-01-11T21:09:08.739Z,2.00
2023-01-11T21:11:35.879Z,2.05
2023-01-11T21:14:04.398Z,1.98
2023-01-11T21:16:31.444Z,2.25
2023-01-11T21:19:03.489Z,1.90
2023-01-11T21:21:33.212Z,1.67
2023-01-11T21:24:02.166Z,1.48
2023-01-11T21:26:29.936Z,2.00
2023-01-11T21:28:59.321Z,1.85
2023-01-11T21:31:31.512Z,1.63
2023-01-11T21:33:59.120Z,1.60
2023-01-11T21:36:27.326Z,1.90
2023-01-11T21:38:55.419Z,1.55
2023-01-11T21:41:43.171Z,1.55
2023-01-11T21:44:11.360Z,1.50
2023-01-11T21:46:38.982Z,1.35
2023-01-11T21:49:06.079Z,1.27
2023-01-11T21:51:34.346Z,1.25
2023-01-11T21:54:04.671Z,1.30
2023-01-11T21:56:31.437Z,1.88
2023-01-11T21:58:58.227Z,1.58
2023-01-11T22:01:24.870Z,2.08
2023-01-11T22:03:51.614Z,1.30
2023-01-11T22:06:18.346Z,2.33
2023-01-11T22:08:45.995Z,1.40
2023-01-11T22:11:15.428Z,1.80
2023-01-11T22:13:42.607Z,1.38
2023-01-11T22:16:15.766Z,1.20
2023-01-11T22:18:43.128Z,1.15
2023-01-11T22:21:19.621Z,1.70
2023-01-11T22:23:47.923Z,2.42
2023-01-11T22:26:16.747Z,2.00
2023-01-11T22:29:02.955Z,1.33
2023-01-11T22:31:30.625Z,1.30
2023-01-11T22:33:58.378Z,1.50
2023-01-11T22:36:26.336Z,1.20
2023-01-11T22:38:53.380Z,1.40
2023-01-11T22:41:20.964Z,1.35
2023-01-11T22:43:48.230Z,1.65
2023-01-11T22:46:18.065Z,1.40
2023-01-11T22:48:46.806Z,1.88
2023-01-11T22:51:15.166Z,1.42
2023-01-11T22:53:44.229Z,1.45
2023-01-11T22:56:13.029Z,1.27
2023-01-11T22:58:39.701Z,1.20
2023-01-11T23:01:24.283Z,1.73
2023-01-11T23:03:52.131Z,1.50
2023-01-11T23:06:24.116Z,1.20
2023-01-11T23:08:50.849Z,1.67
2023-01-11T23:11:39.247Z,1.38
2023-01-11T23:14:09.034Z,1.25
2023-01-11T23:16:36.781Z,1.67
2023-01-11T23:19:05.318Z,1.20
2023-01-11T23:21:32.032Z,1.33
2023-01-11T23:24:00.798Z,1.58
2023-01-11T23:26:27.562Z,1.23
2023-01-11T23:28:54.257Z,1.15
2023-01-11T23:31:23.164Z,1.45
2023-01-11T23:33:52.427Z,1.20
2023-01-11T23:36:21.557Z,1.40
2023-01-11T23:38:48.501Z,1.83
2023-01-11T23:41:36.606Z,1.73
2023-01-11T23:44:09.095Z,1.75
2023-01-11T23:46:55.671Z,1.23
2023-01-11T23:49:24.653Z,1.20
2023-01-11T23:51:51.647Z,1.38
2023-01-11T23:54:18.360Z,0.98
2023-01-11T23:56:45.119Z,1.27
2023-01-11T23:59:11.908Z,1.83
