createdAt,value
2018-09-20T00:00:40.114Z,0
2018-09-20T00:01:41.523Z,0
2018-09-20T00:02:42.995Z,0
2018-09-20T00:03:44.401Z,0
2018-09-20T00:04:45.870Z,0
2018-09-20T00:05:47.303Z,0
2018-09-20T00:06:48.749Z,0
2018-09-20T00:07:50.173Z,0
2018-09-20T00:08:51.589Z,0
2018-09-20T00:09:53.072Z,0
2018-09-20T00:10:54.478Z,0
2018-09-20T00:11:56.249Z,0
2018-09-20T00:12:57.798Z,0
2018-09-20T00:13:59.226Z,0
2018-09-20T00:15:00.624Z,0
2018-09-20T00:16:02.144Z,0
2018-09-20T00:17:03.548Z,0
2018-09-20T00:18:04.957Z,0
2018-09-20T00:19:06.456Z,0
2018-09-20T00:20:07.844Z,0
2018-09-20T00:21:09.250Z,0
2018-09-20T00:22:10.763Z,0
2018-09-20T00:23:12.166Z,0
2018-09-20T00:24:13.568Z,0
2018-09-20T00:25:15.085Z,0
2018-09-20T00:26:16.487Z,0
2018-09-20T00:27:17.890Z,0
2018-09-20T00:28:19.405Z,0
2018-09-20T00:29:20.810Z,0
2018-09-20T00:30:22.289Z,0
2018-09-20T00:31:23.698Z,0
2018-09-20T00:32:25.169Z,0
2018-09-20T00:33:26.570Z,0
2018-09-20T00:34:28.054Z,0
2018-09-20T00:35:29.461Z,0
2018-09-20T00:36:30.933Z,0
2018-09-20T00:37:32.334Z,0
2018-09-20T00:38:33.810Z,0
2018-09-20T00:39:35.225Z,0
2018-09-20T00:40:36.691Z,0
2018-09-20T00:41:38.152Z,0
2018-09-20T00:42:39.776Z,0
2018-09-20T00:43:41.206Z,0
2018-09-20T00:44:42.658Z,0
2018-09-20T00:45:44.055Z,0
2018-09-20T00:46:45.538Z,0
2018-09-20T00:47:46.940Z,0
2018-09-20T00:48:48.391Z,0
2018-09-20T00:49:50.292Z,0
2018-09-20T00:50:51.693Z,0
2018-09-20T00:51:53.103Z,0
2018-09-20T00:52:54.593Z,0
2018-09-20T00:53:56.006Z,0
2018-09-20T00:54:57.411Z,0
2018-09-20T00:55:58.911Z,0
2018-09-20T00:57:00.614Z,0
2018-09-20T00:58:02.411Z,0
2018-09-20T00:59:03.847Z,0
2018-09-20T01:00:05.251Z,0
2018-09-20T01:01:06.738Z,0
2018-09-20T01:02:08.145Z,0
2018-09-20T01:03:09.944Z,0
2018-09-20T01:04:11.458Z,0
2018-09-20T01:05:12.860Z,0
2018-09-20T01:06:14.268Z,0
2018-09-20T01:07:15.780Z,0
2018-09-20T01:08:17.186Z,0
2018-09-20T01:09:18.592Z,0
2018-09-20T01:10:20.119Z,0
2018-09-20T01:11:21.517Z,0
2018-09-20T01:12:22.985Z,0
2018-09-20T01:13:24.389Z,0
2018-09-20T01:14:25.792Z,0
2018-09-20T01:15:27.306Z,0
2018-09-20T01:16:28.708Z,0
2018-09-20T01:17:30.107Z,0
2018-09-20T01:18:32.003Z,0
2018-09-20T01:19:33.407Z,0
2018-09-20T01:20:34.920Z,0
2018-09-20T01:21:36.699Z,0
2018-09-20T01:22:38.233Z,0
2018-09-20T01:23:39.641Z,0
2018-09-20T01:24:41.045Z,0
2018-09-20T01:25:42.917Z,0
2018-09-20T01:26:44.341Z,0
2018-09-20T01:27:45.753Z,0
2018-09-20T01:28:47.259Z,0
2018-09-20T01:29:48.702Z,0
2018-09-20T01:30:50.517Z,0
2018-09-20T01:31:51.991Z,0
2018-09-20T01:32:53.809Z,0
2018-09-20T01:33:55.211Z,0
2018-09-20T01:34:56.643Z,0
2018-09-20T01:35:58.545Z,0
2018-09-20T01:37:00.002Z,0
2018-09-20T01:38:01.405Z,0
2018-09-20T01:39:03.264Z,0
2018-09-20T01:40:04.666Z,0
2018-09-20T01:41:06.187Z,0
2018-09-20T01:42:07.592Z,0
2018-09-20T01:43:09.067Z,0
2018-09-20T01:44:10.473Z,0
2018-09-20T01:45:11.879Z,0
2018-09-20T01:46:13.388Z,0
2018-09-20T01:47:14.785Z,0
2018-09-20T01:48:16.192Z,0
2018-09-20T01:49:17.708Z,0
2018-09-20T01:50:19.115Z,0
2018-09-20T01:51:20.543Z,0
2018-09-20T01:52:22.030Z,0
2018-09-20T01:53:23.430Z,0
2018-09-20T01:54:25.226Z,0
2018-09-20T01:55:26.760Z,0
2018-09-20T01:56:28.558Z,0
2018-09-20T01:57:30.435Z,0
2018-09-20T01:58:31.833Z,0
2018-09-20T01:59:34.008Z,0
2018-09-20T02:00:35.437Z,0
2018-09-20T02:01:37.426Z,0
2018-09-20T02:02:38.820Z,0
2018-09-20T02:03:40.332Z,0
2018-09-20T02:04:42.495Z,0
2018-09-20T02:05:44.406Z,0
2018-09-20T02:06:46.185Z,0
2018-09-20T02:07:48.118Z,0
2018-09-20T02:08:49.514Z,0
2018-09-20T02:09:51.435Z,0
2018-09-20T02:10:52.835Z,0
2018-09-20T02:11:54.307Z,0
2018-09-20T02:12:56.097Z,0
2018-09-20T02:13:57.499Z,0
2018-09-20T02:14:59.048Z,0
2018-09-20T02:16:00.460Z,0
2018-09-20T02:17:01.885Z,0
2018-09-20T02:18:03.363Z,0
2018-09-20T02:19:04.794Z,0
2018-09-20T02:20:07.301Z,0
2018-09-20T02:21:08.915Z,0
2018-09-20T02:22:10.319Z,0
2018-09-20T02:23:12.002Z,0
2018-09-20T02:24:13.504Z,0
2018-09-20T02:25:15.584Z,0
2018-09-20T02:26:16.989Z,0
2018-09-20T02:27:18.617Z,0
2018-09-20T02:28:19.984Z,0
2018-09-20T02:29:21.409Z,0
2018-09-20T02:30:22.900Z,0
2018-09-20T02:31:24.702Z,0
2018-09-20T02:32:26.556Z,0
2018-09-20T02:33:27.970Z,0
2018-09-20T02:34:30.250Z,0
2018-09-20T02:35:31.653Z,0
2018-09-20T02:36:33.183Z,0
2018-09-20T02:37:34.591Z,0
2018-09-20T02:38:36.072Z,0
2018-09-20T02:39:37.471Z,0
2018-09-20T02:40:38.873Z,0
2018-09-20T02:41:40.781Z,0
2018-09-20T02:42:42.571Z,0
2018-09-20T02:43:43.979Z,0
2018-09-20T02:44:45.521Z,0
2018-09-20T02:45:46.928Z,0
2018-09-20T02:46:48.364Z,0
2018-09-20T02:47:49.844Z,0
2018-09-20T02:48:51.300Z,0
2018-09-20T02:49:52.708Z,0
2018-09-20T02:50:54.164Z,0
2018-09-20T02:51:55.633Z,0
2018-09-20T02:52:57.048Z,0
2018-09-20T02:53:58.454Z,0
2018-09-20T02:54:59.862Z,0
2018-09-20T02:56:02.404Z,0
2018-09-20T02:57:04.178Z,0
2018-09-20T02:58:05.576Z,0
2018-09-20T02:59:07.164Z,0
2018-09-20T03:00:08.533Z,0
2018-09-20T03:01:09.933Z,0
2018-09-20T03:02:11.840Z,0
2018-09-20T03:03:13.256Z,0
2018-09-20T03:04:14.654Z,0
2018-09-20T03:05:16.174Z,0
2018-09-20T03:06:18.598Z,0
2018-09-20T03:07:20.375Z,0
2018-09-20T03:08:22.157Z,0
2018-09-20T03:09:24.165Z,0
2018-09-20T03:10:25.574Z,0
2018-09-20T03:11:27.071Z,0
2018-09-20T03:12:28.473Z,0
2018-09-20T03:13:29.954Z,0
2018-09-20T03:14:31.378Z,0
2018-09-20T03:15:32.835Z,0
2018-09-20T03:16:34.234Z,0
2018-09-20T03:17:35.714Z,0
2018-09-20T03:18:37.122Z,0
2018-09-20T03:19:38.590Z,0
2018-09-20T03:20:39.983Z,0
2018-09-20T03:21:41.389Z,0
2018-09-20T03:22:42.931Z,0
2018-09-20T03:23:44.333Z,0
2018-09-20T03:24:45.740Z,0
2018-09-20T03:25:47.372Z,0
2018-09-20T03:26:48.779Z,0
2018-09-20T03:27:50.822Z,0
2018-09-20T03:28:52.604Z,0
2018-09-20T03:29:54.227Z,0
2018-09-20T03:30:55.787Z,0
2018-09-20T03:31:57.324Z,0
2018-09-20T03:32:58.762Z,0
2018-09-20T03:34:00.193Z,0
2018-09-20T03:35:01.632Z,0
2018-09-20T03:36:03.051Z,0
2018-09-20T03:37:04.518Z,0
2018-09-20T03:38:05.932Z,0
2018-09-20T03:39:07.367Z,0
2018-09-20T03:40:09.275Z,0
2018-09-20T03:41:10.680Z,0
2018-09-20T03:42:12.129Z,0
2018-09-20T03:43:13.529Z,0
2018-09-20T03:44:15.009Z,0
2018-09-20T03:45:16.419Z,0
2018-09-20T03:46:18.201Z,0
2018-09-20T03:47:20.125Z,0
2018-09-20T03:48:21.533Z,0
2018-09-20T03:49:22.935Z,0
2018-09-20T03:50:24.523Z,0
2018-09-20T03:51:25.982Z,0
2018-09-20T03:52:27.795Z,0
2018-09-20T03:53:29.792Z,0
2018-09-20T03:54:31.576Z,0
2018-09-20T03:55:32.978Z,0
2018-09-20T03:56:34.548Z,0
2018-09-20T03:57:35.954Z,0
2018-09-20T03:58:37.430Z,0
2018-09-20T03:59:38.869Z,0
2018-09-20T04:00:40.415Z,0
2018-09-20T04:01:41.830Z,0
2018-09-20T04:02:43.500Z,0
2018-09-20T04:03:44.903Z,0
2018-09-20T04:04:46.970Z,0
2018-09-20T04:05:48.859Z,0
2018-09-20T04:06:50.494Z,0
2018-09-20T04:07:51.892Z,0
2018-09-20T04:08:53.578Z,0
2018-09-20T04:09:54.981Z,0
2018-09-20T04:10:56.657Z,0
2018-09-20T04:11:58.083Z,0
2018-09-20T04:12:59.747Z,0
2018-09-20T04:14:01.105Z,0
2018-09-20T04:15:02.831Z,0
2018-09-20T04:16:04.231Z,0
2018-09-20T04:17:05.916Z,0
2018-09-20T04:18:07.271Z,0
2018-09-20T04:19:09.000Z,0
2018-09-20T04:20:10.409Z,0
2018-09-20T04:21:12.185Z,0
2018-09-20T04:22:13.801Z,0
2018-09-20T04:23:15.252Z,0
2018-09-20T04:24:16.658Z,0
2018-09-20T04:25:18.259Z,0
2018-09-20T04:26:20.419Z,0
2018-09-20T04:27:21.964Z,0
2018-09-20T04:28:23.363Z,0
2018-09-20T04:29:25.043Z,0
2018-09-20T04:30:26.446Z,0
2018-09-20T04:31:27.845Z,0
2018-09-20T04:32:30.334Z,0
2018-09-20T04:33:31.732Z,0
2018-09-20T04:34:33.138Z,0
2018-09-20T04:35:34.729Z,0
2018-09-20T04:36:36.202Z,0
2018-09-20T04:37:37.797Z,0
2018-09-20T04:38:39.201Z,0
2018-09-20T04:39:40.885Z,0
2018-09-20T04:40:42.350Z,0
2018-09-20T04:41:43.694Z,0
2018-09-20T04:42:45.406Z,0
2018-09-20T04:43:46.812Z,0
2018-09-20T04:44:48.244Z,0
2018-09-20T04:45:49.937Z,0
2018-09-20T04:46:51.336Z,0
2018-09-20T04:47:53.021Z,0
2018-09-20T04:48:54.424Z,0
2018-09-20T04:49:56.105Z,0
2018-09-20T04:50:57.509Z,0
2018-09-20T04:51:58.911Z,0
2018-09-20T04:53:00.636Z,0
2018-09-20T04:54:02.116Z,0
2018-09-20T04:55:03.542Z,0
2018-09-20T04:56:05.484Z,0
2018-09-20T04:57:06.935Z,0
2018-09-20T04:58:08.345Z,0
2018-09-20T04:59:09.893Z,0
2018-09-20T05:00:11.293Z,0
2018-09-20T05:01:22.398Z,0
2018-09-20T05:02:24.773Z,0
2018-09-20T05:03:26.739Z,0
2018-09-20T05:04:28.728Z,0
2018-09-20T05:05:32.114Z,0
2018-09-20T05:06:33.539Z,0
2018-09-20T05:07:34.944Z,0
2018-09-20T05:08:37.056Z,0
2018-09-20T05:09:38.477Z,0
2018-09-20T05:10:39.786Z,0
2018-09-20T05:11:41.514Z,0
2018-09-20T05:12:42.917Z,0
2018-09-20T05:13:44.322Z,0
2018-09-20T05:14:46.040Z,0
2018-09-20T05:15:47.460Z,0
2018-09-20T05:16:48.869Z,0
2018-09-20T05:17:50.565Z,0
2018-09-20T05:18:51.968Z,0
2018-09-20T05:19:54.029Z,5
2018-09-20T05:20:55.440Z,5
2018-09-20T05:21:57.145Z,5
2018-09-20T05:22:58.548Z,5
2018-09-20T05:24:00.232Z,5
2018-09-20T05:25:01.637Z,5
2018-09-20T05:26:03.316Z,5
2018-09-20T05:27:04.720Z,5
2018-09-20T05:28:06.419Z,5
2018-09-20T05:29:08.193Z,5
2018-09-20T05:30:09.898Z,5
2018-09-20T05:31:11.303Z,10
2018-09-20T05:32:12.984Z,10
2018-09-20T05:33:14.434Z,10
2018-09-20T05:34:16.072Z,10
2018-09-20T05:35:17.576Z,10
2018-09-20T05:36:19.537Z,10
2018-09-20T05:37:20.946Z,10
2018-09-20T05:38:22.343Z,15
2018-09-20T05:39:24.266Z,15
2018-09-20T05:40:25.670Z,15
2018-09-20T05:41:27.073Z,15
2018-09-20T05:42:28.624Z,15
2018-09-20T05:43:30.047Z,15
2018-09-20T05:44:31.427Z,15
2018-09-20T05:45:33.530Z,15
2018-09-20T05:46:34.941Z,15
2018-09-20T05:47:36.350Z,15
2018-09-20T05:48:37.876Z,15
2018-09-20T05:49:39.282Z,15
2018-09-20T05:50:41.023Z,15
2018-09-20T05:51:42.365Z,15
2018-09-20T05:52:43.770Z,20
2018-09-20T05:53:45.285Z,20
2018-09-20T05:54:46.692Z,20
2018-09-20T05:55:48.155Z,20
2018-09-20T05:56:49.811Z,20
2018-09-20T05:57:51.593Z,20
2018-09-20T05:58:53.311Z,15
2018-09-20T05:59:54.717Z,15
2018-09-20T06:00:56.398Z,20
2018-09-20T06:01:57.800Z,20
2018-09-20T06:02:59.587Z,20
2018-09-20T06:04:01.123Z,20
2018-09-20T06:05:02.527Z,20
2018-09-20T06:06:03.932Z,20
2018-09-20T06:07:05.651Z,20
2018-09-20T06:08:07.062Z,20
2018-09-20T06:09:08.736Z,25
2018-09-20T06:10:10.148Z,25
2018-09-20T06:11:11.823Z,25
2018-09-20T06:12:13.226Z,25
2018-09-20T06:13:14.968Z,25
2018-09-20T06:14:16.321Z,25
2018-09-20T06:15:17.992Z,25
2018-09-20T06:16:19.785Z,25
2018-09-20T06:17:21.488Z,25
2018-09-20T06:18:22.889Z,25
2018-09-20T06:19:24.578Z,25
2018-09-20T06:20:25.985Z,25
2018-09-20T06:21:27.655Z,25
2018-09-20T06:22:29.066Z,25
2018-09-20T06:23:30.473Z,25
2018-09-20T06:24:32.182Z,25
2018-09-20T06:25:33.585Z,25
2018-09-20T06:26:35.065Z,25
2018-09-20T06:27:36.714Z,30
2018-09-20T06:28:38.116Z,30
2018-09-20T06:29:39.817Z,30
2018-09-20T06:30:41.232Z,30
2018-09-20T06:31:42.884Z,35
2018-09-20T06:32:44.288Z,40
2018-09-20T06:33:45.694Z,40
2018-09-20T06:34:47.412Z,50
2018-09-20T06:35:48.820Z,55
2018-09-20T06:36:50.232Z,65
2018-09-20T06:37:51.936Z,70
2018-09-20T06:38:53.343Z,80
2018-09-20T06:39:55.020Z,85
2018-09-20T06:40:56.516Z,85
2018-09-20T06:41:58.107Z,85
2018-09-20T06:42:59.520Z,85
2018-09-20T06:44:01.226Z,90
2018-09-20T06:45:02.645Z,90
2018-09-20T06:46:04.278Z,95
2018-09-20T06:47:05.684Z,95
2018-09-20T06:48:07.356Z,95
2018-09-20T06:49:09.116Z,95
2018-09-20T06:50:10.654Z,95
2018-09-20T06:51:12.063Z,95
2018-09-20T06:52:13.473Z,100
2018-09-20T06:53:15.186Z,100
2018-09-20T06:54:16.634Z,100
2018-09-20T06:55:18.043Z,100
2018-09-20T06:56:19.704Z,100
2018-09-20T06:57:21.118Z,100
2018-09-20T06:58:22.521Z,100
2018-09-20T06:59:24.616Z,100
2018-09-20T07:00:26.021Z,100
2018-09-20T07:01:27.428Z,100
2018-09-20T07:02:28.960Z,100
2018-09-20T07:03:30.377Z,100
2018-09-20T07:04:31.777Z,100
2018-09-20T07:05:33.572Z,100
2018-09-20T07:06:34.982Z,100
2018-09-20T07:07:36.396Z,100
2018-09-20T07:08:37.913Z,95
2018-09-20T07:09:39.319Z,95
2018-09-20T07:10:40.738Z,90
2018-09-20T07:11:42.356Z,90
2018-09-20T07:12:43.772Z,85
2018-09-20T07:13:45.193Z,80
2018-09-20T07:14:46.665Z,80
2018-09-20T07:15:48.075Z,75
2018-09-20T07:16:49.739Z,70
2018-09-20T07:17:51.172Z,65
2018-09-20T07:18:52.572Z,65
2018-09-20T07:19:54.265Z,65
2018-09-20T07:20:55.672Z,65
2018-09-20T07:21:57.081Z,60
2018-09-20T07:22:58.826Z,60
2018-09-20T07:24:00.364Z,60
2018-09-20T07:25:01.896Z,60
2018-09-20T07:26:03.252Z,60
2018-09-20T07:27:04.966Z,60
2018-09-20T07:28:06.376Z,60
2018-09-20T07:29:08.052Z,65
2018-09-20T07:30:09.458Z,65
2018-09-20T07:31:11.156Z,65
2018-09-20T07:32:12.552Z,65
2018-09-20T07:33:14.221Z,65
2018-09-20T07:34:15.628Z,65
2018-09-20T07:35:17.361Z,65
2018-09-20T07:36:18.778Z,65
2018-09-20T07:37:20.398Z,70
2018-09-20T07:38:21.810Z,70
2018-09-20T07:39:23.484Z,70
2018-09-20T07:40:25.272Z,70
2018-09-20T07:41:26.980Z,70
2018-09-20T07:42:28.392Z,70
2018-09-20T07:43:30.121Z,70
2018-09-20T07:44:31.466Z,75
2018-09-20T07:45:33.155Z,75
2018-09-20T07:46:34.558Z,75
2018-09-20T07:47:36.235Z,75
2018-09-20T07:48:37.648Z,75
2018-09-20T07:49:39.059Z,75
2018-09-20T07:50:40.765Z,75
2018-09-20T07:51:42.570Z,100
2018-09-20T07:52:44.058Z,130
2018-09-20T07:53:45.805Z,130
2018-09-20T07:54:47.154Z,120
2018-09-20T07:55:49.166Z,125
2018-09-20T07:56:50.653Z,140
2018-09-20T07:57:52.279Z,140
2018-09-20T07:58:54.065Z,125
2018-09-20T07:59:55.470Z,110
2018-09-20T08:00:57.013Z,90
2018-09-20T08:01:58.488Z,80
2018-09-20T08:02:59.834Z,80
2018-09-20T08:04:01.914Z,85
2018-09-20T08:05:03.320Z,95
2018-09-20T08:06:04.734Z,90
2018-09-20T08:07:06.362Z,95
2018-09-20T08:08:07.722Z,105
2018-09-20T08:09:09.158Z,105
2018-09-20T08:10:10.794Z,110
2018-09-20T08:11:12.207Z,115
2018-09-20T08:12:13.613Z,115
2018-09-20T08:13:15.324Z,115
2018-09-20T08:14:16.736Z,115
2018-09-20T08:15:18.147Z,115
2018-09-20T08:16:20.137Z,115
2018-09-20T08:17:21.543Z,110
2018-09-20T08:18:22.954Z,105
2018-09-20T08:19:24.573Z,105
2018-09-20T08:20:25.990Z,105
2018-09-20T08:21:27.409Z,105
2018-09-20T08:22:29.099Z,110
2018-09-20T08:23:30.550Z,115
2018-09-20T08:24:32.339Z,120
2018-09-20T08:25:34.044Z,115
2018-09-20T08:26:35.452Z,100
2018-09-20T08:27:36.883Z,115
2018-09-20T08:28:38.560Z,120
2018-09-20T08:29:39.972Z,130
2018-09-20T08:30:41.379Z,130
2018-09-20T08:31:43.155Z,130
2018-09-20T08:32:44.566Z,135
2018-09-20T08:33:45.976Z,100
2018-09-20T08:34:47.616Z,125
2018-09-20T08:35:49.020Z,110
2018-09-20T08:36:50.433Z,155
2018-09-20T08:37:52.190Z,160
2018-09-20T08:38:53.550Z,155
2018-09-20T08:39:54.956Z,125
2018-09-20T08:40:56.662Z,115
2018-09-20T08:41:58.086Z,105
2018-09-20T08:42:59.751Z,105
2018-09-20T08:44:01.157Z,105
2018-09-20T08:45:02.841Z,110
2018-09-20T08:46:04.267Z,115
2018-09-20T08:47:05.925Z,110
2018-09-20T08:48:07.333Z,115
2018-09-20T08:49:08.742Z,120
2018-09-20T08:50:10.456Z,120
2018-09-20T08:51:11.996Z,125
2018-09-20T08:52:13.523Z,125
2018-09-20T08:53:15.223Z,125
2018-09-20T08:54:16.717Z,125
2018-09-20T08:55:18.133Z,130
2018-09-20T08:56:20.019Z,130
2018-09-20T08:57:21.674Z,130
2018-09-20T08:58:22.992Z,125
2018-09-20T08:59:24.645Z,125
2018-09-20T09:00:26.063Z,120
2018-09-20T09:01:27.478Z,115
2018-09-20T09:02:29.183Z,115
2018-09-20T09:03:30.626Z,115
2018-09-20T09:04:32.085Z,110
2018-09-20T09:05:33.727Z,115
2018-09-20T09:06:35.163Z,115
2018-09-20T09:07:36.644Z,115
2018-09-20T09:08:38.281Z,115
2018-09-20T09:09:39.751Z,120
2018-09-20T09:10:41.403Z,130
2018-09-20T09:11:42.820Z,125
2018-09-20T09:12:44.402Z,120
2018-09-20T09:13:45.814Z,115
2018-09-20T09:14:47.495Z,115
2018-09-20T09:15:48.921Z,110
2018-09-20T09:16:50.579Z,105
2018-09-20T09:17:51.999Z,110
2018-09-20T09:18:53.413Z,110
2018-09-20T09:19:55.088Z,110
2018-09-20T09:20:56.506Z,95
2018-09-20T09:21:57.933Z,115
2018-09-20T09:22:59.616Z,115
2018-09-20T09:24:01.310Z,105
2018-09-20T09:25:02.726Z,125
2018-09-20T09:26:04.348Z,120
2018-09-20T09:27:05.749Z,115
2018-09-20T09:28:07.154Z,120
2018-09-20T09:29:08.869Z,110
2018-09-20T09:30:10.280Z,120
2018-09-20T09:31:11.967Z,120
2018-09-20T09:32:13.364Z,120
2018-09-20T09:33:15.045Z,120
2018-09-20T09:34:16.480Z,125
2018-09-20T09:35:17.866Z,120
2018-09-20T09:36:19.363Z,125
2018-09-20T09:37:20.772Z,125
2018-09-20T09:38:22.190Z,130
2018-09-20T09:39:23.888Z,130
2018-09-20T09:40:25.295Z,135
2018-09-20T09:41:26.712Z,130
2018-09-20T09:42:28.413Z,140
2018-09-20T09:43:29.822Z,150
2018-09-20T09:44:31.239Z,155
2018-09-20T09:45:32.735Z,165
2018-09-20T09:46:34.144Z,165
2018-09-20T09:47:35.821Z,175
2018-09-20T09:48:37.292Z,180
2018-09-20T09:49:38.702Z,185
2018-09-20T09:50:40.346Z,175
2018-09-20T09:51:42.146Z,160
2018-09-20T09:52:43.558Z,170
2018-09-20T09:53:45.077Z,185
2018-09-20T09:54:46.526Z,180
2018-09-20T09:55:47.910Z,175
2018-09-20T09:56:49.605Z,170
2018-09-20T09:57:51.010Z,195
2018-09-20T09:58:52.436Z,160
2018-09-20T09:59:54.215Z,180
2018-09-20T10:00:55.566Z,205
2018-09-20T10:01:57.216Z,190
2018-09-20T10:02:58.618Z,185
2018-09-20T10:04:00.313Z,155
2018-09-20T10:05:01.718Z,155
2018-09-20T10:06:03.385Z,125
2018-09-20T10:07:04.824Z,110
2018-09-20T10:08:06.472Z,115
2018-09-20T10:09:07.883Z,125
2018-09-20T10:10:09.294Z,130
2018-09-20T10:11:10.792Z,100
2018-09-20T10:12:12.203Z,155
2018-09-20T10:13:13.644Z,185
2018-09-20T10:14:15.114Z,150
2018-09-20T10:15:16.525Z,235
2018-09-20T10:16:17.936Z,210
2018-09-20T10:17:19.441Z,180
2018-09-20T10:18:20.843Z,175
2018-09-20T10:19:22.524Z,165
2018-09-20T10:20:23.931Z,195
2018-09-20T10:21:25.609Z,240
2018-09-20T10:22:27.045Z,255
2018-09-20T10:23:28.695Z,260
2018-09-20T10:24:30.102Z,255
2018-09-20T10:25:31.793Z,200
2018-09-20T10:26:33.210Z,190
2018-09-20T10:27:34.868Z,190
2018-09-20T10:28:36.278Z,245
2018-09-20T10:29:37.955Z,220
2018-09-20T10:30:39.367Z,265
2018-09-20T10:31:40.775Z,270
2018-09-20T10:32:42.274Z,255
2018-09-20T10:33:43.681Z,220
2018-09-20T10:34:45.092Z,250
2018-09-20T10:35:46.651Z,240
2018-09-20T10:36:48.048Z,250
2018-09-20T10:37:49.680Z,185
2018-09-20T10:38:51.089Z,170
2018-09-20T10:39:52.766Z,165
2018-09-20T10:40:54.179Z,180
2018-09-20T10:41:55.961Z,185
2018-09-20T10:42:57.499Z,180
2018-09-20T10:43:58.907Z,190
2018-09-20T10:45:00.309Z,175
2018-09-20T10:46:01.815Z,160
2018-09-20T10:47:03.266Z,160
2018-09-20T10:48:04.628Z,185
2018-09-20T10:49:06.140Z,230
2018-09-20T10:50:07.547Z,225
2018-09-20T10:51:08.974Z,225
2018-09-20T10:52:10.666Z,220
2018-09-20T10:53:12.094Z,215
2018-09-20T10:54:13.503Z,180
2018-09-20T10:55:15.210Z,175
2018-09-20T10:56:16.600Z,165
2018-09-20T10:57:18.015Z,155
2018-09-20T10:58:19.510Z,185
2018-09-20T10:59:20.918Z,235
2018-09-20T11:00:22.712Z,215
2018-09-20T11:01:24.245Z,215
2018-09-20T11:02:25.658Z,210
2018-09-20T11:03:27.108Z,190
2018-09-20T11:04:28.566Z,180
2018-09-20T11:05:29.970Z,180
2018-09-20T11:06:31.378Z,175
2018-09-20T11:07:32.885Z,175
2018-09-20T11:08:34.290Z,170
2018-09-20T11:09:35.969Z,170
2018-09-20T11:10:37.443Z,155
2018-09-20T11:11:38.791Z,150
2018-09-20T11:12:40.293Z,150
2018-09-20T11:13:41.704Z,130
2018-09-20T11:14:43.111Z,145
2018-09-20T11:15:44.613Z,150
2018-09-20T11:16:46.023Z,160
2018-09-20T11:17:47.432Z,180
2018-09-20T11:18:48.940Z,165
2018-09-20T11:19:50.339Z,155
2018-09-20T11:20:51.745Z,145
2018-09-20T11:21:53.257Z,140
2018-09-20T11:22:54.666Z,140
2018-09-20T11:23:56.345Z,150
2018-09-20T11:24:57.750Z,135
2018-09-20T11:25:59.497Z,160
2018-09-20T11:27:00.833Z,165
2018-09-20T11:28:02.513Z,165
2018-09-20T11:29:03.923Z,170
2018-09-20T11:30:05.600Z,190
2018-09-20T11:31:07.006Z,195
2018-09-20T11:32:08.691Z,170
2018-09-20T11:33:10.096Z,160
2018-09-20T11:34:11.776Z,150
2018-09-20T11:35:13.184Z,160
2018-09-20T11:36:14.646Z,140
2018-09-20T11:37:16.112Z,125
2018-09-20T11:38:17.520Z,155
2018-09-20T11:39:18.925Z,150
2018-09-20T11:40:20.624Z,155
2018-09-20T11:41:22.043Z,160
2018-09-20T11:42:23.442Z,165
2018-09-20T11:43:24.938Z,185
2018-09-20T11:44:26.345Z,140
2018-09-20T11:45:27.751Z,155
2018-09-20T11:46:29.300Z,160
2018-09-20T11:47:30.669Z,155
2018-09-20T11:48:32.100Z,145
2018-09-20T11:49:33.788Z,135
2018-09-20T11:50:35.191Z,135
2018-09-20T11:51:36.615Z,130
2018-09-20T11:52:38.134Z,120
2018-09-20T11:53:39.511Z,125
2018-09-20T11:54:41.195Z,110
2018-09-20T11:55:42.600Z,100
2018-09-20T11:56:44.004Z,90
2018-09-20T11:57:45.519Z,90
2018-09-20T11:58:46.925Z,80
2018-09-20T11:59:48.337Z,75
2018-09-20T12:00:49.844Z,80
2018-09-20T12:01:51.299Z,85
2018-09-20T12:02:52.929Z,95
2018-09-20T12:03:54.331Z,100
2018-09-20T12:04:56.045Z,95
2018-09-20T12:05:57.456Z,90
2018-09-20T12:06:59.089Z,75
2018-09-20T12:08:00.500Z,90
2018-09-20T12:09:02.181Z,95
2018-09-20T12:10:03.965Z,75
2018-09-20T12:11:05.466Z,105
2018-09-20T12:12:06.875Z,130
2018-09-20T12:13:08.556Z,120
2018-09-20T12:14:09.966Z,130
2018-09-20T12:15:11.639Z,100
2018-09-20T12:16:13.054Z,90
2018-09-20T12:17:14.824Z,90
2018-09-20T12:18:16.229Z,75
2018-09-20T12:19:17.810Z,85
2018-09-20T12:20:19.222Z,85
2018-09-20T12:21:20.628Z,105
2018-09-20T12:22:22.148Z,130
2018-09-20T12:23:23.556Z,85
2018-09-20T12:24:32.281Z,85
2018-09-20T12:25:33.827Z,110
2018-09-20T12:26:35.234Z,135
2018-09-20T12:27:36.639Z,140
2018-09-20T12:28:38.151Z,115
2018-09-20T12:29:39.560Z,90
2018-09-20T12:30:40.968Z,75
2018-09-20T12:31:42.479Z,75
2018-09-20T12:32:43.885Z,80
2018-09-20T12:33:45.582Z,80
2018-09-20T12:34:46.964Z,75
2018-09-20T12:35:48.736Z,75
2018-09-20T12:36:50.049Z,80
2018-09-20T12:37:51.724Z,75
2018-09-20T12:38:53.182Z,75
2018-09-20T12:39:55.009Z,75
2018-09-20T12:40:56.424Z,75
2018-09-20T12:41:58.100Z,75
2018-09-20T12:42:59.673Z,70
2018-09-20T12:44:01.187Z,70
2018-09-20T12:45:02.593Z,70
2018-09-20T12:46:04.270Z,70
2018-09-20T12:47:05.675Z,75
2018-09-20T12:48:07.113Z,70
2018-09-20T12:49:08.637Z,75
2018-09-20T12:50:09.994Z,75
2018-09-20T12:51:11.409Z,75
2018-09-20T12:52:12.914Z,75
2018-09-20T12:53:14.320Z,75
2018-09-20T12:54:15.794Z,75
2018-09-20T12:55:17.200Z,75
2018-09-20T12:56:18.881Z,70
2018-09-20T12:57:20.291Z,70
2018-09-20T12:58:21.969Z,65
2018-09-20T12:59:23.379Z,65
2018-09-20T13:00:25.051Z,65
2018-09-20T13:01:26.458Z,65
2018-09-20T13:02:27.870Z,65
2018-09-20T13:03:29.580Z,65
2018-09-20T13:04:30.992Z,65
2018-09-20T13:05:32.395Z,60
2018-09-20T13:06:33.899Z,60
2018-09-20T13:07:35.297Z,60
2018-09-20T13:08:36.703Z,60
2018-09-20T13:09:38.220Z,60
2018-09-20T13:10:39.626Z,60
2018-09-20T13:11:41.039Z,60
2018-09-20T13:12:42.542Z,60
2018-09-20T13:13:43.950Z,60
2018-09-20T13:14:45.363Z,60
2018-09-20T13:15:46.863Z,60
2018-09-20T13:16:48.270Z,60
2018-09-20T13:17:49.675Z,60
2018-09-20T13:18:51.184Z,60
2018-09-20T13:19:52.605Z,60
2018-09-20T13:20:53.998Z,55
2018-09-20T13:21:55.517Z,55
2018-09-20T13:22:56.920Z,60
2018-09-20T13:23:58.330Z,60
2018-09-20T13:24:59.899Z,60
2018-09-20T13:26:01.310Z,60
2018-09-20T13:27:02.705Z,60
2018-09-20T13:28:04.354Z,60
2018-09-20T13:29:05.753Z,60
2018-09-20T13:30:07.260Z,60
2018-09-20T13:31:08.650Z,60
2018-09-20T13:32:10.319Z,60
2018-09-20T13:33:11.728Z,70
2018-09-20T13:34:13.136Z,75
2018-09-20T13:35:14.640Z,80
2018-09-20T13:36:16.043Z,90
2018-09-20T13:37:17.482Z,100
2018-09-20T13:38:18.968Z,110
2018-09-20T13:39:20.375Z,115
2018-09-20T13:40:22.056Z,115
2018-09-20T13:41:23.462Z,105
2018-09-20T13:42:25.518Z,100
2018-09-20T13:43:27.004Z,95
2018-09-20T13:44:28.429Z,90
2018-09-20T13:45:29.837Z,85
2018-09-20T13:46:31.516Z,85
2018-09-20T13:47:32.924Z,80
2018-09-20T13:48:34.330Z,75
2018-09-20T13:49:35.835Z,70
2018-09-20T13:50:37.239Z,70
2018-09-20T13:51:38.647Z,65
2018-09-20T13:52:40.156Z,60
2018-09-20T13:53:41.560Z,60
2018-09-20T13:54:43.240Z,60
2018-09-20T13:55:44.646Z,55
2018-09-20T13:56:46.333Z,55
2018-09-20T13:57:47.736Z,50
2018-09-20T13:58:49.412Z,50
2018-09-20T13:59:50.818Z,50
2018-09-20T14:00:52.516Z,45
2018-09-20T14:01:53.920Z,45
2018-09-20T14:02:55.582Z,45
2018-09-20T14:03:56.992Z,40
2018-09-20T14:04:58.408Z,40
2018-09-20T14:05:59.926Z,40
2018-09-20T14:07:01.322Z,40
2018-09-20T14:08:02.715Z,40
2018-09-20T14:09:04.257Z,40
2018-09-20T14:10:05.630Z,40
2018-09-20T14:11:07.308Z,35
2018-09-20T14:12:08.720Z,35
2018-09-20T14:13:10.122Z,35
2018-09-20T14:14:11.633Z,35
2018-09-20T14:15:13.037Z,35
2018-09-20T14:16:14.445Z,35
2018-09-20T14:17:15.953Z,35
2018-09-20T14:18:17.365Z,35
2018-09-20T14:19:18.776Z,35
2018-09-20T14:20:20.275Z,35
2018-09-20T14:21:21.682Z,35
2018-09-20T14:22:23.155Z,35
2018-09-20T14:23:24.565Z,35
2018-09-20T14:24:25.963Z,30
2018-09-20T14:25:27.857Z,30
2018-09-20T14:26:29.268Z,30
2018-09-20T14:27:30.662Z,30
2018-09-20T14:28:32.210Z,30
2018-09-20T14:29:33.719Z,30
2018-09-20T14:30:35.094Z,30
2018-09-20T14:31:36.750Z,30
2018-09-20T14:32:38.150Z,30
2018-09-20T14:33:39.555Z,30
2018-09-20T14:34:41.058Z,30
2018-09-20T14:35:42.467Z,30
2018-09-20T14:36:45.021Z,30
2018-09-20T14:37:46.386Z,30
2018-09-20T14:38:47.797Z,30
2018-09-20T14:39:49.279Z,30