createdAt,value
2018-09-14T00:00:45.674Z,76.12
2018-09-14T00:03:13.903Z,76.22
2018-09-14T00:05:42.122Z,74.96
2018-09-14T00:08:10.334Z,76.10
2018-09-14T00:10:38.566Z,76.22
2018-09-14T00:13:06.938Z,75.25
2018-09-14T00:15:35.169Z,76.61
2018-09-14T00:18:03.385Z,76.94
2018-09-14T00:20:31.610Z,77.78
2018-09-14T00:22:59.834Z,77.56
2018-09-14T00:25:28.051Z,78.07
2018-09-14T00:27:56.260Z,77.24
2018-09-14T00:30:24.506Z,76.14
2018-09-14T00:32:52.713Z,76.63
2018-09-14T00:35:20.942Z,75.04
2018-09-14T00:37:49.166Z,77.08
2018-09-14T00:40:17.369Z,77.27
2018-09-14T00:42:45.584Z,76.64
2018-09-14T00:45:13.797Z,76.35
2018-09-14T00:47:42.086Z,76.32
2018-09-14T00:50:10.312Z,76.22
2018-09-14T00:52:38.545Z,75.66
2018-09-14T00:55:06.821Z,77.08
2018-09-14T00:57:35.042Z,76.93
2018-09-14T01:00:03.413Z,77.67
2018-09-14T01:02:31.630Z,76.88
2018-09-14T01:04:59.878Z,76.28
2018-09-14T01:07:28.102Z,75.98
2018-09-14T01:09:56.313Z,75.39
2018-09-14T01:12:24.531Z,76.26
2018-09-14T01:14:52.756Z,75.83
2018-09-14T01:17:21.042Z,76.52
2018-09-14T01:19:49.211Z,76.43
2018-09-14T01:22:17.424Z,76.17
2018-09-14T01:24:45.677Z,76.58
2018-09-14T01:27:13.921Z,77.66
2018-09-14T01:29:42.157Z,77.67
2018-09-14T01:32:10.365Z,77.62
2018-09-14T01:34:39.647Z,78.37
2018-09-14T01:37:07.889Z,78.16
2018-09-14T01:39:36.474Z,77.83
2018-09-14T01:42:04.705Z,78.52
2018-09-14T01:44:32.916Z,78.29
2018-09-14T01:47:01.166Z,78.17
2018-09-14T01:49:29.393Z,78.07
2018-09-14T01:51:57.635Z,76.85
2018-09-14T01:54:25.906Z,78.12
2018-09-14T01:56:54.114Z,77.58
2018-09-14T01:59:22.338Z,77.04
2018-09-14T02:01:50.597Z,78.32
2018-09-14T02:04:18.829Z,79.02
2018-09-14T02:06:47.094Z,78.56
2018-09-14T02:09:15.316Z,78.77
2018-09-14T02:11:43.528Z,79.86
2018-09-14T02:14:11.745Z,79.52
2018-09-14T02:16:39.968Z,79.79
2018-09-14T02:19:08.192Z,79.39
2018-09-14T02:21:36.421Z,80.48
2018-09-14T02:24:04.667Z,80.97
2018-09-14T02:26:32.889Z,80.13
2018-09-14T02:29:01.103Z,80.05
2018-09-14T02:31:29.342Z,79.12
2018-09-14T02:33:57.546Z,77.64
2018-09-14T02:36:25.792Z,78.64
2018-09-14T02:38:54.018Z,77.77
2018-09-14T02:41:22.225Z,78.52
2018-09-14T02:43:50.450Z,78.02
2018-09-14T02:46:18.689Z,79.07
2018-09-14T02:48:46.906Z,79.00
2018-09-14T02:51:15.135Z,78.12
2018-09-14T02:53:43.373Z,79.61
2018-09-14T02:56:11.603Z,80.33
2018-09-14T02:58:39.806Z,78.64
2018-09-14T03:01:08.053Z,78.49
2018-09-14T03:03:36.270Z,79.46
2018-09-14T03:06:04.517Z,79.48
2018-09-14T03:08:32.752Z,79.92
2018-09-14T03:11:00.953Z,79.76
2018-09-14T03:13:29.186Z,79.70
2018-09-14T03:15:57.409Z,79.40
2018-09-14T03:18:25.649Z,77.44
2018-09-14T03:20:53.858Z,76.78
2018-09-14T03:23:22.097Z,77.34
2018-09-14T03:25:50.310Z,77.02
2018-09-14T03:28:18.550Z,77.83
2018-09-14T03:30:46.778Z,78.60
2018-09-14T03:33:15.005Z,77.43
2018-09-14T03:35:43.230Z,77.08
2018-09-14T03:38:11.467Z,76.95
2018-09-14T03:40:39.686Z,76.52
2018-09-14T03:43:07.934Z,75.34
2018-09-14T03:45:36.154Z,76.32
2018-09-14T03:48:04.394Z,76.52
2018-09-14T03:50:32.618Z,76.19
2018-09-14T03:53:00.844Z,77.24
2018-09-14T03:55:29.065Z,76.76
2018-09-14T03:57:57.297Z,76.28
2018-09-14T04:00:25.513Z,76.67
2018-09-14T04:02:53.738Z,77.98
2018-09-14T04:05:21.969Z,77.82
2018-09-14T04:07:50.208Z,78.50
2018-09-14T04:10:18.429Z,78.01
2018-09-14T04:12:46.663Z,78.34
2018-09-14T04:15:14.903Z,78.42
2018-09-14T04:17:43.140Z,78.12
2018-09-14T04:20:11.366Z,77.65
2018-09-14T04:22:39.594Z,77.75
2018-09-14T04:25:07.820Z,78.43
2018-09-14T04:27:36.037Z,79.09
2018-09-14T04:30:04.416Z,80.01
2018-09-14T04:32:32.654Z,78.50
2018-09-14T04:35:00.881Z,78.39
2018-09-14T04:37:29.095Z,79.18
2018-09-14T04:39:57.335Z,78.97
2018-09-14T04:42:25.571Z,79.46
2018-09-14T04:44:53.787Z,79.30
2018-09-14T04:47:22.008Z,78.51
2018-09-14T04:49:50.482Z,78.67
2018-09-14T04:52:18.676Z,78.83
2018-09-14T04:54:46.946Z,77.56
2018-09-14T04:57:15.217Z,79.05
2018-09-14T04:59:43.386Z,79.13
2018-09-14T05:02:11.621Z,80.08
2018-09-14T05:04:39.865Z,79.96
2018-09-14T05:07:08.177Z,79.87
2018-09-14T05:09:36.409Z,79.35
2018-09-14T05:12:05.056Z,79.45
2018-09-14T05:14:33.263Z,79.67
2018-09-14T05:17:01.496Z,80.62
2018-09-14T05:19:29.767Z,80.08
2018-09-14T05:21:57.937Z,79.81
2018-09-14T05:24:26.178Z,80.76
2018-09-14T05:26:54.402Z,79.99
2018-09-14T05:29:22.702Z,80.69
2018-09-14T05:31:51.256Z,79.72
2018-09-14T05:34:19.479Z,80.74
2018-09-14T05:36:47.704Z,80.47
2018-09-14T05:39:15.914Z,80.29
2018-09-14T05:41:44.143Z,80.68
2018-09-14T05:44:12.366Z,80.82
2018-09-14T05:46:40.621Z,79.95
2018-09-14T05:49:08.838Z,79.08
2018-09-14T05:51:37.046Z,80.15
2018-09-14T05:54:05.289Z,79.21
2018-09-14T05:56:33.501Z,79.72
2018-09-14T05:59:01.767Z,79.57
2018-09-14T06:01:30.001Z,81.21
2018-09-14T06:03:58.234Z,80.86
2018-09-14T06:06:26.460Z,80.88
2018-09-14T06:08:54.670Z,81.63
2018-09-14T06:11:22.922Z,80.87
2018-09-14T06:13:51.184Z,80.75
2018-09-14T06:16:19.405Z,79.97
2018-09-14T06:18:47.807Z,78.93
2018-09-14T06:21:16.009Z,79.18
2018-09-14T06:23:44.245Z,79.46
2018-09-14T06:26:12.459Z,79.45
2018-09-14T06:28:40.677Z,79.41
2018-09-14T06:31:08.893Z,79.53
2018-09-14T06:33:37.120Z,79.67
2018-09-14T06:36:05.352Z,80.28
2018-09-14T06:38:33.566Z,81.01
2018-09-14T06:41:01.785Z,80.88
2018-09-14T06:43:30.038Z,80.77
2018-09-14T06:45:58.269Z,79.53
2018-09-14T06:48:26.473Z,80.89
2018-09-14T06:50:54.695Z,81.89
2018-09-14T06:53:22.947Z,83.66
2018-09-14T06:55:51.151Z,82.71
2018-09-14T06:58:19.386Z,80.68
2018-09-14T07:00:47.600Z,80.90
2018-09-14T07:03:15.824Z,80.62
2018-09-14T07:05:44.051Z,80.04
2018-09-14T07:08:12.275Z,79.95
2018-09-14T07:10:40.480Z,79.03
2018-09-14T07:13:08.766Z,79.63
2018-09-14T07:15:37.727Z,78.85
2018-09-14T07:18:05.973Z,77.30
2018-09-14T07:20:34.204Z,77.49
2018-09-14T07:23:02.421Z,77.35
2018-09-14T07:25:30.672Z,77.09
2018-09-14T07:27:58.873Z,76.91
2018-09-14T07:30:27.077Z,77.32
2018-09-14T07:32:55.289Z,76.50
2018-09-14T07:35:23.513Z,77.30
2018-09-14T07:37:51.755Z,75.53
2018-09-14T07:40:20.000Z,77.21
2018-09-14T07:42:48.241Z,76.59
2018-09-14T07:45:16.524Z,75.60
2018-09-14T07:47:44.746Z,76.43
2018-09-14T07:50:12.966Z,76.50
2018-09-14T07:52:41.185Z,76.37
2018-09-14T07:55:09.403Z,76.46
2018-09-14T07:57:37.628Z,75.91
2018-09-14T08:00:05.971Z,76.54
2018-09-14T08:02:34.177Z,75.32
2018-09-14T08:05:02.406Z,74.80
2018-09-14T08:07:30.728Z,75.22
2018-09-14T08:09:58.919Z,75.12
2018-09-14T08:12:27.131Z,74.20
2018-09-14T08:14:55.350Z,75.24
2018-09-14T08:17:23.597Z,67.40
2018-09-14T08:19:51.805Z,64.10
2018-09-14T08:22:20.021Z,66.69
2018-09-14T08:24:48.237Z,63.68
2018-09-14T08:27:16.582Z,61.52
2018-09-14T08:29:44.696Z,60.27
2018-09-14T08:32:12.982Z,59.55
2018-09-14T08:34:41.158Z,58.59
2018-09-14T08:37:09.374Z,57.96
2018-09-14T08:39:37.590Z,57.40
2018-09-14T08:42:05.990Z,57.61
2018-09-14T08:44:34.222Z,56.74
2018-09-14T08:47:02.428Z,57.34
2018-09-14T08:49:30.668Z,55.01
2018-09-14T08:51:58.894Z,55.85
2018-09-14T08:54:27.108Z,57.82
2018-09-14T08:56:55.337Z,53.25
2018-09-14T08:59:23.562Z,56.03
2018-09-14T09:01:51.820Z,56.47
2018-09-14T09:04:20.038Z,56.39
2018-09-14T09:06:48.282Z,56.44
2018-09-14T09:09:16.555Z,57.18
2018-09-14T09:11:44.741Z,56.29
2018-09-14T09:14:12.958Z,57.73
2018-09-14T09:16:41.184Z,56.61
2018-09-14T09:19:09.761Z,55.89
2018-09-14T09:21:37.976Z,54.98
2018-09-14T09:24:06.212Z,54.29
2018-09-14T09:26:34.434Z,51.47
2018-09-14T09:29:02.652Z,52.52
2018-09-14T09:31:30.878Z,52.69
2018-09-14T09:33:59.099Z,52.39
2018-09-14T09:36:27.328Z,54.44
2018-09-14T09:38:55.744Z,51.44
2018-09-14T09:41:23.993Z,50.80
2018-09-14T09:43:52.329Z,49.82
2018-09-14T09:46:20.503Z,51.90
2018-09-14T09:48:49.078Z,49.71
2018-09-14T09:51:17.436Z,48.26
2018-09-14T09:53:45.612Z,48.11
2018-09-14T09:56:13.811Z,47.24
2018-09-14T09:58:42.065Z,48.61
2018-09-14T10:01:15.575Z,47.35
2018-09-14T10:03:48.936Z,49.95
2018-09-14T10:06:22.354Z,48.60
2018-09-14T10:08:50.575Z,48.26
2018-09-14T10:11:18.801Z,48.46
2018-09-14T10:13:47.346Z,47.30
2018-09-14T10:16:15.562Z,47.24
2018-09-14T10:18:43.837Z,47.48
2018-09-14T10:21:12.167Z,48.30
2018-09-14T10:23:40.278Z,48.76
2018-09-14T10:26:08.534Z,48.11
2018-09-14T10:28:36.843Z,48.00
2018-09-14T10:31:05.099Z,48.26
2018-09-14T10:33:34.334Z,47.14
2018-09-14T10:36:02.776Z,47.72
2018-09-14T10:38:31.019Z,48.23
2018-09-14T10:41:03.015Z,46.99
2018-09-14T10:43:31.873Z,47.99
2018-09-14T10:46:00.103Z,47.27
2018-09-14T10:48:28.358Z,47.85
2018-09-14T10:50:56.668Z,48.59
2018-09-14T10:53:24.930Z,48.42
2018-09-14T10:55:54.153Z,48.32
2018-09-14T10:58:22.370Z,47.38
2018-09-14T11:00:50.632Z,49.59
2018-09-14T11:03:18.912Z,49.01
2018-09-14T11:05:47.165Z,48.76
2018-09-14T11:08:15.402Z,47.85
2018-09-14T11:10:43.699Z,47.33
2018-09-14T11:13:11.908Z,46.51
2018-09-14T11:15:40.149Z,47.52
2018-09-14T11:18:08.386Z,46.92
2018-09-14T11:20:36.642Z,47.11
2018-09-14T11:23:04.843Z,46.19
2018-09-14T11:25:33.094Z,47.74
2018-09-14T11:28:01.363Z,46.37
2018-09-14T11:30:29.494Z,47.48
2018-09-14T11:32:57.772Z,46.92
2018-09-14T11:35:25.977Z,46.44
2018-09-14T11:37:54.279Z,46.62
2018-09-14T11:40:22.418Z,46.98
2018-09-14T11:42:50.734Z,47.08
2018-09-14T11:45:19.129Z,47.00
2018-09-14T11:47:47.302Z,47.48
2018-09-14T11:50:16.662Z,46.85
2018-09-14T11:52:44.894Z,46.96
2018-09-14T11:55:15.133Z,46.31
2018-09-14T11:57:43.447Z,46.64
2018-09-14T12:00:12.772Z,46.12
2018-09-14T12:02:41.040Z,45.94
2018-09-14T12:05:09.332Z,45.14
2018-09-14T12:07:38.173Z,45.68
2018-09-14T12:10:07.078Z,44.44
2018-09-14T12:12:37.353Z,45.85
2018-09-14T12:15:05.624Z,45.95
2018-09-14T12:17:33.835Z,46.50
2018-09-14T12:20:02.064Z,44.98
2018-09-14T12:22:30.301Z,44.88
2018-09-14T12:24:58.509Z,44.59
2018-09-14T12:27:26.770Z,45.51
2018-09-14T12:29:54.981Z,45.36
2018-09-14T12:32:23.225Z,44.42
2018-09-14T12:34:51.445Z,43.83
2018-09-14T12:37:19.676Z,43.34
2018-09-14T12:39:47.875Z,43.16
2018-09-14T12:42:16.103Z,44.28
2018-09-14T12:44:44.381Z,45.15
2018-09-14T12:47:12.681Z,43.91
2018-09-14T12:49:40.901Z,43.58
2018-09-14T12:52:09.109Z,43.90
2018-09-14T12:54:37.427Z,43.07
2018-09-14T12:57:05.664Z,43.25
2018-09-14T12:59:33.878Z,42.03
2018-09-14T13:02:02.107Z,41.91
2018-09-14T13:04:30.341Z,42.44
2018-09-14T13:06:58.548Z,41.50
2018-09-14T13:09:26.758Z,41.75
2018-09-14T13:11:55.062Z,41.38
2018-09-14T13:14:24.173Z,41.58
2018-09-14T13:16:52.613Z,41.19
2018-09-14T13:19:21.438Z,41.53
2018-09-14T13:21:49.663Z,40.82
2018-09-14T13:24:17.922Z,41.06
2018-09-14T13:26:46.105Z,41.88
2018-09-14T13:29:14.306Z,40.71
2018-09-14T13:31:42.538Z,42.60
2018-09-14T13:34:10.798Z,41.54
2018-09-14T13:36:39.094Z,41.86
2018-09-14T13:39:08.460Z,42.70
2018-09-14T13:41:36.724Z,41.04
2018-09-14T13:44:06.253Z,41.66
2018-09-14T13:46:34.492Z,41.32
2018-09-14T13:49:02.781Z,41.83
2018-09-14T13:51:31.056Z,40.68
2018-09-14T13:53:59.277Z,40.28
2018-09-14T13:56:27.584Z,40.30
2018-09-14T13:58:55.814Z,41.43
2018-09-14T14:01:24.107Z,42.30
2018-09-14T14:03:52.254Z,41.85
2018-09-14T14:06:20.478Z,42.01
2018-09-14T14:08:48.820Z,42.10
2018-09-14T14:11:17.169Z,42.00
2018-09-14T14:13:45.407Z,42.27
2018-09-14T14:16:13.626Z,41.23
2018-09-14T14:18:41.895Z,42.09
2018-09-14T14:21:10.134Z,42.19
2018-09-14T14:23:38.314Z,41.24
2018-09-14T14:26:06.571Z,42.15
2018-09-14T14:28:34.797Z,41.27
2018-09-14T14:31:03.094Z,42.08
2018-09-14T14:33:31.309Z,42.06
2018-09-14T14:35:59.552Z,41.43
2018-09-14T14:38:27.763Z,41.77
2018-09-14T14:40:55.969Z,42.32
2018-09-14T14:43:24.190Z,41.73
2018-09-14T14:45:52.481Z,42.22
2018-09-14T14:48:20.705Z,41.71
2018-09-14T14:50:48.918Z,41.42
2018-09-14T14:53:17.138Z,40.75
2018-09-14T14:55:45.378Z,40.21
2018-09-14T14:58:13.595Z,40.66
2018-09-14T15:00:41.797Z,41.19
2018-09-14T15:03:10.016Z,41.11
2018-09-14T15:05:38.230Z,41.50
2018-09-14T15:08:06.490Z,41.66
2018-09-14T15:10:34.760Z,41.17
2018-09-14T15:13:02.923Z,40.58
2018-09-14T15:15:31.121Z,39.76
2018-09-14T15:17:59.342Z,40.41
2018-09-14T15:20:27.545Z,40.36
2018-09-14T15:22:55.757Z,41.03
2018-09-14T15:25:23.977Z,41.14
2018-09-14T15:27:52.194Z,41.81
2018-09-14T15:30:20.438Z,41.35
2018-09-14T15:32:48.652Z,40.64
2018-09-14T15:35:16.906Z,40.04
2018-09-14T15:37:45.134Z,40.20
2018-09-14T15:40:13.382Z,40.63
2018-09-14T15:42:41.614Z,40.16
2018-09-14T15:45:09.870Z,40.66
2018-09-14T15:47:38.105Z,41.66
2018-09-14T15:50:06.378Z,40.97
2018-09-14T15:52:34.589Z,41.77
2018-09-14T15:55:02.842Z,41.27
2018-09-14T15:57:31.056Z,41.33
2018-09-14T15:59:59.293Z,40.75
2018-09-14T16:02:28.549Z,40.65
2018-09-14T16:04:56.765Z,41.37
2018-09-14T16:07:24.966Z,40.70
2018-09-14T16:09:53.194Z,41.32
2018-09-14T16:12:21.401Z,40.90
2018-09-14T16:14:49.614Z,41.19
2018-09-14T16:17:17.848Z,41.65
2018-09-14T16:19:46.066Z,41.95
2018-09-14T16:22:14.285Z,41.55
2018-09-14T16:24:42.490Z,41.07
2018-09-14T16:27:10.706Z,40.84
2018-09-14T16:29:38.945Z,41.20
2018-09-14T16:32:07.209Z,42.05
2018-09-14T16:34:35.425Z,42.05
2018-09-14T16:37:03.673Z,41.46
2018-09-14T16:39:31.898Z,41.14
2018-09-14T16:42:00.116Z,41.44
2018-09-14T16:44:28.351Z,41.08
2018-09-14T16:46:56.552Z,41.29
2018-09-14T16:49:24.814Z,41.66
2018-09-14T16:51:53.043Z,40.96
2018-09-14T16:54:21.262Z,40.85
2018-09-14T16:56:49.506Z,41.26
2018-09-14T16:59:17.729Z,40.92
2018-09-14T17:01:45.958Z,40.27
2018-09-14T17:04:14.185Z,40.49
2018-09-14T17:06:42.430Z,40.31
2018-09-14T17:09:10.709Z,40.99
2018-09-14T17:11:38.968Z,40.63
2018-09-14T17:14:07.981Z,40.27
2018-09-14T17:16:36.285Z,40.66
2018-09-14T17:19:04.527Z,40.11
2018-09-14T17:21:32.802Z,40.48
2018-09-14T17:24:00.963Z,41.21
2018-09-14T17:26:29.192Z,40.67
2018-09-14T17:28:57.403Z,40.72
2018-09-14T17:31:25.670Z,41.02
2018-09-14T17:33:53.890Z,41.29
2018-09-14T17:36:22.118Z,41.56
2018-09-14T17:38:50.344Z,41.99
2018-09-14T17:41:18.577Z,41.86
2018-09-14T17:43:47.133Z,42.12
2018-09-14T17:46:15.366Z,41.51
2018-09-14T17:48:43.590Z,41.89
2018-09-14T17:51:11.850Z,42.09
2018-09-14T17:53:40.057Z,42.79
2018-09-14T17:56:08.448Z,42.32
2018-09-14T17:58:36.691Z,42.38
2018-09-14T18:01:04.973Z,42.64
2018-09-14T18:03:33.268Z,41.58
2018-09-14T18:06:01.561Z,41.94
2018-09-14T18:08:29.805Z,42.23
2018-09-14T18:10:58.038Z,43.00
2018-09-14T18:13:27.086Z,42.77
2018-09-14T18:15:55.919Z,42.57
2018-09-14T18:18:26.197Z,42.25
2018-09-14T18:20:54.497Z,43.09
2018-09-14T18:23:22.733Z,43.55
2018-09-14T18:25:51.062Z,42.70
2018-09-14T18:28:19.289Z,43.54
2018-09-14T18:30:47.548Z,43.51
2018-09-14T18:33:15.801Z,43.63
2018-09-14T18:35:44.091Z,44.50
2018-09-14T18:38:12.236Z,43.37
2018-09-14T18:40:40.464Z,44.07
2018-09-14T18:43:08.769Z,43.39
2018-09-14T18:45:37.025Z,43.64
2018-09-14T18:48:05.331Z,43.48
2018-09-14T18:50:33.562Z,44.66
2018-09-14T18:53:01.806Z,45.20
2018-09-14T18:55:30.027Z,45.59
2018-09-14T18:57:58.273Z,45.28
2018-09-14T19:00:27.249Z,45.51
2018-09-14T19:02:55.609Z,46.51
2018-09-14T19:05:23.908Z,46.65
2018-09-14T19:07:52.142Z,46.96
2018-09-14T19:10:20.381Z,46.66
2018-09-14T19:12:48.625Z,45.60
2018-09-14T19:15:16.884Z,45.85
2018-09-14T19:17:45.155Z,45.63
2018-09-14T19:20:13.385Z,46.78
2018-09-14T19:22:41.626Z,47.27
2018-09-14T19:25:09.873Z,47.68
2018-09-14T19:27:38.103Z,47.91
2018-09-14T19:30:06.323Z,47.43
2018-09-14T19:32:34.555Z,48.30
2018-09-14T19:35:02.837Z,47.39
2018-09-14T19:37:31.047Z,48.27
2018-09-14T19:39:59.317Z,48.28
2018-09-14T19:42:27.551Z,47.92
2018-09-14T19:44:55.809Z,47.80
2018-09-14T19:47:24.122Z,48.26
2018-09-14T19:49:52.346Z,47.54
2018-09-14T19:52:20.573Z,48.04
2018-09-14T19:54:48.802Z,49.42
2018-09-14T19:57:17.041Z,48.74
2018-09-14T19:59:45.229Z,48.82
2018-09-14T20:02:13.466Z,49.12
2018-09-14T20:04:41.674Z,49.51
2018-09-14T20:07:09.917Z,48.94
2018-09-14T20:09:39.232Z,49.24
2018-09-14T20:12:07.481Z,48.75
2018-09-14T20:14:35.709Z,49.37
2018-09-14T20:17:03.936Z,49.85
2018-09-14T20:19:33.035Z,49.55
2018-09-14T20:22:01.263Z,49.49
2018-09-14T20:24:29.497Z,48.76
2018-09-14T20:26:57.719Z,49.18
2018-09-14T20:29:25.970Z,49.69
2018-09-14T20:31:54.185Z,49.70
2018-09-14T20:34:22.397Z,49.60
2018-09-14T20:36:53.962Z,49.29
2018-09-14T20:39:22.181Z,50.12
2018-09-14T20:41:50.417Z,50.88
2018-09-14T20:44:18.677Z,50.26
2018-09-14T20:46:47.056Z,50.30
2018-09-14T20:49:15.285Z,49.83
2018-09-14T20:51:45.598Z,49.65
2018-09-14T20:54:13.771Z,51.56
2018-09-14T20:56:41.998Z,50.33
2018-09-14T20:59:11.210Z,50.76
2018-09-14T21:01:39.421Z,51.34
2018-09-14T21:04:07.710Z,50.66
2018-09-14T21:06:35.990Z,51.41
2018-09-14T21:09:06.170Z,51.78
2018-09-14T21:11:34.760Z,52.95
2018-09-14T21:14:05.311Z,53.72
2018-09-14T21:16:33.806Z,52.38
2018-09-14T21:19:02.129Z,53.54
2018-09-14T21:21:30.370Z,53.72
2018-09-14T21:23:58.645Z,53.04
2018-09-14T21:26:26.867Z,53.11
2018-09-14T21:28:56.225Z,52.65
2018-09-14T21:31:24.470Z,52.83
2018-09-14T21:33:52.758Z,53.11
2018-09-14T21:36:21.010Z,51.94
2018-09-14T21:38:49.223Z,52.26
2018-09-14T21:41:17.562Z,52.55
2018-09-14T21:43:45.819Z,51.53
2018-09-14T21:46:14.032Z,51.52
2018-09-14T21:48:42.237Z,51.91
2018-09-14T21:51:10.464Z,53.42
2018-09-14T21:53:38.729Z,52.29
2018-09-14T21:56:06.926Z,54.39
2018-09-14T21:58:35.146Z,53.27
2018-09-14T22:01:10.563Z,53.28
2018-09-14T22:03:38.910Z,53.33
2018-09-14T22:06:07.365Z,51.94
2018-09-14T22:08:35.578Z,53.00
2018-09-14T22:11:03.814Z,53.73
2018-09-14T22:13:32.033Z,53.43
2018-09-14T22:16:00.256Z,53.50
2018-09-14T22:18:28.489Z,53.09
2018-09-14T22:20:56.706Z,53.75
2018-09-14T22:23:24.950Z,53.84
2018-09-14T22:25:53.157Z,52.74
2018-09-14T22:28:21.386Z,52.72
2018-09-14T22:30:49.631Z,52.65
2018-09-14T22:33:17.857Z,52.65
2018-09-14T22:35:46.146Z,53.48
2018-09-14T22:38:14.397Z,53.08
2018-09-14T22:40:42.619Z,53.21
2018-09-14T22:43:10.829Z,52.64
2018-09-14T22:45:39.065Z,53.09
2018-09-14T22:48:08.417Z,53.77
2018-09-14T22:50:36.981Z,52.95
2018-09-14T22:53:05.185Z,53.73
2018-09-14T22:55:33.414Z,53.50
2018-09-14T22:58:01.630Z,53.87
2018-09-14T23:00:35.106Z,53.67
2018-09-14T23:03:04.442Z,53.87
2018-09-14T23:05:33.894Z,53.98
2018-09-14T23:08:02.108Z,53.19
2018-09-14T23:10:30.446Z,53.84
2018-09-14T23:13:00.437Z,53.38
2018-09-14T23:15:28.641Z,54.10
2018-09-14T23:17:57.221Z,54.69
2018-09-14T23:20:28.885Z,54.00
2018-09-14T23:57:14.638Z,57.46
2018-09-14T23:59:42.858Z,58.02
