createdAt,value
2019-05-02T00:00:15.587Z,4.5
2019-05-02T00:01:15.496Z,4.5
2019-05-02T00:02:15.904Z,4.5
2019-05-02T00:03:15.545Z,4.5
2019-05-02T00:04:19.820Z,4.5
2019-05-02T00:05:15.585Z,4.5
2019-05-02T00:06:15.582Z,4.6
2019-05-02T00:07:19.856Z,4.6
2019-05-02T00:08:16.033Z,4.5
2019-05-02T00:09:15.617Z,4.5
2019-05-02T00:10:19.828Z,4.5
2019-05-02T00:11:15.555Z,4.2
2019-05-02T00:12:15.983Z,4.2
2019-05-02T00:13:16.411Z,3.9
2019-05-02T00:14:15.826Z,3.9
2019-05-02T00:15:15.609Z,3.9
2019-05-02T00:16:15.711Z,3.8
2019-05-02T00:17:20.378Z,3.8
2019-05-02T00:18:15.524Z,3.7
2019-05-02T00:19:16.077Z,3.7
2019-05-02T00:20:15.780Z,3.7
2019-05-02T00:21:16.015Z,3.8
2019-05-02T00:22:17.020Z,3.8
2019-05-02T00:23:15.580Z,3.7
2019-05-02T00:24:15.555Z,3.7
2019-05-02T00:25:15.930Z,3.7
2019-05-02T00:26:15.542Z,3.7
2019-05-02T00:27:15.986Z,3.7
2019-05-02T00:28:15.895Z,3.9
2019-05-02T00:29:18.837Z,3.9
2019-05-02T00:30:15.769Z,3.9
2019-05-02T00:31:16.021Z,4.1
2019-05-02T00:32:18.311Z,4.1
2019-05-02T00:33:15.780Z,4.0
2019-05-02T00:34:15.596Z,4.0
2019-05-02T00:35:16.007Z,4.0
2019-05-02T00:36:16.015Z,4.0
2019-05-02T00:37:18.677Z,4.0
2019-05-02T00:38:16.335Z,4.0
2019-05-02T00:39:15.691Z,3.9
2019-05-02T00:40:20.022Z,3.9
2019-05-02T00:41:15.577Z,3.8
2019-05-02T00:42:17.512Z,3.8
2019-05-02T00:43:15.634Z,3.8
2019-05-02T00:44:16.091Z,3.8
2019-05-02T00:45:18.553Z,3.8
2019-05-02T00:46:15.793Z,3.6
2019-05-02T00:47:15.840Z,3.6
2019-05-02T00:48:19.171Z,3.6
2019-05-02T00:49:15.662Z,3.6
2019-05-02T00:50:15.833Z,3.6
2019-05-02T00:51:16.015Z,3.6
2019-05-02T00:52:15.628Z,3.6
2019-05-02T00:53:16.091Z,3.6
2019-05-02T00:54:19.022Z,3.6
2019-05-02T00:55:15.653Z,3.6
2019-05-02T00:56:15.641Z,3.7
2019-05-02T00:57:19.789Z,3.7
2019-05-02T00:58:15.682Z,3.7
2019-05-02T00:59:15.643Z,3.6
2019-05-02T01:00:18.208Z,3.6
2019-05-02T01:01:15.623Z,3.5
2019-05-02T01:02:15.848Z,3.5
2019-05-02T01:03:17.668Z,3.5
2019-05-02T01:04:15.686Z,3.5
2019-05-02T01:05:15.864Z,3.5
2019-05-02T01:06:16.123Z,3.5
2019-05-02T01:07:15.826Z,3.4
2019-05-02T01:08:15.614Z,3.4
2019-05-02T01:09:15.891Z,3.3
2019-05-02T01:10:17.163Z,3.3
2019-05-02T01:11:16.069Z,3.3
2019-05-02T01:12:25.762Z,3.1
2019-05-02T01:13:19.167Z,3.1
2019-05-02T01:14:16.033Z,3.1
2019-05-02T01:15:15.650Z,3.1
2019-05-02T01:16:19.012Z,3.1
2019-05-02T01:17:16.152Z,3.3
2019-05-02T01:18:15.893Z,3.3
2019-05-02T01:19:16.071Z,3.2
2019-05-02T01:20:15.650Z,3.2
2019-05-02T01:21:15.738Z,3.2
2019-05-02T01:22:35.745Z,3.3
2019-05-02T01:23:15.772Z,3.3
2019-05-02T01:24:15.708Z,3.3
2019-05-02T01:25:17.130Z,3.3
2019-05-02T01:26:15.730Z,3.3
2019-05-02T01:27:15.735Z,3.3
2019-05-02T01:28:17.583Z,3.3
2019-05-02T01:29:15.674Z,3.3
2019-05-02T01:30:15.861Z,3.3
2019-05-02T01:31:18.193Z,3.3
2019-05-02T01:32:15.710Z,3.3
2019-05-02T01:33:17.172Z,3.3
2019-05-02T01:34:17.891Z,3.2
2019-05-02T01:35:15.894Z,3.2
2019-05-02T01:36:15.930Z,3.2
2019-05-02T01:37:20.475Z,3.1
2019-05-02T01:38:15.732Z,3.1
2019-05-02T01:39:16.114Z,3.1
2019-05-02T01:40:17.658Z,2.9
2019-05-02T01:41:15.742Z,2.9
2019-05-02T01:42:15.883Z,2.8
2019-05-02T01:43:19.848Z,2.8
2019-05-02T01:44:15.744Z,2.8
2019-05-02T01:45:15.744Z,2.7
2019-05-02T01:46:16.889Z,2.7
2019-05-02T01:47:15.724Z,2.7
2019-05-02T01:48:16.113Z,2.7
2019-05-02T01:49:16.873Z,2.7
2019-05-02T01:50:20.718Z,2.7
2019-05-02T01:51:15.766Z,2.7
2019-05-02T01:52:18.814Z,2.7
2019-05-02T01:53:15.731Z,2.7
2019-05-02T01:54:15.727Z,2.7
2019-05-02T01:55:17.030Z,2.6
2019-05-02T01:56:16.150Z,2.6
2019-05-02T01:57:15.815Z,2.5
2019-05-02T01:58:20.662Z,2.5
2019-05-02T01:59:15.785Z,2.5
2019-05-02T02:00:15.984Z,2.5
2019-05-02T02:01:16.042Z,2.5
2019-05-02T02:02:16.187Z,2.4
2019-05-02T02:03:15.770Z,2.4
2019-05-02T02:04:16.327Z,2.4
2019-05-02T02:05:16.198Z,2.4
2019-05-02T02:06:16.218Z,2.4
2019-05-02T02:07:19.886Z,2.4
2019-05-02T02:08:15.973Z,2.4
2019-05-02T02:09:16.192Z,2.4
2019-05-02T02:10:19.668Z,2.3
2019-05-02T02:11:15.774Z,2.3
2019-05-02T02:12:15.791Z,2.3
2019-05-02T02:13:15.917Z,2.4
2019-05-02T02:14:18.408Z,2.4
2019-05-02T02:15:15.808Z,2.7
2019-05-02T02:16:16.037Z,2.7
2019-05-02T02:17:17.283Z,2.7
2019-05-02T02:18:16.232Z,2.6
2019-05-02T02:19:15.958Z,2.6
2019-05-02T02:20:16.009Z,2.7
2019-05-02T02:21:19.935Z,2.7
2019-05-02T02:22:16.226Z,2.7
2019-05-02T02:23:16.181Z,2.8
2019-05-02T02:24:16.079Z,2.8
2019-05-02T02:25:15.826Z,2.7
2019-05-02T02:26:16.053Z,2.7
2019-05-02T02:27:19.797Z,2.7
2019-05-02T02:28:16.188Z,2.7
2019-05-02T02:29:15.802Z,2.7
2019-05-02T02:30:17.503Z,2.5
2019-05-02T02:31:16.227Z,2.5
2019-05-02T02:32:19.838Z,2.5
2019-05-02T02:33:16.413Z,2.5
2019-05-02T02:34:21.042Z,2.5
2019-05-02T02:35:15.849Z,2.3
2019-05-02T02:36:15.883Z,2.3
2019-05-02T02:37:15.909Z,2.3
2019-05-02T02:38:16.038Z,2.3
2019-05-02T02:39:17.030Z,2.3
2019-05-02T02:40:15.885Z,2.3
2019-05-02T02:41:16.027Z,2.1
2019-05-02T02:42:15.880Z,2.1
2019-05-02T02:43:32.463Z,2.1
2019-05-02T02:44:15.838Z,2.1
2019-05-02T02:45:18.402Z,2.1
2019-05-02T02:46:16.346Z,2.1
2019-05-02T02:47:18.283Z,2.1
2019-05-02T02:48:15.877Z,2.3
2019-05-02T02:49:21.088Z,2.3
2019-05-02T02:50:15.903Z,2.3
2019-05-02T02:51:32.535Z,2.3
2019-05-02T02:52:15.912Z,2.3
2019-05-02T02:53:18.160Z,2.3
2019-05-02T02:54:16.310Z,2.3
2019-05-02T02:55:21.871Z,2.3
2019-05-02T02:56:15.895Z,2.3
2019-05-02T02:57:25.427Z,2.3
2019-05-02T02:58:15.817Z,2.3
2019-05-02T02:59:19.236Z,2.3
2019-05-02T03:00:15.962Z,2.3
2019-05-02T03:01:20.909Z,2.3
2019-05-02T03:02:15.997Z,2.3
2019-05-02T03:03:20.533Z,2.1
2019-05-02T03:04:15.927Z,2.1
2019-05-02T03:05:18.758Z,2.1
2019-05-02T03:06:16.110Z,2.0
2019-05-02T03:07:18.276Z,2.0
2019-05-02T03:08:17.020Z,2.0
2019-05-02T03:09:19.989Z,1.9
2019-05-02T03:10:16.087Z,1.9
2019-05-02T03:11:22.440Z,1.9
2019-05-02T03:12:16.330Z,1.9
2019-05-02T03:13:21.552Z,1.9
2019-05-02T03:14:15.947Z,1.8
2019-05-02T03:15:20.674Z,1.8
2019-05-02T03:16:16.178Z,1.7
2019-05-02T03:17:19.968Z,1.7
2019-05-02T03:18:16.091Z,1.7
2019-05-02T03:19:20.932Z,1.6
2019-05-02T03:20:17.000Z,1.6
2019-05-02T03:21:20.086Z,1.5
2019-05-02T03:22:15.957Z,1.5
2019-05-02T03:23:21.610Z,1.5
2019-05-02T03:24:16.641Z,1.6
2019-05-02T03:25:18.155Z,1.6
2019-05-02T03:26:17.254Z,1.6
2019-05-02T03:27:16.280Z,1.6
2019-05-02T03:28:18.562Z,1.6
2019-05-02T03:29:16.089Z,1.9
2019-05-02T03:30:29.747Z,1.9
2019-05-02T03:31:23.466Z,1.9
2019-05-02T03:32:30.822Z,1.9
2019-05-02T03:33:16.004Z,1.9
2019-05-02T03:34:16.141Z,2.1
2019-05-02T03:35:17.911Z,2.1
2019-05-02T03:36:26.106Z,2.0
2019-05-02T03:37:16.186Z,2.0
2019-05-02T03:38:16.343Z,2.0
2019-05-02T03:39:17.338Z,2.1
2019-05-02T03:40:15.908Z,2.1
2019-05-02T03:41:20.398Z,2.1
2019-05-02T03:42:16.360Z,2.1
2019-05-02T03:43:18.834Z,2.1
2019-05-02T03:44:18.554Z,2.1
2019-05-02T03:45:15.970Z,2.1
2019-05-02T03:46:20.337Z,2.1
2019-05-02T03:47:15.961Z,2.1
2019-05-02T03:48:18.165Z,2.1
2019-05-02T03:49:16.414Z,2.0
2019-05-02T03:50:16.347Z,2.0
2019-05-02T03:51:20.981Z,2.0
2019-05-02T03:52:16.184Z,1.9
2019-05-02T03:53:24.795Z,1.9
2019-05-02T03:54:19.672Z,1.9
2019-05-02T03:55:16.332Z,1.9
2019-05-02T03:56:16.131Z,1.9
2019-05-02T03:57:16.318Z,1.9
2019-05-02T03:58:16.789Z,1.9
2019-05-02T03:59:15.931Z,1.9
2019-05-02T04:00:20.564Z,1.9
2019-05-02T04:01:15.948Z,1.9
2019-05-02T04:02:20.181Z,1.7
2019-05-02T04:03:15.961Z,1.7
2019-05-02T04:04:20.627Z,1.6
2019-05-02T04:05:16.157Z,1.6
2019-05-02T04:06:20.729Z,1.6
2019-05-02T04:07:16.379Z,1.6
2019-05-02T04:08:20.546Z,1.6
2019-05-02T04:09:15.928Z,1.6
2019-05-02T04:10:19.576Z,1.8
2019-05-02T04:11:15.952Z,1.8
2019-05-02T04:12:18.517Z,1.8
2019-05-02T04:13:16.709Z,1.8
2019-05-02T04:14:28.792Z,1.8
2019-05-02T04:15:16.162Z,1.8
2019-05-02T04:16:17.347Z,1.8
2019-05-02T04:17:16.236Z,1.8
2019-05-02T04:18:17.867Z,1.8
2019-05-02T04:19:16.198Z,1.8
2019-05-02T04:20:16.323Z,1.7
2019-05-02T04:21:16.234Z,1.7
2019-05-02T04:22:16.761Z,1.7
2019-05-02T04:23:21.082Z,1.7
2019-05-02T04:24:16.294Z,1.7
2019-05-02T04:25:16.000Z,1.7
2019-05-02T04:26:16.268Z,1.7
2019-05-02T04:27:16.019Z,1.8
2019-05-02T04:28:16.061Z,1.8
2019-05-02T04:29:16.013Z,1.8
2019-05-02T04:30:16.106Z,1.9
2019-05-02T04:31:16.479Z,1.9
2019-05-02T04:32:16.638Z,1.9
2019-05-02T04:33:16.213Z,1.9
2019-05-02T04:34:17.803Z,1.9
2019-05-02T04:35:16.197Z,1.8
2019-05-02T04:36:17.762Z,1.8
2019-05-02T04:37:16.453Z,1.8
2019-05-02T04:38:20.359Z,1.8
2019-05-02T04:39:20.698Z,1.8
2019-05-02T04:40:18.087Z,1.8
2019-05-02T04:41:18.726Z,1.8
2019-05-02T04:42:18.624Z,1.8
2019-05-02T04:43:18.332Z,1.8
2019-05-02T04:44:18.734Z,1.8
2019-05-02T04:45:24.846Z,1.9
2019-05-02T04:46:22.263Z,1.9
2019-05-02T04:47:17.457Z,1.9
2019-05-02T04:48:18.336Z,1.9
2019-05-02T04:49:19.316Z,1.9
2019-05-02T04:50:18.106Z,2.1
2019-05-02T04:51:17.507Z,2.1
2019-05-02T04:52:17.513Z,2.1
2019-05-02T04:53:18.936Z,2.1
2019-05-02T04:54:23.212Z,2.1
2019-05-02T04:55:22.916Z,2.2
2019-05-02T04:56:18.417Z,2.2
2019-05-02T04:57:18.735Z,2.2
2019-05-02T04:58:24.366Z,2.2
2019-05-02T04:59:18.121Z,2.2
2019-05-02T05:00:18.461Z,2.2
2019-05-02T05:01:16.175Z,2.2
2019-05-02T05:02:20.075Z,2.2
2019-05-02T05:03:18.112Z,2.3
2019-05-02T05:04:17.744Z,2.3
2019-05-02T05:05:25.034Z,2.3
2019-05-02T05:06:18.778Z,2.3
2019-05-02T05:07:17.717Z,2.3
2019-05-02T05:08:17.534Z,2.3
2019-05-02T05:09:18.044Z,2.3
2019-05-02T05:10:18.467Z,2.3
2019-05-02T05:11:18.426Z,2.5
2019-05-02T05:12:19.016Z,2.5
2019-05-02T05:13:16.780Z,2.7
2019-05-02T05:14:17.988Z,2.7
2019-05-02T05:15:32.609Z,2.7
2019-05-02T05:16:18.467Z,3.0
2019-05-02T05:17:17.927Z,3.0
2019-05-02T05:18:17.685Z,3.3
2019-05-02T05:19:17.834Z,3.3
2019-05-02T05:20:18.186Z,3.3
2019-05-02T05:21:17.753Z,3.5
2019-05-02T05:22:18.359Z,3.5
2019-05-02T05:23:21.218Z,3.6
2019-05-02T05:24:17.963Z,3.6
2019-05-02T05:25:16.939Z,3.6
2019-05-02T05:26:17.437Z,3.9
2019-05-02T05:27:18.245Z,3.9
2019-05-02T05:28:19.807Z,3.9
2019-05-02T05:29:18.453Z,3.9
2019-05-02T05:30:18.472Z,3.9
2019-05-02T05:31:23.413Z,4.5
2019-05-02T05:32:17.902Z,4.5
2019-05-02T05:33:18.320Z,4.6
2019-05-02T05:34:17.383Z,4.6
2019-05-02T05:35:17.652Z,4.6
2019-05-02T05:36:19.560Z,4.9
2019-05-02T05:37:17.265Z,4.9
2019-05-02T05:38:18.228Z,4.9
2019-05-02T05:39:17.550Z,5.3
2019-05-02T05:40:17.579Z,5.3
2019-05-02T05:41:21.240Z,5.6
2019-05-02T05:42:17.895Z,5.6
2019-05-02T05:43:18.400Z,5.6
2019-05-02T05:44:17.998Z,6.0
2019-05-02T05:45:17.407Z,6.0
2019-05-02T05:46:17.777Z,6.2
2019-05-02T05:47:16.908Z,6.2
2019-05-02T05:48:18.247Z,6.2
2019-05-02T05:49:20.247Z,6.3
2019-05-02T05:50:17.587Z,6.3
2019-05-02T05:51:20.381Z,6.4
2019-05-02T05:52:18.046Z,6.4
2019-05-02T05:53:16.998Z,6.4
2019-05-02T05:54:17.794Z,6.5
2019-05-02T05:55:17.622Z,6.5
2019-05-02T05:56:17.951Z,6.5
2019-05-02T05:57:19.233Z,6.5
2019-05-02T05:58:18.649Z,6.5
2019-05-02T05:59:17.433Z,6.7
2019-05-02T06:00:22.713Z,6.7
2019-05-02T06:01:17.613Z,6.9
2019-05-02T06:02:18.192Z,6.9
2019-05-02T06:03:17.854Z,6.9
2019-05-02T06:04:18.553Z,7.3
2019-05-02T06:05:17.419Z,7.3
2019-05-02T06:06:22.770Z,7.8
2019-05-02T06:07:17.597Z,7.8
2019-05-02T06:08:18.285Z,7.8
2019-05-02T06:09:16.581Z,7.8
2019-05-02T06:10:16.614Z,7.8
2019-05-02T06:11:19.857Z,7.8
2019-05-02T06:12:16.272Z,8.4
2019-05-02T06:13:16.653Z,8.4
2019-05-02T06:14:19.829Z,8.9
2019-05-02T06:15:16.677Z,8.9
2019-05-02T06:16:16.624Z,8.9
2019-05-02T06:17:16.233Z,9.1
2019-05-02T06:18:16.184Z,9.1
2019-05-02T06:19:17.722Z,9.4
2019-05-02T06:20:16.284Z,9.4
2019-05-02T06:21:17.065Z,9.4
2019-05-02T06:22:23.993Z,9.6
2019-05-02T06:23:16.262Z,9.6
2019-05-02T06:24:17.090Z,10.0
2019-05-02T06:25:16.578Z,10.0
2019-05-02T06:26:16.812Z,10.0
2019-05-02T06:27:16.252Z,10.2
2019-05-02T06:28:16.633Z,10.2
2019-05-02T06:29:18.340Z,10.4
2019-05-02T06:30:16.603Z,10.4
2019-05-02T06:31:17.099Z,10.4
2019-05-02T06:32:19.079Z,10.6
2019-05-02T06:33:16.171Z,10.6
2019-05-02T06:34:16.622Z,10.6
2019-05-02T06:35:17.008Z,10.6
2019-05-02T06:36:16.704Z,10.6
2019-05-02T06:37:16.362Z,10.8
2019-05-02T06:38:21.434Z,10.8
2019-05-02T06:39:16.476Z,10.8
2019-05-02T06:40:16.216Z,10.9
2019-05-02T06:41:20.844Z,10.9
2019-05-02T06:42:16.323Z,11.1
2019-05-02T06:43:16.888Z,11.1
2019-05-02T06:44:18.309Z,11.1
2019-05-02T06:45:16.451Z,11.1
2019-05-02T06:46:21.543Z,11.1
2019-05-02T06:47:16.285Z,11.4
2019-05-02T06:48:17.547Z,11.4
2019-05-02T06:49:16.208Z,11.4
2019-05-02T06:50:16.211Z,11.4
2019-05-02T06:51:19.525Z,11.4
2019-05-02T06:52:16.460Z,12.1
2019-05-02T06:53:16.473Z,12.1
2019-05-02T06:54:17.917Z,12.1
2019-05-02T06:55:16.273Z,12.2
2019-05-02T06:56:16.725Z,12.2
2019-05-02T06:57:18.967Z,12.5
2019-05-02T06:58:16.251Z,12.5
2019-05-02T06:59:18.316Z,12.5
2019-05-02T07:00:16.728Z,12.6
2019-05-02T07:01:21.072Z,12.6
2019-05-02T07:02:16.487Z,13.2
2019-05-02T07:03:16.282Z,13.2
2019-05-02T07:04:17.367Z,13.2
2019-05-02T07:05:16.403Z,13.3
2019-05-02T07:06:16.881Z,13.3
2019-05-02T07:07:16.498Z,13.6
2019-05-02T07:08:16.468Z,13.6
2019-05-02T07:09:17.093Z,13.6
2019-05-02T07:10:19.871Z,13.6
2019-05-02T07:11:16.705Z,13.6
2019-05-02T07:12:16.591Z,13.6
2019-05-02T07:13:16.602Z,13.8
2019-05-02T07:14:18.469Z,13.8
2019-05-02T07:15:16.772Z,13.2
2019-05-02T07:16:29.935Z,13.2
2019-05-02T07:17:16.699Z,13.2
2019-05-02T07:18:16.745Z,13.1
2019-05-02T07:19:21.503Z,13.1
2019-05-02T07:20:16.437Z,13.5
2019-05-02T07:21:17.849Z,13.5
2019-05-02T07:22:16.276Z,13.5
2019-05-02T07:23:18.190Z,13.5
2019-05-02T07:24:16.275Z,13.5
2019-05-02T07:25:16.313Z,13.4
2019-05-02T07:26:20.909Z,13.4
2019-05-02T07:27:16.848Z,13.4
2019-05-02T07:28:16.337Z,13.3
2019-05-02T07:29:17.052Z,13.3
2019-05-02T07:30:16.813Z,13.3
2019-05-02T07:31:16.576Z,13.3
2019-05-02T07:32:19.082Z,13.3
2019-05-02T07:33:16.761Z,13.2
2019-05-02T07:34:16.314Z,13.2
2019-05-02T07:35:19.016Z,13.6
2019-05-02T07:36:16.341Z,13.6
2019-05-02T07:37:16.399Z,13.6
2019-05-02T07:38:20.077Z,13.7
2019-05-02T07:39:16.837Z,13.7
2019-05-02T07:40:18.576Z,13.7
2019-05-02T07:41:16.412Z,13.7
2019-05-02T07:42:16.412Z,13.7
2019-05-02T07:43:20.847Z,13.8
2019-05-02T07:44:16.363Z,13.8
2019-05-02T07:45:16.384Z,13.8
2019-05-02T07:46:20.874Z,14.1
2019-05-02T07:47:16.555Z,14.1
2019-05-02T07:48:17.606Z,14.2
2019-05-02T07:49:16.596Z,14.2
2019-05-02T07:50:16.895Z,14.2
2019-05-02T07:51:17.125Z,14.2
2019-05-02T07:52:16.585Z,14.2
2019-05-02T07:53:16.439Z,14.2
2019-05-02T07:54:19.447Z,14.2
2019-05-02T07:55:16.418Z,14.2
2019-05-02T07:56:17.500Z,14.2
2019-05-02T07:57:16.397Z,14.2
2019-05-02T07:58:16.850Z,14.4
2019-05-02T07:59:18.559Z,14.4
2019-05-02T08:00:16.457Z,14.4
2019-05-02T08:01:16.887Z,14.6
2019-05-02T08:02:20.135Z,14.6
2019-05-02T08:03:16.819Z,14.9
2019-05-02T08:04:16.428Z,14.9
2019-05-02T08:05:21.355Z,14.9
2019-05-02T08:06:16.867Z,14.6
2019-05-02T08:07:20.683Z,14.6
2019-05-02T08:08:16.813Z,14.4
2019-05-02T08:09:16.558Z,14.4
2019-05-02T08:10:21.503Z,14.4
2019-05-02T08:11:16.431Z,14.4
2019-05-02T08:12:16.439Z,14.4
2019-05-02T08:13:17.545Z,14.4
2019-05-02T08:14:16.563Z,14.3
2019-05-02T08:15:16.528Z,14.3
2019-05-02T08:16:16.435Z,14.8
2019-05-02T08:17:19.109Z,14.8
2019-05-02T08:18:16.810Z,14.8
2019-05-02T08:19:16.474Z,14.8
2019-05-02T08:20:19.010Z,14.8
2019-05-02T08:21:16.598Z,14.6
2019-05-02T08:22:16.533Z,14.6
2019-05-02T08:23:20.428Z,14.6
2019-05-02T08:24:16.436Z,14.9
2019-05-02T08:25:16.493Z,14.9
2019-05-02T08:26:21.135Z,14.9
2019-05-02T08:27:16.674Z,14.9
2019-05-02T08:28:17.944Z,14.9
2019-05-02T08:29:16.654Z,14.9
2019-05-02T08:30:16.525Z,14.9
2019-05-02T08:31:18.762Z,15.0
2019-05-02T08:32:16.881Z,15.0
2019-05-02T08:33:16.632Z,15.0
2019-05-02T08:34:16.478Z,14.9
2019-05-02T08:35:16.470Z,14.9
2019-05-02T08:36:16.422Z,14.7
2019-05-02T08:37:16.440Z,14.7
2019-05-02T08:38:17.703Z,14.7
2019-05-02T08:39:16.424Z,14.7
2019-05-02T08:40:16.494Z,14.7
2019-05-02T08:41:19.892Z,14.7
2019-05-02T08:42:16.485Z,14.8
2019-05-02T08:43:16.487Z,14.8
2019-05-02T08:44:16.996Z,15.1
2019-05-02T08:45:16.508Z,15.1
2019-05-02T08:46:16.606Z,15.1
2019-05-02T08:47:18.811Z,15.1
2019-05-02T08:48:16.965Z,15.1
2019-05-02T08:49:18.722Z,15.2
2019-05-02T08:50:16.595Z,15.2
2019-05-02T08:51:16.529Z,15.2
2019-05-02T08:52:16.905Z,15.2
2019-05-02T08:53:19.965Z,15.2
2019-05-02T08:54:16.470Z,15.1
2019-05-02T08:55:17.039Z,15.1
2019-05-02T08:56:21.485Z,15.1
2019-05-02T08:57:16.708Z,15.0
2019-05-02T08:58:16.757Z,15.0
2019-05-02T08:59:19.772Z,15.2
2019-05-02T09:00:16.954Z,15.2
2019-05-02T09:01:16.744Z,15.2
2019-05-02T09:02:16.661Z,15.2
2019-05-02T09:03:16.940Z,15.2
2019-05-02T09:04:16.938Z,15.1
2019-05-02T09:05:16.546Z,15.1
2019-05-02T09:06:17.014Z,15.1
2019-05-02T09:07:16.605Z,15.2
2019-05-02T09:08:17.092Z,15.2
2019-05-02T09:09:16.526Z,15.3
2019-05-02T09:10:16.505Z,15.3
2019-05-02T09:11:16.637Z,15.3
2019-05-02T09:12:19.807Z,15.4
2019-05-02T09:13:23.533Z,15.4
2019-05-02T09:14:16.934Z,15.4
2019-05-02T09:15:16.766Z,15.3
2019-05-02T09:16:20.962Z,15.3
2019-05-02T09:17:17.168Z,15.7
2019-05-02T09:18:16.511Z,15.7
2019-05-02T09:19:21.103Z,15.7
2019-05-02T09:20:20.626Z,15.6
2019-05-02T09:21:16.575Z,15.6
2019-05-02T09:22:16.740Z,15.6
2019-05-02T09:23:16.974Z,15.6
2019-05-02T09:24:21.022Z,15.6
2019-05-02T09:25:16.950Z,15.7
2019-05-02T09:26:16.986Z,15.7
2019-05-02T09:27:16.986Z,15.7
2019-05-02T09:28:21.207Z,15.7
2019-05-02T09:29:16.761Z,15.7
2019-05-02T09:30:21.535Z,15.7
2019-05-02T09:31:17.016Z,15.7
2019-05-02T09:32:16.998Z,15.7
2019-05-02T09:33:16.587Z,15.7
2019-05-02T09:34:17.113Z,15.7
2019-05-02T09:35:16.757Z,16.0
2019-05-02T09:36:16.631Z,16.0
2019-05-02T09:37:16.974Z,15.8
2019-05-02T09:38:16.665Z,15.8
2019-05-02T09:39:16.853Z,15.8
2019-05-02T09:40:16.982Z,15.7
2019-05-02T09:41:19.214Z,15.7
2019-05-02T09:42:18.982Z,15.7
2019-05-02T09:43:16.824Z,16.1
2019-05-02T09:44:18.619Z,16.1
2019-05-02T09:45:16.609Z,16.2
2019-05-02T09:46:16.799Z,16.2
2019-05-02T09:47:16.596Z,16.2
2019-05-02T09:48:17.093Z,15.9
2019-05-02T09:49:17.059Z,15.9
2019-05-02T09:50:20.415Z,16.2
2019-05-02T09:51:17.236Z,16.2
2019-05-02T09:52:16.644Z,16.2
2019-05-02T09:53:20.320Z,16.0
2019-05-02T09:54:16.642Z,16.0
2019-05-02T09:55:16.850Z,16.1
2019-05-02T09:56:16.594Z,16.1
2019-05-02T09:57:16.865Z,16.1
2019-05-02T09:58:21.094Z,16.4
2019-05-02T09:59:26.638Z,16.4
2019-05-02T10:00:17.262Z,16.1
2019-05-02T10:01:17.153Z,16.1
2019-05-02T10:02:17.047Z,16.1
2019-05-02T10:03:16.713Z,16.0
2019-05-02T10:04:16.717Z,16.0
2019-05-02T10:05:17.128Z,16.1
2019-05-02T10:06:18.209Z,16.1
2019-05-02T10:07:16.639Z,16.1
2019-05-02T10:08:16.671Z,16.7
2019-05-02T10:09:18.582Z,16.7
2019-05-02T10:10:16.658Z,16.6
2019-05-02T10:11:21.571Z,16.6
2019-05-02T10:12:16.624Z,16.6
2019-05-02T10:13:16.789Z,16.6
2019-05-02T10:14:16.859Z,16.6
2019-05-02T10:15:16.720Z,16.6
2019-05-02T10:16:17.847Z,15.6
2019-05-02T10:17:18.430Z,15.6
2019-05-02T10:18:19.490Z,15.4
2019-05-02T10:19:16.766Z,15.4
2019-05-02T10:20:16.726Z,15.4
2019-05-02T10:21:17.315Z,15.6
2019-05-02T10:22:16.704Z,15.6
2019-05-02T10:23:19.436Z,15.6
2019-05-02T10:24:16.709Z,15.6
2019-05-02T10:25:16.826Z,15.6
2019-05-02T10:26:19.894Z,15.5
2019-05-02T10:27:17.029Z,15.5
2019-05-02T10:28:16.860Z,15.6
2019-05-02T10:29:20.327Z,15.6
2019-05-02T10:30:17.255Z,15.6
2019-05-02T10:31:17.076Z,15.6
2019-05-02T10:32:16.969Z,15.6
2019-05-02T10:33:16.728Z,15.6
2019-05-02T10:34:17.773Z,15.6
2019-05-02T10:35:16.669Z,15.6
2019-05-02T10:36:19.806Z,15.6
2019-05-02T10:37:17.114Z,15.6
2019-05-02T10:38:19.290Z,15.9
2019-05-02T10:39:16.706Z,15.9
2019-05-02T10:40:17.365Z,15.9
2019-05-02T10:41:17.167Z,15.8
2019-05-02T10:42:17.105Z,15.8
2019-05-02T10:43:16.724Z,15.8
2019-05-02T10:44:16.749Z,15.8
2019-05-02T10:45:16.924Z,15.8
2019-05-02T10:46:16.837Z,15.7
2019-05-02T10:47:16.699Z,15.7
2019-05-02T10:48:24.822Z,15.7
2019-05-02T10:49:16.723Z,15.9
2019-05-02T10:50:16.693Z,15.9
2019-05-02T10:51:16.900Z,15.9
2019-05-02T10:52:16.782Z,15.9
2019-05-02T10:53:16.752Z,15.9
2019-05-02T10:54:19.033Z,15.9
2019-05-02T10:55:17.139Z,15.9
2019-05-02T10:56:16.875Z,16.6
2019-05-02T10:57:16.925Z,16.6
2019-05-02T10:58:16.878Z,16.6
2019-05-02T10:59:17.102Z,16.4
2019-05-02T11:00:17.133Z,16.4
2019-05-02T11:01:16.698Z,16.4
2019-05-02T11:02:16.725Z,16.4
2019-05-02T11:03:16.709Z,16.4
2019-05-02T11:04:16.745Z,16.3
2019-05-02T11:05:21.519Z,16.3
2019-05-02T11:06:16.743Z,16.0
2019-05-02T11:07:21.591Z,16.0
2019-05-02T11:08:16.896Z,16.0
2019-05-02T11:09:21.810Z,15.9
2019-05-02T11:10:16.943Z,15.9
2019-05-02T11:11:17.162Z,16.4
2019-05-02T11:12:21.135Z,16.4
2019-05-02T11:13:16.926Z,16.4
2019-05-02T11:14:16.886Z,16.3
2019-05-02T11:15:16.913Z,16.3
2019-05-02T11:16:16.799Z,16.3
2019-05-02T11:17:17.870Z,16.6
2019-05-02T11:18:16.699Z,16.6
2019-05-02T11:19:17.225Z,17.0
2019-05-02T11:20:16.796Z,17.0
2019-05-02T11:21:18.723Z,17.0
2019-05-02T11:22:16.705Z,17.1
2019-05-02T11:23:17.198Z,17.1
2019-05-02T11:24:17.177Z,16.8
2019-05-02T11:25:16.770Z,16.8
2019-05-02T11:26:20.842Z,16.8
2019-05-02T11:27:17.242Z,16.2
2019-05-02T11:28:16.795Z,16.2
2019-05-02T11:29:17.141Z,16.1
2019-05-02T11:30:21.506Z,16.1
2019-05-02T11:31:17.210Z,16.1
2019-05-02T11:32:16.964Z,16.4
2019-05-02T11:33:17.009Z,16.4
2019-05-02T11:34:16.973Z,16.4
2019-05-02T11:35:16.729Z,16.4
2019-05-02T11:36:17.255Z,16.4
2019-05-02T11:37:16.827Z,16.7
2019-05-02T11:38:48.546Z,16.7
2019-05-02T11:39:20.041Z,16.7
2019-05-02T11:40:16.828Z,16.7
2019-05-02T11:41:16.791Z,16.7
2019-05-02T11:42:17.534Z,16.8
2019-05-02T11:43:17.230Z,16.8
2019-05-02T11:44:16.914Z,16.8
2019-05-02T11:45:16.810Z,16.8
2019-05-02T11:46:16.963Z,16.8
2019-05-02T11:47:17.149Z,16.4
2019-05-02T11:48:19.633Z,16.4
2019-05-02T11:49:17.334Z,16.4
2019-05-02T11:50:17.282Z,16.4
2019-05-02T11:51:17.248Z,16.4
2019-05-02T11:52:17.255Z,16.4
2019-05-02T11:53:24.834Z,16.4
2019-05-02T11:54:16.953Z,16.4
2019-05-02T11:55:18.876Z,16.5
2019-05-02T11:56:16.785Z,16.5
2019-05-02T11:57:20.524Z,16.8
2019-05-02T11:58:17.264Z,16.8
2019-05-02T11:59:20.141Z,16.8
2019-05-02T12:00:17.247Z,16.9
2019-05-02T12:01:19.731Z,16.9
2019-05-02T12:02:18.760Z,16.5
2019-05-02T12:03:16.889Z,16.5
2019-05-02T12:04:17.317Z,16.5
2019-05-02T12:05:17.062Z,16.2
2019-05-02T12:06:19.574Z,16.2
2019-05-02T12:07:16.864Z,16.3
2019-05-02T12:08:16.930Z,16.3
2019-05-02T12:09:17.051Z,16.3
2019-05-02T12:10:17.302Z,16.3
2019-05-02T12:11:17.745Z,16.3
2019-05-02T12:12:16.903Z,16.9
2019-05-02T12:13:16.987Z,16.9
2019-05-02T12:14:17.345Z,16.9
2019-05-02T12:15:17.162Z,16.9
2019-05-02T12:16:17.289Z,16.9
2019-05-02T12:17:17.066Z,16.9
2019-05-02T12:18:16.847Z,16.4
2019-05-02T12:19:17.074Z,16.4
2019-05-02T12:20:16.894Z,16.2
2019-05-02T12:21:17.308Z,16.2
2019-05-02T12:22:17.390Z,16.2
2019-05-02T12:23:16.933Z,16.4
2019-05-02T12:24:17.335Z,16.4
2019-05-02T12:25:16.895Z,16.2
2019-05-02T12:26:17.057Z,16.2
2019-05-02T12:27:16.861Z,16.2
2019-05-02T12:28:16.931Z,16.3
2019-05-02T12:29:16.860Z,16.3
2019-05-02T12:30:16.999Z,16.3
2019-05-02T12:31:17.321Z,16.3
2019-05-02T12:32:17.016Z,16.3
2019-05-02T12:33:17.335Z,16.4
2019-05-02T12:34:17.273Z,16.4
2019-05-02T12:35:16.980Z,16.6
2019-05-02T12:36:16.980Z,16.6
2019-05-02T12:37:16.887Z,16.6
2019-05-02T12:38:16.990Z,17.0
2019-05-02T12:39:16.885Z,17.0
2019-05-02T12:40:17.323Z,16.9
2019-05-02T12:41:20.386Z,16.9
2019-05-02T12:42:17.180Z,16.9
2019-05-02T12:43:17.142Z,16.8
2019-05-02T12:44:17.327Z,16.8
2019-05-02T12:45:17.370Z,16.8
2019-05-02T12:46:16.983Z,16.8
2019-05-02T12:47:17.347Z,16.8
2019-05-02T12:48:17.360Z,16.8
2019-05-02T12:49:24.340Z,16.8
2019-05-02T12:50:17.372Z,16.8
2019-05-02T12:51:17.108Z,17.0
2019-05-02T12:52:16.910Z,17.0
2019-05-02T12:53:16.882Z,17.0
2019-05-02T12:54:16.920Z,17.0
2019-05-02T12:55:16.923Z,17.0
2019-05-02T12:56:16.986Z,17.0
2019-05-02T12:57:17.413Z,17.0
2019-05-02T12:58:17.167Z,17.0
2019-05-02T12:59:16.942Z,17.0
2019-05-02T13:00:18.500Z,17.0
2019-05-02T13:01:17.098Z,17.2
2019-05-02T13:02:17.376Z,17.2
2019-05-02T13:03:16.922Z,17.2
2019-05-02T13:04:17.397Z,17.2
2019-05-02T13:05:27.487Z,17.2
2019-05-02T13:06:16.965Z,17.0
2019-05-02T13:07:17.166Z,17.0
2019-05-02T13:08:17.133Z,17.1
2019-05-02T13:09:17.014Z,17.1
2019-05-02T13:10:17.381Z,17.1
2019-05-02T13:11:16.981Z,17.0
2019-05-02T13:12:16.965Z,17.0
2019-05-02T13:13:17.245Z,16.6
2019-05-02T13:14:19.502Z,16.6
2019-05-02T13:15:17.428Z,16.6
2019-05-02T13:16:16.970Z,16.6
2019-05-02T13:17:17.013Z,16.6
2019-05-02T13:18:18.560Z,16.6
2019-05-02T13:19:16.966Z,16.4
2019-05-02T13:20:16.962Z,16.4
2019-05-02T13:21:17.226Z,16.4
2019-05-02T13:22:16.985Z,16.4
2019-05-02T13:23:17.406Z,16.4
2019-05-02T13:24:17.464Z,16.5
2019-05-02T13:25:16.931Z,16.5
2019-05-02T13:26:19.762Z,16.8
2019-05-02T13:27:16.945Z,16.8
2019-05-02T13:28:21.491Z,16.8
2019-05-02T13:29:17.005Z,17.0
2019-05-02T13:30:17.442Z,17.0
2019-05-02T13:31:16.943Z,17.1