createdAt,value
2019-01-03T00:00:15.675Z,0.00
2019-01-03T00:01:15.664Z,0.00
2019-01-03T00:02:15.670Z,0.00
2019-01-03T00:03:15.783Z,0.00
2019-01-03T00:04:15.624Z,0.00
2019-01-03T00:05:15.612Z,0.00
2019-01-03T00:06:15.604Z,0.00
2019-01-03T00:07:15.594Z,0.00
2019-01-03T00:08:15.587Z,0.00
2019-01-03T00:09:15.634Z,0.00
2019-01-03T00:10:15.562Z,0.00
2019-01-03T00:11:15.552Z,0.00
2019-01-03T00:12:15.539Z,0.00
2019-01-03T00:13:15.537Z,0.00
2019-01-03T00:14:15.537Z,0.00
2019-01-03T00:15:15.551Z,0.00
2019-01-03T00:16:15.507Z,0.00
2019-01-03T00:17:15.490Z,0.00
2019-01-03T00:18:15.479Z,0.00
2019-01-03T00:19:15.469Z,0.00
2019-01-03T00:20:15.461Z,0.00
2019-01-03T00:21:15.478Z,0.00
2019-01-03T00:22:15.444Z,0.00
2019-01-03T00:23:15.440Z,0.00
2019-01-03T00:24:15.420Z,0.00
2019-01-03T00:25:15.405Z,0.00
2019-01-03T00:26:15.424Z,0.00
2019-01-03T00:27:15.422Z,0.00
2019-01-03T00:28:15.448Z,0.00
2019-01-03T00:29:15.369Z,0.00
2019-01-03T00:30:15.366Z,0.00
2019-01-03T00:31:15.387Z,0.00
2019-01-03T00:32:15.338Z,0.00
2019-01-03T00:33:15.356Z,0.00
2019-01-03T00:34:15.310Z,0.00
2019-01-03T00:35:15.311Z,0.00
2019-01-03T00:36:15.301Z,0.00
2019-01-03T00:37:15.277Z,0.00
2019-01-03T00:38:15.270Z,0.00
2019-01-03T00:39:15.301Z,0.00
2019-01-03T00:40:15.264Z,0.00
2019-01-03T00:41:15.237Z,0.00
2019-01-03T00:42:15.232Z,0.00
2019-01-03T00:43:15.236Z,0.00
2019-01-03T00:44:15.208Z,0.00
2019-01-03T00:45:15.497Z,0.00
2019-01-03T00:46:15.283Z,0.00
2019-01-03T00:47:15.167Z,0.00
2019-01-03T00:48:15.159Z,0.00
2019-01-03T00:49:15.159Z,0.00
2019-01-03T00:50:15.151Z,0.00
2019-01-03T00:51:15.208Z,0.00
2019-01-03T00:52:15.115Z,0.00
2019-01-03T00:53:15.115Z,0.00
2019-01-03T00:54:15.207Z,0.00
2019-01-03T00:55:15.086Z,0.00
2019-01-03T00:56:15.096Z,0.00
2019-01-03T00:57:15.096Z,0.00
2019-01-03T00:58:15.061Z,0.00
2019-01-03T00:59:15.042Z,0.00
2019-01-03T01:00:15.038Z,0.00
2019-01-03T01:01:15.022Z,0.00
2019-01-03T01:02:15.025Z,0.00
2019-01-03T01:03:15.074Z,0.00
2019-01-03T01:04:15.001Z,0.00
2019-01-03T01:05:14.982Z,0.00
2019-01-03T01:06:14.965Z,0.00
2019-01-03T01:07:15.050Z,0.00
2019-01-03T01:08:14.941Z,0.00
2019-01-03T01:09:14.965Z,0.00
2019-01-03T01:10:15.005Z,0.00
2019-01-03T01:11:14.929Z,0.00
2019-01-03T01:12:14.902Z,0.00
2019-01-03T01:13:14.889Z,0.00
2019-01-03T01:14:14.879Z,0.00
2019-01-03T01:15:15.028Z,0.00
2019-01-03T01:16:14.863Z,0.00
2019-01-03T01:17:14.937Z,0.00
2019-01-03T01:18:14.871Z,0.00
2019-01-03T01:19:14.826Z,0.00
2019-01-03T01:20:14.833Z,0.00
2019-01-03T01:21:14.863Z,0.00
2019-01-03T01:22:15.112Z,0.00
2019-01-03T01:23:14.784Z,0.00
2019-01-03T01:24:14.785Z,0.00
2019-01-03T01:25:14.761Z,0.00
2019-01-03T01:26:14.767Z,0.00
2019-01-03T01:27:14.792Z,0.00
2019-01-03T01:28:14.738Z,0.00
2019-01-03T01:29:15.130Z,0.00
2019-01-03T01:30:14.726Z,0.00
2019-01-03T01:31:14.700Z,0.00
2019-01-03T01:32:14.709Z,0.00
2019-01-03T01:33:14.733Z,0.00
2019-01-03T01:34:14.675Z,0.00
2019-01-03T01:35:14.664Z,0.00
2019-01-03T01:36:14.648Z,0.00
2019-01-03T01:37:14.647Z,0.00
2019-01-03T01:38:14.652Z,0.00
2019-01-03T01:39:14.662Z,0.00
2019-01-03T01:40:14.616Z,0.00
2019-01-03T01:41:14.601Z,0.00
2019-01-03T01:42:14.586Z,0.00
2019-01-03T01:43:14.575Z,0.00
2019-01-03T01:44:14.572Z,0.00
2019-01-03T01:45:14.588Z,0.00
2019-01-03T01:46:14.540Z,0.00
2019-01-03T01:47:14.532Z,0.00
2019-01-03T01:48:14.524Z,0.00
2019-01-03T01:49:14.519Z,0.00
2019-01-03T01:50:14.506Z,0.00
2019-01-03T01:51:14.534Z,0.00
2019-01-03T01:52:14.483Z,0.00
2019-01-03T01:53:14.472Z,0.00
2019-01-03T01:54:14.456Z,0.00
2019-01-03T01:55:14.454Z,0.00
2019-01-03T01:56:14.443Z,0.00
2019-01-03T01:57:14.633Z,0.00
2019-01-03T01:58:14.418Z,0.00
2019-01-03T01:59:14.412Z,0.00
2019-01-03T02:00:14.399Z,0.00
2019-01-03T02:01:14.380Z,0.00
2019-01-03T02:02:14.374Z,0.00
2019-01-03T02:03:14.391Z,0.00
2019-01-03T02:04:14.372Z,0.00
2019-01-03T02:05:14.345Z,0.00
2019-01-03T02:06:14.332Z,0.00
2019-01-03T02:07:14.322Z,0.00
2019-01-03T02:08:14.308Z,0.00
2019-01-03T02:09:14.333Z,0.00
2019-01-03T02:10:14.292Z,0.00
2019-01-03T02:11:14.273Z,0.00
2019-01-03T02:12:14.278Z,0.00
2019-01-03T02:13:14.265Z,0.00
2019-01-03T02:14:14.245Z,0.00
2019-01-03T02:15:14.284Z,0.00
2019-01-03T02:16:14.224Z,0.00
2019-01-03T02:17:14.225Z,0.00
2019-01-03T02:18:14.264Z,0.00
2019-01-03T02:19:14.198Z,0.00
2019-01-03T02:20:14.179Z,0.00
2019-01-03T02:21:14.202Z,0.00
2019-01-03T02:22:14.162Z,0.00
2019-01-03T02:23:14.168Z,0.00
2019-01-03T02:24:14.133Z,0.00
2019-01-03T02:25:14.128Z,0.00
2019-01-03T02:26:14.132Z,0.00
2019-01-03T02:27:14.164Z,0.00
2019-01-03T02:28:14.094Z,0.00
2019-01-03T02:29:14.085Z,0.00
2019-01-03T02:30:14.073Z,0.00
2019-01-03T02:31:14.063Z,0.00
2019-01-03T02:32:14.056Z,0.00
2019-01-03T02:33:14.077Z,0.00
2019-01-03T02:34:14.028Z,0.00
2019-01-03T02:35:14.033Z,0.00
2019-01-03T02:36:14.006Z,0.00
2019-01-03T02:37:14.012Z,0.00
2019-01-03T02:38:13.987Z,0.00
2019-01-03T02:39:14.019Z,0.00
2019-01-03T02:40:13.967Z,0.00
2019-01-03T02:41:13.965Z,0.00
2019-01-03T02:42:13.950Z,0.00
2019-01-03T02:43:13.962Z,0.00
2019-01-03T02:44:13.934Z,0.00
2019-01-03T02:45:13.954Z,0.00
2019-01-03T02:46:13.905Z,0.00
2019-01-03T02:47:13.929Z,0.00
2019-01-03T02:48:13.902Z,0.00
2019-01-03T02:49:13.873Z,0.00
2019-01-03T02:50:13.900Z,0.00
2019-01-03T02:51:13.971Z,0.00
2019-01-03T02:52:13.842Z,0.00
2019-01-03T02:53:13.826Z,0.00
2019-01-03T02:54:13.821Z,0.00
2019-01-03T02:55:13.809Z,0.00
2019-01-03T02:56:13.809Z,0.00
2019-01-03T02:57:13.847Z,0.00
2019-01-03T02:58:13.798Z,0.00
2019-01-03T02:59:13.776Z,0.00
2019-01-03T03:00:13.778Z,0.00
2019-01-03T03:01:13.741Z,0.00
2019-01-03T03:02:13.733Z,0.00
2019-01-03T03:03:13.752Z,0.00
2019-01-03T03:04:13.733Z,0.00
2019-01-03T03:05:13.723Z,0.00
2019-01-03T03:06:13.704Z,0.00
2019-01-03T03:07:13.694Z,0.00
2019-01-03T03:08:13.693Z,0.00
2019-01-03T03:09:13.713Z,0.00
2019-01-03T03:10:13.665Z,0.00
2019-01-03T03:11:13.711Z,0.00
2019-01-03T03:12:13.633Z,0.00
2019-01-03T03:13:13.619Z,0.00
2019-01-03T03:14:13.629Z,0.00
2019-01-03T03:15:13.643Z,0.00
2019-01-03T03:16:13.581Z,0.00
2019-01-03T03:17:13.581Z,0.00
2019-01-03T03:18:13.786Z,0.00
2019-01-03T03:19:13.552Z,0.00
2019-01-03T03:20:13.540Z,0.00
2019-01-03T03:21:13.584Z,0.00
2019-01-03T03:22:13.521Z,0.00
2019-01-03T03:23:13.512Z,0.00
2019-01-03T03:24:13.511Z,0.00
2019-01-03T03:25:13.656Z,0.00
2019-01-03T03:26:13.500Z,0.00
2019-01-03T03:27:13.513Z,0.00
2019-01-03T03:28:13.458Z,0.00
2019-01-03T03:29:13.533Z,0.00
2019-01-03T03:30:13.610Z,0.00
2019-01-03T03:31:13.427Z,0.00
2019-01-03T03:32:13.441Z,0.00
2019-01-03T03:33:13.462Z,0.00
2019-01-03T03:34:13.413Z,0.00
2019-01-03T03:35:13.402Z,0.00
2019-01-03T03:36:13.377Z,0.00
2019-01-03T03:37:13.400Z,0.00
2019-01-03T03:38:13.360Z,0.00
2019-01-03T03:39:13.423Z,0.00
2019-01-03T03:40:13.392Z,0.00
2019-01-03T03:41:13.317Z,0.00
2019-01-03T03:42:13.376Z,0.00
2019-01-03T03:43:13.296Z,0.00
2019-01-03T03:44:13.284Z,0.00
2019-01-03T03:45:13.329Z,0.00
2019-01-03T03:46:13.269Z,0.00
2019-01-03T03:47:13.259Z,0.00
2019-01-03T03:48:13.241Z,0.00
2019-01-03T03:49:13.235Z,0.00
2019-01-03T03:50:13.222Z,0.00
2019-01-03T03:51:13.317Z,0.00
2019-01-03T03:52:13.204Z,0.00
2019-01-03T03:53:13.189Z,0.00
2019-01-03T03:54:13.183Z,0.00
2019-01-03T03:55:13.168Z,0.00
2019-01-03T03:56:13.167Z,0.00
2019-01-03T03:57:13.189Z,0.00
2019-01-03T03:58:13.132Z,0.00
2019-01-03T03:59:13.217Z,0.00
2019-01-03T04:00:13.119Z,0.00
2019-01-03T04:01:13.102Z,0.00
2019-01-03T04:02:13.099Z,0.00
2019-01-03T04:03:13.120Z,0.00
2019-01-03T04:04:13.076Z,0.00
2019-01-03T04:05:13.080Z,0.00
2019-01-03T04:06:13.045Z,0.00
2019-01-03T04:07:13.057Z,0.00
2019-01-03T04:08:13.029Z,0.00
2019-01-03T04:09:13.085Z,0.00
2019-01-03T04:10:13.004Z,0.00
2019-01-03T04:11:13.018Z,0.00
2019-01-03T04:12:12.981Z,0.00
2019-01-03T04:13:12.983Z,0.00
2019-01-03T04:14:12.966Z,0.00
2019-01-03T04:15:13.352Z,0.00
2019-01-03T04:16:12.940Z,0.00
2019-01-03T04:17:12.935Z,0.00
2019-01-03T04:18:12.919Z,0.00
2019-01-03T04:19:12.909Z,0.00
2019-01-03T04:20:12.898Z,0.00
2019-01-03T04:21:12.940Z,0.00
2019-01-03T04:22:12.886Z,0.00
2019-01-03T04:23:12.874Z,0.00
2019-01-03T04:24:12.864Z,0.00
2019-01-03T04:25:12.968Z,0.00
2019-01-03T04:26:12.832Z,0.00
2019-01-03T04:27:12.876Z,0.00
2019-01-03T04:28:12.816Z,0.00
2019-01-03T04:29:12.809Z,0.00
2019-01-03T04:30:12.810Z,0.00
2019-01-03T04:31:12.796Z,0.00
2019-01-03T04:32:12.778Z,0.00
2019-01-03T04:33:12.800Z,0.00
2019-01-03T04:34:12.752Z,0.00
2019-01-03T04:35:12.751Z,0.00
2019-01-03T04:36:12.950Z,0.00
2019-01-03T04:37:12.719Z,0.00
2019-01-03T04:38:12.722Z,0.00
2019-01-03T04:39:12.741Z,0.00
2019-01-03T04:40:12.688Z,0.00
2019-01-03T04:41:12.681Z,0.00
2019-01-03T04:42:12.678Z,0.00
2019-01-03T04:43:12.822Z,0.00
2019-01-03T04:44:12.656Z,0.00
2019-01-03T04:45:12.993Z,0.00
2019-01-03T04:46:12.843Z,0.00
2019-01-03T04:47:12.609Z,0.00
2019-01-03T04:48:12.794Z,0.00
2019-01-03T04:49:12.586Z,0.00
2019-01-03T04:50:12.584Z,0.00
2019-01-03T04:51:12.793Z,0.00
2019-01-03T04:52:12.589Z,0.00
2019-01-03T04:53:12.955Z,0.00
2019-01-03T04:54:12.537Z,0.00
2019-01-03T04:55:12.544Z,0.00
2019-01-03T04:56:12.513Z,0.00
2019-01-03T04:57:12.555Z,0.00
2019-01-03T04:58:12.490Z,0.00
2019-01-03T04:59:12.484Z,0.00
2019-01-03T05:00:12.560Z,0.00
2019-01-03T05:01:12.458Z,0.00
2019-01-03T05:02:12.496Z,0.00
2019-01-03T05:03:12.486Z,0.00
2019-01-03T05:04:12.432Z,0.00
2019-01-03T05:05:12.430Z,0.00
2019-01-03T05:06:12.414Z,0.00
2019-01-03T05:07:12.451Z,0.00
2019-01-03T05:08:12.399Z,0.00
2019-01-03T05:09:12.503Z,0.00
2019-01-03T05:10:12.367Z,0.00
2019-01-03T05:11:12.360Z,0.00
2019-01-03T05:12:12.431Z,0.00
2019-01-03T05:13:12.355Z,0.00
2019-01-03T05:14:12.335Z,0.00
2019-01-03T05:15:12.340Z,0.00
2019-01-03T05:16:12.308Z,0.00
2019-01-03T05:17:12.301Z,0.00
2019-01-03T05:18:12.291Z,0.00
2019-01-03T05:19:12.329Z,0.00
2019-01-03T05:20:12.266Z,0.00
2019-01-03T05:21:12.286Z,0.00
2019-01-03T05:22:12.240Z,0.00
2019-01-03T05:23:12.232Z,0.00
2019-01-03T05:24:12.225Z,0.00
2019-01-03T05:25:12.217Z,0.00
2019-01-03T05:26:12.200Z,0.00
2019-01-03T05:27:12.271Z,0.00
2019-01-03T05:28:12.227Z,0.00
2019-01-03T05:29:12.180Z,0.00
2019-01-03T05:30:18.008Z,0.00
2019-01-03T05:31:13.155Z,0.00
2019-01-03T05:32:12.143Z,0.00
2019-01-03T05:33:12.157Z,0.00
2019-01-03T05:34:12.138Z,0.00
2019-01-03T05:35:12.103Z,0.00
2019-01-03T05:36:12.099Z,0.00
2019-01-03T05:37:12.075Z,0.00
2019-01-03T05:38:12.069Z,0.00
2019-01-03T05:39:12.118Z,0.00
2019-01-03T05:40:12.070Z,0.00
2019-01-03T05:41:12.037Z,0.00
2019-01-03T05:42:12.049Z,0.00
2019-01-03T05:43:12.025Z,0.00
2019-01-03T05:44:12.005Z,0.00
2019-01-03T05:45:12.047Z,0.00
2019-01-03T05:46:11.982Z,0.00
2019-01-03T05:47:11.981Z,0.00
2019-01-03T05:48:11.960Z,0.00
2019-01-03T05:49:11.967Z,0.00
2019-01-03T05:50:11.946Z,0.00
2019-01-03T05:51:11.966Z,0.00
2019-01-03T05:52:11.943Z,0.00
2019-01-03T05:53:11.909Z,0.00
2019-01-03T05:54:11.905Z,0.00
2019-01-03T05:55:11.903Z,0.00
2019-01-03T05:56:11.876Z,0.00
2019-01-03T05:57:11.927Z,0.00
2019-01-03T05:58:11.853Z,0.00
2019-01-03T05:59:11.844Z,0.00
2019-01-03T06:00:13.366Z,0.00
2019-01-03T06:01:11.824Z,0.00
2019-01-03T06:02:11.819Z,0.00
2019-01-03T06:03:11.833Z,0.00
2019-01-03T06:04:11.803Z,0.00
2019-01-03T06:05:11.787Z,0.00
2019-01-03T06:06:11.782Z,0.00
2019-01-03T06:07:11.781Z,0.00
2019-01-03T06:08:11.745Z,0.00
2019-01-03T06:09:11.788Z,0.00
2019-01-03T06:10:11.723Z,0.00
2019-01-03T06:11:11.722Z,0.00
2019-01-03T06:12:11.707Z,0.00
2019-01-03T06:13:11.703Z,0.00
2019-01-03T06:14:11.693Z,0.00
2019-01-03T06:15:11.745Z,0.00
2019-01-03T06:16:11.661Z,0.00
2019-01-03T06:17:11.647Z,0.00
2019-01-03T06:18:11.638Z,0.00
2019-01-03T06:19:11.643Z,0.00
2019-01-03T06:20:11.637Z,0.00
2019-01-03T06:21:11.638Z,0.00
2019-01-03T06:22:11.602Z,0.00
2019-01-03T06:23:11.590Z,0.00
2019-01-03T06:24:11.575Z,0.00
2019-01-03T06:25:11.569Z,0.00
2019-01-03T06:26:11.567Z,0.00
2019-01-03T06:27:11.574Z,0.00
2019-01-03T06:28:11.532Z,0.00
2019-01-03T06:29:11.527Z,0.00
2019-01-03T06:30:11.525Z,0.00
2019-01-03T06:31:11.503Z,0.00
2019-01-03T06:32:11.504Z,0.00
2019-01-03T06:33:11.512Z,0.00
2019-01-03T06:34:11.476Z,0.00
2019-01-03T06:35:11.472Z,0.00
2019-01-03T06:36:11.445Z,0.00
2019-01-03T06:37:11.445Z,0.00
2019-01-03T06:38:11.427Z,0.00
2019-01-03T06:39:11.461Z,0.00
2019-01-03T06:40:11.406Z,0.00
2019-01-03T06:41:11.399Z,0.00
2019-01-03T06:42:11.431Z,0.00
2019-01-03T06:43:11.397Z,0.00
2019-01-03T06:44:11.372Z,0.00
2019-01-03T06:45:11.414Z,0.00
2019-01-03T06:46:11.345Z,0.00
2019-01-03T06:47:11.338Z,0.00
2019-01-03T06:48:11.331Z,0.00
2019-01-03T06:49:11.312Z,0.00
2019-01-03T06:50:11.299Z,0.00
2019-01-03T06:51:11.362Z,0.00
2019-01-03T06:52:11.276Z,0.00
2019-01-03T06:53:11.281Z,0.00
2019-01-03T06:54:11.260Z,0.00
2019-01-03T06:55:11.251Z,0.00
2019-01-03T06:56:11.237Z,0.00
2019-01-03T06:57:11.255Z,0.00
2019-01-03T06:58:11.209Z,0.00
2019-01-03T06:59:11.204Z,0.00
2019-01-03T07:00:11.211Z,0.00
2019-01-03T07:01:11.179Z,0.00
2019-01-03T07:02:11.166Z,0.00
2019-01-03T07:03:11.196Z,0.00
2019-01-03T07:04:11.162Z,0.00
2019-01-03T07:05:11.143Z,0.00
2019-01-03T07:06:11.149Z,0.00
2019-01-03T07:07:11.114Z,0.00
2019-01-03T07:08:11.105Z,0.00
2019-01-03T07:09:12.065Z,0.00
2019-01-03T07:10:11.087Z,0.00
2019-01-03T07:11:11.075Z,0.00
2019-01-03T07:12:11.072Z,0.00
2019-01-03T07:13:11.059Z,0.00
2019-01-03T07:14:11.040Z,0.00
2019-01-03T07:15:11.069Z,0.00
2019-01-03T07:16:11.029Z,0.00
2019-01-03T07:17:11.030Z,0.00
2019-01-03T07:18:11.003Z,0.00
2019-01-03T07:19:10.991Z,0.00
2019-01-03T07:20:10.981Z,0.00
2019-01-03T07:21:11.271Z,0.00
2019-01-03T07:22:10.962Z,0.00
2019-01-03T07:23:10.957Z,0.00
2019-01-03T07:24:10.933Z,0.00
2019-01-03T07:25:10.923Z,0.00
2019-01-03T07:26:10.920Z,0.00
2019-01-03T07:27:10.953Z,0.00
2019-01-03T07:28:10.922Z,0.00
2019-01-03T07:29:10.923Z,5.62
2019-01-03T07:30:10.878Z,5.62
2019-01-03T07:31:10.881Z,5.62
2019-01-03T07:32:10.852Z,5.62
2019-01-03T07:33:10.868Z,5.62
2019-01-03T07:34:10.866Z,5.62
2019-01-03T07:35:10.814Z,5.62
2019-01-03T07:36:10.821Z,5.62
2019-01-03T07:37:10.796Z,5.62
2019-01-03T07:38:10.783Z,5.62
2019-01-03T07:39:10.819Z,11.25
2019-01-03T07:40:10.770Z,11.25
2019-01-03T07:41:10.856Z,11.25
2019-01-03T07:42:10.754Z,11.25
2019-01-03T07:43:10.730Z,16.88
2019-01-03T07:44:10.729Z,16.88
2019-01-03T07:45:10.745Z,16.88
2019-01-03T07:46:10.708Z,16.88
2019-01-03T07:47:10.687Z,16.88
2019-01-03T07:48:10.681Z,22.50
2019-01-03T07:49:10.686Z,22.50
2019-01-03T07:50:10.654Z,22.50
2019-01-03T07:51:10.679Z,28.12
2019-01-03T07:52:10.636Z,28.12
2019-01-03T07:53:10.628Z,28.12
2019-01-03T07:54:10.639Z,28.12
2019-01-03T07:55:10.606Z,33.75
2019-01-03T07:56:10.596Z,33.75
2019-01-03T07:57:10.622Z,33.75
2019-01-03T07:58:10.570Z,33.75
2019-01-03T07:59:10.575Z,33.75
2019-01-03T08:00:10.548Z,33.75
2019-01-03T08:01:10.599Z,39.38
2019-01-03T08:02:10.529Z,39.38
2019-01-03T08:03:10.572Z,45.00
2019-01-03T08:04:10.511Z,45.00
2019-01-03T08:05:10.495Z,50.62
2019-01-03T08:06:10.484Z,50.62
2019-01-03T08:07:10.484Z,56.25
2019-01-03T08:08:10.476Z,56.25
2019-01-03T08:09:10.492Z,56.25
2019-01-03T08:10:10.446Z,56.25
2019-01-03T08:11:10.441Z,56.25
2019-01-03T08:12:10.438Z,61.88
2019-01-03T08:13:10.410Z,67.50
2019-01-03T08:14:10.414Z,67.50
2019-01-03T08:15:10.432Z,73.12
2019-01-03T08:16:10.394Z,78.75
2019-01-03T08:17:10.379Z,73.12
2019-01-03T08:18:10.359Z,73.12
2019-01-03T08:19:10.345Z,67.50
2019-01-03T08:20:10.336Z,56.25
2019-01-03T08:21:10.476Z,56.25
2019-01-03T08:22:10.323Z,56.25
2019-01-03T08:23:10.350Z,50.62
2019-01-03T08:24:10.301Z,56.25
2019-01-03T08:25:10.316Z,61.88
2019-01-03T08:26:10.276Z,67.50
2019-01-03T08:27:10.324Z,73.12
2019-01-03T08:28:10.259Z,84.38
2019-01-03T08:29:10.257Z,90.00
2019-01-03T08:30:10.230Z,90.00
2019-01-03T08:31:10.226Z,95.62
2019-01-03T08:32:10.212Z,95.62
2019-01-03T08:33:10.342Z,95.62
2019-01-03T08:34:10.194Z,95.62
2019-01-03T08:35:10.302Z,101.25
2019-01-03T08:36:10.168Z,101.25
2019-01-03T08:37:10.168Z,101.25
2019-01-03T08:38:10.151Z,101.25
2019-01-03T08:39:10.197Z,101.25
2019-01-03T08:40:10.123Z,101.25
2019-01-03T08:41:10.110Z,101.25
2019-01-03T08:42:10.104Z,101.25
2019-01-03T08:43:10.121Z,101.25
2019-01-03T08:44:10.104Z,90.00
2019-01-03T08:45:10.118Z,73.12
2019-01-03T08:46:10.061Z,73.12
2019-01-03T08:47:10.054Z,67.50
2019-01-03T08:48:10.046Z,67.50
2019-01-03T08:49:10.032Z,78.75
2019-01-03T08:50:10.023Z,78.75
2019-01-03T08:51:10.049Z,78.75
2019-01-03T08:52:10.014Z,78.75
2019-01-03T08:53:09.983Z,78.75
2019-01-03T08:54:09.972Z,73.12
2019-01-03T08:55:09.958Z,73.12
2019-01-03T08:56:09.959Z,78.75
2019-01-03T08:57:10.001Z,78.75
2019-01-03T08:58:09.927Z,84.38
2019-01-03T08:59:09.918Z,90.00
2019-01-03T09:00:09.913Z,90.00
2019-01-03T09:01:09.899Z,95.62
2019-01-03T09:02:09.894Z,106.88
2019-01-03T09:03:09.917Z,112.50
2019-01-03T09:04:09.896Z,123.75
2019-01-03T09:05:09.857Z,129.38
2019-01-03T09:06:09.845Z,129.38
2019-01-03T09:07:09.834Z,135.00
2019-01-03T09:08:09.829Z,129.38
2019-01-03T09:09:09.864Z,123.75
2019-01-03T09:10:09.808Z,123.75
2019-01-03T09:11:09.809Z,118.12
2019-01-03T09:12:09.795Z,123.75
2019-01-03T09:13:09.796Z,135.00
2019-01-03T09:14:09.917Z,146.25
2019-01-03T09:15:09.776Z,146.25
2019-01-03T09:16:09.812Z,146.25
2019-01-03T09:17:09.728Z,146.25
2019-01-03T09:18:09.801Z,146.25
2019-01-03T09:19:09.718Z,146.25
2019-01-03T09:20:09.692Z,146.25
2019-01-03T09:21:09.721Z,151.88
2019-01-03T09:22:09.673Z,151.88
2019-01-03T09:23:09.660Z,151.88
2019-01-03T09:24:09.672Z,157.50
2019-01-03T09:25:09.650Z,163.12
2019-01-03T09:26:09.630Z,174.38
2019-01-03T09:27:12.494Z,174.38
2019-01-03T09:28:09.609Z,180.00
2019-01-03T09:29:09.619Z,180.00
2019-01-03T09:30:09.585Z,180.00
2019-01-03T09:31:09.579Z,180.00
2019-01-03T09:32:09.584Z,180.00
2019-01-03T09:33:09.594Z,180.00
2019-01-03T09:34:09.538Z,180.00
2019-01-03T09:35:09.549Z,185.62
2019-01-03T09:36:09.516Z,185.62
2019-01-03T09:37:09.562Z,185.62
2019-01-03T09:38:09.523Z,180.00
2019-01-03T09:39:09.522Z,168.75
2019-01-03T09:40:09.474Z,163.12
2019-01-03T09:41:09.466Z,163.12
2019-01-03T09:42:09.456Z,163.12
2019-01-03T09:43:09.450Z,168.75
2019-01-03T09:44:09.434Z,168.75
2019-01-03T09:45:09.458Z,174.38
2019-01-03T09:46:09.410Z,180.00
2019-01-03T09:47:09.412Z,185.62
2019-01-03T09:48:09.386Z,196.88
2019-01-03T09:49:09.377Z,196.88
2019-01-03T09:50:09.370Z,202.50
2019-01-03T09:51:09.388Z,196.88
2019-01-03T09:52:09.355Z,174.38
2019-01-03T09:53:09.335Z,168.75
2019-01-03T09:54:09.349Z,180.00
2019-01-03T09:55:09.309Z,185.62
2019-01-03T09:56:09.306Z,185.62
2019-01-03T09:57:09.423Z,185.62
2019-01-03T09:58:09.319Z,191.25
2019-01-03T09:59:09.337Z,191.25
2019-01-03T10:00:09.279Z,191.25
2019-01-03T10:01:09.297Z,196.88
2019-01-03T10:02:09.279Z,208.12
2019-01-03T10:03:09.618Z,219.38
2019-01-03T10:04:09.242Z,213.75
2019-01-03T10:05:09.221Z,208.12
2019-01-03T10:06:09.330Z,202.50
2019-01-03T10:07:09.253Z,196.88
2019-01-03T10:08:09.350Z,191.25
2019-01-03T10:09:09.295Z,191.25
2019-01-03T10:10:09.194Z,196.88
2019-01-03T10:11:09.171Z,208.12
2019-01-03T10:12:09.143Z,213.75
2019-01-03T10:13:09.198Z,230.62
2019-01-03T10:14:10.051Z,247.50
2019-01-03T10:15:09.164Z,258.75
2019-01-03T10:16:09.100Z,258.75
2019-01-03T10:17:09.113Z,258.75
2019-01-03T10:18:09.063Z,258.75
2019-01-03T10:19:09.077Z,258.75
2019-01-03T10:20:09.124Z,253.12
2019-01-03T10:21:09.096Z,236.25
2019-01-03T10:22:09.022Z,241.88
2019-01-03T10:23:09.092Z,253.12
2019-01-03T10:24:09.026Z,270.00
2019-01-03T10:25:09.565Z,275.62
2019-01-03T10:26:08.975Z,270.00
2019-01-03T10:27:09.089Z,270.00
2019-01-03T10:28:08.973Z,264.38
2019-01-03T10:29:08.945Z,264.38
2019-01-03T10:30:09.113Z,264.38
2019-01-03T10:31:08.963Z,264.38
2019-01-03T10:32:08.912Z,270.00
2019-01-03T10:33:09.032Z,270.00
2019-01-03T10:34:08.937Z,270.00
2019-01-03T10:35:08.892Z,270.00
2019-01-03T10:36:08.911Z,270.00
2019-01-03T10:37:08.877Z,275.62
2019-01-03T10:38:08.854Z,270.00
2019-01-03T10:39:08.888Z,264.38
2019-01-03T10:40:08.820Z,253.12
2019-01-03T10:41:08.883Z,241.88
2019-01-03T10:42:08.802Z,236.25
2019-01-03T10:43:08.789Z,236.25
2019-01-03T10:44:08.794Z,230.62
2019-01-03T10:45:08.917Z,236.25
2019-01-03T10:46:08.775Z,236.25
2019-01-03T10:47:08.745Z,236.25
2019-01-03T10:48:08.749Z,241.88
2019-01-03T10:49:08.723Z,247.50
2019-01-03T10:50:08.718Z,253.12
2019-01-03T10:51:08.741Z,258.75
2019-01-03T10:52:08.718Z,270.00
2019-01-03T10:53:08.684Z,286.88
2019-01-03T10:54:08.668Z,292.50
2019-01-03T10:55:08.667Z,286.88
2019-01-03T10:56:08.647Z,298.12
2019-01-03T10:57:08.667Z,309.38
2019-01-03T10:58:08.643Z,348.75
2019-01-03T10:59:08.620Z,382.50
2019-01-03T11:00:08.604Z,388.12
2019-01-03T11:01:08.600Z,360.00
2019-01-03T11:02:08.585Z,343.12
2019-01-03T11:03:08.614Z,331.88
2019-01-03T11:04:08.570Z,320.62
2019-01-03T11:05:08.570Z,315.00
2019-01-03T11:06:08.546Z,298.12
2019-01-03T11:07:08.541Z,281.25
2019-01-03T11:08:08.517Z,241.88
2019-01-03T11:09:08.540Z,253.12
2019-01-03T11:10:08.500Z,258.75
2019-01-03T11:11:08.490Z,253.12
2019-01-03T11:12:08.507Z,236.25
2019-01-03T11:13:08.471Z,180.00
2019-01-03T11:14:08.483Z,163.12
2019-01-03T11:15:08.519Z,151.88
2019-01-03T11:16:08.437Z,95.62
2019-01-03T11:17:08.421Z,73.12
2019-01-03T11:18:08.451Z,61.88
2019-01-03T11:19:08.396Z,73.12
2019-01-03T11:20:08.385Z,84.38
2019-01-03T11:21:08.418Z,90.00
2019-01-03T11:22:08.366Z,90.00
2019-01-03T11:23:08.373Z,84.38
2019-01-03T11:24:08.343Z,84.38
2019-01-03T11:25:08.413Z,118.12
2019-01-03T11:26:08.473Z,135.00
2019-01-03T11:27:08.356Z,140.62
2019-01-03T11:28:08.301Z,123.75
2019-01-03T11:29:08.292Z,95.62
2019-01-03T11:30:08.281Z,112.50
2019-01-03T11:31:08.263Z,129.38
2019-01-03T11:32:08.267Z,101.25
2019-01-03T11:33:08.280Z,90.00
2019-01-03T11:34:08.238Z,84.38
2019-01-03T11:35:08.227Z,73.12
2019-01-03T11:36:08.206Z,56.25
2019-01-03T11:37:08.209Z,45.00
2019-01-03T11:38:08.213Z,61.88
2019-01-03T11:39:08.241Z,61.88
2019-01-03T11:40:08.169Z,78.75
2019-01-03T11:41:08.168Z,90.00
2019-01-03T11:42:08.159Z,123.75
2019-01-03T11:43:08.147Z,157.50
2019-01-03T11:44:08.134Z,163.12
2019-01-03T11:45:08.190Z,163.12
2019-01-03T11:46:08.104Z,185.62
2019-01-03T11:47:08.094Z,225.00
2019-01-03T11:48:08.098Z,236.25
2019-01-03T11:49:08.091Z,236.25
2019-01-03T11:50:08.069Z,230.62
2019-01-03T11:51:08.082Z,213.75
2019-01-03T11:52:08.054Z,213.75
2019-01-03T11:53:08.027Z,236.25
2019-01-03T11:54:08.057Z,236.25
2019-01-03T11:55:08.003Z,236.25
2019-01-03T11:56:08.011Z,236.25
2019-01-03T11:57:08.037Z,230.62
2019-01-03T11:58:07.978Z,230.62
2019-01-03T11:59:07.970Z,230.62
2019-01-03T12:00:07.952Z,230.62
2019-01-03T12:01:07.952Z,230.62
2019-01-03T12:02:07.940Z,225.00
2019-01-03T12:03:07.970Z,219.38
2019-01-03T12:04:07.906Z,202.50
2019-01-03T12:05:07.898Z,180.00
2019-01-03T12:06:07.885Z,168.75
2019-01-03T12:07:07.874Z,174.38
2019-01-03T12:08:07.878Z,185.62
2019-01-03T12:09:07.917Z,191.25
2019-01-03T12:10:07.853Z,196.88
2019-01-03T12:11:07.834Z,208.12
2019-01-03T12:12:07.831Z,202.50
2019-01-03T12:13:07.813Z,202.50
2019-01-03T12:14:07.852Z,180.00
2019-01-03T12:15:07.843Z,157.50
2019-01-03T12:16:07.780Z,112.50
2019-01-03T12:17:07.766Z,123.75
2019-01-03T12:18:07.763Z,146.25
2019-01-03T12:19:07.765Z,118.12
2019-01-03T12:20:07.766Z,106.88
2019-01-03T12:21:07.766Z,135.00
2019-01-03T12:22:07.709Z,140.62
2019-01-03T12:23:07.745Z,157.50
2019-01-03T12:24:07.688Z,180.00
2019-01-03T12:25:07.690Z,208.12
2019-01-03T12:26:07.783Z,213.75
2019-01-03T12:27:07.698Z,241.88
2019-01-03T12:28:07.672Z,247.50
2019-01-03T12:29:07.637Z,225.00
2019-01-03T12:30:07.644Z,196.88
2019-01-03T12:31:07.671Z,196.88
2019-01-03T12:32:07.609Z,202.50
2019-01-03T12:33:07.703Z,185.62
2019-01-03T12:34:07.625Z,196.88
2019-01-03T12:35:07.567Z,213.75
2019-01-03T12:36:07.583Z,241.88
2019-01-03T12:37:07.548Z,213.75
2019-01-03T12:38:07.536Z,180.00
2019-01-03T12:39:07.573Z,202.50
2019-01-03T12:40:07.515Z,213.75
2019-01-03T12:41:07.507Z,196.88
2019-01-03T12:42:07.501Z,174.38
2019-01-03T12:43:07.491Z,174.38
2019-01-03T12:44:07.480Z,180.00
2019-01-03T12:45:07.495Z,208.12
2019-01-03T12:46:07.450Z,180.00
2019-01-03T12:47:07.455Z,191.25
2019-01-03T12:48:07.434Z,168.75
2019-01-03T12:49:07.453Z,163.12
2019-01-03T12:50:07.407Z,157.50
2019-01-03T12:51:07.429Z,157.50
2019-01-03T12:52:07.390Z,174.38
2019-01-03T12:53:07.379Z,168.75
2019-01-03T12:54:07.372Z,163.12
2019-01-03T12:55:07.348Z,163.12
2019-01-03T12:56:07.363Z,174.38
2019-01-03T12:57:07.362Z,180.00
2019-01-03T12:58:07.337Z,185.62
2019-01-03T12:59:07.400Z,180.00
2019-01-03T13:00:07.301Z,174.38