createdAt,value
2022-09-07T00:08:05.825Z,25.76
2022-09-07T00:18:12.112Z,25.73
2022-09-07T00:28:18.937Z,25.69
2022-09-07T00:38:25.389Z,25.69
2022-09-07T00:48:32.211Z,25.67
2022-09-07T00:58:38.983Z,25.62
2022-09-07T01:08:45.407Z,25.62
2022-09-07T01:18:51.561Z,25.60
2022-09-07T01:28:57.553Z,25.55
2022-09-07T01:39:03.445Z,25.51
2022-09-07T01:50:29.142Z,25.50
2022-09-07T02:00:35.019Z,25.49
2022-09-07T02:10:41.398Z,25.47
2022-09-07T02:20:47.563Z,25.45
2022-09-07T02:30:54.157Z,25.43
2022-09-07T02:41:00.552Z,25.41
2022-09-07T02:51:06.500Z,25.38
2022-09-07T03:01:13.174Z,25.40
2022-09-07T03:11:19.511Z,25.33
2022-09-07T03:21:25.923Z,25.31
2022-09-07T03:31:31.927Z,25.27
2022-09-07T03:41:38.341Z,25.21
2022-09-07T03:51:44.692Z,25.21
2022-09-07T04:01:51.355Z,25.18
2022-09-07T04:11:57.907Z,25.16
2022-09-07T04:22:04.348Z,25.13
2022-09-07T04:32:15.548Z,25.10
2022-09-07T04:42:21.770Z,25.09
2022-09-07T04:52:28.138Z,25.07
2022-09-07T05:02:34.825Z,25.05
2022-09-07T05:12:41.356Z,25.08
2022-09-07T05:22:48.291Z,25.04
2022-09-07T05:32:55.111Z,25.04
2022-09-07T05:43:01.244Z,25.08
2022-09-07T05:53:07.753Z,25.06
2022-09-07T06:03:14.026Z,25.07
2022-09-07T06:13:20.253Z,25.14
2022-09-07T06:23:27.199Z,25.23
2022-09-07T06:33:34.046Z,25.23
2022-09-07T06:43:44.170Z,25.27
2022-09-07T06:55:21.393Z,25.26
2022-09-07T07:05:27.594Z,25.24
2022-09-07T07:15:34.460Z,25.26
2022-09-07T07:25:41.765Z,25.23
2022-09-07T07:35:48.619Z,25.24
2022-09-07T07:45:55.636Z,25.34
2022-09-07T07:56:02.887Z,25.35
2022-09-07T08:06:10.175Z,25.50
2022-09-07T08:16:17.487Z,25.52
2022-09-07T08:26:24.461Z,25.49
2022-09-07T08:36:31.359Z,25.42
2022-09-07T08:46:38.814Z,25.37
2022-09-07T09:06:57.942Z,25.46
2022-09-07T09:17:05.343Z,25.55
2022-09-07T09:27:12.497Z,25.58
2022-09-07T09:37:19.094Z,25.49
2022-09-07T09:47:29.855Z,25.56
2022-09-07T09:57:37.055Z,25.50
2022-09-07T10:07:44.400Z,25.53
2022-09-07T10:17:51.496Z,25.64
2022-09-07T10:27:58.320Z,25.65
2022-09-07T10:38:04.833Z,25.71
2022-09-07T10:48:11.700Z,25.63
2022-09-07T10:58:18.842Z,25.65
2022-09-07T11:08:26.251Z,25.74
2022-09-07T11:18:33.274Z,25.66
2022-09-07T11:28:40.173Z,25.71
2022-09-07T11:38:47.334Z,25.73
2022-09-07T11:48:53.923Z,25.80
2022-09-07T11:59:00.320Z,25.88
2022-09-07T12:09:07.066Z,25.79
2022-09-07T12:19:14.200Z,25.74
2022-09-07T12:29:20.593Z,25.80
2022-09-07T12:39:27.597Z,25.74
2022-09-07T12:49:34.054Z,25.69
2022-09-07T12:59:40.528Z,25.71
2022-09-07T13:09:47.838Z,25.69
2022-09-07T13:19:54.365Z,25.67
2022-09-07T13:30:00.938Z,25.68
2022-09-07T13:40:07.768Z,25.67
2022-09-07T13:50:14.753Z,25.65
2022-09-07T14:00:20.870Z,25.69
2022-09-07T14:10:27.493Z,25.76
2022-09-07T14:20:33.723Z,25.82
2022-09-07T14:30:41.061Z,25.83
2022-09-07T14:40:47.974Z,25.80
2022-09-07T14:51:18.498Z,25.74
2022-09-07T15:11:34.483Z,25.73
2022-09-07T15:21:30.756Z,25.73
2022-09-07T15:31:42.515Z,25.73
2022-09-07T15:41:49.044Z,25.71
2022-09-07T15:52:11.728Z,25.71
2022-09-07T16:03:04.472Z,25.71
2022-09-07T16:32:44.274Z,25.69
2022-09-07T16:42:51.783Z,25.69
2022-09-07T16:52:58.542Z,25.69
2022-09-07T17:03:05.618Z,25.68
2022-09-07T17:13:11.914Z,25.69
2022-09-07T17:23:21.408Z,25.68
2022-09-07T17:33:28.769Z,25.66
2022-09-07T17:43:39.589Z,25.79
2022-09-07T17:53:47.546Z,25.80
2022-09-07T18:03:54.395Z,25.78
2022-09-07T18:14:00.892Z,25.76
2022-09-07T18:24:08.094Z,25.86
2022-09-07T18:34:15.465Z,25.89
2022-09-07T18:54:34.634Z,26.04
2022-09-07T19:14:53.412Z,26.14
2022-09-07T19:25:00.376Z,26.32
2022-09-07T19:35:07.403Z,26.28
2022-09-07T19:45:14.117Z,26.35
2022-09-07T19:55:20.447Z,26.47
2022-09-07T20:05:26.615Z,26.38
2022-09-07T20:15:33.414Z,26.47
2022-09-07T20:25:39.997Z,26.68
2022-09-07T20:35:46.270Z,26.72
2022-09-07T20:45:52.489Z,26.71
2022-09-07T20:55:59.150Z,26.74
2022-09-07T21:06:06.070Z,26.78
2022-09-07T21:16:12.639Z,26.85
2022-09-07T21:26:19.643Z,26.79
2022-09-07T21:36:25.987Z,26.78
2022-09-07T21:46:32.272Z,26.80
2022-09-07T21:56:41.979Z,26.78
2022-09-07T22:06:49.854Z,26.75
2022-09-07T22:16:56.080Z,26.69
2022-09-07T22:27:02.217Z,26.57
2022-09-07T22:37:09.189Z,26.46
2022-09-07T22:47:15.864Z,26.36
2022-09-07T22:57:22.333Z,26.31
2022-09-07T23:07:28.687Z,26.23
2022-09-07T23:17:34.986Z,26.16
2022-09-07T23:27:41.722Z,26.09
2022-09-07T23:37:48.039Z,26.03
2022-09-07T23:47:54.089Z,25.98
2022-09-07T23:58:00.363Z,25.93
