createdAt,value
2022-07-25T00:01:27.004Z,60.85
2022-07-25T00:04:37.313Z,59.93
2022-07-25T00:07:39.392Z,59.62
2022-07-25T00:10:41.454Z,59.18
2022-07-25T00:13:43.551Z,59.39
2022-07-25T00:16:45.540Z,59.74
2022-07-25T00:19:51.326Z,59.19
2022-07-25T00:22:53.229Z,58.38
2022-07-25T00:25:55.119Z,58.02
2022-07-25T00:28:57.691Z,57.93
2022-07-25T00:31:59.687Z,57.93
2022-07-25T00:35:03.418Z,58.18
2022-07-25T00:38:06.161Z,58.62
2022-07-25T00:41:08.235Z,58.43
2022-07-25T00:44:10.533Z,58.01
2022-07-25T00:47:12.533Z,58.12
2022-07-25T00:50:21.778Z,58.25
2022-07-25T00:53:24.473Z,58.02
2022-07-25T00:56:27.933Z,57.27
2022-07-25T00:59:29.585Z,57.36
2022-07-25T01:02:31.765Z,57.05
2022-07-25T01:05:36.488Z,57.08
2022-07-25T01:08:39.016Z,56.66
2022-07-25T01:11:40.922Z,56.44
2022-07-25T01:14:42.909Z,56.26
2022-07-25T01:17:44.609Z,56.19
2022-07-25T01:20:48.421Z,55.75
2022-07-25T01:23:50.412Z,55.80
2022-07-25T01:26:52.299Z,56.30
2022-07-25T01:29:54.252Z,55.99
2022-07-25T01:32:56.067Z,56.05
2022-07-25T01:35:59.401Z,56.04
2022-07-25T01:39:01.111Z,55.92
2022-07-25T01:42:07.788Z,55.86
2022-07-25T01:45:10.248Z,56.16
2022-07-25T01:48:11.987Z,56.27
2022-07-25T01:51:15.044Z,56.16
2022-07-25T01:54:22.462Z,56.22
2022-07-25T01:57:24.388Z,56.43
2022-07-25T02:00:33.141Z,56.68
2022-07-25T02:03:35.013Z,56.78
2022-07-25T02:06:38.248Z,56.73
2022-07-25T02:09:41.297Z,56.63
2022-07-25T02:12:43.223Z,56.48
2022-07-25T02:15:45.021Z,56.66
2022-07-25T02:18:46.819Z,56.57
2022-07-25T02:21:51.142Z,56.54
2022-07-25T02:24:53.002Z,56.55
2022-07-25T02:27:54.959Z,56.57
2022-07-25T02:30:56.914Z,56.73
2022-07-25T02:33:58.590Z,56.64
2022-07-25T02:37:02.897Z,56.62
2022-07-25T02:40:05.720Z,56.76
2022-07-25T02:43:07.695Z,56.76
2022-07-25T02:46:09.521Z,56.69
2022-07-25T02:49:11.364Z,56.90
2022-07-25T02:52:14.470Z,56.67
2022-07-25T02:55:16.151Z,56.99
2022-07-25T02:58:17.862Z,56.88
2022-07-25T03:01:19.551Z,56.67
2022-07-25T03:04:21.285Z,56.88
2022-07-25T03:07:24.143Z,57.03
2022-07-25T03:10:25.766Z,57.16
2022-07-25T03:13:27.336Z,57.35
2022-07-25T03:16:29.052Z,57.81
2022-07-25T03:19:30.672Z,57.77
2022-07-25T03:22:33.887Z,58.17
2022-07-25T03:25:35.390Z,58.08
2022-07-25T03:28:36.999Z,58.72
2022-07-25T03:31:38.514Z,59.09
2022-07-25T03:34:40.054Z,59.43
2022-07-25T03:37:43.567Z,59.50
2022-07-25T03:40:45.041Z,59.50
2022-07-25T03:43:46.815Z,59.63
2022-07-25T03:46:50.762Z,60.15
2022-07-25T03:49:52.501Z,60.40
2022-07-25T03:52:55.508Z,60.68
2022-07-25T03:55:57.039Z,60.70
2022-07-25T03:58:58.567Z,61.03
2022-07-25T04:02:01.231Z,61.04
2022-07-25T04:05:02.816Z,61.14
2022-07-25T04:08:06.160Z,60.73
2022-07-25T04:11:07.701Z,60.39
2022-07-25T04:14:09.723Z,60.30
2022-07-25T04:17:11.763Z,60.25
2022-07-25T04:20:13.494Z,60.34
2022-07-25T04:23:16.567Z,60.13
2022-07-25T04:26:18.745Z,60.17
2022-07-25T04:29:20.515Z,60.44
2022-07-25T04:32:23.693Z,60.54
2022-07-25T04:35:25.522Z,60.71
2022-07-25T04:38:28.468Z,60.85
2022-07-25T04:41:29.953Z,61.26
2022-07-25T04:44:31.576Z,61.28
2022-07-25T04:47:33.332Z,61.47
2022-07-25T04:50:36.004Z,61.83
2022-07-25T04:53:39.109Z,61.66
2022-07-25T04:56:41.090Z,61.54
2022-07-25T04:59:43.073Z,61.32
2022-07-25T05:02:44.724Z,61.01
2022-07-25T05:05:46.387Z,60.98
2022-07-25T05:08:49.347Z,60.84
2022-07-25T05:11:55.875Z,60.89
2022-07-25T05:14:58.260Z,60.74
2022-07-25T05:17:59.872Z,60.65
2022-07-25T05:21:03.925Z,60.20
2022-07-25T05:24:07.767Z,60.12
2022-07-25T05:27:09.478Z,59.83
2022-07-25T05:30:11.828Z,59.77
2022-07-25T05:33:13.532Z,59.62
2022-07-25T05:36:15.099Z,59.67
2022-07-25T05:39:19.334Z,59.41
2022-07-25T05:42:20.967Z,59.02
2022-07-25T05:45:23.121Z,58.90
2022-07-25T05:48:25.231Z,58.17
2022-07-25T05:51:30.091Z,57.48
2022-07-25T05:54:34.184Z,57.41
2022-07-25T05:57:35.838Z,56.96
2022-07-25T06:00:37.724Z,56.63
2022-07-25T06:03:39.512Z,56.64
2022-07-25T06:06:41.308Z,56.14
2022-07-25T06:09:44.523Z,56.17
2022-07-25T06:12:46.176Z,55.75
2022-07-25T06:15:49.339Z,55.57
2022-07-25T06:18:50.971Z,55.58
2022-07-25T06:21:52.782Z,55.24
2022-07-25T06:24:55.861Z,55.04
2022-07-25T06:27:57.520Z,54.77
2022-07-25T06:30:59.231Z,54.61
2022-07-25T06:34:01.023Z,54.64
2022-07-25T06:37:02.877Z,53.47
2022-07-25T06:40:07.401Z,53.29
2022-07-25T06:43:11.560Z,53.25
2022-07-25T06:46:13.175Z,53.06
2022-07-25T06:49:14.887Z,53.12
2022-07-25T06:52:16.844Z,52.60
2022-07-25T06:55:19.914Z,51.77
2022-07-25T06:58:22.792Z,51.63
2022-07-25T07:01:25.602Z,51.30
2022-07-25T07:04:27.696Z,50.65
2022-07-25T07:07:29.323Z,50.87
2022-07-25T07:10:32.551Z,50.05
2022-07-25T07:13:35.052Z,50.10
2022-07-25T07:16:36.848Z,50.06
2022-07-25T07:19:44.644Z,49.54
2022-07-25T07:22:47.317Z,49.32
2022-07-25T07:25:50.467Z,49.35
2022-07-25T07:28:54.773Z,48.95
2022-07-25T07:31:57.211Z,49.16
2022-07-25T07:34:58.966Z,48.89
2022-07-25T07:38:05.813Z,48.65
2022-07-25T07:41:10.134Z,48.65
2022-07-25T07:44:12.310Z,48.35
2022-07-25T07:47:14.518Z,48.07
2022-07-25T07:50:18.437Z,47.99
2022-07-25T07:53:21.517Z,48.23
2022-07-25T07:56:24.628Z,48.26
2022-07-25T07:59:26.573Z,48.26
2022-07-25T08:02:28.368Z,48.65
2022-07-25T08:05:31.232Z,49.12
2022-07-25T08:08:33.114Z,48.51
2022-07-25T08:11:37.477Z,48.18
2022-07-25T08:14:43.678Z,47.67
2022-07-25T08:17:46.182Z,47.50
2022-07-25T08:20:48.646Z,47.19
2022-07-25T08:23:50.775Z,47.23
2022-07-25T08:26:54.182Z,46.95
2022-07-25T08:29:55.956Z,47.19
2022-07-25T08:33:00.131Z,47.16
2022-07-25T08:36:04.943Z,46.71
2022-07-25T08:39:06.988Z,46.90
2022-07-25T08:42:11.183Z,46.24
2022-07-25T08:45:14.130Z,46.01
2022-07-25T08:48:19.336Z,46.12
2022-07-25T08:51:21.317Z,46.33
2022-07-25T08:54:24.583Z,46.33
2022-07-25T08:57:27.659Z,45.80
2022-07-25T09:00:29.640Z,46.22
2022-07-25T09:03:31.441Z,46.48
2022-07-25T09:06:33.417Z,46.71
2022-07-25T09:09:36.184Z,46.93
2022-07-25T09:12:39.677Z,47.22
2022-07-25T09:15:44.437Z,47.10
2022-07-25T09:18:46.213Z,46.72
2022-07-25T09:22:00.493Z,46.60
2022-07-25T09:25:02.189Z,46.14
2022-07-25T09:28:15.726Z,45.93
2022-07-25T09:31:19.201Z,45.63
2022-07-25T09:34:32.166Z,45.50
2022-07-25T09:37:36.647Z,45.63
2022-07-25T09:40:38.433Z,45.60
2022-07-25T09:43:42.736Z,45.06
2022-07-25T09:46:44.997Z,44.89
2022-07-25T09:49:48.897Z,45.23
2022-07-25T09:52:52.161Z,45.03
2022-07-25T09:55:55.230Z,44.31
2022-07-25T09:59:03.994Z,43.95
2022-07-25T10:02:08.298Z,43.52
2022-07-25T10:05:13.795Z,42.99
2022-07-25T10:08:15.601Z,43.52
2022-07-25T10:11:21.871Z,42.86
2022-07-25T10:14:24.851Z,43.06
2022-07-25T10:17:26.754Z,43.29
2022-07-25T10:20:29.210Z,43.38
2022-07-25T10:23:30.946Z,43.24
2022-07-25T10:26:33.662Z,42.89
2022-07-25T10:29:37.745Z,41.59
2022-07-25T10:32:49.345Z,40.65
2022-07-25T10:35:50.944Z,38.57
2022-07-25T10:38:56.243Z,38.98
2022-07-25T10:42:03.199Z,38.92
2022-07-25T10:45:16.987Z,38.71
2022-07-25T10:48:22.739Z,38.93
2022-07-25T10:51:29.928Z,39.12
2022-07-25T10:54:36.090Z,38.84
2022-07-25T10:57:49.931Z,39.14
2022-07-25T11:01:05.490Z,38.42
2022-07-25T11:04:14.749Z,38.35
2022-07-25T11:07:20.239Z,38.33
2022-07-25T11:10:26.223Z,38.23
2022-07-25T11:13:28.487Z,37.94
2022-07-25T11:16:31.992Z,37.52
2022-07-25T11:19:33.907Z,38.29
2022-07-25T11:22:35.791Z,38.52
2022-07-25T11:25:37.595Z,38.66
2022-07-25T11:28:39.841Z,38.57
2022-07-25T11:31:51.689Z,38.20
2022-07-25T11:34:54.108Z,38.26
2022-07-25T11:37:59.651Z,38.00
2022-07-25T11:41:01.712Z,38.71
2022-07-25T11:44:03.643Z,38.62
2022-07-25T11:47:07.800Z,39.03
2022-07-25T11:50:14.865Z,39.61
2022-07-25T11:53:19.935Z,40.19
2022-07-25T11:59:46.090Z,40.67
2022-07-25T12:02:51.568Z,39.94
2022-07-25T12:05:58.452Z,40.46
2022-07-25T12:09:11.991Z,40.43
2022-07-25T12:12:15.975Z,40.88
2022-07-25T12:15:20.001Z,41.07
2022-07-25T12:18:23.399Z,41.88
2022-07-25T12:21:25.591Z,42.20
2022-07-25T12:24:27.183Z,42.45
2022-07-25T12:27:29.124Z,42.86
2022-07-25T12:30:31.134Z,42.85
2022-07-25T12:33:36.804Z,43.50
2022-07-25T12:36:44.150Z,44.88
2022-07-25T12:39:47.096Z,44.66
2022-07-25T12:42:49.532Z,45.25
2022-07-25T12:45:51.585Z,45.20
2022-07-25T12:49:05.049Z,45.25
2022-07-25T12:52:08.401Z,45.34
2022-07-25T12:55:11.666Z,45.15
2022-07-25T12:58:18.458Z,44.76
2022-07-25T13:01:20.634Z,45.05
2022-07-25T13:04:26.168Z,44.64
2022-07-25T13:07:30.565Z,44.43
2022-07-25T13:10:32.784Z,43.97
2022-07-25T13:13:35.143Z,42.75
2022-07-25T13:16:39.392Z,42.70
2022-07-25T13:19:44.302Z,43.14
2022-07-25T13:22:47.109Z,42.71
2022-07-25T13:25:49.435Z,42.84
2022-07-25T13:29:04.876Z,43.19
2022-07-25T13:32:08.533Z,42.75
2022-07-25T13:35:11.997Z,43.52
2022-07-25T13:38:14.274Z,43.58
2022-07-25T13:41:21.692Z,44.01
2022-07-25T13:44:23.768Z,43.53
2022-07-25T13:47:30.169Z,42.75
2022-07-25T13:50:34.302Z,43.26
2022-07-25T13:53:37.306Z,42.72
2022-07-25T13:56:40.831Z,42.43
2022-07-25T13:59:43.107Z,42.48
2022-07-25T14:02:45.179Z,41.63
2022-07-25T14:05:48.459Z,40.14
2022-07-25T14:08:53.611Z,41.23
2022-07-25T14:11:56.233Z,40.95
2022-07-25T14:15:05.231Z,40.99
2022-07-25T14:18:07.527Z,40.14
2022-07-25T14:21:10.860Z,40.32
2022-07-25T14:24:12.797Z,40.96
2022-07-25T14:27:14.962Z,40.88
2022-07-25T14:30:16.813Z,40.91
2022-07-25T14:33:18.756Z,41.75
2022-07-25T14:36:23.586Z,40.62
2022-07-25T14:39:25.669Z,41.07
2022-07-25T14:42:27.636Z,41.64
2022-07-25T14:45:33.616Z,42.11
2022-07-25T14:48:40.644Z,42.67
2022-07-25T14:51:48.585Z,42.56
2022-07-25T14:54:50.629Z,42.53
2022-07-25T14:57:52.708Z,42.92
2022-07-25T15:00:54.624Z,42.56
2022-07-25T15:03:57.566Z,42.75
2022-07-25T15:07:02.600Z,42.64
2022-07-25T15:10:05.085Z,42.81
2022-07-25T15:13:30.057Z,43.64
2022-07-25T15:16:29.853Z,43.82
2022-07-25T15:19:31.893Z,44.16
2022-07-25T15:22:35.467Z,44.68
2022-07-25T15:26:01.287Z,45.21
2022-07-25T15:29:03.103Z,45.43
2022-07-25T15:32:07.290Z,45.05
2022-07-25T15:35:12.213Z,45.52
2022-07-25T15:38:17.562Z,45.70
2022-07-25T15:41:19.557Z,46.08
2022-07-25T15:44:21.416Z,46.03
2022-07-25T15:47:23.308Z,46.10
2022-07-25T15:50:25.262Z,46.08
2022-07-25T15:53:29.353Z,45.50
2022-07-25T15:56:31.332Z,46.08
2022-07-25T15:59:33.707Z,46.53
2022-07-25T16:02:35.684Z,46.17
2022-07-25T16:05:38.342Z,46.60
2022-07-25T16:08:41.963Z,46.96
2022-07-25T16:11:44.076Z,47.23
2022-07-25T16:14:45.804Z,47.00
2022-07-25T16:17:47.998Z,47.07
2022-07-25T16:20:49.765Z,47.37
2022-07-25T16:23:53.579Z,47.80
2022-07-25T16:26:55.949Z,47.85
2022-07-25T16:29:59.257Z,48.25
2022-07-25T16:33:00.991Z,48.72
2022-07-25T16:36:04.823Z,48.88
2022-07-25T16:39:09.178Z,49.37
2022-07-25T16:42:11.483Z,49.60
2022-07-25T16:45:14.070Z,49.43
2022-07-25T16:48:22.417Z,49.68
2022-07-25T16:51:25.609Z,49.73
2022-07-25T16:54:29.472Z,49.61
2022-07-25T16:57:58.975Z,49.43
2022-07-25T17:01:01.706Z,49.31
2022-07-25T17:04:07.145Z,49.50
2022-07-25T17:07:10.951Z,49.99
2022-07-25T17:10:17.108Z,50.13
2022-07-25T17:13:18.973Z,50.78
2022-07-25T17:16:20.797Z,51.30
2022-07-25T17:19:24.547Z,51.61
2022-07-25T17:22:26.322Z,51.73
2022-07-25T17:25:30.163Z,52.61
2022-07-25T17:28:37.945Z,53.22
2022-07-25T17:31:42.243Z,53.70
2022-07-25T17:34:44.124Z,53.33
2022-07-25T17:37:45.985Z,53.43
2022-07-25T17:40:51.939Z,54.54
2022-07-25T17:43:54.038Z,54.75
2022-07-25T17:46:55.952Z,54.58
2022-07-25T17:49:57.879Z,55.11
2022-07-25T17:53:00.060Z,55.46
2022-07-25T17:56:03.722Z,55.77
2022-07-25T17:59:05.826Z,56.15
2022-07-25T18:02:07.850Z,56.59
2022-07-25T18:05:10.910Z,56.70
2022-07-25T18:08:12.602Z,56.75
2022-07-25T18:11:15.886Z,56.84
2022-07-25T18:14:17.563Z,56.95
2022-07-25T18:17:20.366Z,57.41
2022-07-25T18:20:25.403Z,57.39
2022-07-25T18:23:28.730Z,56.63
2022-07-25T18:26:31.833Z,56.71
2022-07-25T18:29:37.334Z,56.81
2022-07-25T18:32:39.586Z,56.86
2022-07-25T18:35:41.604Z,57.56
2022-07-25T18:38:43.399Z,57.34
2022-07-25T18:41:46.695Z,57.12
2022-07-25T18:44:55.230Z,57.42
2022-07-25T18:47:58.474Z,57.02
2022-07-25T18:51:00.338Z,56.97
2022-07-25T18:54:02.300Z,56.92
2022-07-25T18:57:06.050Z,57.42
2022-07-25T19:00:12.704Z,57.56
2022-07-25T19:03:17.036Z,57.53
2022-07-25T19:06:18.883Z,57.61
2022-07-25T19:09:20.664Z,57.39
2022-07-25T19:12:29.236Z,56.91
2022-07-25T19:15:31.451Z,57.02
2022-07-25T19:18:39.291Z,56.98
2022-07-25T19:21:41.074Z,57.21
2022-07-25T19:24:43.276Z,57.32
2022-07-25T19:28:00.108Z,57.14
2022-07-25T19:31:02.775Z,57.06
2022-07-25T19:34:06.405Z,56.86
2022-07-25T19:37:08.283Z,56.93
2022-07-25T19:40:10.609Z,56.97
2022-07-25T19:43:13.630Z,57.02
2022-07-25T19:46:17.473Z,57.11
2022-07-25T19:49:19.243Z,57.30
2022-07-25T19:52:21.559Z,57.46
2022-07-25T19:55:23.550Z,57.57
2022-07-25T19:58:27.273Z,57.55
2022-07-25T20:01:30.388Z,57.61
2022-07-25T20:04:33.652Z,57.92
2022-07-25T20:07:35.702Z,57.99
2022-07-25T20:10:37.521Z,58.32
2022-07-25T20:13:41.079Z,58.33
2022-07-25T20:16:43.155Z,58.77
2022-07-25T20:19:45.309Z,58.62
2022-07-25T20:22:47.988Z,58.97
2022-07-25T20:25:50.359Z,59.17
2022-07-25T20:28:54.105Z,59.72
2022-07-25T20:31:56.035Z,59.72
2022-07-25T20:34:58.010Z,59.72
2022-07-25T20:37:59.931Z,59.99
2022-07-25T20:41:03.694Z,59.98
2022-07-25T20:44:07.369Z,60.19
2022-07-25T20:47:09.358Z,60.24
2022-07-25T20:50:17.961Z,60.43
2022-07-25T20:53:19.946Z,60.73
2022-07-25T20:56:21.709Z,60.46
2022-07-25T20:59:25.316Z,60.41
2022-07-25T21:02:28.405Z,60.34
2022-07-25T21:05:30.318Z,60.50
2022-07-25T21:08:33.434Z,60.82
2022-07-25T21:11:35.762Z,60.75
2022-07-25T21:14:39.093Z,60.63
2022-07-25T21:17:41.846Z,60.40
2022-07-25T21:20:45.524Z,60.45
2022-07-25T21:23:50.307Z,60.19
2022-07-25T21:26:52.467Z,59.67
2022-07-25T21:29:56.250Z,59.55
2022-07-25T21:32:58.023Z,58.81
2022-07-25T21:36:00.100Z,58.29
2022-07-25T21:39:04.897Z,58.25
2022-07-25T21:42:11.115Z,58.16
2022-07-25T21:45:14.529Z,57.80
2022-07-25T21:48:16.810Z,57.88
2022-07-25T21:51:25.075Z,57.89
2022-07-25T21:54:38.932Z,57.83
2022-07-25T21:57:40.667Z,57.80
2022-07-25T22:00:45.518Z,58.15
2022-07-25T22:03:49.401Z,57.86
2022-07-25T22:06:51.756Z,58.25
2022-07-25T22:10:03.220Z,58.28
2022-07-25T22:13:07.300Z,58.83
2022-07-25T22:16:11.272Z,59.05
2022-07-25T22:19:18.889Z,58.99
2022-07-25T22:22:24.092Z,59.40
2022-07-25T22:25:26.250Z,59.86
2022-07-25T22:28:28.399Z,60.06
2022-07-25T22:31:33.089Z,60.71
2022-07-25T22:34:37.780Z,60.62
2022-07-25T22:37:40.586Z,60.51
2022-07-25T22:40:42.445Z,60.42
2022-07-25T22:43:56.828Z,60.44
2022-07-25T22:47:02.244Z,60.55
2022-07-25T22:50:05.420Z,60.80
2022-07-25T22:53:07.415Z,61.05
2022-07-25T22:56:09.444Z,61.05
2022-07-25T22:59:12.055Z,61.22
2022-07-25T23:02:15.771Z,60.92
2022-07-25T23:05:17.730Z,60.48
2022-07-25T23:08:19.367Z,60.55
2022-07-25T23:11:22.192Z,60.61
2022-07-25T23:14:23.952Z,60.76
2022-07-25T23:17:27.362Z,61.24
2022-07-25T23:20:29.248Z,61.23
2022-07-25T23:23:31.275Z,61.52
2022-07-25T23:26:33.394Z,61.53
2022-07-25T23:29:35.210Z,61.36
2022-07-25T23:32:39.040Z,61.32
2022-07-25T23:35:42.476Z,61.18
2022-07-25T23:38:45.394Z,61.34
2022-07-25T23:41:47.639Z,61.47
2022-07-25T23:44:49.577Z,61.27
2022-07-25T23:48:03.845Z,61.27
2022-07-25T23:51:06.692Z,61.20
2022-07-25T23:54:08.619Z,61.45
2022-07-25T23:57:10.798Z,61.25
