createdAt,value
2018-01-05T00:00:23.824Z,0
2018-01-05T00:01:25.204Z,0
2018-01-05T00:02:26.586Z,0
2018-01-05T00:03:27.970Z,0
2018-01-05T00:04:29.351Z,0
2018-01-05T00:05:30.742Z,0
2018-01-05T00:06:32.122Z,0
2018-01-05T00:07:33.503Z,0
2018-01-05T00:08:34.888Z,0
2018-01-05T00:09:36.268Z,0
2018-01-05T00:10:37.652Z,0
2018-01-05T00:11:39.040Z,0
2018-01-05T00:12:40.416Z,0
2018-01-05T00:13:41.803Z,0
2018-01-05T00:14:43.187Z,0
2018-01-05T00:15:44.568Z,0
2018-01-05T00:16:45.952Z,0
2018-01-05T00:17:47.332Z,0
2018-01-05T00:18:48.715Z,0
2018-01-05T00:19:50.103Z,0
2018-01-05T00:20:51.484Z,0
2018-01-05T00:21:52.865Z,0
2018-01-05T00:22:54.246Z,0
2018-01-05T00:23:55.628Z,0
2018-01-05T00:24:57.009Z,0
2018-01-05T00:25:58.391Z,0
2018-01-05T00:26:59.773Z,0
2018-01-05T00:28:01.156Z,0
2018-01-05T00:29:02.542Z,0
2018-01-05T00:30:03.924Z,0
2018-01-05T00:31:05.306Z,0
2018-01-05T00:32:06.695Z,0
2018-01-05T00:33:08.070Z,0
2018-01-05T00:34:09.453Z,0
2018-01-05T00:35:10.835Z,0
2018-01-05T00:36:12.223Z,0
2018-01-05T00:37:13.604Z,0
2018-01-05T00:38:14.989Z,0
2018-01-05T00:39:16.371Z,0
2018-01-05T00:40:17.754Z,0
2018-01-05T00:41:19.139Z,0
2018-01-05T00:42:20.522Z,0
2018-01-05T00:43:21.909Z,0
2018-01-05T00:44:23.288Z,0
2018-01-05T00:45:24.672Z,0
2018-01-05T00:46:26.054Z,0
2018-01-05T00:47:27.438Z,0
2018-01-05T00:48:28.830Z,0
2018-01-05T00:49:30.233Z,0
2018-01-05T00:50:31.619Z,0
2018-01-05T00:51:32.998Z,0
2018-01-05T00:52:34.380Z,0
2018-01-05T00:53:35.763Z,0
2018-01-05T00:54:37.147Z,0
2018-01-05T00:55:38.530Z,0
2018-01-05T00:56:39.916Z,0
2018-01-05T00:57:41.302Z,0
2018-01-05T00:58:42.678Z,0
2018-01-05T00:59:44.097Z,0
2018-01-05T01:00:45.481Z,0
2018-01-05T01:01:46.863Z,0
2018-01-05T01:02:48.249Z,0
2018-01-05T01:03:49.632Z,0
2018-01-05T01:04:51.020Z,0
2018-01-05T01:05:52.403Z,0
2018-01-05T01:06:53.787Z,0
2018-01-05T01:07:55.166Z,0
2018-01-05T01:08:56.549Z,0
2018-01-05T01:09:57.932Z,0
2018-01-05T01:10:59.317Z,0
2018-01-05T01:12:00.701Z,0
2018-01-05T01:13:02.087Z,0
2018-01-05T01:14:03.468Z,0
2018-01-05T01:15:04.854Z,0
2018-01-05T01:16:06.232Z,0
2018-01-05T01:17:07.616Z,0
2018-01-05T01:18:09.001Z,0
2018-01-05T01:19:10.387Z,0
2018-01-05T01:20:11.768Z,0
2018-01-05T01:21:13.149Z,0
2018-01-05T01:22:14.531Z,0
2018-01-05T01:23:15.916Z,0
2018-01-05T01:24:17.302Z,0
2018-01-05T01:25:18.688Z,0
2018-01-05T01:26:20.075Z,0
2018-01-05T01:27:21.451Z,0
2018-01-05T01:28:22.828Z,0
2018-01-05T01:29:24.212Z,0
2018-01-05T01:30:25.593Z,0
2018-01-05T01:31:26.976Z,0
2018-01-05T01:32:28.360Z,0
2018-01-05T01:33:29.747Z,0
2018-01-05T01:34:31.127Z,0
2018-01-05T01:35:32.510Z,0
2018-01-05T01:36:33.892Z,0
2018-01-05T01:37:35.274Z,0
2018-01-05T01:38:36.661Z,0
2018-01-05T01:39:38.091Z,0
2018-01-05T01:40:39.478Z,0
2018-01-05T01:41:40.858Z,0
2018-01-05T01:42:42.238Z,0
2018-01-05T01:43:43.623Z,0
2018-01-05T01:44:45.008Z,0
2018-01-05T01:45:46.396Z,0
2018-01-05T01:46:47.776Z,0
2018-01-05T01:47:49.162Z,0
2018-01-05T01:48:50.543Z,0
2018-01-05T01:49:51.926Z,0
2018-01-05T01:50:53.310Z,0
2018-01-05T01:51:54.692Z,0
2018-01-05T01:52:56.077Z,0
2018-01-05T01:53:57.458Z,0
2018-01-05T01:54:58.844Z,0
2018-01-05T01:56:00.227Z,0
2018-01-05T01:57:01.617Z,0
2018-01-05T01:58:02.996Z,0
2018-01-05T01:59:04.390Z,0
2018-01-05T02:00:05.776Z,0
2018-01-05T02:01:07.159Z,0
2018-01-05T02:02:08.544Z,0
2018-01-05T02:03:09.926Z,0
2018-01-05T02:04:11.306Z,0
2018-01-05T02:05:12.688Z,0
2018-01-05T02:06:14.071Z,0
2018-01-05T02:07:15.457Z,0
2018-01-05T02:08:16.842Z,0
2018-01-05T02:09:18.227Z,0
2018-01-05T02:10:19.608Z,0
2018-01-05T02:11:20.988Z,0
2018-01-05T02:12:22.371Z,0
2018-01-05T02:13:23.754Z,0
2018-01-05T02:14:25.139Z,0
2018-01-05T02:15:26.524Z,0
2018-01-05T02:16:27.908Z,0
2018-01-05T02:17:29.289Z,0
2018-01-05T02:18:30.672Z,0
2018-01-05T02:19:32.056Z,0
2018-01-05T02:20:33.449Z,0
2018-01-05T02:21:34.827Z,0
2018-01-05T02:22:36.214Z,0
2018-01-05T02:23:37.597Z,0
2018-01-05T02:24:38.979Z,0
2018-01-05T02:25:40.361Z,0
2018-01-05T02:26:41.744Z,0
2018-01-05T02:27:43.128Z,0
2018-01-05T02:28:44.511Z,0
2018-01-05T02:29:45.910Z,0
2018-01-05T02:30:47.364Z,0
2018-01-05T02:31:48.746Z,0
2018-01-05T02:32:50.131Z,0
2018-01-05T02:33:51.515Z,0
2018-01-05T02:34:52.897Z,0
2018-01-05T02:35:54.280Z,0
2018-01-05T02:36:55.662Z,0
2018-01-05T02:37:57.047Z,0
2018-01-05T02:38:58.429Z,0
2018-01-05T02:39:59.812Z,0
2018-01-05T02:41:01.197Z,0
2018-01-05T02:42:02.579Z,0
2018-01-05T02:43:03.963Z,0
2018-01-05T02:44:05.347Z,0
2018-01-05T02:45:06.787Z,0
2018-01-05T02:46:08.166Z,0
2018-01-05T02:47:09.547Z,0
2018-01-05T02:48:10.931Z,0
2018-01-05T02:49:12.309Z,0
2018-01-05T02:50:13.695Z,0
2018-01-05T02:51:15.079Z,0
2018-01-05T02:52:16.462Z,0
2018-01-05T02:53:17.843Z,0
2018-01-05T02:54:19.228Z,0
2018-01-05T02:55:20.609Z,0
2018-01-05T02:56:21.992Z,0
2018-01-05T02:57:23.375Z,0
2018-01-05T02:58:24.759Z,0
2018-01-05T02:59:26.144Z,0
2018-01-05T03:00:27.525Z,0
2018-01-05T03:01:28.907Z,0
2018-01-05T03:02:30.287Z,0
2018-01-05T03:03:31.672Z,0
2018-01-05T03:04:33.054Z,0
2018-01-05T03:05:34.439Z,0
2018-01-05T03:06:35.825Z,0
2018-01-05T03:07:37.210Z,0
2018-01-05T03:08:38.590Z,0
2018-01-05T03:09:39.972Z,0
2018-01-05T03:10:41.355Z,0
2018-01-05T03:11:42.737Z,0
2018-01-05T03:12:44.121Z,0
2018-01-05T03:13:45.507Z,0
2018-01-05T03:14:46.888Z,0
2018-01-05T03:15:48.271Z,0
2018-01-05T03:16:49.655Z,0
2018-01-05T03:17:51.037Z,0
2018-01-05T03:18:52.422Z,0
2018-01-05T03:19:53.812Z,0
2018-01-05T03:20:55.216Z,0
2018-01-05T03:21:56.614Z,0
2018-01-05T03:22:57.998Z,0
2018-01-05T03:23:59.380Z,0
2018-01-05T03:25:00.764Z,0
2018-01-05T03:26:02.150Z,0
2018-01-05T03:27:03.537Z,0
2018-01-05T03:28:04.921Z,0
2018-01-05T03:29:06.304Z,0
2018-01-05T03:30:07.688Z,0
2018-01-05T03:31:09.076Z,0
2018-01-05T03:32:10.456Z,0
2018-01-05T03:33:11.842Z,0
2018-01-05T03:34:13.229Z,0
2018-01-05T03:35:14.613Z,0
2018-01-05T03:36:15.996Z,0
2018-01-05T03:37:17.379Z,0
2018-01-05T03:38:18.763Z,0
2018-01-05T03:39:20.148Z,0
2018-01-05T03:40:21.530Z,0
2018-01-05T03:41:22.920Z,0
2018-01-05T03:42:24.303Z,0
2018-01-05T03:43:25.685Z,0
2018-01-05T03:44:27.068Z,0
2018-01-05T03:45:28.452Z,0
2018-01-05T03:46:29.838Z,0
2018-01-05T03:47:31.221Z,0
2018-01-05T03:48:32.606Z,0
2018-01-05T03:49:33.997Z,0
2018-01-05T03:50:35.378Z,0
2018-01-05T03:51:36.762Z,0
2018-01-05T03:52:38.144Z,0
2018-01-05T03:53:39.533Z,0
2018-01-05T03:54:40.912Z,0
2018-01-05T03:55:42.298Z,0
2018-01-05T03:56:43.691Z,0
2018-01-05T03:57:45.067Z,0
2018-01-05T03:58:46.448Z,0
2018-01-05T03:59:47.832Z,0
2018-01-05T04:00:49.214Z,0
2018-01-05T04:01:50.597Z,0
2018-01-05T04:02:51.981Z,0
2018-01-05T04:03:53.369Z,0
2018-01-05T04:04:54.750Z,0
2018-01-05T04:05:56.133Z,0
2018-01-05T04:06:57.515Z,0
2018-01-05T04:07:58.899Z,0
2018-01-05T04:09:00.281Z,0
2018-01-05T04:10:01.668Z,0
2018-01-05T04:11:03.086Z,0
2018-01-05T04:12:04.479Z,0
2018-01-05T04:13:05.860Z,0
2018-01-05T04:14:07.245Z,0
2018-01-05T04:15:08.626Z,0
2018-01-05T04:16:10.012Z,0
2018-01-05T04:17:11.398Z,0
2018-01-05T04:18:12.784Z,0
2018-01-05T04:19:14.169Z,0
2018-01-05T04:20:15.554Z,0
2018-01-05T04:21:16.940Z,0
2018-01-05T04:22:18.320Z,0
2018-01-05T04:23:19.710Z,0
2018-01-05T04:24:21.092Z,0
2018-01-05T04:25:22.479Z,0
2018-01-05T04:26:23.862Z,0
2018-01-05T04:27:25.244Z,0
2018-01-05T04:28:26.628Z,0
2018-01-05T04:29:28.011Z,0
2018-01-05T04:30:29.394Z,0
2018-01-05T04:31:30.779Z,0
2018-01-05T04:32:32.165Z,0
2018-01-05T04:33:33.551Z,0
2018-01-05T04:34:34.934Z,0
2018-01-05T04:35:36.316Z,0
2018-01-05T04:36:37.695Z,0
2018-01-05T04:37:39.080Z,0
2018-01-05T04:38:40.467Z,0
2018-01-05T04:39:41.853Z,0
2018-01-05T04:40:43.237Z,0
2018-01-05T04:41:44.619Z,0
2018-01-05T04:42:46.005Z,0
2018-01-05T04:43:47.389Z,0
2018-01-05T04:44:48.775Z,0
2018-01-05T04:45:50.160Z,0
2018-01-05T04:46:51.545Z,0
2018-01-05T04:47:52.929Z,0
2018-01-05T04:48:54.314Z,0
2018-01-05T04:49:55.697Z,0
2018-01-05T04:50:57.081Z,0
2018-01-05T04:51:58.465Z,0
2018-01-05T04:52:59.852Z,0
2018-01-05T04:54:01.237Z,0
2018-01-05T04:55:02.645Z,0
2018-01-05T04:56:04.029Z,0
2018-01-05T04:57:05.412Z,0
2018-01-05T04:58:06.796Z,0
2018-01-05T04:59:08.179Z,0
2018-01-05T05:00:09.570Z,0
2018-01-05T05:01:10.955Z,0
2018-01-05T05:02:12.358Z,0
2018-01-05T05:03:13.752Z,0
2018-01-05T05:04:15.135Z,0
2018-01-05T05:05:16.520Z,0
2018-01-05T05:06:17.905Z,0
2018-01-05T05:07:19.286Z,0
2018-01-05T05:08:20.673Z,0
2018-01-05T05:09:22.059Z,0
2018-01-05T05:10:23.451Z,0
2018-01-05T05:11:24.826Z,0
2018-01-05T05:12:26.210Z,0
2018-01-05T05:13:27.595Z,0
2018-01-05T05:14:28.981Z,0
2018-01-05T05:15:30.368Z,0
2018-01-05T05:16:31.750Z,0
2018-01-05T05:17:33.131Z,0
2018-01-05T05:18:34.514Z,0
2018-01-05T05:19:35.897Z,0
2018-01-05T05:20:37.285Z,0
2018-01-05T05:21:38.673Z,0
2018-01-05T05:22:40.059Z,0
2018-01-05T05:23:41.440Z,0
2018-01-05T05:24:42.831Z,0
2018-01-05T05:25:44.210Z,0
2018-01-05T05:26:45.595Z,0
2018-01-05T05:27:46.976Z,0
2018-01-05T05:28:48.361Z,0
2018-01-05T05:29:49.751Z,0
2018-01-05T05:30:51.135Z,0
2018-01-05T05:31:52.520Z,0
2018-01-05T05:32:53.904Z,0
2018-01-05T05:33:55.288Z,0
2018-01-05T05:34:56.675Z,0
2018-01-05T05:35:58.058Z,0
2018-01-05T05:36:59.450Z,0
2018-01-05T05:38:00.826Z,0
2018-01-05T05:39:02.212Z,0
2018-01-05T05:40:03.596Z,0
2018-01-05T05:41:04.980Z,0
2018-01-05T05:42:06.366Z,0
2018-01-05T05:43:07.750Z,0
2018-01-05T05:44:09.132Z,0
2018-01-05T05:45:10.517Z,0
2018-01-05T05:46:11.899Z,0
2018-01-05T05:47:13.282Z,0
2018-01-05T05:48:14.665Z,0
2018-01-05T05:49:16.051Z,0
2018-01-05T05:50:17.432Z,0
2018-01-05T05:51:18.817Z,0
2018-01-05T05:52:20.207Z,0
2018-01-05T05:53:21.603Z,0
2018-01-05T05:54:22.984Z,0
2018-01-05T05:55:24.368Z,0
2018-01-05T05:56:25.754Z,0
2018-01-05T05:57:27.140Z,0
2018-01-05T05:58:28.526Z,0
2018-01-05T05:59:29.910Z,0
2018-01-05T06:00:31.294Z,0
2018-01-05T06:01:32.680Z,0
2018-01-05T06:02:34.064Z,0
2018-01-05T06:03:35.448Z,0
2018-01-05T06:04:36.835Z,0
2018-01-05T06:05:38.224Z,0
2018-01-05T06:06:39.608Z,0
2018-01-05T06:07:40.991Z,0
2018-01-05T06:08:42.375Z,0
2018-01-05T06:09:43.757Z,0
2018-01-05T06:10:45.143Z,0
2018-01-05T06:11:46.527Z,0
2018-01-05T06:12:47.912Z,0
2018-01-05T06:13:49.328Z,0
2018-01-05T06:14:50.714Z,0
2018-01-05T06:15:52.097Z,0
2018-01-05T06:16:53.481Z,0
2018-01-05T06:17:54.864Z,0
2018-01-05T06:18:56.251Z,0
2018-01-05T06:19:57.637Z,0
2018-01-05T06:20:59.018Z,0
2018-01-05T06:22:00.404Z,0
2018-01-05T06:23:01.785Z,0
2018-01-05T06:24:03.168Z,0
2018-01-05T06:25:04.555Z,0
2018-01-05T06:26:05.943Z,0
2018-01-05T06:27:07.327Z,0
2018-01-05T06:28:08.709Z,0
2018-01-05T06:29:10.092Z,0
2018-01-05T06:30:11.474Z,0
2018-01-05T06:31:12.855Z,0
2018-01-05T06:32:14.240Z,0
2018-01-05T06:33:15.624Z,0
2018-01-05T06:34:17.011Z,0
2018-01-05T06:35:18.394Z,0
2018-01-05T06:36:19.774Z,0
2018-01-05T06:37:21.159Z,0
2018-01-05T06:38:22.542Z,0
2018-01-05T06:39:23.928Z,0
2018-01-05T06:40:25.311Z,0
2018-01-05T06:41:26.699Z,0
2018-01-05T06:42:28.082Z,0
2018-01-05T06:43:29.488Z,0
2018-01-05T06:44:30.872Z,0
2018-01-05T06:45:32.259Z,0
2018-01-05T06:46:33.643Z,0
2018-01-05T06:47:35.027Z,0
2018-01-05T06:48:36.414Z,0
2018-01-05T06:49:37.797Z,0
2018-01-05T06:50:39.180Z,0
2018-01-05T06:51:40.561Z,0
2018-01-05T06:52:41.944Z,0
2018-01-05T06:53:43.330Z,0
2018-01-05T06:54:44.713Z,0
2018-01-05T06:55:46.099Z,0
2018-01-05T06:56:47.483Z,0
2018-01-05T06:57:48.867Z,0
2018-01-05T06:58:50.251Z,0
2018-01-05T06:59:51.632Z,0
2018-01-05T07:00:53.016Z,0
2018-01-05T07:01:54.402Z,0
2018-01-05T07:02:55.789Z,0
2018-01-05T07:03:57.171Z,0
2018-01-05T07:04:58.554Z,0
2018-01-05T07:05:59.941Z,0
2018-01-05T07:07:01.320Z,0
2018-01-05T07:08:02.704Z,0
2018-01-05T07:09:04.093Z,0
2018-01-05T07:10:05.481Z,0
2018-01-05T07:11:06.861Z,0
2018-01-05T07:12:08.246Z,0
2018-01-05T07:13:09.631Z,0
2018-01-05T07:14:11.015Z,0
2018-01-05T07:15:12.399Z,0
2018-01-05T07:16:13.782Z,0
2018-01-05T07:17:15.167Z,0
2018-01-05T07:18:16.548Z,0
2018-01-05T07:19:17.932Z,0
2018-01-05T07:20:19.321Z,0
2018-01-05T07:21:20.704Z,0
2018-01-05T07:22:22.087Z,0
2018-01-05T07:23:23.473Z,0
2018-01-05T07:24:24.860Z,0
2018-01-05T07:25:26.241Z,0
2018-01-05T07:26:27.624Z,0
2018-01-05T07:27:29.011Z,0
2018-01-05T07:28:30.394Z,0
2018-01-05T07:29:31.780Z,0
2018-01-05T07:30:33.166Z,0
2018-01-05T07:31:34.553Z,0
2018-01-05T07:32:35.936Z,0
2018-01-05T07:33:37.375Z,0
2018-01-05T07:34:38.731Z,0
2018-01-05T07:35:40.117Z,0
2018-01-05T07:36:41.503Z,0
2018-01-05T07:37:42.887Z,0
2018-01-05T07:38:44.274Z,0
2018-01-05T07:39:45.660Z,0
2018-01-05T07:40:47.042Z,0
2018-01-05T07:41:48.428Z,0
2018-01-05T07:42:49.814Z,0
2018-01-05T07:43:51.192Z,0
2018-01-05T07:44:52.580Z,0
2018-01-05T07:45:53.964Z,0
2018-01-05T07:46:55.352Z,0
2018-01-05T07:47:56.734Z,0
2018-01-05T07:48:58.117Z,0
2018-01-05T07:49:59.503Z,0
2018-01-05T07:51:00.891Z,5
2018-01-05T07:52:02.282Z,5
2018-01-05T07:53:03.667Z,5
2018-01-05T07:54:05.057Z,5
2018-01-05T07:55:06.437Z,5
2018-01-05T07:56:07.821Z,5
2018-01-05T07:57:09.206Z,5
2018-01-05T07:58:10.593Z,5
2018-01-05T07:59:12.009Z,5
2018-01-05T08:00:13.398Z,5
2018-01-05T08:01:14.782Z,11
2018-01-05T08:02:16.170Z,11
2018-01-05T08:03:17.556Z,11
2018-01-05T08:04:18.941Z,11
2018-01-05T08:05:20.331Z,11
2018-01-05T08:06:21.719Z,11
2018-01-05T08:07:23.105Z,11
2018-01-05T08:08:24.494Z,11
2018-01-05T08:09:25.881Z,11
2018-01-05T08:10:27.270Z,11
2018-01-05T08:11:28.651Z,11
2018-01-05T08:12:30.039Z,11
2018-01-05T08:13:31.428Z,11
2018-01-05T08:14:32.818Z,11
2018-01-05T08:15:34.199Z,5
2018-01-05T08:16:35.587Z,5
2018-01-05T08:17:36.972Z,11
2018-01-05T08:18:38.359Z,11
2018-01-05T08:19:39.747Z,11
2018-01-05T08:20:41.134Z,11
2018-01-05T08:21:42.520Z,11
2018-01-05T08:22:43.906Z,11
2018-01-05T08:23:45.292Z,11
2018-01-05T08:24:46.700Z,11
2018-01-05T08:25:48.083Z,16
2018-01-05T08:26:49.470Z,16
2018-01-05T08:27:50.858Z,16
2018-01-05T08:28:52.245Z,16
2018-01-05T08:29:53.632Z,16
2018-01-05T08:30:55.018Z,16
2018-01-05T08:31:56.406Z,22
2018-01-05T08:32:57.790Z,22
2018-01-05T08:33:59.178Z,22
2018-01-05T08:35:00.567Z,16
2018-01-05T08:36:01.955Z,22
2018-01-05T08:37:03.340Z,22
2018-01-05T08:38:04.728Z,28
2018-01-05T08:39:06.114Z,33
2018-01-05T08:40:07.501Z,33
2018-01-05T08:41:08.888Z,39
2018-01-05T08:42:10.274Z,45
2018-01-05T08:43:11.667Z,45
2018-01-05T08:44:13.056Z,45
2018-01-05T08:45:14.443Z,45
2018-01-05T08:46:15.829Z,39
2018-01-05T08:47:17.215Z,39
2018-01-05T08:48:18.600Z,28
2018-01-05T08:49:19.989Z,33
2018-01-05T08:50:21.380Z,33
2018-01-05T08:51:22.764Z,33
2018-01-05T08:52:24.149Z,33
2018-01-05T08:53:25.540Z,39
2018-01-05T08:54:26.923Z,33
2018-01-05T08:55:28.309Z,39
2018-01-05T08:56:29.700Z,45
2018-01-05T08:57:31.088Z,45
2018-01-05T08:58:32.474Z,45
2018-01-05T08:59:33.862Z,50
2018-01-05T09:00:35.249Z,56
2018-01-05T09:01:36.636Z,50
2018-01-05T09:02:38.026Z,56
2018-01-05T09:03:39.413Z,56
2018-01-05T09:04:40.803Z,56
2018-01-05T09:05:42.191Z,56
2018-01-05T09:06:43.579Z,56
2018-01-05T09:07:44.963Z,61
2018-01-05T09:08:46.353Z,61
2018-01-05T09:09:47.740Z,45
2018-01-05T09:10:49.129Z,45
2018-01-05T09:11:50.521Z,45
2018-01-05T09:12:51.906Z,56
2018-01-05T09:13:53.290Z,56
2018-01-05T09:14:54.709Z,61
2018-01-05T09:15:56.123Z,61
2018-01-05T09:16:57.511Z,61
2018-01-05T09:17:58.899Z,67
2018-01-05T09:19:00.289Z,67
2018-01-05T09:20:01.675Z,61
2018-01-05T09:21:03.061Z,67
2018-01-05T09:22:04.450Z,61
2018-01-05T09:23:05.838Z,61
2018-01-05T09:24:07.229Z,61
2018-01-05T09:25:08.617Z,67
2018-01-05T09:26:10.007Z,73
2018-01-05T09:27:11.395Z,84
2018-01-05T09:28:12.783Z,84
2018-01-05T09:29:14.175Z,84
2018-01-05T09:30:15.560Z,90
2018-01-05T09:31:16.949Z,84
2018-01-05T09:32:18.342Z,78
2018-01-05T09:33:19.732Z,78
2018-01-05T09:34:21.123Z,73
2018-01-05T09:35:22.512Z,67
2018-01-05T09:36:23.928Z,78
2018-01-05T09:37:25.293Z,84
2018-01-05T09:38:26.684Z,73
2018-01-05T09:39:28.075Z,67
2018-01-05T09:40:29.466Z,67
2018-01-05T09:41:30.855Z,84
2018-01-05T09:42:32.246Z,73
2018-01-05T09:43:33.635Z,78
2018-01-05T09:44:35.052Z,78
2018-01-05T09:45:36.439Z,84
2018-01-05T09:46:37.828Z,90
2018-01-05T09:47:39.221Z,95
2018-01-05T09:48:40.610Z,78
2018-01-05T09:49:41.997Z,73
2018-01-05T09:50:43.388Z,67
2018-01-05T09:51:44.777Z,67
2018-01-05T09:52:46.166Z,67
2018-01-05T09:53:47.557Z,61
2018-01-05T09:54:48.947Z,61
2018-01-05T09:55:50.335Z,56
2018-01-05T09:56:51.721Z,39
2018-01-05T09:57:53.107Z,33
2018-01-05T09:58:54.494Z,33
2018-01-05T09:59:55.883Z,33
2018-01-05T10:00:57.270Z,33
2018-01-05T10:01:58.660Z,33
2018-01-05T10:03:00.051Z,33
2018-01-05T10:04:01.436Z,33
2018-01-05T10:05:02.848Z,33
2018-01-05T10:06:04.268Z,33
2018-01-05T10:07:05.656Z,28
2018-01-05T10:08:07.046Z,28
2018-01-05T10:09:08.445Z,28
2018-01-05T10:10:09.833Z,39
2018-01-05T10:11:11.220Z,33
2018-01-05T10:12:12.606Z,33
2018-01-05T10:13:13.992Z,28
2018-01-05T10:14:15.381Z,22
2018-01-05T10:15:16.771Z,28
2018-01-05T10:16:18.165Z,33
2018-01-05T10:17:19.552Z,33
2018-01-05T10:18:20.939Z,39
2018-01-05T10:19:22.327Z,39
2018-01-05T10:20:23.718Z,39
2018-01-05T10:21:25.106Z,50
2018-01-05T10:22:26.494Z,56
2018-01-05T10:23:27.886Z,61
2018-01-05T10:24:29.275Z,61
2018-01-05T10:25:30.659Z,61
2018-01-05T10:26:32.048Z,56
2018-01-05T10:27:33.442Z,56
2018-01-05T10:28:34.831Z,56
2018-01-05T10:29:36.218Z,61
2018-01-05T10:30:37.611Z,61
2018-01-05T10:31:38.998Z,61
2018-01-05T10:32:40.391Z,61
2018-01-05T10:33:41.777Z,61
2018-01-05T10:34:43.166Z,73
2018-01-05T10:35:44.557Z,78
2018-01-05T10:36:45.947Z,78
2018-01-05T10:37:47.341Z,73
2018-01-05T10:38:48.730Z,73
2018-01-05T10:39:50.135Z,73
2018-01-05T10:40:51.506Z,67
2018-01-05T10:41:52.897Z,73
2018-01-05T10:42:54.287Z,73
2018-01-05T10:43:55.678Z,67
2018-01-05T10:44:57.070Z,61
2018-01-05T10:45:58.456Z,61
2018-01-05T10:46:59.845Z,61
2018-01-05T10:48:01.235Z,61
2018-01-05T10:49:02.623Z,61
2018-01-05T10:50:04.014Z,61
2018-01-05T10:51:05.406Z,61
2018-01-05T10:52:06.795Z,61
2018-01-05T10:53:08.183Z,56
2018-01-05T10:54:09.573Z,50
2018-01-05T10:55:10.973Z,45
2018-01-05T10:56:12.364Z,45
2018-01-05T10:57:13.754Z,50
2018-01-05T10:58:15.143Z,50
2018-01-05T10:59:16.537Z,50
2018-01-05T11:00:17.927Z,50
2018-01-05T11:01:19.315Z,50
2018-01-05T11:02:20.707Z,50
2018-01-05T11:03:22.094Z,50
2018-01-05T11:04:23.483Z,50
2018-01-05T11:05:24.882Z,50
2018-01-05T11:06:26.270Z,56
2018-01-05T11:07:27.660Z,50
2018-01-05T11:08:29.046Z,45
2018-01-05T11:09:30.440Z,45
2018-01-05T11:10:31.825Z,50
2018-01-05T11:11:33.218Z,50
2018-01-05T11:12:34.610Z,50
2018-01-05T11:13:36.003Z,50
2018-01-05T11:14:37.391Z,50
2018-01-05T11:15:38.780Z,45
2018-01-05T11:16:40.168Z,45
2018-01-05T11:17:41.557Z,45
2018-01-05T11:18:42.945Z,45
2018-01-05T11:19:44.340Z,45
2018-01-05T11:20:45.732Z,45
2018-01-05T11:21:47.120Z,50
2018-01-05T11:22:48.512Z,50
2018-01-05T11:23:49.963Z,50
2018-01-05T11:24:51.355Z,50
2018-01-05T11:25:52.755Z,50
2018-01-05T11:26:54.143Z,45
2018-01-05T11:27:55.566Z,45
2018-01-05T11:28:56.954Z,50
2018-01-05T11:29:58.344Z,50
2018-01-05T11:30:59.732Z,50
2018-01-05T11:32:01.121Z,50
2018-01-05T11:33:02.522Z,56
2018-01-05T11:34:03.903Z,56
2018-01-05T11:35:05.297Z,56
2018-01-05T11:36:06.686Z,56
2018-01-05T11:37:08.075Z,56
2018-01-05T11:38:09.466Z,56
2018-01-05T11:39:10.856Z,61
2018-01-05T11:40:12.249Z,61
2018-01-05T11:41:13.647Z,73
2018-01-05T11:42:15.039Z,78
2018-01-05T11:43:16.430Z,73
2018-01-05T11:44:17.817Z,67
2018-01-05T11:45:19.228Z,61
2018-01-05T11:46:20.637Z,56
2018-01-05T11:47:22.028Z,56
2018-01-05T11:48:23.417Z,50
2018-01-05T11:49:24.818Z,50
2018-01-05T11:50:26.200Z,56
2018-01-05T11:51:27.589Z,56
2018-01-05T11:52:28.975Z,56
2018-01-05T11:53:30.368Z,56
2018-01-05T11:54:31.757Z,61
2018-01-05T11:55:33.148Z,61
2018-01-05T11:56:34.539Z,61
2018-01-05T11:57:35.930Z,61
2018-01-05T11:58:37.316Z,61
2018-01-05T11:59:38.707Z,61
2018-01-05T12:00:40.099Z,61
2018-01-05T12:01:41.489Z,61
2018-01-05T12:02:42.878Z,61
2018-01-05T12:03:44.271Z,67
2018-01-05T12:04:45.659Z,67
2018-01-05T12:05:47.047Z,67
2018-01-05T12:06:48.436Z,61
2018-01-05T12:07:49.824Z,61
2018-01-05T12:08:51.214Z,56
2018-01-05T12:09:52.607Z,56
2018-01-05T12:10:53.999Z,50
2018-01-05T12:11:55.387Z,45
2018-01-05T12:12:56.779Z,45
2018-01-05T12:13:58.167Z,56
2018-01-05T12:14:59.556Z,61
2018-01-05T12:16:00.949Z,61
2018-01-05T12:17:02.346Z,61
2018-01-05T12:18:03.759Z,61
2018-01-05T12:19:05.124Z,56
2018-01-05T12:20:06.514Z,56
2018-01-05T12:21:07.902Z,61
2018-01-05T12:22:09.293Z,61
2018-01-05T12:23:10.684Z,61
2018-01-05T12:24:12.075Z,61
2018-01-05T12:25:13.466Z,61
2018-01-05T12:26:14.854Z,67
2018-01-05T12:27:16.245Z,61
2018-01-05T12:28:17.637Z,61
2018-01-05T12:29:19.025Z,67
2018-01-05T12:30:20.417Z,67
2018-01-05T12:31:21.808Z,67
2018-01-05T12:32:23.201Z,73
2018-01-05T12:33:24.592Z,67
2018-01-05T12:34:25.981Z,67
2018-01-05T12:35:27.413Z,73
2018-01-05T12:36:28.817Z,67
2018-01-05T12:37:30.202Z,67
2018-01-05T12:38:31.595Z,73
2018-01-05T12:39:33.129Z,67
2018-01-05T12:40:34.515Z,67
2018-01-05T12:41:35.908Z,67
2018-01-05T12:42:37.297Z,67
2018-01-05T12:43:38.691Z,67
2018-01-05T12:44:40.105Z,61
2018-01-05T12:45:41.524Z,67
2018-01-05T12:46:42.917Z,67
2018-01-05T12:47:44.306Z,61
2018-01-05T12:48:45.697Z,61
2018-01-05T12:49:47.088Z,61
2018-01-05T12:50:48.477Z,61
2018-01-05T12:51:49.872Z,61
2018-01-05T12:52:51.261Z,61
2018-01-05T12:53:52.658Z,56
2018-01-05T12:54:54.128Z,50
2018-01-05T12:55:55.515Z,56
2018-01-05T12:56:57.542Z,61
2018-01-05T12:57:58.932Z,67
2018-01-05T12:59:00.322Z,73
2018-01-05T13:00:01.718Z,73
2018-01-05T13:01:03.108Z,73
2018-01-05T13:02:04.499Z,73
2018-01-05T13:03:06.034Z,61
2018-01-05T13:04:07.423Z,56
2018-01-05T13:05:08.811Z,50
2018-01-05T13:06:10.220Z,56
2018-01-05T13:07:11.610Z,56
2018-01-05T13:08:13.007Z,50
2018-01-05T13:09:14.445Z,50
2018-01-05T13:10:15.817Z,50
2018-01-05T13:11:17.215Z,50
2018-01-05T13:12:18.597Z,56
2018-01-05T13:13:19.988Z,56
2018-01-05T13:14:21.465Z,56
2018-01-05T13:15:22.858Z,50
2018-01-05T13:16:24.248Z,50
2018-01-05T13:17:25.879Z,50
2018-01-05T13:18:27.274Z,50
2018-01-05T13:19:28.662Z,50
2018-01-05T13:20:30.187Z,50
2018-01-05T13:21:31.578Z,56
2018-01-05T13:22:32.979Z,56
2018-01-05T13:23:34.491Z,56
2018-01-05T13:24:35.881Z,56
2018-01-05T13:25:37.271Z,56
2018-01-05T13:26:38.750Z,56
2018-01-05T13:27:40.141Z,56
2018-01-05T13:28:41.751Z,56
2018-01-05T13:29:43.140Z,61
2018-01-05T13:30:44.527Z,61
2018-01-05T13:31:45.994Z,56
2018-01-05T13:32:47.388Z,56
2018-01-05T13:33:48.778Z,56
2018-01-05T13:34:50.271Z,56
2018-01-05T13:35:51.662Z,56
2018-01-05T13:36:53.054Z,56
2018-01-05T13:37:54.462Z,61
2018-01-05T13:38:55.855Z,67
2018-01-05T13:39:57.245Z,67
2018-01-05T13:40:58.637Z,73
2018-01-05T13:42:00.037Z,73
2018-01-05T13:43:01.559Z,78
2018-01-05T13:44:02.937Z,84
2018-01-05T13:45:04.329Z,84
2018-01-05T13:46:05.911Z,84
2018-01-05T13:47:07.302Z,78
2018-01-05T13:48:08.694Z,78
2018-01-05T13:49:10.124Z,73
2018-01-05T13:50:11.516Z,73
2018-01-05T13:51:12.909Z,73
2018-01-05T13:52:14.598Z,67
2018-01-05T13:53:15.987Z,67
2018-01-05T13:54:17.431Z,67
2018-01-05T13:55:18.764Z,73
2018-01-05T13:56:20.155Z,73
2018-01-05T13:57:21.583Z,73
2018-01-05T13:58:22.971Z,67
2018-01-05T13:59:24.359Z,67
2018-01-05T14:00:25.954Z,73
2018-01-05T14:01:27.345Z,73
2018-01-05T14:02:28.735Z,73
2018-01-05T14:03:30.477Z,73
2018-01-05T14:04:31.868Z,73
2018-01-05T14:05:33.260Z,73
2018-01-05T14:06:34.956Z,67
2018-01-05T14:07:36.347Z,78
2018-01-05T14:08:37.961Z,84
2018-01-05T14:09:39.352Z,90
2018-01-05T14:10:40.745Z,84
2018-01-05T14:11:42.429Z,67
2018-01-05T14:12:43.823Z,78
2018-01-05T14:13:45.213Z,84
2018-01-05T14:14:46.670Z,84
2018-01-05T14:15:48.059Z,78
2018-01-05T14:16:49.454Z,61
2018-01-05T14:17:51.198Z,56
2018-01-05T14:18:52.592Z,50
2018-01-05T14:19:54.205Z,50
2018-01-05T14:20:55.593Z,45
2018-01-05T14:21:56.982Z,45
2018-01-05T14:22:58.581Z,50
2018-01-05T14:23:59.970Z,50
2018-01-05T14:25:01.362Z,45
2018-01-05T14:26:02.991Z,45
2018-01-05T14:27:04.381Z,39
2018-01-05T14:28:05.787Z,39
2018-01-05T14:29:07.170Z,39
2018-01-05T14:30:08.561Z,39
2018-01-05T14:31:10.401Z,39
2018-01-05T14:32:11.790Z,39
2018-01-05T14:33:13.182Z,39
2018-01-05T14:34:14.886Z,39
2018-01-05T14:35:16.274Z,39
2018-01-05T14:36:17.666Z,39
2018-01-05T14:37:19.088Z,39
2018-01-05T14:38:20.483Z,39
2018-01-05T14:39:22.107Z,39
2018-01-05T14:40:23.540Z,39
2018-01-05T14:41:24.931Z,39
2018-01-05T14:42:26.729Z,39
2018-01-05T14:43:28.118Z,33
2018-01-05T14:44:29.505Z,33
2018-01-05T14:45:31.441Z,33
2018-01-05T14:46:32.828Z,28
2018-01-05T14:47:34.519Z,28
2018-01-05T14:48:35.911Z,28
2018-01-05T14:49:37.299Z,22
2018-01-05T14:50:38.723Z,22
2018-01-05T14:51:40.156Z,22
2018-01-05T14:52:41.551Z,22