createdAt,value
2018-01-15T00:01:52.935Z,26.37
2018-01-15T00:04:21.283Z,24.47
2018-01-15T00:06:49.691Z,25.00
2018-01-15T00:09:18.839Z,25.73
2018-01-15T00:11:47.301Z,25.70
2018-01-15T00:14:15.624Z,22.40
2018-01-15T00:16:44.781Z,23.57
2018-01-15T00:19:13.199Z,24.37
2018-01-15T00:21:41.578Z,22.53
2018-01-15T00:24:09.979Z,25.30
2018-01-15T00:26:39.228Z,24.63
2018-01-15T00:29:07.568Z,25.13
2018-01-15T00:31:36.726Z,23.83
2018-01-15T00:34:05.198Z,23.63
2018-01-15T00:36:33.533Z,23.97
2018-01-15T00:39:02.698Z,24.80
2018-01-15T00:41:31.108Z,24.17
2018-01-15T00:43:59.442Z,26.37
2018-01-15T00:46:27.797Z,23.63
2018-01-15T00:48:56.123Z,24.43
2018-01-15T00:51:25.282Z,25.00
2018-01-15T00:53:53.820Z,24.97
2018-01-15T00:56:22.203Z,25.03
2018-01-15T00:58:50.605Z,23.53
2018-01-15T01:01:18.986Z,26.07
2018-01-15T01:03:47.408Z,23.77
2018-01-15T01:06:16.589Z,24.27
2018-01-15T01:08:44.966Z,25.07
2018-01-15T01:11:14.068Z,24.30
2018-01-15T01:13:42.399Z,24.70
2018-01-15T01:16:10.759Z,23.87
2018-01-15T01:18:39.154Z,24.70
2018-01-15T01:21:07.567Z,22.67
2018-01-15T01:23:35.943Z,25.70
2018-01-15T01:26:04.334Z,26.10
2018-01-15T01:28:32.736Z,23.17
2018-01-15T01:31:01.870Z,25.70
2018-01-15T01:33:30.195Z,26.33
2018-01-15T01:35:58.586Z,24.50
2018-01-15T01:38:27.715Z,24.73
2018-01-15T01:40:56.040Z,24.33
2018-01-15T01:43:24.430Z,24.70
2018-01-15T01:45:53.564Z,26.93
2018-01-15T01:48:21.928Z,23.30
2018-01-15T01:50:50.229Z,25.60
2018-01-15T01:53:18.724Z,23.00
2018-01-15T01:55:47.130Z,24.97
2018-01-15T01:58:15.484Z,22.90
2018-01-15T02:00:43.909Z,24.00
2018-01-15T02:03:13.066Z,24.40
2018-01-15T02:05:41.487Z,24.43
2018-01-15T02:08:09.900Z,24.37
2018-01-15T02:10:38.293Z,23.00
2018-01-15T02:13:06.748Z,25.80
2018-01-15T02:15:35.154Z,23.63
2018-01-15T02:18:03.480Z,23.90
2018-01-15T02:20:32.589Z,25.83
2018-01-15T02:23:01.736Z,25.13
2018-01-15T02:25:30.138Z,22.77
2018-01-15T02:27:58.549Z,23.27
2018-01-15T02:30:26.986Z,22.50
2018-01-15T02:32:55.328Z,24.10
2018-01-15T02:35:23.647Z,23.50
2018-01-15T02:37:52.011Z,24.33
2018-01-15T02:40:20.398Z,24.37
2018-01-15T02:42:48.739Z,25.73
2018-01-15T02:45:17.098Z,23.60
2018-01-15T02:47:45.499Z,24.63
2018-01-15T02:50:13.867Z,24.73
2018-01-15T02:52:42.279Z,25.37
2018-01-15T02:55:10.643Z,23.97
2018-01-15T02:57:39.101Z,25.47
2018-01-15T03:00:07.482Z,23.00
2018-01-15T03:02:35.896Z,23.90
2018-01-15T03:05:04.317Z,23.20
2018-01-15T03:07:32.661Z,25.20
2018-01-15T03:10:01.058Z,25.67
2018-01-15T03:12:30.259Z,25.30
2018-01-15T03:14:59.361Z,27.10
2018-01-15T03:17:28.541Z,26.50
2018-01-15T03:19:57.695Z,25.73
2018-01-15T03:22:26.083Z,26.90
2018-01-15T03:24:54.423Z,26.10
2018-01-15T03:27:22.762Z,27.37
2018-01-15T03:29:51.204Z,25.37
2018-01-15T03:32:19.809Z,28.67
2018-01-15T03:34:48.216Z,26.87
2018-01-15T03:37:17.330Z,27.87
2018-01-15T03:39:46.477Z,27.47
2018-01-15T03:42:15.585Z,26.57
2018-01-15T03:44:44.000Z,26.93
2018-01-15T03:47:12.366Z,26.67
2018-01-15T03:49:40.788Z,26.43
2018-01-15T03:52:09.190Z,29.00
2018-01-15T03:54:37.559Z,26.03
2018-01-15T03:57:05.951Z,25.70
2018-01-15T03:59:34.363Z,27.43
2018-01-15T04:02:03.484Z,27.43
2018-01-15T04:04:32.100Z,28.97
2018-01-15T04:07:00.444Z,25.97
2018-01-15T04:09:28.844Z,27.20
2018-01-15T04:11:57.223Z,25.87
2018-01-15T04:14:25.571Z,26.90
2018-01-15T04:16:53.961Z,27.03
2018-01-15T04:19:22.327Z,25.60
2018-01-15T04:21:51.486Z,27.63
2018-01-15T04:24:19.914Z,26.87
2018-01-15T04:26:48.325Z,26.90
2018-01-15T04:29:16.692Z,28.10
2018-01-15T04:31:45.035Z,25.13
2018-01-15T04:34:13.375Z,28.27
2018-01-15T04:36:41.771Z,25.30
2018-01-15T04:39:10.969Z,26.30
2018-01-15T04:41:40.110Z,25.97
2018-01-15T04:44:08.447Z,27.27
2018-01-15T04:46:37.622Z,28.03
2018-01-15T04:49:05.991Z,26.10
2018-01-15T04:51:34.364Z,26.80
2018-01-15T04:54:02.707Z,24.27
2018-01-15T04:56:31.144Z,27.53
2018-01-15T04:58:59.543Z,26.30
2018-01-15T05:01:28.766Z,27.17
2018-01-15T05:03:57.204Z,25.20
2018-01-15T05:06:26.381Z,25.73
2018-01-15T05:08:54.740Z,22.93
2018-01-15T05:11:23.073Z,25.87
2018-01-15T05:13:52.171Z,23.87
2018-01-15T05:16:21.352Z,23.93
2018-01-15T05:18:49.704Z,24.70
2018-01-15T05:21:18.050Z,24.57
2018-01-15T05:23:46.470Z,23.43
2018-01-15T05:26:14.893Z,23.20
2018-01-15T05:28:43.251Z,22.20
2018-01-15T05:31:11.599Z,23.37
2018-01-15T05:33:40.022Z,23.77
2018-01-15T05:36:08.435Z,21.63
2018-01-15T05:38:36.899Z,21.03
2018-01-15T05:41:05.338Z,21.13
2018-01-15T05:43:33.705Z,21.90
2018-01-15T05:46:02.102Z,20.43
2018-01-15T05:48:31.218Z,20.57
2018-01-15T05:50:59.571Z,21.80
2018-01-15T05:53:27.900Z,22.87
2018-01-15T05:55:56.237Z,20.97
2018-01-15T05:58:25.375Z,22.00
2018-01-15T06:00:53.731Z,21.30
2018-01-15T06:03:22.051Z,20.77
2018-01-15T06:05:50.397Z,22.00
2018-01-15T06:08:18.734Z,20.77
2018-01-15T06:10:47.065Z,20.40
2018-01-15T06:13:15.451Z,23.93
2018-01-15T06:15:43.799Z,21.80
2018-01-15T06:18:12.203Z,21.50
2018-01-15T06:20:40.564Z,18.77
2018-01-15T06:23:08.899Z,20.00
2018-01-15T06:25:37.259Z,20.17
2018-01-15T06:28:05.678Z,19.73
2018-01-15T06:30:34.028Z,19.80
2018-01-15T06:33:02.396Z,19.93
2018-01-15T06:35:30.798Z,19.97
2018-01-15T06:38:00.032Z,18.80
2018-01-15T06:40:28.464Z,18.03
2018-01-15T06:42:56.854Z,18.03
2018-01-15T06:45:26.015Z,18.50
2018-01-15T06:47:54.417Z,17.80
2018-01-15T06:50:22.777Z,18.43
2018-01-15T06:52:51.523Z,19.57
2018-01-15T06:55:19.930Z,19.93
2018-01-15T06:57:48.277Z,18.40
2018-01-15T07:00:16.700Z,19.97
2018-01-15T07:02:45.028Z,18.23
2018-01-15T07:05:13.364Z,18.30
2018-01-15T07:07:41.732Z,19.70
2018-01-15T07:10:10.086Z,17.87
2018-01-15T07:12:38.433Z,21.47
2018-01-15T07:15:06.819Z,17.20
2018-01-15T07:17:35.238Z,18.50
2018-01-15T07:20:03.700Z,18.87
2018-01-15T07:22:32.111Z,17.30
2018-01-15T07:25:00.514Z,19.40
2018-01-15T07:27:29.692Z,21.30
2018-01-15T07:29:58.035Z,19.87
2018-01-15T07:32:26.381Z,18.63
2018-01-15T07:34:55.491Z,18.17
2018-01-15T07:37:23.886Z,18.20
2018-01-15T07:39:52.278Z,19.10
2018-01-15T07:42:20.686Z,19.40
2018-01-15T07:44:49.095Z,18.20
2018-01-15T07:47:17.505Z,18.30
2018-01-15T07:49:46.680Z,16.90
2018-01-15T07:52:15.020Z,16.43
2018-01-15T07:54:43.363Z,17.33
2018-01-15T07:57:11.919Z,18.17
2018-01-15T07:59:40.246Z,18.80
2018-01-15T08:02:08.666Z,17.90
2018-01-15T08:04:37.837Z,16.60
2018-01-15T08:07:06.932Z,17.23
2018-01-15T08:09:35.263Z,18.13
2018-01-15T08:12:03.674Z,17.37
2018-01-15T08:14:32.071Z,17.47
2018-01-15T08:17:00.474Z,17.43
2018-01-15T08:19:28.823Z,17.23
2018-01-15T08:21:57.215Z,18.30
2018-01-15T08:24:26.391Z,17.87
2018-01-15T08:26:54.824Z,17.93
2018-01-15T08:29:23.285Z,17.53
2018-01-15T08:31:52.408Z,18.70
2018-01-15T08:34:20.740Z,19.27
2018-01-15T08:36:49.056Z,17.37
2018-01-15T08:39:17.597Z,17.60
2018-01-15T08:41:46.778Z,16.77
2018-01-15T08:44:15.172Z,16.77
2018-01-15T08:46:44.332Z,17.93
2018-01-15T08:49:12.668Z,17.13
2018-01-15T08:51:41.027Z,17.10
2018-01-15T08:54:10.123Z,17.37
2018-01-15T08:56:39.280Z,18.07
2018-01-15T08:59:07.742Z,17.43
2018-01-15T09:01:36.087Z,18.92
2018-01-15T09:04:05.214Z,18.40
2018-01-15T09:06:33.646Z,17.10
2018-01-15T09:09:02.812Z,16.57
2018-01-15T09:11:31.226Z,16.87
2018-01-15T09:14:00.449Z,17.30
2018-01-15T09:16:28.852Z,16.60
2018-01-15T09:18:57.199Z,17.13
2018-01-15T09:21:26.371Z,17.60
2018-01-15T09:23:55.466Z,16.43
2018-01-15T09:26:23.854Z,16.30
2018-01-15T09:28:53.161Z,18.40
2018-01-15T09:31:21.512Z,15.40
2018-01-15T09:33:49.856Z,17.97
2018-01-15T09:36:18.269Z,19.10
2018-01-15T09:38:48.231Z,18.43
2018-01-15T09:41:16.674Z,17.50
2018-01-15T09:43:45.868Z,17.47
2018-01-15T09:46:14.201Z,18.00
2018-01-15T09:48:42.621Z,17.43
2018-01-15T09:51:11.812Z,15.90
2018-01-15T09:53:41.717Z,16.13
2018-01-15T09:56:10.043Z,16.90
2018-01-15T09:58:39.220Z,16.33
2018-01-15T10:01:07.552Z,16.63
2018-01-15T10:03:35.886Z,16.40
2018-01-15T10:06:05.032Z,14.93
2018-01-15T10:08:33.443Z,16.10
2018-01-15T10:11:02.626Z,16.50
2018-01-15T10:13:30.976Z,16.33
2018-01-15T10:15:59.321Z,16.87
2018-01-15T10:18:28.517Z,16.80
2018-01-15T10:20:57.082Z,17.87
2018-01-15T10:23:26.218Z,17.37
2018-01-15T10:25:54.579Z,17.00
2018-01-15T10:28:22.985Z,17.30
2018-01-15T10:30:51.394Z,16.27
2018-01-15T10:33:19.809Z,18.87
2018-01-15T10:35:48.182Z,17.10
2018-01-15T10:38:17.348Z,17.63
2018-01-15T10:40:45.793Z,15.80
2018-01-15T10:43:14.205Z,15.97
2018-01-15T10:45:42.546Z,14.97
2018-01-15T10:48:10.935Z,17.07
2018-01-15T10:50:39.285Z,15.33
2018-01-15T10:53:07.659Z,14.30
2018-01-15T10:55:36.852Z,15.17
2018-01-15T10:58:06.076Z,15.50
2018-01-15T11:00:39.857Z,14.67
2018-01-15T11:03:08.217Z,15.50
2018-01-15T11:05:37.370Z,15.37
2018-01-15T11:08:05.722Z,15.90
2018-01-15T11:10:34.131Z,15.17
2018-01-15T11:13:02.710Z,15.70
2018-01-15T11:15:31.061Z,14.30
2018-01-15T11:17:59.380Z,15.90
2018-01-15T11:20:27.776Z,15.57
2018-01-15T11:22:56.891Z,13.87
2018-01-15T11:25:26.058Z,14.33
2018-01-15T11:27:55.179Z,15.37
2018-01-15T11:30:24.306Z,15.47
2018-01-15T11:32:52.698Z,13.90
2018-01-15T11:35:21.131Z,14.30
2018-01-15T11:37:50.326Z,14.47
2018-01-15T11:40:18.739Z,16.27
2018-01-15T11:42:47.144Z,15.70
2018-01-15T11:45:15.564Z,15.23
2018-01-15T11:47:44.750Z,14.90
2018-01-15T11:50:13.092Z,14.20
2018-01-15T11:52:41.535Z,15.60
2018-01-15T11:55:10.662Z,14.67
2018-01-15T11:57:39.058Z,15.40
2018-01-15T12:03:04.384Z,15.20
2018-01-15T12:05:32.732Z,16.00
2018-01-15T12:08:01.121Z,16.13
2018-01-15T12:10:29.533Z,15.67
2018-01-15T12:12:57.928Z,15.37
2018-01-15T12:15:27.053Z,16.00
2018-01-15T12:17:55.386Z,14.47
2018-01-15T12:20:23.806Z,15.00
2018-01-15T12:22:52.161Z,15.43
2018-01-15T12:25:20.508Z,14.70
2018-01-15T12:27:49.410Z,14.90
2018-01-15T12:30:17.822Z,15.20
2018-01-15T12:32:47.069Z,16.37
2018-01-15T12:35:15.426Z,15.00
2018-01-15T12:37:43.879Z,16.17
2018-01-15T12:40:12.311Z,15.40
2018-01-15T12:42:40.655Z,14.37
2018-01-15T12:45:08.998Z,16.20
2018-01-15T12:47:37.343Z,14.67
2018-01-15T12:50:05.719Z,14.77
2018-01-15T12:52:34.043Z,14.83
2018-01-15T12:55:03.247Z,15.00
2018-01-15T12:57:31.578Z,14.70
2018-01-15T12:59:59.992Z,14.87
2018-01-15T13:02:29.111Z,13.57
2018-01-15T13:04:57.435Z,15.30
2018-01-15T13:07:43.554Z,14.50
2018-01-15T13:10:12.661Z,13.50
2018-01-15T13:12:41.772Z,14.30
2018-01-15T13:15:10.127Z,15.20
2018-01-15T13:17:39.321Z,14.37
2018-01-15T13:20:08.496Z,14.40
2018-01-15T13:22:36.874Z,15.67
2018-01-15T13:25:05.196Z,14.73
2018-01-15T13:27:33.555Z,14.43
2018-01-15T13:30:01.898Z,13.97
2018-01-15T13:32:30.333Z,13.83
2018-01-15T13:34:58.738Z,14.97
2018-01-15T13:37:27.148Z,13.37
2018-01-15T13:39:55.546Z,14.27
2018-01-15T13:42:24.689Z,14.70
2018-01-15T13:44:53.036Z,15.17
2018-01-15T13:47:22.123Z,14.10
2018-01-15T13:49:51.258Z,15.13
2018-01-15T13:52:19.678Z,14.37
2018-01-15T13:54:48.048Z,13.90
2018-01-15T13:57:16.404Z,14.60
2018-01-15T13:59:44.796Z,15.47
2018-01-15T14:02:13.154Z,15.00
2018-01-15T14:04:41.535Z,15.33
2018-01-15T14:07:09.868Z,15.40
2018-01-15T14:09:39.164Z,15.50
2018-01-15T14:12:08.336Z,13.70
2018-01-15T14:14:36.730Z,15.13
2018-01-15T14:17:05.932Z,14.37
2018-01-15T14:19:34.330Z,15.50
2018-01-15T14:22:02.711Z,14.10
2018-01-15T14:24:31.868Z,14.20
2018-01-15T14:27:00.212Z,13.40
2018-01-15T14:29:28.582Z,14.20
2018-01-15T14:31:56.975Z,14.10
2018-01-15T14:34:25.299Z,15.47
2018-01-15T14:36:54.426Z,15.17
2018-01-15T14:39:22.764Z,13.83
2018-01-15T14:41:51.091Z,14.80
2018-01-15T14:44:19.519Z,13.10
2018-01-15T14:46:47.871Z,15.60
2018-01-15T14:49:16.207Z,14.20
2018-01-15T14:51:46.215Z,14.40
2018-01-15T14:54:15.307Z,14.47
2018-01-15T14:56:44.503Z,14.90
2018-01-15T14:59:13.648Z,15.87
2018-01-15T15:01:41.967Z,15.30
2018-01-15T15:04:10.367Z,14.37
2018-01-15T15:06:38.753Z,15.33
2018-01-15T15:09:07.124Z,14.43
2018-01-15T15:11:35.538Z,14.90
2018-01-15T15:14:03.906Z,13.83
2018-01-15T15:16:32.388Z,14.03
2018-01-15T15:19:00.770Z,14.50
2018-01-15T15:21:29.615Z,14.07
2018-01-15T15:23:58.727Z,14.97
2018-01-15T15:26:27.044Z,14.87
2018-01-15T15:28:55.634Z,14.57
2018-01-15T15:31:24.120Z,14.77
2018-01-15T15:33:54.509Z,14.90
2018-01-15T15:36:22.956Z,14.87
2018-01-15T15:38:51.371Z,13.80
2018-01-15T15:41:19.832Z,15.63
2018-01-15T15:43:48.169Z,15.27
2018-01-15T15:46:17.113Z,15.30
2018-01-15T15:48:46.041Z,15.40
2018-01-15T15:51:15.447Z,14.67
2018-01-15T15:53:43.916Z,15.50
2018-01-15T15:56:12.363Z,14.40
2018-01-15T15:58:40.797Z,16.20
2018-01-15T16:01:09.159Z,15.97
2018-01-15T16:03:37.689Z,15.50
2018-01-15T16:06:06.837Z,14.70
2018-01-15T16:08:35.219Z,16.20
2018-01-15T16:11:03.573Z,15.07
2018-01-15T16:13:31.968Z,14.20
2018-01-15T16:16:00.335Z,15.07
2018-01-15T16:18:28.673Z,16.23
2018-01-15T16:20:57.808Z,15.60
2018-01-15T16:23:27.026Z,15.00
2018-01-15T16:25:55.363Z,15.50
2018-01-15T16:28:23.726Z,15.50
2018-01-15T16:30:52.906Z,15.50
2018-01-15T16:33:22.123Z,14.00
2018-01-15T16:35:50.598Z,14.00
2018-01-15T16:38:19.112Z,15.13
2018-01-15T16:40:47.463Z,14.07
2018-01-15T16:43:16.033Z,14.63
2018-01-15T16:45:44.471Z,14.53
2018-01-15T16:48:12.931Z,14.50
2018-01-15T16:50:41.293Z,15.60
2018-01-15T16:53:09.683Z,14.67
2018-01-15T16:55:38.016Z,13.17
2018-01-15T16:58:06.382Z,13.70
2018-01-15T17:00:34.809Z,14.70
2018-01-15T17:03:03.269Z,13.83
2018-01-15T17:05:32.441Z,13.53
2018-01-15T17:08:01.695Z,12.97
2018-01-15T17:10:29.999Z,12.90
2018-01-15T17:12:58.476Z,12.87
2018-01-15T17:15:26.903Z,12.50
2018-01-15T17:17:55.293Z,12.90
2018-01-15T17:20:23.726Z,13.83
2018-01-15T17:22:53.029Z,13.67
2018-01-15T17:25:21.501Z,14.10
2018-01-15T17:27:50.773Z,13.20
2018-01-15T17:30:19.105Z,11.80
2018-01-15T17:32:48.249Z,12.97
2018-01-15T17:35:16.621Z,13.23
2018-01-15T17:37:44.974Z,12.93
2018-01-15T17:40:14.069Z,13.10
2018-01-15T17:42:43.242Z,13.63
2018-01-15T17:45:11.579Z,13.33
2018-01-15T17:47:39.982Z,14.80
2018-01-15T17:50:08.332Z,14.20
2018-01-15T17:52:36.684Z,15.83
2018-01-15T17:55:05.846Z,14.83
2018-01-15T17:57:35.199Z,15.90
2018-01-15T18:00:03.554Z,14.40
2018-01-15T18:02:32.660Z,14.20
2018-01-15T18:05:01.311Z,15.40
2018-01-15T18:07:30.571Z,14.77
2018-01-15T18:09:58.999Z,14.43
2018-01-15T18:12:28.112Z,13.80
2018-01-15T18:14:56.667Z,14.40
2018-01-15T18:17:25.158Z,15.07
2018-01-15T18:19:53.491Z,13.67
2018-01-15T18:22:21.830Z,14.67
2018-01-15T18:24:50.992Z,14.40
2018-01-15T18:27:19.407Z,14.53
2018-01-15T18:29:47.883Z,14.40
2018-01-15T18:32:16.981Z,15.63
2018-01-15T18:34:46.127Z,14.83
2018-01-15T18:37:14.445Z,15.47
2018-01-15T18:39:43.606Z,14.83
2018-01-15T18:42:12.027Z,14.60
2018-01-15T18:44:40.486Z,14.33
2018-01-15T18:47:09.587Z,14.43
2018-01-15T18:49:38.675Z,15.23
2018-01-15T18:52:07.073Z,16.13
2018-01-15T18:54:35.498Z,14.40
2018-01-15T18:57:03.949Z,14.03
2018-01-15T18:59:32.304Z,14.37
2018-01-15T19:02:01.465Z,15.50
2018-01-15T19:04:29.883Z,14.70
2018-01-15T19:06:58.306Z,15.93
2018-01-15T19:09:26.743Z,15.63
2018-01-15T19:11:55.133Z,14.33
2018-01-15T19:14:23.521Z,15.00
2018-01-15T19:16:51.881Z,16.17
2018-01-15T19:19:20.287Z,14.90
2018-01-15T19:21:48.682Z,14.57
2018-01-15T19:24:17.876Z,14.50
2018-01-15T19:26:46.271Z,15.20
2018-01-15T19:29:14.666Z,16.07
2018-01-15T19:31:43.938Z,15.43
2018-01-15T19:34:12.438Z,15.83
2018-01-15T19:36:45.247Z,14.87
2018-01-15T19:39:13.606Z,14.27
2018-01-15T19:41:42.015Z,14.40
2018-01-15T19:44:29.848Z,15.53
2018-01-15T19:47:04.375Z,16.00
2018-01-15T19:49:38.267Z,15.87
2018-01-15T19:55:31.237Z,15.67
2018-01-15T19:58:05.039Z,16.90
2018-01-15T20:00:38.991Z,17.10
2018-01-15T20:03:13.677Z,16.97
2018-01-15T20:05:47.630Z,16.80
2018-01-15T20:08:22.279Z,17.50
2018-01-15T20:11:00.515Z,16.90
2018-01-15T20:13:28.851Z,16.63
2018-01-15T20:15:57.998Z,16.10
2018-01-15T20:18:26.386Z,16.10
2018-01-15T20:20:54.731Z,15.57
2018-01-15T20:23:23.091Z,17.03
2018-01-15T20:25:52.172Z,16.37
2018-01-15T20:28:20.500Z,15.70
2018-01-15T20:30:48.900Z,15.93
2018-01-15T20:33:17.298Z,16.90
2018-01-15T20:35:45.740Z,16.27
2018-01-15T20:38:14.073Z,16.73
2018-01-15T20:40:43.167Z,17.43
2018-01-15T20:43:12.259Z,16.77
2018-01-15T20:45:40.645Z,16.17
2018-01-15T20:48:09.778Z,16.27
2018-01-15T20:50:38.095Z,16.87
2018-01-15T20:53:06.499Z,18.90
2018-01-15T20:55:35.658Z,16.83
2018-01-15T20:58:03.996Z,18.77
2018-01-15T21:00:32.406Z,19.00
2018-01-15T21:03:00.735Z,19.60
2018-01-15T21:05:29.055Z,18.83
2018-01-15T21:07:57.395Z,18.50
2018-01-15T21:10:25.709Z,18.80
2018-01-15T21:12:54.019Z,19.60
2018-01-15T21:15:23.289Z,18.90
2018-01-15T21:17:51.632Z,18.80
2018-01-15T21:20:19.956Z,18.80
2018-01-15T21:22:48.280Z,18.77
2018-01-15T21:25:17.446Z,20.00
2018-01-15T21:27:45.897Z,18.10
2018-01-15T21:30:14.236Z,19.60
2018-01-15T21:32:43.311Z,19.67
2018-01-15T21:35:11.690Z,18.73
2018-01-15T21:37:40.806Z,20.03
2018-01-15T21:40:09.972Z,19.60
2018-01-15T21:42:38.919Z,20.87
2018-01-15T21:45:07.339Z,20.73
2018-01-15T21:47:35.656Z,19.43
2018-01-15T21:50:04.042Z,20.67
2018-01-15T21:52:32.467Z,19.40
2018-01-15T21:55:00.865Z,21.40
2018-01-15T21:57:29.268Z,19.60
2018-01-15T21:59:57.703Z,21.17
2018-01-15T22:02:26.118Z,18.17
2018-01-15T22:04:55.277Z,20.57
2018-01-15T22:07:23.632Z,20.90
2018-01-15T22:09:51.947Z,19.10
2018-01-15T22:12:20.293Z,20.90
2018-01-15T22:14:48.682Z,21.80
2018-01-15T22:17:17.121Z,20.63
2018-01-15T22:19:45.595Z,19.30
2018-01-15T22:22:14.683Z,19.47
2018-01-15T22:24:43.028Z,19.20
2018-01-15T22:27:11.369Z,18.60
2018-01-15T22:29:39.750Z,18.50
2018-01-15T22:32:08.143Z,18.77
2018-01-15T22:34:36.516Z,18.63
2018-01-15T22:37:04.843Z,19.10
2018-01-15T22:39:33.231Z,18.17
2018-01-15T22:42:02.343Z,18.77
2018-01-15T22:44:31.493Z,18.43
2018-01-15T22:46:59.852Z,17.40
2018-01-15T22:49:28.234Z,18.23
2018-01-15T22:51:56.650Z,18.60
2018-01-15T22:54:25.044Z,18.40
2018-01-15T22:56:54.558Z,17.70
2018-01-15T22:59:22.892Z,17.10
2018-01-15T23:01:51.221Z,18.63
2018-01-15T23:04:19.567Z,16.60
2018-01-15T23:06:47.893Z,18.13
2018-01-15T23:09:17.018Z,19.10
2018-01-15T23:11:45.385Z,18.77
2018-01-15T23:14:13.763Z,17.83
2018-01-15T23:16:42.153Z,16.67
2018-01-15T23:19:10.571Z,17.73
2018-01-15T23:21:39.688Z,19.53
2018-01-15T23:24:08.069Z,18.70
2018-01-15T23:26:36.482Z,18.00
2018-01-15T23:29:04.872Z,18.03
2018-01-15T23:31:33.223Z,16.03
2018-01-15T23:34:01.614Z,18.40
2018-01-15T23:36:29.972Z,17.17
2018-01-15T23:38:58.293Z,17.60
2018-01-15T23:41:26.694Z,17.30
2018-01-15T23:43:55.897Z,17.50
2018-01-15T23:46:24.240Z,16.70
2018-01-15T23:48:52.621Z,16.47
2018-01-15T23:51:21.035Z,15.30
2018-01-15T23:53:50.135Z,16.10
2018-01-15T23:56:19.235Z,16.00
2018-01-15T23:58:48.407Z,14.00
