createdAt,value
2019-04-05T00:00:05.740Z,76.52
2019-04-05T00:01:20.425Z,76.42
2019-04-05T00:02:05.789Z,76.14
2019-04-05T00:03:05.803Z,76.52
2019-04-05T00:04:05.824Z,76.14
2019-04-05T00:05:05.842Z,76.52
2019-04-05T00:06:05.864Z,76.33
2019-04-05T00:07:05.890Z,76.33
2019-04-05T00:08:05.900Z,76.33
2019-04-05T00:09:05.924Z,76.62
2019-04-05T00:10:05.946Z,76.71
2019-04-05T00:11:05.961Z,76.52
2019-04-05T00:12:05.981Z,76.52
2019-04-05T00:13:06.009Z,76.52
2019-04-05T00:14:06.023Z,76.71
2019-04-05T00:15:17.545Z,77.28
2019-04-05T00:16:06.062Z,76.71
2019-04-05T00:17:20.746Z,77.09
2019-04-05T00:18:06.103Z,77
2019-04-05T00:19:06.124Z,77.76
2019-04-05T00:20:06.146Z,77.76
2019-04-05T00:21:06.162Z,77.95
2019-04-05T00:22:06.183Z,77.76
2019-04-05T00:23:06.204Z,77.67
2019-04-05T00:24:06.225Z,78.05
2019-04-05T00:25:06.274Z,78.05
2019-04-05T00:26:06.263Z,77.57
2019-04-05T00:27:06.283Z,77.76
2019-04-05T00:28:06.304Z,77.47
2019-04-05T00:29:06.326Z,77.67
2019-04-05T00:30:06.343Z,78.05
2019-04-05T00:31:06.369Z,77.28
2019-04-05T00:32:21.049Z,77.57
2019-04-05T00:33:06.405Z,77.67
2019-04-05T00:34:06.425Z,77.47
2019-04-05T00:35:06.445Z,77.38
2019-04-05T00:36:06.467Z,77.76
2019-04-05T00:37:06.485Z,77.72
2019-04-05T00:38:06.503Z,77.67
2019-04-05T00:39:06.524Z,77.95
2019-04-05T00:40:06.567Z,77.91
2019-04-05T00:41:06.564Z,77.86
2019-04-05T00:42:06.589Z,77.86
2019-04-05T00:44:06.626Z,77.72
2019-04-05T00:45:06.647Z,77.57
2019-04-05T00:46:06.670Z,77.72
2019-04-05T00:47:06.684Z,77.82
2019-04-05T00:48:06.721Z,77.62
2019-04-05T00:49:06.724Z,77.67
2019-04-05T00:50:06.751Z,78.05
2019-04-05T00:51:06.764Z,77.82
2019-04-05T00:52:06.783Z,77.91
2019-04-05T00:53:06.806Z,77.91
2019-04-05T00:54:06.824Z,77.91
2019-04-05T00:55:06.844Z,78.1
2019-04-05T00:56:06.864Z,78.2
2019-04-05T00:57:06.882Z,78.01
2019-04-05T00:59:06.922Z,78.49
2019-04-05T01:00:06.942Z,77.91
2019-04-05T01:01:06.970Z,78.01
2019-04-05T01:02:06.982Z,78.01
2019-04-05T01:03:07.003Z,78.01
2019-04-05T01:04:21.685Z,77.91
2019-04-05T01:05:07.042Z,78.58
2019-04-05T01:06:07.063Z,77.82
2019-04-05T01:07:07.084Z,78.3
2019-04-05T01:08:07.103Z,78.01
2019-04-05T01:09:07.120Z,78.01
2019-04-05T01:10:07.143Z,77.72
2019-04-05T01:12:07.180Z,78.1
2019-04-05T01:13:07.200Z,77.82
2019-04-05T01:14:07.231Z,78.01
2019-04-05T01:15:07.253Z,78.01
2019-04-05T01:16:07.261Z,78.2
2019-04-05T01:17:07.281Z,78.58
2019-04-05T01:18:07.298Z,78.3
2019-04-05T01:20:22.002Z,78.77
2019-04-05T01:21:07.358Z,78.3
2019-04-05T01:22:07.376Z,78.58
2019-04-05T01:23:07.398Z,78.77
2019-04-05T01:24:07.418Z,78.58
2019-04-05T01:25:07.436Z,78.3
2019-04-05T01:26:07.463Z,78.2
2019-04-05T01:27:07.478Z,78.3
2019-04-05T01:28:07.498Z,78.1
2019-04-05T01:29:07.513Z,78.2
2019-04-05T01:30:07.534Z,78.3
2019-04-05T01:32:07.575Z,77.91
2019-04-05T01:33:07.599Z,78.1
2019-04-05T01:34:08.106Z,78.1
2019-04-05T01:35:07.634Z,78.1
2019-04-05T01:36:22.315Z,78.77
2019-04-05T01:37:07.677Z,78.77
2019-04-05T01:38:07.691Z,78.67
2019-04-05T01:39:07.740Z,78.67
2019-04-05T01:40:07.730Z,78.77
2019-04-05T01:41:07.750Z,78.58
2019-04-05T01:42:07.775Z,78.58
2019-04-05T01:43:07.788Z,78.77
2019-04-05T01:44:07.808Z,78.77
2019-04-05T01:45:07.834Z,78.49
2019-04-05T01:46:07.848Z,78.58
2019-04-05T01:47:07.869Z,78.49
2019-04-05T01:48:07.898Z,78.49
2019-04-05T01:49:07.910Z,79.25
2019-04-05T01:50:07.925Z,78.96
2019-04-05T01:51:07.944Z,79.35
2019-04-05T01:52:22.628Z,79.53
2019-04-05T01:53:07.983Z,79.49
2019-04-05T01:54:08.008Z,79.63
2019-04-05T01:55:08.028Z,79.44
2019-04-05T01:56:08.042Z,79.49
2019-04-05T01:57:08.062Z,79.49
2019-04-05T01:58:08.083Z,80.01
2019-04-05T01:59:08.101Z,79.97
2019-04-05T02:00:08.120Z,80.26
2019-04-05T02:01:08.146Z,79.88
2019-04-05T02:05:08.219Z,79.97
2019-04-05T02:06:08.239Z,80.07
2019-04-05T02:07:22.922Z,79.68
2019-04-05T02:08:08.334Z,79.59
2019-04-05T02:09:08.299Z,80.07
2019-04-05T02:10:08.315Z,80.16
2019-04-05T02:11:08.335Z,80.64
2019-04-05T02:12:08.354Z,80.54
2019-04-05T02:14:08.393Z,80.44
2019-04-05T02:15:08.416Z,80.44
2019-04-05T02:16:09.411Z,80.64
2019-04-05T02:17:08.450Z,81.12
2019-04-05T02:18:08.470Z,81.12
2019-04-05T02:19:08.491Z,81.21
2019-04-05T02:20:08.527Z,81.12
2019-04-05T02:21:08.284Z,81.4
2019-04-05T02:22:08.548Z,81.21
2019-04-05T02:23:08.568Z,81.4
2019-04-05T02:24:08.589Z,81.59
2019-04-05T02:25:08.609Z,81.4
2019-04-05T02:26:08.627Z,81.65
2019-04-05T02:27:08.653Z,81.59
2019-04-05T02:28:08.666Z,81.68
2019-04-05T02:29:08.682Z,82.12
2019-04-05T02:31:08.729Z,82.12
2019-04-05T02:32:08.740Z,81.55
2019-04-05T02:34:08.801Z,82.03
2019-04-05T02:35:08.911Z,81.93
2019-04-05T02:36:08.827Z,82.12
2019-04-05T02:37:08.843Z,82.79
2019-04-05T02:38:08.925Z,82.69
2019-04-05T02:39:23.539Z,82.5
2019-04-05T02:40:08.905Z,82.6
2019-04-05T02:41:08.923Z,82.89
2019-04-05T02:42:08.943Z,82.31
2019-04-05T02:43:08.962Z,82.5
2019-04-05T02:44:09.034Z,82.6
2019-04-05T02:45:09.043Z,82.31
2019-04-05T02:46:25.128Z,82.41
2019-04-05T02:47:09.039Z,82.89
2019-04-05T02:48:09.071Z,82.98
2019-04-05T02:49:09.072Z,82.98
2019-04-05T02:50:09.088Z,83.07
2019-04-05T02:51:09.109Z,83.17
2019-04-05T02:52:09.134Z,83.17
2019-04-05T02:55:23.855Z,82.69
2019-04-05T02:56:09.226Z,82.98
2019-04-05T02:57:08.979Z,83.17
2019-04-05T02:58:09.246Z,83.55
2019-04-05T02:59:09.273Z,83.36
2019-04-05T03:00:09.281Z,83.55
2019-04-05T03:01:09.299Z,83.55
2019-04-05T03:02:09.327Z,83.55
2019-04-05T03:03:09.335Z,83.65
2019-04-05T03:04:09.356Z,83.26
2019-04-05T03:05:09.388Z,83.36
2019-04-05T03:06:09.396Z,83.45
2019-04-05T03:07:09.451Z,83.55
2019-04-05T03:08:09.435Z,83.45
2019-04-05T03:09:09.453Z,83.17
2019-04-05T03:10:09.519Z,83.36
2019-04-05T03:11:24.160Z,83.26
2019-04-05T03:12:09.524Z,83.26
2019-04-05T03:13:09.532Z,83.55
2019-04-05T03:14:09.546Z,83.65
2019-04-05T03:15:09.566Z,83.26
2019-04-05T03:16:09.586Z,83.45
2019-04-05T03:17:09.614Z,83.22
2019-04-05T03:18:09.632Z,83.55
2019-04-05T03:19:09.641Z,83.8
2019-04-05T03:20:09.667Z,83.8
2019-04-05T03:21:09.678Z,84.08
2019-04-05T03:23:09.714Z,84.08
2019-04-05T03:24:09.734Z,83.98
2019-04-05T03:25:09.799Z,84.08
2019-04-05T03:26:09.803Z,83.89
2019-04-05T03:27:24.454Z,84.46
2019-04-05T03:28:09.809Z,84.08
2019-04-05T03:29:09.829Z,84.75
2019-04-05T03:30:09.854Z,85.41
2019-04-05T03:31:09.876Z,84.84
2019-04-05T03:32:09.893Z,85.41
2019-04-05T03:33:10.001Z,85.03
2019-04-05T03:34:09.930Z,85.03
2019-04-05T03:35:09.958Z,85.03
2019-04-05T03:36:09.983Z,85.32
2019-04-05T03:37:09.984Z,85.32
2019-04-05T03:38:10.011Z,85.32
2019-04-05T03:39:10.027Z,85.03
2019-04-05T03:40:10.041Z,85.7
2019-04-05T03:41:10.072Z,85.32
2019-04-05T03:42:24.793Z,85.32
2019-04-05T03:43:10.112Z,85.7
2019-04-05T03:44:10.120Z,85.8
2019-04-05T03:45:10.144Z,85.7
2019-04-05T03:46:10.155Z,85.51
2019-04-05T03:47:10.172Z,85.99
2019-04-05T03:48:10.188Z,85.8
2019-04-05T03:49:10.209Z,85.99
2019-04-05T03:50:10.228Z,86.27
2019-04-05T03:51:10.243Z,86.13
2019-04-05T03:52:10.321Z,86.08
2019-04-05T03:53:10.297Z,86.42
2019-04-05T03:54:10.300Z,86.65
2019-04-05T03:55:10.330Z,86.22
2019-04-05T03:56:10.340Z,86.36
2019-04-05T03:57:10.361Z,86.36
2019-04-05T03:58:10.385Z,86.42
2019-04-05T03:59:10.408Z,86.22
2019-04-05T04:00:10.424Z,86.51
2019-04-05T04:01:10.440Z,86.22
2019-04-05T04:02:10.215Z,86.22
2019-04-05T04:03:10.237Z,86.42
2019-04-05T04:04:10.486Z,86.9
2019-04-05T04:05:10.515Z,86.9
2019-04-05T04:06:10.526Z,86.61
2019-04-05T04:07:10.543Z,86.32
2019-04-05T04:08:10.572Z,86.99
2019-04-05T04:09:10.583Z,86.7
2019-04-05T04:11:10.626Z,86.9
2019-04-05T04:12:10.636Z,87.18
2019-04-05T04:13:10.654Z,86.99
2019-04-05T04:14:25.334Z,86.99
2019-04-05T04:15:13.421Z,87.85
2019-04-05T04:16:10.713Z,87.46
2019-04-05T04:18:10.765Z,87.46
2019-04-05T04:19:10.789Z,87.46
2019-04-05T04:20:10.787Z,87.37
2019-04-05T04:21:10.813Z,87.56
2019-04-05T04:22:10.829Z,87.65
2019-04-05T04:23:10.855Z,88.32
2019-04-05T04:24:10.919Z,87.65
2019-04-05T04:25:10.883Z,87.94
2019-04-05T04:26:10.901Z,87.75
2019-04-05T04:27:10.932Z,87.85
2019-04-05T04:28:10.937Z,88.04
2019-04-05T04:29:10.953Z,88.32
2019-04-05T04:30:25.631Z,88.79
2019-04-05T04:31:10.988Z,88.6
2019-04-05T04:32:11.022Z,88.6
2019-04-05T04:33:11.025Z,88.51
2019-04-05T04:34:11.047Z,88.7
2019-04-05T04:35:11.073Z,89.27
2019-04-05T04:36:12.975Z,89.18
2019-04-05T04:37:11.100Z,89.47
2019-04-05T04:38:11.116Z,89.47
2019-04-05T04:39:11.136Z,89.37
2019-04-05T04:42:11.202Z,89.37
2019-04-05T04:43:11.210Z,89.47
2019-04-05T04:44:11.327Z,89.75
2019-04-05T04:45:15.093Z,89.94
2019-04-05T04:46:25.925Z,89.18
2019-04-05T04:47:24.948Z,89.56
2019-04-05T04:48:11.303Z,89.27
2019-04-05T04:49:11.319Z,89.47
2019-04-05T04:51:11.354Z,89.27
2019-04-05T04:52:11.373Z,89.27
2019-04-05T04:53:11.391Z,89.94
2019-04-05T04:54:11.412Z,89.27
2019-04-05T04:55:11.429Z,89.94
2019-04-05T04:56:11.447Z,89.94
2019-04-05T04:57:11.470Z,89.75
2019-04-05T04:58:11.506Z,89.84
2019-04-05T04:59:11.508Z,89.56
2019-04-05T05:00:11.530Z,90.03
2019-04-05T05:01:11.537Z,89.47
2019-04-05T05:02:26.220Z,89.84
2019-04-05T05:03:11.327Z,89.56
2019-04-05T05:04:11.601Z,89.75
2019-04-05T05:05:11.614Z,89.47
2019-04-05T05:06:11.642Z,89.84
2019-04-05T05:07:11.653Z,89.75
2019-04-05T05:08:11.669Z,89.94
2019-04-05T05:09:11.685Z,89.94
2019-04-05T05:10:11.713Z,89.94
2019-04-05T05:11:17.209Z,89.47
2019-04-05T05:12:11.786Z,88.79
2019-04-05T05:13:11.762Z,88.79
2019-04-05T05:14:11.531Z,88.79
2019-04-05T05:15:11.801Z,88.46
2019-04-05T05:16:11.816Z,88.08
2019-04-05T05:17:37.672Z,87.32
2019-04-05T05:18:11.856Z,86.41
2019-04-05T05:19:11.872Z,85.36
2019-04-05T05:20:11.894Z,84.6
2019-04-05T05:21:11.916Z,83.93
2019-04-05T05:22:11.932Z,83.59
2019-04-05T05:23:11.950Z,83.21
2019-04-05T05:24:12.005Z,83.21
2019-04-05T05:25:11.995Z,82.83
2019-04-05T05:26:12.011Z,82.45
2019-04-05T05:27:12.029Z,81.97
2019-04-05T05:29:12.069Z,81.21
2019-04-05T05:30:12.092Z,81.21
2019-04-05T05:31:12.115Z,80.58
2019-04-05T05:32:12.309Z,79.53
2019-04-05T05:33:12.150Z,77.86
2019-04-05T05:34:12.170Z,76.9
2019-04-05T05:35:12.198Z,77.09
2019-04-05T05:36:13.089Z,77.09
2019-04-05T05:37:12.233Z,78.05
2019-04-05T05:38:12.255Z,77.47
2019-04-05T05:40:12.297Z,76.33
2019-04-05T05:41:12.317Z,76.08
2019-04-05T05:42:12.340Z,75.66
2019-04-05T05:43:12.435Z,76.14
2019-04-05T05:44:12.389Z,76.14
2019-04-05T05:45:12.405Z,75.7
2019-04-05T05:46:12.426Z,75.13
2019-04-05T05:47:12.458Z,75.79
2019-04-05T05:48:12.469Z,75.42
2019-04-05T05:49:27.155Z,74.93
2019-04-05T05:50:12.512Z,74.84
2019-04-05T05:51:12.532Z,74.74
2019-04-05T05:52:12.553Z,74.65
2019-04-05T05:53:12.583Z,75.16
2019-04-05T05:54:12.599Z,74.59
2019-04-05T05:55:12.622Z,73.92
2019-04-05T05:56:12.644Z,73
2019-04-05T05:57:12.668Z,72.62
2019-04-05T05:58:12.689Z,71.67
2019-04-05T05:59:12.718Z,71.57
2019-04-05T06:00:12.735Z,70.94
2019-04-05T06:01:12.758Z,70.17
2019-04-05T06:02:12.790Z,69.89
2019-04-05T06:03:16.571Z,69.7
2019-04-05T06:04:15.263Z,69.25
2019-04-05T06:05:27.519Z,68.39
2019-04-05T06:06:12.879Z,68.58
2019-04-05T06:07:12.903Z,68.23
2019-04-05T06:08:12.927Z,66.89
2019-04-05T06:09:12.952Z,66.22
2019-04-05T06:10:12.975Z,66.41
2019-04-05T06:11:13.000Z,66.61
2019-04-05T06:12:13.030Z,66.89
2019-04-05T06:13:13.050Z,66.83
2019-04-05T06:14:13.076Z,66.25
2019-04-05T06:15:13.104Z,64.66
2019-04-05T06:18:15.168Z,63.45
2019-04-05T06:19:13.208Z,61.18
2019-04-05T06:20:13.242Z,61.85
2019-04-05T06:21:27.923Z,61.46
2019-04-05T06:22:13.289Z,61.49
2019-04-05T06:23:13.315Z,60.25
2019-04-05T06:24:13.342Z,60.05
2019-04-05T06:25:13.428Z,59.58
2019-04-05T06:26:13.393Z,59.77
2019-04-05T06:28:13.447Z,59.58
2019-04-05T06:29:13.476Z,59.86
2019-04-05T06:30:13.504Z,60.15
2019-04-05T06:31:13.537Z,60.25
2019-04-05T06:36:55.595Z,58.74
2019-04-05T06:37:55.730Z,59.32
2019-04-05T06:38:55.647Z,59.61
2019-04-05T06:39:55.688Z,59.99
2019-04-05T06:40:55.704Z,59.12
2019-04-05T06:42:10.400Z,58.87
2019-04-05T06:42:55.764Z,58.29
2019-04-05T06:43:55.793Z,57.9
2019-04-05T06:44:55.826Z,57.9
2019-04-05T06:46:55.883Z,58.87
2019-04-05T06:47:55.908Z,59.25
2019-04-05T06:48:55.943Z,59.61
2019-04-05T06:49:55.967Z,58.96
2019-04-05T06:50:55.995Z,58.96
2019-04-05T06:51:56.026Z,58.48
2019-04-05T06:52:56.055Z,58.89
2019-04-05T06:54:56.113Z,58.51
2019-04-05T06:55:56.145Z,58.61
2019-04-05T06:56:56.178Z,58.96
2019-04-05T06:57:56.219Z,59.73
2019-04-05T06:58:56.277Z,59.54
2019-04-05T06:59:56.330Z,59.47
2019-04-05T07:00:59.907Z,59.47
2019-04-05T07:01:56.321Z,58.64
2019-04-05T07:02:56.353Z,58.15
2019-04-05T07:03:57.767Z,58.06
2019-04-05T07:04:56.413Z,59.09
2019-04-05T07:05:56.445Z,59.44
2019-04-05T07:06:56.471Z,60.75
2019-04-05T07:07:56.506Z,61.91
2019-04-05T07:08:56.722Z,61.62
2019-04-05T07:09:56.564Z,61.69
2019-04-05T07:10:56.594Z,63.03
2019-04-05T07:11:56.627Z,63.22
2019-04-05T07:12:56.726Z,64.66
2019-04-05T07:14:11.356Z,64.72
2019-04-05T07:14:58.798Z,64.76
2019-04-05T07:15:56.740Z,64.82
2019-04-05T07:16:56.772Z,66.06
2019-04-05T07:17:56.799Z,66.42
2019-04-05T07:18:56.830Z,66.61
2019-04-05T07:19:56.856Z,67.47
2019-04-05T07:20:57.960Z,68.24
2019-04-05T07:21:56.917Z,68.97
2019-04-05T07:22:57.132Z,69.6
2019-04-05T07:23:56.969Z,70.18
2019-04-05T07:26:57.055Z,73.65
2019-04-05T07:27:57.076Z,73.84
2019-04-05T07:28:57.103Z,74.61
2019-04-05T07:30:11.794Z,74.41
2019-04-05T07:30:57.182Z,75.05
2019-04-05T07:31:57.183Z,75.62
2019-04-05T07:32:57.208Z,76.2
2019-04-05T07:33:58.665Z,76.77
2019-04-05T07:34:57.256Z,77.53
2019-04-05T07:35:57.282Z,78.07
2019-04-05T07:36:57.305Z,78.55
2019-04-05T07:37:57.331Z,79.41
2019-04-05T07:38:57.152Z,79.69
2019-04-05T07:39:57.378Z,80.22
2019-04-05T07:41:57.427Z,80.51
2019-04-05T07:42:57.453Z,80.9
2019-04-05T07:43:57.475Z,81.56
2019-04-05T07:44:57.499Z,82.61
2019-04-05T07:46:12.188Z,83
2019-04-05T07:46:57.548Z,83.05
2019-04-05T07:47:57.569Z,83.18
2019-04-05T07:48:57.591Z,83.34
2019-04-05T07:49:57.717Z,83.53
2019-04-05T07:50:57.649Z,83.47
2019-04-05T07:51:57.664Z,83.18
2019-04-05T07:52:57.687Z,83.57
2019-04-05T07:54:57.741Z,83.09
2019-04-05T07:55:57.757Z,82.08
2019-04-05T07:56:57.782Z,81.7
2019-04-05T07:57:57.805Z,81.76
2019-04-05T07:58:57.824Z,81.6
2019-04-05T07:59:57.854Z,81.79
2019-04-05T08:00:57.872Z,81.6
2019-04-05T08:02:12.557Z,81.22
2019-04-05T08:02:57.916Z,81.32
2019-04-05T08:04:00.534Z,81.41
2019-04-05T08:04:57.960Z,81.41
2019-04-05T08:05:57.984Z,83
2019-04-05T08:06:58.006Z,83.09
2019-04-05T08:07:58.028Z,83.09
2019-04-05T08:08:58.052Z,82.9
2019-04-05T08:09:58.077Z,82.32
2019-04-05T08:10:58.109Z,83.67
2019-04-05T08:11:58.121Z,83.57
2019-04-05T08:12:58.195Z,84.33
2019-04-05T08:13:58.164Z,84.72
2019-04-05T08:14:58.189Z,84
2019-04-05T08:16:01.059Z,84.14
2019-04-05T08:17:12.901Z,85.19
2019-04-05T08:17:58.254Z,85.82
2019-04-05T08:19:00.571Z,85.72
2019-04-05T08:19:58.299Z,85.91
2019-04-05T08:21:58.349Z,86.68
2019-04-05T08:22:58.363Z,86.68
2019-04-05T08:23:58.242Z,86.68
2019-04-05T08:24:58.410Z,86.58
2019-04-05T08:25:58.443Z,86.49
2019-04-05T08:26:58.458Z,86.39
2019-04-05T08:27:58.483Z,87.25
2019-04-05T08:30:58.548Z,85.67
2019-04-05T08:31:58.563Z,85.96
2019-04-05T08:32:58.584Z,85.48
2019-04-05T08:33:58.607Z,86.2
2019-04-05T08:34:58.631Z,86.49
2019-04-05T08:35:58.651Z,86.3
2019-04-05T08:36:58.674Z,86.1
2019-04-05T08:37:58.698Z,85.38
2019-04-05T08:38:58.722Z,85.48
2019-04-05T08:40:58.823Z,85.58
2019-04-05T08:41:58.780Z,85.38
2019-04-05T08:43:58.830Z,87.25
2019-04-05T08:46:58.889Z,87.25
2019-04-05T08:47:58.917Z,87.63
2019-04-05T08:49:13.597Z,86.96
2019-04-05T08:49:58.954Z,87.25
2019-04-05T08:50:58.976Z,87.15
2019-04-05T08:51:59.007Z,87.82
2019-04-05T08:52:59.019Z,87.73
2019-04-05T08:53:59.058Z,87.1
2019-04-05T08:54:59.063Z,86.63
2019-04-05T08:55:59.087Z,86.63
2019-04-05T08:56:59.106Z,86.82
2019-04-05T08:57:59.128Z,86.53
2019-04-05T08:59:59.172Z,86.43
2019-04-05T09:00:59.192Z,86.63
2019-04-05T09:02:59.394Z,86.05
2019-04-05T09:03:59.257Z,85.67
2019-04-05T09:05:13.943Z,85.62
2019-04-05T09:05:59.302Z,86
2019-04-05T09:06:59.324Z,85.48
2019-04-05T09:07:59.351Z,85.77
2019-04-05T09:08:59.366Z,86.24
2019-04-05T09:09:59.388Z,86.24
2019-04-05T09:10:59.409Z,85.67
2019-04-05T09:11:59.432Z,85.77
2019-04-05T09:12:59.451Z,85.48
2019-04-05T09:13:59.474Z,85.48
2019-04-05T09:14:59.494Z,85.58
2019-04-05T09:15:59.518Z,85.96
2019-04-05T09:16:59.545Z,85.52
2019-04-05T09:17:59.562Z,85
2019-04-05T09:18:59.581Z,85.29
2019-04-05T09:19:59.603Z,85.48
2019-04-05T09:21:14.555Z,85.58
2019-04-05T09:21:59.645Z,85.58
2019-04-05T09:22:59.666Z,85.24
2019-04-05T09:24:01.759Z,84.09
2019-04-05T09:24:59.714Z,85.52
2019-04-05T09:25:59.738Z,83.99
2019-04-05T09:26:59.764Z,84.28
2019-04-05T09:27:59.782Z,84.28
2019-04-05T09:28:59.795Z,84.85
2019-04-05T09:29:59.819Z,84.85
2019-04-05T09:30:59.840Z,84.85
2019-04-05T09:32:59.634Z,84.19
2019-04-05T09:33:59.907Z,84.56
2019-04-05T09:34:59.930Z,84.38
2019-04-05T09:35:59.947Z,84.09
2019-04-05T09:37:14.633Z,85.29
2019-04-05T09:37:59.998Z,86.05
2019-04-05T09:39:00.020Z,86.24
2019-04-05T09:40:00.035Z,86.82
2019-04-05T09:41:00.058Z,86.82
2019-04-05T09:42:00.080Z,86.82
2019-04-05T09:44:00.154Z,85.29
2019-04-05T09:45:00.141Z,85.38
2019-04-05T09:46:00.163Z,86.53
2019-04-05T09:47:00.182Z,86.24
2019-04-05T09:48:00.209Z,86.91
2019-04-05T09:51:00.437Z,86.63
2019-04-05T09:52:14.957Z,86.53
2019-04-05T09:53:00.317Z,86.82
2019-04-05T09:54:00.334Z,87.2
2019-04-05T09:55:00.356Z,86.53
2019-04-05T09:56:00.379Z,86.53
2019-04-05T09:57:00.400Z,86.82
2019-04-05T09:58:00.419Z,86.63
2019-04-05T09:59:00.441Z,86.43
2019-04-05T10:00:00.466Z,85.52
2019-04-05T10:01:00.489Z,86.53
2019-04-05T10:02:00.506Z,86.24
2019-04-05T10:03:00.533Z,86.91
2019-04-05T10:04:00.604Z,87.39
2019-04-05T10:06:00.592Z,87.2
2019-04-05T10:07:00.612Z,86.91
2019-04-05T10:08:00.635Z,87.96
2019-04-05T10:09:00.656Z,87.87
2019-04-05T10:10:00.676Z,87.68
2019-04-05T10:11:00.697Z,87.96
2019-04-05T10:12:00.719Z,88.44
2019-04-05T10:13:00.744Z,88.15
2019-04-05T10:14:00.762Z,87.29
2019-04-05T10:15:00.783Z,87.68
2019-04-05T10:16:00.804Z,87.1
2019-04-05T10:17:00.825Z,87.29
2019-04-05T10:18:00.850Z,87.01
2019-04-05T10:19:00.868Z,87.2
2019-04-05T10:20:00.888Z,88.44
2019-04-05T10:21:00.914Z,88.92
2019-04-05T10:22:00.932Z,87.77
2019-04-05T10:23:00.951Z,87.77
2019-04-05T10:24:15.638Z,87.87
2019-04-05T10:25:00.996Z,87.77
2019-04-05T10:26:01.019Z,87.2
2019-04-05T10:27:01.040Z,87.29
2019-04-05T10:28:01.061Z,87.58
2019-04-05T10:29:01.079Z,87.58
2019-04-05T10:30:01.103Z,87.2
2019-04-05T10:31:01.126Z,87.1
2019-04-05T10:32:01.148Z,86.72
2019-04-05T10:33:01.167Z,87.77
2019-04-05T10:34:01.185Z,87.87
2019-04-05T10:35:01.211Z,86.86
2019-04-05T10:36:01.237Z,86.86
2019-04-05T10:37:01.250Z,86.67
2019-04-05T10:38:01.273Z,87.34
2019-04-05T10:39:01.343Z,87.24
2019-04-05T10:40:15.978Z,86.67
2019-04-05T10:41:01.335Z,86
2019-04-05T10:42:06.292Z,86.47
2019-04-05T10:43:01.387Z,86.57
2019-04-05T10:44:01.424Z,86.96
2019-04-05T10:45:01.423Z,86.57
2019-04-05T10:46:01.447Z,86.57
2019-04-05T10:47:01.473Z,86
2019-04-05T10:48:01.544Z,85.75
2019-04-05T10:49:01.511Z,84.8
2019-04-05T10:51:01.552Z,85.09
2019-04-05T10:52:01.573Z,85.09
2019-04-05T10:53:01.671Z,85.75
2019-04-05T10:54:01.613Z,84.8
2019-04-05T10:55:01.696Z,85.62
2019-04-05T10:56:16.319Z,85.52
2019-04-05T10:57:01.677Z,85.62
2019-04-05T10:58:01.703Z,86.19
2019-04-05T10:59:01.719Z,86.19
2019-04-05T11:00:01.740Z,85.62
2019-04-05T11:01:01.761Z,85.9
2019-04-05T11:02:01.785Z,85.18
2019-04-05T11:03:01.812Z,84.89
2019-04-05T11:04:01.836Z,84.03
2019-04-05T11:05:01.852Z,82.64
2019-04-05T11:06:01.871Z,83.03
2019-04-05T11:08:01.912Z,83.12
2019-04-05T11:09:01.940Z,82.26
2019-04-05T11:10:01.958Z,81.78
2019-04-05T11:11:01.988Z,82.26
2019-04-05T11:12:16.664Z,82.64
2019-04-05T11:13:02.021Z,82.26
2019-04-05T11:14:13.800Z,81.54
2019-04-05T11:15:02.065Z,81.73
2019-04-05T11:16:04.110Z,81.05
2019-04-05T11:17:04.219Z,80.87
2019-04-05T11:18:04.518Z,80.96
2019-04-05T11:20:05.274Z,80.38
2019-04-05T11:21:02.197Z,80.1
2019-04-05T11:22:02.218Z,80.19
2019-04-05T11:23:02.240Z,80.38
2019-04-05T11:24:02.269Z,79.43
2019-04-05T11:26:02.308Z,78.22
2019-04-05T11:27:16.994Z,77.36
2019-04-05T11:28:02.361Z,76.89
2019-04-05T11:29:02.373Z,77.55
2019-04-05T11:30:02.403Z,77.26
2019-04-05T11:31:02.418Z,77.69
2019-04-05T11:32:02.440Z,77.36
2019-04-05T11:33:02.462Z,77.26
2019-04-05T11:34:02.487Z,77.17
2019-04-05T11:35:02.510Z,77.31
2019-04-05T11:36:02.536Z,76.92
2019-04-05T11:37:05.304Z,75.9
2019-04-05T11:38:02.589Z,75.9
2019-04-05T11:40:02.624Z,75.81
2019-04-05T11:41:02.641Z,75.23
2019-04-05T11:42:02.662Z,75.33
2019-04-05T11:43:02.693Z,73.8
2019-04-05T11:44:03.689Z,74.47
2019-04-05T11:45:02.730Z,73.61
2019-04-05T11:46:02.754Z,73.99
2019-04-05T11:47:02.779Z,74.57
2019-04-05T11:48:02.800Z,74.72
2019-04-05T11:49:05.789Z,75.2
2019-04-05T11:50:02.853Z,74.76
2019-04-05T11:51:02.870Z,74.27
2019-04-05T11:52:02.895Z,73.93
2019-04-05T11:53:02.913Z,72.49
2019-04-05T11:54:02.937Z,73.26
2019-04-05T11:56:19.676Z,72.55
2019-04-05T11:57:02.762Z,73.8
2019-04-05T11:59:17.719Z,73.8
2019-04-05T12:00:03.073Z,73.32
2019-04-05T12:01:03.097Z,73.47
2019-04-05T12:02:03.123Z,74.05
2019-04-05T12:03:03.140Z,74.72
2019-04-05T12:04:03.167Z,74.52
2019-04-05T12:05:03.189Z,74.82
2019-04-05T12:06:03.215Z,75.68
2019-04-05T12:07:03.233Z,75.04
2019-04-05T12:08:04.468Z,74.72
2019-04-05T12:09:04.433Z,75.81
2019-04-05T12:10:03.299Z,74.57
2019-04-05T12:11:03.326Z,74.95
2019-04-05T12:12:03.351Z,74.95
2019-04-05T12:14:03.391Z,75.33
2019-04-05T12:15:18.079Z,74.47
2019-04-05T12:16:03.634Z,74.27
2019-04-05T12:17:05.433Z,74.47
2019-04-05T12:18:06.637Z,74.66
2019-04-05T12:19:07.011Z,73.32
2019-04-05T12:20:05.838Z,72.78
2019-04-05T12:21:07.592Z,73.61
2019-04-05T12:22:09.086Z,74.27
2019-04-05T12:23:03.597Z,74.37
2019-04-05T12:24:05.545Z,74.66
2019-04-05T12:25:05.931Z,73.35
2019-04-05T12:26:06.363Z,73.93
2019-04-05T12:27:06.992Z,74.12
2019-04-05T12:28:10.666Z,73.74
2019-04-05T12:29:03.738Z,73.74
2019-04-05T12:30:03.758Z,73.83
2019-04-05T12:31:18.443Z,73.16
2019-04-05T12:32:03.802Z,72.78
2019-04-05T12:33:19.090Z,73.8
2019-04-05T12:34:03.853Z,75.1
2019-04-05T12:35:03.954Z,74.57
2019-04-05T12:37:03.917Z,73.51
2019-04-05T12:38:06.817Z,73.61
2019-04-05T12:39:08.141Z,73.8
2019-04-05T12:40:05.177Z,73.22
2019-04-05T12:41:04.034Z,73.9
2019-04-05T12:42:04.034Z,74.47
2019-04-05T12:43:04.069Z,73.16
2019-04-05T12:44:04.082Z,72.88
2019-04-05T12:45:04.103Z,72.97
2019-04-05T12:46:04.126Z,73.22
2019-04-05T12:47:18.809Z,73.51
2019-04-05T12:48:04.172Z,74.18
2019-04-05T12:49:04.192Z,74.27
2019-04-05T12:50:04.224Z,73.51
2019-04-05T12:51:07.792Z,73.61
2019-04-05T12:52:04.268Z,74.66
2019-04-05T12:53:04.283Z,73.22
2019-04-05T12:54:04.305Z,73.22
2019-04-05T12:55:04.345Z,74.02
2019-04-05T12:57:04.371Z,73.65
2019-04-05T12:59:04.535Z,74.66
2019-04-05T13:00:04.442Z,74.51
2019-04-05T13:01:04.465Z,73.26
2019-04-05T13:02:28.106Z,73.45
2019-04-05T13:03:04.516Z,73.51
2019-04-05T13:05:04.562Z,74.22
2019-04-05T13:06:04.578Z,74.51
2019-04-05T13:07:04.608Z,73.07
2019-04-05T13:09:08.041Z,72.68
2019-04-05T13:10:04.855Z,73.26
2019-04-05T13:11:04.717Z,72.88
2019-04-05T13:12:04.717Z,73.45
2019-04-05T13:13:04.491Z,73.74
2019-04-05T13:14:04.773Z,73.07
2019-04-05T13:15:17.200Z,72.78
2019-04-05T13:16:04.814Z,71.86
2019-04-05T13:17:05.337Z,72.39
2019-04-05T13:18:04.853Z,72.81
2019-04-05T13:19:04.906Z,72.81
2019-04-05T13:20:04.897Z,73.3
2019-04-05T13:21:17.155Z,73.49
2019-04-05T13:23:08.608Z,71.09
2019-04-05T13:24:09.237Z,71.86
2019-04-05T13:25:06.126Z,71.76
2019-04-05T13:26:05.046Z,71.86
2019-04-05T13:27:05.076Z,72.91
2019-04-05T13:28:18.577Z,72.63
2019-04-05T13:30:05.130Z,73.2
2019-04-05T13:31:05.156Z,72.14
2019-04-05T13:32:05.178Z,71.28
2019-04-05T13:33:05.197Z,71.47
2019-04-05T13:34:19.884Z,72.11
2019-04-05T13:35:05.242Z,72.3
2019-04-05T13:36:08.113Z,72.59
2019-04-05T13:37:05.288Z,73.49
2019-04-05T13:38:05.312Z,72.33
2019-04-05T13:39:05.335Z,71.95
2019-04-05T13:40:06.463Z,72.14
2019-04-05T13:41:05.384Z,71.82
2019-04-05T13:43:05.433Z,73.58
2019-04-05T13:44:06.062Z,73.2
2019-04-05T13:48:08.349Z,73.26
2019-04-05T13:49:05.562Z,73.16
2019-04-05T13:50:20.251Z,73.35
2019-04-05T13:51:07.205Z,73.55
2019-04-05T13:52:06.731Z,73.26
2019-04-05T13:53:05.662Z,73.26
2019-04-05T13:54:05.678Z,73.83
2019-04-05T13:55:05.703Z,74.02
2019-04-05T13:56:05.728Z,73.35
2019-04-05T13:57:05.749Z,73.45
2019-04-05T13:58:05.774Z,73.16
2019-04-05T13:59:06.009Z,74.26
2019-04-05T14:00:05.815Z,73.3
2019-04-05T14:01:05.862Z,73.39
2019-04-05T14:02:08.892Z,72.33
2019-04-05T14:04:05.914Z,72.3
2019-04-05T14:05:05.928Z,72.11