createdAt,value
2022-12-14T00:00:16.010Z,0.00
2022-12-14T00:01:16.066Z,0.00
2022-12-14T00:02:16.083Z,0.00
2022-12-14T00:03:16.109Z,0.00
2022-12-14T00:04:16.043Z,0.00
2022-12-14T00:05:16.019Z,0.00
2022-12-14T00:06:15.994Z,0.00
2022-12-14T00:07:16.279Z,0.00
2022-12-14T00:08:16.110Z,0.00
2022-12-14T00:09:15.919Z,0.00
2022-12-14T00:10:15.902Z,0.00
2022-12-14T00:11:15.934Z,0.00
2022-12-14T00:12:15.890Z,0.00
2022-12-14T00:13:15.942Z,0.00
2022-12-14T00:14:15.996Z,0.00
2022-12-14T00:15:15.869Z,0.00
2022-12-14T00:16:15.941Z,0.00
2022-12-14T00:17:16.070Z,0.00
2022-12-14T00:18:20.848Z,0.00
2022-12-14T00:19:16.861Z,0.00
2022-12-14T00:20:15.798Z,0.00
2022-12-14T00:21:15.780Z,0.00
2022-12-14T00:22:15.909Z,0.00
2022-12-14T00:23:15.876Z,0.00
2022-12-14T00:24:15.749Z,0.00
2022-12-14T00:25:15.765Z,0.00
2022-12-14T00:26:15.737Z,0.00
2022-12-14T00:27:15.727Z,0.00
2022-12-14T00:28:15.712Z,0.00
2022-12-14T00:29:15.801Z,0.00
2022-12-14T00:30:15.772Z,0.00
2022-12-14T00:31:16.573Z,0.00
2022-12-14T00:32:15.659Z,0.00
2022-12-14T00:33:16.472Z,0.00
2022-12-14T00:34:15.642Z,0.00
2022-12-14T00:35:15.619Z,0.00
2022-12-14T00:36:15.628Z,0.00
2022-12-14T00:37:15.706Z,0.00
2022-12-14T00:38:15.609Z,0.00
2022-12-14T00:39:15.669Z,0.00
2022-12-14T00:40:15.650Z,0.00
2022-12-14T00:41:15.631Z,0.00
2022-12-14T00:42:16.349Z,0.00
2022-12-14T00:43:16.665Z,0.00
2022-12-14T00:44:15.551Z,0.00
2022-12-14T00:45:15.519Z,0.00
2022-12-14T00:46:15.620Z,0.00
2022-12-14T00:47:15.601Z,0.00
2022-12-14T00:48:15.510Z,0.00
2022-12-14T00:49:15.479Z,0.00
2022-12-14T00:50:15.461Z,0.00
2022-12-14T00:51:15.551Z,0.00
2022-12-14T00:52:15.450Z,0.00
2022-12-14T00:53:15.852Z,0.00
2022-12-14T00:54:15.900Z,0.00
2022-12-14T00:55:15.451Z,0.00
2022-12-14T00:56:15.514Z,0.00
2022-12-14T00:57:15.398Z,0.00
2022-12-14T00:58:15.370Z,0.00
2022-12-14T00:59:15.369Z,0.00
2022-12-14T01:00:15.383Z,0.00
2022-12-14T01:01:15.499Z,0.00
2022-12-14T01:02:15.400Z,0.00
2022-12-14T01:03:15.421Z,0.00
2022-12-14T01:04:15.356Z,0.00
2022-12-14T01:05:15.460Z,0.00
2022-12-14T01:06:15.396Z,0.00
2022-12-14T01:07:15.294Z,0.00
2022-12-14T01:08:15.272Z,0.00
2022-12-14T01:09:15.261Z,0.00
2022-12-14T01:10:15.249Z,0.00
2022-12-14T01:11:15.329Z,0.00
2022-12-14T01:12:15.288Z,0.00
2022-12-14T01:13:15.209Z,0.00
2022-12-14T01:14:15.201Z,0.00
2022-12-14T01:15:15.280Z,0.00
2022-12-14T01:16:15.383Z,0.00
2022-12-14T01:17:15.601Z,0.00
2022-12-14T01:18:15.169Z,0.00
2022-12-14T01:19:15.459Z,0.00
2022-12-14T01:20:15.220Z,0.00
2022-12-14T01:21:15.274Z,0.00
2022-12-14T01:22:15.110Z,0.00
2022-12-14T01:23:15.131Z,0.00
2022-12-14T01:24:15.093Z,0.00
2022-12-14T01:25:15.252Z,0.00
2022-12-14T01:26:15.092Z,0.00
2022-12-14T01:27:15.054Z,0.00
2022-12-14T01:28:15.212Z,0.00
2022-12-14T01:29:15.084Z,0.00
2022-12-14T01:30:15.082Z,0.00
2022-12-14T01:31:15.060Z,0.00
2022-12-14T01:32:15.017Z,0.00
2022-12-14T01:33:15.023Z,0.00
2022-12-14T01:34:15.221Z,0.00
2022-12-14T01:35:15.011Z,0.00
2022-12-14T01:36:14.961Z,0.00
2022-12-14T01:37:15.037Z,0.00
2022-12-14T01:38:14.933Z,0.00
2022-12-14T01:39:14.921Z,0.00
2022-12-14T01:40:16.697Z,0.00
2022-12-14T01:41:14.893Z,0.00
2022-12-14T01:42:14.988Z,0.00
2022-12-14T01:43:14.881Z,0.00
2022-12-14T01:44:14.861Z,0.00
2022-12-14T01:45:14.924Z,0.00
2022-12-14T01:46:14.929Z,0.00
2022-12-14T01:47:14.852Z,0.00
2022-12-14T01:48:14.843Z,0.00
2022-12-14T01:49:14.841Z,0.00
2022-12-14T01:50:14.802Z,0.00
2022-12-14T01:51:14.862Z,0.00
2022-12-14T01:52:14.961Z,0.00
2022-12-14T01:53:15.360Z,0.00
2022-12-14T01:54:14.844Z,0.00
2022-12-14T01:55:14.838Z,0.00
2022-12-14T01:56:14.730Z,0.00
2022-12-14T01:57:14.762Z,0.00
2022-12-14T01:58:14.795Z,0.00
2022-12-14T01:59:14.717Z,0.00
2022-12-14T02:00:14.722Z,0.00
2022-12-14T02:01:14.787Z,0.00
2022-12-14T02:02:14.774Z,0.00
2022-12-14T02:03:15.879Z,0.00
2022-12-14T02:04:14.880Z,0.00
2022-12-14T02:05:14.772Z,0.00
2022-12-14T02:06:14.664Z,0.00
2022-12-14T02:07:14.642Z,0.00
2022-12-14T02:08:14.603Z,0.00
2022-12-14T02:09:14.622Z,0.00
2022-12-14T02:10:14.571Z,0.00
2022-12-14T02:11:14.580Z,0.00
2022-12-14T02:12:14.554Z,0.00
2022-12-14T02:13:14.650Z,0.00
2022-12-14T02:14:14.590Z,0.00
2022-12-14T02:15:14.852Z,0.00
2022-12-14T02:16:14.566Z,0.00
2022-12-14T02:17:14.739Z,0.00
2022-12-14T02:18:14.532Z,0.00
2022-12-14T02:19:14.484Z,0.00
2022-12-14T02:20:14.462Z,0.00
2022-12-14T02:21:14.488Z,0.00
2022-12-14T02:22:14.436Z,0.00
2022-12-14T02:23:14.547Z,0.00
2022-12-14T02:24:14.413Z,0.00
2022-12-14T02:25:14.422Z,0.00
2022-12-14T02:26:14.660Z,0.00
2022-12-14T02:27:14.453Z,0.00
2022-12-14T02:28:14.375Z,0.00
2022-12-14T02:29:14.386Z,0.00
2022-12-14T02:30:14.361Z,0.00
2022-12-14T02:31:14.411Z,0.00
2022-12-14T02:32:14.406Z,0.00
2022-12-14T02:33:14.324Z,0.00
2022-12-14T02:34:14.323Z,0.00
2022-12-14T02:35:14.346Z,0.00
2022-12-14T02:36:14.527Z,0.00
2022-12-14T02:37:14.331Z,0.00
2022-12-14T02:38:14.340Z,0.00
2022-12-14T02:39:14.383Z,0.00
2022-12-14T02:40:14.453Z,0.00
2022-12-14T02:41:14.359Z,0.00
2022-12-14T02:42:14.225Z,0.00
2022-12-14T02:43:14.212Z,0.00
2022-12-14T02:44:14.313Z,0.00
2022-12-14T02:45:14.199Z,0.00
2022-12-14T02:46:14.380Z,0.00
2022-12-14T02:47:14.203Z,0.00
2022-12-14T02:48:14.163Z,0.00
2022-12-14T02:49:14.214Z,0.00
2022-12-14T02:50:14.186Z,0.00
2022-12-14T02:51:14.178Z,0.00
2022-12-14T02:52:14.260Z,0.00
2022-12-14T02:53:14.123Z,0.00
2022-12-14T02:54:14.092Z,0.00
2022-12-14T02:55:14.122Z,0.00
2022-12-14T02:56:14.213Z,0.00
2022-12-14T02:57:14.063Z,0.00
2022-12-14T02:58:14.052Z,0.00
2022-12-14T02:59:14.034Z,0.00
2022-12-14T03:00:14.027Z,0.00
2022-12-14T03:01:14.192Z,0.00
2022-12-14T03:02:14.137Z,0.00
2022-12-14T03:03:14.151Z,0.00
2022-12-14T03:04:14.022Z,0.00
2022-12-14T03:05:13.978Z,0.00
2022-12-14T03:06:14.062Z,0.00
2022-12-14T03:07:14.037Z,0.00
2022-12-14T03:08:13.933Z,0.00
2022-12-14T03:09:13.969Z,0.00
2022-12-14T03:10:13.920Z,0.00
2022-12-14T03:11:13.907Z,0.00
2022-12-14T03:12:13.964Z,0.00
2022-12-14T03:13:14.136Z,0.00
2022-12-14T03:14:13.933Z,0.00
2022-12-14T03:15:13.894Z,0.00
2022-12-14T03:16:13.953Z,0.00
2022-12-14T03:17:19.023Z,0.00
2022-12-14T03:18:14.864Z,0.00
2022-12-14T03:19:13.839Z,0.00
2022-12-14T03:20:13.803Z,0.00
2022-12-14T03:21:13.909Z,0.00
2022-12-14T03:22:13.775Z,0.00
2022-12-14T03:23:13.774Z,0.00
2022-12-14T03:24:13.919Z,0.00
2022-12-14T03:25:13.755Z,0.00
2022-12-14T03:26:13.806Z,0.00
2022-12-14T03:27:13.745Z,0.00
2022-12-14T03:28:13.782Z,0.00
2022-12-14T03:29:13.709Z,0.00
2022-12-14T03:30:13.725Z,0.00
2022-12-14T03:31:13.720Z,0.00
2022-12-14T03:32:13.669Z,0.00
2022-12-14T03:33:13.723Z,0.00
2022-12-14T03:34:13.698Z,0.00
2022-12-14T03:35:13.836Z,0.00
2022-12-14T03:36:13.746Z,0.00
2022-12-14T03:37:13.765Z,0.00
2022-12-14T03:38:13.886Z,0.00
2022-12-14T03:39:13.597Z,0.00
2022-12-14T03:40:13.996Z,0.00
2022-12-14T03:41:13.577Z,0.00
2022-12-14T03:42:13.556Z,0.00
2022-12-14T03:43:13.610Z,0.00
2022-12-14T03:44:13.541Z,0.00
2022-12-14T03:45:13.604Z,0.00
2022-12-14T03:46:13.570Z,0.00
2022-12-14T03:47:13.518Z,0.00
2022-12-14T03:48:13.497Z,0.00
2022-12-14T03:49:13.687Z,0.00
2022-12-14T03:50:13.632Z,0.00
2022-12-14T03:51:13.506Z,0.00
2022-12-14T03:52:13.548Z,0.00
2022-12-14T03:53:13.438Z,0.00
2022-12-14T03:54:13.442Z,0.00
2022-12-14T03:55:13.447Z,0.00
2022-12-14T03:56:13.418Z,0.00
2022-12-14T03:57:13.407Z,0.00
2022-12-14T03:58:13.400Z,0.00
2022-12-14T03:59:13.467Z,0.00
2022-12-14T04:00:13.403Z,0.00
2022-12-14T04:01:13.571Z,0.00
2022-12-14T04:02:13.921Z,0.00
2022-12-14T04:03:13.484Z,0.00
2022-12-14T04:04:14.266Z,0.00
2022-12-14T04:05:13.317Z,0.00
2022-12-14T04:06:13.300Z,0.00
2022-12-14T04:07:13.315Z,0.00
2022-12-14T04:08:13.386Z,0.00
2022-12-14T04:09:13.264Z,0.00
2022-12-14T04:10:13.258Z,0.00
2022-12-14T04:11:13.249Z,0.00
2022-12-14T04:12:13.257Z,0.00
2022-12-14T04:13:13.528Z,0.00
2022-12-14T04:14:13.254Z,0.00
2022-12-14T04:15:13.207Z,0.00
2022-12-14T04:16:13.259Z,0.00
2022-12-14T04:17:13.189Z,0.00
2022-12-14T04:18:13.196Z,0.00
2022-12-14T04:19:13.161Z,0.00
2022-12-14T04:20:13.177Z,0.00
2022-12-14T04:21:13.140Z,0.00
2022-12-14T04:22:13.135Z,0.00
2022-12-14T04:23:13.117Z,0.00
2022-12-14T04:24:14.090Z,0.00
2022-12-14T04:25:13.219Z,0.00
2022-12-14T04:26:13.131Z,0.00
2022-12-14T04:27:13.066Z,0.00
2022-12-14T04:28:13.111Z,0.00
2022-12-14T04:29:13.058Z,0.00
2022-12-14T04:30:13.057Z,0.00
2022-12-14T04:31:13.134Z,0.00
2022-12-14T04:32:13.112Z,0.00
2022-12-14T04:33:13.016Z,0.00
2022-12-14T04:34:12.986Z,0.00
2022-12-14T04:35:13.111Z,0.00
2022-12-14T04:36:13.032Z,0.00
2022-12-14T04:37:13.043Z,0.00
2022-12-14T04:38:13.120Z,0.00
2022-12-14T04:39:12.946Z,0.00
2022-12-14T04:40:12.917Z,0.00
2022-12-14T04:41:12.949Z,0.00
2022-12-14T04:42:12.917Z,0.00
2022-12-14T04:43:12.950Z,0.00
2022-12-14T04:44:13.005Z,0.00
2022-12-14T04:45:12.867Z,0.00
2022-12-14T04:46:12.911Z,0.00
2022-12-14T04:47:12.868Z,0.00
2022-12-14T04:48:12.850Z,0.00
2022-12-14T04:49:12.859Z,0.00
2022-12-14T04:50:13.083Z,0.00
2022-12-14T04:51:12.798Z,0.00
2022-12-14T04:52:12.818Z,0.00
2022-12-14T04:53:12.778Z,0.00
2022-12-14T04:54:12.768Z,0.00
2022-12-14T04:55:12.752Z,0.00
2022-12-14T04:56:12.759Z,0.00
2022-12-14T04:57:18.790Z,0.00
2022-12-14T04:58:13.772Z,0.00
2022-12-14T04:59:12.720Z,0.00
2022-12-14T05:00:12.727Z,0.00
2022-12-14T05:01:12.984Z,0.00
2022-12-14T05:02:12.872Z,0.00
2022-12-14T05:03:12.755Z,0.00
2022-12-14T05:04:13.113Z,0.00
2022-12-14T05:05:12.661Z,0.00
2022-12-14T05:06:12.638Z,0.00
2022-12-14T05:07:12.670Z,0.00
2022-12-14T05:08:12.657Z,0.00
2022-12-14T05:09:12.756Z,0.00
2022-12-14T05:10:12.675Z,0.00
2022-12-14T05:11:41.241Z,0.00
2022-12-14T05:12:13.582Z,0.00
2022-12-14T05:13:12.579Z,0.00
2022-12-14T05:14:12.540Z,0.00
2022-12-14T05:15:12.575Z,0.00
2022-12-14T05:16:12.559Z,0.00
2022-12-14T05:17:12.562Z,0.00
2022-12-14T05:18:12.501Z,0.00
2022-12-14T05:19:12.505Z,0.00
2022-12-14T05:20:12.469Z,0.00
2022-12-14T05:21:12.710Z,0.00
2022-12-14T05:22:12.468Z,0.00
2022-12-14T05:23:12.536Z,0.00
2022-12-14T05:24:12.452Z,0.00
2022-12-14T05:25:12.435Z,0.00
2022-12-14T05:26:12.428Z,0.00
2022-12-14T05:27:12.441Z,0.00
2022-12-14T05:28:12.398Z,0.00
2022-12-14T05:29:12.408Z,0.00
2022-12-14T05:30:12.369Z,0.00
2022-12-14T05:31:12.377Z,0.00
2022-12-14T05:32:12.370Z,0.00
2022-12-14T05:33:12.408Z,0.00
2022-12-14T05:34:12.344Z,0.00
2022-12-14T05:35:12.330Z,0.00
2022-12-14T05:36:12.325Z,0.00
2022-12-14T05:37:17.915Z,0.00
2022-12-14T05:38:13.308Z,0.00
2022-12-14T05:39:12.357Z,0.00
2022-12-14T05:40:12.280Z,0.00
2022-12-14T05:41:12.254Z,0.00
2022-12-14T05:42:12.234Z,0.00
2022-12-14T05:43:12.230Z,0.00
2022-12-14T05:44:12.229Z,0.00
2022-12-14T05:45:12.209Z,0.00
2022-12-14T05:46:12.321Z,0.00
2022-12-14T05:47:12.189Z,0.00
2022-12-14T05:48:12.179Z,0.00
2022-12-14T05:49:12.188Z,0.00
2022-12-14T05:50:12.162Z,0.00
2022-12-14T05:51:12.182Z,0.00
2022-12-14T05:52:12.143Z,0.00
2022-12-14T05:53:12.125Z,0.00
2022-12-14T05:54:12.170Z,0.00
2022-12-14T05:55:12.136Z,0.00
2022-12-14T05:56:12.090Z,0.00
2022-12-14T05:57:12.061Z,0.00
2022-12-14T05:58:12.077Z,0.00
2022-12-14T05:59:12.060Z,0.00
2022-12-14T06:00:12.040Z,0.00
2022-12-14T06:01:18.523Z,0.00
2022-12-14T06:02:13.159Z,0.00
2022-12-14T06:03:12.020Z,0.00
2022-12-14T06:04:12.065Z,0.00
2022-12-14T06:05:12.081Z,0.00
2022-12-14T06:06:11.978Z,0.00
2022-12-14T06:07:11.996Z,0.00
2022-12-14T06:08:11.955Z,0.00
2022-12-14T06:09:11.950Z,0.00
2022-12-14T06:10:12.037Z,0.00
2022-12-14T06:11:11.918Z,0.00
2022-12-14T06:12:11.941Z,0.00
2022-12-14T06:13:11.913Z,0.00
2022-12-14T06:14:11.890Z,0.00
2022-12-14T06:15:11.876Z,0.00
2022-12-14T06:16:11.962Z,0.00
2022-12-14T06:17:11.869Z,0.00
2022-12-14T06:18:11.883Z,0.00
2022-12-14T06:19:11.836Z,0.00
2022-12-14T06:20:11.916Z,0.00
2022-12-14T06:21:11.802Z,0.00
2022-12-14T06:22:11.800Z,0.00
2022-12-14T06:23:11.801Z,0.00
2022-12-14T06:24:11.802Z,0.00
2022-12-14T06:25:11.772Z,0.00
2022-12-14T06:26:11.786Z,0.00
2022-12-14T06:27:11.750Z,0.00
2022-12-14T06:28:11.738Z,0.00
2022-12-14T06:29:11.837Z,0.00
2022-12-14T06:30:11.708Z,0.00
2022-12-14T06:31:11.775Z,0.00
2022-12-14T06:32:11.682Z,0.00
2022-12-14T06:33:11.690Z,0.00
2022-12-14T06:34:11.678Z,0.00
2022-12-14T06:35:11.682Z,0.00
2022-12-14T06:36:11.647Z,0.00
2022-12-14T06:37:11.630Z,0.00
2022-12-14T06:38:11.621Z,0.00
2022-12-14T06:39:11.617Z,0.00
2022-12-14T06:40:12.135Z,0.00
2022-12-14T06:41:11.625Z,0.00
2022-12-14T06:42:11.584Z,0.00
2022-12-14T06:43:11.573Z,0.00
2022-12-14T06:44:11.606Z,0.00
2022-12-14T06:45:11.554Z,0.00
2022-12-14T06:46:15.090Z,0.00
2022-12-14T06:47:11.522Z,0.00
2022-12-14T06:48:11.574Z,0.00
2022-12-14T06:49:11.583Z,0.00
2022-12-14T06:50:11.500Z,0.00
2022-12-14T06:51:11.525Z,0.00
2022-12-14T06:52:11.512Z,0.00
2022-12-14T06:53:11.454Z,0.00
2022-12-14T06:54:11.448Z,0.00
2022-12-14T06:55:11.432Z,0.00
2022-12-14T06:56:11.432Z,0.00
2022-12-14T06:57:11.431Z,0.00
2022-12-14T06:58:11.423Z,0.00
2022-12-14T06:59:11.406Z,0.00
2022-12-14T07:00:11.453Z,0.00
2022-12-14T07:01:11.559Z,0.00
2022-12-14T07:02:11.505Z,0.00
2022-12-14T07:03:11.409Z,0.00
2022-12-14T07:04:11.379Z,0.00
2022-12-14T07:05:11.323Z,0.00
2022-12-14T07:06:11.364Z,0.00
2022-12-14T07:07:11.309Z,0.00
2022-12-14T07:08:11.293Z,0.00
2022-12-14T07:09:11.283Z,0.00
2022-12-14T07:10:11.322Z,0.00
2022-12-14T07:11:11.278Z,0.00
2022-12-14T07:12:11.266Z,0.00
2022-12-14T07:13:11.349Z,0.00
2022-12-14T07:14:11.232Z,0.00
2022-12-14T07:15:11.236Z,0.00
2022-12-14T07:16:11.262Z,0.00
2022-12-14T07:17:11.205Z,0.00
2022-12-14T07:18:11.182Z,0.00
2022-12-14T07:19:11.217Z,0.00
2022-12-14T07:20:11.202Z,0.00
2022-12-14T07:21:11.188Z,0.00
2022-12-14T07:22:11.144Z,0.00
2022-12-14T07:23:11.174Z,0.00
2022-12-14T07:24:11.191Z,0.00
2022-12-14T07:25:11.113Z,0.00
2022-12-14T07:26:11.415Z,0.00
2022-12-14T07:27:11.108Z,0.00
2022-12-14T07:28:11.081Z,0.00
2022-12-14T07:29:12.126Z,0.00
2022-12-14T07:30:11.087Z,0.00
2022-12-14T07:31:11.088Z,0.00
2022-12-14T07:32:11.037Z,0.00
2022-12-14T07:33:11.045Z,0.00
2022-12-14T07:34:11.234Z,5.62
2022-12-14T07:35:16.417Z,5.62
2022-12-14T07:36:12.024Z,5.62
2022-12-14T07:37:11.013Z,5.62
2022-12-14T07:38:10.973Z,5.62
2022-12-14T07:39:10.973Z,5.62
2022-12-14T07:40:10.956Z,5.62
2022-12-14T07:41:10.979Z,5.62
2022-12-14T07:42:10.914Z,5.62
2022-12-14T07:43:11.024Z,5.62
2022-12-14T07:44:11.041Z,11.25
2022-12-14T07:45:10.884Z,11.25
2022-12-14T07:46:10.925Z,11.25
2022-12-14T07:47:16.272Z,11.25
2022-12-14T07:48:11.917Z,11.25
2022-12-14T07:49:10.862Z,11.25
2022-12-14T07:50:10.882Z,11.25
2022-12-14T07:51:10.833Z,11.25
2022-12-14T07:52:10.804Z,11.25
2022-12-14T07:53:10.806Z,11.25
2022-12-14T07:54:10.793Z,11.25
2022-12-14T07:55:10.775Z,11.25
2022-12-14T07:56:10.947Z,11.25
2022-12-14T07:57:10.786Z,11.25
2022-12-14T07:58:10.769Z,11.25
2022-12-14T07:59:10.747Z,16.88
2022-12-14T08:00:10.728Z,16.88
2022-12-14T08:01:10.805Z,16.88
2022-12-14T08:02:10.790Z,16.88
2022-12-14T08:03:10.708Z,16.88
2022-12-14T08:04:10.729Z,16.88
2022-12-14T08:05:12.503Z,16.88
2022-12-14T08:06:10.769Z,16.88
2022-12-14T08:07:10.667Z,16.88
2022-12-14T08:08:10.626Z,16.88
2022-12-14T08:09:10.634Z,16.88
2022-12-14T08:10:10.605Z,16.88
2022-12-14T08:11:10.599Z,16.88
2022-12-14T08:12:10.587Z,16.88
2022-12-14T08:13:10.815Z,16.88
2022-12-14T08:14:10.565Z,16.88
2022-12-14T08:15:10.558Z,16.88
2022-12-14T08:16:10.632Z,16.88
2022-12-14T08:17:10.584Z,16.88
2022-12-14T08:18:10.547Z,16.88
2022-12-14T08:19:10.536Z,16.88
2022-12-14T08:20:10.495Z,16.88
2022-12-14T08:21:10.505Z,16.88
2022-12-14T08:22:10.480Z,16.88
2022-12-14T08:23:10.465Z,16.88
2022-12-14T08:24:10.514Z,16.88
2022-12-14T08:25:10.445Z,16.88
2022-12-14T08:26:10.588Z,16.88
2022-12-14T08:27:10.506Z,16.88
2022-12-14T08:28:10.437Z,16.88
2022-12-14T08:29:10.395Z,16.88
2022-12-14T08:30:10.404Z,16.88
2022-12-14T08:31:10.522Z,16.88
2022-12-14T08:32:10.372Z,16.88
2022-12-14T08:33:10.392Z,16.88
2022-12-14T08:34:10.382Z,16.88
2022-12-14T08:35:10.446Z,16.88
2022-12-14T08:36:10.327Z,16.88
2022-12-14T08:37:10.337Z,22.50
2022-12-14T08:38:10.310Z,22.50
2022-12-14T08:39:10.288Z,22.50
2022-12-14T08:40:10.376Z,22.50
2022-12-14T08:41:10.280Z,22.50
2022-12-14T08:42:10.258Z,22.50
2022-12-14T08:43:10.250Z,22.50
2022-12-14T08:44:10.240Z,22.50
2022-12-14T08:45:10.269Z,22.50
2022-12-14T08:46:10.359Z,22.50
2022-12-14T08:47:10.315Z,22.50
2022-12-14T08:48:10.186Z,22.50
2022-12-14T08:49:10.177Z,22.50
2022-12-14T08:50:10.156Z,22.50
2022-12-14T08:51:10.167Z,22.50
2022-12-14T08:52:10.155Z,22.50
2022-12-14T08:53:10.178Z,22.50
2022-12-14T08:54:10.118Z,22.50
2022-12-14T08:55:10.097Z,22.50
2022-12-14T08:56:10.097Z,22.50
2022-12-14T08:57:10.146Z,22.50
2022-12-14T08:58:10.088Z,22.50
2022-12-14T08:59:24.499Z,28.12
2022-12-14T09:00:11.050Z,28.12
2022-12-14T09:01:10.156Z,28.12
2022-12-14T09:02:10.192Z,28.12
2022-12-14T09:03:10.142Z,28.12
2022-12-14T09:04:10.045Z,28.12
2022-12-14T09:05:10.007Z,28.12
2022-12-14T09:06:10.009Z,28.12
2022-12-14T09:07:10.058Z,28.12
2022-12-14T09:08:09.988Z,28.12
2022-12-14T09:09:16.131Z,28.12
2022-12-14T09:10:10.973Z,28.12
2022-12-14T09:11:09.930Z,22.50
2022-12-14T09:12:09.939Z,22.50
2022-12-14T09:13:09.897Z,22.50
2022-12-14T09:14:09.945Z,22.50
2022-12-14T09:15:09.887Z,22.50
2022-12-14T09:16:09.925Z,22.50
2022-12-14T09:17:09.876Z,22.50
2022-12-14T09:18:09.861Z,22.50
2022-12-14T09:19:09.867Z,22.50
2022-12-14T09:20:09.827Z,22.50
2022-12-14T09:21:09.805Z,28.12
2022-12-14T09:22:09.875Z,28.12
2022-12-14T09:23:09.794Z,28.12
2022-12-14T09:24:09.780Z,33.75
2022-12-14T09:25:09.799Z,33.75
2022-12-14T09:26:09.758Z,33.75
2022-12-14T09:27:09.748Z,39.38
2022-12-14T09:28:09.729Z,39.38
2022-12-14T09:29:09.759Z,45.00
2022-12-14T09:30:09.750Z,50.62
2022-12-14T09:31:09.725Z,50.62
2022-12-14T09:32:09.688Z,56.25
2022-12-14T09:33:09.668Z,61.88
2022-12-14T09:34:09.677Z,67.50
2022-12-14T09:35:09.658Z,73.12
2022-12-14T09:36:09.668Z,78.75
2022-12-14T09:37:09.637Z,78.75
2022-12-14T09:38:09.627Z,84.38
2022-12-14T09:39:09.609Z,90.00
2022-12-14T09:40:09.589Z,95.62
2022-12-14T09:41:09.599Z,101.25
2022-12-14T09:42:09.577Z,101.25
2022-12-14T09:43:09.559Z,101.25
2022-12-14T09:44:14.577Z,106.88
2022-12-14T09:45:10.552Z,112.50
2022-12-14T09:46:09.585Z,112.50
2022-12-14T09:47:09.600Z,112.50
2022-12-14T09:48:09.500Z,112.50
2022-12-14T09:49:09.528Z,118.12
2022-12-14T09:50:09.479Z,123.75
2022-12-14T09:51:09.516Z,123.75
2022-12-14T09:52:09.472Z,123.75
2022-12-14T09:53:09.512Z,123.75
2022-12-14T09:54:09.439Z,123.75
2022-12-14T09:55:09.433Z,118.12
2022-12-14T09:56:09.419Z,112.50
2022-12-14T09:57:09.423Z,112.50
2022-12-14T09:58:09.380Z,106.88
2022-12-14T09:59:09.432Z,112.50
2022-12-14T10:00:09.369Z,112.50
2022-12-14T10:01:09.487Z,106.88
2022-12-14T10:02:31.286Z,112.50
2022-12-14T10:03:10.576Z,118.12
2022-12-14T10:04:09.432Z,118.12
2022-12-14T10:05:09.322Z,123.75
2022-12-14T10:06:09.302Z,123.75
2022-12-14T10:07:09.289Z,123.75
2022-12-14T10:08:09.299Z,118.12
2022-12-14T10:09:09.270Z,118.12
2022-12-14T10:10:09.248Z,112.50
2022-12-14T10:11:09.230Z,112.50
2022-12-14T10:12:09.210Z,106.88
2022-12-14T10:13:09.245Z,101.25
2022-12-14T10:14:09.194Z,101.25
2022-12-14T10:15:09.223Z,101.25
2022-12-14T10:16:09.234Z,101.25
2022-12-14T10:17:09.229Z,101.25
2022-12-14T10:18:22.112Z,95.62
2022-12-14T10:19:10.667Z,95.62
2022-12-14T10:20:09.141Z,95.62
2022-12-14T10:21:09.142Z,101.25
2022-12-14T10:22:09.099Z,101.25
2022-12-14T10:23:09.091Z,106.88
2022-12-14T10:24:10.059Z,112.50
2022-12-14T10:25:09.080Z,118.12
2022-12-14T10:26:09.065Z,118.12
2022-12-14T10:27:09.072Z,123.75
2022-12-14T10:28:11.507Z,129.38
2022-12-14T10:29:09.032Z,135.00
2022-12-14T10:30:09.117Z,140.62
2022-12-14T10:31:09.001Z,146.25
2022-12-14T10:32:09.317Z,151.88
2022-12-14T10:33:09.069Z,157.50
2022-12-14T10:34:12.194Z,163.12
2022-12-14T10:35:08.951Z,168.75
2022-12-14T10:36:08.962Z,168.75
2022-12-14T10:37:09.016Z,163.12
2022-12-14T10:38:09.039Z,157.50
2022-12-14T10:39:08.991Z,157.50
2022-12-14T10:40:15.545Z,151.88
2022-12-14T10:41:09.881Z,151.88
2022-12-14T10:42:09.027Z,151.88
2022-12-14T10:43:08.861Z,151.88
2022-12-14T10:44:08.852Z,151.88
2022-12-14T10:46:14.036Z,157.50
2022-12-14T10:47:08.843Z,163.12
2022-12-14T10:48:08.802Z,168.75
2022-12-14T10:49:08.801Z,174.38
2022-12-14T10:50:08.853Z,174.38
2022-12-14T10:51:08.821Z,174.38
2022-12-14T10:52:08.783Z,180.00
2022-12-14T10:53:08.774Z,180.00
2022-12-14T10:54:08.732Z,185.62
2022-12-14T10:55:08.744Z,191.25
2022-12-14T10:56:08.777Z,202.50
2022-12-14T10:57:08.763Z,208.12
2022-12-14T10:58:08.702Z,208.12
2022-12-14T10:59:08.723Z,202.50
2022-12-14T11:00:10.138Z,196.88
2022-12-14T11:01:08.724Z,191.25
2022-12-14T11:02:08.866Z,185.62
2022-12-14T11:03:08.753Z,174.38
2022-12-14T11:04:08.621Z,168.75
2022-12-14T11:05:08.614Z,168.75
2022-12-14T11:06:08.613Z,168.75
2022-12-14T11:07:08.657Z,180.00
2022-12-14T11:08:08.575Z,185.62
2022-12-14T11:09:08.573Z,185.62
2022-12-14T11:10:08.572Z,180.00
2022-12-14T11:11:09.910Z,180.00
2022-12-14T11:12:08.666Z,174.38
2022-12-14T11:13:08.622Z,168.75
2022-12-14T11:14:08.518Z,157.50
2022-12-14T11:15:08.495Z,151.88
2022-12-14T11:16:08.533Z,151.88
2022-12-14T11:17:08.577Z,157.50
2022-12-14T11:18:08.541Z,163.12
2022-12-14T11:19:08.584Z,174.38
2022-12-14T11:20:08.435Z,180.00
2022-12-14T11:21:08.444Z,180.00
2022-12-14T11:22:08.453Z,180.00
2022-12-14T11:23:08.411Z,185.62
2022-12-14T11:24:08.393Z,185.62
2022-12-14T11:25:08.424Z,185.62
2022-12-14T11:26:08.380Z,185.62
2022-12-14T11:27:08.365Z,185.62
2022-12-14T11:28:08.353Z,185.62
2022-12-14T11:29:08.336Z,185.62
2022-12-14T11:30:08.334Z,191.25
2022-12-14T11:31:08.411Z,191.25
2022-12-14T11:32:08.327Z,196.88
2022-12-14T11:33:08.299Z,202.50
2022-12-14T11:34:08.283Z,202.50
2022-12-14T11:35:08.274Z,208.12
2022-12-14T11:36:08.315Z,213.75
2022-12-14T11:37:08.298Z,213.75
2022-12-14T11:38:08.237Z,213.75
2022-12-14T11:39:08.225Z,219.38
2022-12-14T11:40:08.206Z,219.38
2022-12-14T11:41:11.824Z,230.62
2022-12-14T11:42:08.196Z,236.25
2022-12-14T11:43:08.230Z,241.88
2022-12-14T11:44:08.165Z,241.88
2022-12-14T11:45:08.166Z,241.88
2022-12-14T11:46:08.215Z,264.38
2022-12-14T11:47:08.137Z,286.88
2022-12-14T11:48:08.155Z,303.75
2022-12-14T11:49:08.119Z,303.75
2022-12-14T11:50:08.106Z,309.38
2022-12-14T11:51:08.093Z,303.75
2022-12-14T11:52:08.086Z,292.50
2022-12-14T11:53:11.458Z,281.25
2022-12-14T11:54:08.086Z,281.25
2022-12-14T11:55:08.076Z,286.88
2022-12-14T11:56:08.037Z,286.88
2022-12-14T11:57:08.050Z,286.88
2022-12-14T11:58:08.016Z,275.62
2022-12-14T11:59:07.997Z,281.25
2022-12-14T12:00:10.273Z,292.50
2022-12-14T12:01:07.977Z,286.88
2022-12-14T12:02:08.010Z,286.88
2022-12-14T12:03:08.168Z,275.62
2022-12-14T12:04:08.008Z,281.25
2022-12-14T12:05:07.927Z,281.25
2022-12-14T12:06:07.967Z,270.00
2022-12-14T12:07:07.928Z,264.38
2022-12-14T12:08:07.957Z,253.12
2022-12-14T12:09:07.939Z,253.12
2022-12-14T12:10:07.872Z,247.50
2022-12-14T12:11:07.898Z,247.50
2022-12-14T12:12:07.861Z,241.88
2022-12-14T12:13:07.867Z,236.25
2022-12-14T12:14:07.838Z,230.62
2022-12-14T12:15:07.819Z,219.38
2022-12-14T12:16:07.840Z,213.75
2022-12-14T12:17:07.856Z,208.12
2022-12-14T12:18:07.874Z,196.88
2022-12-14T12:19:11.740Z,191.25
2022-12-14T12:20:07.799Z,185.62
2022-12-14T12:21:07.749Z,180.00
2022-12-14T12:22:07.779Z,174.38
2022-12-14T12:23:07.722Z,174.38
2022-12-14T12:24:07.728Z,174.38
2022-12-14T12:25:25.850Z,174.38
2022-12-14T12:26:08.689Z,174.38
2022-12-14T12:27:07.825Z,168.75
2022-12-14T12:28:07.708Z,168.75
2022-12-14T12:29:07.693Z,163.12
2022-12-14T12:30:07.658Z,157.50
2022-12-14T12:31:10.680Z,151.88
2022-12-14T12:32:07.647Z,146.25
2022-12-14T12:33:07.649Z,151.88
2022-12-14T12:34:07.619Z,151.88
2022-12-14T12:35:12.017Z,157.50
2022-12-14T12:36:08.606Z,163.12
2022-12-14T12:37:26.470Z,168.75
2022-12-14T12:38:08.620Z,163.12
2022-12-14T12:39:07.558Z,163.12
2022-12-14T12:40:07.566Z,151.88
2022-12-14T12:41:07.529Z,140.62
2022-12-14T12:42:07.528Z,140.62
2022-12-14T12:43:07.507Z,140.62
2022-12-14T12:44:07.541Z,135.00
2022-12-14T12:45:07.599Z,135.00
2022-12-14T12:46:07.686Z,135.00
2022-12-14T12:47:24.351Z,135.00
2022-12-14T12:48:08.533Z,135.00
2022-12-14T12:49:07.449Z,129.38
2022-12-14T12:50:07.459Z,123.75
2022-12-14T12:51:07.429Z,123.75
2022-12-14T12:52:07.410Z,123.75
2022-12-14T12:53:07.432Z,123.75
2022-12-14T12:54:07.393Z,118.12
2022-12-14T12:55:07.531Z,123.75
2022-12-14T12:56:08.310Z,123.75
2022-12-14T12:57:07.598Z,123.75
2022-12-14T12:58:07.351Z,135.00
2022-12-14T12:59:07.419Z,135.00
2022-12-14T13:00:07.313Z,135.00
2022-12-14T13:01:07.339Z,135.00
2022-12-14T13:02:07.401Z,135.00