createdAt,value
2018-06-30T00:00:26.541Z,99.99
2018-06-30T00:01:27.131Z,99.99
2018-06-30T00:02:27.716Z,99.99
2018-06-30T00:03:28.301Z,99.99
2018-06-30T00:04:28.881Z,99.99
2018-06-30T00:05:29.470Z,99.99
2018-06-30T00:06:30.100Z,99.99
2018-06-30T00:07:30.735Z,99.99
2018-06-30T00:08:31.367Z,99.99
2018-06-30T00:09:31.954Z,99.99
2018-06-30T00:10:32.645Z,99.99
2018-06-30T00:11:33.112Z,99.99
2018-06-30T00:12:33.702Z,99.99
2018-06-30T00:13:34.288Z,99.99
2018-06-30T00:14:34.873Z,99.99
2018-06-30T00:15:40.663Z,99.99
2018-06-30T00:16:41.246Z,99.99
2018-06-30T00:17:41.832Z,99.99
2018-06-30T00:18:42.417Z,99.99
2018-06-30T00:19:43.052Z,99.99
2018-06-30T00:20:43.647Z,99.99
2018-06-30T00:21:44.224Z,99.99
2018-06-30T00:22:44.808Z,99.99
2018-06-30T00:23:45.386Z,99.99
2018-06-30T00:24:46.028Z,99.99
2018-06-30T00:25:46.608Z,99.99
2018-06-30T00:26:47.249Z,99.99
2018-06-30T00:27:47.830Z,99.99
2018-06-30T00:28:48.467Z,99.99
2018-06-30T00:29:49.047Z,99.99
2018-06-30T00:30:49.636Z,99.99
2018-06-30T00:31:50.274Z,99.99
2018-06-30T00:32:50.861Z,99.99
2018-06-30T00:33:51.443Z,99.99
2018-06-30T00:34:52.079Z,99.99
2018-06-30T00:35:52.665Z,99.99
2018-06-30T00:36:53.294Z,99.99
2018-06-30T00:37:53.875Z,99.99
2018-06-30T00:38:54.456Z,99.99
2018-06-30T00:39:55.245Z,99.99
2018-06-30T00:40:55.822Z,99.99
2018-06-30T00:41:56.454Z,99.99
2018-06-30T00:42:57.079Z,99.99
2018-06-30T00:43:57.665Z,99.99
2018-06-30T00:44:58.296Z,99.99
2018-06-30T00:45:58.884Z,99.99
2018-06-30T00:46:59.462Z,99.99
2018-06-30T00:48:00.045Z,99.99
2018-06-30T00:49:00.634Z,99.99
2018-06-30T00:50:01.219Z,99.99
2018-06-30T00:51:01.805Z,99.99
2018-06-30T00:52:02.384Z,99.99
2018-06-30T00:53:02.972Z,99.99
2018-06-30T00:54:03.558Z,99.99
2018-06-30T00:55:04.142Z,99.99
2018-06-30T00:56:04.778Z,99.99
2018-06-30T00:57:05.357Z,99.99
2018-06-30T00:58:05.943Z,99.99
2018-06-30T00:59:06.528Z,99.99
2018-06-30T01:00:07.114Z,99.99
2018-06-30T01:01:07.697Z,99.99
2018-06-30T01:02:08.333Z,99.99
2018-06-30T01:03:08.916Z,99.99
2018-06-30T01:04:09.501Z,99.99
2018-06-30T01:05:10.082Z,99.99
2018-06-30T01:06:10.671Z,99.99
2018-06-30T01:07:11.303Z,99.99
2018-06-30T01:08:11.887Z,99.99
2018-06-30T01:09:12.470Z,99.99
2018-06-30T01:10:13.057Z,99.99
2018-06-30T01:11:13.690Z,99.99
2018-06-30T01:12:14.276Z,99.99
2018-06-30T01:13:14.855Z,99.99
2018-06-30T01:14:15.441Z,99.99
2018-06-30T01:15:16.025Z,99.99
2018-06-30T01:16:16.615Z,99.99
2018-06-30T01:17:17.196Z,99.99
2018-06-30T01:18:17.783Z,99.99
2018-06-30T01:19:18.421Z,99.99
2018-06-30T01:20:19.001Z,99.99
2018-06-30T01:21:19.588Z,99.99
2018-06-30T01:22:20.171Z,99.99
2018-06-30T01:23:20.755Z,99.99
2018-06-30T01:24:21.341Z,99.99
2018-06-30T01:25:21.926Z,99.99
2018-06-30T01:26:22.557Z,99.99
2018-06-30T01:27:23.144Z,99.99
2018-06-30T01:28:23.779Z,99.99
2018-06-30T01:29:24.364Z,99.99
2018-06-30T01:30:24.951Z,99.99
2018-06-30T01:31:25.529Z,99.99
2018-06-30T01:32:26.115Z,99.99
2018-06-30T01:33:26.694Z,99.99
2018-06-30T01:34:27.274Z,99.99
2018-06-30T01:35:27.913Z,99.99
2018-06-30T01:36:28.490Z,99.99
2018-06-30T01:37:29.080Z,99.99
2018-06-30T01:38:29.662Z,99.99
2018-06-30T01:39:30.246Z,99.99
2018-06-30T01:40:30.876Z,99.99
2018-06-30T01:41:31.461Z,99.99
2018-06-30T01:42:32.053Z,99.99
2018-06-30T01:43:32.683Z,99.99
2018-06-30T01:44:33.319Z,99.99
2018-06-30T01:45:33.900Z,99.99
2018-06-30T01:46:34.488Z,99.99
2018-06-30T01:47:35.072Z,99.99
2018-06-30T01:48:35.707Z,99.99
2018-06-30T01:49:36.285Z,99.99
2018-06-30T01:50:36.865Z,99.99
2018-06-30T01:51:37.448Z,99.99
2018-06-30T01:52:38.028Z,99.99
2018-06-30T01:53:38.665Z,99.99
2018-06-30T01:54:39.251Z,99.99
2018-06-30T01:55:39.836Z,99.99
2018-06-30T01:56:40.422Z,99.99
2018-06-30T01:57:41.002Z,99.99
2018-06-30T01:58:41.582Z,99.99
2018-06-30T01:59:42.166Z,99.99
2018-06-30T02:00:42.751Z,99.99
2018-06-30T02:01:43.385Z,99.99
2018-06-30T02:02:43.961Z,99.99
2018-06-30T02:03:44.547Z,99.99
2018-06-30T02:04:45.133Z,99.99
2018-06-30T02:05:45.712Z,99.99
2018-06-30T02:06:46.305Z,99.99
2018-06-30T02:07:46.893Z,99.99
2018-06-30T02:08:47.530Z,99.99
2018-06-30T02:09:48.111Z,99.99
2018-06-30T02:10:48.746Z,99.99
2018-06-30T02:11:49.328Z,99.99
2018-06-30T02:12:49.908Z,99.99
2018-06-30T02:13:50.491Z,99.99
2018-06-30T02:14:51.073Z,99.99
2018-06-30T02:15:51.655Z,99.99
2018-06-30T02:16:52.237Z,99.99
2018-06-30T02:17:52.825Z,99.99
2018-06-30T02:18:53.402Z,99.99
2018-06-30T02:19:53.987Z,99.99
2018-06-30T02:20:54.580Z,99.99
2018-06-30T02:21:55.160Z,99.99
2018-06-30T02:22:55.743Z,99.99
2018-06-30T02:23:56.328Z,99.99
2018-06-30T02:24:56.964Z,99.99
2018-06-30T02:25:57.548Z,99.99
2018-06-30T02:26:58.226Z,99.99
2018-06-30T02:27:58.758Z,99.99
2018-06-30T02:28:59.397Z,99.99
2018-06-30T02:29:59.975Z,99.99
2018-06-30T02:31:00.560Z,99.99
2018-06-30T02:32:01.191Z,99.99
2018-06-30T02:33:01.815Z,99.99
2018-06-30T02:34:02.402Z,99.99
2018-06-30T02:35:03.032Z,99.99
2018-06-30T02:36:03.658Z,99.99
2018-06-30T02:37:04.241Z,99.99
2018-06-30T02:38:04.833Z,99.99
2018-06-30T02:39:05.457Z,99.99
2018-06-30T02:40:05.999Z,99.99
2018-06-30T02:41:06.588Z,99.99
2018-06-30T02:42:07.166Z,99.99
2018-06-30T02:43:07.844Z,99.99
2018-06-30T02:44:08.486Z,99.99
2018-06-30T02:45:09.068Z,99.99
2018-06-30T02:46:09.650Z,99.99
2018-06-30T02:47:10.239Z,99.99
2018-06-30T02:48:10.818Z,99.99
2018-06-30T02:49:11.403Z,99.99
2018-06-30T02:50:11.985Z,99.99
2018-06-30T02:51:12.565Z,99.99
2018-06-30T02:52:13.203Z,99.99
2018-06-30T02:53:13.788Z,99.99
2018-06-30T02:54:14.370Z,99.99
2018-06-30T02:55:14.958Z,99.99
2018-06-30T02:56:15.543Z,99.99
2018-06-30T02:57:16.123Z,99.99
2018-06-30T02:58:16.711Z,99.99
2018-06-30T02:59:17.304Z,99.99
2018-06-30T03:00:17.917Z,99.99
2018-06-30T03:01:18.505Z,99.99
2018-06-30T03:02:19.138Z,99.99
2018-06-30T03:03:19.774Z,99.99
2018-06-30T03:04:20.366Z,99.99
2018-06-30T03:05:20.993Z,99.99
2018-06-30T03:06:21.580Z,99.99
2018-06-30T03:07:22.155Z,99.99
2018-06-30T03:08:22.741Z,99.99
2018-06-30T03:09:23.373Z,99.99
2018-06-30T03:10:23.958Z,99.99
2018-06-30T03:11:24.539Z,99.99
2018-06-30T03:12:25.123Z,99.99
2018-06-30T03:13:25.708Z,99.99
2018-06-30T03:14:26.289Z,99.99
2018-06-30T03:15:26.876Z,99.99
2018-06-30T03:16:27.460Z,99.99
2018-06-30T03:17:28.047Z,99.99
2018-06-30T03:18:28.680Z,99.99
2018-06-30T03:19:29.260Z,99.99
2018-06-30T03:20:29.888Z,99.99
2018-06-30T03:21:30.475Z,99.99
2018-06-30T03:22:31.054Z,99.99
2018-06-30T03:23:31.642Z,99.99
2018-06-30T03:24:32.223Z,99.99
2018-06-30T03:25:32.810Z,99.99
2018-06-30T03:26:33.399Z,99.99
2018-06-30T03:27:33.984Z,99.99
2018-06-30T03:28:34.570Z,99.99
2018-06-30T03:29:35.154Z,99.99
2018-06-30T03:30:35.787Z,99.99
2018-06-30T03:31:36.503Z,99.99
2018-06-30T03:32:36.957Z,99.99
2018-06-30T03:33:37.589Z,99.99
2018-06-30T03:34:38.171Z,99.99
2018-06-30T03:35:38.757Z,99.99
2018-06-30T03:36:39.340Z,99.99
2018-06-30T03:37:39.928Z,99.99
2018-06-30T03:38:40.520Z,99.99
2018-06-30T03:39:41.290Z,99.99
2018-06-30T03:40:41.877Z,99.99
2018-06-30T03:41:42.457Z,99.99
2018-06-30T03:42:43.044Z,99.99
2018-06-30T03:43:43.626Z,99.99
2018-06-30T03:44:44.211Z,99.99
2018-06-30T03:45:44.790Z,99.99
2018-06-30T03:46:45.377Z,99.99
2018-06-30T03:47:45.963Z,99.99
2018-06-30T03:48:46.549Z,99.99
2018-06-30T03:49:47.136Z,99.99
2018-06-30T03:50:47.721Z,99.99
2018-06-30T03:51:48.350Z,99.99
2018-06-30T03:52:48.939Z,99.99
2018-06-30T03:53:49.518Z,99.99
2018-06-30T03:54:50.103Z,99.99
2018-06-30T03:55:50.685Z,99.99
2018-06-30T03:56:51.322Z,99.99
2018-06-30T03:57:51.951Z,99.99
2018-06-30T03:58:52.592Z,99.99
2018-06-30T03:59:53.174Z,99.99
2018-06-30T04:00:53.754Z,99.99
2018-06-30T04:01:54.336Z,99.99
2018-06-30T04:02:54.924Z,99.99
2018-06-30T04:03:55.506Z,99.99
2018-06-30T04:04:56.093Z,99.99
2018-06-30T04:05:56.674Z,99.99
2018-06-30T04:06:57.258Z,99.99
2018-06-30T04:07:57.842Z,99.99
2018-06-30T04:08:58.469Z,99.99
2018-06-30T04:09:59.053Z,99.99
2018-06-30T04:10:59.631Z,99.99
2018-06-30T04:12:00.220Z,99.99
2018-06-30T04:13:00.903Z,99.99
2018-06-30T04:14:01.487Z,99.99
2018-06-30T04:15:02.075Z,99.99
2018-06-30T04:16:02.704Z,99.99
2018-06-30T04:17:03.288Z,99.99
2018-06-30T04:18:03.873Z,99.99
2018-06-30T04:19:04.452Z,99.99
2018-06-30T04:20:05.038Z,99.99
2018-06-30T04:21:05.671Z,99.99
2018-06-30T04:22:06.310Z,99.99
2018-06-30T04:23:06.840Z,99.99
2018-06-30T04:24:07.469Z,99.99
2018-06-30T04:25:08.102Z,99.99
2018-06-30T04:26:08.686Z,99.99
2018-06-30T04:27:09.321Z,99.99
2018-06-30T04:28:09.905Z,99.99
2018-06-30T04:29:10.535Z,99.99
2018-06-30T04:30:11.118Z,99.99
2018-06-30T04:31:11.704Z,99.99
2018-06-30T04:32:12.293Z,99.99
2018-06-30T04:33:12.878Z,99.99
2018-06-30T04:34:13.463Z,99.99
2018-06-30T04:35:14.049Z,99.99
2018-06-30T04:36:14.674Z,99.99
2018-06-30T04:37:15.258Z,99.99
2018-06-30T04:38:15.844Z,99.99
2018-06-30T04:39:16.425Z,99.99
2018-06-30T04:40:17.012Z,99.99
2018-06-30T04:41:17.592Z,99.99
2018-06-30T04:42:18.225Z,99.99
2018-06-30T04:43:18.810Z,99.99
2018-06-30T04:44:19.395Z,99.99
2018-06-30T04:45:20.025Z,99.99
2018-06-30T04:46:20.606Z,99.99
2018-06-30T04:47:21.190Z,99.99
2018-06-30T04:48:21.829Z,99.99
2018-06-30T04:49:22.416Z,99.99
2018-06-30T04:50:23.001Z,99.99
2018-06-30T04:51:23.585Z,99.99
2018-06-30T04:52:24.168Z,99.99
2018-06-30T04:53:24.758Z,99.99
2018-06-30T04:54:25.348Z,99.99
2018-06-30T04:55:25.980Z,99.99
2018-06-30T04:56:26.564Z,99.99
2018-06-30T04:57:27.142Z,99.99
2018-06-30T04:58:27.723Z,99.99
2018-06-30T04:59:28.303Z,99.99
2018-06-30T05:00:28.891Z,99.99
2018-06-30T05:01:29.525Z,99.99
2018-06-30T05:02:30.108Z,99.99
2018-06-30T05:03:30.739Z,99.99
2018-06-30T05:04:31.369Z,99.99
2018-06-30T05:05:31.956Z,99.99
2018-06-30T05:06:32.539Z,99.99
2018-06-30T05:07:33.175Z,99.99
2018-06-30T05:08:33.760Z,99.99
2018-06-30T05:09:34.345Z,99.99
2018-06-30T05:10:34.922Z,99.99
2018-06-30T05:12:37.075Z,99.99
2018-06-30T05:13:37.655Z,99.99
2018-06-30T05:14:38.233Z,99.99
2018-06-30T05:15:38.810Z,99.99
2018-06-30T05:16:39.392Z,99.99
2018-06-30T05:17:39.965Z,99.99
2018-06-30T05:18:40.543Z,99.99
2018-06-30T05:19:41.171Z,99.99
2018-06-30T05:20:41.750Z,99.99
2018-06-30T05:21:42.325Z,99.99
2018-06-30T05:22:42.902Z,99.99
2018-06-30T05:23:43.525Z,99.99
2018-06-30T05:24:44.100Z,99.99
2018-06-30T05:25:44.674Z,99.99
2018-06-30T05:26:45.304Z,99.99
2018-06-30T05:27:45.879Z,99.99
2018-06-30T05:28:46.467Z,99.99
2018-06-30T05:29:47.031Z,99.99
2018-06-30T05:31:06.155Z,99.99
2018-06-30T05:32:06.734Z,99.99
2018-06-30T05:33:07.369Z,99.99
2018-06-30T05:34:07.960Z,99.99
2018-06-30T05:35:08.538Z,99.99
2018-06-30T05:36:09.124Z,99.99
2018-06-30T05:37:09.710Z,99.99
2018-06-30T05:38:10.299Z,99.99
2018-06-30T05:39:10.880Z,99.99
2018-06-30T05:40:11.464Z,99.99
2018-06-30T05:41:12.096Z,99.99
2018-06-30T05:42:12.640Z,99.99
2018-06-30T05:43:13.225Z,99.99
2018-06-30T05:44:13.812Z,99.99
2018-06-30T05:45:14.392Z,99.99
2018-06-30T05:46:14.979Z,99.99
2018-06-30T05:47:15.614Z,99.99
2018-06-30T05:48:16.199Z,99.99
2018-06-30T05:49:16.784Z,99.99
2018-06-30T05:50:17.420Z,99.99
2018-06-30T05:51:18.004Z,99.99
2018-06-30T05:52:18.591Z,99.99
2018-06-30T05:53:19.301Z,99.99
2018-06-30T05:54:19.803Z,99.99
2018-06-30T05:55:20.393Z,99.99
2018-06-30T05:56:20.972Z,99.99
2018-06-30T05:57:21.556Z,99.99
2018-06-30T05:58:22.195Z,99.99
2018-06-30T05:59:22.833Z,99.99
2018-06-30T06:00:23.356Z,99.99
2018-06-30T06:01:23.944Z,99.99
2018-06-30T06:02:24.626Z,99.99
2018-06-30T06:03:25.209Z,99.99
2018-06-30T06:04:25.795Z,99.99
2018-06-30T06:05:26.427Z,99.99
2018-06-30T06:06:27.012Z,99.99
2018-06-30T06:07:27.594Z,99.99
2018-06-30T06:08:28.232Z,99.99
2018-06-30T06:09:28.812Z,99.99
2018-06-30T06:10:29.400Z,99.99
2018-06-30T06:11:29.981Z,99.99
2018-06-30T06:12:30.569Z,99.99
2018-06-30T06:13:31.154Z,99.99
2018-06-30T06:14:31.738Z,99.99
2018-06-30T06:15:32.321Z,99.99
2018-06-30T06:16:32.900Z,99.99
2018-06-30T06:17:33.482Z,99.99
2018-06-30T06:18:34.070Z,99.99
2018-06-30T06:19:34.854Z,99.99
2018-06-30T06:20:35.436Z,99.99
2018-06-30T06:21:36.018Z,99.99
2018-06-30T06:22:36.605Z,99.99
2018-06-30T06:23:37.242Z,99.99
2018-06-30T06:24:37.877Z,99.99
2018-06-30T06:25:38.464Z,99.99
2018-06-30T06:26:39.100Z,99.99
2018-06-30T06:27:39.628Z,99.99
2018-06-30T06:28:40.216Z,99.99
2018-06-30T06:29:40.852Z,99.99
2018-06-30T06:30:41.485Z,99.99
2018-06-30T06:31:42.071Z,99.99
2018-06-30T06:32:42.709Z,99.99
2018-06-30T06:33:43.240Z,99.99
2018-06-30T06:34:43.827Z,99.99
2018-06-30T06:35:44.408Z,99.99
2018-06-30T06:36:44.993Z,99.99
2018-06-30T06:37:45.628Z,99.99
2018-06-30T06:38:46.209Z,99.99
2018-06-30T06:39:46.847Z,99.99
2018-06-30T06:40:47.433Z,99.99
2018-06-30T06:41:48.041Z,99.99
2018-06-30T06:42:48.604Z,99.99
2018-06-30T06:43:49.185Z,99.99
2018-06-30T06:44:49.830Z,99.99
2018-06-30T06:45:50.410Z,99.99
2018-06-30T06:46:50.995Z,99.99
2018-06-30T06:47:51.573Z,99.99
2018-06-30T06:48:52.164Z,99.99
2018-06-30T06:49:52.748Z,99.99
2018-06-30T06:50:53.334Z,99.99
2018-06-30T06:51:53.919Z,99.99
2018-06-30T06:52:54.548Z,99.99
2018-06-30T06:53:55.127Z,99.99
2018-06-30T06:54:55.713Z,99.99
2018-06-30T06:55:56.395Z,99.99
2018-06-30T06:56:56.979Z,99.99
2018-06-30T06:57:57.613Z,99.99
2018-06-30T06:58:58.200Z,99.99
2018-06-30T06:59:58.784Z,99.99
2018-06-30T07:00:59.365Z,99.99
2018-06-30T07:02:00.012Z,99.99
2018-06-30T07:03:00.645Z,99.99
2018-06-30T07:04:01.173Z,99.99
2018-06-30T07:05:01.760Z,99.99
2018-06-30T07:06:02.342Z,99.99
2018-06-30T07:07:02.925Z,99.99
2018-06-30T07:08:03.505Z,99.99
2018-06-30T07:09:04.092Z,99.99
2018-06-30T07:10:04.673Z,99.99
2018-06-30T07:11:05.262Z,99.99
2018-06-30T07:12:05.847Z,99.99
2018-06-30T07:13:06.433Z,99.99
2018-06-30T07:14:07.061Z,99.99
2018-06-30T07:15:07.650Z,99.99
2018-06-30T07:16:08.228Z,99.99
2018-06-30T07:17:08.867Z,99.99
2018-06-30T07:18:09.448Z,99.99
2018-06-30T07:19:10.121Z,99.99
2018-06-30T07:20:10.711Z,99.99
2018-06-30T07:21:11.297Z,99.99
2018-06-30T07:22:11.877Z,99.99
2018-06-30T07:23:12.457Z,99.99
2018-06-30T07:24:13.040Z,99.99
2018-06-30T07:25:13.627Z,99.99
2018-06-30T07:26:14.213Z,99.99
2018-06-30T07:27:14.794Z,99.99
2018-06-30T07:28:15.376Z,99.99
2018-06-30T07:29:15.971Z,99.99
2018-06-30T07:30:16.650Z,99.99
2018-06-30T07:31:17.227Z,99.99
2018-06-30T07:32:17.813Z,99.99
2018-06-30T07:33:18.399Z,99.99
2018-06-30T07:34:18.984Z,99.99
2018-06-30T07:35:19.616Z,99.99
2018-06-30T07:36:20.198Z,99.99
2018-06-30T07:37:21.000Z,99.99
2018-06-30T07:38:21.358Z,99.99
2018-06-30T07:39:21.986Z,99.99
2018-06-30T07:40:22.569Z,99.99
2018-06-30T07:41:23.158Z,99.99
2018-06-30T07:42:23.739Z,99.99
2018-06-30T07:43:24.324Z,99.99
2018-06-30T07:44:24.908Z,99.99
2018-06-30T07:45:25.494Z,99.99
2018-06-30T07:46:26.073Z,99.99
2018-06-30T07:47:26.662Z,99.99
2018-06-30T07:48:27.297Z,99.99
2018-06-30T07:49:27.882Z,99.99
2018-06-30T07:50:28.538Z,99.99
2018-06-30T07:51:29.053Z,99.99
2018-06-30T07:52:29.632Z,99.99
2018-06-30T07:53:30.271Z,99.99
2018-06-30T07:54:30.852Z,99.99
2018-06-30T07:55:31.474Z,99.99
2018-06-30T07:56:32.026Z,99.99
2018-06-30T07:57:32.605Z,99.99
2018-06-30T07:58:33.193Z,99.99
2018-06-30T07:59:33.780Z,99.99
2018-06-30T08:00:34.356Z,99.99
2018-06-30T08:01:34.943Z,99.99
2018-06-30T08:02:35.539Z,99.99
2018-06-30T08:03:36.116Z,99.99
2018-06-30T08:04:36.697Z,99.99
2018-06-30T08:05:37.334Z,99.99
2018-06-30T08:06:37.979Z,99.99
2018-06-30T08:07:38.550Z,99.99
2018-06-30T08:08:39.183Z,99.99
2018-06-30T08:09:39.818Z,99.99
2018-06-30T08:10:40.405Z,99.99
2018-06-30T08:11:40.988Z,99.99
2018-06-30T08:12:41.625Z,99.99
2018-06-30T08:13:42.209Z,99.99
2018-06-30T08:14:42.789Z,99.99
2018-06-30T08:15:43.372Z,99.99
2018-06-30T08:16:43.958Z,99.99
2018-06-30T08:17:44.544Z,99.99
2018-06-30T08:18:45.124Z,99.99
2018-06-30T08:19:45.709Z,99.99
2018-06-30T08:20:46.292Z,99.99
2018-06-30T08:21:46.879Z,99.99
2018-06-30T08:22:47.507Z,99.99
2018-06-30T08:23:48.094Z,99.99
2018-06-30T08:24:48.674Z,99.99
2018-06-30T08:25:49.310Z,99.99
2018-06-30T08:26:49.941Z,99.99
2018-06-30T08:27:50.575Z,99.99
2018-06-30T08:28:51.211Z,99.99
2018-06-30T08:29:51.798Z,99.99
2018-06-30T08:30:52.387Z,99.99
2018-06-30T08:31:53.012Z,99.99
2018-06-30T08:32:53.606Z,99.99
2018-06-30T08:33:54.187Z,99.99
2018-06-30T08:34:54.765Z,99.99
2018-06-30T08:35:55.363Z,99.99
2018-06-30T08:36:55.991Z,99.99
2018-06-30T08:37:56.568Z,99.99
2018-06-30T08:39:58.721Z,99.99
2018-06-30T08:40:59.300Z,99.99
2018-06-30T08:41:59.876Z,99.99
2018-06-30T08:43:00.605Z,99.99
2018-06-30T08:44:01.179Z,99.99
2018-06-30T08:45:01.753Z,99.99
2018-06-30T08:46:02.376Z,99.99
2018-06-30T08:47:03.157Z,99.99
2018-06-30T08:48:03.738Z,99.99
2018-06-30T08:50:05.880Z,99.99
2018-06-30T08:51:06.469Z,99.99
2018-06-30T08:52:07.078Z,99.99
2018-06-30T08:53:07.657Z,99.99
2018-06-30T08:54:08.234Z,99.99
2018-06-30T08:55:08.812Z,99.99
2018-06-30T08:56:09.389Z,99.99
2018-06-30T08:57:09.969Z,99.99
2018-06-30T08:58:10.546Z,99.99
2018-06-30T08:59:11.174Z,99.99
2018-06-30T09:00:11.753Z,99.99
2018-06-30T09:01:12.334Z,99.99
2018-06-30T09:02:12.908Z,99.99
2018-06-30T09:03:13.534Z,99.99
2018-06-30T09:04:14.113Z,99.99
2018-06-30T09:05:14.689Z,99.99
2018-06-30T09:06:15.285Z,99.99
2018-06-30T09:07:15.951Z,99.99
2018-06-30T09:08:16.523Z,99.99
2018-06-30T09:09:17.914Z,99.99
2018-06-30T09:10:18.494Z,99.99
2018-06-30T09:11:19.073Z,99.99
2018-06-30T09:12:19.708Z,99.99
2018-06-30T09:13:20.239Z,99.99
2018-06-30T09:14:20.817Z,99.99
2018-06-30T09:15:21.397Z,99.99
2018-06-30T09:16:21.977Z,99.99
2018-06-30T09:17:22.557Z,99.99
2018-06-30T09:18:23.184Z,99.99
2018-06-30T09:19:23.766Z,99.99
2018-06-30T09:20:24.343Z,99.99
2018-06-30T09:21:24.921Z,99.99
2018-06-30T09:22:25.550Z,99.99
2018-06-30T09:23:26.132Z,99.99
2018-06-30T09:24:26.705Z,99.99
2018-06-30T09:25:27.340Z,99.99
2018-06-30T09:26:27.920Z,99.99
2018-06-30T09:27:28.496Z,99.99
2018-06-30T09:28:29.074Z,99.99
2018-06-30T09:29:29.754Z,99.99
2018-06-30T09:30:30.334Z,99.99
2018-06-30T09:31:30.915Z,99.99
2018-06-30T09:32:31.537Z,99.99
2018-06-30T09:33:32.110Z,99.99
2018-06-30T09:34:32.691Z,99.99
2018-06-30T09:35:33.316Z,99.99
2018-06-30T09:36:33.896Z,99.99
2018-06-30T09:37:34.480Z,99.99
2018-06-30T09:38:35.109Z,99.99
2018-06-30T09:39:35.687Z,99.99
2018-06-30T09:40:36.263Z,99.99
2018-06-30T09:41:36.940Z,99.99
2018-06-30T09:42:37.521Z,99.99
2018-06-30T09:43:38.097Z,99.99
2018-06-30T09:44:38.717Z,99.99
2018-06-30T09:45:39.257Z,99.99
2018-06-30T09:46:39.844Z,99.99
2018-06-30T09:47:40.420Z,99.99
2018-06-30T09:48:41.003Z,99.99
2018-06-30T09:49:55.455Z,99.99
2018-06-30T09:50:56.090Z,99.99
2018-06-30T09:51:56.682Z,99.99
2018-06-30T09:52:57.269Z,99.99
2018-06-30T09:53:57.862Z,99.99
2018-06-30T09:54:58.494Z,99.99
2018-06-30T09:57:00.703Z,99.99
2018-06-30T09:58:01.284Z,99.99
2018-06-30T09:59:01.867Z,99.99
2018-06-30T10:00:02.448Z,99.99
2018-06-30T10:01:03.071Z,99.99
2018-06-30T10:02:03.649Z,99.99
2018-06-30T10:03:04.233Z,99.99
2018-06-30T10:04:04.861Z,99.99
2018-06-30T10:05:05.452Z,99.99
2018-06-30T10:06:06.032Z,99.99
2018-06-30T10:07:06.618Z,99.99
2018-06-30T10:08:07.252Z,99.99
2018-06-30T10:09:07.877Z,99.99
2018-06-30T10:10:08.424Z,99.99
2018-06-30T10:11:09.011Z,99.99
2018-06-30T10:12:09.594Z,99.99
2018-06-30T10:13:10.227Z,99.99
2018-06-30T10:14:10.866Z,99.99
2018-06-30T10:15:11.448Z,99.99
2018-06-30T10:16:12.035Z,99.99
2018-06-30T10:17:12.618Z,99.99
2018-06-30T10:18:13.204Z,99.99
2018-06-30T10:19:13.832Z,99.99
2018-06-30T10:20:14.416Z,99.99
2018-06-30T10:21:15.087Z,99.99
2018-06-30T10:22:15.590Z,99.99
2018-06-30T10:23:16.182Z,99.99
2018-06-30T10:24:16.764Z,99.99
2018-06-30T10:25:17.401Z,99.99
2018-06-30T10:26:17.985Z,99.99
2018-06-30T10:27:18.568Z,99.99
2018-06-30T10:28:19.157Z,99.99
2018-06-30T10:29:19.750Z,99.99
2018-06-30T10:30:20.387Z,99.99
2018-06-30T10:31:21.138Z,99.99
2018-06-30T10:32:21.652Z,99.99
2018-06-30T10:33:22.245Z,99.99
2018-06-30T10:35:46.193Z,99.99
2018-06-30T10:36:46.792Z,99.99
2018-06-30T10:37:47.385Z,99.99
2018-06-30T10:38:47.980Z,99.99
2018-06-30T10:39:48.573Z,99.99
2018-06-30T10:40:49.167Z,99.99
2018-06-30T10:41:49.810Z,99.99
2018-06-30T10:42:50.396Z,99.99
2018-06-30T10:43:50.987Z,99.99
2018-06-30T10:44:51.580Z,99.99
2018-06-30T10:45:52.169Z,99.99
2018-06-30T10:46:52.761Z,99.99
2018-06-30T10:47:53.403Z,99.99
2018-06-30T10:48:53.986Z,99.99
2018-06-30T10:49:54.583Z,99.99
2018-06-30T10:50:55.174Z,99.99
2018-06-30T10:51:55.766Z,99.99
2018-06-30T10:52:56.350Z,99.99
2018-06-30T10:53:56.945Z,99.99
2018-06-30T10:54:57.539Z,99.99
2018-06-30T10:55:58.175Z,99.99
2018-06-30T10:56:58.763Z,99.99
2018-06-30T10:57:59.408Z,99.99
2018-06-30T10:59:00.005Z,99.99
2018-06-30T11:00:00.592Z,99.99
2018-06-30T11:01:01.176Z,99.99
2018-06-30T11:02:01.766Z,99.99
2018-06-30T11:03:02.357Z,99.99
2018-06-30T11:04:03.091Z,99.99
2018-06-30T11:05:03.589Z,99.89
2018-06-30T11:06:04.183Z,99.99
2018-06-30T11:07:04.819Z,99.99
2018-06-30T11:08:05.410Z,99.99
2018-06-30T11:09:06.054Z,99.99
2018-06-30T11:10:06.594Z,99.99
2018-06-30T11:11:07.251Z,98.63
2018-06-30T11:12:07.772Z,98.83
2018-06-30T11:13:08.457Z,98.54
2018-06-30T11:14:09.098Z,97.86
2018-06-30T11:15:09.688Z,97.57
2018-06-30T11:16:10.283Z,97.77
2018-06-30T11:17:10.911Z,97.47
2018-06-30T11:18:11.511Z,97.47
2018-06-30T11:19:12.102Z,97.47
2018-06-30T11:20:12.808Z,97.86
2018-06-30T11:21:13.325Z,97.38
2018-06-30T11:22:13.919Z,97.38
2018-06-30T11:23:14.514Z,97.67
2018-06-30T11:24:15.106Z,97.77
2018-06-30T11:25:15.744Z,97.57
2018-06-30T11:26:16.336Z,97.57
2018-06-30T11:27:16.977Z,97.57
2018-06-30T11:28:17.565Z,97.77
2018-06-30T11:29:18.158Z,97.28
2018-06-30T11:30:23.802Z,96.61
2018-06-30T11:31:24.491Z,96.80
2018-06-30T11:32:25.133Z,96.51
2018-06-30T11:33:25.723Z,96.51
2018-06-30T11:34:26.311Z,96.31
2018-06-30T11:35:27.005Z,95.93
2018-06-30T11:36:27.590Z,95.45
2018-06-30T11:37:28.235Z,96.03
2018-06-30T11:38:28.828Z,96.31
2018-06-30T11:39:29.416Z,96.31
2018-06-30T11:40:30.050Z,96.26
2018-06-30T11:41:30.634Z,95.68
2018-06-30T11:42:31.228Z,95.49
2018-06-30T11:43:31.821Z,95.10
2018-06-30T11:44:32.417Z,95.30
2018-06-30T11:45:33.010Z,95.30
2018-06-30T11:46:33.649Z,95.30
2018-06-30T11:47:34.241Z,95.49
2018-06-30T11:48:34.833Z,95.98
2018-06-30T11:49:35.430Z,96.07
2018-06-30T11:50:36.116Z,95.49
2018-06-30T11:51:36.856Z,96.31
2018-06-30T11:52:37.443Z,96.36
2018-06-30T11:53:38.037Z,96.41
2018-06-30T11:54:38.628Z,97.19
2018-06-30T11:55:39.217Z,97.67
2018-06-30T11:56:39.802Z,98.63
2018-06-30T11:57:40.394Z,98.25
2018-06-30T11:58:40.981Z,98.44
2018-06-30T11:59:41.575Z,98.44
2018-06-30T12:00:42.214Z,99.31
2018-06-30T12:01:42.807Z,99.02
2018-06-30T12:02:43.397Z,99.31
2018-06-30T12:03:43.989Z,99.50
2018-06-30T12:04:44.624Z,99.99
2018-06-30T12:05:45.261Z,99.69
2018-06-30T12:06:45.851Z,99.99
2018-06-30T12:07:46.443Z,99.99
2018-06-30T12:08:47.083Z,99.65
2018-06-30T12:09:47.670Z,99.84
2018-06-30T12:10:48.267Z,99.99
2018-06-30T12:11:48.857Z,99.99
2018-06-30T12:12:49.450Z,99.99
2018-06-30T12:13:50.037Z,99.99
2018-06-30T12:14:50.626Z,99.99
2018-06-30T12:15:51.214Z,99.99
2018-06-30T12:16:51.807Z,99.99
2018-06-30T12:17:52.442Z,99.99
2018-06-30T12:18:53.040Z,99.84
2018-06-30T12:19:53.629Z,99.99
2018-06-30T12:20:54.269Z,99.99
2018-06-30T12:21:54.863Z,99.99
2018-06-30T12:22:55.464Z,99.99
2018-06-30T12:23:56.042Z,99.99
2018-06-30T12:24:56.631Z,99.79
2018-06-30T12:25:57.224Z,99.99
2018-06-30T12:26:57.858Z,99.99
2018-06-30T12:27:58.453Z,99.50
2018-06-30T12:28:59.038Z,99.60
2018-06-30T12:29:59.634Z,99.31
2018-06-30T12:31:00.224Z,99.41
2018-06-30T12:32:00.870Z,99.46
2018-06-30T12:33:01.409Z,99.07
2018-06-30T12:34:01.995Z,98.88
2018-06-30T12:35:02.584Z,98.30
2018-06-30T12:36:03.226Z,98.49
2018-06-30T12:37:03.817Z,98.20
2018-06-30T12:38:04.409Z,98.49
2018-06-30T12:39:05.018Z,97.72
2018-06-30T12:40:05.635Z,97.62
2018-06-30T12:41:06.222Z,97.62
2018-06-30T12:42:06.869Z,97.62
2018-06-30T12:43:07.463Z,97.33
2018-06-30T12:44:08.052Z,97.09
2018-06-30T12:45:08.696Z,97.67
2018-06-30T12:46:09.286Z,96.80
2018-06-30T12:47:09.885Z,96.60
2018-06-30T12:48:10.475Z,95.78
2018-06-30T12:49:11.071Z,95.39
2018-06-30T12:50:11.663Z,95.49
2018-06-30T12:51:12.257Z,95.10
2018-06-30T12:52:12.851Z,94.81
2018-06-30T12:53:13.444Z,94.91
2018-06-30T12:54:14.068Z,94.52
2018-06-30T12:55:14.683Z,94.33
2018-06-30T12:56:15.279Z,93.99
2018-06-30T12:57:15.866Z,93.70
2018-06-30T12:58:16.470Z,93.51
2018-06-30T12:59:17.105Z,93.60
2018-06-30T13:00:22.754Z,93.21
2018-06-30T13:01:23.340Z,93.02
2018-06-30T13:02:23.933Z,92.83
2018-06-30T13:03:24.576Z,93.70
2018-06-30T13:04:25.172Z,93.60
2018-06-30T13:05:25.763Z,93.85
2018-06-30T13:06:26.355Z,94.04