createdAt,value
2019-03-24T00:00:37.350Z,92.00
2019-03-24T00:03:05.860Z,91.90
2019-03-24T00:05:34.274Z,92.30
2019-03-24T00:08:02.695Z,93.00
2019-03-24T00:10:31.236Z,93.10
2019-03-24T00:12:59.651Z,94.20
2019-03-24T00:15:28.111Z,95.20
2019-03-24T00:17:56.579Z,96.20
2019-03-24T00:20:25.315Z,96.80
2019-03-24T00:22:53.868Z,97.10
2019-03-24T00:25:22.277Z,97.80
2019-03-24T00:27:50.688Z,98.50
2019-03-24T00:30:19.350Z,98.90
2019-03-24T00:32:47.758Z,99.30
2019-03-24T00:35:16.231Z,99.90
2019-03-24T00:37:44.639Z,99.90
2019-03-24T00:40:13.300Z,99.90
2019-03-24T00:42:41.815Z,99.90
2019-03-24T00:45:11.195Z,99.70
2019-03-24T00:47:39.615Z,99.20
2019-03-24T00:50:08.188Z,98.70
2019-03-24T00:52:37.165Z,99.40
2019-03-24T00:55:05.928Z,99.90
2019-03-24T00:57:34.354Z,99.90
2019-03-24T01:00:02.980Z,99.90
2019-03-24T01:02:31.474Z,99.90
2019-03-24T01:04:59.875Z,99.90
2019-03-24T01:07:28.297Z,99.90
2019-03-24T01:09:56.762Z,99.90
2019-03-24T01:12:25.239Z,99.90
2019-03-24T01:14:53.678Z,99.90
2019-03-24T01:17:22.090Z,99.90
2019-03-24T01:19:50.542Z,99.90
2019-03-24T01:22:18.956Z,99.90
2019-03-24T01:24:47.407Z,99.90
2019-03-24T01:27:16.011Z,99.90
2019-03-24T01:29:44.986Z,99.90
2019-03-24T01:32:13.404Z,99.90
2019-03-24T01:34:41.854Z,99.90
2019-03-24T01:37:10.388Z,99.90
2019-03-24T01:39:38.845Z,99.90
2019-03-24T01:42:07.260Z,99.90
2019-03-24T01:44:35.724Z,99.90
2019-03-24T01:47:04.243Z,99.90
2019-03-24T01:49:32.638Z,99.90
2019-03-24T01:52:01.172Z,99.90
2019-03-24T01:54:29.584Z,99.90
2019-03-24T01:56:57.994Z,99.90
2019-03-24T01:59:27.530Z,99.90
2019-03-24T02:01:55.982Z,99.90
2019-03-24T02:04:24.463Z,99.90
2019-03-24T02:06:52.872Z,99.90
2019-03-24T02:09:21.320Z,99.90
2019-03-24T02:11:50.864Z,99.90
2019-03-24T02:14:19.549Z,99.90
2019-03-24T02:16:48.002Z,99.90
2019-03-24T02:19:16.424Z,99.90
2019-03-24T02:21:44.871Z,99.90
2019-03-24T02:24:13.268Z,99.90
2019-03-24T02:26:41.718Z,99.90
2019-03-24T02:29:10.127Z,99.90
2019-03-24T02:31:38.575Z,99.90
2019-03-24T02:34:06.987Z,99.90
2019-03-24T02:36:35.447Z,99.90
2019-03-24T02:39:06.663Z,99.90
2019-03-24T02:41:35.427Z,99.90
2019-03-24T02:44:03.924Z,99.90
2019-03-24T02:46:32.338Z,99.90
2019-03-24T02:49:00.792Z,99.90
2019-03-24T02:51:29.220Z,99.90
2019-03-24T02:53:58.796Z,99.90
2019-03-24T02:56:27.210Z,99.90
2019-03-24T02:58:55.627Z,99.90
2019-03-24T03:01:24.118Z,99.90
2019-03-24T03:03:52.580Z,99.90
2019-03-24T03:06:21.024Z,99.90
2019-03-24T03:08:49.445Z,99.90
2019-03-24T03:11:24.000Z,99.90
2019-03-24T03:13:52.616Z,99.90
2019-03-24T03:16:21.226Z,99.90
2019-03-24T03:18:49.897Z,99.90
2019-03-24T03:21:18.606Z,99.90
2019-03-24T03:23:47.266Z,99.90
2019-03-24T03:26:16.228Z,99.90
2019-03-24T03:28:44.981Z,99.90
2019-03-24T03:31:13.710Z,99.90
2019-03-24T03:33:42.345Z,99.90
2019-03-24T03:36:11.088Z,99.90
2019-03-24T03:38:39.724Z,99.90
2019-03-24T03:41:08.507Z,99.90
2019-03-24T03:43:37.279Z,99.90
2019-03-24T03:46:06.374Z,99.90
2019-03-24T03:48:34.990Z,99.90
2019-03-24T03:51:03.693Z,99.90
2019-03-24T03:53:32.366Z,99.90
2019-03-24T03:56:01.130Z,99.90
2019-03-24T03:58:29.794Z,99.90
2019-03-24T04:00:58.411Z,99.90
2019-03-24T04:03:27.155Z,99.90
2019-03-24T04:05:55.839Z,99.90
2019-03-24T04:08:24.946Z,99.90
2019-03-24T04:10:53.647Z,99.90
2019-03-24T04:13:22.362Z,99.90
2019-03-24T04:15:51.703Z,99.90
2019-03-24T04:18:20.305Z,99.90
2019-03-24T04:20:50.178Z,99.90
2019-03-24T04:23:18.842Z,99.90
2019-03-24T04:25:47.493Z,99.90
2019-03-24T04:28:16.094Z,99.90
2019-03-24T04:30:45.213Z,99.90
2019-03-24T04:33:13.848Z,99.90
2019-03-24T04:35:42.984Z,99.90
2019-03-24T04:38:11.741Z,99.90
2019-03-24T04:40:40.361Z,99.90
2019-03-24T04:43:09.032Z,99.90
2019-03-24T04:45:37.635Z,99.90
2019-03-24T04:48:06.296Z,99.90
2019-03-24T04:50:34.976Z,99.90
2019-03-24T04:53:03.737Z,99.90
2019-03-24T04:55:32.560Z,99.90
2019-03-24T04:58:01.739Z,99.90
2019-03-24T05:00:37.806Z,99.90
2019-03-24T05:03:06.719Z,99.90
2019-03-24T05:05:35.598Z,99.90
2019-03-24T05:08:04.829Z,99.90
2019-03-24T05:10:33.451Z,99.90
2019-03-24T05:13:02.131Z,99.90
2019-03-24T05:15:30.861Z,99.90
2019-03-24T05:17:59.489Z,99.90
2019-03-24T05:20:28.632Z,99.90
2019-03-24T05:22:57.242Z,99.90
2019-03-24T05:25:26.001Z,99.90
2019-03-24T05:27:54.619Z,99.90
2019-03-24T05:30:23.289Z,99.90
2019-03-24T05:32:51.913Z,99.90
2019-03-24T05:35:20.584Z,99.90
2019-03-24T05:37:49.315Z,99.90
2019-03-24T05:40:18.090Z,99.90
2019-03-24T05:42:46.697Z,99.90
2019-03-24T05:45:15.558Z,99.90
2019-03-24T05:47:44.232Z,99.90
2019-03-24T05:50:12.956Z,99.90
2019-03-24T05:52:41.624Z,99.90
2019-03-24T05:55:10.441Z,99.90
2019-03-24T05:57:39.107Z,99.90
2019-03-24T06:00:08.439Z,99.90
2019-03-24T06:02:37.152Z,99.90
2019-03-24T06:05:06.522Z,99.90
2019-03-24T06:07:35.183Z,99.90
2019-03-24T06:10:04.667Z,99.90
2019-03-24T06:12:33.336Z,99.90
2019-03-24T06:15:02.077Z,99.90
2019-03-24T06:17:30.749Z,99.90
2019-03-24T06:19:59.363Z,99.90
2019-03-24T06:22:27.988Z,99.90
2019-03-24T06:24:57.011Z,99.90
2019-03-24T06:27:25.641Z,99.90
2019-03-24T06:29:54.307Z,99.90
2019-03-24T06:32:22.921Z,99.90
2019-03-24T06:34:51.589Z,99.90
2019-03-24T06:37:20.200Z,99.90
2019-03-24T06:39:49.910Z,99.90
2019-03-24T06:42:18.534Z,99.90
2019-03-24T06:44:47.160Z,99.90
2019-03-24T06:47:17.048Z,99.90
2019-03-24T06:49:45.656Z,99.90
2019-03-24T06:52:14.717Z,99.90
2019-03-24T06:54:43.340Z,99.90
2019-03-24T06:57:12.011Z,99.90
2019-03-24T06:59:40.627Z,99.90
2019-03-24T07:02:09.445Z,99.90
2019-03-24T07:04:39.216Z,99.90
2019-03-24T07:07:07.841Z,99.90
2019-03-24T07:09:36.502Z,99.90
2019-03-24T07:12:05.316Z,99.90
2019-03-24T07:14:33.978Z,99.90
2019-03-24T07:17:02.708Z,99.90
2019-03-24T07:19:31.317Z,99.90
2019-03-24T07:21:59.990Z,99.90
2019-03-24T07:24:29.080Z,99.90
2019-03-24T07:26:57.742Z,99.90
2019-03-24T07:29:26.369Z,99.90
2019-03-24T07:31:55.122Z,99.90
2019-03-24T07:34:23.816Z,99.90
2019-03-24T07:36:52.437Z,99.90
2019-03-24T07:39:21.097Z,99.90
2019-03-24T07:41:49.729Z,99.90
2019-03-24T07:44:18.394Z,99.90
2019-03-24T07:46:47.004Z,99.90
2019-03-24T07:49:15.757Z,99.90
2019-03-24T07:51:44.381Z,99.90
2019-03-24T07:54:12.967Z,99.90
2019-03-24T07:56:41.629Z,99.90
2019-03-24T07:59:10.234Z,99.90
2019-03-24T08:01:38.947Z,99.40
2019-03-24T08:04:07.605Z,98.20
2019-03-24T08:06:36.815Z,96.50
2019-03-24T08:09:06.564Z,95.40
2019-03-24T08:11:35.156Z,94.40
2019-03-24T08:14:04.099Z,95.10
2019-03-24T08:16:33.367Z,94.70
2019-03-24T08:19:02.182Z,94.20
2019-03-24T08:21:30.875Z,94.00
2019-03-24T08:23:59.465Z,92.30
2019-03-24T08:26:28.293Z,91.50
2019-03-24T08:28:56.940Z,91.00
2019-03-24T08:31:25.532Z,90.10
2019-03-24T08:33:54.747Z,90.10
2019-03-24T08:36:23.385Z,89.60
2019-03-24T08:38:52.076Z,87.20
2019-03-24T08:41:20.904Z,87.70
2019-03-24T08:43:49.610Z,87.00
2019-03-24T08:46:18.205Z,84.80
2019-03-24T08:48:46.932Z,80.50
2019-03-24T08:51:15.535Z,78.20
2019-03-24T08:53:46.889Z,74.70
2019-03-24T08:56:15.672Z,74.50
2019-03-24T08:58:44.272Z,69.40
2019-03-24T09:01:12.871Z,67.20
2019-03-24T09:03:41.853Z,65.90
2019-03-24T09:06:10.500Z,66.80
2019-03-24T09:08:39.104Z,65.10
2019-03-24T09:11:08.237Z,63.90
2019-03-24T09:13:36.844Z,63.20
2019-03-24T09:16:05.540Z,59.20
2019-03-24T09:18:34.291Z,57.50
2019-03-24T09:21:02.902Z,56.40
2019-03-24T09:23:31.554Z,56.00
2019-03-24T09:26:00.368Z,55.50
2019-03-24T09:28:28.960Z,55.40
2019-03-24T09:30:57.561Z,56.40
2019-03-24T09:33:26.311Z,54.80
2019-03-24T09:35:54.905Z,54.30
2019-03-24T09:38:23.496Z,54.30
2019-03-24T09:40:52.433Z,55.00
2019-03-24T09:43:21.025Z,54.20
2019-03-24T09:45:49.617Z,54.50
2019-03-24T09:48:18.735Z,54.60
2019-03-24T09:50:48.342Z,53.70
2019-03-24T09:53:16.988Z,53.90
2019-03-24T09:55:45.731Z,54.30
2019-03-24T09:58:14.344Z,54.90
2019-03-24T10:00:43.304Z,54.50
2019-03-24T10:03:12.044Z,54.70
2019-03-24T10:05:41.422Z,54.70
2019-03-24T10:08:10.092Z,53.80
2019-03-24T10:10:39.036Z,54.70
2019-03-24T10:13:07.660Z,53.80
2019-03-24T10:15:36.278Z,53.80
2019-03-24T10:18:05.170Z,52.70
2019-03-24T10:20:34.196Z,51.70
2019-03-24T10:23:03.014Z,51.70
2019-03-24T10:25:31.753Z,51.20
2019-03-24T10:28:01.836Z,50.10
2019-03-24T10:30:30.645Z,49.60
2019-03-24T10:32:59.360Z,49.00
2019-03-24T10:35:27.964Z,48.10
2019-03-24T10:37:56.560Z,48.20
2019-03-24T10:40:28.816Z,49.30
2019-03-24T10:42:56.152Z,47.50
2019-03-24T10:45:24.745Z,47.10
2019-03-24T10:47:53.400Z,46.30
2019-03-24T10:50:22.101Z,46.20
2019-03-24T10:52:50.906Z,46.10
2019-03-24T10:55:19.739Z,46.20
2019-03-24T10:57:48.528Z,45.80
2019-03-24T11:00:36.548Z,45.10
2019-03-24T11:03:05.472Z,44.10
2019-03-24T11:05:34.107Z,44.50
2019-03-24T11:08:02.934Z,44.80
2019-03-24T11:10:31.632Z,44.50
2019-03-24T11:13:00.280Z,45.50
2019-03-24T11:15:28.932Z,43.90
2019-03-24T11:17:57.632Z,43.70
2019-03-24T11:20:26.228Z,44.00
2019-03-24T11:22:55.074Z,43.00
2019-03-24T11:25:23.772Z,43.70
2019-03-24T11:27:52.369Z,43.00
2019-03-24T11:30:39.969Z,43.70
2019-03-24T11:33:08.579Z,43.70
2019-03-24T11:35:37.192Z,42.90
2019-03-24T11:38:05.876Z,43.30
2019-03-24T11:40:35.503Z,42.60
2019-03-24T11:43:04.220Z,43.40
2019-03-24T11:45:33.051Z,43.30
2019-03-24T11:48:02.075Z,42.80
2019-03-24T11:50:30.684Z,43.90
2019-03-24T11:52:59.994Z,42.90
2019-03-24T11:55:28.616Z,42.10
2019-03-24T11:58:05.350Z,42.30
2019-03-24T12:00:39.148Z,41.50
2019-03-24T12:03:07.893Z,41.40
2019-03-24T12:05:37.193Z,41.00
2019-03-24T12:08:06.399Z,40.30
2019-03-24T12:10:35.243Z,40.70
2019-03-24T12:13:03.965Z,41.20
2019-03-24T12:15:32.941Z,40.70
2019-03-24T12:18:01.553Z,39.80
2019-03-24T12:20:30.184Z,40.60
2019-03-24T12:22:58.955Z,40.30
2019-03-24T12:25:27.582Z,40.00
2019-03-24T12:27:56.305Z,40.30
2019-03-24T12:30:25.478Z,41.00
2019-03-24T12:32:54.208Z,40.80
2019-03-24T12:35:23.292Z,40.20
2019-03-24T12:37:52.157Z,39.70
2019-03-24T12:40:20.904Z,39.80
2019-03-24T12:42:49.547Z,39.80
2019-03-24T12:45:18.388Z,40.80
2019-03-24T12:47:47.591Z,40.30
2019-03-24T12:50:16.857Z,40.50
2019-03-24T12:52:45.597Z,40.10
2019-03-24T12:55:14.427Z,40.30
2019-03-24T12:57:44.178Z,41.20
2019-03-24T13:00:19.002Z,41.00
2019-03-24T13:02:47.629Z,40.30
2019-03-24T13:05:16.518Z,38.70
2019-03-24T13:07:45.192Z,39.10
2019-03-24T13:10:14.030Z,39.00
2019-03-24T13:12:42.785Z,39.30
2019-03-24T13:15:11.633Z,38.60
2019-03-24T13:17:40.281Z,38.80
2019-03-24T13:20:19.481Z,39.10
2019-03-24T13:22:39.569Z,39.00
2019-03-24T13:25:08.312Z,38.50
2019-03-24T13:27:37.052Z,38.50
2019-03-24T13:30:06.337Z,38.50
2019-03-24T13:32:35.072Z,38.40
2019-03-24T13:35:04.148Z,37.40
2019-03-24T13:37:32.756Z,37.10
2019-03-24T13:40:01.485Z,37.20
2019-03-24T13:42:30.235Z,37.80
2019-03-24T13:44:58.957Z,38.60
2019-03-24T13:47:27.583Z,38.80
2019-03-24T13:49:56.445Z,38.70
2019-03-24T13:52:25.160Z,37.60
2019-03-24T13:54:53.805Z,38.40
2019-03-24T13:57:22.644Z,39.20
2019-03-24T13:59:51.404Z,39.30
2019-03-24T14:02:20.334Z,40.80
2019-03-24T14:04:49.007Z,42.20
2019-03-24T14:07:18.123Z,42.70
2019-03-24T14:09:47.353Z,42.60
2019-03-24T14:12:16.036Z,42.60
2019-03-24T14:14:44.656Z,42.60
2019-03-24T14:17:13.282Z,43.30
2019-03-24T14:19:42.073Z,43.50
2019-03-24T14:22:10.712Z,43.00
2019-03-24T14:24:39.337Z,43.40
2019-03-24T14:27:08.105Z,43.60
2019-03-24T14:29:36.720Z,43.90
2019-03-24T14:32:05.337Z,44.40
2019-03-24T14:34:34.094Z,44.60
2019-03-24T14:37:02.803Z,44.70
2019-03-24T14:39:31.856Z,44.70
2019-03-24T14:42:00.970Z,44.60
2019-03-24T14:44:29.960Z,45.20
2019-03-24T14:47:00.716Z,44.50
2019-03-24T14:49:29.481Z,44.70
2019-03-24T14:51:58.118Z,44.90
2019-03-24T14:54:26.788Z,44.60
2019-03-24T14:56:55.561Z,44.70
2019-03-24T14:59:24.188Z,44.10
2019-03-24T15:01:53.262Z,44.50
2019-03-24T15:04:22.025Z,44.10
2019-03-24T15:06:50.702Z,44.40
2019-03-24T15:09:19.320Z,44.40
2019-03-24T15:11:48.448Z,44.70
2019-03-24T15:14:17.536Z,44.60
2019-03-24T15:16:46.168Z,44.50
2019-03-24T15:19:14.905Z,44.30
2019-03-24T15:21:43.531Z,44.00
2019-03-24T15:24:12.153Z,44.30
2019-03-24T15:26:40.896Z,44.30
2019-03-24T15:29:09.508Z,44.60
2019-03-24T15:31:38.656Z,44.40
2019-03-24T15:34:07.718Z,44.80
2019-03-24T15:36:36.342Z,44.50
2019-03-24T15:39:07.696Z,44.40
2019-03-24T15:41:36.818Z,44.00
2019-03-24T15:44:05.993Z,44.10
2019-03-24T15:46:34.604Z,44.30
2019-03-24T15:49:03.504Z,44.60
2019-03-24T15:51:32.145Z,44.50
2019-03-24T15:54:00.876Z,44.60
2019-03-24T15:56:29.553Z,45.30
2019-03-24T15:58:58.618Z,44.40
2019-03-24T16:01:27.245Z,44.60
2019-03-24T16:03:56.652Z,44.70
2019-03-24T16:06:25.408Z,45.00
2019-03-24T16:08:54.096Z,45.00
2019-03-24T16:11:22.769Z,45.20
2019-03-24T16:13:52.423Z,45.20
2019-03-24T16:16:22.971Z,45.50
2019-03-24T16:18:51.543Z,45.20
2019-03-24T16:21:27.825Z,45.50
2019-03-24T16:23:50.610Z,45.60
2019-03-24T16:26:19.301Z,45.90
2019-03-24T16:28:47.921Z,46.00
2019-03-24T16:31:17.737Z,46.00
2019-03-24T16:33:46.514Z,46.30
2019-03-24T16:36:16.636Z,46.50
2019-03-24T16:38:49.033Z,46.80
2019-03-24T16:41:15.839Z,47.50
2019-03-24T16:43:44.531Z,47.50
2019-03-24T16:46:13.157Z,47.60
2019-03-24T16:48:41.936Z,47.50
2019-03-24T16:51:10.677Z,47.40
2019-03-24T16:53:39.385Z,47.90
2019-03-24T16:56:08.154Z,47.90
2019-03-24T16:58:37.290Z,47.80
2019-03-24T17:01:05.996Z,47.70
2019-03-24T17:03:38.024Z,47.80
2019-03-24T17:06:06.675Z,48.10
2019-03-24T17:08:35.328Z,48.10
2019-03-24T17:11:04.333Z,48.30
2019-03-24T17:13:33.930Z,48.50
2019-03-24T17:16:03.536Z,48.80
2019-03-24T17:18:32.358Z,49.00
2019-03-24T17:21:00.966Z,49.10
2019-03-24T17:23:29.984Z,49.10
2019-03-24T17:25:58.780Z,49.30
2019-03-24T17:28:29.697Z,49.60
2019-03-24T17:30:58.380Z,49.70
2019-03-24T17:33:27.116Z,49.80
2019-03-24T17:35:56.300Z,51.00
2019-03-24T17:38:25.488Z,50.50
2019-03-24T17:40:55.309Z,50.80
2019-03-24T17:43:24.511Z,51.00
2019-03-24T17:45:53.126Z,51.30
2019-03-24T17:48:21.788Z,51.30
2019-03-24T17:50:50.498Z,51.30
2019-03-24T17:53:20.380Z,51.90
2019-03-24T17:55:49.632Z,51.90
2019-03-24T17:58:18.423Z,51.90
2019-03-24T18:00:48.835Z,52.00
2019-03-24T18:03:17.736Z,52.50
2019-03-24T18:05:46.579Z,52.80
2019-03-24T18:08:15.968Z,53.00
2019-03-24T18:10:44.801Z,53.30
2019-03-24T18:13:13.403Z,53.50
2019-03-24T18:15:42.100Z,53.70
2019-03-24T18:18:10.912Z,53.90
2019-03-24T18:20:39.632Z,54.00
2019-03-24T18:23:08.728Z,53.90
2019-03-24T18:25:37.590Z,53.90
2019-03-24T18:28:06.388Z,54.80
2019-03-24T18:30:34.992Z,55.50
2019-03-24T18:33:03.833Z,56.20
2019-03-24T18:35:32.461Z,56.70
2019-03-24T18:38:01.226Z,57.30
2019-03-24T18:40:29.956Z,57.70
2019-03-24T18:42:58.559Z,57.80
2019-03-24T18:45:27.896Z,58.60
2019-03-24T18:47:57.214Z,59.10
2019-03-24T18:50:26.026Z,59.50
2019-03-24T18:52:54.624Z,60.20
2019-03-24T18:55:23.360Z,61.20
2019-03-24T18:57:51.975Z,62.30
2019-03-24T19:00:20.878Z,63.10
2019-03-24T19:02:49.821Z,63.40
2019-03-24T19:05:18.628Z,63.70
2019-03-24T19:07:47.280Z,63.10
2019-03-24T19:10:17.173Z,64.00
2019-03-24T19:12:46.197Z,63.90
2019-03-24T19:15:15.607Z,64.00
2019-03-24T19:17:44.393Z,64.00
2019-03-24T19:20:13.356Z,63.60
2019-03-24T19:22:41.961Z,63.70
2019-03-24T19:25:11.383Z,64.00
2019-03-24T19:27:40.228Z,64.00
2019-03-24T19:30:10.304Z,64.70
2019-03-24T19:32:39.253Z,64.50
2019-03-24T19:35:08.687Z,64.80
2019-03-24T19:37:38.062Z,65.00
2019-03-24T19:40:13.732Z,64.70
2019-03-24T19:42:42.661Z,65.40
2019-03-24T19:45:11.569Z,65.90
2019-03-24T19:47:40.320Z,66.50
2019-03-24T19:50:09.116Z,66.40
2019-03-24T19:52:44.501Z,66.80
2019-03-24T19:55:09.284Z,66.80
2019-03-24T19:57:38.152Z,66.80
2019-03-24T20:00:07.616Z,66.10
2019-03-24T20:02:36.871Z,65.90
2019-03-24T20:05:06.733Z,65.80
2019-03-24T20:07:47.363Z,66.10
2019-03-24T20:10:07.965Z,66.90
2019-03-24T20:12:36.587Z,66.90
2019-03-24T20:15:05.744Z,67.10
2019-03-24T20:17:34.770Z,69.00
2019-03-24T20:20:03.787Z,70.50
2019-03-24T20:22:32.696Z,70.50
2019-03-24T20:25:01.445Z,70.60
2019-03-24T20:27:30.534Z,69.70
2019-03-24T20:30:00.036Z,69.50
2019-03-24T20:32:28.757Z,69.10
2019-03-24T20:34:58.124Z,69.10
2019-03-24T20:37:27.630Z,69.30
2019-03-24T20:39:56.415Z,69.50
2019-03-24T20:42:25.023Z,70.00
2019-03-24T20:44:53.942Z,70.50
2019-03-24T20:47:23.130Z,72.20
2019-03-24T20:49:51.877Z,73.70
2019-03-24T20:52:20.620Z,73.40
2019-03-24T20:54:49.715Z,74.00
2019-03-24T20:57:18.592Z,73.70
2019-03-24T20:59:47.588Z,73.70
2019-03-24T21:02:16.251Z,73.80
2019-03-24T21:04:45.773Z,73.80
2019-03-24T21:07:14.525Z,74.10
2019-03-24T21:09:43.184Z,74.40
2019-03-24T21:12:11.945Z,74.50
2019-03-24T21:14:41.009Z,74.90
2019-03-24T21:17:10.594Z,75.10
2019-03-24T21:19:39.796Z,75.50
2019-03-24T21:22:08.752Z,75.80
2019-03-24T21:24:37.366Z,76.10
2019-03-24T21:27:07.134Z,76.00
2019-03-24T21:29:36.118Z,76.30
2019-03-24T21:32:04.817Z,77.20
2019-03-24T21:34:34.773Z,77.80
2019-03-24T21:37:04.380Z,78.10
2019-03-24T21:39:33.785Z,78.50
2019-03-24T21:42:02.876Z,78.70
2019-03-24T21:44:32.256Z,79.10
2019-03-24T21:47:01.274Z,79.50
2019-03-24T21:49:30.668Z,80.30
2019-03-24T21:52:00.490Z,81.00
2019-03-24T21:54:30.097Z,81.10
2019-03-24T21:56:59.524Z,81.40
2019-03-24T21:59:29.264Z,81.10
2019-03-24T22:01:58.631Z,81.30
2019-03-24T22:04:27.272Z,81.80
2019-03-24T22:06:56.348Z,81.80
2019-03-24T22:09:25.895Z,82.30
2019-03-24T22:11:54.836Z,83.40
2019-03-24T22:14:23.933Z,83.90
2019-03-24T22:16:53.058Z,86.80
2019-03-24T22:19:21.682Z,89.00
2019-03-24T22:21:50.779Z,90.00
2019-03-24T22:24:19.417Z,90.30
2019-03-24T22:26:48.542Z,90.30
2019-03-24T22:29:17.431Z,90.10
2019-03-24T22:31:46.046Z,89.80
2019-03-24T22:34:14.666Z,90.00
2019-03-24T22:36:43.416Z,89.70
2019-03-24T22:39:12.053Z,89.40
2019-03-24T22:41:40.668Z,88.90
2019-03-24T22:44:09.428Z,88.30
2019-03-24T22:46:38.049Z,87.90
2019-03-24T22:49:06.677Z,87.60
2019-03-24T22:51:35.433Z,87.20
2019-03-24T22:54:04.168Z,87.20
2019-03-24T22:56:32.812Z,87.10
2019-03-24T22:59:01.561Z,87.10
2019-03-24T23:01:30.503Z,87.30
2019-03-24T23:03:59.117Z,87.40
2019-03-24T23:06:28.019Z,87.20
2019-03-24T23:08:56.700Z,87.30
2019-03-24T23:11:25.578Z,87.30
2019-03-24T23:13:54.348Z,87.10
2019-03-24T23:16:22.973Z,87.30
2019-03-24T23:18:51.592Z,87.50
2019-03-24T23:21:20.319Z,87.20
2019-03-24T23:23:48.936Z,87.20
2019-03-24T23:26:17.554Z,87.20
2019-03-24T23:28:46.317Z,87.30
2019-03-24T23:31:14.972Z,87.50
2019-03-24T23:33:43.591Z,87.50
2019-03-24T23:36:12.372Z,87.30
2019-03-24T23:38:40.996Z,87.10
2019-03-24T23:41:09.610Z,87.30
2019-03-24T23:43:38.398Z,87.20
2019-03-24T23:46:07.220Z,87.60
2019-03-24T23:48:36.361Z,88.30
2019-03-24T23:51:05.141Z,88.60
2019-03-24T23:53:33.756Z,89.00
2019-03-24T23:56:02.858Z,89.10
2019-03-24T23:58:40.270Z,89.60
