createdAt,value
2019-04-30T11:52:19.463Z,87.50
2019-04-30T11:53:32.800Z,90.00
2019-04-30T11:54:51.308Z,92.10
2019-04-30T11:56:01.069Z,92.70
2019-04-30T11:57:14.361Z,94.30
2019-04-30T11:58:30.399Z,95.30
2019-04-30T11:59:49.059Z,98.20
2019-04-30T12:01:02.380Z,96.40
2019-04-30T12:02:21.186Z,95.70
2019-04-30T12:03:34.589Z,93.90
2019-04-30T12:04:49.432Z,97.30
2019-04-30T12:06:02.809Z,99.90
2019-04-30T12:07:17.754Z,94.10
2019-04-30T12:08:49.218Z,90.70
2019-04-30T12:10:10.219Z,91.50
2019-04-30T12:11:39.924Z,85.50
2019-04-30T12:12:53.204Z,75.90
2019-04-30T12:14:06.476Z,76.20
2019-04-30T12:15:19.745Z,70.20
2019-04-30T12:16:33.729Z,69.20
2019-04-30T12:17:47.221Z,73.50
2019-04-30T12:19:00.712Z,77.50
2019-04-30T12:20:14.064Z,77.60
2019-04-30T12:21:27.332Z,74.10
2019-04-30T12:22:40.621Z,81.70
2019-04-30T12:23:53.885Z,90.10
2019-04-30T12:25:07.231Z,89.20
2019-04-30T12:26:20.492Z,84.50
2019-04-30T12:27:33.777Z,84.90
2019-04-30T12:28:47.042Z,79.80
2019-04-30T12:30:00.310Z,79.50
2019-04-30T12:31:13.579Z,80.20
2019-04-30T12:32:26.864Z,81.10
2019-04-30T12:33:40.134Z,85.40
2019-04-30T12:34:53.403Z,90.40
2019-04-30T12:36:06.672Z,91.90
2019-04-30T12:37:19.936Z,93.00
2019-04-30T12:38:33.216Z,93.10
2019-04-30T12:39:46.485Z,92.00
2019-04-30T12:40:59.767Z,94.00
2019-04-30T12:42:14.728Z,93.30
2019-04-30T12:43:28.001Z,93.80
2019-04-30T12:44:41.271Z,94.10
2019-04-30T12:46:02.743Z,96.00
2019-04-30T12:47:09.720Z,94.00
2019-04-30T12:48:29.426Z,94.30
2019-04-30T12:49:47.269Z,93.20
2019-04-30T12:51:02.184Z,91.90
2019-04-30T12:52:17.096Z,85.40
2019-04-30T12:53:49.860Z,74.70
2019-04-30T12:55:22.582Z,77.50
2019-04-30T12:56:40.305Z,75.80
2019-04-30T12:57:58.721Z,71.80
2019-04-30T12:59:10.293Z,71.80
2019-04-30T13:00:24.931Z,70.30
2019-04-30T13:01:39.885Z,63.90
2019-04-30T13:02:53.352Z,64.30
2019-04-30T13:04:06.628Z,64.70
2019-04-30T13:05:19.975Z,64.30
2019-04-30T13:06:33.717Z,60.00
2019-04-30T13:07:49.408Z,58.30
2019-04-30T13:09:02.768Z,58.70
2019-04-30T13:10:17.244Z,56.50
2019-04-30T13:11:31.472Z,56.10
2019-04-30T13:12:45.875Z,57.40
2019-04-30T13:14:00.352Z,56.60
2019-04-30T13:15:14.018Z,55.60
2019-04-30T13:16:29.156Z,52.40
2019-04-30T13:17:42.295Z,52.40
2019-04-30T13:18:55.578Z,51.00
2019-04-30T13:20:18.797Z,48.00
2019-04-30T13:21:24.493Z,48.40
2019-04-30T13:22:38.896Z,47.30
2019-04-30T13:23:52.210Z,45.40
2019-04-30T13:25:05.550Z,46.50
2019-04-30T13:26:18.959Z,48.60
2019-04-30T13:27:33.857Z,48.80
2019-04-30T13:28:54.748Z,48.30
2019-04-30T13:30:12.444Z,46.90
2019-04-30T13:31:25.719Z,47.90
2019-04-30T13:32:52.364Z,49.10
2019-04-30T13:34:23.296Z,48.60
2019-04-30T13:35:36.575Z,49.90
2019-04-30T13:36:49.840Z,48.20
2019-04-30T13:38:07.696Z,48.20
2019-04-30T13:39:27.016Z,51.30
2019-04-30T13:40:51.524Z,51.80
2019-04-30T13:42:15.890Z,51.40
2019-04-30T13:43:40.223Z,52.90
2019-04-30T13:44:56.468Z,51.00
2019-04-30T13:46:09.894Z,50.40
2019-04-30T13:47:23.173Z,47.60
2019-04-30T13:48:36.435Z,46.80
2019-04-30T13:49:49.710Z,44.70
2019-04-30T13:51:02.995Z,43.70
2019-04-30T13:52:16.265Z,45.90
2019-04-30T13:53:30.279Z,42.40
2019-04-30T13:54:43.555Z,40.30
2019-04-30T13:55:58.846Z,38.70
2019-04-30T13:57:12.410Z,39.00
2019-04-30T13:58:25.676Z,39.40
2019-04-30T13:59:38.948Z,41.20
2019-04-30T14:00:52.234Z,41.00
2019-04-30T14:02:05.524Z,42.20
2019-04-30T14:03:32.580Z,44.10
2019-04-30T14:04:56.452Z,45.50
2019-04-30T14:06:11.394Z,48.00
2019-04-30T14:07:35.087Z,49.40
2019-04-30T14:08:49.998Z,51.00
2019-04-30T14:10:04.009Z,50.10
2019-04-30T14:11:18.986Z,49.40
2019-04-30T14:12:33.973Z,50.90
2019-04-30T14:13:47.254Z,51.80
2019-04-30T14:15:00.516Z,51.60
2019-04-30T14:16:13.852Z,50.80
2019-04-30T14:17:27.200Z,50.40
2019-04-30T14:18:40.472Z,50.90
2019-04-30T14:19:53.744Z,48.60
2019-04-30T14:21:07.029Z,45.90
2019-04-30T14:22:20.319Z,43.90
2019-04-30T14:23:33.580Z,46.10
2019-04-30T14:24:46.855Z,47.00
2019-04-30T14:26:01.169Z,49.60
2019-04-30T14:27:14.558Z,51.90
2019-04-30T14:28:29.194Z,52.60
2019-04-30T14:29:42.598Z,51.90
2019-04-30T14:30:55.857Z,54.90
2019-04-30T14:32:09.212Z,55.80
2019-04-30T14:33:26.011Z,58.20
2019-04-30T14:34:39.370Z,58.30
2019-04-30T14:35:52.536Z,58.20
2019-04-30T14:37:05.823Z,59.10
2019-04-30T14:38:19.145Z,59.00
2019-04-30T14:39:32.634Z,59.30
2019-04-30T14:40:46.541Z,59.20
2019-04-30T14:42:00.967Z,58.70
2019-04-30T14:43:22.898Z,59.20
2019-04-30T14:44:37.304Z,60.50
2019-04-30T14:45:55.843Z,63.30
2019-04-30T14:47:23.755Z,61.30
2019-04-30T14:48:43.018Z,62.60
2019-04-30T14:50:10.382Z,63.80
2019-04-30T14:51:23.650Z,64.30
2019-04-30T14:52:40.232Z,65.00
2019-04-30T14:53:58.867Z,65.40
2019-04-30T14:55:18.723Z,65.80
2019-04-30T14:56:39.733Z,64.40
2019-04-30T14:57:54.638Z,65.10
2019-04-30T14:59:09.548Z,63.00
2019-04-30T15:00:33.468Z,61.90
2019-04-30T15:01:59.155Z,63.90
2019-04-30T15:03:19.450Z,65.40
2019-04-30T15:04:32.775Z,66.90
2019-04-30T15:05:50.905Z,69.30
2019-04-30T15:07:01.028Z,71.60
2019-04-30T15:08:14.301Z,71.30
2019-04-30T15:09:27.665Z,67.60
2019-04-30T15:10:40.931Z,68.60
2019-04-30T15:11:54.208Z,67.70
2019-04-30T15:13:09.587Z,69.50
2019-04-30T15:14:22.468Z,66.60
2019-04-30T15:15:35.763Z,65.40
2019-04-30T15:16:49.026Z,63.90
2019-04-30T15:18:02.296Z,64.00
2019-04-30T15:19:15.554Z,63.90
2019-04-30T15:20:29.641Z,63.70
2019-04-30T15:21:42.996Z,64.10
2019-04-30T15:22:58.732Z,63.70
2019-04-30T15:24:13.689Z,63.50
2019-04-30T15:25:34.348Z,62.30
2019-04-30T15:26:41.946Z,63.70
2019-04-30T15:27:55.239Z,64.70
2019-04-30T15:29:13.371Z,64.60
2019-04-30T15:30:23.485Z,65.40
2019-04-30T15:31:36.750Z,66.10
2019-04-30T15:32:51.656Z,65.90
2019-04-30T15:34:11.116Z,65.70
2019-04-30T15:35:24.541Z,64.10
2019-04-30T15:36:39.256Z,64.30
2019-04-30T15:37:55.077Z,63.30
2019-04-30T15:39:18.968Z,62.60
2019-04-30T15:40:32.238Z,63.60
2019-04-30T15:41:45.505Z,63.80
2019-04-30T15:43:02.415Z,64.30
2019-04-30T15:44:15.406Z,65.40
2019-04-30T15:45:29.207Z,65.10
2019-04-30T15:46:42.586Z,64.90
2019-04-30T15:47:55.858Z,66.20
2019-04-30T15:49:09.123Z,66.50
2019-04-30T15:50:22.392Z,63.10
2019-04-30T15:51:35.681Z,64.40
2019-04-30T15:52:48.946Z,65.30
2019-04-30T15:54:02.292Z,61.10
2019-04-30T15:55:15.568Z,62.70
2019-04-30T15:56:35.171Z,61.70
2019-04-30T15:58:01.588Z,63.20
2019-04-30T15:59:22.554Z,65.30
2019-04-30T16:00:35.819Z,63.90
2019-04-30T16:01:50.770Z,62.60
2019-04-30T16:03:09.514Z,62.50
2019-04-30T16:04:40.555Z,63.30
2019-04-30T16:05:56.714Z,62.90
2019-04-30T16:07:10.032Z,64.70
2019-04-30T16:08:24.936Z,65.60
2019-04-30T16:09:45.879Z,64.50
2019-04-30T16:11:15.840Z,63.90
2019-04-30T16:12:30.768Z,64.50
2019-04-30T16:13:49.543Z,66.10
2019-04-30T16:15:02.880Z,67.60
2019-04-30T16:16:16.152Z,67.50
2019-04-30T16:17:29.451Z,67.00
2019-04-30T16:18:44.351Z,63.10
2019-04-30T16:19:57.623Z,60.00
2019-04-30T16:21:10.881Z,58.20
2019-04-30T16:22:24.143Z,57.00
2019-04-30T16:23:38.634Z,57.60
2019-04-30T16:24:54.573Z,59.00
2019-04-30T16:26:06.982Z,57.40
2019-04-30T16:27:20.246Z,58.20
2019-04-30T16:28:33.504Z,58.50
2019-04-30T16:29:46.800Z,58.30
2019-04-30T16:31:00.060Z,58.70
2019-04-30T16:32:13.576Z,59.60
2019-04-30T16:33:26.850Z,60.30
2019-04-30T16:34:40.131Z,60.50
2019-04-30T16:35:54.878Z,58.60
2019-04-30T16:37:08.323Z,60.70
2019-04-30T16:38:21.680Z,61.00
2019-04-30T16:39:34.944Z,62.00
2019-04-30T16:40:48.941Z,61.30
2019-04-30T16:42:02.378Z,61.40
2019-04-30T16:43:15.653Z,61.60
2019-04-30T16:44:28.928Z,62.40
2019-04-30T16:45:42.212Z,62.40
2019-04-30T16:46:55.487Z,62.70
2019-04-30T16:48:09.785Z,62.40
2019-04-30T16:49:25.789Z,62.50
2019-04-30T16:50:39.092Z,64.50
2019-04-30T16:51:52.358Z,64.30
2019-04-30T16:53:05.702Z,65.10
2019-04-30T16:54:19.033Z,64.10
2019-04-30T16:55:32.387Z,65.40
2019-04-30T16:56:45.664Z,65.20
2019-04-30T16:57:58.940Z,65.30
2019-04-30T16:59:32.964Z,66.10
2019-04-30T17:00:46.229Z,67.40
2019-04-30T17:02:00.473Z,67.70
2019-04-30T17:03:21.313Z,68.70
2019-04-30T17:04:39.280Z,68.90
2019-04-30T17:05:54.192Z,68.30
2019-04-30T17:07:12.140Z,68.50
2019-04-30T17:08:28.987Z,68.20
2019-04-30T17:10:01.497Z,68.30
2019-04-30T17:11:19.181Z,69.10
2019-04-30T17:12:34.120Z,69.60
2019-04-30T17:13:54.753Z,69.40
2019-04-30T17:15:15.581Z,70.00
2019-04-30T17:16:30.195Z,69.90
2019-04-30T17:17:43.623Z,71.40
2019-04-30T17:18:58.960Z,71.90
2019-04-30T17:20:12.704Z,72.10
2019-04-30T17:21:25.979Z,72.50
2019-04-30T17:22:39.514Z,72.80
2019-04-30T17:23:52.810Z,72.90
2019-04-30T17:25:09.145Z,74.00
2019-04-30T17:26:22.497Z,75.50
2019-04-30T17:27:35.837Z,74.60
2019-04-30T17:28:49.900Z,76.00
2019-04-30T17:30:05.929Z,75.50
2019-04-30T17:31:19.193Z,75.70
2019-04-30T17:32:32.464Z,76.30
2019-04-30T17:33:45.749Z,76.70
2019-04-30T17:34:59.277Z,76.40
2019-04-30T17:36:12.534Z,76.20
2019-04-30T17:37:25.816Z,76.40
2019-04-30T17:38:39.110Z,75.70
2019-04-30T17:39:52.933Z,76.20
2019-04-30T17:41:06.316Z,76.50
2019-04-30T17:42:19.580Z,78.00
2019-04-30T17:43:32.870Z,76.60
2019-04-30T17:44:56.122Z,76.40
2019-04-30T17:46:03.975Z,76.70
2019-04-30T17:47:16.387Z,77.90
2019-04-30T17:48:31.030Z,78.10
2019-04-30T17:49:44.408Z,78.10
2019-04-30T17:50:59.023Z,79.90
2019-04-30T17:52:12.788Z,79.40
2019-04-30T17:53:26.263Z,78.50
2019-04-30T17:54:40.777Z,78.80
2019-04-30T17:55:54.128Z,77.90
2019-04-30T17:57:10.436Z,79.40
2019-04-30T17:58:22.378Z,79.20
2019-04-30T17:59:35.668Z,78.70
2019-04-30T18:00:50.577Z,78.10
2019-04-30T18:02:05.484Z,77.00
2019-04-30T18:03:19.011Z,77.90
2019-04-30T18:04:32.298Z,78.00
2019-04-30T18:05:45.578Z,78.80
2019-04-30T18:06:59.159Z,78.80
2019-04-30T18:08:12.496Z,80.00
2019-04-30T18:09:26.717Z,80.70
2019-04-30T18:10:40.469Z,81.90
2019-04-30T18:11:53.741Z,83.90
2019-04-30T18:13:07.573Z,84.40
2019-04-30T18:14:20.836Z,87.00
2019-04-30T18:15:34.117Z,88.20
2019-04-30T18:16:48.617Z,89.70
2019-04-30T18:18:06.308Z,90.30
2019-04-30T18:19:28.677Z,91.00
2019-04-30T18:20:59.772Z,91.50
2019-04-30T18:22:20.790Z,92.20
2019-04-30T18:23:42.812Z,93.30
2019-04-30T18:25:03.690Z,93.90
2019-04-30T18:26:17.839Z,94.40
2019-04-30T18:27:42.823Z,94.90
2019-04-30T18:28:47.736Z,95.30
2019-04-30T18:30:01.004Z,95.50
2019-04-30T18:31:14.388Z,95.90
2019-04-30T18:32:29.632Z,96.20
2019-04-30T18:33:43.244Z,96.70
2019-04-30T18:34:56.501Z,96.90
2019-04-30T18:36:10.208Z,97.20
2019-04-30T18:37:23.465Z,97.70
2019-04-30T18:38:39.151Z,98.10
2019-04-30T18:39:52.930Z,98.60
2019-04-30T18:41:07.036Z,99.00
2019-04-30T18:42:20.362Z,99.60
2019-04-30T18:43:33.628Z,99.90
2019-04-30T18:44:47.157Z,99.90
2019-04-30T18:46:00.751Z,99.90
2019-04-30T18:47:14.140Z,99.90
2019-04-30T18:48:29.411Z,99.90
2019-04-30T18:49:42.743Z,99.90
2019-04-30T18:50:56.031Z,99.90
2019-04-30T18:52:09.704Z,99.90
2019-04-30T18:53:24.612Z,99.90
2019-04-30T18:54:39.668Z,99.90
2019-04-30T18:55:53.116Z,99.90
2019-04-30T18:57:06.690Z,99.90
2019-04-30T18:58:20.383Z,99.90
2019-04-30T18:59:33.647Z,99.90
2019-04-30T19:00:47.060Z,99.90
2019-04-30T19:02:00.337Z,99.90
2019-04-30T19:03:13.640Z,99.90
2019-04-30T19:04:28.825Z,99.90
2019-04-30T19:05:43.869Z,99.90
2019-04-30T19:06:58.824Z,99.90
2019-04-30T19:08:16.748Z,99.90
2019-04-30T19:09:31.661Z,99.90
2019-04-30T19:11:02.761Z,99.90
2019-04-30T19:12:23.400Z,99.90
2019-04-30T19:13:41.434Z,99.90
2019-04-30T19:14:56.513Z,99.90
2019-04-30T19:16:24.695Z,99.90
2019-04-30T19:17:35.360Z,99.90
2019-04-30T19:18:52.685Z,99.90
2019-04-30T19:20:18.813Z,99.90
2019-04-30T19:21:32.188Z,99.90
2019-04-30T19:22:45.544Z,99.90
2019-04-30T19:23:58.817Z,99.90
2019-04-30T19:25:12.710Z,99.90
2019-04-30T19:26:25.972Z,99.90
2019-04-30T19:27:39.643Z,99.90
2019-04-30T19:28:52.916Z,99.90
2019-04-30T19:30:06.713Z,99.90
2019-04-30T19:31:20.304Z,99.90
2019-04-30T19:32:33.600Z,99.90
2019-04-30T19:33:48.925Z,99.90
2019-04-30T19:35:02.380Z,99.90
2019-04-30T19:36:18.336Z,99.90
2019-04-30T19:37:30.653Z,99.90
2019-04-30T19:38:43.955Z,99.90
2019-04-30T19:39:59.008Z,99.90
2019-04-30T19:41:12.693Z,99.90
2019-04-30T19:42:25.980Z,99.90
2019-04-30T19:43:39.640Z,99.90
2019-04-30T19:44:59.768Z,99.90
2019-04-30T19:46:09.178Z,99.90
2019-04-30T19:47:22.884Z,99.90
2019-04-30T19:48:36.172Z,99.90
2019-04-30T19:49:49.459Z,99.90
2019-04-30T19:51:02.740Z,99.90
2019-04-30T19:52:16.122Z,99.90
2019-04-30T19:53:30.399Z,99.90
2019-04-30T19:54:44.224Z,99.90
2019-04-30T19:55:57.520Z,99.90
2019-04-30T19:57:11.179Z,99.90
2019-04-30T19:58:37.949Z,99.90
2019-04-30T19:59:41.094Z,99.90
2019-04-30T20:00:54.388Z,99.90
2019-04-30T20:02:07.652Z,99.90
2019-04-30T20:03:20.931Z,99.90
2019-04-30T20:04:36.478Z,99.90
2019-04-30T20:05:49.207Z,99.90
2019-04-30T20:07:02.477Z,99.90
2019-04-30T20:08:15.780Z,99.90
2019-04-30T20:09:29.696Z,99.90
2019-04-30T20:10:43.202Z,99.90
2019-04-30T20:11:56.961Z,99.90
2019-04-30T20:13:12.328Z,99.90
2019-04-30T20:14:25.937Z,99.90
2019-04-30T20:15:39.653Z,99.90
2019-04-30T20:16:52.924Z,99.90
2019-04-30T20:18:08.841Z,99.90
2019-04-30T20:19:21.866Z,99.90
2019-04-30T20:20:35.314Z,99.90
2019-04-30T20:21:53.483Z,99.90
2019-04-30T20:23:03.648Z,99.90
2019-04-30T20:24:19.046Z,99.90
2019-04-30T20:25:32.158Z,99.90
2019-04-30T20:26:45.427Z,99.90
2019-04-30T20:27:58.764Z,99.90
2019-04-30T20:29:12.221Z,99.90
2019-04-30T20:30:25.488Z,99.90
2019-04-30T20:31:39.154Z,99.90
2019-04-30T20:32:52.426Z,99.90
2019-04-30T20:34:06.109Z,99.90
2019-04-30T20:35:19.382Z,99.90
2019-04-30T20:36:32.717Z,99.90
2019-04-30T20:38:03.647Z,99.90
2019-04-30T20:39:18.576Z,99.90
2019-04-30T20:40:43.083Z,99.90
2019-04-30T20:41:48.766Z,99.90
2019-04-30T20:43:02.104Z,99.90
2019-04-30T20:44:15.381Z,99.90
2019-04-30T20:45:29.416Z,99.90
2019-04-30T20:46:42.857Z,99.90
2019-04-30T20:47:56.215Z,99.90
2019-04-30T20:49:09.512Z,99.90
2019-04-30T20:50:22.999Z,99.90
2019-04-30T20:51:36.268Z,99.90
2019-04-30T20:52:49.541Z,99.90
2019-04-30T20:54:03.081Z,99.90
2019-04-30T20:55:16.357Z,99.90
2019-04-30T20:56:29.632Z,99.90
2019-04-30T20:57:42.893Z,99.90
2019-04-30T20:58:59.829Z,99.90
2019-04-30T21:00:13.180Z,99.90
2019-04-30T21:01:26.551Z,99.90
2019-04-30T21:02:39.896Z,99.90
2019-04-30T21:03:53.515Z,99.90
2019-04-30T21:05:08.902Z,99.90
2019-04-30T21:06:22.491Z,99.90
2019-04-30T21:07:35.834Z,99.90
2019-04-30T21:08:49.103Z,99.90
2019-04-30T21:10:02.453Z,99.90
2019-04-30T21:11:15.722Z,99.90
2019-04-30T21:12:28.987Z,99.90
2019-04-30T21:13:42.307Z,99.90
2019-04-30T21:14:55.580Z,99.90
2019-04-30T21:16:09.246Z,99.90
2019-04-30T21:17:22.515Z,99.90
2019-04-30T21:18:35.789Z,99.90
2019-04-30T21:19:49.076Z,99.90
2019-04-30T21:21:02.420Z,99.90
2019-04-30T21:22:15.684Z,99.90
2019-04-30T21:23:29.382Z,99.90
2019-04-30T21:24:43.139Z,99.90
2019-04-30T21:25:59.794Z,99.90
2019-04-30T21:27:14.464Z,99.90
2019-04-30T21:28:29.695Z,99.90
2019-04-30T21:29:43.646Z,99.90
2019-04-30T21:30:57.067Z,99.90
2019-04-30T21:32:15.340Z,99.90
2019-04-30T21:33:41.193Z,99.90
2019-04-30T21:35:00.488Z,99.90
2019-04-30T21:36:18.950Z,99.90
2019-04-30T21:37:35.052Z,99.90
2019-04-30T21:38:49.045Z,99.90
2019-04-30T21:40:02.424Z,99.90
2019-04-30T21:41:15.904Z,99.90
2019-04-30T21:42:29.216Z,99.90
2019-04-30T21:43:43.380Z,99.90
2019-04-30T21:44:57.428Z,99.90
2019-04-30T21:46:11.025Z,99.90
2019-04-30T21:47:24.765Z,99.90
2019-04-30T21:48:38.868Z,99.90
2019-04-30T21:49:53.173Z,99.90
2019-04-30T21:51:09.439Z,99.90
2019-04-30T21:52:23.237Z,99.90
2019-04-30T21:53:36.538Z,99.90
2019-04-30T21:54:50.177Z,99.90
2019-04-30T21:56:03.542Z,99.90
2019-04-30T21:57:16.865Z,99.90
2019-04-30T21:58:30.130Z,99.90
2019-04-30T21:59:43.450Z,99.90
2019-04-30T22:01:11.204Z,99.90
2019-04-30T22:02:24.473Z,99.90
2019-04-30T22:03:39.413Z,99.90
2019-04-30T22:04:52.839Z,99.90
2019-04-30T22:06:06.149Z,99.90
2019-04-30T22:07:19.638Z,99.90
2019-04-30T22:08:33.037Z,99.90
2019-04-30T22:09:46.296Z,99.90
2019-04-30T22:11:00.217Z,99.90
2019-04-30T22:12:13.652Z,99.90
2019-04-30T22:13:26.924Z,99.90
2019-04-30T22:14:40.651Z,99.90
2019-04-30T22:15:54.332Z,99.90
2019-04-30T22:17:09.303Z,99.90
2019-04-30T22:18:22.795Z,99.90
2019-04-30T22:19:36.046Z,99.90
2019-04-30T22:20:49.881Z,99.90
2019-04-30T22:22:06.028Z,99.90
2019-04-30T22:23:19.309Z,99.90
2019-04-30T22:24:32.568Z,99.90
2019-04-30T22:25:45.847Z,99.90
2019-04-30T22:26:59.185Z,99.90
2019-04-30T22:28:12.624Z,99.90
2019-04-30T22:29:37.084Z,99.90
2019-04-30T22:30:40.884Z,99.90
2019-04-30T22:31:54.312Z,99.90
2019-04-30T22:33:08.934Z,99.90
2019-04-30T22:34:22.796Z,99.90
2019-04-30T22:35:40.436Z,99.90
2019-04-30T22:36:53.845Z,99.90
2019-04-30T22:38:24.756Z,99.90
2019-04-30T22:39:45.560Z,99.90
2019-04-30T22:40:59.009Z,99.90
2019-04-30T22:42:21.056Z,99.90
2019-04-30T22:43:34.323Z,99.90
2019-04-30T22:44:47.854Z,99.90
2019-04-30T22:46:05.720Z,99.90
2019-04-30T22:47:18.977Z,99.90
2019-04-30T22:48:32.256Z,99.90
2019-04-30T22:49:45.521Z,99.90
2019-04-30T22:50:59.888Z,99.90
2019-04-30T22:52:13.404Z,99.90
2019-04-30T22:53:26.655Z,99.90
2019-04-30T22:54:39.921Z,99.90
2019-04-30T22:55:53.180Z,99.90
2019-04-30T22:57:06.783Z,99.90
2019-04-30T22:58:20.057Z,99.90
2019-04-30T22:59:33.316Z,99.90
2019-04-30T23:00:47.149Z,99.90
2019-04-30T23:02:07.782Z,99.90
2019-04-30T23:03:25.660Z,99.90
2019-04-30T23:04:43.276Z,99.90
2019-04-30T23:05:56.706Z,99.90
2019-04-30T23:07:10.465Z,99.90
2019-04-30T23:08:23.732Z,99.90
2019-04-30T23:09:37.369Z,99.90
2019-04-30T23:10:50.628Z,99.90
2019-04-30T23:12:04.464Z,99.90
2019-04-30T23:13:17.722Z,99.90
2019-04-30T23:14:30.994Z,99.90
2019-04-30T23:15:44.334Z,99.90
2019-04-30T23:16:57.720Z,99.90
2019-04-30T23:18:10.975Z,99.90
2019-04-30T23:19:24.641Z,99.90
2019-04-30T23:20:37.908Z,99.90
2019-04-30T23:21:51.187Z,99.90
2019-04-30T23:23:04.716Z,99.90
2019-04-30T23:24:17.980Z,99.90
2019-04-30T23:25:32.874Z,99.90
2019-04-30T23:26:47.057Z,99.90
2019-04-30T23:28:00.324Z,99.90
2019-04-30T23:29:13.588Z,99.90
2019-04-30T23:30:27.189Z,99.90
2019-04-30T23:31:40.448Z,99.90
2019-04-30T23:32:54.147Z,99.90
2019-04-30T23:34:17.474Z,99.90
2019-04-30T23:35:22.379Z,99.90
2019-04-30T23:36:35.821Z,99.90
2019-04-30T23:37:49.105Z,99.90
2019-04-30T23:39:02.364Z,99.90
2019-04-30T23:40:33.917Z,99.90
2019-04-30T23:41:47.183Z,99.90
2019-04-30T23:43:00.452Z,99.90
2019-04-30T23:44:14.070Z,99.90
2019-04-30T23:45:27.395Z,99.90
2019-04-30T23:46:41.017Z,99.90
2019-04-30T23:47:54.316Z,99.90
2019-04-30T23:49:07.951Z,99.90
2019-04-30T23:50:21.253Z,99.90
2019-04-30T23:51:34.512Z,99.90
2019-04-30T23:52:47.793Z,99.90
2019-04-30T23:54:01.060Z,99.90
2019-04-30T23:55:14.326Z,99.90
2019-04-30T23:56:28.531Z,99.90
2019-04-30T23:57:42.024Z,99.90
2019-04-30T23:58:55.285Z,99.90
