createdAt,value
2024-02-22T00:02:29.386Z,2.20
2024-02-22T00:04:57.055Z,2.43
2024-02-22T00:07:24.348Z,2.10
2024-02-22T00:09:51.285Z,2.38
2024-02-22T00:12:18.300Z,2.37
2024-02-22T00:14:45.361Z,2.10
2024-02-22T00:17:15.073Z,1.70
2024-02-22T00:19:42.075Z,2.20
2024-02-22T00:22:09.044Z,2.47
2024-02-22T00:24:36.017Z,2.00
2024-02-22T00:27:03.019Z,2.30
2024-02-22T00:29:29.948Z,2.13
2024-02-22T00:31:57.011Z,2.27
2024-02-22T00:34:23.899Z,2.00
2024-02-22T00:36:50.829Z,2.00
2024-02-22T00:39:17.738Z,2.13
2024-02-22T00:41:44.772Z,1.70
2024-02-22T00:44:11.814Z,1.70
2024-02-22T00:46:38.912Z,1.50
2024-02-22T00:49:06.012Z,1.60
2024-02-22T00:51:33.041Z,2.00
2024-02-22T00:53:59.908Z,1.92
2024-02-22T00:56:27.001Z,1.55
2024-02-22T00:58:54.109Z,1.70
2024-02-22T01:01:21.115Z,1.70
2024-02-22T01:03:49.727Z,1.52
2024-02-22T01:06:16.921Z,1.60
2024-02-22T01:08:43.928Z,1.50
2024-02-22T01:11:11.356Z,1.70
2024-02-22T01:13:38.417Z,1.40
2024-02-22T01:16:06.859Z,1.27
2024-02-22T01:18:35.434Z,1.70
2024-02-22T01:21:02.376Z,1.47
2024-02-22T01:23:29.301Z,1.23
2024-02-22T01:25:56.572Z,1.33
2024-02-22T01:28:23.480Z,1.30
2024-02-22T01:30:51.088Z,1.27
2024-02-22T01:33:18.536Z,1.07
2024-02-22T01:35:45.497Z,1.20
2024-02-22T01:38:12.602Z,1.40
2024-02-22T01:40:39.595Z,0.98
2024-02-22T01:43:06.427Z,1.33
2024-02-22T01:45:33.348Z,1.23
2024-02-22T01:48:00.786Z,1.40
2024-02-22T01:50:28.095Z,1.13
2024-02-22T01:52:56.082Z,1.08
2024-02-22T01:55:26.005Z,1.30
2024-02-22T01:57:53.929Z,1.10
2024-02-22T02:00:24.389Z,1.13
2024-02-22T02:02:51.585Z,1.10
2024-02-22T02:05:19.475Z,0.90
2024-02-22T02:07:47.350Z,1.10
2024-02-22T02:10:14.363Z,1.00
2024-02-22T02:12:41.334Z,0.97
2024-02-22T02:15:08.954Z,1.00
2024-02-22T02:17:36.171Z,1.10
2024-02-22T02:20:08.742Z,1.10
2024-02-22T02:22:55.447Z,1.00
2024-02-22T02:25:23.777Z,0.70
2024-02-22T02:27:50.863Z,1.20
2024-02-22T02:30:17.722Z,1.10
2024-02-22T02:32:45.224Z,1.05
2024-02-22T02:35:12.193Z,1.00
2024-02-22T02:37:39.201Z,0.93
2024-02-22T02:40:06.773Z,0.80
2024-02-22T02:42:33.653Z,0.82
2024-02-22T02:45:00.630Z,0.87
2024-02-22T02:47:27.526Z,0.90
2024-02-22T02:49:54.457Z,0.80
2024-02-22T02:52:21.420Z,0.80
2024-02-22T02:54:48.302Z,0.90
2024-02-22T02:57:15.396Z,0.80
2024-02-22T02:59:42.292Z,0.70
2024-02-22T03:02:09.194Z,0.60
2024-02-22T03:04:36.357Z,0.80
2024-02-22T03:07:03.387Z,0.60
2024-02-22T03:09:30.249Z,0.70
2024-02-22T03:11:57.268Z,0.60
2024-02-22T03:14:24.250Z,0.87
2024-02-22T03:16:51.229Z,0.50
2024-02-22T03:19:18.136Z,0.80
2024-02-22T03:21:44.982Z,0.75
2024-02-22T03:24:11.878Z,0.70
2024-02-22T03:26:38.749Z,0.80
2024-02-22T03:29:07.047Z,0.50
2024-02-22T03:31:34.118Z,0.60
2024-02-22T03:34:01.641Z,0.60
2024-02-22T03:36:28.591Z,0.50
2024-02-22T03:38:55.542Z,0.70
2024-02-22T03:41:25.398Z,0.70
2024-02-22T03:43:53.856Z,0.60
2024-02-22T03:46:21.171Z,0.50
2024-02-22T03:48:48.390Z,0.57
2024-02-22T03:51:15.372Z,0.60
2024-02-22T03:53:42.216Z,0.50
2024-02-22T03:56:09.296Z,0.70
2024-02-22T03:58:38.359Z,0.50
2024-02-22T04:01:06.261Z,0.50
2024-02-22T04:03:35.155Z,0.60
2024-02-22T04:06:02.503Z,0.60
2024-02-22T04:08:29.484Z,0.60
2024-02-22T04:10:56.566Z,0.70
2024-02-22T04:13:23.516Z,0.50
2024-02-22T04:15:50.540Z,0.70
2024-02-22T04:18:17.551Z,0.70
2024-02-22T04:20:44.527Z,0.70
2024-02-22T04:23:11.475Z,0.57
2024-02-22T04:25:40.416Z,0.70
2024-02-22T04:28:08.051Z,0.60
2024-02-22T04:30:34.909Z,0.70
2024-02-22T04:33:02.017Z,0.47
2024-02-22T04:35:29.061Z,0.80
2024-02-22T04:37:56.074Z,0.60
2024-02-22T04:40:23.030Z,0.70
2024-02-22T04:42:49.990Z,0.57
2024-02-22T04:45:16.862Z,0.50
2024-02-22T04:47:44.214Z,0.60
2024-02-22T04:50:11.895Z,0.50
2024-02-22T04:52:38.967Z,0.80
2024-02-22T04:55:06.281Z,0.65
2024-02-22T04:57:33.296Z,0.50
2024-02-22T05:00:00.310Z,0.57
2024-02-22T05:02:28.462Z,0.57
2024-02-22T05:04:55.439Z,0.80
2024-02-22T05:07:22.635Z,0.90
2024-02-22T05:09:49.694Z,0.70
2024-02-22T05:12:16.637Z,0.65
2024-02-22T05:14:46.530Z,0.70
2024-02-22T05:17:14.385Z,0.80
2024-02-22T05:19:58.234Z,0.90
2024-02-22T05:22:25.257Z,0.80
2024-02-22T05:24:52.363Z,0.85
2024-02-22T05:27:19.397Z,0.80
2024-02-22T05:29:47.476Z,0.88
2024-02-22T05:32:14.508Z,0.90
2024-02-22T05:34:41.480Z,0.80
2024-02-22T05:37:10.511Z,0.80
2024-02-22T05:39:37.560Z,1.00
2024-02-22T05:42:04.931Z,0.90
2024-02-22T05:44:33.106Z,1.13
2024-02-22T05:47:00.067Z,0.90
2024-02-22T05:49:27.601Z,1.10
2024-02-22T05:51:55.321Z,1.30
2024-02-22T05:54:23.668Z,1.30
2024-02-22T05:56:53.237Z,1.00
2024-02-22T05:59:20.135Z,1.05
2024-02-22T06:01:47.427Z,1.10
2024-02-22T06:04:14.567Z,1.27
2024-02-22T06:06:41.478Z,1.25
2024-02-22T06:09:09.525Z,1.10
2024-02-22T06:11:36.805Z,1.40
2024-02-22T06:14:05.346Z,1.27
2024-02-22T06:16:32.388Z,1.80
2024-02-22T06:18:59.492Z,1.40
2024-02-22T06:21:26.722Z,1.60
2024-02-22T06:23:57.731Z,1.73
2024-02-22T06:26:25.214Z,1.50
2024-02-22T06:28:52.334Z,1.70
2024-02-22T06:31:20.307Z,2.17
2024-02-22T06:33:47.328Z,1.50
2024-02-22T06:36:14.284Z,1.63
2024-02-22T06:38:46.769Z,2.20
2024-02-22T06:41:19.500Z,1.70
2024-02-22T06:43:46.851Z,1.75
2024-02-22T06:46:15.063Z,2.10
2024-02-22T06:48:41.939Z,1.80
2024-02-22T06:51:09.100Z,1.77
2024-02-22T06:53:36.016Z,2.00
2024-02-22T06:56:02.970Z,2.08
2024-02-22T06:58:31.086Z,1.70
2024-02-22T07:00:58.101Z,2.00
2024-02-22T07:03:25.105Z,1.63
2024-02-22T07:05:51.997Z,1.90
2024-02-22T07:08:20.307Z,1.73
2024-02-22T07:10:47.987Z,2.10
2024-02-22T07:13:14.974Z,2.03
2024-02-22T07:15:41.948Z,1.70
2024-02-22T07:18:09.151Z,1.52
2024-02-22T07:20:36.180Z,2.63
2024-02-22T07:23:03.344Z,1.80
2024-02-22T07:25:30.589Z,1.55
2024-02-22T07:27:57.458Z,1.60
2024-02-22T07:30:27.271Z,1.60
2024-02-22T07:32:54.303Z,1.70
2024-02-22T07:35:21.326Z,1.30
2024-02-22T07:37:48.340Z,1.60
2024-02-22T07:40:15.560Z,1.10
2024-02-22T07:42:42.476Z,1.33
2024-02-22T07:45:11.551Z,1.10
2024-02-22T07:47:38.498Z,1.20
2024-02-22T07:50:06.576Z,1.17
2024-02-22T07:52:33.656Z,1.30
2024-02-22T07:55:01.505Z,0.93
2024-02-22T07:57:28.427Z,1.42
2024-02-22T07:59:58.343Z,1.65
2024-02-22T08:02:26.131Z,1.55
2024-02-22T08:04:53.269Z,1.30
2024-02-22T08:07:20.267Z,1.23
2024-02-22T08:09:47.219Z,1.10
2024-02-22T08:12:14.425Z,1.10
2024-02-22T08:14:43.735Z,1.10
2024-02-22T08:17:11.997Z,1.08
2024-02-22T08:19:39.300Z,0.80
2024-02-22T08:22:06.312Z,0.95
2024-02-22T08:24:33.162Z,0.82
2024-02-22T08:27:00.093Z,0.90
2024-02-22T08:29:27.507Z,1.00
2024-02-22T08:31:54.638Z,0.63
2024-02-22T08:34:21.887Z,0.73
2024-02-22T08:36:48.808Z,0.75
2024-02-22T08:39:17.518Z,0.70
2024-02-22T08:41:44.579Z,0.70
2024-02-22T08:44:11.535Z,0.60
2024-02-22T08:46:38.564Z,0.60
2024-02-22T08:49:06.625Z,0.40
2024-02-22T08:51:33.984Z,0.50
2024-02-22T08:54:01.218Z,0.40
2024-02-22T08:56:28.603Z,0.70
2024-02-22T08:58:55.695Z,0.60
2024-02-22T09:01:22.858Z,0.50
2024-02-22T09:03:49.818Z,0.70
2024-02-22T09:06:16.926Z,0.50
2024-02-22T09:08:45.321Z,0.60
2024-02-22T09:11:13.623Z,0.50
2024-02-22T09:13:40.688Z,0.35
2024-02-22T09:16:10.249Z,0.50
2024-02-22T09:18:37.784Z,0.55
2024-02-22T09:21:06.220Z,0.43
2024-02-22T09:23:33.389Z,0.52
2024-02-22T09:26:00.593Z,0.40
2024-02-22T09:28:27.636Z,0.60
2024-02-22T09:30:55.149Z,0.57
2024-02-22T09:33:23.468Z,0.52
2024-02-22T09:35:51.174Z,0.43
2024-02-22T09:38:18.124Z,0.60
2024-02-22T09:40:46.143Z,0.40
2024-02-22T09:43:16.082Z,0.60
2024-02-22T09:45:45.992Z,0.50
2024-02-22T09:48:13.219Z,0.45
2024-02-22T09:50:41.566Z,0.40
2024-02-22T09:53:09.366Z,0.50
2024-02-22T09:55:37.673Z,0.38
2024-02-22T09:58:04.879Z,0.50
2024-02-22T10:00:32.166Z,0.40
2024-02-22T10:02:59.472Z,0.30
2024-02-22T10:05:37.696Z,0.50
2024-02-22T10:08:15.856Z,0.40
2024-02-22T10:10:43.616Z,0.40
2024-02-22T10:13:23.068Z,0.43
2024-02-22T10:15:51.020Z,0.60
2024-02-22T10:18:29.719Z,0.47
2024-02-22T10:20:56.938Z,0.40
2024-02-22T10:23:24.143Z,0.50
2024-02-22T10:25:51.191Z,0.52
2024-02-22T10:28:18.247Z,0.60
2024-02-22T10:30:45.735Z,0.40
2024-02-22T10:33:13.742Z,0.30
2024-02-22T10:35:42.079Z,0.43
2024-02-22T10:38:13.006Z,0.50
2024-02-22T10:40:44.809Z,0.38
2024-02-22T10:43:13.082Z,0.40
2024-02-22T10:45:41.341Z,0.43
2024-02-22T10:48:12.975Z,0.40
2024-02-22T10:50:43.967Z,0.40
2024-02-22T10:53:16.622Z,0.40
2024-02-22T10:55:52.895Z,0.47
2024-02-22T10:58:28.703Z,0.40
2024-02-22T11:00:57.650Z,0.43
2024-02-22T11:03:27.035Z,0.30
2024-02-22T11:05:54.746Z,0.40
2024-02-22T11:08:22.570Z,0.50
2024-02-22T11:11:11.810Z,0.30
2024-02-22T11:13:38.886Z,0.40
2024-02-22T11:16:16.997Z,0.50
2024-02-22T11:18:44.047Z,0.40
2024-02-22T11:21:14.655Z,0.50
2024-02-22T11:23:41.828Z,0.30
2024-02-22T11:26:09.058Z,0.40
2024-02-22T11:28:36.032Z,0.40
2024-02-22T11:31:12.989Z,0.40
2024-02-22T11:33:41.643Z,0.50
2024-02-22T11:36:09.875Z,0.50
2024-02-22T11:38:37.009Z,0.40
2024-02-22T11:41:06.047Z,0.35
2024-02-22T11:43:33.040Z,0.38
2024-02-22T11:46:02.556Z,0.30
2024-02-22T11:48:30.194Z,0.40
2024-02-22T11:50:58.289Z,0.35
2024-02-22T11:53:25.256Z,0.40
2024-02-22T11:55:53.287Z,0.50
2024-02-22T11:58:22.306Z,0.28
2024-02-22T12:00:49.590Z,0.40
2024-02-22T12:03:17.024Z,0.40
2024-02-22T12:05:44.451Z,0.40
2024-02-22T12:08:13.695Z,0.30
2024-02-22T12:10:40.710Z,0.30
2024-02-22T12:13:07.959Z,0.50
2024-02-22T12:15:35.396Z,0.40
2024-02-22T12:18:02.370Z,0.30
2024-02-22T12:20:29.393Z,0.30
2024-02-22T12:22:57.003Z,0.40
2024-02-22T12:25:24.096Z,0.45
2024-02-22T12:27:55.440Z,0.40
2024-02-22T12:30:24.134Z,0.30
2024-02-22T12:32:52.877Z,0.30
2024-02-22T12:35:20.764Z,0.20
2024-02-22T12:37:50.127Z,0.28
2024-02-22T12:40:17.220Z,0.30
2024-02-22T12:42:55.330Z,0.40
2024-02-22T12:45:23.528Z,0.30
2024-02-22T12:47:50.794Z,0.40
2024-02-22T12:50:17.897Z,0.30
2024-02-22T12:52:45.534Z,0.30
2024-02-22T12:55:13.085Z,0.30
2024-02-22T12:57:40.041Z,0.30
2024-02-22T13:00:09.106Z,0.28
2024-02-22T13:02:38.372Z,0.20
2024-02-22T13:05:07.449Z,0.20
2024-02-22T13:07:35.162Z,0.60
2024-02-22T13:10:02.247Z,0.40
2024-02-22T13:12:29.471Z,0.30
2024-02-22T13:14:56.377Z,0.30
2024-02-22T13:17:23.325Z,0.30
2024-02-22T13:19:50.322Z,0.20
2024-02-22T13:22:18.107Z,0.40
2024-02-22T13:24:45.065Z,0.40
2024-02-22T13:27:16.252Z,0.50
2024-02-22T13:29:47.150Z,0.38
2024-02-22T13:32:14.971Z,0.30
2024-02-22T13:34:42.333Z,0.40
2024-02-22T13:37:09.979Z,0.25
2024-02-22T13:39:36.943Z,0.20
2024-02-22T13:42:04.601Z,0.35
2024-02-22T13:44:32.112Z,0.30
2024-02-22T13:46:59.343Z,0.35
2024-02-22T13:49:26.620Z,0.20
2024-02-22T13:52:10.431Z,0.30
2024-02-22T13:54:41.296Z,0.40
2024-02-22T13:57:08.772Z,0.40
2024-02-22T13:59:36.051Z,0.30
2024-02-22T14:02:03.278Z,0.30
2024-02-22T14:04:30.743Z,0.20
2024-02-22T14:06:58.009Z,0.30
2024-02-22T14:09:25.100Z,0.30
2024-02-22T14:11:52.084Z,0.30
2024-02-22T14:14:19.370Z,0.20
2024-02-22T14:16:47.637Z,0.30
2024-02-22T14:19:15.587Z,0.30
2024-02-22T14:21:42.827Z,0.20
2024-02-22T14:24:13.573Z,0.30
2024-02-22T14:26:44.302Z,0.20
2024-02-22T14:29:11.522Z,0.30
2024-02-22T14:31:38.597Z,0.40
2024-02-22T14:34:05.681Z,0.47
2024-02-22T14:36:32.761Z,0.40
2024-02-22T14:38:59.822Z,0.30
2024-02-22T14:41:27.558Z,0.40
2024-02-22T14:43:57.145Z,0.45
2024-02-22T14:46:24.308Z,0.40
2024-02-22T14:48:54.305Z,0.28
2024-02-22T14:51:21.359Z,0.30
2024-02-22T14:53:48.305Z,0.50
2024-02-22T14:56:17.058Z,0.50
2024-02-22T14:58:45.649Z,0.43
2024-02-22T15:01:16.014Z,0.30
2024-02-22T15:03:42.939Z,0.45
2024-02-22T15:06:16.925Z,0.30
2024-02-22T15:08:46.679Z,0.43
2024-02-22T15:11:16.384Z,0.40
2024-02-22T15:13:43.596Z,0.30
2024-02-22T15:16:11.904Z,0.20
2024-02-22T15:18:40.438Z,0.50
2024-02-22T15:21:08.155Z,0.30
2024-02-22T15:23:38.099Z,0.52
2024-02-22T15:26:05.645Z,0.40
2024-02-22T15:28:32.557Z,0.40
2024-02-22T15:31:00.920Z,1.00
2024-02-22T15:33:28.366Z,0.40
2024-02-22T15:35:55.667Z,0.70
2024-02-22T15:38:24.140Z,0.40
2024-02-22T15:40:51.409Z,0.30
2024-02-22T15:43:18.396Z,0.40
2024-02-22T15:45:45.275Z,0.50
2024-02-22T15:48:12.734Z,0.30
2024-02-22T15:50:39.681Z,0.32
2024-02-22T15:53:06.752Z,0.40
2024-02-22T15:55:34.043Z,0.38
2024-02-22T15:58:05.146Z,0.40
2024-02-22T16:00:32.390Z,0.28
2024-02-22T16:02:59.361Z,0.40
2024-02-22T16:05:26.331Z,0.20
2024-02-22T16:07:53.509Z,0.40
2024-02-22T16:10:20.518Z,0.25
2024-02-22T16:12:47.469Z,0.43
2024-02-22T16:15:14.442Z,0.40
2024-02-22T16:17:41.857Z,0.30
2024-02-22T16:20:11.740Z,0.35
2024-02-22T16:22:39.480Z,0.40
2024-02-22T16:25:07.686Z,0.50
2024-02-22T16:27:35.861Z,0.63
2024-02-22T16:30:03.016Z,0.60
2024-02-22T16:32:30.200Z,0.52
2024-02-22T16:34:57.388Z,0.50
2024-02-22T16:37:24.522Z,0.60
2024-02-22T16:39:52.057Z,0.50
2024-02-22T16:42:18.914Z,0.50
2024-02-22T16:44:47.112Z,0.50
2024-02-22T16:47:19.103Z,0.73
2024-02-22T16:49:46.962Z,0.65
2024-02-22T16:52:13.966Z,0.70
2024-02-22T16:54:43.322Z,0.70
2024-02-22T16:57:10.370Z,0.68
2024-02-22T16:59:37.285Z,0.70
2024-02-22T17:02:04.586Z,0.60
2024-02-22T17:04:31.760Z,0.47
2024-02-22T17:07:01.418Z,0.60
2024-02-22T17:09:31.447Z,0.70
2024-02-22T17:12:00.337Z,0.60
2024-02-22T17:14:27.391Z,0.80
2024-02-22T17:16:54.486Z,0.20
2024-02-22T17:19:21.709Z,0.50
2024-02-22T17:21:49.654Z,0.50
2024-02-22T17:24:19.521Z,0.57
2024-02-22T17:26:46.406Z,0.52
2024-02-22T17:29:13.925Z,0.70
2024-02-22T17:31:41.016Z,0.70
2024-02-22T17:34:08.162Z,0.40
2024-02-22T17:36:35.147Z,0.70
2024-02-22T17:39:02.099Z,0.60
2024-02-22T17:41:29.092Z,0.50
2024-02-22T17:43:56.620Z,0.60
2024-02-22T17:46:24.750Z,0.40
2024-02-22T17:48:51.924Z,0.60
2024-02-22T17:51:19.315Z,0.50
2024-02-22T17:53:48.756Z,0.60
2024-02-22T17:56:15.742Z,0.50
2024-02-22T17:58:51.323Z,0.50
2024-02-22T18:01:24.732Z,0.60
2024-02-22T18:03:51.718Z,0.28
2024-02-22T18:06:19.198Z,0.50
2024-02-22T18:08:46.359Z,0.60
2024-02-22T18:11:13.467Z,0.50
2024-02-22T18:13:40.605Z,0.82
2024-02-22T18:16:07.944Z,0.55
2024-02-22T18:18:37.867Z,0.60
2024-02-22T18:21:05.221Z,0.40
2024-02-22T18:23:32.241Z,0.52
2024-02-22T18:25:59.223Z,0.65
2024-02-22T18:28:26.138Z,0.60
2024-02-22T18:30:53.044Z,0.70
2024-02-22T18:33:22.927Z,0.50
2024-02-22T18:35:52.846Z,1.08
2024-02-22T18:38:20.054Z,0.80
2024-02-22T18:40:47.061Z,0.70
2024-02-22T18:43:14.053Z,0.45
2024-02-22T18:45:41.052Z,0.45
2024-02-22T18:48:13.101Z,0.65
2024-02-22T18:50:40.213Z,0.70
2024-02-22T18:53:13.235Z,0.70
2024-02-22T18:55:41.694Z,0.85
2024-02-22T18:58:09.590Z,0.73
2024-02-22T19:00:37.516Z,0.80
2024-02-22T19:03:10.662Z,0.52
2024-02-22T19:05:43.729Z,0.80
2024-02-22T19:08:10.858Z,0.80
2024-02-22T19:10:39.925Z,0.70
2024-02-22T19:13:07.155Z,0.90
2024-02-22T19:15:34.356Z,0.80
2024-02-22T19:18:01.365Z,0.80
2024-02-22T19:20:33.527Z,0.98
2024-02-22T19:23:00.612Z,0.90
2024-02-22T19:25:28.278Z,1.30
2024-02-22T19:27:55.259Z,1.30
2024-02-22T19:30:22.242Z,1.08
2024-02-22T19:32:49.437Z,1.27
2024-02-22T19:35:21.356Z,1.00
2024-02-22T19:37:51.307Z,1.55
2024-02-22T19:40:18.303Z,1.33
2024-02-22T19:42:46.121Z,1.40
2024-02-22T19:45:14.217Z,1.27
2024-02-22T19:47:41.668Z,1.50
2024-02-22T19:50:10.519Z,1.17
2024-02-22T19:52:39.086Z,1.38
2024-02-22T19:55:06.638Z,1.58
2024-02-22T19:57:35.389Z,1.55
2024-02-22T20:00:06.505Z,1.63
2024-02-22T20:02:34.736Z,0.70
2024-02-22T20:05:02.054Z,0.50
2024-02-22T20:07:29.543Z,0.40
2024-02-22T20:09:57.264Z,0.43
2024-02-22T20:12:24.241Z,0.40
2024-02-22T20:14:51.496Z,0.50
2024-02-22T20:17:21.248Z,0.77
2024-02-22T20:19:48.238Z,1.08
2024-02-22T20:22:15.147Z,0.60
2024-02-22T20:24:42.075Z,0.52
2024-02-22T20:27:09.012Z,0.43
2024-02-22T20:29:35.970Z,1.42
2024-02-22T20:32:06.122Z,0.70
2024-02-22T20:34:33.349Z,0.50
2024-02-22T20:37:00.448Z,1.10
2024-02-22T20:39:30.372Z,0.80
2024-02-22T20:41:57.453Z,0.60
2024-02-22T20:44:24.438Z,0.68
2024-02-22T20:46:51.567Z,0.60
2024-02-22T20:49:19.222Z,0.50
2024-02-22T20:51:46.317Z,0.50
2024-02-22T20:54:13.300Z,0.60
2024-02-22T20:56:40.439Z,0.95
2024-02-22T20:59:07.830Z,0.50
2024-02-22T21:01:35.538Z,0.50
2024-02-22T21:04:02.821Z,1.15
2024-02-22T21:06:29.895Z,0.45
2024-02-22T21:08:58.950Z,0.60
2024-02-22T21:11:29.118Z,0.47
2024-02-22T21:13:56.124Z,0.60
2024-02-22T21:16:30.871Z,1.40
2024-02-22T21:18:57.801Z,0.70
2024-02-22T21:21:27.955Z,0.60
2024-02-22T21:23:55.557Z,0.40
2024-02-22T21:26:22.578Z,0.85
2024-02-22T21:28:49.648Z,0.60
2024-02-22T21:31:19.357Z,1.10
2024-02-22T21:33:46.430Z,0.65
2024-02-22T21:36:13.470Z,0.52
2024-02-22T21:38:40.450Z,0.80
2024-02-22T21:41:09.422Z,0.60
2024-02-22T21:43:36.638Z,0.50
2024-02-22T21:46:04.205Z,1.00
2024-02-22T21:48:32.235Z,0.60
2024-02-22T21:51:06.529Z,0.50
2024-02-22T21:53:38.017Z,0.63
2024-02-22T21:56:07.212Z,0.73
2024-02-22T21:58:37.549Z,0.50
2024-02-22T22:01:05.890Z,0.50
2024-02-22T22:03:33.852Z,0.60
2024-02-22T22:06:01.278Z,0.63
2024-02-22T22:08:28.283Z,0.60
2024-02-22T22:10:56.150Z,0.50
2024-02-22T22:13:26.060Z,0.70
2024-02-22T22:15:52.948Z,0.50
2024-02-22T22:18:19.876Z,0.60
2024-02-22T22:20:46.879Z,0.63
2024-02-22T22:23:14.395Z,0.70
2024-02-22T22:25:41.352Z,0.50
2024-02-22T22:28:08.233Z,0.70
2024-02-22T22:30:35.227Z,0.50
2024-02-22T22:33:02.187Z,0.87
2024-02-22T22:35:29.221Z,0.90
2024-02-22T22:37:56.194Z,0.87
2024-02-22T22:40:23.549Z,0.97
2024-02-22T22:42:50.777Z,0.80
2024-02-22T22:45:18.817Z,0.73
2024-02-22T22:47:46.414Z,0.70
2024-02-22T22:50:13.896Z,0.57
2024-02-22T22:52:41.078Z,0.73
2024-02-22T22:55:08.314Z,0.50
2024-02-22T22:57:35.241Z,0.70
2024-02-22T23:00:08.164Z,0.50
2024-02-22T23:02:35.179Z,0.90
2024-02-22T23:05:03.356Z,0.63
2024-02-22T23:07:30.255Z,0.50
2024-02-22T23:09:57.121Z,0.10
2024-02-22T23:12:24.320Z,0.30
2024-02-22T23:14:51.274Z,0.40
2024-02-22T23:17:18.201Z,0.47
2024-02-22T23:19:45.130Z,0.60
2024-02-22T23:22:12.061Z,0.40
2024-02-22T23:24:39.048Z,0.30
2024-02-22T23:27:06.051Z,0.60
2024-02-22T23:29:35.953Z,0.40
2024-02-22T23:32:02.947Z,0.40
2024-02-22T23:34:29.818Z,0.40
2024-02-22T23:36:56.804Z,0.60
2024-02-22T23:39:23.661Z,0.50
2024-02-22T23:41:55.449Z,0.40
2024-02-22T23:44:22.699Z,0.50
2024-02-22T23:46:49.821Z,0.60
2024-02-22T23:49:18.119Z,0.60
2024-02-22T23:51:45.115Z,0.60
2024-02-22T23:54:13.018Z,0.70
2024-02-22T23:56:51.081Z,0.57
2024-02-22T23:59:19.476Z,0.60
