createdAt,value
2023-04-30T00:00:13.625Z,21.75
2023-04-30T00:02:43.207Z,20.88
2023-04-30T00:05:12.470Z,20.10
2023-04-30T00:07:43.371Z,22.55
2023-04-30T00:10:13.071Z,20.15
2023-04-30T00:12:42.236Z,19.90
2023-04-30T00:15:12.790Z,19.15
2023-04-30T00:17:42.097Z,20.10
2023-04-30T00:20:12.523Z,18.23
2023-04-30T00:22:43.304Z,18.20
2023-04-30T00:25:12.500Z,17.55
2023-04-30T00:27:41.968Z,17.27
2023-04-30T00:30:11.827Z,17.20
2023-04-30T00:32:41.674Z,17.35
2023-04-30T00:35:11.853Z,18.10
2023-04-30T00:37:43.801Z,18.77
2023-04-30T00:40:14.081Z,20.23
2023-04-30T00:42:43.413Z,20.92
2023-04-30T00:45:13.182Z,17.60
2023-04-30T00:47:43.133Z,18.23
2023-04-30T00:50:16.251Z,18.35
2023-04-30T00:52:47.716Z,18.15
2023-04-30T00:55:17.389Z,18.58
2023-04-30T00:57:46.945Z,19.13
2023-04-30T01:00:17.416Z,18.48
2023-04-30T01:02:48.160Z,18.33
2023-04-30T01:05:17.967Z,17.00
2023-04-30T01:07:50.302Z,17.33
2023-04-30T01:10:20.482Z,18.75
2023-04-30T01:12:58.034Z,18.52
2023-04-30T01:15:34.012Z,18.92
2023-04-30T01:18:10.397Z,18.88
2023-04-30T01:20:45.933Z,19.00
2023-04-30T01:23:29.857Z,18.30
2023-04-30T01:26:15.337Z,19.47
2023-04-30T01:28:48.886Z,21.53
2023-04-30T01:31:21.145Z,20.63
2023-04-30T01:33:50.482Z,18.37
2023-04-30T01:36:36.604Z,19.60
2023-04-30T01:39:17.305Z,19.17
2023-04-30T01:41:56.557Z,20.10
2023-04-30T01:44:55.722Z,18.90
2023-04-30T01:47:34.165Z,20.37
2023-04-30T01:50:13.786Z,19.60
2023-04-30T01:52:48.143Z,18.43
2023-04-30T01:55:22.125Z,18.00
2023-04-30T01:57:58.340Z,18.87
2023-04-30T02:00:32.037Z,18.20
2023-04-30T02:03:02.046Z,17.10
2023-04-30T02:05:32.338Z,17.40
2023-04-30T02:08:02.539Z,16.57
2023-04-30T02:10:32.174Z,15.60
2023-04-30T02:13:01.498Z,15.80
2023-04-30T02:15:32.644Z,15.97
2023-04-30T02:18:02.119Z,16.08
2023-04-30T02:20:31.509Z,16.20
2023-04-30T02:23:00.983Z,16.80
2023-04-30T02:25:30.615Z,15.63
2023-04-30T02:27:59.970Z,16.13
2023-04-30T02:30:29.323Z,17.13
2023-04-30T02:33:00.446Z,18.90
2023-04-30T02:35:32.252Z,18.33
2023-04-30T02:38:01.669Z,17.73
2023-04-30T02:40:31.420Z,18.97
2023-04-30T02:43:01.663Z,17.70
2023-04-30T02:45:31.079Z,18.20
2023-04-30T02:48:02.206Z,17.23
2023-04-30T02:50:31.521Z,17.73
2023-04-30T02:53:00.930Z,16.43
2023-04-30T02:55:30.443Z,17.40
2023-04-30T02:58:00.085Z,16.80
2023-04-30T03:00:29.459Z,16.40
2023-04-30T03:02:58.960Z,18.23
2023-04-30T03:05:30.336Z,21.70
2023-04-30T03:07:59.650Z,23.27
2023-04-30T03:10:28.994Z,21.13
2023-04-30T03:12:58.481Z,17.60
2023-04-30T03:15:27.737Z,18.93
2023-04-30T03:17:57.046Z,17.57
2023-04-30T03:20:26.743Z,16.65
2023-04-30T03:22:57.635Z,16.50
2023-04-30T03:25:27.903Z,15.87
2023-04-30T03:27:58.874Z,15.67
2023-04-30T03:30:28.325Z,14.57
2023-04-30T03:32:57.685Z,14.47
2023-04-30T03:35:27.070Z,16.83
2023-04-30T03:37:57.847Z,15.87
2023-04-30T03:40:27.103Z,16.83
2023-04-30T03:42:57.526Z,17.00
2023-04-30T03:45:27.028Z,16.37
2023-04-30T03:47:56.411Z,16.33
2023-04-30T03:50:25.804Z,16.27
2023-04-30T03:52:56.639Z,17.50
2023-04-30T03:55:27.225Z,16.67
2023-04-30T03:57:56.875Z,16.08
2023-04-30T04:00:26.426Z,15.90
2023-04-30T04:02:56.561Z,16.95
2023-04-30T04:05:25.886Z,15.30
2023-04-30T04:07:55.064Z,16.55
2023-04-30T04:10:25.813Z,17.90
2023-04-30T04:12:55.103Z,15.25
2023-04-30T04:15:24.574Z,15.93
2023-04-30T04:17:53.831Z,16.15
2023-04-30T04:20:23.227Z,16.92
2023-04-30T04:22:52.591Z,16.00
2023-04-30T04:25:25.517Z,17.88
2023-04-30T04:27:56.203Z,15.50
2023-04-30T04:30:25.496Z,18.10
2023-04-30T04:32:59.286Z,18.20
2023-04-30T04:35:28.554Z,16.13
2023-04-30T04:37:57.804Z,16.30
2023-04-30T04:40:27.989Z,16.33
2023-04-30T04:43:00.083Z,16.05
2023-04-30T04:45:29.472Z,17.60
2023-04-30T04:47:58.866Z,17.83
2023-04-30T04:50:29.654Z,16.35
2023-04-30T04:52:58.841Z,16.10
2023-04-30T04:55:28.071Z,15.88
2023-04-30T04:57:58.837Z,13.95
2023-04-30T05:00:28.132Z,12.90
2023-04-30T05:02:57.624Z,14.57
2023-04-30T05:05:27.008Z,16.05
2023-04-30T05:07:56.502Z,14.05
2023-04-30T05:10:25.862Z,15.13
2023-04-30T05:12:55.482Z,14.75
2023-04-30T05:15:26.217Z,13.32
2023-04-30T05:17:55.514Z,13.23
2023-04-30T05:20:24.792Z,14.10
2023-04-30T05:22:54.149Z,12.48
2023-04-30T05:25:23.466Z,15.05
2023-04-30T05:27:52.833Z,13.18
2023-04-30T05:30:22.144Z,13.38
2023-04-30T05:32:52.935Z,13.60
2023-04-30T05:35:22.184Z,13.90
2023-04-30T05:37:51.466Z,13.55
2023-04-30T05:40:20.947Z,13.65
2023-04-30T05:42:50.143Z,15.25
2023-04-30T05:45:19.565Z,13.95
2023-04-30T05:47:48.830Z,14.45
2023-04-30T05:50:19.796Z,15.02
2023-04-30T05:52:49.012Z,14.32
2023-04-30T05:55:18.243Z,14.02
2023-04-30T05:57:47.550Z,14.05
2023-04-30T06:00:17.611Z,14.48
2023-04-30T06:02:46.851Z,15.52
2023-04-30T06:05:16.443Z,15.63
2023-04-30T06:07:47.304Z,13.43
2023-04-30T06:10:16.583Z,14.25
2023-04-30T06:12:45.840Z,15.25
2023-04-30T06:15:17.656Z,15.68
2023-04-30T06:17:47.122Z,16.85
2023-04-30T06:20:16.434Z,14.57
2023-04-30T06:22:47.161Z,16.35
2023-04-30T06:25:16.515Z,15.10
2023-04-30T06:27:45.769Z,15.32
2023-04-30T06:30:15.646Z,16.02
2023-04-30T06:32:44.889Z,16.52
2023-04-30T06:35:14.127Z,16.40
2023-04-30T06:37:44.662Z,16.40
2023-04-30T06:40:15.575Z,17.00
2023-04-30T06:42:46.852Z,14.95
2023-04-30T06:45:16.915Z,16.77
2023-04-30T06:47:47.473Z,14.65
2023-04-30T06:50:17.294Z,15.80
2023-04-30T06:52:46.519Z,15.30
2023-04-30T06:55:17.315Z,15.68
2023-04-30T06:57:46.527Z,15.30
2023-04-30T07:00:17.002Z,15.60
2023-04-30T07:02:48.270Z,15.88
2023-04-30T07:05:17.706Z,15.70
2023-04-30T07:07:47.273Z,15.60
2023-04-30T07:10:18.930Z,15.93
2023-04-30T07:12:48.220Z,16.60
2023-04-30T07:15:17.551Z,16.70
2023-04-30T07:17:46.818Z,15.85
2023-04-30T07:20:16.293Z,15.88
2023-04-30T07:22:46.358Z,16.38
2023-04-30T07:25:17.501Z,15.82
2023-04-30T07:27:46.809Z,16.20
2023-04-30T07:30:15.978Z,18.60
2023-04-30T07:32:45.499Z,17.17
2023-04-30T07:35:14.978Z,15.10
2023-04-30T07:37:44.212Z,15.45
2023-04-30T07:40:21.942Z,13.57
2023-04-30T07:42:59.561Z,12.57
2023-04-30T07:45:28.855Z,14.30
2023-04-30T07:47:58.132Z,13.65
2023-04-30T07:50:28.945Z,12.88
2023-04-30T07:52:58.299Z,12.32
2023-04-30T07:55:27.557Z,13.00
2023-04-30T07:57:56.657Z,13.10
2023-04-30T08:00:27.487Z,11.27
2023-04-30T08:02:56.662Z,13.60
2023-04-30T08:05:26.088Z,12.30
2023-04-30T08:07:55.260Z,15.18
2023-04-30T08:10:24.450Z,12.23
2023-04-30T08:12:54.472Z,11.38
2023-04-30T08:15:23.656Z,11.95
2023-04-30T08:17:54.447Z,10.27
2023-04-30T08:20:24.856Z,9.50
2023-04-30T08:22:54.103Z,8.48
2023-04-30T08:25:23.358Z,9.32
2023-04-30T08:27:52.544Z,11.30
2023-04-30T08:30:21.702Z,10.00
2023-04-30T08:32:51.635Z,9.07
2023-04-30T08:35:22.794Z,11.48
2023-04-30T08:37:52.168Z,10.48
2023-04-30T08:40:23.500Z,11.30
2023-04-30T08:43:02.005Z,11.48
2023-04-30T08:45:31.550Z,10.82
2023-04-30T08:48:02.321Z,12.00
2023-04-30T08:50:33.378Z,13.98
2023-04-30T08:53:03.171Z,11.60
2023-04-30T08:55:33.440Z,10.18
2023-04-30T08:58:02.968Z,8.93
2023-04-30T09:00:34.587Z,6.70
2023-04-30T09:03:04.060Z,7.35
2023-04-30T09:05:34.762Z,6.32
2023-04-30T09:08:05.607Z,7.85
2023-04-30T09:10:35.474Z,9.98
2023-04-30T09:13:06.132Z,6.50
2023-04-30T09:15:37.203Z,6.30
2023-04-30T09:18:17.017Z,4.78
2023-04-30T09:21:02.311Z,5.10
2023-04-30T09:23:31.844Z,4.78
2023-04-30T09:26:01.145Z,8.07
2023-04-30T09:28:30.276Z,4.35
2023-04-30T09:30:59.779Z,5.80
2023-04-30T09:33:30.475Z,5.95
2023-04-30T09:36:11.415Z,7.63
2023-04-30T09:38:41.143Z,6.47
2023-04-30T09:41:23.977Z,5.15
2023-04-30T09:43:53.207Z,4.60
2023-04-30T09:46:23.006Z,4.32
2023-04-30T09:48:59.495Z,4.13
2023-04-30T09:51:31.296Z,8.25
2023-04-30T09:54:01.831Z,6.78
2023-04-30T09:56:31.517Z,4.95
2023-04-30T09:59:02.037Z,39.85
2023-04-30T10:01:31.421Z,8.05
2023-04-30T10:04:00.768Z,3.08
2023-04-30T10:06:35.776Z,4.25
2023-04-30T10:09:06.829Z,4.25
2023-04-30T10:11:39.379Z,4.05
2023-04-30T10:14:12.357Z,5.50
2023-04-30T10:16:45.633Z,5.40
2023-04-30T10:19:18.019Z,6.00
2023-04-30T10:21:49.546Z,4.15
2023-04-30T10:24:21.015Z,3.72
2023-04-30T10:26:51.192Z,5.35
2023-04-30T10:29:20.711Z,3.63
2023-04-30T10:31:52.964Z,3.40
2023-04-30T10:34:30.614Z,4.13
2023-04-30T10:37:06.193Z,3.88
2023-04-30T10:39:37.402Z,4.57
2023-04-30T10:42:08.049Z,2.92
2023-04-30T10:44:39.104Z,3.33
2023-04-30T10:47:09.405Z,3.40
2023-04-30T10:49:38.748Z,3.20
2023-04-30T10:52:09.427Z,2.50
2023-04-30T10:54:40.090Z,2.50
2023-04-30T10:57:14.474Z,4.28
2023-04-30T10:59:53.842Z,2.50
2023-04-30T11:02:25.321Z,3.40
2023-04-30T11:05:15.281Z,3.28
2023-04-30T11:07:51.883Z,2.35
2023-04-30T11:10:24.560Z,2.28
2023-04-30T11:12:54.990Z,2.10
2023-04-30T11:15:28.111Z,1.98
2023-04-30T11:18:00.006Z,2.45
2023-04-30T11:20:29.677Z,2.10
2023-04-30T11:23:21.714Z,1.90
2023-04-30T11:25:58.197Z,2.45
2023-04-30T11:28:28.511Z,2.13
2023-04-30T11:30:59.339Z,3.17
2023-04-30T11:33:29.425Z,2.83
2023-04-30T11:36:00.030Z,1.90
2023-04-30T11:38:32.818Z,3.38
2023-04-30T11:41:03.423Z,2.13
2023-04-30T11:43:33.938Z,2.15
2023-04-30T11:46:06.678Z,2.10
2023-04-30T11:48:37.184Z,1.77
2023-04-30T11:51:07.990Z,2.13
2023-04-30T11:53:39.699Z,1.90
2023-04-30T11:56:09.773Z,2.15
2023-04-30T11:58:40.535Z,2.00
2023-04-30T12:01:11.857Z,2.47
2023-04-30T12:03:46.068Z,2.97
2023-04-30T12:06:24.407Z,2.17
2023-04-30T12:08:56.745Z,2.83
2023-04-30T12:11:27.913Z,2.95
2023-04-30T12:13:58.944Z,1.55
2023-04-30T12:16:30.598Z,1.83
2023-04-30T12:19:00.212Z,2.13
2023-04-30T12:21:29.912Z,2.25
2023-04-30T12:24:03.419Z,2.25
2023-04-30T12:26:40.557Z,2.75
2023-04-30T12:29:14.294Z,2.22
2023-04-30T12:31:45.787Z,2.30
2023-04-30T12:34:18.782Z,2.40
2023-04-30T12:36:48.089Z,1.60
2023-04-30T12:39:18.925Z,2.35
2023-04-30T12:41:50.360Z,3.05
2023-04-30T12:44:20.914Z,1.50
2023-04-30T12:46:51.215Z,2.45
2023-04-30T12:49:27.826Z,3.45
2023-04-30T12:52:05.121Z,3.22
2023-04-30T12:54:36.437Z,2.45
2023-04-30T12:57:07.190Z,2.13
2023-04-30T12:59:38.328Z,2.97
2023-04-30T13:02:12.241Z,2.28
2023-04-30T13:04:44.414Z,3.58
2023-04-30T13:07:13.907Z,5.38
2023-04-30T13:09:44.602Z,6.28
2023-04-30T13:12:14.524Z,13.45
2023-04-30T13:14:43.825Z,5.80
2023-04-30T13:17:14.197Z,3.47
2023-04-30T13:19:43.543Z,6.30
2023-04-30T13:22:12.997Z,6.00
2023-04-30T13:24:43.975Z,3.25
2023-04-30T13:27:13.215Z,3.20
2023-04-30T13:29:42.443Z,4.50
2023-04-30T13:32:11.749Z,3.55
2023-04-30T13:34:40.996Z,2.85
2023-04-30T13:37:10.258Z,2.92
2023-04-30T13:39:39.545Z,4.40
2023-04-30T13:42:10.295Z,5.30
2023-04-30T13:44:40.197Z,4.20
2023-04-30T13:47:10.504Z,2.75
2023-04-30T13:49:39.867Z,5.10
2023-04-30T13:52:09.129Z,4.00
2023-04-30T13:54:39.348Z,4.18
2023-04-30T13:57:10.625Z,3.67
2023-04-30T13:59:40.154Z,3.38
2023-04-30T14:02:09.675Z,3.10
2023-04-30T14:04:39.244Z,3.30
2023-04-30T14:07:08.422Z,3.67
2023-04-30T14:09:37.714Z,3.00
2023-04-30T14:12:07.207Z,20.60
2023-04-30T14:14:39.264Z,8.48
2023-04-30T14:17:08.717Z,4.18
2023-04-30T14:19:37.986Z,2.63
2023-04-30T14:22:07.067Z,1.88
2023-04-30T14:24:37.785Z,3.28
2023-04-30T14:27:07.296Z,2.15
2023-04-30T14:29:38.029Z,5.85
2023-04-30T14:32:08.538Z,1.90
2023-04-30T14:34:37.912Z,3.15
2023-04-30T14:37:07.111Z,7.60
2023-04-30T14:39:38.515Z,7.63
2023-04-30T14:42:07.843Z,11.02
2023-04-30T14:44:39.536Z,4.03
2023-04-30T14:47:08.866Z,3.75
2023-04-30T14:49:38.217Z,4.43
2023-04-30T14:52:07.635Z,4.55
2023-04-30T14:54:37.065Z,5.15
2023-04-30T14:57:06.327Z,5.22
2023-04-30T14:59:35.909Z,4.47
2023-04-30T15:02:06.858Z,5.15
2023-04-30T15:04:36.165Z,3.83
2023-04-30T15:07:05.377Z,3.13
2023-04-30T15:09:34.653Z,14.88
2023-04-30T15:12:05.883Z,4.55
2023-04-30T15:14:35.184Z,3.22
2023-04-30T15:17:06.251Z,4.32
2023-04-30T15:19:35.450Z,3.80
2023-04-30T15:22:04.798Z,22.77
2023-04-30T15:24:34.602Z,19.98
2023-04-30T15:27:04.652Z,5.75
2023-04-30T15:29:33.932Z,10.32
2023-04-30T15:32:03.091Z,6.15
2023-04-30T15:34:33.991Z,2.90
2023-04-30T15:37:03.711Z,119.82
2023-04-30T15:39:33.334Z,76.00
2023-04-30T15:42:02.665Z,31.00
2023-04-30T15:44:31.859Z,28.85
2023-04-30T15:47:01.177Z,22.27
2023-04-30T15:49:30.444Z,81.03
2023-04-30T15:52:01.091Z,117.32
2023-04-30T15:54:30.289Z,40.17
2023-04-30T15:57:00.577Z,30.63
2023-04-30T15:59:29.767Z,10.65
2023-04-30T16:01:59.135Z,7.13
2023-04-30T16:04:28.349Z,5.13
2023-04-30T16:06:59.886Z,4.80
2023-04-30T16:09:29.218Z,4.25
2023-04-30T16:11:59.122Z,3.90
2023-04-30T16:14:28.358Z,3.42
2023-04-30T16:16:57.614Z,3.85
2023-04-30T16:19:26.954Z,4.50
2023-04-30T16:21:56.254Z,4.28
2023-04-30T16:24:27.365Z,4.45
2023-04-30T16:26:56.768Z,3.45
2023-04-30T16:29:26.578Z,3.95
2023-04-30T16:31:56.571Z,3.20
2023-04-30T16:34:26.498Z,4.95
2023-04-30T16:36:55.628Z,3.75
2023-04-30T16:39:26.165Z,4.13
2023-04-30T16:41:55.465Z,3.60
2023-04-30T16:44:24.527Z,6.25
2023-04-30T16:46:53.563Z,3.05
2023-04-30T16:49:22.771Z,3.33
2023-04-30T16:51:52.789Z,3.10
2023-04-30T16:54:21.994Z,2.80
2023-04-30T16:56:52.643Z,3.20
2023-04-30T16:59:21.910Z,3.30
2023-04-30T17:01:51.058Z,3.72
2023-04-30T17:04:20.365Z,4.45
2023-04-30T17:06:49.600Z,4.20
2023-04-30T17:09:20.243Z,4.57
2023-04-30T17:11:49.508Z,3.40
2023-04-30T17:14:20.106Z,3.53
2023-04-30T17:16:50.872Z,4.32
2023-04-30T17:19:19.974Z,7.93
2023-04-30T17:21:49.124Z,7.25
2023-04-30T17:24:18.354Z,4.00
2023-04-30T17:26:47.998Z,3.15
2023-04-30T17:29:20.040Z,4.28
2023-04-30T17:31:49.468Z,4.28
2023-04-30T17:34:19.274Z,4.45
2023-04-30T17:36:50.369Z,5.47
2023-04-30T17:39:19.815Z,3.75
2023-04-30T17:41:49.057Z,3.78
2023-04-30T17:44:19.799Z,4.82
2023-04-30T17:46:49.016Z,5.72
2023-04-30T17:49:18.203Z,6.10
2023-04-30T17:51:48.596Z,5.88
2023-04-30T17:54:17.847Z,6.85
2023-04-30T17:56:46.984Z,6.88
2023-04-30T17:59:16.204Z,9.18
2023-04-30T18:01:46.907Z,13.70
2023-04-30T18:04:19.559Z,7.85
2023-04-30T18:06:49.646Z,7.75
2023-04-30T18:09:18.963Z,12.52
2023-04-30T18:11:48.137Z,12.38
2023-04-30T18:14:18.508Z,10.98
2023-04-30T18:16:51.882Z,7.05
2023-04-30T18:19:21.286Z,37.88
2023-04-30T18:21:52.992Z,15.38
2023-04-30T18:24:22.290Z,8.25
2023-04-30T18:26:51.484Z,8.75
2023-04-30T18:29:20.730Z,9.10
2023-04-30T18:31:51.881Z,46.03
2023-04-30T18:34:21.586Z,19.13
2023-04-30T18:36:50.826Z,11.80
2023-04-30T18:39:20.344Z,10.93
2023-04-30T18:41:50.174Z,12.90
2023-04-30T18:44:19.382Z,12.15
2023-04-30T18:46:51.655Z,11.48
2023-04-30T18:49:20.813Z,10.77
2023-04-30T18:51:50.109Z,9.80
2023-04-30T18:54:19.376Z,11.88
2023-04-30T18:56:48.685Z,10.63
2023-04-30T18:59:18.183Z,10.10
2023-04-30T19:01:47.732Z,10.65
2023-04-30T19:04:18.395Z,10.98
2023-04-30T19:06:49.922Z,10.07
2023-04-30T19:09:19.293Z,10.38
2023-04-30T19:11:49.239Z,12.52
2023-04-30T19:14:18.568Z,12.27
2023-04-30T19:16:48.325Z,13.52
2023-04-30T19:19:19.200Z,14.02
2023-04-30T19:21:48.516Z,12.43
2023-04-30T19:24:17.718Z,12.63
2023-04-30T19:26:47.464Z,12.15
2023-04-30T19:29:16.616Z,15.55
2023-04-30T19:31:46.213Z,14.45
2023-04-30T19:34:16.315Z,14.80
2023-04-30T19:38:53.754Z,13.27
2023-04-30T19:41:23.053Z,12.18
2023-04-30T19:43:53.796Z,10.57
2023-04-30T19:46:23.201Z,11.93
2023-04-30T19:48:52.452Z,10.77
2023-04-30T19:51:21.691Z,10.20
2023-04-30T19:53:52.425Z,9.57
2023-04-30T19:56:21.859Z,8.32
2023-04-30T19:58:51.171Z,7.53
2023-04-30T20:01:20.649Z,7.60
2023-04-30T20:03:50.630Z,7.63
2023-04-30T20:06:20.793Z,10.35
2023-04-30T20:08:51.800Z,7.72
2023-04-30T20:11:22.947Z,7.32
2023-04-30T20:13:52.450Z,7.40
2023-04-30T20:16:21.788Z,6.50
2023-04-30T20:18:51.102Z,9.00
2023-04-30T20:21:21.682Z,7.07
2023-04-30T20:23:52.579Z,5.40
2023-04-30T20:26:22.174Z,5.55
2023-04-30T20:28:52.003Z,5.97
2023-04-30T20:31:21.641Z,5.93
2023-04-30T20:33:51.003Z,6.82
2023-04-30T20:36:20.662Z,6.15
2023-04-30T20:38:50.217Z,6.57
2023-04-30T20:41:21.659Z,6.20
2023-04-30T20:43:52.339Z,6.65
2023-04-30T20:46:23.136Z,5.47
2023-04-30T20:48:54.734Z,5.50
2023-04-30T20:51:24.579Z,5.60
2023-04-30T20:53:53.836Z,6.15
2023-04-30T20:56:24.545Z,5.53
2023-04-30T20:58:54.918Z,7.53
2023-04-30T21:01:24.201Z,8.10
2023-04-30T21:03:53.392Z,9.75
2023-04-30T21:06:22.766Z,12.23
2023-04-30T21:08:51.979Z,8.63
2023-04-30T21:11:21.236Z,7.72
2023-04-30T21:13:51.942Z,6.80
2023-04-30T21:16:21.196Z,6.60
2023-04-30T21:18:50.391Z,6.30
2023-04-30T21:21:19.719Z,5.63
2023-04-30T21:23:48.924Z,5.43
2023-04-30T21:26:18.263Z,4.80
2023-04-30T21:28:47.612Z,3.90
2023-04-30T21:31:18.381Z,4.03
2023-04-30T21:33:48.462Z,4.13
2023-04-30T21:36:18.434Z,3.55
2023-04-30T21:38:47.771Z,4.40
2023-04-30T21:41:17.337Z,3.65
2023-04-30T21:43:46.961Z,5.65
2023-04-30T21:46:17.915Z,5.05
2023-04-30T21:48:48.231Z,4.30
2023-04-30T21:51:18.484Z,5.78
2023-04-30T21:53:47.827Z,5.45
2023-04-30T21:56:19.178Z,5.55
2023-04-30T21:58:50.391Z,4.97
2023-04-30T22:01:23.142Z,3.88
2023-04-30T22:03:52.773Z,3.92
2023-04-30T22:06:22.040Z,3.90
2023-04-30T22:08:51.249Z,3.70
2023-04-30T22:11:21.505Z,3.70
2023-04-30T22:13:50.681Z,4.45
2023-04-30T22:16:21.558Z,3.83
2023-04-30T22:18:50.757Z,3.25
2023-04-30T22:21:19.830Z,3.28
2023-04-30T22:23:49.117Z,3.67
2023-04-30T22:26:18.392Z,2.80
2023-04-30T22:28:47.609Z,3.47
2023-04-30T22:31:17.259Z,3.40
2023-04-30T22:33:48.228Z,5.18
2023-04-30T22:36:17.787Z,3.30
2023-04-30T22:38:47.067Z,4.30
2023-04-30T22:41:16.503Z,3.47
2023-04-30T22:43:48.128Z,3.33
2023-04-30T22:46:17.961Z,4.65
2023-04-30T22:48:48.794Z,3.45
2023-04-30T22:51:18.349Z,4.22
2023-04-30T22:53:47.797Z,3.65
2023-04-30T22:56:17.190Z,3.50
2023-04-30T22:58:46.899Z,3.80
2023-04-30T23:01:16.082Z,3.70
2023-04-30T23:03:45.473Z,4.57
2023-04-30T23:06:16.186Z,3.70
2023-04-30T23:08:45.979Z,6.63
2023-04-30T23:11:15.233Z,3.70
2023-04-30T23:13:44.429Z,4.25
2023-04-30T23:16:13.699Z,4.38
2023-04-30T23:18:42.929Z,4.07
2023-04-30T23:21:12.115Z,4.78
2023-04-30T23:23:43.040Z,4.35
2023-04-30T23:26:12.303Z,5.13
2023-04-30T23:28:41.959Z,4.63
2023-04-30T23:31:11.140Z,4.88
2023-04-30T23:33:40.405Z,4.88
2023-04-30T23:36:09.868Z,4.45
2023-04-30T23:38:39.173Z,6.15
2023-04-30T23:41:09.894Z,4.93
2023-04-30T23:43:42.052Z,5.80
2023-04-30T23:46:11.286Z,5.07
2023-04-30T23:48:40.455Z,6.18
2023-04-30T23:51:09.788Z,5.38
2023-04-30T23:53:39.049Z,5.47
2023-04-30T23:56:10.034Z,5.38
2023-04-30T23:58:39.265Z,5.75
