createdAt,value
2023-03-15T00:00:13.578Z,5.30
2023-03-15T00:01:13.876Z,5.30
2023-03-15T00:02:13.203Z,5.60
2023-03-15T00:03:13.172Z,5.30
2023-03-15T00:04:13.034Z,5.20
2023-03-15T00:05:13.104Z,5.20
2023-03-15T00:06:13.161Z,5.20
2023-03-15T00:07:13.088Z,4.80
2023-03-15T00:08:13.385Z,4.80
2023-03-15T00:09:13.520Z,4.40
2023-03-15T00:10:13.723Z,3.60
2023-03-15T00:11:13.593Z,4.00
2023-03-15T00:12:13.738Z,4.00
2023-03-15T00:13:13.857Z,3.80
2023-03-15T00:14:13.698Z,4.00
2023-03-15T00:15:13.720Z,4.10
2023-03-15T00:16:13.875Z,3.70
2023-03-15T00:17:12.796Z,3.80
2023-03-15T00:18:13.987Z,3.90
2023-03-15T00:19:12.845Z,3.80
2023-03-15T00:20:13.922Z,3.50
2023-03-15T00:21:13.287Z,4.00
2023-03-15T00:22:13.478Z,4.00
2023-03-15T00:23:13.537Z,4.10
2023-03-15T00:24:13.485Z,4.30
2023-03-15T00:25:14.123Z,4.30
2023-03-15T00:26:13.205Z,4.20
2023-03-15T00:27:13.453Z,3.80
2023-03-15T00:28:13.396Z,4.20
2023-03-15T00:29:13.452Z,4.30
2023-03-15T00:30:13.535Z,4.40
2023-03-15T00:31:13.514Z,4.40
2023-03-15T00:32:13.361Z,4.20
2023-03-15T00:33:13.215Z,4.30
2023-03-15T00:34:13.308Z,4.10
2023-03-15T00:35:13.453Z,4.20
2023-03-15T00:36:13.628Z,4.00
2023-03-15T00:37:13.568Z,4.40
2023-03-15T00:38:13.795Z,4.50
2023-03-15T00:39:14.094Z,4.80
2023-03-15T00:40:13.246Z,4.50
2023-03-15T00:41:13.276Z,4.20
2023-03-15T00:42:18.313Z,4.10
2023-03-15T00:43:13.285Z,4.10
2023-03-15T00:44:13.233Z,4.30
2023-03-15T00:45:13.166Z,4.40
2023-03-15T00:46:13.095Z,4.30
2023-03-15T00:47:13.601Z,4.00
2023-03-15T00:48:13.694Z,4.20
2023-03-15T00:49:13.741Z,4.40
2023-03-15T00:50:13.664Z,4.20
2023-03-15T00:51:13.573Z,4.40
2023-03-15T00:52:13.489Z,4.20
2023-03-15T00:53:13.417Z,4.30
2023-03-15T00:54:13.654Z,4.60
2023-03-15T00:55:13.540Z,4.70
2023-03-15T00:56:13.522Z,4.60
2023-03-15T00:57:13.424Z,4.40
2023-03-15T00:58:13.430Z,4.70
2023-03-15T00:59:13.581Z,4.60
2023-03-15T01:00:13.455Z,4.60
2023-03-15T01:01:13.547Z,4.20
2023-03-15T01:02:13.561Z,4.50
2023-03-15T01:03:13.685Z,4.10
2023-03-15T01:04:14.049Z,4.50
2023-03-15T01:05:12.936Z,5.00
2023-03-15T01:06:13.161Z,4.50
2023-03-15T01:07:13.126Z,4.30
2023-03-15T01:08:13.161Z,4.10
2023-03-15T01:09:13.269Z,4.60
2023-03-15T01:10:13.113Z,4.30
2023-03-15T01:11:13.584Z,4.50
2023-03-15T01:12:13.513Z,4.20
2023-03-15T01:13:13.417Z,4.30
2023-03-15T01:14:13.804Z,4.00
2023-03-15T01:15:13.756Z,4.10
2023-03-15T01:16:13.808Z,4.00
2023-03-15T01:17:13.670Z,3.80
2023-03-15T01:18:13.544Z,4.00
2023-03-15T01:19:13.360Z,4.00
2023-03-15T01:20:13.236Z,4.20
2023-03-15T01:21:13.093Z,4.00
2023-03-15T01:22:13.407Z,4.10
2023-03-15T01:23:13.750Z,3.80
2023-03-15T01:24:13.848Z,3.80
2023-03-15T01:25:14.119Z,3.80
2023-03-15T01:26:12.986Z,4.00
2023-03-15T01:27:17.973Z,4.20
2023-03-15T01:28:12.831Z,4.20
2023-03-15T01:29:13.767Z,4.10
2023-03-15T01:30:13.747Z,3.50
2023-03-15T01:31:13.992Z,3.80
2023-03-15T01:32:12.838Z,3.90
2023-03-15T01:33:13.030Z,3.90
2023-03-15T01:34:13.069Z,3.40
2023-03-15T01:35:13.135Z,3.60
2023-03-15T01:36:13.069Z,3.80
2023-03-15T01:37:12.918Z,3.80
2023-03-15T01:38:13.325Z,3.70
2023-03-15T01:39:13.230Z,3.70
2023-03-15T01:40:13.214Z,3.60
2023-03-15T01:41:13.135Z,3.50
2023-03-15T01:42:12.991Z,4.00
2023-03-15T01:43:12.999Z,3.70
2023-03-15T01:44:13.041Z,3.80
2023-03-15T01:45:12.981Z,3.70
2023-03-15T01:46:12.813Z,3.50
2023-03-15T01:47:13.811Z,3.50
2023-03-15T01:48:13.785Z,3.60
2023-03-15T01:49:13.964Z,3.70
2023-03-15T01:50:12.870Z,3.90
2023-03-15T01:51:14.032Z,3.90
2023-03-15T01:52:12.934Z,3.70
2023-03-15T01:53:12.970Z,3.70
2023-03-15T01:54:13.737Z,3.60
2023-03-15T01:55:13.836Z,3.70
2023-03-15T01:56:13.689Z,3.70
2023-03-15T01:57:13.792Z,3.80
2023-03-15T01:58:13.883Z,3.80
2023-03-15T01:59:12.887Z,3.80
2023-03-15T02:00:13.081Z,3.80
2023-03-15T02:01:13.586Z,3.70
2023-03-15T02:02:13.820Z,3.50
2023-03-15T02:03:13.792Z,3.60
2023-03-15T02:04:13.981Z,3.20
2023-03-15T02:05:13.283Z,3.60
2023-03-15T02:06:13.399Z,3.60
2023-03-15T02:07:13.312Z,3.90
2023-03-15T02:08:13.383Z,3.60
2023-03-15T02:09:13.768Z,3.40
2023-03-15T02:10:13.708Z,3.50
2023-03-15T02:11:13.696Z,3.60
2023-03-15T02:12:13.608Z,3.20
2023-03-15T02:13:14.575Z,3.20
2023-03-15T02:14:13.797Z,3.50
2023-03-15T02:15:13.810Z,3.30
2023-03-15T02:16:13.913Z,3.50
2023-03-15T02:17:12.842Z,3.60
2023-03-15T02:18:13.749Z,3.20
2023-03-15T02:19:13.629Z,3.20
2023-03-15T02:20:18.569Z,3.30
2023-03-15T02:21:13.543Z,3.40
2023-03-15T02:22:13.717Z,3.60
2023-03-15T02:23:13.873Z,3.50
2023-03-15T02:24:12.978Z,3.50
2023-03-15T02:25:13.029Z,3.60
2023-03-15T02:26:12.913Z,3.30
2023-03-15T02:27:12.882Z,3.20
2023-03-15T02:28:13.345Z,3.10
2023-03-15T02:29:13.316Z,3.30
2023-03-15T02:30:13.212Z,3.30
2023-03-15T02:31:13.276Z,3.40
2023-03-15T02:32:13.196Z,3.50
2023-03-15T02:33:13.333Z,3.50
2023-03-15T02:34:13.211Z,3.20
2023-03-15T02:35:13.319Z,3.40
2023-03-15T02:36:13.277Z,3.20
2023-03-15T02:37:13.102Z,3.40
2023-03-15T02:38:13.167Z,3.00
2023-03-15T02:39:13.358Z,3.40
2023-03-15T02:40:13.389Z,3.50
2023-03-15T02:41:13.432Z,3.40
2023-03-15T02:42:13.559Z,3.50
2023-03-15T02:43:13.554Z,3.40
2023-03-15T02:44:13.594Z,3.50
2023-03-15T02:45:13.682Z,3.50
2023-03-15T02:46:18.862Z,3.60
2023-03-15T02:47:12.717Z,3.30
2023-03-15T02:48:13.981Z,3.60
2023-03-15T02:49:12.881Z,3.70
2023-03-15T02:50:18.822Z,3.70
2023-03-15T02:51:13.916Z,3.80
2023-03-15T02:52:12.968Z,3.40
2023-03-15T02:53:13.421Z,3.70
2023-03-15T02:54:13.462Z,4.00
2023-03-15T02:55:13.545Z,4.10
2023-03-15T02:56:13.405Z,3.90
2023-03-15T02:57:13.373Z,3.90
2023-03-15T02:58:13.295Z,3.80
2023-03-15T02:59:13.383Z,3.90
2023-03-15T03:00:13.293Z,3.60
2023-03-15T03:01:13.443Z,3.70
2023-03-15T03:02:13.835Z,3.90
2023-03-15T03:03:13.956Z,3.40
2023-03-15T03:04:13.208Z,3.50
2023-03-15T03:05:18.124Z,3.60
2023-03-15T03:06:13.088Z,3.70
2023-03-15T03:07:13.376Z,3.90
2023-03-15T03:08:13.320Z,3.80
2023-03-15T03:09:13.220Z,3.90
2023-03-15T03:10:13.289Z,3.70
2023-03-15T03:11:13.194Z,3.90
2023-03-15T03:12:13.611Z,3.90
2023-03-15T03:13:13.759Z,3.70
2023-03-15T03:14:14.091Z,3.50
2023-03-15T03:15:13.191Z,3.90
2023-03-15T03:16:13.377Z,3.70
2023-03-15T03:17:13.640Z,4.00
2023-03-15T03:18:13.504Z,3.90
2023-03-15T03:19:13.477Z,3.50
2023-03-15T03:20:13.626Z,3.70
2023-03-15T03:21:13.566Z,3.60
2023-03-15T03:22:13.479Z,3.70
2023-03-15T03:23:13.600Z,3.70
2023-03-15T03:24:13.555Z,3.80
2023-03-15T03:25:13.764Z,3.50
2023-03-15T03:26:13.820Z,3.80
2023-03-15T03:27:13.783Z,3.90
2023-03-15T03:28:13.864Z,3.60
2023-03-15T03:29:13.883Z,3.60
2023-03-15T03:30:13.778Z,3.80
2023-03-15T03:31:13.996Z,4.10
2023-03-15T03:32:12.933Z,3.60
2023-03-15T03:33:13.216Z,3.70
2023-03-15T03:34:13.408Z,3.80
2023-03-15T03:35:15.884Z,3.70
2023-03-15T03:36:13.238Z,3.60
2023-03-15T03:37:13.216Z,3.70
2023-03-15T03:38:13.218Z,3.80
2023-03-15T03:39:13.639Z,3.70
2023-03-15T03:40:13.520Z,3.70
2023-03-15T03:41:13.332Z,4.00
2023-03-15T03:42:13.405Z,4.20
2023-03-15T03:43:13.225Z,3.90
2023-03-15T03:44:13.200Z,3.90
2023-03-15T03:45:13.140Z,4.20
2023-03-15T03:46:13.208Z,4.10
2023-03-15T03:47:13.340Z,3.60
2023-03-15T03:48:13.537Z,4.00
2023-03-15T03:49:13.531Z,4.10
2023-03-15T03:50:13.361Z,4.00
2023-03-15T03:51:13.314Z,4.00
2023-03-15T03:52:13.189Z,4.10
2023-03-15T03:53:13.604Z,4.00
2023-03-15T03:54:14.573Z,4.10
2023-03-15T03:55:13.664Z,3.80
2023-03-15T03:56:13.600Z,3.90
2023-03-15T03:57:13.651Z,3.40
2023-03-15T03:58:13.630Z,3.70
2023-03-15T03:59:13.559Z,3.90
2023-03-15T04:00:13.365Z,3.70
2023-03-15T04:01:13.401Z,3.80
2023-03-15T04:02:13.519Z,3.90
2023-03-15T04:03:13.751Z,3.90
2023-03-15T04:04:13.807Z,3.80
2023-03-15T04:05:13.708Z,3.70
2023-03-15T04:06:13.611Z,3.90
2023-03-15T04:07:16.615Z,3.70
2023-03-15T04:08:12.982Z,4.20
2023-03-15T04:09:12.836Z,4.10
2023-03-15T04:10:14.161Z,4.50
2023-03-15T04:11:13.184Z,3.80
2023-03-15T04:12:13.523Z,3.90
2023-03-15T04:13:13.509Z,4.10
2023-03-15T04:14:13.982Z,4.00
2023-03-15T04:15:12.963Z,4.20
2023-03-15T04:16:13.517Z,4.20
2023-03-15T04:17:13.807Z,3.60
2023-03-15T04:18:13.838Z,3.80
2023-03-15T04:19:14.053Z,4.10
2023-03-15T04:20:13.269Z,3.90
2023-03-15T04:21:13.474Z,3.90
2023-03-15T04:22:13.560Z,4.30
2023-03-15T04:23:13.505Z,4.20
2023-03-15T04:24:13.446Z,4.00
2023-03-15T04:25:13.531Z,3.80
2023-03-15T04:26:13.612Z,3.70
2023-03-15T04:27:13.673Z,4.00
2023-03-15T04:28:13.633Z,4.20
2023-03-15T04:29:13.528Z,4.60
2023-03-15T04:30:13.434Z,4.40
2023-03-15T04:31:13.389Z,4.00
2023-03-15T04:32:13.417Z,3.90
2023-03-15T04:33:13.441Z,4.30
2023-03-15T04:34:13.356Z,4.10
2023-03-15T04:35:13.260Z,3.70
2023-03-15T04:36:13.508Z,4.00
2023-03-15T04:37:13.766Z,3.90
2023-03-15T04:38:13.912Z,3.80
2023-03-15T04:39:12.868Z,3.90
2023-03-15T04:40:13.842Z,3.90
2023-03-15T04:41:13.801Z,4.00
2023-03-15T04:42:13.837Z,4.10
2023-03-15T04:43:13.879Z,4.20
2023-03-15T04:44:12.976Z,3.70
2023-03-15T04:45:13.027Z,3.70
2023-03-15T04:46:12.912Z,3.70
2023-03-15T04:47:12.772Z,3.90
2023-03-15T04:48:13.687Z,4.00
2023-03-15T04:49:13.673Z,4.00
2023-03-15T04:50:13.686Z,4.20
2023-03-15T04:51:13.624Z,3.70
2023-03-15T04:52:13.573Z,4.30
2023-03-15T04:53:13.571Z,4.00
2023-03-15T04:54:13.775Z,3.80
2023-03-15T04:55:13.981Z,4.10
2023-03-15T04:56:12.901Z,4.50
2023-03-15T04:57:13.076Z,3.80
2023-03-15T04:58:13.141Z,3.50
2023-03-15T04:59:13.352Z,4.00
2023-03-15T05:00:13.509Z,4.00
2023-03-15T05:01:13.465Z,4.00
2023-03-15T05:02:13.746Z,3.80
2023-03-15T05:03:13.716Z,4.00
2023-03-15T05:04:13.598Z,3.70
2023-03-15T05:05:14.000Z,3.60
2023-03-15T05:06:13.268Z,4.00
2023-03-15T05:07:13.592Z,3.40
2023-03-15T05:08:13.782Z,3.90
2023-03-15T05:09:13.997Z,3.80
2023-03-15T05:10:12.945Z,3.90
2023-03-15T05:11:13.022Z,3.90
2023-03-15T05:12:13.089Z,3.50
2023-03-15T05:13:13.104Z,3.40
2023-03-15T05:14:13.063Z,3.30
2023-03-15T05:15:13.166Z,3.40
2023-03-15T05:16:13.199Z,3.50
2023-03-15T05:17:13.199Z,3.70
2023-03-15T05:18:13.454Z,3.80
2023-03-15T05:19:13.328Z,4.00
2023-03-15T05:20:13.811Z,3.90
2023-03-15T05:21:14.237Z,3.90
2023-03-15T05:22:13.472Z,4.00
2023-03-15T05:23:13.537Z,4.20
2023-03-15T05:24:13.459Z,4.50
2023-03-15T05:25:13.787Z,3.90
2023-03-15T05:26:13.846Z,3.80
2023-03-15T05:27:13.809Z,3.90
2023-03-15T05:28:13.835Z,4.10
2023-03-15T05:29:14.247Z,4.50
2023-03-15T05:30:13.727Z,4.40
2023-03-15T05:31:13.852Z,4.60
2023-03-15T05:32:13.949Z,4.40
2023-03-15T05:33:13.267Z,4.50
2023-03-15T05:34:13.225Z,4.30
2023-03-15T05:35:13.385Z,3.90
2023-03-15T05:36:13.533Z,4.10
2023-03-15T05:37:13.653Z,4.40
2023-03-15T05:38:13.778Z,3.90
2023-03-15T05:39:13.842Z,4.20
2023-03-15T05:40:13.785Z,4.40
2023-03-15T05:41:13.649Z,4.20
2023-03-15T05:42:13.493Z,3.80
2023-03-15T05:43:13.402Z,4.30
2023-03-15T05:44:13.486Z,4.20
2023-03-15T05:45:13.746Z,3.90
2023-03-15T05:46:13.775Z,3.90
2023-03-15T05:47:14.265Z,4.20
2023-03-15T05:48:13.297Z,3.60
2023-03-15T05:49:13.639Z,4.00
2023-03-15T05:50:13.563Z,4.20
2023-03-15T05:51:13.476Z,4.20
2023-03-15T05:52:13.367Z,4.00
2023-03-15T05:53:13.275Z,4.10
2023-03-15T05:54:13.257Z,4.30
2023-03-15T05:55:13.389Z,4.00
2023-03-15T05:56:13.332Z,4.40
2023-03-15T05:57:13.330Z,4.30
2023-03-15T05:58:13.362Z,4.60
2023-03-15T05:59:13.523Z,4.60
2023-03-15T06:00:13.528Z,4.70
2023-03-15T06:01:13.821Z,4.80
2023-03-15T06:02:13.710Z,4.60
2023-03-15T06:03:13.690Z,4.30
2023-03-15T06:04:13.639Z,4.20
2023-03-15T06:05:13.640Z,4.40
2023-03-15T06:07:13.804Z,4.90
2023-03-15T06:08:18.977Z,4.30
2023-03-15T06:09:13.390Z,4.30
2023-03-15T06:10:13.294Z,4.40
2023-03-15T06:11:13.569Z,4.60
2023-03-15T06:12:13.722Z,4.20
2023-03-15T06:13:14.788Z,4.60
2023-03-15T06:14:13.470Z,4.40
2023-03-15T06:15:13.539Z,4.30
2023-03-15T06:16:13.564Z,4.40
2023-03-15T06:17:13.773Z,4.50
2023-03-15T06:18:14.053Z,4.80
2023-03-15T06:19:13.267Z,4.70
2023-03-15T06:20:13.192Z,4.90
2023-03-15T06:21:13.575Z,4.90
2023-03-15T06:22:13.895Z,4.90
2023-03-15T06:23:13.007Z,4.30
2023-03-15T06:24:12.995Z,4.40
2023-03-15T06:25:12.901Z,4.70
2023-03-15T06:26:12.986Z,4.60
2023-03-15T06:27:12.913Z,4.40
2023-03-15T06:28:12.930Z,5.00
2023-03-15T06:29:12.924Z,4.40
2023-03-15T06:30:14.858Z,4.30
2023-03-15T06:31:12.939Z,4.60
2023-03-15T06:32:13.256Z,4.80
2023-03-15T06:33:13.208Z,4.60
2023-03-15T06:34:13.402Z,5.00
2023-03-15T06:35:13.423Z,5.20
2023-03-15T06:36:13.702Z,5.00
2023-03-15T06:37:16.287Z,4.80
2023-03-15T06:38:13.604Z,4.70
2023-03-15T06:39:13.814Z,4.60
2023-03-15T06:40:13.673Z,4.40
2023-03-15T06:41:13.594Z,4.40
2023-03-15T06:42:13.860Z,4.60
2023-03-15T06:43:13.903Z,4.20
2023-03-15T06:44:13.016Z,4.50
2023-03-15T06:45:13.579Z,4.40
2023-03-15T06:46:13.590Z,5.00
2023-03-15T06:47:13.637Z,4.80
2023-03-15T06:48:13.585Z,4.20
2023-03-15T06:49:13.493Z,4.30
2023-03-15T06:50:13.564Z,4.30
2023-03-15T06:51:13.513Z,4.40
2023-03-15T06:52:13.690Z,4.60
2023-03-15T06:53:13.653Z,4.60
2023-03-15T06:54:13.783Z,4.50
2023-03-15T06:55:13.804Z,4.20
2023-03-15T06:56:14.002Z,4.60
2023-03-15T06:57:12.961Z,4.50
2023-03-15T06:58:13.935Z,4.70
2023-03-15T06:59:13.194Z,4.50
2023-03-15T07:00:13.043Z,4.80
2023-03-15T07:01:13.020Z,4.80
2023-03-15T07:02:13.012Z,4.80
2023-03-15T07:03:13.368Z,4.60
2023-03-15T07:04:13.347Z,4.20
2023-03-15T07:05:13.375Z,4.30
2023-03-15T07:06:13.663Z,4.70
2023-03-15T07:07:14.005Z,4.60
2023-03-15T07:08:12.984Z,4.40
2023-03-15T07:09:12.959Z,4.10
2023-03-15T07:10:12.876Z,4.30
2023-03-15T07:11:13.762Z,4.00
2023-03-15T07:12:13.912Z,4.50
2023-03-15T07:13:12.878Z,4.60
2023-03-15T07:14:13.980Z,4.70
2023-03-15T07:15:13.637Z,4.70
2023-03-15T07:16:13.532Z,4.80
2023-03-15T07:17:13.781Z,4.70
2023-03-15T07:18:13.684Z,4.60
2023-03-15T07:19:13.781Z,4.30
2023-03-15T07:20:13.693Z,4.40
2023-03-15T07:21:13.704Z,4.40
2023-03-15T07:22:13.850Z,4.50
2023-03-15T07:23:13.804Z,4.70
2023-03-15T07:24:13.791Z,4.80
2023-03-15T07:25:13.980Z,4.70
2023-03-15T07:26:12.984Z,4.90
2023-03-15T07:27:15.335Z,4.90
2023-03-15T07:28:13.197Z,4.80
2023-03-15T07:29:13.272Z,4.50
2023-03-15T07:30:13.135Z,5.00
2023-03-15T07:31:13.080Z,5.00
2023-03-15T07:32:13.009Z,5.20
2023-03-15T07:33:13.318Z,5.10
2023-03-15T07:34:13.213Z,4.60
2023-03-15T07:35:13.570Z,4.90
2023-03-15T07:36:13.595Z,4.40
2023-03-15T07:37:13.938Z,4.30
2023-03-15T07:38:12.942Z,4.10
2023-03-15T07:39:12.920Z,4.50
2023-03-15T07:40:12.853Z,4.20
2023-03-15T07:41:14.065Z,4.50
2023-03-15T07:42:13.009Z,4.80
2023-03-15T07:43:12.843Z,4.60
2023-03-15T07:44:13.704Z,4.30
2023-03-15T07:45:13.746Z,4.40
2023-03-15T07:46:13.802Z,4.10
2023-03-15T07:47:13.823Z,4.20
2023-03-15T07:48:13.822Z,4.20
2023-03-15T07:49:13.898Z,4.90
2023-03-15T07:50:14.601Z,4.90
2023-03-15T07:51:13.530Z,4.50
2023-03-15T07:52:13.371Z,4.20
2023-03-15T07:53:13.210Z,4.80
2023-03-15T07:54:13.070Z,5.10
2023-03-15T07:55:12.999Z,5.70
2023-03-15T07:56:12.942Z,5.40
2023-03-15T07:57:13.261Z,5.30
2023-03-15T07:58:13.330Z,5.00
2023-03-15T07:59:13.287Z,5.40
2023-03-15T08:00:13.145Z,5.70
2023-03-15T08:01:13.534Z,5.40
2023-03-15T08:02:13.475Z,5.30
2023-03-15T08:03:13.470Z,5.00
2023-03-15T08:04:13.671Z,5.10
2023-03-15T08:05:13.771Z,5.10
2023-03-15T08:06:13.578Z,4.70
2023-03-15T08:07:13.549Z,5.10
2023-03-15T08:08:13.479Z,5.20
2023-03-15T08:09:13.413Z,5.30
2023-03-15T08:10:13.492Z,5.50
2023-03-15T08:11:13.442Z,5.30
2023-03-15T08:12:13.485Z,5.10
2023-03-15T08:13:13.416Z,5.10
2023-03-15T08:14:13.349Z,5.20
2023-03-15T08:15:13.637Z,5.10
2023-03-15T08:16:13.915Z,4.90
2023-03-15T08:17:12.936Z,5.30
2023-03-15T08:18:12.934Z,5.90
2023-03-15T08:19:13.991Z,5.00
2023-03-15T08:20:14.171Z,5.30
2023-03-15T08:21:13.574Z,5.50
2023-03-15T08:22:13.650Z,4.90
2023-03-15T08:23:13.826Z,5.30
2023-03-15T08:24:13.892Z,5.70
2023-03-15T08:25:13.056Z,5.20
2023-03-15T08:26:13.090Z,5.60
2023-03-15T08:27:13.001Z,5.70
2023-03-15T08:28:13.422Z,5.50
2023-03-15T08:29:13.376Z,4.60
2023-03-15T08:30:13.361Z,4.90
2023-03-15T08:31:13.332Z,4.80
2023-03-15T08:32:13.201Z,5.10
2023-03-15T08:33:13.602Z,5.40
2023-03-15T08:34:13.733Z,4.90
2023-03-15T08:35:15.784Z,4.90
2023-03-15T08:36:12.912Z,4.80
2023-03-15T08:37:13.019Z,4.70
2023-03-15T08:38:13.076Z,5.20
2023-03-15T08:39:12.950Z,5.50
2023-03-15T08:40:12.999Z,5.20
2023-03-15T08:41:13.120Z,5.30
2023-03-15T08:42:13.071Z,5.60
2023-03-15T08:43:12.978Z,5.40
2023-03-15T08:44:12.939Z,5.20
2023-03-15T08:45:12.938Z,4.90
2023-03-15T08:46:13.061Z,5.30
2023-03-15T08:47:13.273Z,5.50
2023-03-15T08:48:13.562Z,5.40
2023-03-15T08:49:13.546Z,5.40
2023-03-15T08:50:13.594Z,5.40
2023-03-15T08:51:13.732Z,5.40
2023-03-15T08:52:17.090Z,5.40
2023-03-15T08:53:13.192Z,6.00
2023-03-15T08:54:13.201Z,6.20
2023-03-15T08:55:13.314Z,6.40
2023-03-15T08:56:13.376Z,6.10
2023-03-15T08:57:13.308Z,5.60
2023-03-15T08:58:13.551Z,5.90
2023-03-15T08:59:19.465Z,5.50
2023-03-15T09:00:13.808Z,5.50
2023-03-15T09:01:14.006Z,6.20
2023-03-15T09:02:13.205Z,6.00
2023-03-15T09:03:13.687Z,5.80
2023-03-15T09:04:13.793Z,5.50
2023-03-15T09:05:13.783Z,5.10
2023-03-15T09:06:14.253Z,5.60
2023-03-15T09:07:13.157Z,5.80
2023-03-15T09:08:13.081Z,6.30
2023-03-15T09:09:13.225Z,6.50
2023-03-15T09:10:13.555Z,6.70
2023-03-15T09:11:13.444Z,6.40
2023-03-15T09:12:13.731Z,5.80
2023-03-15T09:13:13.589Z,6.20
2023-03-15T09:14:13.799Z,6.50
2023-03-15T09:15:13.814Z,6.00
2023-03-15T09:16:14.301Z,5.70
2023-03-15T09:17:13.820Z,5.90
2023-03-15T09:18:13.737Z,6.50
2023-03-15T09:19:13.964Z,6.70
2023-03-15T09:20:13.004Z,6.30
2023-03-15T09:21:13.255Z,5.80
2023-03-15T09:22:17.177Z,5.50
2023-03-15T09:23:13.956Z,5.60
2023-03-15T09:24:12.845Z,6.00
2023-03-15T09:25:13.849Z,5.60
2023-03-15T09:26:13.792Z,5.50
2023-03-15T09:27:13.755Z,5.40
2023-03-15T09:28:13.872Z,5.70
2023-03-15T09:29:14.187Z,6.80
2023-03-15T09:30:13.241Z,6.70
2023-03-15T09:31:13.388Z,7.20
2023-03-15T09:32:13.796Z,7.00
2023-03-15T09:33:13.679Z,7.00
2023-03-15T09:34:13.708Z,7.10
2023-03-15T09:35:13.725Z,7.30
2023-03-15T09:36:13.672Z,8.00
2023-03-15T09:37:19.108Z,7.70
2023-03-15T09:38:13.443Z,6.60
2023-03-15T09:39:13.463Z,6.50
2023-03-15T09:40:13.727Z,6.80
2023-03-15T09:41:13.761Z,7.10
2023-03-15T09:42:13.671Z,8.20
2023-03-15T09:43:18.762Z,8.40
2023-03-15T09:44:13.664Z,8.50
2023-03-15T09:45:13.515Z,8.50
2023-03-15T09:46:13.475Z,8.50
2023-03-15T09:47:13.375Z,8.30
2023-03-15T09:48:13.961Z,8.90
2023-03-15T09:49:13.046Z,8.20
2023-03-15T09:50:13.158Z,7.60
2023-03-15T09:51:13.071Z,6.30
2023-03-15T09:52:13.321Z,6.40
2023-03-15T09:53:13.669Z,6.40
2023-03-15T09:54:14.047Z,6.20
2023-03-15T09:55:13.034Z,6.20
2023-03-15T09:56:13.118Z,6.30
2023-03-15T09:57:13.442Z,6.00
2023-03-15T09:58:13.594Z,6.00
2023-03-15T09:59:13.937Z,6.10
2023-03-15T10:00:13.097Z,6.30
2023-03-15T10:01:13.440Z,6.10
2023-03-15T10:02:13.414Z,6.40
2023-03-15T10:03:13.421Z,6.50
2023-03-15T10:04:13.451Z,6.90
2023-03-15T10:05:13.934Z,6.40
2023-03-15T10:06:13.013Z,6.60
2023-03-15T10:07:12.888Z,7.60
2023-03-15T10:08:12.882Z,7.40
2023-03-15T10:09:12.867Z,7.80
2023-03-15T10:10:13.811Z,8.40
2023-03-15T10:11:14.018Z,7.30
2023-03-15T10:12:13.438Z,6.30
2023-03-15T10:13:13.429Z,6.60
2023-03-15T10:14:13.338Z,6.60
2023-03-15T10:15:13.838Z,6.70
2023-03-15T10:16:13.933Z,6.40
2023-03-15T10:17:14.416Z,6.10
2023-03-15T10:18:18.491Z,6.60
2023-03-15T10:19:13.543Z,7.50
2023-03-15T10:20:13.441Z,8.10
2023-03-15T10:21:13.391Z,9.40
2023-03-15T10:22:13.407Z,9.30
2023-03-15T10:23:13.595Z,10.20
2023-03-15T10:24:13.422Z,11.10
2023-03-15T10:25:18.795Z,11.30
2023-03-15T10:26:13.298Z,10.70
2023-03-15T10:27:13.626Z,10.60
2023-03-15T10:28:13.551Z,8.50
2023-03-15T10:29:13.599Z,9.60
2023-03-15T10:30:13.552Z,9.70
2023-03-15T10:31:22.252Z,9.00
2023-03-15T10:32:13.730Z,7.70
2023-03-15T10:33:13.594Z,7.60
2023-03-15T10:34:13.689Z,7.30
2023-03-15T10:35:13.970Z,6.60
2023-03-15T10:36:12.939Z,6.90
2023-03-15T10:37:12.898Z,7.30
2023-03-15T10:38:12.805Z,6.80
2023-03-15T10:39:13.746Z,7.00
2023-03-15T10:40:13.919Z,6.90
2023-03-15T10:41:15.212Z,7.10
2023-03-15T10:42:13.351Z,7.10
2023-03-15T10:43:13.417Z,9.50
2023-03-15T10:44:13.618Z,9.30
2023-03-15T10:45:13.865Z,10.40
2023-03-15T10:46:13.995Z,10.00
2023-03-15T10:47:23.190Z,10.00
2023-03-15T10:48:13.800Z,8.60
2023-03-15T10:49:14.354Z,8.70
2023-03-15T10:50:13.587Z,9.20
2023-03-15T10:51:13.778Z,8.80
2023-03-15T10:52:13.726Z,7.40
2023-03-15T10:53:13.816Z,8.20
2023-03-15T10:54:13.665Z,7.50
2023-03-15T10:55:13.605Z,8.60
2023-03-15T10:56:13.503Z,8.00
2023-03-15T10:57:13.734Z,8.20
2023-03-15T10:58:13.652Z,8.70
2023-03-15T10:59:14.352Z,8.20
2023-03-15T11:00:13.327Z,8.10
2023-03-15T11:01:13.475Z,8.50
2023-03-15T11:02:13.532Z,7.90
2023-03-15T11:03:13.673Z,9.90
2023-03-15T11:04:13.772Z,9.90
2023-03-15T11:05:14.013Z,10.00
2023-03-15T11:06:12.948Z,8.00
2023-03-15T11:07:13.217Z,8.10
2023-03-15T11:08:13.216Z,8.30
2023-03-15T11:09:13.084Z,8.10
2023-03-15T11:10:13.692Z,8.10
2023-03-15T11:11:14.020Z,8.20
2023-03-15T11:12:13.352Z,10.00
2023-03-15T11:13:13.748Z,9.90
2023-03-15T11:14:13.953Z,10.20
2023-03-15T11:15:13.044Z,9.90
2023-03-15T11:16:13.196Z,9.60
2023-03-15T11:17:13.331Z,10.90
2023-03-15T11:18:13.471Z,10.90
2023-03-15T11:19:13.469Z,10.60
2023-03-15T11:20:13.428Z,10.60
2023-03-15T11:21:13.497Z,10.50
2023-03-15T11:22:13.531Z,10.20
2023-03-15T11:23:13.517Z,8.60
2023-03-15T11:24:13.709Z,8.40
2023-03-15T11:25:14.121Z,8.20
2023-03-15T11:26:19.035Z,7.90
2023-03-15T11:27:13.212Z,8.20
2023-03-15T11:28:13.283Z,7.50
2023-03-15T11:29:13.677Z,7.10
2023-03-15T11:30:13.837Z,6.40
2023-03-15T11:31:13.983Z,6.40
2023-03-15T11:32:12.949Z,6.80
2023-03-15T11:33:12.849Z,6.70
2023-03-15T11:34:13.937Z,6.70
2023-03-15T11:35:13.101Z,6.80
2023-03-15T11:36:13.137Z,7.80
2023-03-15T11:37:13.328Z,8.80
2023-03-15T11:38:15.476Z,9.60
2023-03-15T11:39:12.926Z,9.70
2023-03-15T11:40:14.505Z,9.70
2023-03-15T11:41:13.438Z,9.10
2023-03-15T11:42:13.383Z,9.50
2023-03-15T11:43:13.330Z,9.10
2023-03-15T11:44:13.193Z,8.90
2023-03-15T11:45:13.156Z,9.60
2023-03-15T11:46:13.226Z,11.00
2023-03-15T11:47:13.192Z,10.20
2023-03-15T11:48:13.234Z,10.00
2023-03-15T11:49:13.500Z,9.40
2023-03-15T11:50:13.581Z,9.90
2023-03-15T11:51:13.616Z,11.80
2023-03-15T11:52:13.889Z,11.50
2023-03-15T11:53:13.158Z,10.30
2023-03-15T11:54:13.007Z,10.10
2023-03-15T11:55:13.012Z,10.30
2023-03-15T11:56:12.981Z,12.00
2023-03-15T11:57:12.970Z,12.10
2023-03-15T11:58:13.015Z,10.70
2023-03-15T11:59:13.215Z,11.00
2023-03-15T12:00:13.364Z,12.10
2023-03-15T12:01:13.362Z,13.80
2023-03-15T12:02:13.405Z,14.30
2023-03-15T12:03:13.809Z,13.60
2023-03-15T12:04:15.807Z,12.60
2023-03-15T12:05:18.330Z,12.00
2023-03-15T12:06:13.643Z,12.20
2023-03-15T12:07:13.977Z,12.50
2023-03-15T12:08:13.408Z,11.00
2023-03-15T12:09:13.545Z,11.70
2023-03-15T12:10:13.790Z,13.20
2023-03-15T12:11:14.094Z,12.40
2023-03-15T12:12:13.062Z,12.90
2023-03-15T12:13:13.175Z,12.60
2023-03-15T12:14:13.382Z,13.80
2023-03-15T12:15:13.683Z,12.00
2023-03-15T12:16:13.751Z,10.30
2023-03-15T12:17:13.742Z,10.30
2023-03-15T12:18:13.710Z,10.40
2023-03-15T12:19:13.605Z,10.60
2023-03-15T12:20:13.589Z,11.30
2023-03-15T12:21:13.513Z,10.80
2023-03-15T12:22:13.382Z,10.20
2023-03-15T12:23:13.236Z,11.30
2023-03-15T12:24:13.100Z,11.00
2023-03-15T12:25:13.245Z,12.20
2023-03-15T12:26:13.176Z,12.60
2023-03-15T12:27:13.201Z,12.40
2023-03-15T12:28:13.270Z,12.70
2023-03-15T12:29:13.203Z,12.20
2023-03-15T12:30:13.174Z,10.90
2023-03-15T12:31:13.333Z,11.60
2023-03-15T12:32:13.486Z,11.80
2023-03-15T12:33:13.512Z,10.80
2023-03-15T12:34:13.446Z,10.90
2023-03-15T12:35:15.456Z,12.00
2023-03-15T12:36:13.911Z,11.90
2023-03-15T12:37:13.008Z,12.10
2023-03-15T12:38:12.923Z,12.70
2023-03-15T12:39:13.160Z,12.80
2023-03-15T12:40:13.449Z,12.70
2023-03-15T12:41:13.458Z,11.10
2023-03-15T12:42:13.363Z,10.70
2023-03-15T12:43:13.457Z,10.40
2023-03-15T12:44:13.447Z,11.30
2023-03-15T12:45:13.647Z,11.20
2023-03-15T12:46:13.743Z,10.20
2023-03-15T12:47:13.785Z,9.00
2023-03-15T12:48:13.779Z,8.40
2023-03-15T12:49:13.817Z,8.30
2023-03-15T12:50:13.765Z,8.40
2023-03-15T12:51:13.957Z,9.30
2023-03-15T12:52:12.996Z,9.60
2023-03-15T12:53:13.071Z,10.20
2023-03-15T12:54:13.293Z,10.60
2023-03-15T12:55:13.614Z,10.90
2023-03-15T12:56:13.509Z,12.20
2023-03-15T12:57:13.641Z,9.00
2023-03-15T12:58:13.755Z,8.40
2023-03-15T12:59:13.872Z,8.60
2023-03-15T13:00:12.768Z,9.00
2023-03-15T13:01:13.722Z,8.70
2023-03-15T13:02:13.837Z,8.60
2023-03-15T13:03:13.793Z,8.30
2023-03-15T13:04:13.808Z,8.20
2023-03-15T13:05:13.899Z,7.90
2023-03-15T13:06:13.080Z,8.60
2023-03-15T13:07:13.372Z,8.80
2023-03-15T13:08:13.494Z,8.90
2023-03-15T13:09:13.693Z,10.20
2023-03-15T13:10:13.754Z,10.60
2023-03-15T13:11:13.850Z,11.40
2023-03-15T13:12:13.896Z,11.00
2023-03-15T13:13:13.327Z,11.60
2023-03-15T13:14:13.395Z,11.70
2023-03-15T13:15:13.718Z,11.10
2023-03-15T13:16:13.721Z,10.50