createdAt,value
2018-11-25T00:01:27.091Z,19.10
2018-11-25T00:04:04.670Z,18.20
2018-11-25T00:06:39.798Z,17.50
2018-11-25T00:09:17.624Z,16.62
2018-11-25T00:11:53.094Z,16.48
2018-11-25T00:14:29.160Z,17.67
2018-11-25T00:17:04.347Z,16.97
2018-11-25T00:19:39.544Z,16.80
2018-11-25T00:22:15.191Z,17.87
2018-11-25T00:24:50.167Z,15.63
2018-11-25T00:27:25.813Z,16.97
2018-11-25T00:30:00.998Z,15.70
2018-11-25T00:32:37.133Z,15.60
2018-11-25T00:35:14.831Z,16.05
2018-11-25T00:37:50.315Z,15.85
2018-11-25T00:40:27.258Z,16.45
2018-11-25T00:43:02.674Z,16.73
2018-11-25T00:45:37.873Z,18.30
2018-11-25T00:48:13.095Z,17.65
2018-11-25T00:50:48.398Z,15.93
2018-11-25T00:53:25.091Z,17.80
2018-11-25T00:56:00.373Z,16.87
2018-11-25T00:58:36.311Z,16.67
2018-11-25T01:01:14.449Z,14.30
2018-11-25T01:03:50.121Z,14.60
2018-11-25T01:06:25.180Z,14.87
2018-11-25T01:09:00.387Z,14.23
2018-11-25T01:11:35.757Z,15.90
2018-11-25T01:14:11.002Z,13.90
2018-11-25T01:16:47.703Z,17.70
2018-11-25T01:19:23.351Z,16.73
2018-11-25T01:22:01.430Z,16.48
2018-11-25T01:24:36.605Z,15.70
2018-11-25T01:27:11.731Z,16.00
2018-11-25T01:29:46.794Z,16.30
2018-11-25T01:32:21.976Z,15.38
2018-11-25T01:35:01.181Z,14.55
2018-11-25T01:37:33.054Z,16.65
2018-11-25T01:40:12.749Z,14.50
2018-11-25T01:42:47.937Z,15.00
2018-11-25T01:45:23.484Z,14.83
2018-11-25T01:47:59.028Z,13.22
2018-11-25T01:50:34.917Z,13.60
2018-11-25T01:53:10.022Z,11.53
2018-11-25T01:55:45.264Z,13.55
2018-11-25T01:58:20.523Z,13.00
2018-11-25T02:00:55.870Z,11.45
2018-11-25T02:03:31.158Z,10.63
2018-11-25T02:06:06.468Z,11.60
2018-11-25T02:08:41.515Z,11.00
2018-11-25T02:11:16.568Z,12.55
2018-11-25T02:13:52.014Z,13.10
2018-11-25T02:16:27.955Z,13.18
2018-11-25T02:19:03.009Z,13.72
2018-11-25T02:21:38.327Z,13.45
2018-11-25T02:24:14.219Z,11.65
2018-11-25T02:26:51.489Z,13.18
2018-11-25T02:29:26.779Z,12.67
2018-11-25T02:32:02.769Z,13.60
2018-11-25T02:34:38.071Z,15.08
2018-11-25T02:37:13.260Z,12.68
2018-11-25T02:39:48.483Z,12.73
2018-11-25T02:42:24.210Z,13.80
2018-11-25T02:44:59.396Z,11.87
2018-11-25T02:47:34.438Z,12.65
2018-11-25T02:50:31.727Z,12.95
2018-11-25T02:53:08.214Z,12.30
2018-11-25T02:55:43.971Z,12.03
2018-11-25T02:58:19.253Z,12.40
2018-11-25T03:00:54.576Z,13.40
2018-11-25T03:03:29.802Z,14.47
2018-11-25T03:06:05.441Z,14.80
2018-11-25T03:08:40.675Z,14.43
2018-11-25T03:11:16.497Z,14.23
2018-11-25T03:13:52.084Z,16.47
2018-11-25T03:16:27.376Z,16.55
2018-11-25T03:19:02.710Z,17.60
2018-11-25T03:21:37.854Z,17.12
2018-11-25T03:24:12.934Z,15.55
2018-11-25T03:26:48.264Z,15.83
2018-11-25T03:29:24.972Z,15.17
2018-11-25T03:32:00.155Z,14.00
2018-11-25T03:34:35.790Z,16.23
2018-11-25T03:37:11.439Z,15.28
2018-11-25T03:39:47.422Z,16.07
2018-11-25T03:42:22.602Z,16.77
2018-11-25T03:44:57.802Z,15.40
2018-11-25T03:47:32.948Z,15.65
2018-11-25T03:50:09.278Z,13.80
2018-11-25T03:52:44.748Z,15.05
2018-11-25T03:55:19.724Z,14.95
2018-11-25T03:57:54.885Z,14.40
2018-11-25T04:00:30.052Z,15.30
2018-11-25T04:03:05.910Z,15.18
2018-11-25T04:05:41.123Z,14.23
2018-11-25T04:08:17.175Z,14.03
2018-11-25T04:10:53.037Z,13.93
2018-11-25T04:13:28.232Z,14.03
2018-11-25T04:16:04.161Z,15.50
2018-11-25T04:18:40.248Z,15.30
2018-11-25T04:21:15.788Z,15.08
2018-11-25T04:23:51.058Z,15.18
2018-11-25T04:26:26.202Z,15.10
2018-11-25T04:29:01.289Z,16.53
2018-11-25T04:31:36.580Z,14.00
2018-11-25T04:34:11.616Z,13.80
2018-11-25T04:36:46.757Z,14.55
2018-11-25T04:39:21.878Z,13.72
2018-11-25T04:41:56.916Z,11.90
2018-11-25T04:44:32.117Z,11.75
2018-11-25T04:47:07.142Z,12.80
2018-11-25T04:49:42.792Z,11.63
2018-11-25T04:52:17.828Z,12.45
2018-11-25T04:54:53.078Z,12.50
2018-11-25T04:57:29.039Z,12.60
2018-11-25T05:00:04.910Z,12.65
2018-11-25T05:02:40.831Z,11.57
2018-11-25T05:05:16.595Z,12.25
2018-11-25T05:07:51.680Z,12.35
2018-11-25T05:10:27.728Z,12.45
2018-11-25T05:13:02.966Z,12.25
2018-11-25T05:15:38.018Z,11.35
2018-11-25T05:18:15.741Z,10.82
2018-11-25T05:20:53.719Z,11.70
2018-11-25T05:23:28.948Z,10.20
2018-11-25T05:26:04.079Z,9.98
2018-11-25T05:28:39.268Z,10.13
2018-11-25T05:31:14.289Z,8.85
2018-11-25T05:33:49.554Z,8.90
2018-11-25T05:36:24.752Z,9.53
2018-11-25T05:38:59.956Z,9.43
2018-11-25T05:41:34.970Z,8.88
2018-11-25T05:44:10.147Z,9.58
2018-11-25T05:46:45.688Z,9.13
2018-11-25T05:49:20.801Z,10.20
2018-11-25T05:51:57.142Z,9.95
2018-11-25T05:54:33.288Z,9.95
2018-11-25T05:57:08.436Z,10.35
2018-11-25T05:59:43.633Z,9.40
2018-11-25T06:02:19.930Z,10.40
2018-11-25T06:04:56.524Z,9.40
2018-11-25T06:07:32.689Z,10.35
2018-11-25T06:10:10.408Z,9.68
2018-11-25T06:12:46.582Z,9.18
2018-11-25T06:15:21.838Z,9.83
2018-11-25T06:17:57.260Z,9.90
2018-11-25T06:20:32.267Z,8.90
2018-11-25T06:23:09.608Z,10.58
2018-11-25T06:25:44.689Z,9.88
2018-11-25T06:28:19.771Z,8.93
2018-11-25T06:30:54.871Z,9.00
2018-11-25T06:33:30.140Z,9.85
2018-11-25T06:36:05.372Z,9.03
2018-11-25T06:38:41.700Z,9.15
2018-11-25T06:41:17.560Z,9.80
2018-11-25T06:43:53.440Z,8.90
2018-11-25T06:46:28.923Z,9.35
2018-11-25T06:49:04.076Z,9.13
2018-11-25T06:51:39.126Z,10.20
2018-11-25T06:54:14.755Z,8.35
2018-11-25T06:56:50.026Z,8.95
2018-11-25T06:59:25.343Z,9.78
2018-11-25T07:02:00.429Z,10.58
2018-11-25T07:04:35.540Z,10.23
2018-11-25T07:07:10.725Z,9.40
2018-11-25T07:09:46.922Z,9.58
2018-11-25T07:12:21.977Z,9.15
2018-11-25T07:14:58.253Z,9.30
2018-11-25T07:17:33.369Z,9.75
2018-11-25T07:20:10.791Z,8.88
2018-11-25T07:22:45.891Z,9.90
2018-11-25T07:25:24.663Z,9.75
2018-11-25T07:28:17.673Z,9.98
2018-11-25T07:30:35.701Z,9.35
2018-11-25T07:33:12.217Z,8.50
2018-11-25T07:35:47.579Z,8.68
2018-11-25T07:38:23.973Z,8.55
2018-11-25T07:41:00.776Z,9.68
2018-11-25T07:43:36.909Z,8.17
2018-11-25T07:46:11.998Z,8.58
2018-11-25T07:48:49.795Z,9.25
2018-11-25T07:51:24.869Z,8.50
2018-11-25T07:54:00.122Z,9.60
2018-11-25T07:56:35.490Z,11.30
2018-11-25T07:59:10.450Z,8.57
2018-11-25T08:01:47.078Z,8.45
2018-11-25T08:04:22.465Z,9.00
2018-11-25T08:06:57.554Z,8.03
2018-11-25T08:09:33.063Z,7.90
2018-11-25T08:12:08.199Z,8.83
2018-11-25T08:14:43.307Z,9.00
2018-11-25T08:17:19.510Z,9.33
2018-11-25T08:19:55.235Z,9.10
2018-11-25T08:22:30.637Z,8.85
2018-11-25T08:25:08.089Z,8.45
2018-11-25T08:27:43.481Z,9.65
2018-11-25T08:30:20.078Z,9.67
2018-11-25T08:32:55.123Z,8.50
2018-11-25T08:35:30.488Z,9.23
2018-11-25T08:38:06.149Z,9.80
2018-11-25T08:40:41.417Z,8.08
2018-11-25T08:43:16.637Z,9.25
2018-11-25T08:45:51.772Z,8.45
2018-11-25T08:48:27.616Z,9.10
2018-11-25T08:51:03.236Z,8.63
2018-11-25T08:53:39.330Z,9.23
2018-11-25T08:56:15.014Z,8.38
2018-11-25T08:58:50.392Z,10.77
2018-11-25T09:01:25.489Z,9.20
2018-11-25T09:04:03.743Z,8.30
2018-11-25T09:06:38.757Z,9.63
2018-11-25T09:09:13.784Z,9.35
2018-11-25T09:11:49.189Z,7.55
2018-11-25T09:14:24.383Z,8.30
2018-11-25T09:16:59.769Z,8.25
2018-11-25T09:19:34.987Z,7.85
2018-11-25T09:22:10.291Z,7.78
2018-11-25T09:24:45.436Z,7.87
2018-11-25T09:27:20.604Z,7.85
2018-11-25T09:29:56.345Z,8.17
2018-11-25T09:32:32.954Z,7.78
2018-11-25T09:35:09.751Z,7.62
2018-11-25T09:37:45.091Z,7.30
2018-11-25T09:40:23.276Z,8.10
2018-11-25T09:42:59.974Z,7.87
2018-11-25T09:45:35.141Z,9.50
2018-11-25T09:48:10.237Z,7.87
2018-11-25T09:50:45.412Z,8.50
2018-11-25T09:53:20.755Z,9.00
2018-11-25T09:55:57.430Z,10.15
2018-11-25T09:58:32.781Z,9.20
2018-11-25T10:01:08.059Z,10.58
2018-11-25T10:03:43.496Z,9.43
2018-11-25T10:06:19.797Z,8.90
2018-11-25T10:08:55.006Z,12.28
2018-11-25T10:11:30.252Z,9.85
2018-11-25T10:14:06.150Z,9.07
2018-11-25T10:16:41.436Z,8.93
2018-11-25T10:19:17.458Z,13.28
2018-11-25T10:21:54.272Z,10.95
2018-11-25T10:24:29.756Z,9.00
2018-11-25T10:27:06.157Z,9.85
2018-11-25T10:29:41.903Z,9.40
2018-11-25T10:32:17.957Z,16.73
2018-11-25T10:34:53.441Z,10.28
2018-11-25T10:37:28.683Z,9.58
2018-11-25T11:26:18.657Z,10.20
2018-11-25T11:28:53.780Z,11.85
2018-11-25T11:31:29.195Z,9.60
2018-11-25T11:34:04.573Z,8.85
2018-11-25T11:36:39.792Z,9.28
2018-11-25T11:39:15.726Z,9.60
2018-11-25T11:41:50.968Z,9.08
2018-11-25T11:44:26.957Z,10.10
2018-11-25T11:47:02.201Z,10.77
2018-11-25T11:49:37.489Z,9.55
2018-11-25T11:52:12.753Z,10.20
2018-11-25T11:54:47.984Z,10.10
2018-11-25T11:57:23.253Z,10.48
2018-11-25T12:00:00.483Z,10.88
2018-11-25T12:02:35.586Z,10.57
2018-11-25T12:05:10.789Z,10.98
2018-11-25T12:07:46.073Z,11.25
2018-11-25T12:10:22.131Z,10.82
2018-11-25T12:12:57.233Z,11.43
2018-11-25T12:15:32.849Z,10.40
2018-11-25T12:18:08.496Z,10.72
2018-11-25T12:20:43.997Z,11.88
2018-11-25T12:23:19.150Z,11.85
2018-11-25T12:25:54.696Z,11.80
2018-11-25T12:28:32.681Z,10.13
2018-11-25T12:31:07.697Z,11.07
2018-11-25T12:33:42.801Z,11.90
2018-11-25T12:36:17.909Z,14.93
2018-11-25T12:38:53.179Z,11.45
2018-11-25T12:41:28.244Z,14.05
2018-11-25T12:44:05.409Z,11.75
2018-11-25T12:46:40.529Z,12.47
2018-11-25T12:49:15.860Z,11.65
2018-11-25T12:51:50.821Z,13.68
2018-11-25T12:54:25.918Z,13.28
2018-11-25T12:57:02.693Z,13.93
2018-11-25T12:59:39.199Z,12.90
2018-11-25T13:02:14.618Z,12.73
2018-11-25T13:04:49.750Z,14.25
2018-11-25T13:07:32.157Z,15.70
2018-11-25T13:10:09.083Z,14.98
2018-11-25T13:12:44.891Z,13.65
2018-11-25T13:15:21.254Z,14.45
2018-11-25T13:17:56.521Z,13.05
2018-11-25T13:20:32.245Z,14.00
2018-11-25T13:23:07.705Z,13.83
2018-11-25T13:25:44.111Z,12.88
2018-11-25T13:28:19.595Z,14.00
2018-11-25T13:30:55.578Z,14.80
2018-11-25T13:33:30.658Z,15.95
2018-11-25T13:36:08.581Z,14.05
2018-11-25T13:38:43.959Z,14.20
2018-11-25T13:41:19.054Z,15.00
2018-11-25T13:43:54.403Z,15.23
2018-11-25T13:46:29.943Z,16.55
2018-11-25T13:49:05.453Z,16.42
2018-11-25T13:51:40.869Z,15.18
2018-11-25T13:54:15.993Z,15.28
2018-11-25T13:56:51.409Z,14.07
2018-11-25T13:59:26.908Z,16.73
2018-11-25T14:02:02.294Z,16.30
2018-11-25T14:04:37.587Z,16.80
2018-11-25T14:07:13.517Z,16.25
2018-11-25T14:09:50.372Z,16.23
2018-11-25T14:12:25.487Z,16.80
2018-11-25T14:15:01.193Z,18.55
2018-11-25T14:17:36.480Z,16.20
2018-11-25T14:20:11.821Z,16.52
2018-11-25T14:22:46.923Z,17.45
2018-11-25T14:25:23.372Z,17.57
2018-11-25T14:28:02.758Z,15.90
2018-11-25T14:30:37.833Z,16.55
2018-11-25T14:33:12.989Z,17.05
2018-11-25T14:35:48.262Z,17.92
2018-11-25T14:38:23.589Z,16.60
2018-11-25T14:40:58.718Z,16.85
2018-11-25T14:43:33.903Z,16.85
2018-11-25T14:46:09.308Z,17.53
2018-11-25T14:48:44.694Z,16.23
2018-11-25T14:51:20.072Z,16.65
2018-11-25T14:53:55.167Z,16.17
2018-11-25T14:56:30.224Z,16.17
2018-11-25T14:59:05.453Z,16.70
2018-11-25T15:01:46.861Z,16.15
2018-11-25T15:04:22.414Z,15.43
2018-11-25T15:06:57.407Z,15.55
2018-11-25T15:09:32.452Z,13.85
2018-11-25T15:12:07.742Z,14.58
2018-11-25T15:14:42.968Z,13.90
2018-11-25T15:17:18.090Z,12.77
2018-11-25T15:19:53.366Z,15.55
2018-11-25T15:22:28.716Z,14.83
2018-11-25T15:25:04.648Z,14.63
2018-11-25T15:27:40.746Z,13.75
2018-11-25T15:30:16.139Z,13.50
2018-11-25T15:32:51.342Z,13.35
2018-11-25T15:35:27.088Z,12.53
2018-11-25T15:38:02.428Z,13.00
2018-11-25T15:40:38.203Z,12.70
2018-11-25T15:43:13.501Z,13.05
2018-11-25T15:45:48.849Z,11.03
2018-11-25T15:48:26.945Z,12.20
2018-11-25T15:51:02.276Z,10.85
2018-11-25T15:53:39.414Z,11.45
2018-11-25T15:56:16.230Z,13.05
2018-11-25T15:58:51.624Z,14.50
2018-11-25T16:01:26.736Z,15.17
2018-11-25T16:04:02.098Z,15.55
2018-11-25T16:06:37.862Z,14.15
2018-11-25T16:09:12.981Z,14.10
2018-11-25T16:11:48.397Z,15.08
2018-11-25T16:14:23.661Z,14.45
2018-11-25T16:16:58.893Z,14.07
2018-11-25T16:19:34.415Z,14.87
2018-11-25T16:22:09.785Z,12.98
2018-11-25T16:24:44.998Z,12.07
2018-11-25T16:27:20.756Z,13.50
2018-11-25T16:29:56.006Z,12.25
2018-11-25T16:32:31.967Z,13.03
2018-11-25T16:35:09.838Z,13.62
2018-11-25T16:37:44.939Z,12.70
2018-11-25T16:40:20.164Z,12.58
2018-11-25T16:42:55.473Z,11.80
2018-11-25T16:45:32.005Z,12.68
2018-11-25T16:48:08.088Z,14.20
2018-11-25T16:50:43.249Z,11.10
2018-11-25T16:53:19.430Z,11.78
2018-11-25T16:55:54.679Z,13.40
2018-11-25T16:58:30.486Z,12.40
2018-11-25T17:01:09.819Z,12.43
2018-11-25T17:03:41.082Z,11.65
2018-11-25T17:06:16.409Z,13.72
2018-11-25T17:08:52.253Z,13.32
2018-11-25T17:11:28.880Z,12.60
2018-11-25T17:14:04.794Z,13.08
2018-11-25T17:16:41.267Z,11.90
2018-11-25T17:19:18.124Z,13.93
2018-11-25T17:21:54.195Z,13.85
2018-11-25T17:24:30.626Z,13.85
2018-11-25T17:27:06.158Z,13.25
2018-11-25T17:29:42.346Z,12.40
2018-11-25T17:32:20.071Z,12.27
2018-11-25T17:34:55.212Z,13.03
2018-11-25T17:37:30.485Z,12.45
2018-11-25T17:40:07.703Z,11.75
2018-11-25T17:42:45.109Z,11.60
2018-11-25T17:45:21.916Z,11.80
2018-11-25T17:47:57.770Z,11.70
2018-11-25T17:50:34.704Z,11.15
2018-11-25T17:53:10.957Z,11.43
2018-11-25T17:55:46.388Z,11.18
2018-11-25T17:58:21.518Z,10.48
2018-11-25T18:00:59.863Z,11.70
2018-11-25T18:03:37.149Z,10.80
2018-11-25T18:06:13.460Z,10.82
2018-11-25T18:08:48.491Z,9.50
2018-11-25T18:11:23.727Z,11.50
2018-11-25T18:13:58.923Z,11.48
2018-11-25T18:16:34.143Z,10.27
2018-11-25T18:19:28.515Z,11.50
2018-11-25T18:22:10.603Z,11.78
2018-11-25T18:24:45.818Z,9.78
2018-11-25T18:27:21.448Z,11.03
2018-11-25T18:29:57.316Z,9.40
2018-11-25T18:32:32.815Z,11.30
2018-11-25T18:35:09.142Z,10.68
2018-11-25T18:37:44.311Z,11.10
2018-11-25T18:40:19.616Z,9.30
2018-11-25T18:42:54.895Z,10.28
2018-11-25T18:45:30.266Z,10.15
2018-11-25T18:48:06.359Z,9.70
2018-11-25T18:50:42.386Z,10.00
2018-11-25T18:53:19.057Z,9.03
2018-11-25T18:55:53.531Z,8.88
2018-11-25T18:58:28.803Z,9.58
2018-11-25T19:01:19.602Z,8.60
2018-11-25T19:03:54.892Z,9.08
2018-11-25T19:06:30.205Z,8.88
2018-11-25T19:09:09.592Z,9.90
2018-11-25T19:11:46.132Z,8.68
2018-11-25T19:14:22.306Z,8.23
2018-11-25T19:16:57.763Z,8.30
2018-11-25T19:19:34.411Z,9.40
2018-11-25T19:22:10.636Z,9.33
2018-11-25T19:24:45.879Z,9.38
2018-11-25T19:27:22.948Z,9.73
2018-11-25T19:29:59.167Z,9.40
2018-11-25T19:32:35.057Z,8.03
2018-11-25T19:35:13.017Z,8.53
2018-11-25T19:37:50.715Z,9.95
2018-11-25T19:40:27.321Z,9.38
2018-11-25T19:43:03.521Z,8.30
2018-11-25T19:45:40.973Z,9.20
2018-11-25T19:48:16.696Z,9.20
2018-11-25T19:50:53.226Z,8.35
2018-11-25T19:53:29.661Z,8.30
2018-11-25T19:56:05.988Z,10.18
2018-11-25T19:58:43.572Z,8.05
2018-11-25T20:01:21.480Z,8.17
2018-11-25T20:03:57.821Z,8.88
2018-11-25T20:06:33.092Z,7.90
2018-11-25T20:09:10.834Z,8.68
2018-11-25T20:11:46.598Z,8.25
2018-11-25T20:14:23.081Z,8.65
2018-11-25T20:17:05.833Z,8.83
2018-11-25T20:19:41.303Z,9.08
2018-11-25T20:22:23.785Z,7.75
2018-11-25T20:25:00.393Z,8.73
2018-11-25T20:27:40.374Z,10.58
2018-11-25T20:30:18.589Z,9.48
2018-11-25T20:32:59.363Z,9.75
2018-11-25T20:35:34.963Z,10.43
2018-11-25T20:38:15.920Z,10.15
2018-11-25T20:40:52.011Z,9.30
2018-11-25T20:43:28.250Z,9.90
2018-11-25T20:47:09.331Z,9.20
2018-11-25T20:49:45.381Z,9.65
2018-11-25T20:52:25.960Z,9.33
2018-11-25T20:55:01.154Z,9.20
2018-11-25T20:57:37.312Z,10.32
2018-11-25T21:00:16.088Z,10.78
2018-11-25T21:02:51.961Z,9.23
2018-11-25T21:05:27.278Z,9.30
2018-11-25T21:08:02.588Z,9.95
2018-11-25T21:10:38.142Z,11.35
2018-11-25T21:13:13.608Z,10.20
2018-11-25T21:15:49.003Z,10.53
2018-11-25T21:18:24.197Z,10.20
2018-11-25T21:20:59.878Z,11.08
2018-11-25T21:23:35.123Z,10.53
2018-11-25T21:26:10.271Z,10.85
2018-11-25T21:28:45.612Z,10.15
2018-11-25T21:31:20.874Z,11.40
2018-11-25T21:33:56.044Z,10.00
2018-11-25T21:36:31.336Z,10.90
2018-11-25T21:39:11.147Z,10.50
2018-11-25T21:41:46.477Z,9.78
2018-11-25T21:44:21.739Z,9.40
2018-11-25T21:46:57.024Z,10.53
2018-11-25T21:49:32.129Z,10.40
2018-11-25T21:52:07.414Z,10.85
2018-11-25T21:54:42.631Z,11.15
2018-11-25T21:57:17.841Z,10.40
2018-11-25T21:59:54.142Z,13.40
2018-11-25T22:02:30.016Z,11.73
2018-11-25T22:05:06.317Z,11.53
2018-11-25T22:07:42.640Z,10.32
2018-11-25T22:10:18.820Z,10.05
2018-11-25T22:12:54.127Z,12.47
2018-11-25T22:15:29.565Z,11.05
2018-11-25T22:18:05.652Z,12.35
2018-11-25T22:20:40.920Z,11.38
2018-11-25T22:23:15.986Z,11.38
2018-11-25T22:25:51.156Z,11.20
2018-11-25T22:28:26.784Z,11.40
2018-11-25T22:31:01.954Z,9.90
2018-11-25T22:33:37.083Z,12.35
2018-11-25T22:36:12.385Z,11.85
2018-11-25T22:38:48.680Z,10.78
2018-11-25T22:41:24.177Z,12.40
2018-11-25T22:43:59.271Z,10.45
2018-11-25T22:46:34.481Z,10.97
2018-11-25T22:49:09.560Z,10.23
2018-11-25T22:51:44.638Z,10.28
2018-11-25T22:54:19.864Z,9.65
2018-11-25T22:56:54.951Z,10.10
2018-11-25T22:59:30.337Z,10.30
2018-11-25T23:02:05.907Z,9.18
2018-11-25T23:04:52.327Z,9.25
2018-11-25T23:07:27.459Z,10.30
2018-11-25T23:10:03.001Z,10.68
2018-11-25T23:12:38.253Z,9.75
2018-11-25T23:15:13.541Z,10.30
2018-11-25T23:17:49.591Z,10.48
2018-11-25T23:20:24.914Z,10.63
2018-11-25T23:23:01.774Z,10.48
2018-11-25T23:25:36.779Z,9.13
2018-11-25T23:28:12.127Z,10.32
2018-11-25T23:30:49.092Z,10.43
2018-11-25T23:33:25.222Z,10.00
2018-11-25T23:36:00.276Z,9.90
2018-11-25T23:38:36.469Z,11.00
2018-11-25T23:41:12.196Z,10.75
2018-11-25T23:43:47.433Z,9.90
2018-11-25T23:46:22.760Z,10.70
2018-11-25T23:48:58.618Z,10.45
2018-11-25T23:51:34.799Z,11.95
2018-11-25T23:54:10.693Z,12.40
2018-11-25T23:56:45.968Z,12.28
2018-11-25T23:59:21.093Z,11.12
