createdAt,value
2022-10-02T00:00:56.661Z,999.23
2022-10-02T00:01:56.683Z,999.21
2022-10-02T00:02:56.621Z,999.25
2022-10-02T00:03:56.650Z,999.27
2022-10-02T00:04:56.612Z,999.28
2022-10-02T00:05:56.583Z,999.29
2022-10-02T00:06:56.595Z,999.21
2022-10-02T00:07:56.562Z,999.22
2022-10-02T00:08:56.550Z,999.24
2022-10-02T00:09:56.538Z,999.24
2022-10-02T00:10:56.529Z,999.21
2022-10-02T00:11:56.519Z,999.25
2022-10-02T00:12:56.493Z,999.24
2022-10-02T00:13:56.470Z,999.24
2022-10-02T00:14:56.471Z,999.29
2022-10-02T00:15:56.462Z,999.33
2022-10-02T00:16:56.510Z,999.39
2022-10-02T00:17:56.431Z,999.44
2022-10-02T00:18:56.421Z,999.49
2022-10-02T00:19:56.399Z,999.46
2022-10-02T00:20:56.391Z,999.43
2022-10-02T00:21:56.389Z,999.46
2022-10-02T00:22:56.367Z,999.48
2022-10-02T00:23:56.339Z,999.50
2022-10-02T00:24:56.338Z,999.50
2022-10-02T00:25:56.319Z,999.51
2022-10-02T00:26:56.322Z,999.46
2022-10-02T00:27:56.334Z,999.50
2022-10-02T00:28:56.289Z,999.47
2022-10-02T00:29:56.269Z,999.51
2022-10-02T00:30:56.261Z,999.49
2022-10-02T00:31:56.326Z,999.54
2022-10-02T00:32:56.230Z,999.53
2022-10-02T00:33:56.208Z,999.51
2022-10-02T00:34:56.208Z,999.60
2022-10-02T00:35:56.188Z,999.58
2022-10-02T00:36:56.190Z,999.57
2022-10-02T00:37:56.167Z,999.59
2022-10-02T00:38:56.148Z,999.59
2022-10-02T00:39:56.141Z,999.55
2022-10-02T00:40:56.128Z,999.56
2022-10-02T00:41:56.117Z,999.53
2022-10-02T00:42:56.097Z,999.61
2022-10-02T00:43:56.077Z,999.59
2022-10-02T00:44:56.070Z,999.62
2022-10-02T00:45:56.119Z,999.53
2022-10-02T00:46:56.059Z,999.54
2022-10-02T00:47:56.028Z,999.56
2022-10-02T00:48:56.015Z,999.53
2022-10-02T00:49:55.999Z,999.55
2022-10-02T00:50:55.990Z,999.60
2022-10-02T00:51:55.987Z,999.58
2022-10-02T00:52:55.965Z,999.50
2022-10-02T00:53:55.947Z,999.51
2022-10-02T00:54:55.936Z,999.54
2022-10-02T00:55:55.919Z,999.54
2022-10-02T00:56:55.918Z,999.55
2022-10-02T00:57:55.896Z,999.60
2022-10-02T00:58:55.886Z,999.62
2022-10-02T00:59:55.867Z,999.58
2022-10-02T01:00:55.903Z,999.63
2022-10-02T01:01:55.890Z,999.67
2022-10-02T01:02:55.824Z,999.65
2022-10-02T01:03:55.807Z,999.72
2022-10-02T01:04:55.797Z,999.64
2022-10-02T01:05:55.790Z,999.73
2022-10-02T01:06:55.788Z,999.75
2022-10-02T01:07:55.757Z,999.75
2022-10-02T01:08:55.750Z,999.74
2022-10-02T01:09:55.724Z,999.71
2022-10-02T01:10:55.715Z,999.72
2022-10-02T01:11:55.718Z,999.73
2022-10-02T01:12:55.686Z,999.75
2022-10-02T01:13:55.676Z,999.76
2022-10-02T01:14:55.664Z,999.76
2022-10-02T01:15:55.644Z,999.72
2022-10-02T01:16:55.693Z,999.75
2022-10-02T01:17:55.643Z,999.77
2022-10-02T01:18:55.614Z,999.77
2022-10-02T01:19:55.617Z,999.78
2022-10-02T01:20:55.585Z,999.76
2022-10-02T01:21:55.586Z,999.74
2022-10-02T01:22:55.556Z,999.74
2022-10-02T01:23:55.546Z,999.73
2022-10-02T01:24:55.537Z,999.76
2022-10-02T01:25:55.512Z,999.82
2022-10-02T01:26:55.553Z,999.81
2022-10-02T01:27:55.517Z,999.86
2022-10-02T01:28:55.492Z,999.86
2022-10-02T01:29:55.464Z,999.85
2022-10-02T01:30:55.463Z,999.85
2022-10-02T01:31:55.528Z,999.88
2022-10-02T01:32:55.433Z,999.88
2022-10-02T01:33:55.426Z,999.88
2022-10-02T01:34:55.402Z,999.91
2022-10-02T01:35:55.396Z,999.89
2022-10-02T01:36:55.361Z,999.89
2022-10-02T01:37:55.351Z,999.97
2022-10-02T01:38:55.353Z,999.93
2022-10-02T01:39:55.331Z,999.91
2022-10-02T01:40:55.331Z,999.89
2022-10-02T01:41:55.302Z,999.91
2022-10-02T01:42:55.288Z,999.91
2022-10-02T01:43:55.272Z,999.91
2022-10-02T01:44:55.265Z,999.88
2022-10-02T01:45:55.283Z,999.85
2022-10-02T01:46:55.244Z,999.87
2022-10-02T01:47:55.221Z,999.84
2022-10-02T01:48:55.215Z,999.81
2022-10-02T01:49:55.192Z,999.81
2022-10-02T01:50:55.189Z,999.83
2022-10-02T01:51:55.173Z,999.90
2022-10-02T01:52:55.162Z,999.89
2022-10-02T01:53:55.140Z,999.89
2022-10-02T01:54:55.129Z,999.87
2022-10-02T01:55:55.131Z,999.90
2022-10-02T01:56:55.114Z,999.93
2022-10-02T01:57:55.088Z,999.97
2022-10-02T01:58:55.068Z,999.90
2022-10-02T01:59:55.061Z,999.92
2022-10-02T02:00:55.089Z,999.94
2022-10-02T02:01:55.085Z,999.94
2022-10-02T02:02:55.021Z,999.97
2022-10-02T02:03:55.011Z,999.99
2022-10-02T02:04:54.988Z,999.95
2022-10-02T02:05:54.988Z,999.98
2022-10-02T02:06:54.967Z,999.96
2022-10-02T02:07:54.958Z,999.99
2022-10-02T02:08:58.426Z,999.98
2022-10-02T02:09:55.928Z,999.96
2022-10-02T02:10:54.919Z,999.94
2022-10-02T02:11:54.897Z,999.95
2022-10-02T02:12:54.888Z,1000.04
2022-10-02T02:13:54.878Z,1000.08
2022-10-02T02:14:54.857Z,1000.04
2022-10-02T02:15:54.858Z,1000.04
2022-10-02T02:16:54.899Z,1000.07
2022-10-02T02:17:54.820Z,1000.08
2022-10-02T02:18:54.798Z,1000.11
2022-10-02T02:19:54.796Z,1000.06
2022-10-02T02:20:54.791Z,1000.16
2022-10-02T02:21:54.769Z,1000.19
2022-10-02T02:22:54.750Z,1000.16
2022-10-02T02:23:54.737Z,1000.20
2022-10-02T02:24:54.727Z,1000.18
2022-10-02T02:25:54.727Z,1000.21
2022-10-02T02:26:54.686Z,1000.20
2022-10-02T02:27:54.845Z,1000.17
2022-10-02T02:28:54.668Z,1000.22
2022-10-02T02:29:54.661Z,1000.16
2022-10-02T02:30:54.698Z,1000.18
2022-10-02T02:31:54.670Z,1000.19
2022-10-02T02:32:54.623Z,1000.21
2022-10-02T02:33:54.604Z,1000.22
2022-10-02T02:34:54.586Z,1000.26
2022-10-02T02:35:54.605Z,1000.21
2022-10-02T02:36:54.568Z,1000.26
2022-10-02T02:37:54.557Z,1000.25
2022-10-02T02:38:54.537Z,1000.27
2022-10-02T02:39:54.527Z,1000.30
2022-10-02T02:40:54.514Z,1000.27
2022-10-02T02:41:54.502Z,1000.29
2022-10-02T02:42:54.486Z,1000.32
2022-10-02T02:43:54.465Z,1000.33
2022-10-02T02:44:54.454Z,1000.33
2022-10-02T02:45:54.509Z,1000.33
2022-10-02T02:46:54.434Z,1000.35
2022-10-02T02:47:54.418Z,1000.35
2022-10-02T02:48:54.406Z,1000.37
2022-10-02T02:49:54.405Z,1000.39
2022-10-02T02:50:54.395Z,1000.38
2022-10-02T02:51:54.363Z,1000.35
2022-10-02T02:52:54.345Z,1000.44
2022-10-02T02:53:54.334Z,1000.39
2022-10-02T02:54:54.322Z,1000.37
2022-10-02T02:55:54.325Z,1000.37
2022-10-02T02:56:54.296Z,1000.39
2022-10-02T02:57:54.292Z,1000.40
2022-10-02T02:58:54.267Z,1000.42
2022-10-02T02:59:54.264Z,1000.39
2022-10-02T03:00:54.347Z,1000.41
2022-10-02T03:01:54.298Z,1000.42
2022-10-02T03:02:54.216Z,1000.43
2022-10-02T03:03:54.202Z,1000.37
2022-10-02T03:04:54.182Z,1000.39
2022-10-02T03:05:54.188Z,1000.37
2022-10-02T03:06:54.152Z,1000.44
2022-10-02T03:07:54.142Z,1000.41
2022-10-02T03:08:54.130Z,1000.40
2022-10-02T03:09:54.133Z,1000.43
2022-10-02T03:10:54.117Z,1000.40
2022-10-02T03:11:54.099Z,1000.39
2022-10-02T03:12:54.072Z,1000.36
2022-10-02T03:13:54.075Z,1000.37
2022-10-02T03:14:54.063Z,1000.40
2022-10-02T03:15:54.090Z,1000.39
2022-10-02T03:16:54.034Z,1000.42
2022-10-02T03:17:54.014Z,1000.42
2022-10-02T03:18:53.994Z,1000.38
2022-10-02T03:19:53.981Z,1000.44
2022-10-02T03:20:53.995Z,1000.43
2022-10-02T03:21:53.971Z,1000.46
2022-10-02T03:22:53.942Z,1000.42
2022-10-02T03:23:53.938Z,1000.43
2022-10-02T03:24:53.921Z,1000.42
2022-10-02T03:25:53.921Z,1000.43
2022-10-02T03:26:53.889Z,1000.47
2022-10-02T03:27:53.920Z,1000.43
2022-10-02T03:28:56.753Z,1000.41
2022-10-02T03:29:53.860Z,1000.41
2022-10-02T03:30:53.854Z,1000.35
2022-10-02T03:31:53.929Z,1000.40
2022-10-02T03:32:53.852Z,1000.39
2022-10-02T03:33:53.886Z,1000.39
2022-10-02T03:34:53.791Z,1000.37
2022-10-02T03:35:53.798Z,1000.35
2022-10-02T03:36:53.771Z,1000.35
2022-10-02T03:37:53.764Z,1000.33
2022-10-02T03:39:20.014Z,1000.32
2022-10-02T03:39:54.718Z,1000.35
2022-10-02T03:40:53.719Z,1000.38
2022-10-02T03:41:53.693Z,1000.36
2022-10-02T03:42:53.690Z,1000.39
2022-10-02T03:43:53.671Z,1000.38
2022-10-02T03:44:53.657Z,1000.40
2022-10-02T03:45:53.663Z,1000.43
2022-10-02T03:46:53.700Z,1000.39
2022-10-02T03:47:53.628Z,1000.44
2022-10-02T03:48:53.607Z,1000.44
2022-10-02T03:49:53.607Z,1000.45
2022-10-02T03:50:53.609Z,1000.49
2022-10-02T03:51:53.569Z,1000.48
2022-10-02T03:52:53.548Z,1000.47
2022-10-02T03:53:53.535Z,1000.50
2022-10-02T03:54:53.529Z,1000.44
2022-10-02T03:55:53.508Z,1000.41
2022-10-02T03:56:53.501Z,1000.42
2022-10-02T03:57:53.479Z,1000.41
2022-10-02T03:58:53.468Z,1000.43
2022-10-02T03:59:53.459Z,1000.40
2022-10-02T04:00:53.439Z,1000.44
2022-10-02T04:01:53.475Z,1000.46
2022-10-02T04:02:53.409Z,1000.42
2022-10-02T04:03:53.463Z,1000.44
2022-10-02T04:04:53.397Z,1000.44
2022-10-02T04:05:53.389Z,1000.44
2022-10-02T04:06:53.356Z,1000.46
2022-10-02T04:07:53.345Z,1000.47
2022-10-02T04:08:53.327Z,1000.48
2022-10-02T04:09:53.339Z,1000.44
2022-10-02T04:10:53.296Z,1000.44
2022-10-02T04:11:53.295Z,1000.51
2022-10-02T04:12:53.277Z,1000.54
2022-10-02T04:13:53.264Z,1000.59
2022-10-02T04:14:53.265Z,1000.56
2022-10-02T04:15:53.275Z,1000.59
2022-10-02T04:16:53.263Z,1000.58
2022-10-02T04:17:58.187Z,1000.55
2022-10-02T04:18:54.199Z,1000.60
2022-10-02T04:19:53.204Z,1000.62
2022-10-02T04:20:53.173Z,1000.64
2022-10-02T04:21:53.166Z,1000.63
2022-10-02T04:22:53.145Z,1000.60
2022-10-02T04:23:53.136Z,1000.60
2022-10-02T04:24:53.134Z,1000.57
2022-10-02T04:25:53.105Z,1000.59
2022-10-02T04:26:53.086Z,1000.56
2022-10-02T04:27:53.110Z,1000.53
2022-10-02T04:28:53.055Z,1000.56
2022-10-02T04:29:53.068Z,1000.52
2022-10-02T04:30:53.049Z,1000.49
2022-10-02T04:31:53.084Z,1000.49
2022-10-02T04:32:53.006Z,1000.51
2022-10-02T04:33:52.993Z,1000.47
2022-10-02T04:34:52.998Z,1000.42
2022-10-02T04:35:52.980Z,1000.48
2022-10-02T04:36:52.953Z,1000.48
2022-10-02T04:37:52.957Z,1000.49
2022-10-02T04:38:52.924Z,1000.51
2022-10-02T04:39:52.930Z,1000.46
2022-10-02T04:40:52.903Z,1000.50
2022-10-02T04:41:52.893Z,1000.59
2022-10-02T04:42:52.873Z,1000.61
2022-10-02T04:43:52.874Z,1000.60
2022-10-02T04:44:52.874Z,1000.61
2022-10-02T04:45:52.879Z,1000.62
2022-10-02T04:46:52.824Z,1000.63
2022-10-02T04:47:52.817Z,1000.60
2022-10-02T04:48:52.792Z,1000.69
2022-10-02T04:49:52.798Z,1000.69
2022-10-02T04:50:52.779Z,1000.65
2022-10-02T04:51:52.750Z,1000.66
2022-10-02T04:52:52.741Z,1000.62
2022-10-02T04:53:52.731Z,1000.62
2022-10-02T04:54:52.721Z,1000.57
2022-10-02T04:55:52.706Z,1000.59
2022-10-02T04:56:52.695Z,1000.56
2022-10-02T04:57:52.680Z,1000.60
2022-10-02T04:58:52.659Z,1000.59
2022-10-02T04:59:52.659Z,1000.58
2022-10-02T05:00:52.739Z,1000.59
2022-10-02T05:01:52.646Z,1000.60
2022-10-02T05:02:52.610Z,1000.60
2022-10-02T05:03:52.589Z,1000.60
2022-10-02T05:04:52.594Z,1000.62
2022-10-02T05:05:52.580Z,1000.59
2022-10-02T05:06:52.559Z,1000.58
2022-10-02T05:07:52.540Z,1000.57
2022-10-02T05:08:52.521Z,1000.59
2022-10-02T05:09:52.527Z,1000.63
2022-10-02T05:10:52.500Z,1000.60
2022-10-02T05:11:52.489Z,1000.64
2022-10-02T05:12:52.469Z,1000.61
2022-10-02T05:13:52.465Z,1000.68
2022-10-02T05:14:52.460Z,1000.72
2022-10-02T05:15:52.486Z,1000.68
2022-10-02T05:16:52.419Z,1000.71
2022-10-02T05:17:52.407Z,1000.71
2022-10-02T05:18:52.407Z,1000.73
2022-10-02T05:19:52.389Z,1000.69
2022-10-02T05:20:52.369Z,1000.72
2022-10-02T05:21:52.357Z,1000.73
2022-10-02T05:22:52.341Z,1000.71
2022-10-02T05:23:52.341Z,1000.75
2022-10-02T05:24:52.320Z,1000.71
2022-10-02T05:25:52.306Z,1000.68
2022-10-02T05:26:52.277Z,1000.73
2022-10-02T05:27:52.310Z,1000.71
2022-10-02T05:28:52.277Z,1000.74
2022-10-02T05:29:52.251Z,1000.73
2022-10-02T05:30:52.228Z,1000.71
2022-10-02T05:31:52.250Z,1000.74
2022-10-02T05:32:52.208Z,1000.76
2022-10-02T05:33:52.196Z,1000.78
2022-10-02T05:34:52.178Z,1000.81
2022-10-02T05:35:52.175Z,1000.78
2022-10-02T05:36:52.161Z,1000.72
2022-10-02T05:37:52.143Z,1000.73
2022-10-02T05:38:52.125Z,1000.76
2022-10-02T05:39:52.115Z,1000.74
2022-10-02T05:40:52.098Z,1000.73
2022-10-02T05:41:52.087Z,1000.77
2022-10-02T05:42:52.070Z,1000.78
2022-10-02T05:43:52.078Z,1000.77
2022-10-02T05:44:52.049Z,1000.80
2022-10-02T05:45:52.033Z,1000.78
2022-10-02T05:46:52.077Z,1000.80
2022-10-02T05:47:52.014Z,1000.77
2022-10-02T05:48:52.083Z,1000.84
2022-10-02T05:49:52.004Z,1000.81
2022-10-02T05:50:51.973Z,1000.79
2022-10-02T05:51:52.027Z,1000.85
2022-10-02T05:52:51.947Z,1000.80
2022-10-02T05:53:51.944Z,1000.81
2022-10-02T05:54:51.903Z,1000.81
2022-10-02T05:55:51.906Z,1000.80
2022-10-02T05:56:51.885Z,1000.83
2022-10-02T05:57:51.880Z,1000.82
2022-10-02T05:58:51.871Z,1000.84
2022-10-02T05:59:51.854Z,1000.78
2022-10-02T06:00:51.870Z,1000.77
2022-10-02T06:01:51.894Z,1000.80
2022-10-02T06:02:51.802Z,1000.80
2022-10-02T06:03:51.802Z,1000.81
2022-10-02T06:04:51.782Z,1000.77
2022-10-02T06:05:51.764Z,1000.80
2022-10-02T06:06:51.753Z,1000.81
2022-10-02T06:07:51.741Z,1000.80
2022-10-02T06:08:51.733Z,1000.79
2022-10-02T06:09:51.714Z,1000.77
2022-10-02T06:10:51.716Z,1000.80
2022-10-02T06:11:51.684Z,1000.78
2022-10-02T06:12:51.675Z,1000.80
2022-10-02T06:13:51.673Z,1000.79
2022-10-02T06:14:51.647Z,1000.76
2022-10-02T06:15:51.632Z,1000.83
2022-10-02T06:16:51.684Z,1000.79
2022-10-02T06:17:51.614Z,1000.76
2022-10-02T06:18:51.602Z,1000.75
2022-10-02T06:19:51.572Z,1000.74
2022-10-02T06:20:51.571Z,1000.83
2022-10-02T06:21:51.571Z,1000.81
2022-10-02T06:22:51.542Z,1000.77
2022-10-02T06:23:51.533Z,1000.82
2022-10-02T06:24:51.510Z,1000.77
2022-10-02T06:25:51.504Z,1000.71
2022-10-02T06:26:51.482Z,1000.73
2022-10-02T06:27:51.551Z,1000.69
2022-10-02T06:28:51.472Z,1000.75
2022-10-02T06:29:51.441Z,1000.74
2022-10-02T06:30:51.441Z,1000.76
2022-10-02T06:31:51.523Z,1000.78
2022-10-02T06:32:51.400Z,1000.76
2022-10-02T06:33:51.402Z,1000.78
2022-10-02T06:34:51.381Z,1000.73
2022-10-02T06:35:51.362Z,1000.75
2022-10-02T06:36:51.349Z,1000.71
2022-10-02T06:37:51.340Z,1000.70
2022-10-02T06:38:51.342Z,1000.57
2022-10-02T06:39:51.309Z,1000.65
2022-10-02T06:40:51.307Z,1000.64
2022-10-02T06:41:51.287Z,1000.57
2022-10-02T06:42:51.277Z,1000.62
2022-10-02T06:43:51.284Z,1000.56
2022-10-02T06:44:51.247Z,1000.42
2022-10-02T06:45:51.281Z,1000.45
2022-10-02T06:46:51.589Z,1000.42
2022-10-02T06:47:51.211Z,1000.49
2022-10-02T06:48:51.200Z,1000.43
2022-10-02T06:49:51.168Z,1000.45
2022-10-02T06:50:51.172Z,1000.46
2022-10-02T06:51:51.148Z,1000.47
2022-10-02T06:52:51.139Z,1000.45
2022-10-02T06:53:51.142Z,1000.43
2022-10-02T06:54:51.115Z,1000.38
2022-10-02T06:55:51.089Z,1000.46
2022-10-02T06:56:51.089Z,1000.44
2022-10-02T06:57:51.069Z,1000.44
2022-10-02T06:58:51.071Z,1000.40
2022-10-02T06:59:51.038Z,1000.45
2022-10-02T07:00:51.080Z,1000.45
2022-10-02T07:01:54.949Z,1000.54
2022-10-02T07:02:52.011Z,1000.48
2022-10-02T07:03:50.993Z,1000.45
2022-10-02T07:04:50.978Z,1000.44
2022-10-02T07:05:50.960Z,1000.49
2022-10-02T07:06:50.954Z,1000.47
2022-10-02T07:07:50.948Z,1000.47
2022-10-02T07:08:50.929Z,1000.46
2022-10-02T07:09:50.907Z,1000.43
2022-10-02T07:10:50.900Z,1000.41
2022-10-02T07:11:50.878Z,1000.48
2022-10-02T07:12:50.889Z,1000.45
2022-10-02T07:13:50.857Z,1000.47
2022-10-02T07:14:50.849Z,1000.45
2022-10-02T07:15:50.826Z,1000.48
2022-10-02T07:16:50.865Z,1000.48
2022-10-02T07:17:50.898Z,1000.48
2022-10-02T07:18:50.789Z,1000.45
2022-10-02T07:19:50.779Z,1000.47
2022-10-02T07:20:50.758Z,1000.51
2022-10-02T07:21:50.749Z,1000.48
2022-10-02T07:22:50.751Z,1000.56
2022-10-02T07:23:50.721Z,1000.58
2022-10-02T07:24:50.710Z,1000.62
2022-10-02T07:25:50.688Z,1000.57
2022-10-02T07:26:50.686Z,1000.52
2022-10-02T07:27:50.708Z,1000.50
2022-10-02T07:28:50.657Z,1000.53
2022-10-02T07:29:50.653Z,1000.48
2022-10-02T07:30:50.629Z,1000.48
2022-10-02T07:31:50.691Z,1000.46
2022-10-02T07:32:50.619Z,1000.40
2022-10-02T07:33:50.588Z,1000.41
2022-10-02T07:34:50.578Z,1000.45
2022-10-02T07:35:50.560Z,1000.52
2022-10-02T07:36:50.557Z,1000.51
2022-10-02T07:37:50.539Z,1000.53
2022-10-02T07:38:50.534Z,1000.52
2022-10-02T07:39:50.508Z,1000.51
2022-10-02T07:40:50.498Z,1000.42
2022-10-02T07:41:50.478Z,1000.42
2022-10-02T07:42:50.478Z,1000.42
2022-10-02T07:43:50.459Z,1000.42
2022-10-02T07:44:50.441Z,1000.42
2022-10-02T07:45:50.476Z,1000.46
2022-10-02T07:46:50.418Z,1000.43
2022-10-02T07:47:50.424Z,1000.39
2022-10-02T07:48:50.389Z,1000.36
2022-10-02T07:49:50.369Z,1000.34
2022-10-02T07:50:50.393Z,1000.35
2022-10-02T07:51:50.376Z,1000.32
2022-10-02T07:52:50.351Z,1000.37
2022-10-02T07:53:50.319Z,1000.30
2022-10-02T07:54:50.321Z,1000.30
2022-10-02T07:55:50.308Z,1000.34
2022-10-02T07:56:50.279Z,1000.37
2022-10-02T07:57:50.280Z,1000.39
2022-10-02T07:58:50.251Z,1000.41
2022-10-02T07:59:50.246Z,1000.33
2022-10-02T08:00:50.235Z,1000.30
2022-10-02T08:01:50.309Z,1000.32
2022-10-02T08:02:50.248Z,1000.33
2022-10-02T08:03:50.180Z,1000.33
2022-10-02T08:04:50.191Z,1000.42
2022-10-02T08:05:50.178Z,1000.39
2022-10-02T08:06:50.161Z,1000.46
2022-10-02T08:07:50.160Z,1000.44
2022-10-02T08:08:50.131Z,1000.46
2022-10-02T08:09:50.139Z,1000.50
2022-10-02T08:10:50.167Z,1000.47
2022-10-02T08:11:50.082Z,1000.47
2022-10-02T08:12:50.081Z,1000.53
2022-10-02T08:13:50.054Z,1000.52
2022-10-02T08:14:50.045Z,1000.49
2022-10-02T08:15:50.029Z,1000.48
2022-10-02T08:16:50.061Z,1000.46
2022-10-02T08:17:50.035Z,1000.46
2022-10-02T08:18:50.009Z,1000.45
2022-10-02T08:19:49.996Z,1000.49
2022-10-02T08:20:49.972Z,1000.43
2022-10-02T08:21:49.962Z,1000.47
2022-10-02T08:22:49.942Z,1000.51
2022-10-02T08:23:49.915Z,1000.54
2022-10-02T08:24:49.913Z,1000.45
2022-10-02T08:25:49.904Z,1000.55
2022-10-02T08:26:49.896Z,1000.55
2022-10-02T08:27:49.948Z,1000.51
2022-10-02T08:28:49.862Z,1000.51
2022-10-02T08:29:49.872Z,1000.58
2022-10-02T08:30:49.825Z,1000.56
2022-10-02T08:31:49.890Z,1000.57
2022-10-02T08:32:49.815Z,1000.59
2022-10-02T08:33:49.796Z,1000.59
2022-10-02T08:34:49.774Z,1000.59
2022-10-02T08:35:49.763Z,1000.56
2022-10-02T08:36:49.776Z,1000.53
2022-10-02T08:37:49.755Z,1000.54
2022-10-02T08:38:54.432Z,1000.59
2022-10-02T08:39:50.709Z,1000.56
2022-10-02T08:40:49.695Z,1000.53
2022-10-02T08:41:49.685Z,1000.54
2022-10-02T08:42:49.694Z,1000.55
2022-10-02T08:43:49.654Z,1000.56
2022-10-02T08:44:49.646Z,1000.63
2022-10-02T08:45:49.700Z,1000.57
2022-10-02T08:46:49.629Z,1000.54
2022-10-02T08:47:49.615Z,1000.57
2022-10-02T08:48:49.612Z,1000.61
2022-10-02T08:49:49.625Z,1000.56
2022-10-02T08:50:49.566Z,1000.59
2022-10-02T08:51:49.545Z,1000.62
2022-10-02T08:52:49.552Z,1000.66
2022-10-02T08:53:49.527Z,1000.64
2022-10-02T08:54:49.507Z,1000.64
2022-10-02T08:55:49.496Z,1000.64
2022-10-02T08:56:49.495Z,1000.62
2022-10-02T08:57:49.474Z,1000.59
2022-10-02T08:58:49.461Z,1000.56
2022-10-02T08:59:49.464Z,1000.51
2022-10-02T09:00:49.486Z,1000.53
2022-10-02T09:01:49.479Z,1000.54
2022-10-02T09:02:49.407Z,1000.55
2022-10-02T09:03:49.395Z,1000.53
2022-10-02T09:04:49.420Z,1000.47
2022-10-02T09:05:49.360Z,1000.44
2022-10-02T09:06:49.397Z,1000.50
2022-10-02T09:07:49.335Z,1000.50
2022-10-02T09:08:49.326Z,1000.51
2022-10-02T09:09:49.306Z,1000.53
2022-10-02T09:10:49.294Z,1000.53
2022-10-02T09:11:49.298Z,1000.59
2022-10-02T09:12:49.274Z,1000.56
2022-10-02T09:13:49.255Z,1000.58
2022-10-02T09:14:49.239Z,1000.57
2022-10-02T09:15:49.246Z,1000.62
2022-10-02T09:16:49.290Z,1000.57
2022-10-02T09:17:49.199Z,1000.53
2022-10-02T09:18:49.187Z,1000.52
2022-10-02T09:19:49.166Z,1000.49
2022-10-02T09:20:49.178Z,1000.49
2022-10-02T09:21:49.186Z,1000.50
2022-10-02T09:22:49.140Z,1000.52
2022-10-02T09:23:49.118Z,1000.49
2022-10-02T09:24:49.109Z,1000.47
2022-10-02T09:25:49.103Z,1000.52
2022-10-02T09:26:49.087Z,1000.50
2022-10-02T09:27:49.092Z,1000.60
2022-10-02T09:28:49.057Z,1000.50
2022-10-02T09:29:49.039Z,1000.55
2022-10-02T09:30:49.036Z,1000.53
2022-10-02T09:31:49.108Z,1000.56
2022-10-02T09:32:48.996Z,1000.58
2022-10-02T09:33:48.979Z,1000.57
2022-10-02T09:34:48.986Z,1000.56
2022-10-02T09:35:48.958Z,1000.54
2022-10-02T09:36:48.966Z,1000.54
2022-10-02T09:37:48.927Z,1000.55
2022-10-02T09:38:48.922Z,1000.58
2022-10-02T09:39:48.900Z,1000.54
2022-10-02T09:40:48.897Z,1000.56
2022-10-02T09:41:48.892Z,1000.57
2022-10-02T09:42:48.871Z,1000.54
2022-10-02T09:43:48.881Z,1000.46
2022-10-02T09:44:48.852Z,1000.40
2022-10-02T09:45:48.890Z,1000.45
2022-10-02T09:46:48.827Z,1000.48
2022-10-02T09:47:48.798Z,1000.43
2022-10-02T09:48:48.787Z,1000.44
2022-10-02T09:49:48.783Z,1000.47
2022-10-02T09:50:48.766Z,1000.48
2022-10-02T09:51:48.758Z,1000.48
2022-10-02T09:52:48.737Z,1000.49
2022-10-02T09:53:48.722Z,1000.42
2022-10-02T09:54:48.711Z,1000.46
2022-10-02T09:55:48.688Z,1000.36
2022-10-02T09:56:48.710Z,1000.37
2022-10-02T09:57:48.669Z,1000.37
2022-10-02T09:58:48.661Z,1000.32
2022-10-02T09:59:48.641Z,1000.38
2022-10-02T10:00:48.687Z,1000.39
2022-10-02T10:01:48.705Z,1000.39
2022-10-02T10:02:48.656Z,1000.43
2022-10-02T10:03:48.591Z,1000.43
2022-10-02T10:05:04.916Z,1000.37
2022-10-02T10:05:49.575Z,1000.37
2022-10-02T10:06:48.556Z,1000.34
2022-10-02T10:07:48.530Z,1000.34
2022-10-02T10:08:48.525Z,1000.34
2022-10-02T10:09:48.509Z,1000.30
2022-10-02T10:10:48.528Z,1000.20
2022-10-02T10:11:48.480Z,1000.26
2022-10-02T10:12:48.500Z,1000.29
2022-10-02T10:13:48.451Z,1000.32
2022-10-02T10:14:48.443Z,1000.34
2022-10-02T10:15:48.452Z,1000.38
2022-10-02T10:16:48.476Z,1000.37
2022-10-02T10:17:48.400Z,1000.37
2022-10-02T10:18:48.391Z,1000.33
2022-10-02T10:19:48.373Z,1000.38
2022-10-02T10:20:48.377Z,1000.38
2022-10-02T10:21:48.349Z,1000.38
2022-10-02T10:22:48.341Z,1000.39
2022-10-02T10:23:48.320Z,1000.43
2022-10-02T10:24:48.309Z,1000.40
2022-10-02T10:25:48.308Z,1000.43
2022-10-02T10:26:48.288Z,1000.39
2022-10-02T10:27:48.290Z,1000.49
2022-10-02T10:28:48.261Z,1000.49
2022-10-02T10:29:48.240Z,1000.44
2022-10-02T10:30:48.242Z,1000.41
2022-10-02T10:31:48.294Z,1000.39
2022-10-02T10:32:48.201Z,1000.42
2022-10-02T10:33:48.179Z,1000.42
2022-10-02T10:34:48.194Z,1000.38
2022-10-02T10:35:48.163Z,1000.38
2022-10-02T10:36:48.147Z,1000.32
2022-10-02T10:37:48.139Z,1000.28
2022-10-02T10:38:48.131Z,1000.28
2022-10-02T10:39:48.139Z,1000.34
2022-10-02T10:40:48.088Z,1000.28
2022-10-02T10:41:48.092Z,1000.31
2022-10-02T10:43:06.436Z,1000.39
2022-10-02T10:43:49.052Z,1000.33
2022-10-02T10:44:48.078Z,1000.34
2022-10-02T10:45:48.070Z,1000.34
2022-10-02T10:46:48.011Z,1000.35
2022-10-02T10:47:48.003Z,1000.34
2022-10-02T10:48:49.724Z,1000.34
2022-10-02T10:49:47.993Z,1000.32
2022-10-02T10:50:47.960Z,1000.36
2022-10-02T10:51:47.951Z,1000.41
2022-10-02T10:52:47.941Z,1000.36
2022-10-02T10:53:47.921Z,1000.43
2022-10-02T10:54:47.922Z,1000.45
2022-10-02T10:55:47.902Z,1000.50
2022-10-02T10:56:47.881Z,1000.40
2022-10-02T10:57:47.872Z,1000.39
2022-10-02T10:58:47.850Z,1000.44
2022-10-02T10:59:47.865Z,1000.41
2022-10-02T11:00:47.851Z,1000.45
2022-10-02T11:01:47.821Z,1000.47
2022-10-02T11:02:47.790Z,1000.47
2022-10-02T11:03:47.792Z,1000.41
2022-10-02T11:04:47.787Z,1000.43
2022-10-02T11:05:47.761Z,1000.39
2022-10-02T11:06:47.743Z,1000.41
2022-10-02T11:07:47.746Z,1000.42
2022-10-02T11:08:47.724Z,1000.34
2022-10-02T11:09:47.745Z,1000.38
2022-10-02T11:10:47.699Z,1000.36
2022-10-02T11:11:47.683Z,1000.33
2022-10-02T11:12:47.660Z,1000.30
2022-10-02T11:13:47.662Z,1000.24
2022-10-02T11:14:47.656Z,1000.21
2022-10-02T11:15:47.632Z,1000.16
2022-10-02T11:16:47.668Z,1000.16
2022-10-02T11:17:47.603Z,1000.10
2022-10-02T11:18:47.584Z,1000.12
2022-10-02T11:19:47.593Z,1000.11
2022-10-02T11:20:47.571Z,1000.11
2022-10-02T11:21:47.560Z,1000.09
2022-10-02T11:22:47.540Z,1000.04
2022-10-02T11:23:47.531Z,1000.02
2022-10-02T11:24:47.542Z,1000.09
2022-10-02T11:25:47.501Z,1000.10
2022-10-02T11:26:47.480Z,1000.14
2022-10-02T11:27:47.504Z,1000.16
2022-10-02T11:28:47.454Z,1000.15
2022-10-02T11:29:47.463Z,1000.12
2022-10-02T11:30:47.424Z,1000.17
2022-10-02T11:31:47.473Z,1000.13
2022-10-02T11:32:47.470Z,1000.19
2022-10-02T11:33:47.396Z,1000.14
2022-10-02T11:34:47.400Z,1000.16
2022-10-02T11:35:47.375Z,1000.12
2022-10-02T11:36:47.354Z,1000.16
2022-10-02T11:37:47.345Z,1000.11
2022-10-02T11:38:47.323Z,1000.13
2022-10-02T11:39:47.324Z,1000.12
2022-10-02T11:40:47.295Z,1000.07
2022-10-02T11:41:47.285Z,1000.11
2022-10-02T11:42:47.265Z,1000.17
2022-10-02T11:43:47.266Z,1000.15
2022-10-02T11:44:47.243Z,1000.19
2022-10-02T11:45:47.282Z,1000.14
2022-10-02T11:46:47.544Z,1000.12
2022-10-02T11:47:47.215Z,1000.11
2022-10-02T11:48:47.183Z,1000.12
2022-10-02T11:49:47.222Z,1000.09
2022-10-02T11:50:47.163Z,1000.10
2022-10-02T11:51:47.153Z,1000.08
2022-10-02T11:52:48.401Z,1000.06
2022-10-02T11:53:47.122Z,1000.04
2022-10-02T11:54:47.113Z,1000.05
2022-10-02T11:55:47.123Z,1000.06
2022-10-02T11:56:47.073Z,1000.08
2022-10-02T11:57:47.073Z,1000.02
2022-10-02T11:58:47.056Z,999.99
2022-10-02T11:59:47.058Z,1000.01
2022-10-02T12:00:47.025Z,1000.03
2022-10-02T12:01:47.020Z,1000.02
2022-10-02T12:02:47.102Z,999.99
2022-10-02T12:03:46.985Z,1000.02
2022-10-02T12:04:46.982Z,999.97
2022-10-02T12:05:46.967Z,999.94
2022-10-02T12:06:46.942Z,999.98
2022-10-02T12:07:46.933Z,1000.01
2022-10-02T12:08:46.913Z,999.98
2022-10-02T12:09:46.917Z,999.99
2022-10-02T12:10:46.894Z,1000.01