createdAt,value
2022-08-03T00:08:26.658Z,101307.22
2022-08-03T00:13:36.081Z,101295.13
2022-08-03T00:18:42.296Z,101291.03
2022-08-03T00:23:56.917Z,101280.91
2022-08-03T00:29:03.100Z,101287.63
2022-08-03T00:34:29.854Z,101278.34
2022-08-03T00:39:46.134Z,101275.13
2022-08-03T00:44:59.404Z,101271.44
2022-08-03T00:50:06.790Z,101264.97
2022-08-03T00:55:13.647Z,101251.59
2022-08-03T01:05:18.470Z,101238.28
2022-08-03T01:10:37.625Z,101236.22
2022-08-03T01:16:06.115Z,101232.56
2022-08-03T01:21:19.216Z,101226.09
2022-08-03T01:26:56.324Z,101223.97
2022-08-03T01:33:02.618Z,101223.44
2022-08-03T01:38:17.083Z,101211.28
2022-08-03T01:44:26.925Z,101212.03
2022-08-03T01:48:53.215Z,101196.34
2022-08-03T01:54:02.104Z,101197.09
2022-08-03T01:59:40.554Z,101200.63
2022-08-03T02:04:51.287Z,101193.34
2022-08-03T02:10:06.802Z,101186.88
2022-08-03T02:15:24.143Z,101186.78
2022-08-03T02:20:42.436Z,101182.69
2022-08-03T02:26:00.477Z,101180.53
2022-08-03T02:31:17.311Z,101182.09
2022-08-03T02:36:36.906Z,101179.94
2022-08-03T02:41:53.060Z,101175.88
2022-08-03T02:47:13.055Z,101177.44
2022-08-03T02:52:28.552Z,101171.41
2022-08-03T02:57:34.146Z,101166.16
2022-08-03T03:07:35.326Z,101160.47
2022-08-03T03:13:04.103Z,101158.03
2022-08-03T03:18:17.779Z,101162.38
2022-08-03T03:23:34.075Z,101165.09
2022-08-03T03:29:03.356Z,101157.81
2022-08-03T03:34:40.124Z,101153.69
2022-08-03T03:39:52.509Z,101152.44
2022-08-03T03:44:55.948Z,101152.38
2022-08-03T03:50:10.650Z,101136.69
2022-08-03T03:55:21.534Z,101139.03
2022-08-03T04:00:38.985Z,101137.44
2022-08-03T04:06:12.802Z,101135.38
2022-08-03T04:12:11.671Z,101142.06
2022-08-03T04:17:36.950Z,101138.81
2022-08-03T04:22:42.347Z,101143.59
2022-08-03T04:28:29.790Z,101141.16
2022-08-03T04:33:35.933Z,101142.69
2022-08-03T04:44:30.672Z,101143.88
2022-08-03T04:49:37.083Z,101150.63
2022-08-03T04:54:54.707Z,101145.78
2022-08-03T05:05:26.607Z,101150.47
2022-08-03T05:10:52.763Z,101154.91
2022-08-03T05:16:02.130Z,101152.91
2022-08-03T05:21:12.695Z,101153.72
2022-08-03T05:26:28.485Z,101162.53
2022-08-03T05:32:19.859Z,101162.53
2022-08-03T05:43:12.172Z,101166.97
2022-08-03T05:48:26.245Z,101165.34
2022-08-03T05:54:02.007Z,101176.97
2022-08-03T05:59:37.633Z,101174.91
2022-08-03T06:04:53.737Z,101183.38
2022-08-03T06:10:34.240Z,101189.03
2022-08-03T06:15:36.311Z,101191.91
2022-08-03T06:31:32.903Z,101195.19
2022-08-03T06:37:09.107Z,101209.69
2022-08-03T06:42:20.780Z,101202.63
2022-08-03T06:47:34.683Z,101205.56
2022-08-03T06:52:49.187Z,101213.41
2022-08-03T06:58:06.606Z,101204.19
2022-08-03T07:03:11.683Z,101214.19
2022-08-03T07:13:41.422Z,101215.09
2022-08-03T07:18:46.038Z,101215.44
2022-08-03T07:23:49.777Z,101215.28
2022-08-03T07:29:01.992Z,101219.31
2022-08-03T07:34:12.925Z,101228.88
2022-08-03T07:39:26.612Z,101227.22
2022-08-03T07:49:52.688Z,101234.44
2022-08-03T07:54:59.548Z,101233.78
2022-08-03T08:00:32.888Z,101233.53
2022-08-03T08:05:47.940Z,101228.00
2022-08-03T08:10:58.169Z,101229.63
2022-08-03T08:16:15.386Z,101222.47
2022-08-03T08:21:22.829Z,101230.94
2022-08-03T08:26:36.416Z,101229.81
2022-08-03T08:31:52.138Z,101235.16
2022-08-03T08:37:03.962Z,101242.06
2022-08-03T08:42:11.642Z,101235.63
2022-08-03T08:52:52.188Z,101246.88
2022-08-03T08:58:08.316Z,101242.53
2022-08-03T09:03:29.636Z,101253.78
2022-08-03T09:08:41.706Z,101254.53
2022-08-03T09:14:01.193Z,101254.91
2022-08-03T09:19:18.948Z,101252.81
2022-08-03T09:24:40.582Z,101259.28
2022-08-03T09:30:33.471Z,101253.31
2022-08-03T09:35:54.130Z,101255.25
2022-08-03T09:41:00.674Z,101255.25
2022-08-03T09:46:14.854Z,101257.34
2022-08-03T09:52:28.878Z,101259.03
2022-08-03T09:56:56.561Z,101259.44
2022-08-03T10:02:00.896Z,101275.03
2022-08-03T10:07:11.624Z,101268.91
2022-08-03T10:12:14.315Z,101257.59
2022-08-03T10:17:17.478Z,101251.06
2022-08-03T10:22:24.207Z,101256.69
2022-08-03T10:27:32.884Z,101253.44
2022-08-03T10:33:52.066Z,101252.59
2022-08-03T10:38:57.715Z,101257.47
2022-08-03T10:44:14.802Z,101261.09
2022-08-03T10:49:35.232Z,101252.59
2022-08-03T10:55:07.794Z,101251.78
2022-08-03T11:00:19.803Z,101245.34
2022-08-03T11:05:36.517Z,101235.38
2022-08-03T11:10:53.624Z,101241.91
2022-08-03T11:16:16.161Z,101250.41
2022-08-03T11:21:55.245Z,101247.56
2022-08-03T11:33:01.717Z,101259.28
2022-08-03T11:38:15.499Z,101249.69
2022-08-03T11:49:10.466Z,101252.81
2022-08-03T11:54:25.718Z,101247.13
2022-08-03T11:59:43.767Z,101235.00
2022-08-03T12:05:10.585Z,101239.47
2022-08-03T12:10:24.501Z,101231.88
2022-08-03T12:15:37.569Z,101233.06
2022-08-03T12:20:42.552Z,101239.88
2022-08-03T12:25:57.792Z,101229.00
2022-08-03T12:31:22.441Z,101232.66
2022-08-03T12:36:28.126Z,101223.00
2022-08-03T12:42:00.558Z,101233.50
2022-08-03T12:47:15.980Z,101226.59
2022-08-03T12:52:19.794Z,101226.94
2022-08-03T12:58:06.178Z,101227.03
2022-08-03T13:03:38.852Z,101236.72
2022-08-03T13:08:45.559Z,101231.06
2022-08-03T13:13:56.581Z,101239.09
2022-08-03T13:19:23.584Z,101230.56
2022-08-03T13:24:34.613Z,101228.53
2022-08-03T13:29:55.593Z,101225.38
2022-08-03T13:35:02.017Z,101233.41
2022-08-03T13:40:09.146Z,101222.13
2022-08-03T13:45:27.417Z,101210.91
2022-08-03T13:50:43.177Z,101212.91
2022-08-03T14:01:54.192Z,101210.94
2022-08-03T14:07:07.011Z,101215.78
2022-08-03T14:12:31.001Z,101205.31
2022-08-03T14:17:49.699Z,101214.97
2022-08-03T14:23:27.635Z,101190.00
2022-08-03T14:28:43.495Z,101200.84
2022-08-03T14:33:49.440Z,101204.41
2022-08-03T14:39:58.315Z,101195.56
2022-08-03T14:45:20.070Z,101200.44
2022-08-03T14:50:41.934Z,101197.63
2022-08-03T14:56:05.205Z,101202.00
2022-08-03T15:02:05.201Z,101185.50
2022-08-03T15:06:54.196Z,101180.28
2022-08-03T15:12:07.456Z,101166.22
2022-08-03T15:17:22.118Z,101174.66
2022-08-03T15:22:34.743Z,101171.91
2022-08-03T15:28:04.138Z,101171.91
2022-08-03T15:33:12.439Z,101174.66
2022-08-03T15:38:18.253Z,101174.31
2022-08-03T15:43:25.208Z,101183.56
2022-08-03T15:48:34.020Z,101185.97
2022-08-03T15:53:43.204Z,101180.34
2022-08-03T15:59:03.849Z,101171.09
2022-08-03T16:04:23.062Z,101171.50
2022-08-03T16:09:43.065Z,101179.53
2022-08-03T16:14:53.174Z,101183.56
2022-08-03T16:20:10.822Z,101179.50
2022-08-03T16:25:38.827Z,101177.47
2022-08-03T16:30:49.054Z,101164.59
2022-08-03T16:36:03.204Z,101160.16
2022-08-03T16:41:07.854Z,101155.72
2022-08-03T16:46:14.423Z,101159.72
2022-08-03T16:57:29.763Z,101162.44
2022-08-03T17:02:50.498Z,101147.97
2022-08-03T17:08:10.618Z,101154.78
2022-08-03T17:13:39.258Z,101157.53
2022-08-03T17:18:54.244Z,101151.16
2022-08-03T17:24:34.619Z,101161.63
2022-08-03T17:29:50.472Z,101159.19
2022-08-03T17:35:07.356Z,101151.16
2022-08-03T17:40:17.316Z,101157.94
2022-08-03T17:45:22.030Z,101155.44
2022-08-03T17:50:45.478Z,101171.84
2022-08-03T17:56:44.970Z,101167.00
2022-08-03T18:02:30.662Z,101171.81
2022-08-03T18:08:10.969Z,101187.84
2022-08-03T18:13:57.752Z,101186.16
2022-08-03T18:19:13.682Z,101183.66
2022-08-03T18:24:36.454Z,101186.06
2022-08-03T18:29:42.469Z,101183.63
2022-08-03T18:34:54.743Z,101187.25
2022-08-03T18:40:10.850Z,101196.47
2022-08-03T18:45:56.260Z,101198.75
2022-08-03T18:51:28.498Z,101207.50
2022-08-03T18:56:57.810Z,101221.53
2022-08-03T19:08:15.052Z,101222.69
2022-08-03T19:13:36.090Z,101225.00
2022-08-03T19:18:57.211Z,101239.38
2022-08-03T19:24:11.457Z,101242.53
2022-08-03T19:29:58.051Z,101241.69
2022-08-03T19:35:03.136Z,101240.84
2022-08-03T19:40:19.759Z,101255.66
2022-08-03T19:45:52.659Z,101250.81
2022-08-03T19:51:12.129Z,101267.22
2022-08-03T19:56:36.014Z,101272.84
2022-08-03T20:07:26.314Z,101297.28
2022-08-03T20:12:39.043Z,101310.53
2022-08-03T20:18:27.417Z,101322.56
2022-08-03T20:23:37.369Z,101330.59
2022-08-03T20:28:59.530Z,101345.81
2022-08-03T20:34:23.581Z,101338.59
2022-08-03T20:45:05.705Z,101327.25
2022-08-03T20:50:15.130Z,101322.06
2022-08-03T20:55:47.732Z,101320.44
2022-08-03T21:00:56.316Z,101326.44
2022-08-03T21:06:27.368Z,101320.44
2022-08-03T21:11:55.914Z,101304.88
2022-08-03T21:17:31.338Z,101299.28
2022-08-03T21:22:47.227Z,101293.72
2022-08-03T21:27:53.273Z,101283.31
2022-08-03T21:33:08.161Z,101266.47
2022-08-03T21:38:30.008Z,101267.22
2022-08-03T21:43:58.531Z,101260.75
2022-08-03T21:49:51.946Z,101266.38
2022-08-03T21:55:01.511Z,101268.00
2022-08-03T22:00:24.394Z,101251.88
2022-08-03T22:05:43.610Z,101240.19
2022-08-03T22:10:54.136Z,101246.50
2022-08-03T22:16:08.968Z,101236.38
2022-08-03T22:21:27.646Z,101240.38
2022-08-03T22:26:50.545Z,101233.59
2022-08-03T22:31:58.698Z,101227.53
2022-08-03T22:37:13.951Z,101217.50
2022-08-03T22:42:29.704Z,101209.84
2022-08-03T22:47:55.953Z,101210.16
2022-08-03T22:53:09.413Z,101212.47
2022-08-03T22:58:23.183Z,101212.00
2022-08-03T23:03:59.877Z,101203.97
2022-08-03T23:09:05.518Z,101204.34
2022-08-03T23:14:23.796Z,101197.94
2022-08-03T23:19:34.403Z,101197.50
2022-08-03T23:24:50.607Z,101197.50
2022-08-03T23:30:02.142Z,101205.91
2022-08-03T23:36:20.076Z,101203.84
2022-08-03T23:41:21.979Z,101201.34
2022-08-03T23:46:45.408Z,101198.06
2022-08-03T23:52:57.180Z,101218.44
2022-08-03T23:58:36.585Z,101214.84
