createdAt,value
2017-07-09T00:02:18.865Z,52.60
2017-07-09T00:04:46.989Z,52.60
2017-07-09T00:07:15.096Z,52.90
2017-07-09T00:09:43.203Z,53.20
2017-07-09T00:12:11.349Z,53.00
2017-07-09T00:14:39.452Z,53.40
2017-07-09T00:17:07.576Z,53.30
2017-07-09T00:19:35.685Z,53.80
2017-07-09T00:22:04.577Z,54.10
2017-07-09T00:24:32.693Z,54.10
2017-07-09T00:27:00.865Z,54.10
2017-07-09T00:29:28.997Z,54.50
2017-07-09T00:31:57.869Z,54.80
2017-07-09T00:34:25.988Z,54.90
2017-07-09T00:36:54.098Z,54.70
2017-07-09T00:39:22.225Z,54.90
2017-07-09T00:41:50.332Z,54.90
2017-07-09T00:44:19.221Z,55.10
2017-07-09T00:46:47.331Z,55.10
2017-07-09T00:49:15.495Z,55.00
2017-07-09T00:51:43.600Z,55.30
2017-07-09T00:54:12.472Z,55.40
2017-07-09T00:56:41.361Z,55.80
2017-07-09T00:59:10.304Z,56.10
2017-07-09T01:01:38.457Z,55.60
2017-07-09T01:04:06.562Z,55.50
2017-07-09T01:06:34.682Z,55.60
2017-07-09T01:09:03.560Z,55.70
2017-07-09T01:11:31.781Z,55.60
2017-07-09T01:13:59.913Z,55.50
2017-07-09T01:16:28.018Z,55.50
2017-07-09T01:18:56.143Z,55.50
2017-07-09T01:21:24.366Z,55.60
2017-07-09T01:23:52.508Z,56.40
2017-07-09T01:26:20.623Z,56.00
2017-07-09T01:28:48.770Z,55.90
2017-07-09T01:31:17.658Z,56.20
2017-07-09T01:33:46.562Z,56.30
2017-07-09T01:36:15.446Z,56.10
2017-07-09T01:38:44.505Z,56.70
2017-07-09T01:41:12.628Z,56.70
2017-07-09T01:43:40.733Z,56.80
2017-07-09T01:46:08.845Z,56.80
2017-07-09T01:48:36.957Z,57.60
2017-07-09T01:51:05.130Z,57.40
2017-07-09T01:53:33.198Z,57.80
2017-07-09T01:56:01.272Z,57.70
2017-07-09T01:58:29.351Z,57.70
2017-07-09T02:00:57.435Z,57.80
2017-07-09T02:03:25.527Z,58.10
2017-07-09T02:05:53.622Z,58.00
2017-07-09T02:08:21.856Z,58.30
2017-07-09T02:10:49.952Z,58.50
2017-07-09T02:13:18.029Z,58.90
2017-07-09T02:15:46.139Z,59.30
2017-07-09T02:18:14.976Z,59.70
2017-07-09T02:20:43.057Z,59.70
2017-07-09T02:23:11.131Z,59.70
2017-07-09T02:25:39.223Z,59.70
2017-07-09T02:28:07.296Z,59.70
2017-07-09T02:30:35.363Z,59.70
2017-07-09T02:33:03.447Z,59.70
2017-07-09T02:35:31.526Z,59.70
2017-07-09T02:37:59.594Z,59.70
2017-07-09T02:40:28.438Z,59.70
2017-07-09T02:42:56.518Z,59.70
2017-07-09T02:45:24.592Z,59.60
2017-07-09T02:47:52.674Z,59.60
2017-07-09T02:50:20.747Z,59.50
2017-07-09T02:52:48.827Z,59.40
2017-07-09T02:55:16.915Z,59.40
2017-07-09T02:57:44.979Z,59.40
2017-07-09T03:00:13.055Z,59.40
2017-07-09T03:02:41.133Z,59.40
2017-07-09T03:05:09.214Z,59.40
2017-07-09T03:07:37.343Z,59.40
2017-07-09T03:10:05.451Z,59.40
2017-07-09T03:12:33.525Z,59.40
2017-07-09T03:15:01.595Z,59.30
2017-07-09T03:17:29.667Z,59.40
2017-07-09T03:19:57.753Z,59.30
2017-07-09T03:22:25.834Z,59.60
2017-07-09T03:24:53.899Z,59.30
2017-07-09T03:27:21.976Z,59.60
2017-07-09T03:29:50.855Z,60.20
2017-07-09T03:32:19.708Z,60.00
2017-07-09T03:34:47.774Z,60.00
2017-07-09T03:37:15.934Z,59.70
2017-07-09T03:39:43.994Z,59.60
2017-07-09T03:42:12.109Z,59.30
2017-07-09T03:44:40.176Z,59.30
2017-07-09T03:47:08.255Z,59.30
2017-07-09T03:49:36.383Z,59.30
2017-07-09T03:52:04.514Z,59.60
2017-07-09T03:54:32.596Z,59.60
2017-07-09T03:57:01.436Z,61.20
2017-07-09T03:59:29.525Z,60.50
2017-07-09T04:01:57.593Z,60.60
2017-07-09T04:04:25.691Z,60.60
2017-07-09T04:06:53.764Z,60.30
2017-07-09T04:09:21.849Z,60.30
2017-07-09T04:11:49.946Z,60.40
2017-07-09T04:14:18.016Z,60.30
2017-07-09T04:16:46.097Z,60.40
2017-07-09T04:19:14.163Z,60.50
2017-07-09T04:21:42.243Z,60.40
2017-07-09T04:24:10.312Z,60.40
2017-07-09T04:26:38.416Z,60.50
2017-07-09T04:29:06.479Z,60.50
2017-07-09T04:31:34.549Z,60.50
2017-07-09T04:34:02.635Z,60.50
2017-07-09T04:36:30.723Z,60.60
2017-07-09T04:38:58.808Z,60.70
2017-07-09T04:41:26.878Z,60.70
2017-07-09T04:43:54.960Z,60.60
2017-07-09T04:46:23.023Z,60.90
2017-07-09T04:48:51.121Z,60.90
2017-07-09T04:51:19.187Z,60.80
2017-07-09T04:53:48.031Z,61.10
2017-07-09T04:56:16.127Z,61.10
2017-07-09T04:58:44.200Z,61.00
2017-07-09T05:01:12.287Z,61.00
2017-07-09T05:03:40.355Z,60.90
2017-07-09T05:06:08.428Z,60.00
2017-07-09T05:08:36.508Z,59.70
2017-07-09T05:11:05.355Z,59.60
2017-07-09T05:13:33.427Z,59.50
2017-07-09T05:16:01.498Z,58.60
2017-07-09T05:18:29.593Z,58.70
2017-07-09T05:20:57.660Z,58.40
2017-07-09T05:23:25.744Z,57.70
2017-07-09T05:25:53.814Z,57.20
2017-07-09T05:28:21.889Z,57.00
2017-07-09T05:30:49.955Z,57.20
2017-07-09T05:33:18.061Z,57.10
2017-07-09T05:35:46.123Z,56.60
2017-07-09T05:38:14.959Z,56.60
2017-07-09T05:40:43.035Z,55.90
2017-07-09T05:43:11.324Z,55.90
2017-07-09T05:45:39.400Z,55.10
2017-07-09T05:48:07.475Z,54.70
2017-07-09T05:50:35.568Z,54.50
2017-07-09T05:53:03.635Z,54.00
2017-07-09T05:55:31.737Z,53.90
2017-07-09T05:57:59.804Z,53.50
2017-07-09T06:00:28.643Z,52.90
2017-07-09T06:02:56.729Z,52.80
2017-07-09T06:05:24.800Z,52.90
2017-07-09T06:07:52.894Z,52.10
2017-07-09T06:10:21.084Z,51.90
2017-07-09T06:12:49.159Z,51.70
2017-07-09T06:15:17.226Z,51.40
2017-07-09T06:17:46.098Z,51.10
2017-07-09T06:20:14.177Z,51.20
2017-07-09T06:22:42.264Z,50.90
2017-07-09T06:25:11.120Z,51.40
2017-07-09T06:27:39.192Z,50.60
2017-07-09T06:30:08.089Z,50.20
2017-07-09T06:32:36.151Z,49.90
2017-07-09T06:35:04.241Z,50.00
2017-07-09T06:37:32.311Z,49.50
2017-07-09T06:40:00.405Z,49.30
2017-07-09T06:42:29.238Z,48.70
2017-07-09T06:44:57.314Z,48.60
2017-07-09T06:47:25.407Z,48.50
2017-07-09T06:49:53.476Z,48.30
2017-07-09T06:52:21.576Z,48.00
2017-07-09T06:54:49.643Z,47.90
2017-07-09T06:57:17.721Z,47.80
2017-07-09T06:59:46.559Z,47.10
2017-07-09T07:02:14.634Z,47.60
2017-07-09T07:04:42.712Z,47.80
2017-07-09T07:07:10.829Z,47.40
2017-07-09T07:09:38.898Z,47.20
2017-07-09T07:12:06.974Z,47.40
2017-07-09T07:14:35.049Z,47.30
2017-07-09T07:17:03.119Z,47.70
2017-07-09T07:19:31.214Z,48.00
2017-07-09T07:22:00.263Z,48.70
2017-07-09T07:24:28.342Z,49.20
2017-07-09T07:26:56.431Z,49.80
2017-07-09T07:29:25.274Z,50.90
2017-07-09T07:31:53.348Z,50.40
2017-07-09T07:34:21.415Z,50.40
2017-07-09T07:36:49.512Z,50.50
2017-07-09T07:39:17.583Z,50.50
2017-07-09T07:41:45.672Z,50.50
2017-07-09T07:44:13.747Z,50.90
2017-07-09T07:46:41.823Z,50.80
2017-07-09T07:49:09.892Z,50.90
2017-07-09T07:51:37.979Z,50.80
2017-07-09T07:54:06.837Z,50.70
2017-07-09T07:56:34.934Z,50.60
2017-07-09T07:59:03.014Z,50.60
2017-07-09T08:01:31.291Z,50.60
2017-07-09T08:03:59.388Z,50.40
2017-07-09T08:06:27.464Z,50.00
2017-07-09T08:08:55.759Z,49.90
2017-07-09T08:11:24.241Z,49.70
2017-07-09T08:13:52.380Z,49.80
2017-07-09T08:16:21.233Z,49.50
2017-07-09T08:18:49.304Z,49.50
2017-07-09T08:21:17.387Z,49.40
2017-07-09T08:23:45.454Z,49.70
2017-07-09T08:26:13.563Z,49.50
2017-07-09T08:28:41.653Z,49.20
2017-07-09T08:31:09.738Z,49.50
2017-07-09T08:33:37.818Z,49.50
2017-07-09T08:36:05.900Z,48.70
2017-07-09T08:38:33.979Z,48.50
2017-07-09T08:41:02.080Z,48.50
2017-07-09T08:43:30.923Z,48.10
2017-07-09T08:45:58.993Z,48.10
2017-07-09T08:48:27.080Z,47.50
2017-07-09T08:50:55.164Z,47.00
2017-07-09T08:53:23.489Z,47.50
2017-07-09T08:55:51.559Z,46.50
2017-07-09T08:58:19.676Z,46.50
2017-07-09T09:00:47.751Z,46.60
2017-07-09T09:03:15.843Z,46.60
2017-07-09T09:05:43.919Z,46.70
2017-07-09T09:08:11.991Z,46.70
2017-07-09T09:10:40.071Z,46.70
2017-07-09T09:13:08.135Z,46.80
2017-07-09T09:15:36.220Z,45.50
2017-07-09T09:18:04.288Z,45.80
2017-07-09T09:20:32.508Z,44.70
2017-07-09T09:23:00.595Z,43.90
2017-07-09T09:25:28.683Z,44.60
2017-07-09T09:27:56.755Z,45.40
2017-07-09T09:30:24.847Z,45.40
2017-07-09T09:32:52.926Z,45.80
2017-07-09T09:35:21.007Z,45.20
2017-07-09T09:37:49.087Z,44.70
2017-07-09T09:40:17.159Z,44.20
2017-07-09T09:42:46.002Z,43.70
2017-07-09T09:45:14.081Z,43.70
2017-07-09T09:47:42.262Z,43.40
2017-07-09T09:50:10.332Z,43.70
2017-07-09T09:52:38.432Z,43.40
2017-07-09T09:55:07.268Z,43.30
2017-07-09T09:57:35.475Z,43.20
2017-07-09T10:00:03.554Z,43.30
2017-07-09T10:02:31.640Z,41.40
2017-07-09T10:04:59.728Z,40.70
2017-07-09T10:07:27.803Z,42.20
2017-07-09T10:09:55.871Z,42.20
2017-07-09T10:12:24.726Z,41.90
2017-07-09T10:14:52.969Z,41.90
2017-07-09T10:17:21.043Z,42.70
2017-07-09T10:19:49.132Z,40.20
2017-07-09T10:22:17.231Z,40.10
2017-07-09T10:24:45.300Z,38.40
2017-07-09T10:27:13.408Z,39.60
2017-07-09T10:29:41.532Z,40.00
2017-07-09T10:32:09.646Z,40.80
2017-07-09T10:34:37.928Z,40.20
2017-07-09T10:37:06.016Z,40.10
2017-07-09T10:39:34.149Z,40.30
2017-07-09T10:42:02.219Z,41.90
2017-07-09T10:44:30.315Z,42.10
2017-07-09T10:46:59.201Z,41.30
2017-07-09T10:49:28.040Z,41.80
2017-07-09T10:51:56.128Z,41.80
2017-07-09T10:54:24.194Z,42.00
2017-07-09T10:56:52.280Z,40.40
2017-07-09T10:59:20.372Z,39.40
2017-07-09T11:01:48.464Z,38.70
2017-07-09T11:04:17.312Z,37.50
2017-07-09T11:06:45.404Z,37.50
2017-07-09T11:09:13.475Z,37.00
2017-07-09T11:11:41.602Z,36.10
2017-07-09T11:14:09.808Z,34.70
2017-07-09T11:16:37.870Z,34.60
2017-07-09T11:19:06.039Z,34.00
2017-07-09T11:21:34.139Z,35.20
2017-07-09T11:24:02.215Z,32.70
2017-07-09T11:26:30.282Z,34.00
2017-07-09T11:28:58.392Z,33.90
2017-07-09T11:31:26.466Z,32.30
2017-07-09T11:33:54.564Z,32.90
2017-07-09T11:36:22.628Z,33.40
2017-07-09T11:38:50.701Z,34.10
2017-07-09T11:41:18.773Z,33.10
2017-07-09T11:43:46.847Z,33.20
2017-07-09T11:46:14.939Z,31.90
2017-07-09T11:48:43.020Z,31.50
2017-07-09T11:51:11.105Z,31.90
2017-07-09T11:53:39.176Z,32.30
2017-07-09T11:56:07.267Z,31.60
2017-07-09T11:58:35.341Z,31.90
2017-07-09T12:01:04.171Z,32.10
2017-07-09T12:03:32.246Z,32.10
2017-07-09T12:06:00.356Z,32.70
2017-07-09T12:08:28.435Z,31.40
2017-07-09T12:10:56.505Z,33.00
2017-07-09T12:13:24.593Z,31.00
2017-07-09T12:15:53.434Z,30.90
2017-07-09T12:18:21.513Z,30.80
2017-07-09T12:20:49.576Z,31.90
2017-07-09T12:23:17.663Z,30.50
2017-07-09T12:25:45.732Z,31.30
2017-07-09T12:28:13.804Z,31.40
2017-07-09T12:30:41.885Z,31.50
2017-07-09T12:33:09.958Z,31.40
2017-07-09T12:35:38.032Z,31.60
2017-07-09T12:38:06.103Z,31.10
2017-07-09T12:40:34.256Z,31.30
2017-07-09T12:43:02.323Z,31.00
2017-07-09T12:45:30.392Z,31.20
2017-07-09T12:47:58.481Z,30.60
2017-07-09T12:50:26.552Z,31.30
2017-07-09T12:52:54.637Z,31.70
2017-07-09T12:55:22.737Z,30.30
2017-07-09T12:57:51.585Z,29.80
2017-07-09T13:00:19.647Z,30.00
2017-07-09T13:02:47.747Z,30.60
2017-07-09T13:05:15.815Z,30.20
2017-07-09T13:07:43.888Z,30.90
2017-07-09T13:10:11.958Z,31.80
2017-07-09T13:12:40.039Z,32.00
2017-07-09T13:15:08.115Z,32.10
2017-07-09T13:17:36.205Z,31.30
2017-07-09T13:20:04.288Z,30.40
2017-07-09T13:22:33.121Z,31.50
2017-07-09T13:25:01.213Z,31.40
2017-07-09T13:27:29.284Z,31.70
2017-07-09T13:29:57.384Z,31.30
2017-07-09T13:32:25.463Z,31.30
2017-07-09T13:34:54.301Z,31.10
2017-07-09T13:37:22.381Z,31.00
2017-07-09T13:39:50.464Z,31.00
2017-07-09T13:42:18.535Z,31.40
2017-07-09T13:44:46.599Z,31.60
2017-07-09T13:47:14.690Z,30.80
2017-07-09T13:49:42.755Z,31.20
2017-07-09T13:52:11.767Z,31.70
2017-07-09T13:54:39.840Z,30.80
2017-07-09T13:57:07.939Z,31.80
2017-07-09T13:59:36.008Z,31.00
2017-07-09T14:02:04.140Z,31.50
2017-07-09T14:04:32.243Z,31.10
2017-07-09T14:07:00.330Z,31.60
2017-07-09T14:09:28.408Z,31.90
2017-07-09T14:11:56.472Z,31.60
2017-07-09T14:14:24.548Z,31.50
2017-07-09T14:16:52.625Z,31.50
2017-07-09T14:19:20.728Z,31.20
2017-07-09T14:21:48.824Z,30.30
2017-07-09T14:24:16.904Z,30.50
2017-07-09T14:26:44.980Z,30.30
2017-07-09T14:29:13.060Z,30.30
2017-07-09T14:31:41.128Z,31.40
2017-07-09T14:34:09.200Z,30.40
2017-07-09T14:36:37.278Z,30.60
2017-07-09T14:39:06.120Z,31.40
2017-07-09T14:41:34.243Z,31.20
2017-07-09T14:44:03.095Z,31.20
2017-07-09T14:46:31.183Z,31.10
2017-07-09T14:48:59.275Z,31.10
2017-07-09T14:51:27.346Z,30.30
2017-07-09T14:53:55.425Z,30.40
2017-07-09T14:56:24.266Z,31.10
2017-07-09T14:58:52.356Z,31.10
2017-07-09T15:01:20.428Z,31.10
2017-07-09T15:03:48.559Z,31.10
2017-07-09T15:06:16.622Z,31.60
2017-07-09T15:08:44.921Z,31.50
2017-07-09T15:11:12.994Z,31.30
2017-07-09T15:13:42.835Z,31.30
2017-07-09T15:16:10.911Z,31.10
2017-07-09T15:18:38.995Z,31.30
2017-07-09T15:21:07.075Z,31.10
2017-07-09T15:23:35.158Z,32.00
2017-07-09T15:26:04.177Z,31.10
2017-07-09T15:28:32.192Z,31.10
2017-07-09T15:31:00.274Z,31.40
2017-07-09T15:33:28.352Z,30.90
2017-07-09T15:35:56.427Z,30.30
2017-07-09T15:38:24.523Z,30.40
2017-07-09T15:40:52.600Z,31.20
2017-07-09T15:43:20.667Z,30.40
2017-07-09T15:45:49.530Z,31.20
2017-07-09T15:48:17.609Z,31.20
2017-07-09T15:50:45.705Z,31.00
2017-07-09T15:53:13.768Z,30.80
2017-07-09T15:55:41.840Z,30.90
2017-07-09T15:58:10.746Z,32.20
2017-07-09T16:00:38.759Z,31.40
2017-07-09T16:03:06.842Z,31.20
2017-07-09T16:05:34.916Z,31.00
2017-07-09T16:08:03.049Z,31.80
2017-07-09T16:10:31.149Z,31.80
2017-07-09T16:12:59.319Z,31.90
2017-07-09T16:15:27.396Z,31.30
2017-07-09T16:17:55.690Z,31.00
2017-07-09T16:20:23.773Z,31.60
2017-07-09T16:22:51.847Z,31.70
2017-07-09T16:25:19.928Z,31.70
2017-07-09T16:27:48.004Z,31.20
2017-07-09T16:30:16.845Z,31.80
2017-07-09T16:32:44.915Z,31.70
2017-07-09T16:35:12.995Z,31.70
2017-07-09T16:37:41.069Z,31.80
2017-07-09T16:40:09.155Z,31.90
2017-07-09T16:42:37.224Z,32.30
2017-07-09T16:45:05.315Z,32.40
2017-07-09T16:47:33.362Z,32.60
2017-07-09T16:50:01.436Z,31.90
2017-07-09T16:52:29.502Z,32.00
2017-07-09T16:54:57.589Z,32.10
2017-07-09T16:57:25.679Z,32.30
2017-07-09T16:59:53.769Z,32.80
2017-07-09T17:02:21.843Z,33.00
2017-07-09T17:04:51.222Z,32.90
2017-07-09T17:07:19.303Z,32.90
2017-07-09T17:09:47.371Z,32.70
2017-07-09T17:12:15.469Z,32.80
2017-07-09T17:14:43.544Z,32.60
2017-07-09T17:17:11.613Z,33.10
2017-07-09T17:19:39.684Z,33.20
2017-07-09T17:22:08.559Z,33.00
2017-07-09T17:24:36.627Z,32.90
2017-07-09T17:27:04.703Z,33.20
2017-07-09T17:29:32.775Z,33.10
2017-07-09T17:32:00.838Z,32.50
2017-07-09T17:34:28.917Z,32.80
2017-07-09T17:36:56.983Z,33.00
2017-07-09T17:39:25.059Z,33.00
2017-07-09T17:41:53.123Z,33.50
2017-07-09T17:44:21.217Z,33.00
2017-07-09T17:46:50.060Z,33.90
2017-07-09T17:49:18.124Z,34.50
2017-07-09T17:51:46.348Z,33.50
2017-07-09T17:54:14.441Z,33.60
2017-07-09T17:56:42.512Z,34.20
2017-07-09T17:59:10.579Z,34.50
2017-07-09T18:01:39.423Z,36.30
2017-07-09T18:04:07.494Z,36.30
2017-07-09T18:06:35.572Z,37.10
2017-07-09T18:09:03.642Z,37.30
2017-07-09T18:11:31.732Z,37.70
2017-07-09T18:13:59.799Z,37.90
2017-07-09T18:16:27.866Z,38.10
2017-07-09T18:18:55.943Z,38.20
2017-07-09T18:21:24.014Z,38.50
2017-07-09T18:23:52.087Z,38.60
2017-07-09T18:26:20.155Z,38.90
2017-07-09T18:28:48.231Z,39.00
2017-07-09T18:31:16.312Z,39.00
2017-07-09T18:33:44.389Z,39.00
2017-07-09T18:36:12.472Z,38.90
2017-07-09T18:38:41.338Z,39.00
2017-07-09T18:41:09.410Z,38.90
2017-07-09T18:43:37.525Z,39.40
2017-07-09T18:46:05.613Z,39.80
2017-07-09T18:48:33.715Z,39.50
2017-07-09T18:51:01.818Z,39.70
2017-07-09T18:53:29.887Z,39.90
2017-07-09T18:55:57.963Z,39.70
2017-07-09T18:58:36.011Z,40.60
2017-07-09T19:01:04.094Z,40.00
2017-07-09T19:03:32.163Z,40.20
2017-07-09T19:06:00.279Z,40.30
2017-07-09T19:08:28.352Z,40.70
2017-07-09T19:10:56.431Z,41.60
2017-07-09T19:13:24.587Z,42.50
2017-07-09T19:15:52.687Z,42.00
2017-07-09T19:18:21.540Z,43.80
2017-07-09T19:20:49.610Z,43.10
2017-07-09T19:23:17.687Z,42.10
2017-07-09T19:25:45.761Z,42.20
2017-07-09T19:28:13.847Z,42.40
2017-07-09T19:30:41.916Z,42.20
2017-07-09T19:33:09.987Z,42.30
2017-07-09T19:35:38.078Z,42.50
2017-07-09T19:38:06.168Z,42.00
2017-07-09T19:40:34.239Z,43.80
2017-07-09T19:43:02.316Z,42.60
2017-07-09T19:45:30.391Z,43.00
2017-07-09T19:47:58.470Z,43.00
2017-07-09T19:50:26.563Z,43.00
2017-07-09T19:52:54.657Z,43.00
2017-07-09T19:55:22.742Z,44.00
2017-07-09T19:57:50.839Z,43.50
2017-07-09T20:00:18.914Z,44.10
2017-07-09T20:02:47.062Z,44.40
2017-07-09T20:05:15.189Z,44.70
2017-07-09T20:07:43.293Z,45.20
2017-07-09T20:10:11.384Z,45.80
2017-07-09T20:12:39.455Z,45.50
2017-07-09T20:15:07.523Z,45.70
2017-07-09T20:17:35.607Z,45.50
2017-07-09T20:20:03.678Z,45.70
2017-07-09T20:22:32.534Z,46.00
2017-07-09T20:25:00.635Z,45.80
2017-07-09T20:27:28.699Z,45.90
2017-07-09T20:29:56.775Z,46.00
2017-07-09T20:32:24.860Z,46.10
2017-07-09T20:34:53.018Z,46.60
2017-07-09T20:37:21.079Z,47.30
2017-07-09T20:39:49.151Z,46.90
2017-07-09T20:42:17.216Z,46.90
2017-07-09T20:44:45.292Z,47.60
2017-07-09T20:47:13.365Z,46.90
2017-07-09T20:49:41.441Z,46.80
2017-07-09T20:52:09.517Z,46.70
2017-07-09T20:54:37.588Z,46.80
2017-07-09T20:57:05.813Z,46.90
2017-07-09T20:59:34.032Z,47.10
2017-07-09T21:02:02.299Z,47.30
2017-07-09T21:04:30.436Z,47.70
2017-07-09T21:06:58.539Z,47.30
2017-07-09T21:09:26.607Z,48.00
2017-07-09T21:11:54.695Z,48.00
2017-07-09T21:14:22.767Z,48.20
2017-07-09T21:16:51.084Z,48.30
2017-07-09T21:19:19.162Z,48.60
2017-07-09T21:21:47.534Z,48.30
2017-07-09T21:24:16.401Z,48.50
2017-07-09T21:26:44.471Z,48.50
2017-07-09T21:29:12.574Z,48.90
2017-07-09T21:31:41.424Z,49.80
2017-07-09T21:34:09.541Z,49.80
2017-07-09T21:36:38.381Z,50.50
2017-07-09T21:39:07.231Z,51.30
2017-07-09T21:41:35.361Z,50.60
2017-07-09T21:44:03.430Z,50.80
2017-07-09T21:46:31.520Z,50.80
2017-07-09T21:49:00.375Z,50.90
2017-07-09T21:51:28.460Z,50.50
2017-07-09T21:53:56.655Z,50.30
2017-07-09T21:56:24.752Z,50.60
2017-07-09T21:58:53.586Z,50.70
2017-07-09T22:01:21.663Z,50.70
2017-07-09T22:03:49.738Z,50.70
2017-07-09T22:06:17.995Z,50.70
2017-07-09T22:08:46.073Z,50.60
2017-07-09T22:11:14.149Z,50.60
2017-07-09T22:13:42.231Z,50.60
2017-07-09T22:16:10.311Z,51.10
2017-07-09T22:18:38.388Z,51.30
2017-07-09T22:21:06.465Z,51.50
2017-07-09T22:23:34.594Z,51.30
2017-07-09T22:26:02.659Z,51.40
2017-07-09T22:28:30.737Z,51.40
2017-07-09T22:30:58.825Z,51.30
2017-07-09T22:33:26.899Z,51.40
2017-07-09T22:35:54.975Z,51.50
2017-07-09T22:38:23.048Z,51.20
2017-07-09T22:40:51.126Z,51.50
2017-07-09T22:43:19.191Z,51.40
2017-07-09T22:45:47.468Z,52.20
2017-07-09T22:48:15.536Z,51.50
2017-07-09T22:50:43.638Z,51.70
2017-07-09T22:53:11.784Z,51.90
2017-07-09T22:55:39.867Z,52.00
2017-07-09T22:58:07.956Z,51.90
2017-07-09T23:00:36.043Z,52.00
2017-07-09T23:03:04.125Z,52.10
2017-07-09T23:05:32.187Z,52.10
2017-07-09T23:08:00.266Z,52.30
2017-07-09T23:10:28.524Z,52.60
2017-07-09T23:12:56.621Z,52.70
2017-07-09T23:15:24.683Z,52.90
2017-07-09T23:17:52.814Z,53.30
2017-07-09T23:20:20.963Z,53.50
2017-07-09T23:22:49.087Z,53.70
2017-07-09T23:25:17.164Z,54.00
2017-07-09T23:27:45.226Z,54.10
2017-07-09T23:30:13.309Z,54.40
2017-07-09T23:32:41.372Z,54.50
2017-07-09T23:35:09.447Z,54.50
2017-07-09T23:37:37.515Z,54.50
2017-07-09T23:40:05.603Z,54.50
2017-07-09T23:42:33.667Z,54.50
2017-07-09T23:45:01.935Z,54.50
2017-07-09T23:47:30.012Z,54.50
2017-07-09T23:49:58.087Z,54.40
2017-07-09T23:52:26.159Z,54.40
2017-07-09T23:54:54.243Z,54.40
2017-07-09T23:57:22.321Z,54.90
2017-07-09T23:59:50.386Z,55.30
