createdAt,value
2019-03-31T00:01:46.345Z,81.37
2019-03-31T00:04:15.154Z,77.87
2019-03-31T00:06:43.954Z,84.90
2019-03-31T00:09:12.797Z,76.73
2019-03-31T00:11:41.613Z,82.90
2019-03-31T00:14:10.457Z,81.77
2019-03-31T00:16:39.339Z,74.97
2019-03-31T00:19:08.279Z,76.83
2019-03-31T00:21:37.111Z,80.70
2019-03-31T00:24:05.926Z,82.03
2019-03-31T00:26:34.749Z,76.93
2019-03-31T00:29:03.614Z,80.53
2019-03-31T00:31:32.461Z,80.53
2019-03-31T00:34:01.274Z,80.10
2019-03-31T00:36:30.119Z,83.63
2019-03-31T00:38:59.014Z,81.00
2019-03-31T00:41:27.879Z,82.87
2019-03-31T00:43:58.473Z,91.90
2019-03-31T00:46:27.333Z,80.17
2019-03-31T00:48:56.220Z,89.40
2019-03-31T00:51:25.073Z,74.13
2019-03-31T00:53:53.973Z,79.10
2019-03-31T00:56:22.866Z,71.73
2019-03-31T00:58:51.713Z,84.03
2019-03-31T01:01:36.193Z,90.00
2019-03-31T01:04:00.101Z,80.37
2019-03-31T01:06:28.937Z,76.20
2019-03-31T01:08:57.907Z,75.30
2019-03-31T01:11:27.564Z,76.97
2019-03-31T01:13:56.435Z,82.17
2019-03-31T01:16:25.455Z,76.90
2019-03-31T01:18:54.798Z,73.10
2019-03-31T01:21:23.622Z,78.93
2019-03-31T01:23:52.422Z,74.03
2019-03-31T01:26:21.538Z,76.70
2019-03-31T01:28:50.505Z,76.23
2019-03-31T01:31:19.334Z,71.47
2019-03-31T01:33:48.174Z,81.13
2019-03-31T01:36:17.210Z,73.07
2019-03-31T01:38:46.124Z,70.33
2019-03-31T01:41:15.246Z,72.50
2019-03-31T01:43:44.095Z,80.53
2019-03-31T01:46:14.380Z,67.30
2019-03-31T01:48:43.297Z,67.50
2019-03-31T01:51:12.349Z,71.20
2019-03-31T01:53:41.166Z,66.73
2019-03-31T01:56:10.009Z,69.00
2019-03-31T01:58:38.877Z,61.87
2019-03-31T02:01:09.237Z,74.17
2019-03-31T02:03:38.074Z,60.43
2019-03-31T02:06:06.913Z,58.83
2019-03-31T02:08:35.756Z,60.63
2019-03-31T02:11:04.618Z,65.00
2019-03-31T02:13:33.459Z,63.47
2019-03-31T02:16:02.283Z,66.40
2019-03-31T02:18:33.420Z,62.87
2019-03-31T02:21:02.374Z,60.27
2019-03-31T02:23:31.199Z,63.00
2019-03-31T02:26:00.023Z,61.43
2019-03-31T02:28:28.861Z,68.53
2019-03-31T02:30:57.685Z,62.13
2019-03-31T02:33:26.603Z,57.43
2019-03-31T02:35:55.421Z,62.80
2019-03-31T02:38:24.266Z,61.00
2019-03-31T02:40:53.146Z,56.77
2019-03-31T02:43:22.390Z,62.27
2019-03-31T02:45:51.233Z,48.70
2019-03-31T02:48:20.080Z,51.80
2019-03-31T02:50:49.611Z,57.77
2019-03-31T02:53:18.442Z,42.87
2019-03-31T02:55:47.365Z,63.37
2019-03-31T02:58:16.277Z,63.57
2019-03-31T03:00:45.239Z,49.80
2019-03-31T03:03:15.613Z,48.33
2019-03-31T03:05:45.362Z,48.37
2019-03-31T03:08:14.210Z,40.80
2019-03-31T03:10:43.871Z,51.57
2019-03-31T03:13:13.906Z,43.10
2019-03-31T03:15:54.261Z,48.53
2019-03-31T03:18:23.167Z,46.07
2019-03-31T03:20:51.987Z,45.73
2019-03-31T03:23:20.826Z,48.07
2019-03-31T03:25:56.135Z,49.60
2019-03-31T03:28:20.231Z,45.77
2019-03-31T03:30:49.302Z,48.30
2019-03-31T03:33:18.918Z,44.73
2019-03-31T03:35:48.083Z,40.00
2019-03-31T03:38:16.979Z,42.13
2019-03-31T03:40:45.838Z,42.77
2019-03-31T03:43:14.651Z,45.87
2019-03-31T03:45:43.471Z,43.33
2019-03-31T03:48:12.302Z,40.60
2019-03-31T03:50:41.135Z,39.60
2019-03-31T03:53:10.006Z,42.27
2019-03-31T03:55:38.837Z,38.70
2019-03-31T03:58:07.816Z,40.93
2019-03-31T04:00:36.659Z,41.20
2019-03-31T04:03:05.474Z,38.30
2019-03-31T04:05:34.299Z,36.87
2019-03-31T04:08:03.157Z,33.13
2019-03-31T04:10:49.618Z,33.87
2019-03-31T04:13:18.448Z,36.47
2019-03-31T04:15:47.270Z,40.33
2019-03-31T04:18:16.143Z,41.33
2019-03-31T04:20:45.012Z,40.80
2019-03-31T04:23:13.826Z,35.13
2019-03-31T04:25:42.653Z,42.93
2019-03-31T04:28:11.505Z,32.03
2019-03-31T04:30:40.390Z,37.57
2019-03-31T04:33:09.340Z,34.07
2019-03-31T04:35:38.189Z,33.27
2019-03-31T04:38:07.010Z,28.13
2019-03-31T04:40:35.854Z,19.97
2019-03-31T04:43:04.669Z,28.10
2019-03-31T04:45:33.536Z,29.97
2019-03-31T04:48:02.436Z,24.70
2019-03-31T04:50:31.333Z,27.40
2019-03-31T04:53:00.163Z,24.10
2019-03-31T04:55:29.014Z,25.47
2019-03-31T04:57:57.798Z,23.13
2019-03-31T05:00:26.626Z,26.93
2019-03-31T05:02:55.473Z,23.53
2019-03-31T05:05:24.295Z,25.87
2019-03-31T05:07:53.254Z,31.00
2019-03-31T05:10:22.121Z,28.07
2019-03-31T05:12:50.941Z,21.97
2019-03-31T05:15:19.801Z,25.33
2019-03-31T05:17:48.703Z,29.77
2019-03-31T05:20:17.510Z,25.07
2019-03-31T05:22:46.362Z,25.63
2019-03-31T05:25:15.194Z,28.47
2019-03-31T05:27:44.051Z,23.37
2019-03-31T05:30:13.049Z,27.37
2019-03-31T05:32:41.873Z,21.00
2019-03-31T05:35:10.731Z,24.60
2019-03-31T05:37:50.346Z,29.27
2019-03-31T05:40:10.116Z,22.50
2019-03-31T05:42:38.956Z,17.73
2019-03-31T05:45:07.826Z,27.17
2019-03-31T05:47:36.650Z,17.60
2019-03-31T05:50:05.746Z,26.93
2019-03-31T05:52:34.598Z,20.40
2019-03-31T05:55:03.432Z,27.50
2019-03-31T05:57:32.280Z,22.07
2019-03-31T06:00:01.190Z,23.20
2019-03-31T06:02:30.016Z,24.57
2019-03-31T06:04:58.878Z,19.93
2019-03-31T06:07:27.714Z,24.93
2019-03-31T06:09:56.597Z,17.17
2019-03-31T06:12:25.421Z,21.83
2019-03-31T06:14:54.484Z,23.40
2019-03-31T06:17:23.338Z,27.60
2019-03-31T06:19:52.303Z,23.90
2019-03-31T06:22:22.758Z,20.13
2019-03-31T06:24:52.236Z,20.13
2019-03-31T06:27:21.111Z,19.13
2019-03-31T06:29:49.966Z,19.07
2019-03-31T06:32:19.829Z,24.63
2019-03-31T06:34:48.674Z,23.07
2019-03-31T06:37:17.502Z,27.23
2019-03-31T06:39:46.354Z,22.83
2019-03-31T06:42:15.342Z,20.80
2019-03-31T06:44:44.186Z,15.17
2019-03-31T06:47:14.121Z,19.73
2019-03-31T06:49:43.009Z,27.17
2019-03-31T06:52:11.861Z,21.17
2019-03-31T06:54:40.702Z,21.40
2019-03-31T06:57:09.537Z,15.87
2019-03-31T06:59:38.411Z,26.10
2019-03-31T07:02:07.270Z,21.77
2019-03-31T07:04:36.151Z,15.37
2019-03-31T07:07:05.029Z,32.50
2019-03-31T07:09:33.858Z,20.60
2019-03-31T07:12:02.769Z,19.57
2019-03-31T07:14:31.674Z,22.30
2019-03-31T07:17:00.481Z,18.97
2019-03-31T07:19:29.316Z,16.40
2019-03-31T07:21:58.153Z,22.63
2019-03-31T07:24:27.053Z,28.50
2019-03-31T07:26:55.918Z,27.23
2019-03-31T07:29:24.804Z,19.73
2019-03-31T07:31:53.675Z,15.13
2019-03-31T07:34:22.485Z,14.93
2019-03-31T07:36:51.316Z,15.80
2019-03-31T07:39:20.392Z,15.87
2019-03-31T07:41:49.644Z,15.40
2019-03-31T07:44:18.499Z,20.43
2019-03-31T07:46:47.314Z,14.97
2019-03-31T07:49:16.148Z,17.33
2019-03-31T07:51:44.996Z,14.43
2019-03-31T07:54:13.832Z,16.87
2019-03-31T07:56:42.707Z,15.77
2019-03-31T07:59:11.683Z,16.83
2019-03-31T08:01:40.607Z,14.53
2019-03-31T08:04:09.470Z,12.83
2019-03-31T08:06:38.400Z,22.57
2019-03-31T08:09:07.361Z,13.20
2019-03-31T08:11:36.179Z,19.87
2019-03-31T08:14:05.035Z,15.67
2019-03-31T08:16:33.874Z,12.17
2019-03-31T08:19:02.710Z,17.70
2019-03-31T08:21:31.542Z,14.80
2019-03-31T08:24:00.418Z,11.50
2019-03-31T08:26:29.243Z,15.57
2019-03-31T08:28:58.681Z,16.83
2019-03-31T08:31:27.675Z,12.20
2019-03-31T08:33:56.501Z,17.53
2019-03-31T08:36:25.348Z,18.97
2019-03-31T08:38:54.204Z,10.37
2019-03-31T08:41:23.046Z,11.50
2019-03-31T08:43:51.937Z,9.23
2019-03-31T08:46:20.771Z,9.93
2019-03-31T08:48:49.575Z,6.60
2019-03-31T08:51:18.461Z,8.50
2019-03-31T08:53:47.262Z,9.87
2019-03-31T08:56:16.090Z,10.20
2019-03-31T08:58:44.949Z,10.23
2019-03-31T09:01:15.878Z,6.80
2019-03-31T09:03:44.692Z,12.57
2019-03-31T09:06:13.533Z,5.80
2019-03-31T09:08:42.336Z,6.17
2019-03-31T09:11:11.153Z,8.97
2019-03-31T09:13:40.026Z,6.97
2019-03-31T09:16:08.834Z,5.57
2019-03-31T09:18:37.681Z,5.37
2019-03-31T09:21:06.544Z,5.40
2019-03-31T09:23:35.371Z,6.73
2019-03-31T09:26:04.214Z,4.80
2019-03-31T09:28:33.161Z,4.93
2019-03-31T09:31:02.011Z,6.53
2019-03-31T09:33:30.834Z,5.03
2019-03-31T09:35:59.701Z,8.23
2019-03-31T09:38:28.602Z,7.50
2019-03-31T09:40:57.429Z,3.87
2019-03-31T09:43:26.270Z,3.43
2019-03-31T09:45:55.082Z,3.27
2019-03-31T09:48:25.625Z,4.83
2019-03-31T09:50:56.621Z,4.23
2019-03-31T09:53:25.006Z,3.43
2019-03-31T09:55:53.834Z,4.67
2019-03-31T09:58:22.670Z,2.47
2019-03-31T10:00:51.538Z,2.53
2019-03-31T10:03:21.194Z,5.53
2019-03-31T10:05:50.029Z,5.83
2019-03-31T10:08:21.693Z,2.97
2019-03-31T10:10:49.389Z,2.80
2019-03-31T10:13:18.245Z,7.83
2019-03-31T10:15:47.041Z,4.77
2019-03-31T10:18:18.165Z,2.43
2019-03-31T10:20:46.474Z,2.20
2019-03-31T10:23:15.307Z,2.90
2019-03-31T10:25:44.137Z,3.97
2019-03-31T10:28:12.977Z,2.57
2019-03-31T10:30:41.817Z,3.47
2019-03-31T10:33:10.705Z,6.37
2019-03-31T10:35:39.533Z,7.90
2019-03-31T10:38:08.366Z,7.90
2019-03-31T10:40:37.349Z,4.80
2019-03-31T10:43:06.223Z,3.13
2019-03-31T10:45:35.066Z,3.80
2019-03-31T10:48:03.912Z,4.60
2019-03-31T10:50:32.809Z,3.67
2019-03-31T10:53:01.624Z,5.30
2019-03-31T10:55:30.471Z,5.73
2019-03-31T10:57:59.520Z,5.57
2019-03-31T11:00:31.912Z,2.90
2019-03-31T11:03:00.737Z,5.33
2019-03-31T11:05:29.680Z,6.70
2019-03-31T11:07:58.487Z,7.00
2019-03-31T11:10:27.294Z,8.00
2019-03-31T11:12:56.127Z,6.07
2019-03-31T11:15:26.568Z,4.40
2019-03-31T11:17:55.414Z,5.43
2019-03-31T11:20:24.265Z,4.97
2019-03-31T11:23:12.125Z,5.40
2019-03-31T11:25:41.033Z,3.10
2019-03-31T11:28:09.899Z,5.07
2019-03-31T11:30:38.706Z,5.03
2019-03-31T11:33:07.916Z,10.50
2019-03-31T11:35:36.893Z,3.43
2019-03-31T11:38:05.733Z,7.50
2019-03-31T11:40:34.992Z,3.50
2019-03-31T11:43:03.818Z,7.57
2019-03-31T11:45:32.661Z,6.43
2019-03-31T11:48:01.507Z,4.03
2019-03-31T11:50:30.373Z,7.00
2019-03-31T11:52:59.223Z,7.17
2019-03-31T11:55:28.065Z,4.50
2019-03-31T11:57:56.894Z,7.90
2019-03-31T12:00:26.522Z,9.33
2019-03-31T12:02:55.350Z,5.17
2019-03-31T12:05:24.230Z,3.67
2019-03-31T12:07:53.133Z,5.00
2019-03-31T12:10:21.981Z,3.20
2019-03-31T12:12:50.841Z,5.23
2019-03-31T12:15:19.661Z,4.40
2019-03-31T12:17:48.510Z,5.97
2019-03-31T12:20:17.318Z,6.20
2019-03-31T12:22:46.168Z,4.30
2019-03-31T12:25:15.051Z,7.20
2019-03-31T12:27:43.926Z,4.77
2019-03-31T12:30:12.803Z,5.33
2019-03-31T12:32:41.670Z,7.03
2019-03-31T12:35:10.569Z,6.00
2019-03-31T12:37:42.621Z,2.47
2019-03-31T12:40:15.087Z,6.67
2019-03-31T12:42:42.392Z,4.20
2019-03-31T12:45:11.239Z,8.27
2019-03-31T12:47:40.164Z,3.60
2019-03-31T12:50:09.029Z,3.57
2019-03-31T12:52:46.757Z,6.70
2019-03-31T12:55:08.486Z,6.03
2019-03-31T12:57:37.321Z,4.93
2019-03-31T13:00:07.098Z,8.90
2019-03-31T13:02:35.974Z,10.00
2019-03-31T13:05:04.945Z,4.60
2019-03-31T13:07:33.799Z,6.27
2019-03-31T13:10:02.621Z,3.23
2019-03-31T13:12:34.743Z,6.63
2019-03-31T13:15:02.006Z,7.13
2019-03-31T13:17:30.851Z,5.20
2019-03-31T13:19:59.692Z,4.67
2019-03-31T13:22:28.546Z,4.37
2019-03-31T13:24:57.363Z,8.83
2019-03-31T13:27:26.197Z,3.47
2019-03-31T13:29:55.040Z,11.30
2019-03-31T13:32:23.877Z,4.27
2019-03-31T13:34:52.789Z,5.27
2019-03-31T13:37:21.621Z,8.87
2019-03-31T13:39:50.486Z,5.17
2019-03-31T13:42:19.321Z,6.67
2019-03-31T13:44:48.134Z,4.93
2019-03-31T13:47:16.985Z,5.13
2019-03-31T13:49:45.813Z,2.80
2019-03-31T13:52:14.665Z,5.43
2019-03-31T13:54:43.497Z,7.70
2019-03-31T13:57:13.438Z,7.30
2019-03-31T13:59:42.892Z,5.83
2019-03-31T14:02:11.749Z,2.73
2019-03-31T14:04:51.463Z,9.17
2019-03-31T14:07:11.193Z,4.23
2019-03-31T14:09:40.073Z,5.70
2019-03-31T14:12:08.924Z,9.50
2019-03-31T14:14:37.778Z,3.50
2019-03-31T14:17:06.622Z,7.63
2019-03-31T14:19:35.452Z,2.97
2019-03-31T14:22:04.288Z,2.87
2019-03-31T14:24:33.131Z,4.67
2019-03-31T14:27:01.945Z,5.00
2019-03-31T14:29:30.778Z,6.53
2019-03-31T14:31:59.620Z,6.23
2019-03-31T14:34:28.477Z,4.03
2019-03-31T14:36:57.309Z,4.97
2019-03-31T14:39:26.162Z,6.17
2019-03-31T14:41:55.004Z,4.93
2019-03-31T14:44:23.879Z,4.00
2019-03-31T14:46:52.817Z,3.13
2019-03-31T14:49:21.637Z,8.00
2019-03-31T14:51:50.372Z,3.90
2019-03-31T14:54:19.185Z,8.97
2019-03-31T14:56:48.029Z,7.20
2019-03-31T14:59:16.862Z,8.23
2019-03-31T15:01:45.691Z,7.30
2019-03-31T15:04:14.514Z,6.80
2019-03-31T15:06:43.346Z,7.07
2019-03-31T15:09:12.217Z,6.60
2019-03-31T15:11:41.150Z,6.27
2019-03-31T15:14:09.998Z,5.47
2019-03-31T15:16:38.856Z,5.73
2019-03-31T15:19:07.710Z,4.23
2019-03-31T15:21:43.830Z,8.43
2019-03-31T15:24:07.176Z,4.03
2019-03-31T15:26:36.002Z,2.83
2019-03-31T15:29:04.905Z,6.07
2019-03-31T15:31:33.769Z,6.27
2019-03-31T15:34:02.681Z,7.77
2019-03-31T15:36:31.567Z,8.10
2019-03-31T15:39:08.785Z,4.23
2019-03-31T15:41:30.974Z,7.83
2019-03-31T15:43:59.794Z,9.83
2019-03-31T15:46:28.638Z,5.93
2019-03-31T15:48:57.506Z,8.93
2019-03-31T15:51:26.322Z,3.13
2019-03-31T15:53:55.150Z,9.00
2019-03-31T15:56:23.993Z,3.27
2019-03-31T15:58:53.964Z,3.63
2019-03-31T16:01:22.831Z,8.30
2019-03-31T16:03:51.686Z,5.23
2019-03-31T16:06:20.576Z,10.67
2019-03-31T16:08:49.153Z,7.50
2019-03-31T16:11:17.714Z,4.60
2019-03-31T16:13:46.301Z,8.93
2019-03-31T16:16:14.884Z,7.13
2019-03-31T16:18:43.467Z,4.60
2019-03-31T16:21:12.032Z,9.57
2019-03-31T16:23:40.614Z,3.77
2019-03-31T16:26:09.186Z,4.57
2019-03-31T16:28:37.730Z,7.10
2019-03-31T16:31:06.280Z,6.60
2019-03-31T16:33:34.843Z,5.90
2019-03-31T16:36:03.802Z,10.03
2019-03-31T16:38:32.397Z,4.43
2019-03-31T16:41:00.989Z,2.47
2019-03-31T16:43:29.555Z,6.33
2019-03-31T16:45:58.116Z,6.80
2019-03-31T16:48:26.666Z,6.07
2019-03-31T16:50:55.275Z,3.50
2019-03-31T16:53:23.946Z,3.50
2019-03-31T16:55:52.499Z,7.23
2019-03-31T16:58:21.108Z,5.27
2019-03-31T17:00:49.757Z,3.73
2019-03-31T17:03:18.491Z,3.83
2019-03-31T17:05:47.042Z,3.43
2019-03-31T17:08:15.593Z,5.97
2019-03-31T17:10:44.150Z,5.17
2019-03-31T17:13:12.702Z,2.70
2019-03-31T17:15:41.278Z,6.90
2019-03-31T17:18:09.849Z,4.33
2019-03-31T17:20:38.382Z,5.87
2019-03-31T17:23:06.935Z,2.93
2019-03-31T17:25:35.517Z,2.43
2019-03-31T17:28:04.106Z,5.27
2019-03-31T17:30:32.697Z,10.60
2019-03-31T17:33:01.245Z,7.30
2019-03-31T17:35:29.821Z,3.23
2019-03-31T17:37:58.363Z,3.97
2019-03-31T17:40:26.890Z,4.80
2019-03-31T17:42:55.445Z,5.93
2019-03-31T17:45:27.102Z,4.40
2019-03-31T17:47:55.690Z,8.23
2019-03-31T17:50:24.310Z,9.53
2019-03-31T17:52:52.914Z,4.70
2019-03-31T17:55:21.464Z,5.60
2019-03-31T17:57:50.085Z,3.77
2019-03-31T18:00:18.631Z,2.57
2019-03-31T18:02:47.162Z,3.27
2019-03-31T18:05:15.729Z,4.10
2019-03-31T18:07:44.366Z,5.37
2019-03-31T18:10:20.800Z,3.50
2019-03-31T18:12:43.306Z,2.87
2019-03-31T18:15:11.877Z,2.27
2019-03-31T18:17:41.563Z,5.00
2019-03-31T18:20:10.143Z,5.10
2019-03-31T18:22:38.680Z,5.20
2019-03-31T18:25:07.281Z,8.10
2019-03-31T18:27:35.809Z,3.50
2019-03-31T18:30:04.743Z,5.23
2019-03-31T18:32:33.298Z,4.53
2019-03-31T18:35:01.876Z,3.77
2019-03-31T18:37:30.480Z,4.90
2019-03-31T18:39:59.074Z,1.77
2019-03-31T18:42:27.682Z,4.17
2019-03-31T18:44:56.253Z,5.80
2019-03-31T18:47:24.859Z,3.60
2019-03-31T18:49:53.430Z,5.93
2019-03-31T18:52:22.021Z,7.27
2019-03-31T18:54:59.653Z,2.60
2019-03-31T18:57:42.764Z,3.63
2019-03-31T19:00:37.897Z,4.23
2019-03-31T19:03:24.097Z,3.53
2019-03-31T19:06:24.173Z,4.57
2019-03-31T19:09:10.455Z,5.20
2019-03-31T19:11:51.381Z,4.70
2019-03-31T19:14:47.811Z,9.93
2019-03-31T19:17:26.962Z,6.77
2019-03-31T19:20:26.703Z,6.23
2019-03-31T19:23:20.136Z,9.23
2019-03-31T19:26:00.051Z,3.67
2019-03-31T19:28:46.145Z,5.97
2019-03-31T19:31:42.290Z,8.47
2019-03-31T19:34:18.570Z,4.70
2019-03-31T19:37:04.572Z,7.93
2019-03-31T19:39:50.800Z,7.87
2019-03-31T19:42:35.946Z,5.30
2019-03-31T19:45:15.298Z,6.80
2019-03-31T19:48:14.956Z,3.00
2019-03-31T19:51:05.402Z,5.13
2019-03-31T19:54:01.975Z,4.07
2019-03-31T19:56:47.936Z,4.43
2019-03-31T19:59:26.404Z,8.53
2019-03-31T20:02:06.046Z,7.33
2019-03-31T20:05:02.782Z,7.50
2019-03-31T20:07:40.695Z,7.27
2019-03-31T20:10:40.609Z,7.77
2019-03-31T20:13:40.211Z,12.43
2019-03-31T20:16:15.775Z,7.87
2019-03-31T20:19:03.665Z,2.17
2019-03-31T20:22:00.289Z,5.60
2019-03-31T20:24:56.789Z,10.07
2019-03-31T20:27:44.466Z,7.87
2019-03-31T20:30:41.080Z,4.30
2019-03-31T20:33:28.698Z,5.80
2019-03-31T20:36:22.657Z,6.97
2019-03-31T20:39:08.837Z,5.47
2019-03-31T20:41:54.876Z,4.23
2019-03-31T20:44:23.425Z,7.27
2019-03-31T20:46:52.017Z,4.60
2019-03-31T20:49:20.571Z,5.13
2019-03-31T20:51:49.109Z,6.23
2019-03-31T20:54:17.713Z,5.80
2019-03-31T20:56:46.274Z,5.13
2019-03-31T20:59:15.547Z,7.77
2019-03-31T21:01:44.109Z,5.73
2019-03-31T21:04:12.660Z,7.40
2019-03-31T21:06:41.214Z,4.73
2019-03-31T21:09:09.834Z,10.53
2019-03-31T21:11:38.393Z,8.10
2019-03-31T21:14:06.955Z,12.73
2019-03-31T21:16:35.608Z,4.90
2019-03-31T21:19:04.145Z,8.07
2019-03-31T21:21:32.678Z,6.00
2019-03-31T21:24:01.233Z,7.17
2019-03-31T21:26:29.797Z,5.67
2019-03-31T21:28:58.313Z,5.27
2019-03-31T21:31:26.889Z,5.50
2019-03-31T21:33:55.438Z,6.70
2019-03-31T21:36:23.986Z,4.23
2019-03-31T21:38:52.541Z,7.63
2019-03-31T21:41:21.087Z,5.57
2019-03-31T21:43:49.714Z,9.67
2019-03-31T21:46:18.249Z,4.23
2019-03-31T21:48:46.829Z,4.83
2019-03-31T21:51:15.409Z,7.07
2019-03-31T21:53:43.946Z,7.13
2019-03-31T21:56:12.527Z,4.77
2019-03-31T21:58:41.110Z,3.93
2019-03-31T22:01:09.660Z,8.40
2019-03-31T22:03:38.206Z,6.27
2019-03-31T22:06:06.754Z,4.23
2019-03-31T22:08:35.387Z,7.80
2019-03-31T22:11:04.071Z,5.30
2019-03-31T22:13:32.606Z,5.07
2019-03-31T22:16:01.186Z,7.23
2019-03-31T22:18:29.726Z,10.27
2019-03-31T22:20:58.291Z,7.57
2019-03-31T22:23:26.891Z,10.13
2019-03-31T22:25:56.729Z,4.60
2019-03-31T22:28:25.317Z,8.60
2019-03-31T22:30:53.866Z,6.47
2019-03-31T22:33:22.434Z,5.97
2019-03-31T22:36:08.567Z,10.73
2019-03-31T22:38:37.186Z,5.27
2019-03-31T22:41:05.746Z,7.77
2019-03-31T22:43:34.276Z,9.97
2019-03-31T22:46:02.852Z,6.53
2019-03-31T22:48:31.406Z,5.93
2019-03-31T22:50:59.986Z,10.27
2019-03-31T22:53:28.572Z,12.80
2019-03-31T22:55:57.143Z,7.40
2019-03-31T22:58:25.719Z,2.53
2019-03-31T23:00:54.283Z,6.17
2019-03-31T23:03:22.862Z,5.03
2019-03-31T23:05:51.406Z,4.87
2019-03-31T23:08:19.973Z,5.60
2019-03-31T23:10:48.554Z,7.30
2019-03-31T23:13:17.097Z,6.60
2019-03-31T23:15:45.662Z,5.27
2019-03-31T23:18:14.241Z,8.53
2019-03-31T23:20:42.914Z,4.83
2019-03-31T23:23:11.477Z,11.70
2019-03-31T23:25:40.138Z,4.07
2019-03-31T23:28:08.707Z,5.97
2019-03-31T23:30:37.268Z,12.07
2019-03-31T23:33:05.825Z,5.33
2019-03-31T23:35:34.382Z,3.90
2019-03-31T23:38:02.978Z,3.30
2019-03-31T23:40:31.570Z,3.57
2019-03-31T23:43:00.108Z,10.30
2019-03-31T23:45:32.171Z,4.10
2019-03-31T23:47:59.148Z,8.70
2019-03-31T23:50:27.694Z,6.00
2019-03-31T23:52:56.261Z,7.30
2019-03-31T23:55:24.825Z,6.03
2019-03-31T23:57:53.401Z,4.93
