createdAt,value
2023-05-21T00:00:17.720Z,13.70
2023-05-21T00:02:44.928Z,13.70
2023-05-21T00:05:15.197Z,13.70
2023-05-21T00:07:42.393Z,13.70
2023-05-21T00:10:09.901Z,13.80
2023-05-21T00:12:37.440Z,13.80
2023-05-21T00:15:05.134Z,13.80
2023-05-21T00:17:32.686Z,13.80
2023-05-21T00:20:00.305Z,13.90
2023-05-21T00:22:27.414Z,13.90
2023-05-21T00:24:54.477Z,13.90
2023-05-21T00:27:21.626Z,13.90
2023-05-21T00:29:48.689Z,13.90
2023-05-21T00:32:16.488Z,13.90
2023-05-21T00:34:44.463Z,13.90
2023-05-21T00:37:11.505Z,13.90
2023-05-21T00:39:38.595Z,14.00
2023-05-21T00:42:05.805Z,14.00
2023-05-21T00:44:35.936Z,14.00
2023-05-21T00:47:03.297Z,13.90
2023-05-21T00:49:31.721Z,13.90
2023-05-21T00:52:01.614Z,13.80
2023-05-21T00:54:29.028Z,13.70
2023-05-21T00:56:56.652Z,13.60
2023-05-21T00:59:24.667Z,13.40
2023-05-21T01:01:56.409Z,13.30
2023-05-21T01:04:26.723Z,13.20
2023-05-21T01:06:56.282Z,13.10
2023-05-21T01:09:23.355Z,13.00
2023-05-21T01:11:51.409Z,13.00
2023-05-21T01:14:19.843Z,13.00
2023-05-21T01:16:49.759Z,12.90
2023-05-21T01:19:20.184Z,12.90
2023-05-21T01:21:53.714Z,12.90
2023-05-21T01:24:21.060Z,12.90
2023-05-21T01:26:48.286Z,12.90
2023-05-21T01:29:15.650Z,13.00
2023-05-21T01:31:55.603Z,12.90
2023-05-21T01:34:28.594Z,12.90
2023-05-21T01:37:20.430Z,13.00
2023-05-21T01:40:00.147Z,12.90
2023-05-21T01:42:29.181Z,12.90
2023-05-21T01:44:57.332Z,13.00
2023-05-21T01:47:27.093Z,13.00
2023-05-21T01:49:54.317Z,12.90
2023-05-21T01:52:22.104Z,13.00
2023-05-21T01:54:50.912Z,13.00
2023-05-21T01:57:18.700Z,13.00
2023-05-21T01:59:45.823Z,13.00
2023-05-21T02:02:13.132Z,13.00
2023-05-21T02:04:44.290Z,13.00
2023-05-21T02:07:11.502Z,13.00
2023-05-21T02:09:38.718Z,13.10
2023-05-21T02:12:06.155Z,13.10
2023-05-21T02:14:36.310Z,13.10
2023-05-21T02:17:03.443Z,13.20
2023-05-21T02:19:30.710Z,13.20
2023-05-21T02:21:57.932Z,13.20
2023-05-21T02:24:25.033Z,13.20
2023-05-21T02:26:52.586Z,13.20
2023-05-21T02:29:19.920Z,13.20
2023-05-21T02:31:46.983Z,13.20
2023-05-21T02:34:14.460Z,13.30
2023-05-21T02:36:41.730Z,13.30
2023-05-21T02:39:08.837Z,13.30
2023-05-21T02:41:36.043Z,13.30
2023-05-21T02:44:03.056Z,13.30
2023-05-21T02:46:30.847Z,13.40
2023-05-21T02:48:58.304Z,13.40
2023-05-21T02:51:25.591Z,13.40
2023-05-21T02:53:52.648Z,13.50
2023-05-21T02:56:20.115Z,13.50
2023-05-21T02:58:47.632Z,13.50
2023-05-21T03:01:14.925Z,13.50
2023-05-21T03:03:42.121Z,13.50
2023-05-21T03:06:10.220Z,13.50
2023-05-21T03:08:37.589Z,13.60
2023-05-21T03:11:05.022Z,13.60
2023-05-21T03:13:32.136Z,13.60
2023-05-21T03:16:00.311Z,13.70
2023-05-21T03:18:27.414Z,13.70
2023-05-21T03:20:54.577Z,13.60
2023-05-21T03:23:22.054Z,13.60
2023-05-21T03:25:49.267Z,13.70
2023-05-21T03:28:17.749Z,13.60
2023-05-21T03:30:49.883Z,13.60
2023-05-21T03:33:35.357Z,13.60
2023-05-21T03:36:12.796Z,13.60
2023-05-21T03:38:39.953Z,13.70
2023-05-21T03:41:09.096Z,13.60
2023-05-21T03:43:36.656Z,13.60
2023-05-21T03:46:04.269Z,13.60
2023-05-21T03:48:54.756Z,13.60
2023-05-21T03:51:27.790Z,13.60
2023-05-21T03:53:55.235Z,13.60
2023-05-21T03:56:23.107Z,13.60
2023-05-21T03:58:50.585Z,13.60
2023-05-21T04:01:17.916Z,13.70
2023-05-21T04:03:46.404Z,13.60
2023-05-21T04:06:16.064Z,13.60
2023-05-21T04:08:43.446Z,13.60
2023-05-21T04:11:10.638Z,13.60
2023-05-21T04:13:38.976Z,13.60
2023-05-21T04:16:09.119Z,13.60
2023-05-21T04:18:36.413Z,13.60
2023-05-21T04:21:03.965Z,13.60
2023-05-21T04:23:31.111Z,13.60
2023-05-21T04:25:59.151Z,13.60
2023-05-21T04:28:28.873Z,13.50
2023-05-21T04:30:56.681Z,13.50
2023-05-21T04:33:25.690Z,13.30
2023-05-21T04:35:53.913Z,13.30
2023-05-21T04:38:21.087Z,13.20
2023-05-21T04:40:51.292Z,13.10
2023-05-21T04:43:25.621Z,12.90
2023-05-21T04:45:55.060Z,12.90
2023-05-21T04:48:27.155Z,12.70
2023-05-21T04:50:55.838Z,12.60
2023-05-21T04:53:26.207Z,12.50
2023-05-21T04:55:53.597Z,12.40
2023-05-21T04:58:20.802Z,12.40
2023-05-21T05:00:51.042Z,12.40
2023-05-21T05:03:18.673Z,12.30
2023-05-21T05:05:46.286Z,12.30
2023-05-21T05:08:15.748Z,12.30
2023-05-21T05:10:43.443Z,12.30
2023-05-21T05:13:10.588Z,12.20
2023-05-21T05:15:38.110Z,12.20
2023-05-21T05:18:08.751Z,12.10
2023-05-21T05:20:36.353Z,12.20
2023-05-21T05:23:03.630Z,12.10
2023-05-21T05:25:30.891Z,12.10
2023-05-21T05:27:58.495Z,12.00
2023-05-21T05:30:25.682Z,12.00
2023-05-21T05:32:53.459Z,12.00
2023-05-21T05:35:20.793Z,12.00
2023-05-21T05:37:47.884Z,12.00
2023-05-21T05:40:15.265Z,12.00
2023-05-21T05:42:42.837Z,12.00
2023-05-21T05:45:14.485Z,12.00
2023-05-21T05:47:41.829Z,12.00
2023-05-21T05:50:09.149Z,12.00
2023-05-21T05:52:36.513Z,12.00
2023-05-21T05:55:03.894Z,11.90
2023-05-21T05:57:31.133Z,11.90
2023-05-21T06:00:03.496Z,11.90
2023-05-21T06:02:39.437Z,11.80
2023-05-21T06:05:07.268Z,11.90
2023-05-21T06:07:34.464Z,11.80
2023-05-21T06:10:01.578Z,11.80
2023-05-21T06:12:28.718Z,11.70
2023-05-21T06:14:55.969Z,11.70
2023-05-21T06:17:23.250Z,11.80
2023-05-21T06:19:52.308Z,11.80
2023-05-21T06:22:20.180Z,11.70
2023-05-21T06:24:47.848Z,11.70
2023-05-21T06:27:15.705Z,11.70
2023-05-21T06:29:43.638Z,11.70
2023-05-21T06:32:10.748Z,11.70
2023-05-21T06:34:37.834Z,11.60
2023-05-21T06:37:05.064Z,11.70
2023-05-21T06:39:32.369Z,11.70
2023-05-21T06:41:59.658Z,11.70
2023-05-21T06:45:02.498Z,11.70
2023-05-21T06:47:32.536Z,11.70
2023-05-21T06:50:00.593Z,11.70
2023-05-21T06:52:27.728Z,11.70
2023-05-21T06:54:55.101Z,11.60
2023-05-21T06:57:24.061Z,11.50
2023-05-21T06:59:51.751Z,11.50
2023-05-21T07:02:18.842Z,11.40
2023-05-21T07:04:46.406Z,11.40
2023-05-21T07:07:13.584Z,11.40
2023-05-21T07:09:40.824Z,11.40
2023-05-21T07:12:08.655Z,11.40
2023-05-21T07:14:35.821Z,11.50
2023-05-21T07:17:03.610Z,11.50
2023-05-21T07:19:31.092Z,11.50
2023-05-21T07:21:59.160Z,11.50
2023-05-21T07:24:27.748Z,11.40
2023-05-21T07:26:55.088Z,11.40
2023-05-21T07:29:22.557Z,11.40
2023-05-21T07:31:49.638Z,11.40
2023-05-21T07:34:16.821Z,11.30
2023-05-21T07:36:43.960Z,11.40
2023-05-21T07:39:12.008Z,11.40
2023-05-21T07:41:39.138Z,11.40
2023-05-21T07:44:08.538Z,11.50
2023-05-21T07:46:39.565Z,11.40
2023-05-21T07:49:07.659Z,11.40
2023-05-21T07:51:44.756Z,11.40
2023-05-21T07:54:11.868Z,11.40
2023-05-21T07:56:41.144Z,11.30
2023-05-21T07:59:14.343Z,11.40
2023-05-21T08:01:42.114Z,11.40
2023-05-21T08:04:09.738Z,11.40
2023-05-21T08:06:37.878Z,11.40
2023-05-21T08:09:06.420Z,11.30
2023-05-21T08:11:34.111Z,11.30
2023-05-21T08:14:02.051Z,11.20
2023-05-21T08:16:29.374Z,11.20
2023-05-21T08:18:59.130Z,11.20
2023-05-21T08:21:26.362Z,11.20
2023-05-21T08:23:54.290Z,11.20
2023-05-21T08:26:22.025Z,11.20
2023-05-21T08:28:49.131Z,11.20
2023-05-21T08:31:18.697Z,11.20
2023-05-21T08:33:53.139Z,11.20
2023-05-21T08:36:26.812Z,11.20
2023-05-21T08:38:59.432Z,11.20
2023-05-21T08:41:35.295Z,11.30
2023-05-21T08:44:03.418Z,11.30
2023-05-21T08:46:34.569Z,11.20
2023-05-21T08:49:03.681Z,11.30
2023-05-21T08:51:31.520Z,11.20
2023-05-21T08:54:01.722Z,11.20
2023-05-21T08:56:31.751Z,11.20
2023-05-21T08:58:59.515Z,11.20
2023-05-21T09:01:30.019Z,11.30
2023-05-21T09:04:18.998Z,11.20
2023-05-21T09:06:48.424Z,11.30
2023-05-21T09:09:32.897Z,11.30
2023-05-21T09:12:00.142Z,11.30
2023-05-21T09:14:27.957Z,11.30
2023-05-21T09:17:15.708Z,11.20
2023-05-21T09:20:17.645Z,11.20
2023-05-21T09:22:51.688Z,11.10
2023-05-21T09:25:29.788Z,11.10
2023-05-21T09:28:01.005Z,11.10
2023-05-21T09:30:30.252Z,11.20
2023-05-21T09:33:00.075Z,11.30
2023-05-21T09:35:27.567Z,11.40
2023-05-21T09:37:57.506Z,11.40
2023-05-21T09:40:24.885Z,11.40
2023-05-21T09:42:54.487Z,11.50
2023-05-21T09:45:26.259Z,11.50
2023-05-21T09:47:56.740Z,11.60
2023-05-21T09:50:31.647Z,11.60
2023-05-21T09:52:58.865Z,11.60
2023-05-21T09:55:27.136Z,11.70
2023-05-21T09:57:54.271Z,11.70
2023-05-21T10:00:21.527Z,11.70
2023-05-21T10:02:58.341Z,11.80
2023-05-21T10:05:30.418Z,11.80
2023-05-21T10:08:02.220Z,11.80
2023-05-21T10:10:32.364Z,11.80
2023-05-21T10:13:03.124Z,11.90
2023-05-21T10:15:34.718Z,11.90
2023-05-21T10:18:03.575Z,12.00
2023-05-21T10:20:31.219Z,12.10
2023-05-21T10:22:59.831Z,12.20
2023-05-21T10:25:27.505Z,12.30
2023-05-21T10:27:57.178Z,12.20
2023-05-21T10:30:25.570Z,12.30
2023-05-21T10:32:53.237Z,12.20
2023-05-21T10:35:20.407Z,12.20
2023-05-21T10:37:47.823Z,12.20
2023-05-21T10:40:14.979Z,12.30
2023-05-21T10:43:03.222Z,12.20
2023-05-21T10:46:07.752Z,12.20
2023-05-21T10:48:44.197Z,12.30
2023-05-21T10:51:22.887Z,12.40
2023-05-21T10:54:05.270Z,12.40
2023-05-21T10:56:45.039Z,12.40
2023-05-21T10:59:22.252Z,12.50
2023-05-21T11:01:53.220Z,12.50
2023-05-21T11:04:26.889Z,12.50
2023-05-21T11:06:54.311Z,12.40
2023-05-21T11:09:21.375Z,12.40
2023-05-21T11:11:53.813Z,12.40
2023-05-21T11:14:41.014Z,12.40
2023-05-21T11:17:16.254Z,12.40
2023-05-21T11:19:47.455Z,12.40
2023-05-21T11:22:24.696Z,12.40
2023-05-21T11:24:53.407Z,12.40
2023-05-21T11:27:37.284Z,12.40
2023-05-21T11:30:09.378Z,12.40
2023-05-21T11:32:41.110Z,12.50
2023-05-21T11:35:08.937Z,12.50
2023-05-21T11:37:37.189Z,12.50
2023-05-21T11:40:28.430Z,12.50
2023-05-21T11:42:56.651Z,12.50
2023-05-21T11:45:28.433Z,12.50
2023-05-21T11:47:56.833Z,12.50
2023-05-21T11:50:23.964Z,12.50
2023-05-21T11:52:52.047Z,12.50
2023-05-21T11:55:25.036Z,12.60
2023-05-21T11:57:54.268Z,12.70
2023-05-21T12:00:21.855Z,12.60
2023-05-21T12:02:52.325Z,12.70
2023-05-21T12:05:19.757Z,12.70
2023-05-21T12:07:50.783Z,12.60
2023-05-21T12:10:22.310Z,12.70
2023-05-21T12:12:54.770Z,12.70
2023-05-21T12:15:23.498Z,12.70
2023-05-21T12:17:52.817Z,12.80
2023-05-21T12:20:20.973Z,12.80
2023-05-21T12:22:50.330Z,12.90
2023-05-21T12:25:23.567Z,12.90
2023-05-21T12:27:58.377Z,13.00
2023-05-21T12:30:26.575Z,13.00
2023-05-21T12:32:53.777Z,13.00
2023-05-21T12:35:23.084Z,13.00
2023-05-21T12:37:51.131Z,13.10
2023-05-21T12:40:18.651Z,13.10
2023-05-21T12:42:45.863Z,13.10
2023-05-21T12:45:13.469Z,13.10
2023-05-21T12:47:40.655Z,13.10
2023-05-21T12:50:12.446Z,13.10
2023-05-21T12:52:43.189Z,13.20
2023-05-21T12:55:13.709Z,13.10
2023-05-21T12:57:40.841Z,13.10
2023-05-21T13:00:09.013Z,13.10
2023-05-21T13:02:41.674Z,13.10
2023-05-21T13:05:17.837Z,13.10
2023-05-21T13:07:47.183Z,13.20
2023-05-21T13:10:16.612Z,13.20
2023-05-21T13:12:45.148Z,13.20
2023-05-21T13:15:12.595Z,13.20
2023-05-21T13:17:39.686Z,13.20
2023-05-21T13:20:12.001Z,13.10
2023-05-21T13:22:47.341Z,13.10
2023-05-21T13:25:24.653Z,13.00
2023-05-21T13:27:53.250Z,13.00
2023-05-21T13:30:21.723Z,12.90
2023-05-21T13:32:49.092Z,12.80
2023-05-21T13:35:16.853Z,12.80
2023-05-21T13:37:45.395Z,12.70
2023-05-21T13:40:15.454Z,12.70
2023-05-21T13:42:45.284Z,12.60
2023-05-21T13:45:14.000Z,12.60
2023-05-21T13:47:42.232Z,12.60
2023-05-21T13:50:10.181Z,12.60
2023-05-21T13:52:38.237Z,12.60
2023-05-21T13:55:06.024Z,12.70
2023-05-21T13:57:33.604Z,12.70
2023-05-21T14:00:01.298Z,12.80
2023-05-21T14:02:28.747Z,12.70
2023-05-21T14:04:55.906Z,12.70
2023-05-21T14:07:23.008Z,12.60
2023-05-21T14:09:50.188Z,12.60
2023-05-21T14:12:17.385Z,12.60
2023-05-21T14:14:44.553Z,12.60
2023-05-21T14:17:11.780Z,12.60
2023-05-21T14:19:38.825Z,12.60
2023-05-21T14:22:06.056Z,12.60
2023-05-21T14:24:33.268Z,12.50
2023-05-21T14:27:00.408Z,12.50
2023-05-21T14:29:27.652Z,12.60
2023-05-21T14:31:54.779Z,12.60
2023-05-21T14:34:21.873Z,12.70
2023-05-21T14:36:48.991Z,12.60
2023-05-21T14:39:16.455Z,12.60
2023-05-21T14:41:43.515Z,12.60
2023-05-21T14:44:10.603Z,12.50
2023-05-21T14:46:39.265Z,12.50
2023-05-21T14:49:06.583Z,12.50
2023-05-21T14:51:33.802Z,12.50
2023-05-21T14:54:00.916Z,12.50
2023-05-21T14:56:28.264Z,12.50
2023-05-21T14:58:55.676Z,12.60
2023-05-21T15:01:22.902Z,12.60
2023-05-21T15:03:50.223Z,12.60
2023-05-21T15:06:17.702Z,12.60
2023-05-21T15:08:44.782Z,12.60
2023-05-21T15:11:11.904Z,12.50
2023-05-21T15:13:39.317Z,12.50
2023-05-21T15:16:06.715Z,12.40
2023-05-21T15:18:34.172Z,12.40
2023-05-21T15:21:01.482Z,12.40
2023-05-21T15:23:28.617Z,12.40
2023-05-21T15:25:55.934Z,12.40
2023-05-21T15:28:23.271Z,12.40
2023-05-21T15:30:50.459Z,12.30
2023-05-21T15:33:17.798Z,12.30
2023-05-21T15:35:45.345Z,12.30
2023-05-21T15:38:12.698Z,12.30
2023-05-21T15:40:43.494Z,12.30
2023-05-21T15:43:10.705Z,12.30
2023-05-21T15:45:38.813Z,12.30
2023-05-21T15:48:06.831Z,12.30
2023-05-21T15:50:35.793Z,12.30
2023-05-21T15:53:04.665Z,12.30
2023-05-21T15:55:35.118Z,12.30
2023-05-21T15:58:03.519Z,12.30
2023-05-21T16:00:30.603Z,12.30
2023-05-21T16:02:57.856Z,12.30
2023-05-21T16:05:25.680Z,12.30
2023-05-21T16:07:52.762Z,12.30
2023-05-21T16:10:19.836Z,12.20
2023-05-21T16:12:47.052Z,12.10
2023-05-21T16:15:14.100Z,12.10
2023-05-21T16:17:41.324Z,12.00
2023-05-21T16:20:08.655Z,12.00
2023-05-21T16:22:35.757Z,12.00
2023-05-21T16:25:03.131Z,12.00
2023-05-21T16:27:30.291Z,12.00
2023-05-21T16:29:57.317Z,12.00
2023-05-21T16:32:24.711Z,12.00
2023-05-21T16:34:51.821Z,12.00
2023-05-21T16:37:18.893Z,12.00
2023-05-21T16:39:46.365Z,12.00
2023-05-21T16:42:13.474Z,12.00
2023-05-21T16:44:40.869Z,12.00
2023-05-21T16:47:07.955Z,11.90
2023-05-21T16:49:35.035Z,11.90
2023-05-21T16:52:02.959Z,11.80
2023-05-21T16:54:30.044Z,11.70
2023-05-21T16:56:57.376Z,11.60
2023-05-21T16:59:24.422Z,11.50
2023-05-21T17:01:51.649Z,11.40
2023-05-21T17:04:18.743Z,11.30
2023-05-21T17:06:45.900Z,11.30
2023-05-21T17:09:12.940Z,11.30
2023-05-21T17:11:42.251Z,11.20
2023-05-21T17:14:10.797Z,11.20
2023-05-21T17:16:42.950Z,11.30
2023-05-21T17:19:10.091Z,11.30
2023-05-21T17:21:37.198Z,11.20
2023-05-21T17:24:04.503Z,11.20
2023-05-21T17:26:31.605Z,11.20
2023-05-21T17:28:58.627Z,11.20
2023-05-21T17:31:25.803Z,11.20
2023-05-21T17:33:53.012Z,11.20
2023-05-21T17:36:20.072Z,11.10
2023-05-21T17:38:47.176Z,11.10
2023-05-21T17:41:16.464Z,11.10
2023-05-21T17:43:43.491Z,11.20
2023-05-21T17:46:10.934Z,11.20
2023-05-21T17:48:37.984Z,11.20
2023-05-21T17:51:05.137Z,11.30
2023-05-21T17:53:32.192Z,11.30
2023-05-21T17:55:59.330Z,11.30
2023-05-21T17:58:26.395Z,11.40
2023-05-21T18:00:53.507Z,11.40
2023-05-21T18:03:21.138Z,11.50
2023-05-21T18:05:48.323Z,11.50
2023-05-21T18:08:15.506Z,11.50
2023-05-21T18:10:42.916Z,11.40
2023-05-21T18:13:11.636Z,11.40
2023-05-21T18:15:39.035Z,11.40
2023-05-21T18:18:06.497Z,11.40
2023-05-21T18:20:34.425Z,11.40
2023-05-21T18:23:01.549Z,11.40
2023-05-21T18:25:28.688Z,11.40
2023-05-21T18:27:55.866Z,11.40
2023-05-21T18:30:22.967Z,11.40
2023-05-21T18:32:50.089Z,11.40
2023-05-21T18:35:17.458Z,11.40
2023-05-21T18:37:46.543Z,11.40
2023-05-21T18:40:14.006Z,11.40
2023-05-21T18:42:41.413Z,11.40
2023-05-21T18:45:10.213Z,11.40
2023-05-21T18:47:39.140Z,11.40
2023-05-21T18:50:14.274Z,11.40
2023-05-21T18:52:41.885Z,11.40
2023-05-21T18:55:09.511Z,11.30
2023-05-21T18:57:38.126Z,11.30
2023-05-21T19:00:09.884Z,11.30
2023-05-21T19:02:37.452Z,11.30
2023-05-21T19:05:04.903Z,11.30
2023-05-21T19:07:32.179Z,11.20
2023-05-21T19:10:00.383Z,11.20
2023-05-21T19:12:29.405Z,11.30
2023-05-21T19:14:56.593Z,11.30
2023-05-21T19:17:23.933Z,11.20
2023-05-21T19:19:55.840Z,11.30
2023-05-21T19:22:27.188Z,11.30
2023-05-21T19:24:54.792Z,11.30
2023-05-21T19:27:21.930Z,11.30
2023-05-21T19:29:49.274Z,11.30
2023-05-21T19:32:16.560Z,11.30
2023-05-21T19:34:43.673Z,11.30
2023-05-21T19:37:10.743Z,11.30
2023-05-21T19:39:39.203Z,11.30
2023-05-21T19:42:09.951Z,11.30
2023-05-21T19:44:40.644Z,11.40
2023-05-21T19:47:07.949Z,11.40
2023-05-21T19:49:35.101Z,11.40
2023-05-21T19:52:02.620Z,11.50
2023-05-21T19:54:29.691Z,11.50
2023-05-21T19:56:57.451Z,11.50
2023-05-21T19:59:24.564Z,11.50
2023-05-21T20:01:51.705Z,11.60
2023-05-21T20:04:18.898Z,11.50
2023-05-21T20:06:46.086Z,11.60
2023-05-21T20:09:13.815Z,11.60
2023-05-21T20:11:42.357Z,11.60
2023-05-21T20:14:09.617Z,11.60
2023-05-21T20:16:37.097Z,11.60
2023-05-21T20:19:04.303Z,11.60
2023-05-21T20:21:34.069Z,11.60
2023-05-21T20:24:03.470Z,11.60
2023-05-21T20:26:34.761Z,11.60
2023-05-21T20:29:02.037Z,11.60
2023-05-21T20:31:29.298Z,11.60
2023-05-21T20:33:56.550Z,11.50
2023-05-21T20:36:23.944Z,11.50
2023-05-21T20:38:51.164Z,11.50
2023-05-21T20:41:18.332Z,11.50
2023-05-21T20:43:45.957Z,11.50
2023-05-21T20:46:13.670Z,11.50
2023-05-21T20:48:41.860Z,11.50
2023-05-21T20:51:09.184Z,11.50
2023-05-21T20:53:37.059Z,11.50
2023-05-21T20:56:08.145Z,11.60
2023-05-21T20:58:35.558Z,11.60
2023-05-21T21:01:02.732Z,11.60
2023-05-21T21:03:34.041Z,11.60
2023-05-21T21:06:01.354Z,11.50
2023-05-21T21:08:28.547Z,11.50
2023-05-21T21:10:55.908Z,11.50
2023-05-21T21:13:22.952Z,11.50
2023-05-21T21:15:50.292Z,11.50
2023-05-21T21:18:18.031Z,11.40
2023-05-21T21:20:49.776Z,11.50
2023-05-21T21:23:17.171Z,11.50
2023-05-21T21:25:44.360Z,11.50
2023-05-21T21:28:11.611Z,11.50
2023-05-21T21:30:41.163Z,11.60
2023-05-21T21:33:08.755Z,11.60
2023-05-21T21:35:36.131Z,11.60
2023-05-21T21:38:05.158Z,11.60
2023-05-21T21:40:32.252Z,11.60
2023-05-21T21:42:59.506Z,11.60
2023-05-21T21:45:26.924Z,11.60
2023-05-21T21:47:54.103Z,11.60
2023-05-21T21:50:21.185Z,11.50
2023-05-21T21:52:49.077Z,11.50
2023-05-21T21:55:16.257Z,11.50
2023-05-21T21:57:43.391Z,11.50
2023-05-21T22:00:17.290Z,11.50
2023-05-21T22:02:48.178Z,11.50
2023-05-21T22:05:16.164Z,11.50
2023-05-21T22:07:46.751Z,11.50
2023-05-21T22:10:17.788Z,11.50
2023-05-21T22:12:46.242Z,11.50
2023-05-21T22:15:25.361Z,11.50
2023-05-21T22:17:52.502Z,11.50
2023-05-21T22:20:19.978Z,11.50
2023-05-21T22:22:47.199Z,11.50
2023-05-21T22:25:14.517Z,11.50
2023-05-21T22:27:42.403Z,11.50
2023-05-21T22:30:10.163Z,11.50
2023-05-21T22:32:38.008Z,11.50
2023-05-21T22:35:05.813Z,11.50
2023-05-21T22:37:32.959Z,11.50
2023-05-21T22:40:00.153Z,11.50
2023-05-21T22:42:27.337Z,11.60
2023-05-21T22:44:54.392Z,11.60
2023-05-21T22:47:23.970Z,11.60
2023-05-21T22:49:54.141Z,11.60
2023-05-21T22:52:22.022Z,11.60
2023-05-21T22:54:49.530Z,11.70
2023-05-21T22:57:16.655Z,11.70
2023-05-21T22:59:43.725Z,11.70
2023-05-21T23:02:11.778Z,11.70
2023-05-21T23:04:43.927Z,11.70
2023-05-21T23:07:12.370Z,11.80
2023-05-21T23:09:39.657Z,11.80
2023-05-21T23:12:07.331Z,11.80
2023-05-21T23:14:34.425Z,11.80
2023-05-21T23:17:04.629Z,11.80
2023-05-21T23:19:33.007Z,11.80
2023-05-21T23:22:00.592Z,11.70
2023-05-21T23:24:29.681Z,11.70
2023-05-21T23:27:01.891Z,11.80
2023-05-21T23:29:32.173Z,11.80
2023-05-21T23:32:01.146Z,11.80
2023-05-21T23:34:28.382Z,11.80
2023-05-21T23:36:55.937Z,11.80
2023-05-21T23:39:24.037Z,11.80
2023-05-21T23:41:51.252Z,11.80
2023-05-21T23:44:20.301Z,11.80
2023-05-21T23:46:47.374Z,11.80
2023-05-21T23:49:14.404Z,11.80
2023-05-21T23:51:41.619Z,11.90
2023-05-21T23:54:08.628Z,11.90
2023-05-21T23:56:35.847Z,11.90
2023-05-21T23:59:02.955Z,11.80
