createdAt,value
2022-12-29T00:01:51.083Z,100.00
2022-12-29T00:04:20.505Z,100.00
2022-12-29T00:06:49.521Z,100.00
2022-12-29T00:09:19.095Z,100.00
2022-12-29T00:11:56.717Z,100.00
2022-12-29T00:14:43.898Z,100.00
2022-12-29T00:17:13.985Z,100.00
2022-12-29T00:19:59.350Z,100.00
2022-12-29T00:22:45.824Z,100.00
2022-12-29T00:25:32.889Z,100.00
2022-12-29T00:28:18.217Z,100.00
2022-12-29T00:31:03.761Z,100.00
2022-12-29T00:33:52.490Z,100.00
2022-12-29T00:36:24.317Z,100.00
2022-12-29T00:39:18.646Z,100.00
2022-12-29T00:42:04.422Z,100.00
2022-12-29T00:44:32.661Z,100.00
2022-12-29T00:47:06.599Z,100.00
2022-12-29T00:49:36.309Z,100.00
2022-12-29T00:52:06.860Z,100.00
2022-12-29T00:54:41.960Z,100.00
2022-12-29T00:57:11.919Z,100.00
2022-12-29T00:59:40.671Z,100.00
2022-12-29T01:02:09.993Z,100.00
2022-12-29T01:04:40.127Z,100.00
2022-12-29T01:07:08.450Z,100.00
2022-12-29T01:09:53.869Z,100.00
2022-12-29T01:12:41.891Z,100.00
2022-12-29T01:15:15.273Z,100.00
2022-12-29T01:17:46.571Z,100.00
2022-12-29T01:20:16.461Z,100.00
2022-12-29T01:22:44.872Z,100.00
2022-12-29T01:25:13.378Z,100.00
2022-12-29T01:27:44.324Z,100.00
2022-12-29T01:30:13.559Z,100.00
2022-12-29T01:32:42.319Z,100.00
2022-12-29T01:35:12.453Z,100.00
2022-12-29T01:37:41.928Z,100.00
2022-12-29T01:40:11.266Z,100.00
2022-12-29T01:42:39.767Z,100.00
2022-12-29T01:45:12.300Z,100.00
2022-12-29T01:47:44.008Z,100.00
2022-12-29T01:50:17.797Z,100.00
2022-12-29T01:52:54.414Z,100.00
2022-12-29T01:55:23.198Z,100.00
2022-12-29T01:57:55.371Z,100.00
2022-12-29T02:00:23.765Z,100.00
2022-12-29T02:02:55.541Z,100.00
2022-12-29T02:05:31.311Z,100.00
2022-12-29T02:08:03.664Z,100.00
2022-12-29T02:10:35.329Z,100.00
2022-12-29T02:13:03.660Z,100.00
2022-12-29T02:15:40.302Z,100.00
2022-12-29T02:18:21.780Z,100.00
2022-12-29T02:21:18.398Z,100.00
2022-12-29T02:24:32.902Z,100.00
2022-12-29T02:27:24.335Z,100.00
2022-12-29T02:30:10.000Z,100.00
2022-12-29T02:32:48.777Z,100.00
2022-12-29T02:35:28.184Z,100.00
2022-12-29T02:38:05.858Z,100.00
2022-12-29T02:40:43.308Z,100.00
2022-12-29T02:43:22.105Z,100.00
2022-12-29T02:45:58.006Z,100.00
2022-12-29T02:48:34.297Z,100.00
2022-12-29T02:51:09.154Z,100.00
2022-12-29T02:53:57.063Z,100.00
2022-12-29T02:56:25.533Z,100.00
2022-12-29T02:58:53.901Z,100.00
2022-12-29T03:01:38.612Z,100.00
2022-12-29T03:04:26.308Z,100.00
2022-12-29T03:07:04.709Z,100.00
2022-12-29T03:09:39.398Z,100.00
2022-12-29T03:12:17.283Z,100.00
2022-12-29T03:15:15.311Z,100.00
2022-12-29T03:17:53.915Z,100.00
2022-12-29T03:20:31.014Z,100.00
2022-12-29T03:23:03.923Z,100.00
2022-12-29T03:25:35.756Z,100.00
2022-12-29T03:28:09.274Z,100.00
2022-12-29T03:30:40.256Z,100.00
2022-12-29T03:33:13.975Z,100.00
2022-12-29T03:35:48.816Z,100.00
2022-12-29T03:38:19.711Z,100.00
2022-12-29T03:40:57.701Z,100.00
2022-12-29T03:43:27.367Z,100.00
2022-12-29T03:45:56.073Z,100.00
2022-12-29T03:48:27.047Z,100.00
2022-12-29T03:50:59.348Z,100.00
2022-12-29T03:53:27.584Z,100.00
2022-12-29T03:55:57.085Z,100.00
2022-12-29T03:58:25.470Z,100.00
2022-12-29T04:01:00.759Z,100.00
2022-12-29T04:03:29.159Z,100.00
2022-12-29T04:05:58.856Z,100.00
2022-12-29T04:08:27.042Z,100.00
2022-12-29T04:10:57.964Z,100.00
2022-12-29T04:13:26.134Z,100.00
2022-12-29T04:15:54.527Z,100.00
2022-12-29T04:18:25.299Z,100.00
2022-12-29T04:21:03.829Z,100.00
2022-12-29T04:23:35.837Z,100.00
2022-12-29T04:26:07.580Z,100.00
2022-12-29T04:28:36.029Z,100.00
2022-12-29T04:31:04.823Z,100.00
2022-12-29T04:33:33.293Z,100.00
2022-12-29T04:36:01.469Z,100.00
2022-12-29T04:38:29.847Z,100.00
2022-12-29T04:41:01.525Z,100.00
2022-12-29T04:43:29.825Z,100.00
2022-12-29T04:45:58.219Z,100.00
2022-12-29T04:48:26.407Z,100.00
2022-12-29T04:50:54.635Z,100.00
2022-12-29T04:53:22.853Z,100.00
2022-12-29T04:55:52.426Z,100.00
2022-12-29T04:58:23.361Z,100.00
2022-12-29T05:00:52.509Z,100.00
2022-12-29T05:03:21.190Z,100.00
2022-12-29T05:05:49.525Z,100.00
2022-12-29T05:08:20.858Z,100.00
2022-12-29T05:10:52.613Z,100.00
2022-12-29T05:13:22.487Z,100.00
2022-12-29T05:15:53.115Z,100.00
2022-12-29T05:18:21.894Z,100.00
2022-12-29T05:20:50.587Z,100.00
2022-12-29T05:23:19.014Z,100.00
2022-12-29T05:25:47.561Z,100.00
2022-12-29T05:28:16.137Z,100.00
2022-12-29T05:30:49.991Z,100.00
2022-12-29T05:33:18.670Z,100.00
2022-12-29T05:35:47.276Z,100.00
2022-12-29T05:38:15.498Z,100.00
2022-12-29T05:40:43.721Z,100.00
2022-12-29T05:43:11.965Z,100.00
2022-12-29T05:45:40.370Z,100.00
2022-12-29T05:48:10.040Z,100.00
2022-12-29T05:50:39.481Z,100.00
2022-12-29T05:53:07.926Z,100.00
2022-12-29T05:55:36.574Z,100.00
2022-12-29T05:58:05.294Z,100.00
2022-12-29T06:00:33.933Z,100.00
2022-12-29T06:03:02.264Z,100.00
2022-12-29T06:05:32.272Z,100.00
2022-12-29T06:08:00.360Z,100.00
2022-12-29T06:10:28.676Z,100.00
2022-12-29T06:12:56.893Z,100.00
2022-12-29T06:15:25.084Z,100.00
2022-12-29T06:17:53.477Z,100.00
2022-12-29T06:20:21.663Z,100.00
2022-12-29T06:22:51.242Z,100.00
2022-12-29T06:25:19.981Z,100.00
2022-12-29T06:27:48.073Z,100.00
2022-12-29T06:30:17.243Z,99.96
2022-12-29T06:32:46.845Z,99.78
2022-12-29T06:35:15.080Z,99.53
2022-12-29T06:37:43.201Z,99.59
2022-12-29T06:40:14.308Z,99.61
2022-12-29T06:42:42.774Z,99.73
2022-12-29T06:45:11.808Z,99.46
2022-12-29T06:47:40.170Z,99.49
2022-12-29T06:50:08.942Z,99.95
2022-12-29T06:52:37.168Z,100.00
2022-12-29T06:55:06.001Z,100.00
2022-12-29T06:57:35.604Z,100.00
2022-12-29T07:00:04.321Z,100.00
2022-12-29T07:02:33.131Z,100.00
2022-12-29T07:05:01.445Z,100.00
2022-12-29T07:07:29.845Z,100.00
2022-12-29T07:10:00.601Z,100.00
2022-12-29T07:12:28.963Z,100.00
2022-12-29T07:14:58.491Z,100.00
2022-12-29T07:17:26.751Z,100.00
2022-12-29T07:19:54.930Z,100.00
2022-12-29T07:22:23.481Z,100.00
2022-12-29T07:24:51.872Z,100.00
2022-12-29T07:27:20.217Z,100.00
2022-12-29T07:29:48.629Z,100.00
2022-12-29T07:32:18.255Z,100.00
2022-12-29T07:34:48.564Z,100.00
2022-12-29T07:37:17.816Z,100.00
2022-12-29T07:39:46.217Z,100.00
2022-12-29T07:42:14.324Z,100.00
2022-12-29T07:44:42.429Z,100.00
2022-12-29T07:47:10.580Z,100.00
2022-12-29T07:49:40.251Z,100.00
2022-12-29T07:52:09.659Z,100.00
2022-12-29T07:54:37.919Z,100.00
2022-12-29T07:57:06.972Z,100.00
2022-12-29T07:59:35.200Z,100.00
2022-12-29T08:02:03.533Z,100.00
2022-12-29T08:04:32.024Z,100.00
2022-12-29T08:07:02.083Z,100.00
2022-12-29T08:09:30.461Z,100.00
2022-12-29T08:11:58.588Z,100.00
2022-12-29T08:14:26.871Z,100.00
2022-12-29T08:16:55.028Z,100.00
2022-12-29T08:19:25.518Z,100.00
2022-12-29T08:21:54.777Z,100.00
2022-12-29T08:24:24.587Z,100.00
2022-12-29T08:26:52.834Z,100.00
2022-12-29T08:29:22.543Z,100.00
2022-12-29T08:31:51.042Z,100.00
2022-12-29T08:34:19.170Z,100.00
2022-12-29T08:36:47.468Z,100.00
2022-12-29T08:39:15.767Z,100.00
2022-12-29T08:41:45.352Z,100.00
2022-12-29T08:45:17.443Z,100.00
2022-12-29T08:48:09.460Z,100.00
2022-12-29T08:50:44.553Z,100.00
2022-12-29T08:53:17.563Z,100.00
2022-12-29T08:55:47.756Z,100.00
2022-12-29T08:58:21.985Z,100.00
2022-12-29T09:00:57.435Z,100.00
2022-12-29T09:04:12.355Z,100.00
2022-12-29T09:06:27.842Z,100.00
2022-12-29T09:08:58.724Z,100.00
2022-12-29T09:11:28.793Z,100.00
2022-12-29T09:14:44.873Z,99.98
2022-12-29T09:20:48.647Z,99.71
2022-12-29T09:23:17.046Z,99.96
2022-12-29T09:25:45.764Z,100.00
2022-12-29T09:28:13.809Z,100.00
2022-12-29T09:30:46.895Z,100.00
2022-12-29T09:33:15.052Z,100.00
2022-12-29T09:35:44.630Z,100.00
2022-12-29T09:38:13.463Z,99.99
2022-12-29T09:40:42.606Z,100.00
2022-12-29T09:43:26.762Z,100.00
2022-12-29T09:46:05.506Z,100.00
2022-12-29T09:48:37.228Z,99.93
2022-12-29T09:51:11.295Z,99.63
2022-12-29T09:53:43.524Z,99.42
2022-12-29T09:56:17.499Z,99.16
2022-12-29T09:58:53.995Z,99.04
2022-12-29T10:01:32.596Z,98.81
2022-12-29T10:04:04.294Z,98.77
2022-12-29T10:07:03.717Z,98.74
2022-12-29T10:09:39.539Z,98.72
2022-12-29T10:12:23.586Z,98.66
2022-12-29T10:15:05.063Z,98.46
2022-12-29T10:17:45.640Z,98.23
2022-12-29T10:20:27.662Z,97.93
2022-12-29T10:23:14.492Z,97.82
2022-12-29T10:25:45.294Z,97.69
2022-12-29T10:28:21.604Z,97.40
2022-12-29T10:30:50.833Z,97.07
2022-12-29T10:33:25.575Z,96.85
2022-12-29T10:35:54.368Z,95.27
2022-12-29T10:38:31.107Z,93.75
2022-12-29T10:41:02.953Z,92.97
2022-12-29T10:43:33.592Z,93.47
2022-12-29T10:46:12.487Z,94.18
2022-12-29T10:48:48.938Z,93.48
2022-12-29T10:51:22.951Z,92.33
2022-12-29T10:53:58.753Z,91.34
2022-12-29T10:56:35.081Z,90.59
2022-12-29T10:59:13.448Z,89.90
2022-12-29T11:01:54.728Z,89.90
2022-12-29T11:04:38.174Z,90.25
2022-12-29T11:07:13.208Z,91.02
2022-12-29T11:09:46.934Z,91.19
2022-12-29T11:12:27.037Z,90.96
2022-12-29T11:15:23.550Z,90.51
2022-12-29T11:18:00.690Z,90.27
2022-12-29T11:20:38.858Z,90.61
2022-12-29T11:23:24.229Z,89.48
2022-12-29T11:26:09.527Z,88.23
2022-12-29T11:28:39.299Z,87.98
2022-12-29T11:31:11.716Z,88.29
2022-12-29T11:33:44.308Z,88.29
2022-12-29T11:36:19.158Z,88.69
2022-12-29T11:38:51.536Z,88.21
2022-12-29T11:41:26.598Z,88.37
2022-12-29T11:43:56.092Z,88.32
2022-12-29T11:46:33.800Z,88.44
2022-12-29T11:49:03.396Z,89.19
2022-12-29T11:51:55.128Z,88.78
2022-12-29T11:54:28.046Z,88.51
2022-12-29T11:57:06.373Z,88.02
2022-12-29T11:59:42.512Z,86.66
2022-12-29T12:02:29.136Z,86.02
2022-12-29T12:05:04.197Z,86.16
2022-12-29T12:07:42.723Z,86.60
2022-12-29T12:10:23.725Z,86.75
2022-12-29T12:13:04.769Z,86.93
2022-12-29T12:15:45.909Z,87.69
2022-12-29T12:18:21.209Z,87.93
2022-12-29T12:20:57.662Z,88.33
2022-12-29T12:24:11.163Z,89.02
2022-12-29T12:27:02.940Z,89.11
2022-12-29T12:29:55.255Z,89.36
2022-12-29T12:32:29.507Z,89.19
2022-12-29T12:35:00.936Z,89.22
2022-12-29T12:37:53.505Z,88.91
2022-12-29T12:40:53.347Z,88.64
2022-12-29T12:43:47.268Z,88.15
2022-12-29T12:46:34.055Z,87.47
2022-12-29T12:49:28.734Z,86.67
2022-12-29T12:52:06.996Z,86.96
2022-12-29T12:54:52.411Z,87.43
2022-12-29T12:57:40.041Z,87.94
2022-12-29T13:00:13.930Z,87.95
2022-12-29T13:03:02.156Z,87.73
2022-12-29T13:05:49.424Z,87.27
2022-12-29T13:08:51.279Z,87.11
2022-12-29T13:11:27.846Z,87.00
2022-12-29T13:14:18.358Z,86.96
2022-12-29T13:16:55.155Z,86.16
2022-12-29T13:19:32.575Z,85.90
2022-12-29T13:22:10.824Z,85.94
2022-12-29T13:24:56.219Z,85.23
2022-12-29T13:27:37.530Z,85.32
2022-12-29T13:30:18.020Z,84.95
2022-12-29T13:32:56.679Z,85.53
2022-12-29T13:35:53.604Z,84.95
2022-12-29T13:38:32.086Z,85.09
2022-12-29T13:41:06.005Z,84.91
2022-12-29T13:43:36.769Z,84.52
2022-12-29T13:46:24.211Z,84.04
2022-12-29T13:48:55.731Z,83.40
2022-12-29T13:51:28.995Z,82.76
2022-12-29T13:54:06.095Z,82.54
2022-12-29T13:56:44.628Z,81.88
2022-12-29T13:59:22.032Z,81.52
2022-12-29T14:01:59.795Z,81.29
2022-12-29T14:04:34.327Z,81.48
2022-12-29T14:07:05.260Z,81.51
2022-12-29T14:09:49.569Z,81.73
2022-12-29T14:12:35.322Z,81.58
2022-12-29T14:15:31.887Z,81.79
2022-12-29T14:18:20.494Z,81.55
2022-12-29T14:20:56.657Z,81.26
2022-12-29T14:23:39.155Z,81.04
2022-12-29T14:26:19.347Z,80.92
2022-12-29T14:28:48.327Z,80.58
2022-12-29T14:31:42.398Z,80.81
2022-12-29T14:34:51.788Z,81.15
2022-12-29T14:37:28.030Z,80.87
2022-12-29T14:40:19.968Z,81.42
2022-12-29T14:42:49.795Z,81.27
2022-12-29T14:45:29.795Z,81.46
2022-12-29T14:48:00.578Z,81.89
2022-12-29T14:50:41.323Z,82.75
2022-12-29T14:53:44.970Z,82.41
2022-12-29T14:56:14.669Z,82.52
2022-12-29T14:59:11.930Z,82.67
2022-12-29T15:01:45.734Z,82.94
2022-12-29T15:04:28.864Z,83.25
2022-12-29T15:07:06.800Z,83.77
2022-12-29T15:09:40.077Z,84.02
2022-12-29T15:12:23.572Z,84.28
2022-12-29T15:14:54.551Z,84.76
2022-12-29T15:17:28.334Z,84.86
2022-12-29T15:19:57.917Z,85.06
2022-12-29T15:22:29.012Z,85.18
2022-12-29T15:24:58.926Z,85.10
2022-12-29T15:27:29.109Z,85.40
2022-12-29T15:30:00.953Z,85.44
2022-12-29T15:32:35.159Z,85.40
2022-12-29T15:35:25.608Z,86.11
2022-12-29T15:37:55.638Z,86.42
2022-12-29T15:40:32.180Z,86.42
2022-12-29T15:43:35.302Z,86.67
2022-12-29T15:46:06.836Z,87.15
2022-12-29T15:48:38.049Z,87.51
2022-12-29T15:51:14.009Z,87.95
2022-12-29T15:53:53.444Z,88.25
2022-12-29T15:56:29.044Z,88.77
2022-12-29T15:58:57.558Z,89.40
2022-12-29T16:01:29.946Z,89.57
2022-12-29T16:03:59.894Z,90.22
2022-12-29T16:06:33.563Z,90.49
2022-12-29T16:09:06.305Z,90.87
2022-12-29T16:11:38.081Z,91.05
2022-12-29T16:14:21.942Z,91.53
2022-12-29T16:16:53.195Z,91.77
2022-12-29T16:19:30.015Z,92.33
2022-12-29T16:22:04.127Z,92.55
2022-12-29T16:24:35.206Z,92.79
2022-12-29T16:27:10.532Z,93.00
2022-12-29T16:29:39.430Z,93.40
2022-12-29T16:32:38.735Z,93.70
2022-12-29T16:35:18.787Z,93.52
2022-12-29T16:37:47.663Z,93.73
2022-12-29T16:40:29.476Z,94.14
2022-12-29T16:42:59.424Z,94.50
2022-12-29T16:46:09.835Z,94.37
2022-12-29T16:48:49.016Z,94.59
2022-12-29T16:51:19.742Z,94.77
2022-12-29T16:53:52.774Z,95.01
2022-12-29T16:56:28.165Z,95.13
2022-12-29T16:59:06.139Z,95.49
2022-12-29T17:01:38.852Z,95.51
2022-12-29T17:04:11.289Z,95.77
2022-12-29T17:06:40.159Z,96.44
2022-12-29T17:09:20.193Z,96.41
2022-12-29T17:12:08.574Z,96.74
2022-12-29T17:14:45.919Z,97.15
2022-12-29T17:17:25.663Z,97.63
2022-12-29T17:20:02.623Z,97.98
2022-12-29T17:22:31.602Z,98.05
2022-12-29T17:25:02.803Z,98.38
2022-12-29T17:27:44.539Z,98.68
2022-12-29T17:30:19.773Z,98.68
2022-12-29T17:32:56.072Z,98.96
2022-12-29T17:35:25.493Z,99.28
2022-12-29T17:37:56.267Z,99.18
2022-12-29T17:40:31.041Z,99.75
2022-12-29T17:43:01.636Z,99.45
2022-12-29T17:45:32.085Z,99.58
2022-12-29T17:48:02.067Z,99.74
2022-12-29T17:50:33.948Z,99.64
2022-12-29T17:53:07.276Z,99.90
2022-12-29T17:55:38.924Z,100.00
2022-12-29T17:58:20.734Z,100.00
2022-12-29T18:01:00.175Z,99.97
2022-12-29T18:03:31.588Z,99.82
2022-12-29T18:06:00.442Z,99.78
2022-12-29T18:08:31.033Z,100.00
2022-12-29T18:11:04.677Z,99.94
2022-12-29T18:13:46.090Z,99.71
2022-12-29T18:16:15.605Z,99.71
2022-12-29T18:18:43.856Z,99.56
2022-12-29T18:21:18.441Z,99.39
2022-12-29T18:23:47.282Z,99.31
2022-12-29T18:26:23.978Z,99.30
2022-12-29T18:28:57.502Z,99.21
2022-12-29T18:31:27.522Z,98.87
2022-12-29T18:33:58.080Z,99.13
2022-12-29T18:36:29.200Z,98.97
2022-12-29T18:38:59.995Z,99.27
2022-12-29T18:41:30.997Z,99.36
2022-12-29T18:44:01.692Z,99.16
2022-12-29T18:46:33.207Z,99.14
2022-12-29T18:49:02.069Z,99.29
2022-12-29T18:51:30.342Z,98.91
2022-12-29T18:54:03.129Z,99.08
2022-12-29T18:56:32.701Z,98.93
2022-12-29T18:59:04.943Z,99.05
2022-12-29T19:01:33.222Z,98.84
2022-12-29T19:04:01.841Z,99.07
2022-12-29T19:06:30.454Z,99.05
2022-12-29T19:09:01.422Z,98.99
2022-12-29T19:11:29.570Z,99.00
2022-12-29T19:13:58.099Z,98.79
2022-12-29T19:16:29.209Z,98.74
2022-12-29T19:19:09.426Z,98.72
2022-12-29T19:21:40.457Z,98.59
2022-12-29T19:24:09.346Z,98.48
2022-12-29T19:26:39.924Z,98.36
2022-12-29T19:29:15.323Z,98.08
2022-12-29T19:31:46.167Z,98.12
2022-12-29T19:34:16.263Z,97.81
2022-12-29T19:36:45.698Z,97.73
2022-12-29T19:39:24.216Z,97.54
2022-12-29T19:41:54.068Z,97.14
2022-12-29T19:44:26.903Z,97.03
2022-12-29T19:47:00.435Z,96.85
2022-12-29T19:49:29.073Z,96.73
2022-12-29T19:51:59.791Z,96.38
2022-12-29T19:54:28.160Z,96.12
2022-12-29T19:56:59.604Z,95.89
2022-12-29T19:59:27.959Z,95.94
2022-12-29T20:01:58.013Z,95.91
2022-12-29T20:04:26.233Z,95.85
2022-12-29T20:06:54.587Z,95.27
2022-12-29T20:09:24.893Z,95.45
2022-12-29T20:11:55.631Z,95.48
2022-12-29T20:14:24.200Z,95.47
2022-12-29T20:17:10.003Z,95.45
2022-12-29T20:20:02.644Z,95.33
2022-12-29T20:22:30.880Z,94.99
2022-12-29T20:25:42.992Z,94.66
2022-12-29T20:27:56.121Z,94.53
2022-12-29T20:30:25.245Z,94.43
2022-12-29T20:32:53.435Z,94.30
2022-12-29T20:35:23.762Z,94.16
2022-12-29T20:37:52.740Z,94.17
2022-12-29T20:40:23.852Z,93.78
2022-12-29T20:43:02.738Z,93.68
2022-12-29T20:45:30.904Z,93.62
2022-12-29T20:47:58.978Z,93.51
2022-12-29T20:50:28.516Z,93.79
2022-12-29T20:52:56.881Z,93.88
2022-12-29T20:55:25.369Z,94.30
2022-12-29T20:58:23.282Z,94.16
2022-12-29T21:00:45.168Z,94.33
2022-12-29T21:03:19.689Z,94.14
2022-12-29T21:05:49.575Z,94.13
2022-12-29T21:08:18.141Z,94.09
2022-12-29T21:10:47.620Z,94.13
2022-12-29T21:13:16.847Z,94.13
2022-12-29T21:15:46.461Z,94.42
2022-12-29T21:18:16.675Z,94.40
2022-12-29T21:20:59.385Z,94.62
2022-12-29T21:23:29.989Z,94.54
2022-12-29T21:26:07.020Z,94.47
2022-12-29T21:28:39.576Z,94.42
2022-12-29T21:31:14.891Z,94.43
2022-12-29T21:33:43.741Z,94.27
2022-12-29T21:36:15.329Z,94.25
2022-12-29T21:38:44.827Z,94.00
2022-12-29T21:41:15.914Z,94.20
2022-12-29T21:44:03.958Z,94.22
2022-12-29T21:46:32.585Z,94.14
2022-12-29T21:49:01.335Z,94.42
2022-12-29T21:51:52.406Z,94.70
2022-12-29T21:54:40.937Z,95.24
2022-12-29T21:57:17.965Z,95.74
2022-12-29T22:00:06.723Z,96.08
2022-12-29T22:02:56.679Z,96.20
2022-12-29T22:05:42.893Z,96.34
2022-12-29T22:08:33.306Z,97.04
2022-12-29T22:11:18.886Z,97.92
2022-12-29T22:13:47.570Z,98.34
2022-12-29T22:16:18.762Z,99.62
2022-12-29T22:18:48.208Z,100.00
2022-12-29T22:21:17.046Z,100.00
2022-12-29T22:23:50.387Z,100.00
2022-12-29T22:26:19.437Z,100.00
2022-12-29T22:31:40.519Z,100.00
2022-12-29T22:34:09.067Z,100.00
2022-12-29T22:36:43.166Z,100.00
2022-12-29T22:39:14.807Z,100.00
2022-12-29T22:41:43.541Z,100.00
2022-12-29T22:44:12.451Z,100.00
2022-12-29T22:46:42.470Z,100.00
2022-12-29T22:49:12.196Z,100.00
2022-12-29T22:51:45.041Z,100.00
2022-12-29T22:54:22.081Z,100.00
2022-12-29T22:59:53.808Z,100.00
2022-12-29T23:02:41.321Z,100.00
2022-12-29T23:05:34.848Z,100.00
2022-12-29T23:08:47.461Z,100.00
2022-12-29T23:11:21.758Z,100.00
2022-12-29T23:13:50.368Z,100.00
2022-12-29T23:16:19.206Z,100.00
2022-12-29T23:19:12.014Z,100.00
2022-12-29T23:22:05.228Z,100.00
2022-12-29T23:24:36.507Z,100.00
2022-12-29T23:27:10.085Z,100.00
2022-12-29T23:29:41.355Z,100.00
2022-12-29T23:32:10.119Z,100.00
2022-12-29T23:34:45.122Z,100.00
2022-12-29T23:37:14.500Z,100.00
2022-12-29T23:39:43.060Z,100.00
2022-12-29T23:42:15.091Z,100.00
2022-12-29T23:44:54.377Z,100.00
2022-12-29T23:47:31.894Z,100.00
2022-12-29T23:50:00.771Z,100.00
2022-12-29T23:52:29.108Z,100.00
2022-12-29T23:55:03.062Z,100.00
2022-12-29T23:57:52.908Z,100.00
