createdAt,value
2018-03-23T00:01:14.549Z,64.85
2018-03-23T00:03:40.919Z,67.25
2018-03-23T00:06:07.420Z,66.30
2018-03-23T00:08:33.840Z,67.30
2018-03-23T00:11:00.186Z,68.50
2018-03-23T00:13:26.558Z,63.15
2018-03-23T00:15:53.011Z,67.70
2018-03-23T00:18:19.644Z,63.10
2018-03-23T00:20:46.142Z,70.57
2018-03-23T00:23:12.531Z,66.22
2018-03-23T00:25:39.001Z,65.12
2018-03-23T00:28:05.361Z,67.53
2018-03-23T00:30:31.685Z,66.93
2018-03-23T00:32:58.072Z,68.35
2018-03-23T00:35:24.405Z,69.68
2018-03-23T00:37:51.581Z,72.40
2018-03-23T00:40:18.309Z,70.87
2018-03-23T00:42:45.475Z,71.15
2018-03-23T00:45:11.873Z,71.75
2018-03-23T00:47:38.231Z,66.37
2018-03-23T00:50:06.157Z,72.28
2018-03-23T00:52:32.515Z,73.30
2018-03-23T00:54:59.582Z,70.10
2018-03-23T00:57:26.051Z,71.10
2018-03-23T00:59:53.554Z,70.60
2018-03-23T01:02:20.103Z,75.25
2018-03-23T01:04:47.262Z,73.65
2018-03-23T01:07:13.694Z,67.75
2018-03-23T01:09:40.125Z,70.53
2018-03-23T01:12:06.550Z,66.28
2018-03-23T01:14:33.069Z,65.40
2018-03-23T01:16:59.557Z,65.82
2018-03-23T01:19:26.066Z,63.90
2018-03-23T01:21:53.321Z,64.20
2018-03-23T01:24:19.805Z,63.28
2018-03-23T01:26:46.723Z,60.83
2018-03-23T01:29:13.861Z,58.95
2018-03-23T01:31:40.261Z,57.08
2018-03-23T01:34:06.690Z,60.40
2018-03-23T01:36:33.693Z,55.83
2018-03-23T01:39:00.069Z,63.25
2018-03-23T01:41:26.412Z,59.95
2018-03-23T01:43:52.831Z,60.45
2018-03-23T01:46:19.364Z,57.92
2018-03-23T01:48:45.704Z,55.12
2018-03-23T01:51:12.118Z,59.05
2018-03-23T01:53:42.384Z,55.95
2018-03-23T01:56:08.770Z,56.83
2018-03-23T01:58:35.103Z,53.67
2018-03-23T02:01:01.475Z,55.90
2018-03-23T02:03:28.573Z,59.83
2018-03-23T02:05:55.782Z,59.35
2018-03-23T02:08:22.923Z,57.22
2018-03-23T02:10:49.449Z,60.12
2018-03-23T02:13:15.813Z,57.17
2018-03-23T02:15:42.152Z,60.17
2018-03-23T02:18:08.561Z,57.03
2018-03-23T02:20:35.025Z,56.17
2018-03-23T02:23:01.434Z,61.37
2018-03-23T02:25:27.866Z,55.30
2018-03-23T02:27:55.234Z,56.20
2018-03-23T02:30:22.381Z,55.17
2018-03-23T02:32:49.384Z,59.47
2018-03-23T02:35:17.093Z,55.10
2018-03-23T02:37:43.486Z,56.75
2018-03-23T02:40:09.950Z,56.17
2018-03-23T02:42:37.333Z,56.78
2018-03-23T02:45:03.757Z,55.38
2018-03-23T02:47:30.143Z,52.90
2018-03-23T02:49:56.717Z,51.95
2018-03-23T02:52:23.111Z,52.72
2018-03-23T02:54:49.501Z,49.63
2018-03-23T02:57:16.795Z,48.83
2018-03-23T02:59:43.964Z,53.38
2018-03-23T03:02:12.063Z,48.72
2018-03-23T03:04:38.555Z,53.63
2018-03-23T03:07:05.005Z,50.38
2018-03-23T03:09:31.378Z,54.17
2018-03-23T03:11:58.504Z,51.37
2018-03-23T03:14:24.941Z,53.15
2018-03-23T03:16:51.416Z,48.05
2018-03-23T03:19:17.901Z,47.88
2018-03-23T03:21:44.351Z,52.35
2018-03-23T03:24:10.821Z,51.28
2018-03-23T03:26:37.240Z,51.25
2018-03-23T03:29:03.747Z,47.00
2018-03-23T03:31:30.904Z,51.42
2018-03-23T03:33:57.333Z,52.90
2018-03-23T03:36:23.769Z,53.55
2018-03-23T03:38:50.174Z,54.47
2018-03-23T03:41:17.584Z,50.97
2018-03-23T03:43:44.084Z,58.65
2018-03-23T03:46:10.599Z,56.72
2018-03-23T03:48:37.110Z,50.28
2018-03-23T03:51:03.486Z,48.47
2018-03-23T03:53:30.458Z,50.33
2018-03-23T03:55:57.586Z,56.03
2018-03-23T03:58:24.015Z,54.13
2018-03-23T04:00:50.454Z,54.78
2018-03-23T04:03:16.857Z,53.38
2018-03-23T04:05:44.046Z,52.53
2018-03-23T04:08:10.578Z,52.00
2018-03-23T04:10:36.953Z,52.47
2018-03-23T04:13:03.319Z,52.33
2018-03-23T04:15:29.717Z,52.62
2018-03-23T04:17:56.130Z,55.08
2018-03-23T04:20:22.671Z,51.85
2018-03-23T04:22:49.071Z,50.47
2018-03-23T04:25:15.489Z,50.42
2018-03-23T04:27:42.026Z,48.47
2018-03-23T04:30:09.191Z,49.13
2018-03-23T04:32:36.145Z,53.60
2018-03-23T04:35:02.367Z,50.15
2018-03-23T04:37:28.519Z,54.10
2018-03-23T04:39:54.753Z,50.15
2018-03-23T04:42:20.981Z,52.72
2018-03-23T04:44:47.283Z,53.13
2018-03-23T04:47:13.443Z,51.65
2018-03-23T04:49:39.664Z,54.00
2018-03-23T04:52:05.882Z,52.38
2018-03-23T04:54:32.084Z,47.45
2018-03-23T04:56:58.456Z,54.80
2018-03-23T04:59:24.665Z,52.47
2018-03-23T05:01:50.893Z,55.67
2018-03-23T05:04:17.117Z,53.78
2018-03-23T05:06:44.188Z,53.53
2018-03-23T05:09:10.391Z,53.75
2018-03-23T05:11:37.302Z,55.05
2018-03-23T05:14:03.464Z,55.17
2018-03-23T05:16:29.623Z,57.72
2018-03-23T05:18:56.764Z,57.42
2018-03-23T05:21:23.806Z,60.30
2018-03-23T05:23:50.049Z,62.60
2018-03-23T05:26:16.295Z,58.72
2018-03-23T05:28:43.482Z,61.97
2018-03-23T05:31:09.697Z,62.72
2018-03-23T05:33:35.924Z,67.70
2018-03-23T05:36:02.164Z,68.85
2018-03-23T05:38:28.587Z,76.80
2018-03-23T05:40:55.025Z,69.95
2018-03-23T05:43:21.560Z,81.68
2018-03-23T05:45:48.052Z,88.55
2018-03-23T05:48:15.277Z,87.15
2018-03-23T05:50:42.377Z,81.35
2018-03-23T05:53:08.897Z,85.03
2018-03-23T05:55:35.161Z,81.97
2018-03-23T05:58:01.611Z,86.55
2018-03-23T06:00:28.067Z,80.30
2018-03-23T06:02:54.608Z,92.12
2018-03-23T06:05:21.063Z,86.72
2018-03-23T06:07:47.599Z,95.12
2018-03-23T06:10:14.102Z,89.70
2018-03-23T06:12:40.657Z,102.87
2018-03-23T06:15:07.168Z,98.75
2018-03-23T06:17:33.602Z,105.05
2018-03-23T06:20:00.370Z,104.20
2018-03-23T06:22:26.816Z,108.55
2018-03-23T06:24:53.354Z,107.93
2018-03-23T06:27:20.528Z,114.03
2018-03-23T06:29:47.725Z,103.20
2018-03-23T06:32:14.112Z,104.80
2018-03-23T06:34:41.260Z,109.47
2018-03-23T06:37:08.741Z,104.18
2018-03-23T06:39:35.122Z,111.53
2018-03-23T06:42:01.566Z,102.90
2018-03-23T06:44:28.718Z,99.22
2018-03-23T06:46:55.126Z,101.20
2018-03-23T06:49:22.720Z,99.32
2018-03-23T06:51:49.165Z,104.87
2018-03-23T06:54:15.795Z,94.75
2018-03-23T06:56:42.196Z,98.40
2018-03-23T06:59:08.422Z,99.65
2018-03-23T07:01:34.642Z,96.93
2018-03-23T07:04:00.815Z,98.15
2018-03-23T07:06:27.870Z,94.80
2018-03-23T07:08:54.831Z,92.03
2018-03-23T07:11:21.768Z,89.78
2018-03-23T07:13:47.929Z,93.00
2018-03-23T07:16:14.121Z,89.80
2018-03-23T07:18:40.413Z,88.12
2018-03-23T07:21:06.687Z,85.40
2018-03-23T07:23:32.895Z,90.30
2018-03-23T07:25:59.076Z,91.18
2018-03-23T07:28:25.310Z,74.95
2018-03-23T07:30:51.578Z,81.80
2018-03-23T07:33:17.897Z,72.90
2018-03-23T07:35:44.080Z,75.78
2018-03-23T07:38:10.305Z,71.20
2018-03-23T07:40:36.537Z,75.43
2018-03-23T07:43:02.780Z,74.40
2018-03-23T07:45:29.028Z,75.78
2018-03-23T07:47:56.227Z,69.57
2018-03-23T07:50:23.250Z,71.82
2018-03-23T07:52:49.517Z,71.68
2018-03-23T07:55:15.767Z,71.00
2018-03-23T07:57:42.510Z,75.55
2018-03-23T08:00:09.694Z,66.87
2018-03-23T08:02:36.081Z,67.78
2018-03-23T08:05:02.334Z,63.90
2018-03-23T08:07:28.563Z,66.68
2018-03-23T08:09:55.629Z,62.03
2018-03-23T08:12:21.952Z,64.03
2018-03-23T08:14:48.369Z,57.90
2018-03-23T08:17:14.567Z,62.80
2018-03-23T08:19:40.756Z,58.50
2018-03-23T08:22:07.013Z,60.33
2018-03-23T08:24:34.036Z,63.75
2018-03-23T08:27:01.038Z,59.92
2018-03-23T08:29:27.529Z,56.75
2018-03-23T08:31:53.994Z,56.53
2018-03-23T08:34:20.243Z,59.08
2018-03-23T08:36:47.194Z,58.20
2018-03-23T08:39:14.122Z,55.17
2018-03-23T08:41:41.219Z,54.60
2018-03-23T08:44:07.473Z,60.58
2018-03-23T08:46:33.667Z,57.35
2018-03-23T08:48:59.818Z,59.03
2018-03-23T08:51:26.751Z,57.85
2018-03-23T08:53:54.976Z,55.08
2018-03-23T08:56:21.218Z,56.20
2018-03-23T08:58:47.600Z,55.05
2018-03-23T09:01:13.900Z,51.53
2018-03-23T09:03:43.403Z,54.22
2018-03-23T09:06:09.663Z,55.33
2018-03-23T09:08:36.543Z,53.40
2018-03-23T09:11:02.736Z,52.50
2018-03-23T09:13:28.984Z,54.45
2018-03-23T09:15:55.931Z,52.42
2018-03-23T09:18:22.115Z,53.97
2018-03-23T09:20:48.336Z,52.78
2018-03-23T09:23:15.293Z,47.38
2018-03-23T09:25:42.186Z,50.12
2018-03-23T09:28:13.953Z,48.65
2018-03-23T09:30:40.181Z,52.00
2018-03-23T09:33:06.399Z,52.35
2018-03-23T09:35:32.606Z,50.08
2018-03-23T09:37:58.843Z,52.17
2018-03-23T09:40:25.189Z,52.33
2018-03-23T09:42:54.735Z,47.75
2018-03-23T09:45:21.100Z,45.72
2018-03-23T09:47:47.304Z,48.80
2018-03-23T09:50:13.514Z,48.35
2018-03-23T09:52:39.802Z,45.47
2018-03-23T09:55:06.836Z,44.10
2018-03-23T09:57:33.065Z,43.10
2018-03-23T10:00:01.726Z,42.22
2018-03-23T10:02:27.994Z,41.75
2018-03-23T10:04:54.322Z,42.22
2018-03-23T10:07:21.359Z,41.13
2018-03-23T10:09:48.373Z,41.60
2018-03-23T10:12:15.158Z,42.10
2018-03-23T10:14:41.436Z,43.20
2018-03-23T10:17:07.663Z,41.70
2018-03-23T10:19:36.611Z,41.97
2018-03-23T10:22:03.581Z,42.70
2018-03-23T10:24:29.804Z,43.55
2018-03-23T10:26:56.041Z,43.20
2018-03-23T10:29:22.327Z,41.85
2018-03-23T10:31:48.493Z,42.47
2018-03-23T10:34:14.699Z,41.10
2018-03-23T10:36:45.729Z,40.67
2018-03-23T10:39:12.583Z,39.28
2018-03-23T10:41:39.827Z,42.70
2018-03-23T10:44:06.124Z,42.40
2018-03-23T10:46:32.561Z,41.00
2018-03-23T10:48:58.772Z,39.90
2018-03-23T10:51:25.012Z,43.72
2018-03-23T10:56:23.771Z,42.88
2018-03-23T10:58:51.073Z,40.55
2018-03-23T11:01:23.510Z,41.03
2018-03-23T11:03:50.014Z,42.08
2018-03-23T11:06:16.268Z,41.75
2018-03-23T11:08:46.545Z,42.88
2018-03-23T11:11:12.878Z,43.70
2018-03-23T11:13:39.292Z,41.35
2018-03-23T11:16:05.487Z,39.63
2018-03-23T11:18:32.711Z,38.85
2018-03-23T11:20:59.045Z,41.03
2018-03-23T11:23:33.125Z,39.75
2018-03-23T11:25:59.501Z,37.60
2018-03-23T11:28:25.802Z,41.53
2018-03-23T11:30:52.308Z,39.75
2018-03-23T11:33:19.626Z,38.72
2018-03-23T11:35:45.983Z,41.33
2018-03-23T11:38:20.159Z,38.72
2018-03-23T11:40:46.439Z,40.72
2018-03-23T11:43:12.766Z,40.17
2018-03-23T11:45:39.009Z,41.25
2018-03-23T11:48:05.285Z,39.58
2018-03-23T11:50:31.843Z,40.75
2018-03-23T11:52:59.178Z,40.42
2018-03-23T11:55:26.450Z,37.75
2018-03-23T11:57:52.898Z,37.38
2018-03-23T12:00:19.267Z,37.25
2018-03-23T12:02:45.561Z,36.35
2018-03-23T12:05:11.778Z,35.22
2018-03-23T12:07:38.069Z,34.65
2018-03-23T12:10:04.457Z,35.00
2018-03-23T12:12:30.654Z,34.88
2018-03-23T12:14:56.931Z,34.33
2018-03-23T12:17:25.425Z,36.72
2018-03-23T12:19:51.790Z,36.85
2018-03-23T12:22:18.149Z,35.28
2018-03-23T12:24:44.341Z,33.30
2018-03-23T12:27:10.541Z,32.05
2018-03-23T12:29:36.780Z,33.10
2018-03-23T12:32:03.030Z,32.97
2018-03-23T12:34:29.263Z,33.33
2018-03-23T12:37:01.636Z,33.33
2018-03-23T12:39:27.932Z,33.58
2018-03-23T12:41:54.204Z,32.75
2018-03-23T12:44:20.545Z,32.05
2018-03-23T12:46:46.818Z,33.33
2018-03-23T12:49:13.084Z,31.90
2018-03-23T12:51:39.486Z,33.00
2018-03-23T12:54:05.911Z,29.85
2018-03-23T12:56:35.483Z,30.92
2018-03-23T12:59:02.565Z,30.75
2018-03-23T13:01:28.825Z,29.33
2018-03-23T13:03:55.049Z,27.83
2018-03-23T13:06:21.385Z,29.23
2018-03-23T13:08:47.735Z,30.35
2018-03-23T13:11:14.086Z,29.17
2018-03-23T13:13:42.065Z,28.20
2018-03-23T13:16:10.066Z,27.83
2018-03-23T13:18:36.435Z,24.35
2018-03-23T13:21:02.723Z,26.50
2018-03-23T13:23:28.951Z,26.02
2018-03-23T13:25:55.317Z,27.98
2018-03-23T13:28:21.611Z,26.55
2018-03-23T13:30:47.880Z,25.73
2018-03-23T13:33:14.285Z,25.12
2018-03-23T13:35:44.092Z,24.77
2018-03-23T13:38:10.435Z,25.00
2018-03-23T13:40:36.760Z,25.40
2018-03-23T13:43:03.798Z,25.23
2018-03-23T13:45:31.011Z,26.62
2018-03-23T13:47:57.287Z,23.40
2018-03-23T13:50:23.664Z,22.92
2018-03-23T13:52:56.420Z,22.30
2018-03-23T13:55:22.884Z,24.40
2018-03-23T13:57:49.290Z,21.90
2018-03-23T14:00:21.745Z,23.23
2018-03-23T14:02:48.162Z,22.37
2018-03-23T14:05:14.521Z,23.48
2018-03-23T14:07:44.202Z,24.17
2018-03-23T14:10:10.480Z,22.55
2018-03-23T14:12:36.928Z,22.80
2018-03-23T14:15:03.294Z,22.15
2018-03-23T14:17:29.834Z,23.33
2018-03-23T14:19:56.522Z,22.20
2018-03-23T14:22:23.039Z,21.60
2018-03-23T14:24:50.364Z,23.55
2018-03-23T14:27:20.684Z,22.67
2018-03-23T14:29:47.148Z,22.35
2018-03-23T14:32:13.540Z,22.30
2018-03-23T14:34:40.989Z,23.65
2018-03-23T14:37:10.472Z,22.58
2018-03-23T14:39:45.848Z,21.85
2018-03-23T14:42:12.697Z,21.10
2018-03-23T14:44:39.253Z,20.70
2018-03-23T14:47:05.922Z,20.85
2018-03-23T14:49:32.695Z,20.20
2018-03-23T14:51:59.383Z,20.73
2018-03-23T14:54:25.904Z,20.33
2018-03-23T14:56:58.301Z,21.95
2018-03-23T15:05:12.427Z,21.10
2018-03-23T15:10:43.962Z,19.95
2018-03-23T15:13:11.935Z,18.70
2018-03-23T15:15:41.256Z,19.62
2018-03-23T15:18:11.030Z,19.58
2018-03-23T15:20:37.339Z,20.10
2018-03-23T15:23:03.795Z,19.30
2018-03-23T15:25:30.027Z,20.23
2018-03-23T15:27:56.201Z,19.48
2018-03-23T15:30:26.221Z,18.08
2018-03-23T15:32:53.972Z,22.42
2018-03-23T15:35:20.229Z,21.15
2018-03-23T15:37:46.619Z,20.45
2018-03-23T15:40:15.132Z,20.58
2018-03-23T15:42:41.904Z,21.62
2018-03-23T15:45:08.164Z,20.33
2018-03-23T15:47:42.508Z,21.40
2018-03-23T15:50:09.026Z,21.83
2018-03-23T15:52:36.177Z,22.15
2018-03-23T15:55:02.681Z,21.27
2018-03-23T15:57:32.707Z,21.08
2018-03-23T15:59:59.113Z,21.62
2018-03-23T16:02:29.221Z,20.45
2018-03-23T16:04:55.818Z,20.40
2018-03-23T16:07:22.295Z,20.00
2018-03-23T16:09:48.782Z,21.65
2018-03-23T16:12:15.174Z,18.90
2018-03-23T16:14:43.117Z,20.15
2018-03-23T16:17:23.291Z,19.23
2018-03-23T16:19:49.766Z,18.30
2018-03-23T16:22:16.594Z,17.83
2018-03-23T16:24:44.051Z,18.42
2018-03-23T16:27:11.836Z,18.90
2018-03-23T16:29:38.421Z,17.50
2018-03-23T16:32:10.086Z,18.65
2018-03-23T16:34:37.560Z,17.58
2018-03-23T16:40:17.331Z,18.25
2018-03-23T16:42:50.391Z,16.85
2018-03-23T16:45:18.533Z,16.65
2018-03-23T16:50:45.391Z,15.93
2018-03-23T16:53:11.877Z,16.15
2018-03-23T16:55:57.787Z,15.57
2018-03-23T16:58:24.519Z,46.30
2018-03-23T17:00:53.142Z,22.65
2018-03-23T17:03:20.289Z,108.10
2018-03-23T17:05:53.730Z,114.03
2018-03-23T17:08:23.455Z,53.58
2018-03-23T17:11:00.267Z,80.97
2018-03-23T17:13:33.467Z,19.52
2018-03-23T17:16:00.858Z,35.17
2018-03-23T17:18:27.144Z,20.48
2018-03-23T17:20:54.428Z,819.97
2018-03-23T17:23:20.854Z,607.70
2018-03-23T17:25:47.373Z,67.45
2018-03-23T17:31:06.151Z,118.30
2018-03-23T17:33:34.277Z,22.30
2018-03-23T17:38:45.667Z,17.40
2018-03-23T17:41:19.228Z,17.85
2018-03-23T17:43:53.954Z,19.23
2018-03-23T17:58:20.462Z,17.10
2018-03-23T18:00:48.257Z,19.80
2018-03-23T18:03:21.216Z,22.45
2018-03-23T18:14:43.745Z,16.50
2018-03-23T18:23:46.574Z,20.55
2018-03-23T18:26:21.115Z,13.95
2018-03-23T18:28:47.470Z,14.07
2018-03-23T18:31:14.097Z,13.20
2018-03-23T18:39:25.129Z,15.77
2018-03-23T18:41:51.584Z,15.68
2018-03-23T18:44:19.015Z,33.67
2018-03-23T18:46:45.421Z,20.75
2018-03-23T18:49:11.906Z,46.25
2018-03-23T18:51:38.333Z,18.20
2018-03-23T18:54:04.749Z,13.00
2018-03-23T18:56:31.389Z,13.23
2018-03-23T18:58:58.542Z,14.23
2018-03-23T19:01:24.990Z,16.17
2018-03-23T19:03:52.653Z,14.87
2018-03-23T19:06:19.396Z,13.05
2018-03-23T19:08:46.162Z,14.27
2018-03-23T19:11:12.661Z,13.20
2018-03-23T19:13:39.668Z,18.02
2018-03-23T19:16:06.105Z,15.07
2018-03-23T19:18:32.495Z,13.93
2018-03-23T19:20:58.955Z,12.80
2018-03-23T19:23:25.493Z,13.70
2018-03-23T19:25:51.906Z,12.70
2018-03-23T19:28:19.220Z,13.27
2018-03-23T19:30:45.696Z,13.82
2018-03-23T19:33:12.198Z,14.43
2018-03-23T19:35:39.349Z,13.45
2018-03-23T19:38:06.603Z,14.85
2018-03-23T19:40:33.076Z,14.10
2018-03-23T19:42:59.669Z,14.23
2018-03-23T19:45:26.153Z,13.60
2018-03-23T19:47:53.522Z,13.55
2018-03-23T19:50:21.724Z,15.10
2018-03-23T19:52:49.002Z,13.85
2018-03-23T19:55:19.242Z,13.45
2018-03-23T19:57:48.978Z,15.10
2018-03-23T20:00:15.743Z,14.13
2018-03-23T20:02:42.619Z,12.75
2018-03-23T20:05:12.327Z,12.90
2018-03-23T20:07:39.050Z,13.95
2018-03-23T20:10:05.654Z,14.25
2018-03-23T20:12:32.122Z,14.23
2018-03-23T20:14:59.325Z,14.77
2018-03-23T20:17:31.876Z,14.48
2018-03-23T20:19:58.337Z,13.73
2018-03-23T20:22:24.762Z,13.10
2018-03-23T20:24:51.869Z,16.00
2018-03-23T20:27:24.349Z,13.80
2018-03-23T20:29:50.713Z,12.27
2018-03-23T20:32:25.544Z,14.50
2018-03-23T20:34:52.677Z,14.00
2018-03-23T20:37:19.254Z,13.80
2018-03-23T20:39:45.660Z,12.63
2018-03-23T20:42:12.754Z,13.57
2018-03-23T20:44:39.142Z,13.75
2018-03-23T20:47:06.398Z,13.70
2018-03-23T20:49:37.529Z,13.25
2018-03-23T20:52:04.089Z,13.27
2018-03-23T20:54:30.558Z,12.07
2018-03-23T20:56:57.750Z,13.75
2018-03-23T20:59:24.954Z,12.30
2018-03-23T21:01:51.501Z,13.07
2018-03-23T21:04:21.410Z,13.52
2018-03-23T21:06:48.641Z,13.25
2018-03-23T21:09:15.416Z,13.90
2018-03-23T21:11:41.695Z,12.60
2018-03-23T21:14:08.184Z,11.30
2018-03-23T21:16:34.697Z,11.25
2018-03-23T21:19:01.103Z,12.60
2018-03-23T21:21:27.488Z,11.65
2018-03-23T21:23:54.657Z,12.52
2018-03-23T21:26:21.104Z,12.63
2018-03-23T21:28:48.271Z,12.80
2018-03-23T21:31:14.652Z,12.90
2018-03-23T21:33:41.116Z,12.75
2018-03-23T21:36:07.900Z,13.85
2018-03-23T21:38:34.498Z,12.32
2018-03-23T21:41:00.946Z,13.65
2018-03-23T21:43:27.718Z,12.95
2018-03-23T21:45:54.162Z,11.90
2018-03-23T21:48:20.574Z,14.20
2018-03-23T21:50:46.992Z,12.55
2018-03-23T21:53:14.101Z,13.45
2018-03-23T21:55:40.552Z,13.05
2018-03-23T21:58:07.062Z,12.90
2018-03-23T22:00:33.770Z,14.18
2018-03-23T22:03:01.386Z,12.50
2018-03-23T22:05:28.338Z,14.65
2018-03-23T22:07:54.903Z,13.88
2018-03-23T22:10:22.597Z,13.70
2018-03-23T22:12:49.833Z,14.48
2018-03-23T22:15:16.301Z,13.60
2018-03-23T22:17:46.309Z,13.25
2018-03-23T22:20:13.398Z,13.45
2018-03-23T22:22:39.819Z,12.98
2018-03-23T22:25:06.310Z,13.20
2018-03-23T22:27:32.742Z,12.85
2018-03-23T22:29:59.334Z,12.20
2018-03-23T22:32:26.499Z,12.52
2018-03-23T22:34:53.007Z,13.20
2018-03-23T22:37:19.680Z,12.48
2018-03-23T22:39:46.226Z,13.68
2018-03-23T22:42:12.896Z,12.10
2018-03-23T22:44:39.496Z,12.35
2018-03-23T22:47:05.938Z,13.30
2018-03-23T22:49:32.433Z,13.73
2018-03-23T22:51:58.866Z,13.50
2018-03-23T22:54:26.075Z,13.10
2018-03-23T22:56:52.574Z,11.90
2018-03-23T22:59:19.002Z,12.68
2018-03-23T23:01:45.586Z,14.77
2018-03-23T23:04:12.958Z,12.93
2018-03-23T23:06:40.133Z,12.93
2018-03-23T23:09:06.807Z,12.18
2018-03-23T23:11:33.917Z,12.20
2018-03-23T23:14:00.417Z,10.75
2018-03-23T23:16:27.497Z,12.43
2018-03-23T23:18:53.903Z,12.25
2018-03-23T23:21:27.590Z,11.85
2018-03-23T23:23:54.188Z,11.75
2018-03-23T23:26:20.585Z,10.52
2018-03-23T23:28:47.065Z,11.63
2018-03-23T23:31:13.617Z,11.85
2018-03-23T23:33:40.335Z,10.50
2018-03-23T23:36:06.860Z,9.95
2018-03-23T23:38:33.228Z,9.95
2018-03-23T23:41:00.407Z,8.75
2018-03-23T23:43:27.666Z,11.10
2018-03-23T23:45:54.804Z,10.15
2018-03-23T23:48:22.300Z,10.35
2018-03-23T23:50:49.323Z,9.75
2018-03-23T23:53:15.620Z,10.07
2018-03-23T23:55:41.958Z,9.57
2018-03-23T23:58:08.186Z,8.95
