createdAt,value
2018-12-25T00:00:16.576Z,4.30
2018-12-25T00:02:45.575Z,4.30
2018-12-25T00:05:14.661Z,4.30
2018-12-25T00:07:44.332Z,4.30
2018-12-25T00:13:09.113Z,4.30
2018-12-25T00:15:38.038Z,4.30
2018-12-25T00:18:06.998Z,4.30
2018-12-25T00:20:35.854Z,4.20
2018-12-25T00:23:04.761Z,4.20
2018-12-25T00:25:36.414Z,4.20
2018-12-25T00:28:05.344Z,4.20
2018-12-25T00:30:34.670Z,4.20
2018-12-25T00:33:03.689Z,4.20
2018-12-25T00:35:32.577Z,4.20
2018-12-25T00:38:01.491Z,4.20
2018-12-25T00:40:30.418Z,4.20
2018-12-25T00:42:59.310Z,4.20
2018-12-25T00:45:28.247Z,4.10
2018-12-25T00:47:57.188Z,4.10
2018-12-25T00:50:26.182Z,4.20
2018-12-25T00:52:55.112Z,4.20
2018-12-25T00:55:24.066Z,4.20
2018-12-25T00:57:53.006Z,4.20
2018-12-25T01:00:21.912Z,4.20
2018-12-25T01:02:52.867Z,4.20
2018-12-25T01:05:21.817Z,4.20
2018-12-25T01:07:50.783Z,4.20
2018-12-25T01:10:19.620Z,4.20
2018-12-25T01:12:48.525Z,4.30
2018-12-25T01:15:17.435Z,4.20
2018-12-25T01:17:46.391Z,4.20
2018-12-25T01:20:15.453Z,4.20
2018-12-25T01:22:44.331Z,4.20
2018-12-25T01:25:13.246Z,4.20
2018-12-25T01:27:42.211Z,4.20
2018-12-25T01:30:11.408Z,4.20
2018-12-25T01:32:40.567Z,4.20
2018-12-25T01:35:09.385Z,4.20
2018-12-25T01:37:38.187Z,4.20
2018-12-25T01:40:07.216Z,4.20
2018-12-25T01:42:35.955Z,4.20
2018-12-25T01:45:05.695Z,4.20
2018-12-25T01:47:34.620Z,4.20
2018-12-25T01:50:04.947Z,4.20
2018-12-25T01:52:33.848Z,4.20
2018-12-25T01:55:02.768Z,4.20
2018-12-25T01:57:31.635Z,4.20
2018-12-25T02:00:00.596Z,4.20
2018-12-25T02:02:29.411Z,4.30
2018-12-25T02:04:58.545Z,4.30
2018-12-25T02:07:27.346Z,4.20
2018-12-25T02:09:56.335Z,4.20
2018-12-25T02:12:25.175Z,4.30
2018-12-25T02:14:54.108Z,4.30
2018-12-25T02:17:22.974Z,4.30
2018-12-25T02:19:51.939Z,4.30
2018-12-25T02:22:20.991Z,4.30
2018-12-25T02:24:49.869Z,4.30
2018-12-25T02:27:18.654Z,4.30
2018-12-25T02:29:47.550Z,4.30
2018-12-25T02:32:17.971Z,4.30
2018-12-25T02:34:47.024Z,4.30
2018-12-25T02:37:15.895Z,4.30
2018-12-25T02:39:44.805Z,4.30
2018-12-25T02:42:15.462Z,4.30
2018-12-25T02:44:44.265Z,4.30
2018-12-25T02:47:13.107Z,4.30
2018-12-25T02:49:50.019Z,4.30
2018-12-25T02:52:12.493Z,4.30
2018-12-25T02:54:41.402Z,4.40
2018-12-25T02:57:10.338Z,4.40
2018-12-25T02:59:39.162Z,4.40
2018-12-25T03:02:08.115Z,4.40
2018-12-25T03:04:36.994Z,4.40
2018-12-25T03:07:05.937Z,4.40
2018-12-25T03:09:34.807Z,4.40
2018-12-25T03:12:03.748Z,4.50
2018-12-25T03:14:32.573Z,4.40
2018-12-25T03:17:01.494Z,4.40
2018-12-25T03:19:30.306Z,4.40
2018-12-25T03:21:59.110Z,4.40
2018-12-25T03:24:28.169Z,4.40
2018-12-25T03:26:56.998Z,4.40
2018-12-25T03:29:25.806Z,4.40
2018-12-25T03:31:55.003Z,4.40
2018-12-25T03:34:23.890Z,4.40
2018-12-25T03:36:52.699Z,4.40
2018-12-25T03:39:21.716Z,4.30
2018-12-25T03:41:50.680Z,4.30
2018-12-25T03:44:19.603Z,4.30
2018-12-25T03:46:48.392Z,4.30
2018-12-25T03:49:17.278Z,4.30
2018-12-25T03:51:46.114Z,4.30
2018-12-25T03:54:15.067Z,4.30
2018-12-25T03:56:43.908Z,4.30
2018-12-25T03:59:12.736Z,4.30
2018-12-25T04:01:41.592Z,4.30
2018-12-25T04:04:10.534Z,4.30
2018-12-25T04:06:39.397Z,4.20
2018-12-25T04:09:08.515Z,4.20
2018-12-25T04:11:37.392Z,4.30
2018-12-25T04:14:06.307Z,4.30
2018-12-25T04:16:35.266Z,4.30
2018-12-25T04:19:04.211Z,4.20
2018-12-25T04:21:33.019Z,4.30
2018-12-25T04:24:01.965Z,4.30
2018-12-25T04:26:30.879Z,4.30
2018-12-25T04:28:59.743Z,4.30
2018-12-25T04:31:29.081Z,4.30
2018-12-25T04:33:58.042Z,4.20
2018-12-25T04:36:26.915Z,4.30
2018-12-25T04:38:55.697Z,4.30
2018-12-25T04:41:24.642Z,4.30
2018-12-25T04:43:53.652Z,4.30
2018-12-25T04:46:22.482Z,4.20
2018-12-25T04:48:51.426Z,4.20
2018-12-25T04:51:20.261Z,4.20
2018-12-25T04:53:49.220Z,4.20
2018-12-25T04:56:18.124Z,4.20
2018-12-25T04:58:47.952Z,4.20
2018-12-25T05:01:16.742Z,4.30
2018-12-25T05:03:48.595Z,4.20
2018-12-25T05:06:17.411Z,4.30
2018-12-25T05:08:46.367Z,4.30
2018-12-25T05:11:15.260Z,4.30
2018-12-25T05:13:44.090Z,4.30
2018-12-25T05:16:13.295Z,4.30
2018-12-25T05:18:42.241Z,4.30
2018-12-25T05:21:11.084Z,4.30
2018-12-25T05:23:39.947Z,4.30
2018-12-25T05:26:08.793Z,4.30
2018-12-25T05:28:37.751Z,4.30
2018-12-25T05:31:08.531Z,4.40
2018-12-25T05:33:38.241Z,4.30
2018-12-25T05:36:07.192Z,4.30
2018-12-25T05:38:36.075Z,4.30
2018-12-25T05:41:04.946Z,4.30
2018-12-25T05:43:33.719Z,4.30
2018-12-25T05:46:02.585Z,4.40
2018-12-25T05:48:31.521Z,4.40
2018-12-25T05:51:00.362Z,4.40
2018-12-25T05:53:29.278Z,4.40
2018-12-25T05:55:58.126Z,4.40
2018-12-25T05:58:26.899Z,4.40
2018-12-25T06:00:55.850Z,4.30
2018-12-25T06:03:24.759Z,4.30
2018-12-25T06:05:53.678Z,4.30
2018-12-25T06:08:22.529Z,4.30
2018-12-25T06:10:51.361Z,4.20
2018-12-25T06:13:20.274Z,4.30
2018-12-25T06:15:49.105Z,4.20
2018-12-25T06:18:17.932Z,4.30
2018-12-25T06:20:54.927Z,4.30
2018-12-25T06:23:17.453Z,4.30
2018-12-25T06:25:46.440Z,4.30
2018-12-25T06:28:15.407Z,4.30
2018-12-25T06:30:44.400Z,4.30
2018-12-25T06:33:13.384Z,4.30
2018-12-25T06:35:42.388Z,4.30
2018-12-25T06:38:11.256Z,4.30
2018-12-25T06:40:40.112Z,4.30
2018-12-25T06:43:09.029Z,4.30
2018-12-25T06:45:37.951Z,4.30
2018-12-25T06:48:07.035Z,4.30
2018-12-25T06:50:36.661Z,4.30
2018-12-25T06:53:05.601Z,4.40
2018-12-25T06:55:36.084Z,4.30
2018-12-25T06:58:05.006Z,4.30
2018-12-25T07:00:33.890Z,4.30
2018-12-25T07:03:02.868Z,4.30
2018-12-25T07:05:31.695Z,4.30
2018-12-25T07:08:00.587Z,4.30
2018-12-25T07:10:29.483Z,4.30
2018-12-25T07:12:58.372Z,4.30
2018-12-25T07:15:33.146Z,4.30
2018-12-25T07:17:57.755Z,4.30
2018-12-25T07:20:26.703Z,4.30
2018-12-25T07:22:55.526Z,4.30
2018-12-25T07:25:25.164Z,4.30
2018-12-25T07:27:54.719Z,4.30
2018-12-25T07:30:26.121Z,4.30
2018-12-25T07:32:55.317Z,4.30
2018-12-25T07:35:24.422Z,4.30
2018-12-25T07:37:53.777Z,4.30
2018-12-25T07:40:22.952Z,4.30
2018-12-25T07:42:51.848Z,4.30
2018-12-25T07:45:20.747Z,4.30
2018-12-25T07:47:51.048Z,4.30
2018-12-25T07:50:20.041Z,4.30
2018-12-25T07:52:48.913Z,4.30
2018-12-25T07:55:17.888Z,4.40
2018-12-25T07:57:46.800Z,4.40
2018-12-25T08:00:15.730Z,4.40
2018-12-25T08:02:44.694Z,4.40
2018-12-25T08:05:13.594Z,4.50
2018-12-25T08:07:42.483Z,4.50
2018-12-25T08:10:11.491Z,4.50
2018-12-25T08:12:40.404Z,4.50
2018-12-25T08:15:09.279Z,4.50
2018-12-25T08:17:38.879Z,4.50
2018-12-25T08:20:08.315Z,4.50
2018-12-25T08:22:37.185Z,4.50
2018-12-25T08:25:06.507Z,4.60
2018-12-25T08:27:35.355Z,4.60
2018-12-25T08:30:05.784Z,4.60
2018-12-25T08:32:35.085Z,4.60
2018-12-25T08:35:04.037Z,4.60
2018-12-25T08:37:33.069Z,4.60
2018-12-25T08:40:01.948Z,4.60
2018-12-25T08:42:31.074Z,4.60
2018-12-25T08:44:59.998Z,4.60
2018-12-25T08:47:28.903Z,4.70
2018-12-25T08:49:57.784Z,4.70
2018-12-25T08:52:26.800Z,4.70
2018-12-25T08:54:55.610Z,4.70
2018-12-25T08:57:26.062Z,4.70
2018-12-25T08:59:54.950Z,4.80
2018-12-25T09:02:24.018Z,4.80
2018-12-25T09:04:52.885Z,4.90
2018-12-25T09:07:21.808Z,5.00
2018-12-25T09:09:50.723Z,5.00
2018-12-25T09:12:19.555Z,5.10
2018-12-25T09:14:48.539Z,5.10
2018-12-25T09:17:17.350Z,5.10
2018-12-25T09:19:46.217Z,5.20
2018-12-25T09:22:15.181Z,5.20
2018-12-25T09:24:44.070Z,5.30
2018-12-25T09:27:12.922Z,5.30
2018-12-25T09:29:42.242Z,5.40
2018-12-25T09:32:11.493Z,5.40
2018-12-25T09:34:40.448Z,5.40
2018-12-25T09:37:10.119Z,5.50
2018-12-25T09:39:39.090Z,5.50
2018-12-25T09:42:07.959Z,5.50
2018-12-25T09:44:36.808Z,5.50
2018-12-25T09:47:05.783Z,5.50
2018-12-25T09:49:34.730Z,5.60
2018-12-25T09:52:03.620Z,5.70
2018-12-25T09:54:32.532Z,5.70
2018-12-25T09:57:01.493Z,5.70
2018-12-25T09:59:30.406Z,5.70
2018-12-25T10:01:59.299Z,5.80
2018-12-25T10:04:29.727Z,5.80
2018-12-25T10:06:58.632Z,5.80
2018-12-25T10:09:27.525Z,5.90
2018-12-25T10:11:56.475Z,6.00
2018-12-25T10:14:25.476Z,6.00
2018-12-25T10:16:54.354Z,6.10
2018-12-25T10:19:23.419Z,6.10
2018-12-25T10:21:52.462Z,6.20
2018-12-25T10:24:21.353Z,6.40
2018-12-25T10:26:50.252Z,6.50
2018-12-25T10:29:19.282Z,6.50
2018-12-25T10:31:48.315Z,6.50
2018-12-25T10:34:17.341Z,6.50
2018-12-25T10:36:46.232Z,6.50
2018-12-25T10:39:15.205Z,6.60
2018-12-25T10:41:44.041Z,6.60
2018-12-25T10:44:12.922Z,6.60
2018-12-25T10:46:41.822Z,6.50
2018-12-25T10:49:10.706Z,6.50
2018-12-25T10:51:39.550Z,6.60
2018-12-25T10:54:08.475Z,6.60
2018-12-25T10:56:37.321Z,6.70
2018-12-25T10:59:06.225Z,6.80
2018-12-25T11:01:35.528Z,6.80
2018-12-25T11:04:04.448Z,6.90
2018-12-25T11:06:33.300Z,6.90
2018-12-25T11:09:02.146Z,6.90
2018-12-25T11:11:31.256Z,6.90
2018-12-25T11:14:00.112Z,6.90
2018-12-25T11:16:29.033Z,6.90
2018-12-25T11:18:57.860Z,6.90
2018-12-25T11:21:26.720Z,6.90
2018-12-25T11:23:55.581Z,7.00
2018-12-25T11:26:24.485Z,7.00
2018-12-25T11:28:53.551Z,6.90
2018-12-25T11:31:23.000Z,6.90
2018-12-25T11:33:52.741Z,6.90
2018-12-25T11:36:21.627Z,6.90
2018-12-25T11:38:50.649Z,6.90
2018-12-25T11:41:19.552Z,6.90
2018-12-25T11:43:48.472Z,6.90
2018-12-25T11:46:17.357Z,6.90
2018-12-25T11:48:46.282Z,7.00
2018-12-25T11:51:15.186Z,6.90
2018-12-25T11:53:43.945Z,6.90
2018-12-25T11:56:12.858Z,6.90
2018-12-25T11:58:41.923Z,7.00
2018-12-25T12:01:10.809Z,6.90
2018-12-25T12:03:39.843Z,6.90
2018-12-25T12:06:08.682Z,6.90
2018-12-25T12:08:37.691Z,6.90
2018-12-25T12:11:06.509Z,7.00
2018-12-25T12:13:35.605Z,7.10
2018-12-25T12:16:04.469Z,7.10
2018-12-25T12:18:33.391Z,7.10
2018-12-25T12:21:02.310Z,7.20
2018-12-25T12:23:32.761Z,7.20
2018-12-25T12:26:02.658Z,7.10
2018-12-25T12:28:31.516Z,7.10
2018-12-25T12:31:01.139Z,7.00
2018-12-25T12:33:30.349Z,7.10
2018-12-25T12:35:59.240Z,7.10
2018-12-25T12:38:28.173Z,7.10
2018-12-25T12:40:57.028Z,7.20
2018-12-25T12:43:26.022Z,7.30
2018-12-25T12:45:54.976Z,7.20
2018-12-25T12:48:23.788Z,7.10
2018-12-25T12:50:52.735Z,7.10
2018-12-25T12:53:21.616Z,7.20
2018-12-25T12:55:50.527Z,7.20
2018-12-25T12:58:19.411Z,7.20
2018-12-25T13:00:48.434Z,7.20
2018-12-25T13:03:17.442Z,7.20
2018-12-25T13:05:46.533Z,7.10
2018-12-25T13:08:15.807Z,7.00
2018-12-25T13:10:44.731Z,7.00
2018-12-25T13:13:13.568Z,7.10
2018-12-25T13:15:42.477Z,7.00
2018-12-25T13:18:11.394Z,7.00
2018-12-25T13:20:40.347Z,7.00
2018-12-25T13:23:09.238Z,6.90
2018-12-25T13:25:38.187Z,6.90
2018-12-25T13:28:07.156Z,6.80
2018-12-25T13:30:36.201Z,6.80
2018-12-25T13:33:05.251Z,6.80
2018-12-25T13:35:34.252Z,6.80
2018-12-25T13:38:03.729Z,6.90
2018-12-25T13:40:32.550Z,6.80
2018-12-25T13:43:01.393Z,6.80
2018-12-25T13:45:30.892Z,6.70
2018-12-25T13:47:59.773Z,6.70
2018-12-25T13:50:28.583Z,6.80
2018-12-25T13:53:02.788Z,6.70
2018-12-25T13:55:29.348Z,6.70
2018-12-25T13:57:58.258Z,6.60
2018-12-25T14:00:27.193Z,6.50
2018-12-25T14:02:56.309Z,6.40
2018-12-25T14:05:25.313Z,6.30
2018-12-25T14:07:54.355Z,6.30
2018-12-25T14:10:23.281Z,6.30
2018-12-25T14:12:52.168Z,6.30
2018-12-25T14:15:21.033Z,6.40
2018-12-25T14:17:49.852Z,6.40
2018-12-25T14:20:18.703Z,6.40
2018-12-25T14:22:47.867Z,6.40
2018-12-25T14:25:16.729Z,6.40
2018-12-25T14:27:45.781Z,6.40
2018-12-25T14:30:14.699Z,6.30
2018-12-25T14:32:43.737Z,6.30
2018-12-25T14:35:12.839Z,6.30
2018-12-25T14:37:41.616Z,6.40
2018-12-25T14:40:10.539Z,6.40
2018-12-25T14:42:39.335Z,6.30
2018-12-25T14:45:08.321Z,6.30
2018-12-25T14:47:37.170Z,6.30
2018-12-25T14:50:08.452Z,6.20
2018-12-25T14:52:38.820Z,6.20
2018-12-25T14:55:07.940Z,6.20
2018-12-25T14:57:36.843Z,6.10
2018-12-25T15:00:08.655Z,6.10
2018-12-25T15:02:38.305Z,6.10
2018-12-25T15:05:08.174Z,6.10
2018-12-25T15:07:36.962Z,6.00
2018-12-25T15:10:07.307Z,6.00
2018-12-25T15:12:36.183Z,6.00
2018-12-25T15:15:05.537Z,5.90
2018-12-25T15:17:36.228Z,5.90
2018-12-25T15:20:06.171Z,5.90
2018-12-25T15:22:35.128Z,5.90
2018-12-25T15:25:04.267Z,5.80
2018-12-25T15:27:34.013Z,5.80
2018-12-25T15:30:04.783Z,5.80
2018-12-25T15:32:39.679Z,5.80
2018-12-25T15:35:10.883Z,5.80
2018-12-25T15:37:40.945Z,5.80
2018-12-25T15:40:10.021Z,5.80
2018-12-25T15:42:40.560Z,5.70
2018-12-25T15:45:10.500Z,5.70
2018-12-25T15:47:39.525Z,5.70
2018-12-25T15:50:08.858Z,5.70
2018-12-25T15:52:39.550Z,5.60
2018-12-25T15:55:08.768Z,5.60
2018-12-25T15:57:37.554Z,5.60
2018-12-25T16:00:09.281Z,5.60
2018-12-25T16:02:38.314Z,5.50
2018-12-25T16:05:07.408Z,5.50
2018-12-25T16:07:36.222Z,5.50
2018-12-25T16:10:06.138Z,5.50
2018-12-25T16:12:35.016Z,5.50
2018-12-25T16:15:04.444Z,5.50
2018-12-25T16:17:33.306Z,5.50
2018-12-25T16:20:02.332Z,5.60
2018-12-25T16:22:31.290Z,5.60
2018-12-25T16:25:00.299Z,5.50
2018-12-25T16:27:29.085Z,5.50
2018-12-25T16:29:58.013Z,5.50
2018-12-25T16:32:26.912Z,5.50
2018-12-25T16:34:55.810Z,5.50
2018-12-25T16:37:24.705Z,5.40
2018-12-25T16:39:53.581Z,5.40
2018-12-25T16:42:22.465Z,5.40
2018-12-25T16:44:51.331Z,5.40
2018-12-25T16:47:20.231Z,5.30
2018-12-25T16:49:49.261Z,5.30
2018-12-25T16:52:18.250Z,5.30
2018-12-25T16:54:47.206Z,5.40
2018-12-25T16:57:16.199Z,5.30
2018-12-25T16:59:45.114Z,5.40
2018-12-25T17:02:14.120Z,5.30
2018-12-25T17:04:43.082Z,5.30
2018-12-25T17:07:11.947Z,5.30
2018-12-25T17:09:40.893Z,5.30
2018-12-25T17:12:10.822Z,5.20
2018-12-25T17:14:39.770Z,5.20
2018-12-25T17:17:09.961Z,5.20
2018-12-25T17:19:40.380Z,5.20
2018-12-25T17:22:10.661Z,5.20
2018-12-25T17:24:39.483Z,5.20
2018-12-25T17:27:08.500Z,5.20
2018-12-25T17:29:37.377Z,5.10
2018-12-25T17:32:06.663Z,5.10
2018-12-25T17:34:35.587Z,5.00
2018-12-25T17:37:06.502Z,5.00
2018-12-25T17:39:35.497Z,5.00
2018-12-25T17:42:04.745Z,4.90
2018-12-25T17:44:33.927Z,4.90
2018-12-25T17:47:02.850Z,4.80
2018-12-25T17:49:33.629Z,4.80
2018-12-25T17:52:04.285Z,4.80
2018-12-25T17:54:33.232Z,4.80
2018-12-25T17:57:02.129Z,4.80
2018-12-25T17:59:31.112Z,4.70
2018-12-25T18:01:59.995Z,4.70
2018-12-25T18:04:28.871Z,4.80
2018-12-25T18:06:57.775Z,4.80
2018-12-25T18:09:28.365Z,4.70
2018-12-25T18:11:57.326Z,4.70
2018-12-25T18:14:26.230Z,4.80
2018-12-25T18:16:57.904Z,4.80
2018-12-25T18:19:26.835Z,4.70
2018-12-25T18:21:55.691Z,4.70
2018-12-25T18:24:24.747Z,4.70
2018-12-25T18:26:53.714Z,4.70
2018-12-25T18:29:22.556Z,4.70
2018-12-25T18:31:51.963Z,4.70
2018-12-25T18:34:20.959Z,4.70
2018-12-25T18:36:49.820Z,4.70
2018-12-25T18:39:18.721Z,4.70
2018-12-25T18:41:48.934Z,4.80
2018-12-25T18:44:18.214Z,4.70
2018-12-25T18:46:47.080Z,4.70
2018-12-25T18:49:15.923Z,4.70
2018-12-25T18:51:44.863Z,4.70
2018-12-25T18:54:13.997Z,4.60
2018-12-25T18:56:42.896Z,4.60
2018-12-25T18:59:11.741Z,4.60
2018-12-25T19:01:40.649Z,4.60
2018-12-25T19:04:09.544Z,4.60
2018-12-25T19:06:38.658Z,4.60
2018-12-25T19:09:07.766Z,4.60
2018-12-25T19:11:36.682Z,4.60
2018-12-25T19:14:05.814Z,4.60
2018-12-25T19:16:35.299Z,4.60
2018-12-25T19:19:04.194Z,4.70
2018-12-25T19:21:33.179Z,4.70
2018-12-25T19:24:02.232Z,4.60
2018-12-25T19:26:31.200Z,4.70
2018-12-25T19:29:00.085Z,4.60
2018-12-25T19:31:29.223Z,4.60
2018-12-25T19:33:58.325Z,4.60
2018-12-25T19:36:27.142Z,4.60
2018-12-25T19:38:55.966Z,4.60
2018-12-25T19:41:24.879Z,4.70
2018-12-25T19:43:53.831Z,4.60
2018-12-25T19:46:22.773Z,4.60
2018-12-25T19:48:51.703Z,4.60
2018-12-25T19:51:20.866Z,4.60
2018-12-25T19:53:49.715Z,4.60
2018-12-25T19:56:18.630Z,4.60
2018-12-25T19:58:47.618Z,4.60
2018-12-25T20:01:16.604Z,4.60
2018-12-25T20:03:45.966Z,4.60
2018-12-25T20:06:17.709Z,4.60
2018-12-25T20:08:49.413Z,4.60
2018-12-25T20:11:19.435Z,4.60
2018-12-25T20:13:51.122Z,4.60
2018-12-25T20:16:21.248Z,4.50
2018-12-25T20:18:52.949Z,4.50
2018-12-25T20:21:24.569Z,4.50
2018-12-25T20:23:54.706Z,4.50
2018-12-25T20:26:26.420Z,4.50
2018-12-25T20:28:58.082Z,4.50
2018-12-25T20:31:30.040Z,4.50
2018-12-25T20:34:00.196Z,4.50
2018-12-25T20:36:31.289Z,4.50
2018-12-25T20:39:02.958Z,4.50
2018-12-25T20:41:35.384Z,4.40
2018-12-25T20:44:07.139Z,4.40
2018-12-25T20:46:38.865Z,4.40
2018-12-25T20:49:10.596Z,4.40
2018-12-25T20:51:40.779Z,4.40
2018-12-25T20:54:15.042Z,4.30
2018-12-25T20:56:45.187Z,4.40
2018-12-25T20:59:16.877Z,4.30
2018-12-25T21:01:48.577Z,4.30
2018-12-25T21:04:21.771Z,4.30
2018-12-25T21:06:53.461Z,4.30
2018-12-25T21:09:23.745Z,4.30
2018-12-25T21:11:55.435Z,4.20
2018-12-25T21:14:26.653Z,4.20
2018-12-25T21:16:58.249Z,4.20
2018-12-25T21:19:29.933Z,4.20
2018-12-25T21:22:01.610Z,4.20
2018-12-25T21:24:33.245Z,4.20
2018-12-25T21:27:04.915Z,4.10
2018-12-25T21:29:33.817Z,4.10
2018-12-25T21:32:03.373Z,4.10
2018-12-25T21:34:32.304Z,4.10
2018-12-25T21:37:01.524Z,4.10
2018-12-25T21:39:30.606Z,4.10
2018-12-25T21:41:59.878Z,4.10
2018-12-25T21:44:28.920Z,4.00
2018-12-25T21:46:58.487Z,4.00
2018-12-25T21:49:27.667Z,4.00
2018-12-25T21:51:56.527Z,4.00
2018-12-25T21:54:25.517Z,4.00
2018-12-25T21:56:54.595Z,3.90
2018-12-25T21:59:24.089Z,3.90
2018-12-25T22:01:52.939Z,3.80
2018-12-25T22:04:21.871Z,3.70
2018-12-25T22:06:50.769Z,3.60
2018-12-25T22:09:19.666Z,3.60
2018-12-25T22:11:48.598Z,3.60
2018-12-25T22:14:17.434Z,3.50
2018-12-25T22:16:46.346Z,3.40
2018-12-25T22:19:15.211Z,3.30
2018-12-25T22:21:44.098Z,3.20
2018-12-25T22:24:12.922Z,3.10
2018-12-25T22:26:42.296Z,3.10
2018-12-25T22:29:11.221Z,3.00
2018-12-25T22:31:40.655Z,2.80
2018-12-25T22:34:10.236Z,2.70
2018-12-25T22:36:39.220Z,2.60
2018-12-25T22:39:08.086Z,2.60
2018-12-25T22:41:36.966Z,2.50
2018-12-25T22:44:05.800Z,2.40
2018-12-25T22:46:34.726Z,2.30
2018-12-25T22:49:03.656Z,2.20
2018-12-25T22:51:32.592Z,2.20
2018-12-25T22:54:01.468Z,2.10
2018-12-25T22:56:30.412Z,2.10
2018-12-25T22:58:59.331Z,2.00
2018-12-25T23:01:28.207Z,2.00
2018-12-25T23:03:57.088Z,1.90
2018-12-25T23:06:25.959Z,1.90
2018-12-25T23:08:54.844Z,1.80
2018-12-25T23:11:23.834Z,1.80
2018-12-25T23:13:52.657Z,1.80
2018-12-25T23:16:21.512Z,1.80
2018-12-25T23:18:50.373Z,1.80
2018-12-25T23:21:19.313Z,1.70
2018-12-25T23:23:48.230Z,1.70
2018-12-25T23:26:17.121Z,1.70
2018-12-25T23:28:46.068Z,1.60
2018-12-25T23:31:15.367Z,1.60
2018-12-25T23:33:46.040Z,1.50
2018-12-25T23:36:14.944Z,1.60
2018-12-25T23:38:43.804Z,1.50
2018-12-25T23:41:12.701Z,1.50
2018-12-25T23:43:41.595Z,1.40
2018-12-25T23:46:10.557Z,1.50
2018-12-25T23:48:39.542Z,1.50
2018-12-25T23:51:08.472Z,1.40
2018-12-25T23:53:37.236Z,1.40
2018-12-25T23:56:06.144Z,1.30
2018-12-25T23:58:35.041Z,1.20
