createdAt,value
2022-12-17T00:00:52.554Z,-4.10
2022-12-17T00:04:35.236Z,-5.60
2022-12-17T00:06:25.752Z,-4.60
2022-12-17T00:08:16.605Z,-4.10
2022-12-17T00:10:07.082Z,-4.20
2022-12-17T00:11:57.426Z,-5.00
2022-12-17T00:13:57.440Z,-5.00
2022-12-17T00:15:47.950Z,-3.00
2022-12-17T00:17:41.243Z,-4.20
2022-12-17T00:19:46.289Z,-3.80
2022-12-17T00:21:38.230Z,-4.30
2022-12-17T00:23:28.881Z,-3.70
2022-12-17T00:27:10.314Z,-3.70
2022-12-17T00:29:00.733Z,-3.70
2022-12-17T00:30:51.170Z,-3.70
2022-12-17T00:32:42.628Z,-3.70
2022-12-17T00:36:24.556Z,-3.60
2022-12-17T00:38:16.677Z,-3.50
2022-12-17T00:40:07.077Z,-2.60
2022-12-17T00:41:57.724Z,-3.80
2022-12-17T00:43:48.173Z,-3.80
2022-12-17T00:45:38.762Z,-3.60
2022-12-17T00:49:31.922Z,-3.90
2022-12-17T00:53:13.429Z,-3.40
2022-12-17T00:55:05.028Z,-3.50
2022-12-17T00:56:56.271Z,-3.80
2022-12-17T00:58:46.482Z,-3.70
2022-12-17T01:00:37.472Z,-2.70
2022-12-17T01:02:28.180Z,-2.60
2022-12-17T01:04:18.477Z,-3.90
2022-12-17T01:06:09.054Z,-3.80
2022-12-17T01:08:00.587Z,-3.10
2022-12-17T01:09:51.142Z,-2.60
2022-12-17T01:11:43.031Z,-3.50
2022-12-17T01:13:33.899Z,-4.70
2022-12-17T01:15:25.344Z,-4.00
2022-12-17T01:17:15.753Z,-3.80
2022-12-17T01:19:06.354Z,-3.80
2022-12-17T01:21:11.446Z,-3.40
2022-12-17T01:26:47.820Z,-2.80
2022-12-17T01:28:41.177Z,-3.90
2022-12-17T01:30:31.579Z,-4.30
2022-12-17T01:32:22.090Z,-4.00
2022-12-17T01:34:12.485Z,-3.20
2022-12-17T01:36:03.014Z,-4.10
2022-12-17T01:37:53.506Z,-3.10
2022-12-17T01:41:38.350Z,-3.00
2022-12-17T01:43:31.426Z,-3.50
2022-12-17T01:45:22.434Z,-4.80
2022-12-17T01:49:06.550Z,-4.10
2022-12-17T01:50:59.834Z,-4.70
2022-12-17T01:52:50.264Z,-4.80
2022-12-17T01:54:41.142Z,-4.40
2022-12-17T01:56:32.064Z,-3.10
2022-12-17T01:58:22.460Z,-4.50
2022-12-17T02:00:17.862Z,-3.40
2022-12-17T02:02:08.562Z,-4.80
2022-12-17T02:05:59.253Z,-5.50
2022-12-17T02:08:04.465Z,-4.80
2022-12-17T02:10:01.156Z,-5.70
2022-12-17T02:11:58.508Z,-5.80
2022-12-17T02:13:51.612Z,-5.30
2022-12-17T02:15:49.593Z,-5.00
2022-12-17T02:17:43.619Z,-5.10
2022-12-17T02:19:45.477Z,-6.00
2022-12-17T02:21:37.986Z,-5.50
2022-12-17T02:23:40.494Z,-5.10
2022-12-17T02:25:40.487Z,-5.10
2022-12-17T02:27:33.597Z,-5.20
2022-12-17T02:29:27.115Z,-6.10
2022-12-17T02:31:29.640Z,-2.90
2022-12-17T02:33:21.236Z,-5.20
2022-12-17T02:37:02.734Z,-5.40
2022-12-17T02:39:07.810Z,-5.50
2022-12-17T02:40:59.011Z,-4.10
2022-12-17T02:42:51.220Z,-6.00
2022-12-17T02:44:42.839Z,-5.50
2022-12-17T02:46:33.761Z,-5.60
2022-12-17T02:48:25.943Z,-5.70
2022-12-17T02:50:16.174Z,-6.40
2022-12-17T02:54:02.892Z,-5.70
2022-12-17T02:55:54.801Z,-5.90
2022-12-17T02:57:48.475Z,-5.80
2022-12-17T02:59:43.982Z,-5.70
2022-12-17T03:01:34.544Z,-5.90
2022-12-17T03:05:43.547Z,-5.60
2022-12-17T03:07:25.947Z,-6.00
2022-12-17T03:09:16.536Z,-5.90
2022-12-17T03:11:06.981Z,-5.70
2022-12-17T03:12:57.754Z,-5.90
2022-12-17T03:14:49.657Z,-5.90
2022-12-17T03:16:40.312Z,-6.90
2022-12-17T03:18:30.950Z,-5.80
2022-12-17T03:24:03.141Z,-6.40
2022-12-17T03:27:44.573Z,-6.70
2022-12-17T03:29:35.225Z,-7.10
2022-12-17T03:31:27.223Z,-6.60
2022-12-17T03:33:17.638Z,-6.20
2022-12-17T03:35:08.178Z,-6.90
2022-12-17T03:38:49.903Z,-6.10
2022-12-17T03:40:40.365Z,-6.80
2022-12-17T03:44:21.601Z,-6.30
2022-12-17T03:46:12.572Z,-6.20
2022-12-17T03:48:04.415Z,-6.80
2022-12-17T03:51:46.103Z,-6.40
2022-12-17T03:53:36.716Z,-6.40
2022-12-17T03:57:18.174Z,-6.40
2022-12-17T03:59:08.852Z,-6.30
2022-12-17T04:00:59.442Z,-6.40
2022-12-17T04:02:49.937Z,-5.00
2022-12-17T04:04:41.634Z,-6.40
2022-12-17T04:06:32.098Z,-7.30
2022-12-17T04:10:25.078Z,-6.40
2022-12-17T04:14:06.537Z,-5.60
2022-12-17T04:17:47.965Z,-6.70
2022-12-17T04:19:38.540Z,-7.00
2022-12-17T04:21:30.465Z,-6.80
2022-12-17T04:23:21.058Z,-6.40
2022-12-17T04:25:11.493Z,-6.60
2022-12-17T04:27:02.133Z,-6.70
2022-12-17T04:28:52.700Z,-6.70
2022-12-17T04:32:35.499Z,-7.30
2022-12-17T04:36:17.442Z,-6.70
2022-12-17T04:38:09.031Z,-6.70
2022-12-17T04:39:59.590Z,-6.70
2022-12-17T04:41:51.015Z,-7.10
2022-12-17T04:43:41.490Z,-6.70
2022-12-17T04:47:22.929Z,-6.60
2022-12-17T04:51:04.342Z,-7.20
2022-12-17T04:54:47.413Z,-6.50
2022-12-17T04:58:29.037Z,-5.30
2022-12-17T05:00:19.619Z,-7.20
2022-12-17T05:02:10.326Z,-7.00
2022-12-17T05:05:57.094Z,-7.20
2022-12-17T05:07:47.666Z,-6.30
2022-12-17T05:11:30.799Z,-7.40
2022-12-17T05:15:14.611Z,-5.80
2022-12-17T05:17:05.203Z,-7.00
2022-12-17T05:18:55.731Z,-7.40
2022-12-17T05:22:37.307Z,-7.30
2022-12-17T05:24:28.013Z,-7.30
2022-12-17T05:26:22.958Z,-6.90
2022-12-17T05:28:14.704Z,-6.90
2022-12-17T05:30:05.193Z,-7.20
2022-12-17T05:35:37.531Z,-7.90
2022-12-17T05:37:28.049Z,-7.50
2022-12-17T05:41:09.466Z,-5.30
2022-12-17T05:42:59.926Z,-7.20
2022-12-17T05:44:51.852Z,-7.20
2022-12-17T05:46:42.473Z,-7.30
2022-12-17T05:48:32.878Z,-7.40
2022-12-17T05:50:38.621Z,-7.10
2022-12-17T05:54:19.321Z,-6.50
2022-12-17T05:56:10.086Z,-7.10
2022-12-17T05:58:00.653Z,-7.10
2022-12-17T05:59:52.538Z,-7.30
2022-12-17T06:01:43.221Z,-7.20
2022-12-17T06:03:33.873Z,-7.10
2022-12-17T06:05:25.172Z,-7.20
2022-12-17T06:07:15.757Z,-6.60
2022-12-17T06:09:06.142Z,-6.40
2022-12-17T06:10:56.532Z,-7.10
2022-12-17T06:14:43.421Z,-7.00
2022-12-17T06:16:35.354Z,-7.10
2022-12-17T06:18:27.217Z,-6.70
2022-12-17T06:20:17.731Z,-7.70
2022-12-17T06:22:13.446Z,-6.80
2022-12-17T06:24:15.566Z,-6.00
2022-12-17T06:29:47.901Z,-5.30
2022-12-17T06:31:39.783Z,-7.80
2022-12-17T06:35:21.287Z,-8.20
2022-12-17T06:37:11.895Z,-6.80
2022-12-17T06:39:02.345Z,-7.40
2022-12-17T06:40:52.787Z,-7.40
2022-12-17T06:42:43.275Z,-7.30
2022-12-17T06:44:48.646Z,-7.20
2022-12-17T06:46:38.968Z,-7.30
2022-12-17T06:50:20.528Z,-7.20
2022-12-17T06:52:10.954Z,-7.30
2022-12-17T06:55:53.556Z,-7.50
2022-12-17T06:57:47.497Z,-7.60
2022-12-17T06:59:40.555Z,-7.70
2022-12-17T07:01:32.382Z,-6.00
2022-12-17T07:03:23.127Z,-7.40
2022-12-17T07:05:13.915Z,-7.40
2022-12-17T07:07:04.462Z,-7.50
2022-12-17T07:10:47.391Z,-7.60
2022-12-17T07:12:37.958Z,-7.60
2022-12-17T07:14:28.503Z,-7.50
2022-12-17T07:16:18.955Z,-7.60
2022-12-17T07:18:17.944Z,-7.40
2022-12-17T07:21:59.549Z,-7.50
2022-12-17T07:25:45.812Z,-7.90
2022-12-17T07:27:39.032Z,-6.60
2022-12-17T07:29:29.456Z,-7.60
2022-12-17T07:31:20.090Z,-7.60
2022-12-17T07:33:18.496Z,-7.50
2022-12-17T07:35:08.984Z,-7.40
2022-12-17T07:36:59.498Z,-7.40
2022-12-17T07:38:50.375Z,-7.40
2022-12-17T07:42:32.064Z,-7.70
2022-12-17T07:44:22.928Z,-7.60
2022-12-17T07:46:13.545Z,-7.60
2022-12-17T07:48:11.220Z,-7.50
2022-12-17T07:50:02.940Z,-7.30
2022-12-17T07:51:49.724Z,-7.30
2022-12-17T07:55:36.939Z,-7.00
2022-12-17T07:57:27.421Z,-7.70
2022-12-17T07:59:17.912Z,-8.00
2022-12-17T08:01:08.471Z,-6.80
2022-12-17T08:02:58.882Z,-6.80
2022-12-17T08:04:49.249Z,-7.60
2022-12-17T08:06:58.351Z,-7.00
2022-12-17T08:08:51.258Z,-7.30
2022-12-17T08:10:41.899Z,-7.50
2022-12-17T08:12:32.475Z,-7.70
2022-12-17T08:19:55.801Z,-6.90
2022-12-17T08:21:47.581Z,-6.80
2022-12-17T08:23:38.489Z,-7.30
2022-12-17T08:25:29.440Z,-6.10
2022-12-17T08:27:20.130Z,-6.90
2022-12-17T08:29:10.742Z,-6.70
2022-12-17T08:31:01.890Z,-7.20
2022-12-17T08:33:00.930Z,-6.70
2022-12-17T08:34:51.548Z,-7.00
2022-12-17T08:36:42.345Z,-6.70
2022-12-17T08:38:34.152Z,-6.80
2022-12-17T08:40:25.407Z,-6.60
2022-12-17T08:42:16.086Z,-6.60
2022-12-17T08:44:06.275Z,-6.60
2022-12-17T08:45:57.066Z,-6.30
2022-12-17T08:47:47.475Z,-6.50
2022-12-17T08:51:29.055Z,-6.60
2022-12-17T08:53:21.645Z,-6.40
2022-12-17T08:55:13.274Z,-6.50
2022-12-17T08:57:03.805Z,-7.10
2022-12-17T08:58:58.813Z,-6.80
2022-12-17T09:04:32.187Z,-6.60
2022-12-17T09:06:23.066Z,-4.80
2022-12-17T09:08:18.316Z,-6.00
2022-12-17T09:12:01.470Z,-6.50
2022-12-17T09:13:52.207Z,-4.80
2022-12-17T09:15:42.928Z,-5.80
2022-12-17T09:17:33.419Z,-5.70
2022-12-17T09:19:24.606Z,-5.70
2022-12-17T09:21:15.016Z,-5.30
2022-12-17T09:23:05.617Z,-5.80
2022-12-17T09:24:56.213Z,-5.70
2022-12-17T09:26:46.771Z,-5.60
2022-12-17T09:28:38.346Z,-5.60
2022-12-17T09:30:29.922Z,-4.00
2022-12-17T09:32:20.197Z,-5.50
2022-12-17T09:34:10.722Z,-5.50
2022-12-17T09:36:01.366Z,-5.70
2022-12-17T09:37:52.598Z,-5.40
2022-12-17T09:39:43.217Z,-6.30
2022-12-17T09:41:43.631Z,-5.30
2022-12-17T09:43:47.070Z,-5.60
2022-12-17T09:45:42.143Z,-4.80
2022-12-17T09:47:48.134Z,-5.30
2022-12-17T09:49:41.161Z,-5.60
2022-12-17T09:51:40.789Z,-5.10
2022-12-17T09:53:40.305Z,-4.30
2022-12-17T09:55:49.841Z,-4.90
2022-12-17T09:57:44.592Z,-4.90
2022-12-17T09:59:39.539Z,-4.10
2022-12-17T10:01:35.494Z,-4.80
2022-12-17T10:03:30.780Z,-5.00
2022-12-17T10:05:23.690Z,-4.70
2022-12-17T10:07:14.222Z,-4.80
2022-12-17T10:09:05.770Z,-5.00
2022-12-17T10:11:02.806Z,-5.50
2022-12-17T10:14:45.968Z,-5.30
2022-12-17T10:16:44.594Z,-3.10
2022-12-17T10:18:36.158Z,-4.50
2022-12-17T10:20:36.738Z,-4.80
2022-12-17T10:22:29.203Z,-4.30
2022-12-17T10:24:27.178Z,-4.20
2022-12-17T10:26:17.555Z,-4.60
2022-12-17T10:30:02.183Z,-4.20
2022-12-17T10:31:52.571Z,-4.50
2022-12-17T10:33:43.035Z,-5.00
2022-12-17T10:35:50.166Z,-4.10
2022-12-17T10:37:41.022Z,-4.60
2022-12-17T10:39:35.523Z,-4.10
2022-12-17T10:41:41.286Z,-4.20
2022-12-17T10:43:43.076Z,-4.50
2022-12-17T10:45:43.382Z,-3.80
2022-12-17T10:47:35.838Z,-4.80
2022-12-17T10:49:31.370Z,-3.60
2022-12-17T10:51:22.269Z,-3.90
2022-12-17T10:53:12.682Z,-4.70
2022-12-17T10:55:13.353Z,-3.60
2022-12-17T10:57:11.299Z,-3.80
2022-12-17T10:59:04.298Z,-3.70
2022-12-17T11:00:58.824Z,-3.50
2022-12-17T11:02:57.780Z,-3.60
2022-12-17T11:04:50.491Z,-3.30
2022-12-17T11:06:45.425Z,-2.90
2022-12-17T11:08:37.355Z,-3.20
2022-12-17T11:10:35.584Z,-3.10
2022-12-17T11:12:31.187Z,-3.10
2022-12-17T11:14:24.373Z,-3.10
2022-12-17T11:16:18.683Z,-3.50
2022-12-17T11:18:11.547Z,-3.00
2022-12-17T11:20:07.024Z,-3.70
2022-12-17T11:22:04.597Z,-3.10
2022-12-17T11:24:00.172Z,-2.90
2022-12-17T11:25:57.823Z,-2.40
2022-12-17T11:27:54.441Z,-2.70
2022-12-17T11:31:58.186Z,-2.80
2022-12-17T11:33:58.160Z,-3.20
2022-12-17T11:35:53.907Z,-2.80
2022-12-17T11:37:49.831Z,-2.60
2022-12-17T11:39:57.314Z,-2.80
2022-12-17T11:41:57.486Z,-2.30
2022-12-17T11:43:56.640Z,-2.90
2022-12-17T11:45:53.041Z,-2.90
2022-12-17T11:47:58.900Z,-2.40
2022-12-17T11:49:58.912Z,-1.20
2022-12-17T11:51:57.887Z,-2.90
2022-12-17T11:54:05.097Z,-2.30
2022-12-17T11:56:11.961Z,-0.20
2022-12-17T11:58:11.055Z,-2.30
2022-12-17T12:00:07.745Z,-2.30
2022-12-17T12:02:04.354Z,-2.30
2022-12-17T12:04:07.206Z,-1.90
2022-12-17T12:06:05.444Z,-2.20
2022-12-17T12:08:01.370Z,-2.30
2022-12-17T12:10:00.544Z,-2.20
2022-12-17T12:11:58.124Z,-3.30
2022-12-17T12:13:57.290Z,-2.00
2022-12-17T12:15:58.123Z,-2.20
2022-12-17T12:18:02.517Z,-0.90
2022-12-17T12:20:02.067Z,-2.10
2022-12-17T12:21:58.832Z,-2.60
2022-12-17T12:23:59.139Z,-1.30
2022-12-17T12:25:54.540Z,-2.20
2022-12-17T12:27:53.680Z,-2.00
2022-12-17T12:29:52.312Z,-2.00
2022-12-17T12:31:51.607Z,-1.30
2022-12-17T12:33:50.313Z,-1.90
2022-12-17T12:35:45.848Z,-2.20
2022-12-17T12:37:39.312Z,-1.80
2022-12-17T12:39:32.231Z,-1.40
2022-12-17T12:41:30.933Z,-1.80
2022-12-17T12:43:29.436Z,-1.80
2022-12-17T12:45:25.614Z,-1.80
2022-12-17T12:47:20.304Z,-1.80
2022-12-17T12:49:17.348Z,-2.00
2022-12-17T12:51:16.011Z,-1.80
2022-12-17T12:53:07.126Z,-1.80
2022-12-17T12:55:10.856Z,-1.80
2022-12-17T12:57:03.529Z,-1.80
2022-12-17T12:58:54.681Z,-1.80
2022-12-17T13:00:54.055Z,-1.20
2022-12-17T13:02:47.802Z,-2.40
2022-12-17T13:04:49.673Z,-1.10
2022-12-17T13:06:46.340Z,-0.80
2022-12-17T13:08:23.274Z,-1.90
2022-12-17T13:09:57.935Z,-1.40
2022-12-17T13:11:38.924Z,-2.60
2022-12-17T13:13:18.462Z,-1.80
2022-12-17T13:14:56.940Z,-1.80
2022-12-17T13:16:34.825Z,-2.10
2022-12-17T13:18:20.573Z,-1.80
2022-12-17T13:20:02.065Z,-2.70
2022-12-17T13:21:35.946Z,-1.50
2022-12-17T13:23:27.439Z,-2.10
2022-12-17T13:25:18.537Z,-1.80
2022-12-17T13:28:30.728Z,-1.30
2022-12-17T13:30:21.370Z,-2.00
2022-12-17T13:32:16.869Z,-2.00
2022-12-17T13:33:57.932Z,-2.00
2022-12-17T13:35:38.122Z,-1.90
2022-12-17T13:37:20.947Z,-1.90
2022-12-17T13:39:03.524Z,-2.50
2022-12-17T13:40:45.193Z,-2.00
2022-12-17T13:42:21.176Z,-2.00
2022-12-17T13:43:56.959Z,-2.00
2022-12-17T13:45:33.796Z,-2.00
2022-12-17T13:47:07.478Z,-2.00
2022-12-17T13:48:41.554Z,-2.30
2022-12-17T13:50:33.788Z,-2.00
2022-12-17T13:52:17.549Z,-2.00
2022-12-17T13:53:56.446Z,-2.20
2022-12-17T13:55:30.643Z,-2.20
2022-12-17T13:57:11.018Z,-2.20
2022-12-17T13:58:44.220Z,-2.20
2022-12-17T14:00:23.756Z,-2.50
2022-12-17T14:01:56.707Z,-2.90
2022-12-17T14:03:43.391Z,-2.30
2022-12-17T14:05:28.624Z,-2.30
2022-12-17T14:07:06.262Z,-2.30
2022-12-17T14:08:40.686Z,-2.40
2022-12-17T14:10:19.016Z,-2.40
2022-12-17T14:12:09.941Z,-2.40
2022-12-17T14:13:43.285Z,-2.50
2022-12-17T14:15:24.474Z,-2.50
2022-12-17T14:16:57.747Z,-2.50
2022-12-17T14:18:30.738Z,-2.50
2022-12-17T14:20:08.419Z,-2.50
2022-12-17T14:21:41.561Z,-2.60
2022-12-17T14:23:22.908Z,-2.60
2022-12-17T14:24:55.982Z,-2.60
2022-12-17T14:26:30.379Z,-2.60
2022-12-17T14:28:05.126Z,-2.70
2022-12-17T14:29:47.520Z,-2.70
2022-12-17T14:31:28.220Z,-2.80
2022-12-17T14:33:01.709Z,-3.30
2022-12-17T14:34:42.466Z,-2.80
2022-12-17T14:36:22.157Z,-2.80
2022-12-17T14:37:55.500Z,-2.80
2022-12-17T14:39:32.287Z,-2.70
2022-12-17T14:41:30.760Z,-2.70
2022-12-17T14:43:04.354Z,-2.80
2022-12-17T14:44:42.797Z,-2.80
2022-12-17T14:46:22.539Z,-2.80
2022-12-17T14:47:58.299Z,-2.50
2022-12-17T14:49:31.225Z,-2.80
2022-12-17T14:51:04.241Z,-2.90
2022-12-17T14:52:43.249Z,-3.00
2022-12-17T14:54:20.844Z,-3.00
2022-12-17T14:55:56.258Z,-3.10
2022-12-17T14:57:29.242Z,-3.10
2022-12-17T14:59:03.451Z,-3.20
2022-12-17T15:00:38.282Z,-3.30
2022-12-17T15:02:26.204Z,-3.90
2022-12-17T15:03:59.466Z,-3.30
2022-12-17T15:05:32.666Z,-3.40
2022-12-17T15:07:10.847Z,-3.40
2022-12-17T15:08:47.569Z,-3.50
2022-12-17T15:10:21.778Z,-3.50
2022-12-17T15:11:54.842Z,-3.50
2022-12-17T15:13:27.758Z,-3.50
2022-12-17T15:15:02.132Z,-3.50
2022-12-17T15:16:35.123Z,-3.50
2022-12-17T15:18:08.116Z,-4.50
2022-12-17T15:19:41.068Z,-3.60
2022-12-17T15:21:14.556Z,-3.60
2022-12-17T15:22:47.999Z,-2.80
2022-12-17T15:24:21.973Z,-3.70
2022-12-17T15:25:55.727Z,-3.70
2022-12-17T15:27:28.730Z,-3.60
2022-12-17T15:29:02.440Z,-3.60
2022-12-17T15:30:36.766Z,-3.80
2022-12-17T15:32:12.904Z,-3.70
2022-12-17T15:33:45.809Z,-3.80
2022-12-17T15:35:18.774Z,-4.50
2022-12-17T15:36:51.682Z,-3.80
2022-12-17T15:38:24.631Z,-3.10
2022-12-17T15:39:57.520Z,-3.90
2022-12-17T15:41:47.709Z,-3.90
2022-12-17T15:43:20.817Z,-3.90
2022-12-17T15:44:54.293Z,-3.90
2022-12-17T15:46:30.000Z,-3.90
2022-12-17T15:48:03.789Z,-3.90
2022-12-17T15:49:36.748Z,-4.00
2022-12-17T15:51:11.143Z,-4.00
2022-12-17T15:52:45.845Z,-4.00
2022-12-17T15:54:18.767Z,-4.10
2022-12-17T15:55:51.798Z,-4.00
2022-12-17T15:57:25.081Z,-4.10
2022-12-17T15:58:58.571Z,-4.10
2022-12-17T16:00:31.445Z,-4.10
2022-12-17T16:02:06.000Z,-4.10
2022-12-17T16:03:39.090Z,-3.30
2022-12-17T16:05:12.471Z,-4.20
2022-12-17T16:06:45.229Z,-4.20
2022-12-17T16:08:19.119Z,-4.20
2022-12-17T16:09:52.186Z,-4.20
2022-12-17T16:11:25.171Z,-4.20
2022-12-17T16:12:58.148Z,-4.20
2022-12-17T16:14:31.224Z,-4.30
2022-12-17T16:16:04.807Z,-4.30
2022-12-17T16:17:39.240Z,-4.30
2022-12-17T16:19:12.118Z,-4.30
2022-12-17T16:20:45.101Z,-4.30
2022-12-17T16:22:18.075Z,-4.40
2022-12-17T16:23:51.060Z,-4.40
2022-12-17T16:25:24.022Z,-4.40
2022-12-17T16:27:02.466Z,-4.50
2022-12-17T16:28:38.605Z,-4.40
2022-12-17T16:30:13.246Z,-4.40
2022-12-17T16:31:46.545Z,-4.40
2022-12-17T16:33:20.929Z,-4.40
2022-12-17T16:34:53.849Z,-4.40
2022-12-17T16:36:26.766Z,-4.40
2022-12-17T16:37:59.799Z,-4.40
2022-12-17T16:39:33.213Z,-4.50
2022-12-17T16:41:06.181Z,-4.50
2022-12-17T16:42:44.261Z,-4.50
2022-12-17T16:44:17.095Z,-4.50
2022-12-17T16:45:51.755Z,-4.50
2022-12-17T16:47:26.101Z,-5.40
2022-12-17T16:49:05.456Z,-4.60
2022-12-17T16:50:38.322Z,-4.60
2022-12-17T16:52:11.251Z,-4.60
2022-12-17T16:53:45.216Z,-4.60
2022-12-17T16:55:18.294Z,-4.70
2022-12-17T16:56:51.559Z,-4.70
2022-12-17T16:58:24.464Z,-4.70
2022-12-17T16:59:57.380Z,-4.70
2022-12-17T17:01:30.763Z,-4.70
2022-12-17T17:03:03.838Z,-4.80
2022-12-17T17:04:39.232Z,-4.80
2022-12-17T17:06:12.115Z,-4.80
2022-12-17T17:07:44.972Z,-4.80
2022-12-17T17:09:19.497Z,-4.80
2022-12-17T17:10:52.379Z,-3.90
2022-12-17T17:12:26.438Z,-4.90
2022-12-17T17:13:59.328Z,-4.50
2022-12-17T17:15:32.501Z,-4.90
2022-12-17T17:17:05.337Z,-5.00
2022-12-17T17:18:38.977Z,-5.00
2022-12-17T17:20:14.082Z,-5.00
2022-12-17T17:21:51.780Z,-5.00
2022-12-17T17:23:24.721Z,-5.00
2022-12-17T17:24:57.629Z,-5.00
2022-12-17T17:26:33.297Z,-5.00
2022-12-17T17:28:06.172Z,-5.10
2022-12-17T17:29:39.129Z,-5.10
2022-12-17T17:31:12.742Z,-5.20
2022-12-17T17:32:45.822Z,-5.20
2022-12-17T17:34:18.836Z,-5.20
2022-12-17T17:35:54.210Z,-5.20
2022-12-17T17:37:27.891Z,-5.20
2022-12-17T17:39:02.396Z,-5.20
2022-12-17T17:40:35.245Z,-5.20
2022-12-17T17:42:08.147Z,-5.10
2022-12-17T17:43:41.250Z,-5.10
2022-12-17T17:45:14.165Z,-5.20
2022-12-17T17:46:47.131Z,-5.10
2022-12-17T17:48:20.502Z,-5.20
2022-12-17T17:49:53.207Z,-5.20
2022-12-17T17:51:59.915Z,-4.90
2022-12-17T17:53:22.437Z,-6.10
2022-12-17T17:54:55.311Z,-5.20
2022-12-17T17:56:30.348Z,-6.30
2022-12-17T17:58:03.238Z,-5.30
2022-12-17T17:59:36.079Z,-5.30
2022-12-17T18:01:10.125Z,-5.50
2022-12-17T18:02:43.301Z,-4.20
2022-12-17T18:04:18.630Z,-5.30
2022-12-17T18:05:51.603Z,-5.70
2022-12-17T18:07:26.925Z,-5.30
2022-12-17T18:09:00.893Z,-5.50
2022-12-17T18:10:33.681Z,-5.40
2022-12-17T18:12:21.076Z,-4.50
2022-12-17T18:13:56.765Z,-5.50
2022-12-17T18:15:28.743Z,-5.80
2022-12-17T18:17:01.673Z,-5.60
2022-12-17T18:18:34.686Z,-6.40
2022-12-17T18:20:09.522Z,-5.60
2022-12-17T18:21:42.725Z,-5.60
2022-12-17T18:23:17.022Z,-5.20
2022-12-17T18:24:49.896Z,-5.60
2022-12-17T18:26:24.534Z,-5.60
2022-12-17T18:27:57.434Z,-5.70
2022-12-17T18:29:32.210Z,-5.70
2022-12-17T18:31:13.355Z,-5.70
2022-12-17T18:32:46.653Z,-4.80
2022-12-17T18:34:21.999Z,-5.80
2022-12-17T18:35:54.972Z,-5.80
2022-12-17T18:37:27.884Z,-5.80
2022-12-17T18:39:04.861Z,-5.80
2022-12-17T18:40:37.805Z,-5.90
2022-12-17T18:42:28.003Z,-5.70
2022-12-17T18:44:01.542Z,-5.90
2022-12-17T18:45:38.193Z,-7.10
2022-12-17T18:47:11.720Z,-6.00
2022-12-17T18:48:43.709Z,-5.90
2022-12-17T18:50:16.617Z,-5.30
2022-12-17T18:51:51.117Z,-6.20
2022-12-17T18:53:25.561Z,-6.40
2022-12-17T18:55:00.130Z,-6.00
2022-12-17T18:57:00.024Z,-6.40
2022-12-17T18:58:26.289Z,-6.50
2022-12-17T18:59:59.177Z,-6.50
2022-12-17T19:01:35.337Z,-5.20
2022-12-17T19:03:09.999Z,-6.20
2022-12-17T19:04:43.552Z,-6.20
2022-12-17T19:06:17.052Z,-6.20
2022-12-17T19:07:49.958Z,-6.30
2022-12-17T19:09:25.741Z,-6.30
2022-12-17T19:11:06.747Z,-6.30
2022-12-17T19:12:39.712Z,-6.40
2022-12-17T19:14:12.711Z,-6.40
2022-12-17T19:15:45.732Z,-6.50
2022-12-17T19:17:18.666Z,-7.50
2022-12-17T19:18:53.599Z,-6.20
2022-12-17T19:20:26.535Z,-6.50
2022-12-17T19:22:00.190Z,-6.50
2022-12-17T19:23:33.886Z,-5.70
2022-12-17T19:25:07.222Z,-6.60
2022-12-17T19:26:41.705Z,-6.60
2022-12-17T19:28:14.642Z,-6.90
2022-12-17T19:29:49.716Z,-6.60
2022-12-17T19:31:24.802Z,-7.40
2022-12-17T19:32:57.962Z,-6.60
2022-12-17T19:34:35.012Z,-6.50
2022-12-17T19:36:10.326Z,-6.60
2022-12-17T19:37:43.221Z,-7.60
2022-12-17T19:39:18.864Z,-6.50
2022-12-17T19:40:52.236Z,-6.50
2022-12-17T19:42:33.397Z,-7.50
2022-12-17T19:44:13.490Z,-6.70
2022-12-17T19:45:46.492Z,-6.10
2022-12-17T19:47:19.488Z,-7.50
2022-12-17T19:48:53.640Z,-6.80
2022-12-17T19:50:30.165Z,-6.70
2022-12-17T19:52:03.123Z,-7.00
2022-12-17T19:53:37.090Z,-6.70
2022-12-17T19:55:10.586Z,-6.70
2022-12-17T19:56:44.778Z,-6.70
2022-12-17T19:58:19.104Z,-6.70
2022-12-17T19:59:51.978Z,-6.80
2022-12-17T20:01:27.591Z,-6.80
2022-12-17T20:03:00.703Z,-6.80
2022-12-17T20:04:33.909Z,-7.30
2022-12-17T20:06:07.883Z,-7.40
2022-12-17T20:07:41.144Z,-6.10
2022-12-17T20:09:14.784Z,-7.00
2022-12-17T20:10:47.721Z,-7.00
2022-12-17T20:12:20.674Z,-6.90
2022-12-17T20:13:55.828Z,-7.20
2022-12-17T20:15:28.744Z,-6.20
2022-12-17T20:17:02.708Z,-7.20
2022-12-17T20:18:35.879Z,-6.10
2022-12-17T20:20:10.165Z,-7.10
2022-12-17T20:21:43.346Z,-6.50
2022-12-17T20:23:16.322Z,-7.20
2022-12-17T20:24:49.235Z,-6.10
2022-12-17T20:26:23.139Z,-7.90
2022-12-17T20:27:56.187Z,-7.50
2022-12-17T20:29:30.750Z,-7.10
2022-12-17T20:31:04.728Z,-7.70
2022-12-17T20:32:38.470Z,-7.20
2022-12-17T20:34:15.682Z,-7.50
2022-12-17T20:35:48.568Z,-7.20
2022-12-17T20:37:21.661Z,-7.20
2022-12-17T20:38:54.553Z,-7.50
2022-12-17T20:40:27.381Z,-7.20
2022-12-17T20:42:00.293Z,-7.40
2022-12-17T20:43:33.222Z,-7.30
2022-12-17T20:45:08.381Z,-7.40
2022-12-17T20:46:41.721Z,-6.40
2022-12-17T20:48:14.549Z,-7.30
2022-12-17T20:49:47.423Z,-7.60
2022-12-17T20:51:22.214Z,-7.50
2022-12-17T20:52:55.147Z,-6.20
2022-12-17T20:54:28.079Z,-7.60
2022-12-17T20:56:01.873Z,-7.40
2022-12-17T20:57:34.762Z,-7.20
2022-12-17T20:59:09.776Z,-7.10
2022-12-17T21:00:44.000Z,-8.60
2022-12-17T21:03:52.837Z,-7.00
2022-12-17T21:05:26.720Z,-7.30
2022-12-17T21:06:59.617Z,-7.00
2022-12-17T21:08:32.519Z,-7.30
2022-12-17T21:10:06.071Z,-6.40
2022-12-17T21:11:40.542Z,-7.20
2022-12-17T21:13:31.696Z,-7.40
2022-12-17T21:15:05.066Z,-7.30
2022-12-17T21:16:39.572Z,-7.30
2022-12-17T21:18:12.458Z,-7.90
2022-12-17T21:19:45.403Z,-7.30
2022-12-17T21:21:20.806Z,-7.40
2022-12-17T21:22:53.729Z,-8.00
2022-12-17T21:24:26.596Z,-6.90
2022-12-17T21:26:03.700Z,-6.60
2022-12-17T21:27:41.534Z,-7.40
2022-12-17T21:29:15.388Z,-7.30
2022-12-17T21:30:48.247Z,-7.10
2022-12-17T21:32:22.575Z,-7.40
2022-12-17T21:33:57.417Z,-7.40
2022-12-17T21:37:04.996Z,-7.20
2022-12-17T21:38:43.170Z,-7.30
2022-12-17T21:40:16.194Z,-7.50
2022-12-17T21:42:03.582Z,-6.50
2022-12-17T21:45:09.988Z,-7.50
2022-12-17T21:46:43.305Z,-7.80
2022-12-17T21:48:18.290Z,-7.60
2022-12-17T21:49:51.111Z,-7.70
2022-12-17T21:51:24.524Z,-8.70
2022-12-17T21:52:57.714Z,-7.40
2022-12-17T21:54:30.736Z,-7.70
2022-12-17T21:56:04.834Z,-8.00
2022-12-17T21:57:38.553Z,-6.90
2022-12-17T21:59:12.334Z,-7.50
2022-12-17T22:00:45.180Z,-7.70
2022-12-17T22:04:16.592Z,-7.80
2022-12-17T22:05:49.566Z,-7.90
2022-12-17T22:07:24.382Z,-8.50
2022-12-17T22:09:02.911Z,-7.70
2022-12-17T22:10:52.365Z,-7.00
2022-12-17T22:12:42.836Z,-7.40
2022-12-17T22:17:27.302Z,-7.80
2022-12-17T22:19:01.154Z,-7.70
2022-12-17T22:20:35.554Z,-7.60
2022-12-17T22:22:09.738Z,-8.10
2022-12-17T22:23:43.174Z,-7.90
2022-12-17T22:28:23.751Z,-8.00
2022-12-17T22:30:15.800Z,-7.90
2022-12-17T22:32:06.120Z,-7.90
2022-12-17T22:34:29.116Z,-7.80
2022-12-17T22:36:48.690Z,-8.00
2022-12-17T22:40:42.769Z,-7.40
2022-12-17T22:44:42.606Z,-8.20
2022-12-17T22:45:24.851Z,-8.50
2022-12-17T22:46:58.145Z,-7.50
2022-12-17T22:48:31.995Z,-8.20
2022-12-17T22:51:41.350Z,-8.20
2022-12-17T22:53:15.257Z,-8.10
2022-12-17T22:54:48.498Z,-8.10
2022-12-17T22:56:46.683Z,-9.00
2022-12-17T22:58:15.725Z,-9.10
2022-12-17T22:59:48.619Z,-8.40
2022-12-17T23:01:23.388Z,-8.30
2022-12-17T23:02:57.002Z,-8.20
2022-12-17T23:04:30.173Z,-7.10
2022-12-17T23:06:10.516Z,-7.90
2022-12-17T23:07:44.841Z,-8.20
2022-12-17T23:09:20.136Z,-8.00
2022-12-17T23:10:53.067Z,-8.00
2022-12-17T23:12:43.327Z,-8.20
2022-12-17T23:14:16.404Z,-8.40
2022-12-17T23:17:22.561Z,-8.30
2022-12-17T23:20:29.214Z,-8.30
2022-12-17T23:22:02.220Z,-8.10
2022-12-17T23:23:37.153Z,-8.40
2022-12-17T23:25:10.475Z,-8.50
2022-12-17T23:26:43.395Z,-8.60
2022-12-17T23:29:49.607Z,-7.80
2022-12-17T23:31:22.988Z,-9.10
2022-12-17T23:32:55.862Z,-8.40
2022-12-17T23:34:28.765Z,-9.40
2022-12-17T23:36:27.602Z,-8.40
2022-12-17T23:38:00.468Z,-8.50
2022-12-17T23:39:34.002Z,-8.60
2022-12-17T23:41:08.229Z,-8.30
2022-12-17T23:44:14.489Z,-8.40
2022-12-17T23:47:20.706Z,-8.40
2022-12-17T23:48:54.031Z,-8.30
2022-12-17T23:50:26.748Z,-8.30
2022-12-17T23:51:58.767Z,-8.50
2022-12-17T23:53:33.476Z,-8.60
2022-12-17T23:55:08.706Z,-8.50
2022-12-17T23:56:41.693Z,-8.60
2022-12-17T23:58:14.621Z,-8.40
