createdAt,value
2022-09-13T00:00:28.074Z,58.27
2022-09-13T00:01:29.596Z,58.29
2022-09-13T00:02:31.231Z,58.41
2022-09-13T00:03:32.855Z,58.40
2022-09-13T00:04:34.364Z,58.46
2022-09-13T00:05:36.067Z,58.72
2022-09-13T00:06:37.613Z,58.72
2022-09-13T00:07:39.270Z,58.70
2022-09-13T00:08:40.748Z,58.64
2022-09-13T00:09:42.279Z,58.75
2022-09-13T00:10:44.010Z,58.71
2022-09-13T00:11:45.562Z,58.89
2022-09-13T00:12:47.877Z,58.63
2022-09-13T00:13:49.518Z,58.83
2022-09-13T00:14:51.686Z,58.79
2022-09-13T00:15:53.130Z,58.78
2022-09-13T00:16:54.566Z,58.84
2022-09-13T00:17:56.275Z,58.75
2022-09-13T00:18:57.846Z,58.70
2022-09-13T00:19:59.335Z,58.97
2022-09-13T00:21:04.531Z,58.77
2022-09-13T00:22:06.606Z,58.85
2022-09-13T00:23:08.358Z,58.75
2022-09-13T00:24:09.903Z,58.78
2022-09-13T00:25:11.394Z,58.64
2022-09-13T00:26:14.065Z,58.45
2022-09-13T00:27:15.564Z,58.67
2022-09-13T00:28:17.048Z,58.43
2022-09-13T00:29:18.571Z,58.31
2022-09-13T00:30:20.074Z,58.36
2022-09-13T00:31:21.654Z,58.77
2022-09-13T00:32:23.142Z,58.73
2022-09-13T00:33:24.828Z,58.86
2022-09-13T00:34:27.508Z,58.83
2022-09-13T00:35:28.983Z,59.09
2022-09-13T00:36:30.498Z,59.46
2022-09-13T00:37:33.352Z,59.53
2022-09-13T00:38:35.507Z,59.60
2022-09-13T00:39:36.997Z,59.64
2022-09-13T00:40:38.467Z,59.75
2022-09-13T00:41:40.158Z,59.84
2022-09-13T00:42:41.682Z,59.87
2022-09-13T00:43:46.170Z,59.88
2022-09-13T00:44:57.813Z,59.80
2022-09-13T00:45:59.284Z,59.84
2022-09-13T00:47:00.884Z,59.85
2022-09-13T00:48:04.479Z,59.82
2022-09-13T00:49:18.319Z,59.87
2022-09-13T00:50:19.890Z,59.99
2022-09-13T00:51:21.362Z,60.12
2022-09-13T00:52:23.071Z,60.02
2022-09-13T00:53:26.340Z,60.03
2022-09-13T00:54:28.754Z,60.17
2022-09-13T00:55:49.879Z,60.16
2022-09-13T00:56:52.907Z,60.04
2022-09-13T00:57:54.539Z,60.23
2022-09-13T00:58:58.962Z,59.97
2022-09-13T01:00:00.364Z,60.13
2022-09-13T01:01:02.495Z,60.21
2022-09-13T01:02:04.622Z,60.16
2022-09-13T01:03:07.008Z,60.06
2022-09-13T01:04:12.495Z,60.01
2022-09-13T01:05:14.848Z,60.13
2022-09-13T01:06:20.498Z,60.21
2022-09-13T01:07:22.054Z,60.12
2022-09-13T01:08:23.571Z,60.17
2022-09-13T01:09:25.023Z,60.18
2022-09-13T01:10:27.188Z,60.05
2022-09-13T01:11:32.144Z,60.21
2022-09-13T01:12:43.384Z,60.32
2022-09-13T01:13:44.832Z,60.29
2022-09-13T01:14:46.557Z,60.33
2022-09-13T01:15:48.075Z,60.54
2022-09-13T01:16:49.732Z,60.54
2022-09-13T01:17:52.173Z,60.38
2022-09-13T01:18:53.637Z,60.17
2022-09-13T01:19:55.311Z,60.13
2022-09-13T01:20:59.799Z,60.14
2022-09-13T01:22:04.130Z,60.09
2022-09-13T01:23:08.731Z,60.04
2022-09-13T01:24:15.205Z,60.02
2022-09-13T01:25:16.787Z,60.09
2022-09-13T01:26:30.582Z,60.06
2022-09-13T01:27:38.380Z,60.25
2022-09-13T01:28:54.691Z,60.20
2022-09-13T01:29:56.146Z,60.33
2022-09-13T01:31:07.717Z,60.34
2022-09-13T01:32:09.180Z,60.28
2022-09-13T01:33:36.941Z,60.41
2022-09-13T01:34:38.384Z,60.57
2022-09-13T01:35:58.326Z,60.46
2022-09-13T01:36:59.810Z,60.74
2022-09-13T01:38:08.285Z,60.89
2022-09-13T01:39:17.863Z,60.94
2022-09-13T01:40:37.598Z,61.01
2022-09-13T01:41:42.673Z,61.06
2022-09-13T01:42:44.140Z,61.08
2022-09-13T01:44:04.203Z,61.19
2022-09-13T01:45:14.667Z,61.08
2022-09-13T01:46:19.939Z,61.00
2022-09-13T01:47:26.291Z,61.21
2022-09-13T01:48:57.414Z,61.26
2022-09-13T01:50:07.933Z,61.30
2022-09-13T01:51:18.338Z,61.19
2022-09-13T01:52:37.361Z,61.26
2022-09-13T01:53:58.866Z,61.27
2022-09-13T01:55:06.399Z,61.21
2022-09-13T01:56:12.614Z,61.11
2022-09-13T01:57:15.739Z,61.19
2022-09-13T01:58:17.288Z,61.26
2022-09-13T01:59:21.033Z,61.54
2022-09-13T02:00:22.502Z,61.32
2022-09-13T02:01:25.485Z,61.55
2022-09-13T02:02:28.559Z,61.60
2022-09-13T02:03:42.170Z,61.61
2022-09-13T02:04:45.058Z,61.40
2022-09-13T02:05:49.553Z,61.38
2022-09-13T02:07:17.663Z,61.44
2022-09-13T02:08:24.507Z,61.38
2022-09-13T02:09:26.183Z,61.39
2022-09-13T02:10:34.377Z,61.54
2022-09-13T02:11:35.949Z,61.61
2022-09-13T02:12:37.574Z,61.63
2022-09-13T02:13:48.191Z,61.76
2022-09-13T02:14:57.491Z,61.80
2022-09-13T02:16:00.569Z,61.91
2022-09-13T02:17:04.403Z,61.77
2022-09-13T02:18:08.582Z,61.76
2022-09-13T02:19:13.336Z,61.80
2022-09-13T02:20:25.159Z,62.01
2022-09-13T02:21:28.053Z,61.87
2022-09-13T02:22:32.056Z,61.85
2022-09-13T02:23:44.477Z,62.01
2022-09-13T02:24:46.462Z,61.98
2022-09-13T02:25:47.928Z,62.07
2022-09-13T02:26:49.524Z,62.03
2022-09-13T02:27:51.748Z,61.90
2022-09-13T02:28:53.331Z,62.16
2022-09-13T02:29:56.191Z,62.01
2022-09-13T02:30:57.902Z,62.12
2022-09-13T02:32:05.246Z,62.03
2022-09-13T02:33:35.971Z,62.10
2022-09-13T02:34:42.006Z,61.97
2022-09-13T02:35:49.499Z,62.00
2022-09-13T02:36:50.981Z,62.13
2022-09-13T02:37:56.266Z,62.09
2022-09-13T02:38:59.767Z,62.12
2022-09-13T02:40:03.430Z,62.00
2022-09-13T02:41:09.972Z,62.11
2022-09-13T02:42:16.127Z,62.20
2022-09-13T02:43:19.356Z,62.09
2022-09-13T02:44:20.846Z,61.95
2022-09-13T02:45:22.291Z,62.14
2022-09-13T02:46:26.673Z,62.04
2022-09-13T02:47:31.227Z,62.23
2022-09-13T02:48:53.785Z,62.22
2022-09-13T02:50:13.981Z,62.10
2022-09-13T02:51:21.602Z,62.33
2022-09-13T02:52:34.898Z,62.21
2022-09-13T02:53:47.800Z,62.28
2022-09-13T02:54:59.371Z,62.27
2022-09-13T02:56:06.230Z,62.30
2022-09-13T02:57:14.707Z,62.34
2022-09-13T02:58:24.840Z,62.20
2022-09-13T02:59:28.476Z,62.15
2022-09-13T03:00:30.005Z,62.36
2022-09-13T03:01:31.837Z,62.31
2022-09-13T03:02:33.564Z,62.37
2022-09-13T03:03:35.131Z,62.30
2022-09-13T03:04:36.554Z,62.41
2022-09-13T03:05:37.983Z,62.22
2022-09-13T03:06:39.918Z,62.28
2022-09-13T03:07:41.435Z,62.34
2022-09-13T03:08:42.914Z,62.43
2022-09-13T03:09:50.071Z,62.41
2022-09-13T03:10:55.426Z,62.44
2022-09-13T03:12:09.073Z,62.50
2022-09-13T03:13:30.123Z,62.46
2022-09-13T03:14:34.618Z,62.63
2022-09-13T03:15:45.520Z,62.87
2022-09-13T03:16:47.051Z,62.72
2022-09-13T03:18:10.911Z,62.87
2022-09-13T03:19:18.017Z,62.88
2022-09-13T03:20:30.422Z,62.79
2022-09-13T03:21:45.729Z,62.71
2022-09-13T03:22:50.734Z,62.76
2022-09-13T03:24:04.258Z,62.71
2022-09-13T03:25:11.696Z,62.69
2022-09-13T03:26:17.804Z,62.82
2022-09-13T03:27:19.310Z,62.72
2022-09-13T03:28:39.671Z,62.83
2022-09-13T03:29:52.493Z,62.76
2022-09-13T03:31:00.323Z,62.84
2022-09-13T03:32:22.094Z,62.75
2022-09-13T03:33:28.556Z,62.90
2022-09-13T03:34:40.661Z,62.99
2022-09-13T03:35:54.811Z,62.92
2022-09-13T03:36:57.507Z,62.80
2022-09-13T03:38:04.869Z,62.78
2022-09-13T03:39:15.199Z,62.73
2022-09-13T03:40:20.441Z,62.70
2022-09-13T03:41:24.872Z,63.04
2022-09-13T03:42:27.142Z,63.35
2022-09-13T03:43:35.611Z,63.40
2022-09-13T03:44:37.084Z,63.22
2022-09-13T03:45:41.466Z,63.30
2022-09-13T03:46:44.043Z,63.37
2022-09-13T03:47:45.494Z,63.33
2022-09-13T03:48:47.259Z,63.21
2022-09-13T03:49:50.610Z,63.35
2022-09-13T03:50:52.182Z,63.17
2022-09-13T03:51:53.621Z,63.25
2022-09-13T03:52:56.722Z,63.36
2022-09-13T03:53:59.542Z,63.22
2022-09-13T03:55:01.156Z,63.39
2022-09-13T03:56:11.465Z,63.28
2022-09-13T03:57:14.140Z,63.38
2022-09-13T03:58:16.947Z,63.39
2022-09-13T03:59:18.523Z,63.43
2022-09-13T04:00:20.122Z,63.42
2022-09-13T04:01:22.568Z,63.33
2022-09-13T04:02:24.715Z,63.50
2022-09-13T04:03:26.247Z,63.40
2022-09-13T04:04:27.743Z,63.57
2022-09-13T04:05:29.371Z,63.52
2022-09-13T04:06:30.834Z,63.64
2022-09-13T04:07:32.335Z,63.53
2022-09-13T04:08:33.892Z,63.63
2022-09-13T04:09:35.419Z,63.79
2022-09-13T04:10:37.631Z,64.06
2022-09-13T04:11:41.062Z,63.91
2022-09-13T04:12:42.560Z,63.80
2022-09-13T04:13:44.034Z,63.88
2022-09-13T04:14:45.532Z,63.95
2022-09-13T04:15:47.035Z,64.11
2022-09-13T04:16:48.594Z,64.15
2022-09-13T04:17:50.198Z,64.10
2022-09-13T04:18:51.650Z,64.04
2022-09-13T04:19:53.274Z,64.04
2022-09-13T04:20:58.127Z,64.01
2022-09-13T04:21:59.706Z,64.34
2022-09-13T04:23:01.148Z,64.23
2022-09-13T04:24:02.748Z,64.25
2022-09-13T04:25:04.435Z,64.12
2022-09-13T04:26:06.409Z,64.24
2022-09-13T04:27:07.940Z,64.17
2022-09-13T04:28:09.519Z,64.12
2022-09-13T04:29:11.526Z,64.14
2022-09-13T04:30:13.138Z,64.08
2022-09-13T04:31:14.591Z,63.93
2022-09-13T04:32:16.192Z,64.09
2022-09-13T04:33:17.698Z,64.10
2022-09-13T04:34:19.298Z,64.16
2022-09-13T04:35:20.743Z,64.08
2022-09-13T04:36:22.919Z,64.19
2022-09-13T04:37:24.543Z,64.16
2022-09-13T04:38:26.458Z,64.08
2022-09-13T04:39:28.167Z,64.09
2022-09-13T04:40:29.803Z,63.96
2022-09-13T04:41:34.604Z,64.10
2022-09-13T04:42:36.118Z,64.10
2022-09-13T04:43:37.631Z,64.09
2022-09-13T04:44:39.129Z,64.07
2022-09-13T04:45:40.615Z,64.06
2022-09-13T04:46:42.617Z,64.35
2022-09-13T04:47:44.193Z,64.37
2022-09-13T04:48:48.868Z,64.28
2022-09-13T04:49:50.354Z,64.06
2022-09-13T04:50:51.826Z,64.32
2022-09-13T04:51:53.271Z,64.12
2022-09-13T04:52:55.399Z,64.21
2022-09-13T04:53:57.138Z,64.11
2022-09-13T04:55:01.505Z,64.11
2022-09-13T04:56:03.505Z,63.96
2022-09-13T04:57:05.059Z,64.07
2022-09-13T04:58:06.555Z,64.08
2022-09-13T04:59:08.149Z,64.02
2022-09-13T05:00:10.293Z,64.04
2022-09-13T05:01:11.908Z,64.04
2022-09-13T05:02:13.621Z,64.04
2022-09-13T05:03:15.249Z,64.05
2022-09-13T05:04:16.797Z,63.92
2022-09-13T05:05:18.278Z,63.97
2022-09-13T05:06:19.851Z,63.90
2022-09-13T05:07:21.321Z,64.09
2022-09-13T05:08:22.784Z,63.94
2022-09-13T05:09:24.406Z,64.03
2022-09-13T05:10:25.974Z,63.99
2022-09-13T05:11:27.784Z,64.01
2022-09-13T05:12:29.258Z,64.04
2022-09-13T05:13:31.007Z,63.97
2022-09-13T05:14:32.504Z,63.79
2022-09-13T05:15:33.968Z,63.70
2022-09-13T05:16:35.498Z,64.08
2022-09-13T05:17:36.973Z,64.05
2022-09-13T05:18:43.153Z,64.09
2022-09-13T05:19:46.458Z,63.95
2022-09-13T05:20:47.899Z,64.05
2022-09-13T05:21:49.427Z,64.16
2022-09-13T05:22:50.928Z,64.11
2022-09-13T05:23:54.035Z,64.07
2022-09-13T05:24:55.863Z,64.06
2022-09-13T05:25:57.939Z,64.17
2022-09-13T05:26:59.413Z,64.02
2022-09-13T05:28:01.169Z,64.02
2022-09-13T05:29:02.630Z,63.96
2022-09-13T05:30:04.296Z,63.89
2022-09-13T05:31:05.809Z,63.99
2022-09-13T05:32:07.334Z,63.95
2022-09-13T05:33:08.928Z,64.01
2022-09-13T05:34:11.394Z,63.90
2022-09-13T05:35:13.743Z,63.99
2022-09-13T05:36:15.199Z,63.99
2022-09-13T05:37:16.855Z,64.03
2022-09-13T05:38:18.354Z,64.11
2022-09-13T05:40:00.325Z,64.43
2022-09-13T05:40:43.414Z,64.27
2022-09-13T05:41:45.198Z,64.32
2022-09-13T05:42:46.680Z,64.39
2022-09-13T05:43:48.258Z,64.44
2022-09-13T05:44:49.719Z,64.43
2022-09-13T05:45:51.231Z,64.30
2022-09-13T05:46:52.736Z,64.26
2022-09-13T05:47:54.228Z,64.60
2022-09-13T05:48:57.845Z,64.57
2022-09-13T05:50:10.247Z,64.56
2022-09-13T05:51:13.222Z,64.49
2022-09-13T05:52:14.723Z,64.50
2022-09-13T05:53:16.210Z,64.47
2022-09-13T05:54:17.760Z,64.50
2022-09-13T05:55:19.425Z,64.43
2022-09-13T05:56:21.796Z,64.56
2022-09-13T05:57:23.237Z,64.66
2022-09-13T05:58:24.699Z,64.67
2022-09-13T05:59:26.201Z,64.82
2022-09-13T06:00:27.653Z,64.76
2022-09-13T06:01:29.448Z,64.70
2022-09-13T06:02:31.185Z,64.67
2022-09-13T06:03:32.701Z,64.85
2022-09-13T06:04:35.254Z,64.81
2022-09-13T06:05:36.736Z,64.77
2022-09-13T06:06:38.207Z,64.72
2022-09-13T06:07:40.397Z,64.78
2022-09-13T06:08:42.186Z,64.84
2022-09-13T06:09:43.789Z,64.92
2022-09-13T06:10:54.062Z,64.83
2022-09-13T06:11:55.496Z,64.99
2022-09-13T06:12:56.989Z,64.84
2022-09-13T06:13:58.426Z,64.78
2022-09-13T06:14:59.932Z,64.84
2022-09-13T06:16:01.916Z,64.68
2022-09-13T06:17:03.418Z,64.81
2022-09-13T06:18:05.008Z,64.76
2022-09-13T06:19:06.768Z,64.79
2022-09-13T06:20:09.190Z,64.74
2022-09-13T06:21:18.276Z,64.95
2022-09-13T06:22:19.895Z,64.88
2022-09-13T06:23:21.364Z,64.81
2022-09-13T06:24:22.988Z,64.92
2022-09-13T06:25:24.479Z,64.91
2022-09-13T06:26:26.582Z,64.89
2022-09-13T06:27:29.232Z,64.99
2022-09-13T06:28:33.257Z,64.91
2022-09-13T06:29:38.188Z,64.88
2022-09-13T06:30:39.601Z,64.95
2022-09-13T06:31:44.707Z,64.96
2022-09-13T06:32:46.367Z,64.80
2022-09-13T06:33:47.854Z,64.88
2022-09-13T06:34:49.286Z,64.78
2022-09-13T06:35:50.731Z,64.62
2022-09-13T06:36:52.180Z,64.79
2022-09-13T06:37:59.530Z,64.57
2022-09-13T06:39:02.043Z,64.80
2022-09-13T06:40:05.110Z,64.72
2022-09-13T06:41:07.582Z,64.71
2022-09-13T06:42:09.028Z,64.75
2022-09-13T06:43:15.751Z,64.68
2022-09-13T06:44:17.216Z,64.73
2022-09-13T06:45:18.885Z,64.80
2022-09-13T06:46:24.508Z,64.85
2022-09-13T06:47:26.789Z,64.92
2022-09-13T06:48:30.638Z,64.89
2022-09-13T06:49:32.173Z,65.06
2022-09-13T06:50:33.608Z,64.99
2022-09-13T06:51:35.272Z,65.23
2022-09-13T06:52:37.466Z,65.05
2022-09-13T06:53:39.011Z,64.81
2022-09-13T06:54:40.927Z,64.80
2022-09-13T06:55:42.392Z,64.76
2022-09-13T06:56:43.843Z,64.69
2022-09-13T06:57:45.342Z,64.67
2022-09-13T06:58:48.547Z,64.61
2022-09-13T06:59:50.191Z,64.67
2022-09-13T07:00:55.942Z,64.66
2022-09-13T07:01:57.675Z,64.59
2022-09-13T07:02:59.163Z,64.59
2022-09-13T07:04:01.683Z,64.58
2022-09-13T07:05:03.242Z,64.54
2022-09-13T07:06:21.552Z,64.56
2022-09-13T07:07:23.756Z,64.66
2022-09-13T07:08:25.245Z,64.63
2022-09-13T07:09:26.759Z,64.79
2022-09-13T07:10:28.222Z,64.69
2022-09-13T07:11:32.000Z,64.74
2022-09-13T07:12:33.469Z,64.70
2022-09-13T07:13:35.091Z,64.76
2022-09-13T07:14:36.565Z,64.69
2022-09-13T07:15:38.043Z,64.65
2022-09-13T07:16:40.511Z,64.53
2022-09-13T07:17:41.958Z,64.62
2022-09-13T07:18:43.548Z,64.80
2022-09-13T07:19:44.986Z,64.90
2022-09-13T07:20:46.455Z,64.77
2022-09-13T07:21:49.830Z,64.66
2022-09-13T07:22:51.379Z,64.58
2022-09-13T07:23:53.152Z,64.50
2022-09-13T07:24:54.699Z,64.49
2022-09-13T07:25:56.375Z,64.45
2022-09-13T07:26:57.934Z,64.59
2022-09-13T07:27:59.400Z,64.59
2022-09-13T07:29:01.476Z,64.66
2022-09-13T07:30:03.005Z,64.60
2022-09-13T07:31:14.420Z,64.58
2022-09-13T07:32:15.913Z,64.57
2022-09-13T07:33:17.426Z,64.45
2022-09-13T07:34:20.419Z,64.43
2022-09-13T07:35:21.848Z,64.46
2022-09-13T07:36:23.962Z,64.49
2022-09-13T07:37:25.398Z,64.55
2022-09-13T07:38:26.936Z,64.52
2022-09-13T07:39:28.375Z,64.53
2022-09-13T07:40:29.834Z,64.52
2022-09-13T07:41:31.602Z,64.49
2022-09-13T07:42:33.071Z,64.59
2022-09-13T07:43:34.983Z,64.54
2022-09-13T07:44:36.623Z,64.55
2022-09-13T07:45:38.084Z,64.54
2022-09-13T07:46:43.770Z,64.61
2022-09-13T07:47:45.570Z,64.67
2022-09-13T07:48:47.247Z,64.64
2022-09-13T07:49:48.695Z,64.88
2022-09-13T07:50:59.099Z,64.80
2022-09-13T07:52:00.606Z,64.87
2022-09-13T07:53:02.075Z,64.98
2022-09-13T07:54:04.414Z,65.06
2022-09-13T07:55:06.401Z,64.99
2022-09-13T07:56:08.801Z,64.89
2022-09-13T07:57:10.269Z,65.04
2022-09-13T07:58:11.771Z,65.30
2022-09-13T07:59:14.039Z,65.36
2022-09-13T08:00:16.763Z,65.72
2022-09-13T08:01:21.391Z,65.99
2022-09-13T08:02:22.927Z,65.94
2022-09-13T08:03:24.575Z,65.73
2022-09-13T08:04:26.160Z,66.19
2022-09-13T08:05:27.695Z,66.03
2022-09-13T08:06:29.804Z,65.93
2022-09-13T08:07:33.076Z,66.03
2022-09-13T08:08:34.977Z,65.82
2022-09-13T08:09:36.442Z,65.78
2022-09-13T08:10:38.076Z,65.67
2022-09-13T08:11:40.386Z,65.91
2022-09-13T08:12:41.827Z,65.82
2022-09-13T08:13:43.323Z,65.77
2022-09-13T08:14:44.857Z,65.86
2022-09-13T08:15:46.364Z,65.82
2022-09-13T08:16:47.960Z,65.91
2022-09-13T08:17:49.729Z,66.15
2022-09-13T08:18:52.016Z,66.02
2022-09-13T08:19:53.491Z,66.19
2022-09-13T08:20:58.431Z,66.03
2022-09-13T08:21:59.891Z,66.07
2022-09-13T08:23:01.343Z,66.03
2022-09-13T08:24:03.038Z,65.95
2022-09-13T08:25:04.655Z,65.91
2022-09-13T08:26:07.934Z,65.90
2022-09-13T08:27:09.426Z,65.97
2022-09-13T08:28:14.789Z,65.99
2022-09-13T08:29:16.406Z,65.94
2022-09-13T08:30:17.883Z,65.91
2022-09-13T08:31:20.571Z,65.96
2022-09-13T08:32:22.544Z,65.87
2022-09-13T08:33:23.978Z,65.98
2022-09-13T08:34:25.611Z,66.01
2022-09-13T08:35:27.160Z,66.05
2022-09-13T08:36:28.608Z,66.03
2022-09-13T08:37:30.055Z,65.90
2022-09-13T08:38:32.190Z,65.85
2022-09-13T08:39:34.251Z,65.83
2022-09-13T08:40:40.787Z,65.63
2022-09-13T08:41:44.318Z,65.45
2022-09-13T08:43:04.187Z,65.37
2022-09-13T08:44:11.643Z,65.64
2022-09-13T08:45:13.284Z,65.58
2022-09-13T08:46:14.751Z,65.55
2022-09-13T08:47:28.771Z,65.45
2022-09-13T08:48:37.028Z,65.51
2022-09-13T08:49:43.258Z,65.59
2022-09-13T08:50:45.161Z,65.71
2022-09-13T08:51:48.053Z,66.13
2022-09-13T08:52:55.694Z,66.14
2022-09-13T08:53:57.791Z,66.50
2022-09-13T08:55:00.104Z,66.57
2022-09-13T08:56:07.675Z,66.16
2022-09-13T08:57:17.048Z,66.43
2022-09-13T08:58:24.168Z,65.68
2022-09-13T08:59:40.859Z,65.48
2022-09-13T09:00:44.107Z,65.70
2022-09-13T09:02:07.508Z,65.74
2022-09-13T09:03:09.063Z,65.60
2022-09-13T09:04:32.429Z,65.25
2022-09-13T09:05:36.335Z,65.00
2022-09-13T09:06:37.837Z,64.11
2022-09-13T09:07:42.918Z,63.78
2022-09-13T09:08:47.215Z,63.93
2022-09-13T09:09:48.627Z,63.77
2022-09-13T09:10:50.778Z,63.95
2022-09-13T09:11:56.895Z,63.62
2022-09-13T09:13:30.655Z,63.79
2022-09-13T09:14:32.814Z,63.45
2022-09-13T09:15:36.281Z,63.34
2022-09-13T09:16:39.850Z,63.39
2022-09-13T09:17:58.366Z,63.77
2022-09-13T09:19:01.214Z,63.07
2022-09-13T09:20:06.638Z,62.62
2022-09-13T09:21:10.382Z,62.94
2022-09-13T09:22:13.709Z,62.36
2022-09-13T09:23:21.432Z,62.62
2022-09-13T09:24:23.818Z,62.56
2022-09-13T09:25:26.155Z,62.55
2022-09-13T09:26:29.304Z,62.47
2022-09-13T09:27:30.917Z,62.62
2022-09-13T09:28:32.498Z,62.38
2022-09-13T09:29:36.082Z,62.25
2022-09-13T09:30:40.262Z,61.83
2022-09-13T09:31:42.169Z,61.87
2022-09-13T09:32:49.279Z,61.29
2022-09-13T09:33:50.734Z,60.96
2022-09-13T09:34:52.375Z,60.69
2022-09-13T09:35:56.975Z,60.19
2022-09-13T09:37:01.549Z,60.26
2022-09-13T09:38:14.881Z,60.26
2022-09-13T09:39:16.554Z,60.46
2022-09-13T09:40:18.169Z,60.65
2022-09-13T09:41:26.748Z,61.00
2022-09-13T09:42:28.997Z,60.77
2022-09-13T09:43:33.420Z,60.93
2022-09-13T09:44:35.045Z,60.93
2022-09-13T09:45:36.499Z,60.75
2022-09-13T09:46:38.577Z,60.78
2022-09-13T09:47:42.875Z,60.92
2022-09-13T09:48:45.950Z,61.29
2022-09-13T09:50:06.462Z,61.37
2022-09-13T09:51:10.325Z,61.96
2022-09-13T09:52:12.499Z,61.66
2022-09-13T09:53:18.739Z,61.21
2022-09-13T09:54:20.273Z,60.70
2022-09-13T09:55:27.734Z,61.33
2022-09-13T09:56:30.624Z,60.70
2022-09-13T09:57:50.974Z,59.85
2022-09-13T09:58:54.092Z,59.94
2022-09-13T10:00:00.691Z,59.16
2022-09-13T10:01:02.213Z,60.11
2022-09-13T10:02:14.959Z,60.27
2022-09-13T10:03:20.241Z,60.03
2022-09-13T10:04:22.182Z,58.29
2022-09-13T10:05:23.853Z,57.27
2022-09-13T10:06:27.738Z,57.40
2022-09-13T10:07:35.815Z,57.15
2022-09-13T10:08:38.079Z,56.96
2022-09-13T10:09:39.647Z,57.68
2022-09-13T10:10:43.883Z,57.70
2022-09-13T10:11:52.654Z,57.58
2022-09-13T10:12:56.001Z,57.69
2022-09-13T10:14:00.945Z,57.33
2022-09-13T10:15:03.440Z,57.35
2022-09-13T10:16:25.957Z,56.29
2022-09-13T10:17:27.738Z,56.47
2022-09-13T10:18:43.954Z,56.17
2022-09-13T10:19:55.315Z,56.01
2022-09-13T10:21:20.925Z,56.12
2022-09-13T10:22:23.068Z,55.97
2022-09-13T10:23:24.543Z,56.63
2022-09-13T10:24:26.026Z,56.67
2022-09-13T10:25:27.583Z,56.25
2022-09-13T10:26:29.030Z,56.49
2022-09-13T10:27:34.956Z,56.53
2022-09-13T10:28:40.628Z,56.49
2022-09-13T10:29:43.368Z,56.48
2022-09-13T10:30:54.850Z,56.07
2022-09-13T10:32:03.651Z,56.40
2022-09-13T10:33:05.149Z,56.29
2022-09-13T10:34:07.638Z,55.99
2022-09-13T10:35:16.128Z,55.81
2022-09-13T10:36:48.067Z,56.03
2022-09-13T10:37:43.434Z,55.22
2022-09-13T10:38:57.984Z,55.37
2022-09-13T10:40:09.156Z,55.48
2022-09-13T10:41:11.331Z,55.54
2022-09-13T10:42:13.137Z,55.53
2022-09-13T10:43:15.603Z,55.50
2022-09-13T10:44:22.528Z,55.56
2022-09-13T10:45:24.923Z,55.55
2022-09-13T10:46:26.636Z,55.87
2022-09-13T10:47:30.055Z,55.83
2022-09-13T10:48:31.758Z,56.20
2022-09-13T10:49:37.462Z,56.61
2022-09-13T10:50:38.935Z,56.40
2022-09-13T10:51:40.378Z,56.56
2022-09-13T10:52:48.187Z,56.31
2022-09-13T10:53:49.782Z,56.63
2022-09-13T10:54:51.313Z,56.39
2022-09-13T10:55:52.967Z,56.44
2022-09-13T10:56:54.428Z,56.61
2022-09-13T10:57:56.659Z,56.24
2022-09-13T10:59:17.551Z,56.25
2022-09-13T11:00:23.049Z,56.73
2022-09-13T11:01:40.385Z,56.78
2022-09-13T11:02:45.123Z,56.67
2022-09-13T11:03:46.674Z,56.76
2022-09-13T11:04:48.193Z,56.87
2022-09-13T11:05:52.688Z,56.97
2022-09-13T11:07:10.188Z,56.70
2022-09-13T11:08:30.406Z,56.49
2022-09-13T11:09:31.885Z,56.84
2022-09-13T11:10:36.213Z,57.15
2022-09-13T11:11:53.019Z,57.26
2022-09-13T11:13:00.775Z,56.98
2022-09-13T11:14:14.639Z,57.46
2022-09-13T11:15:36.712Z,58.21
2022-09-13T11:16:41.280Z,57.89
2022-09-13T11:17:51.966Z,58.01
2022-09-13T11:18:59.086Z,58.44
2022-09-13T11:20:07.343Z,58.33
2022-09-13T11:21:24.256Z,57.95
2022-09-13T11:22:25.685Z,58.23
2022-09-13T11:23:49.855Z,58.65
2022-09-13T11:24:55.621Z,58.90
2022-09-13T11:25:57.048Z,58.82
2022-09-13T11:26:58.564Z,58.91
2022-09-13T11:28:18.748Z,58.82
2022-09-13T11:29:25.942Z,59.35
2022-09-13T11:30:30.035Z,59.47
2022-09-13T11:32:01.186Z,59.80
2022-09-13T11:33:06.150Z,59.71
2022-09-13T11:34:29.737Z,59.47
2022-09-13T11:36:09.769Z,59.22
2022-09-13T11:37:17.123Z,59.42
2022-09-13T11:38:24.782Z,59.57
2022-09-13T11:39:33.051Z,60.32
2022-09-13T11:40:43.969Z,60.39
2022-09-13T11:41:52.163Z,59.89
2022-09-13T11:42:58.303Z,59.58
2022-09-13T11:44:18.493Z,59.62
2022-09-13T11:45:25.876Z,59.73
2022-09-13T11:46:44.238Z,59.95
2022-09-13T11:48:04.237Z,60.05
2022-09-13T11:49:24.661Z,60.30
2022-09-13T11:50:33.555Z,60.30
2022-09-13T11:51:48.914Z,59.67
2022-09-13T11:53:08.943Z,60.11
2022-09-13T11:54:31.172Z,60.05
2022-09-13T11:55:33.766Z,59.75
2022-09-13T11:56:38.362Z,60.10
2022-09-13T11:57:44.755Z,59.86
2022-09-13T11:58:48.285Z,59.77
2022-09-13T11:59:51.496Z,59.78
2022-09-13T12:00:55.754Z,59.78
2022-09-13T12:01:58.361Z,59.69
2022-09-13T12:03:00.013Z,59.87
2022-09-13T12:04:03.441Z,59.72
2022-09-13T12:05:21.690Z,60.13
2022-09-13T12:06:40.291Z,59.84
2022-09-13T12:07:41.770Z,59.97
2022-09-13T12:08:44.727Z,59.91
2022-09-13T12:09:53.763Z,60.00
2022-09-13T12:10:59.575Z,59.61
2022-09-13T12:12:06.790Z,59.52
2022-09-13T12:13:09.514Z,59.60
2022-09-13T12:14:12.186Z,59.77
2022-09-13T12:15:16.819Z,59.88
2022-09-13T12:16:38.615Z,59.81
2022-09-13T12:17:40.663Z,59.88
2022-09-13T12:18:43.629Z,60.05
2022-09-13T12:19:45.652Z,60.22
2022-09-13T12:20:48.391Z,59.99
2022-09-13T12:21:51.405Z,60.10
2022-09-13T12:22:52.867Z,60.22
2022-09-13T12:24:00.283Z,60.61
2022-09-13T12:25:07.506Z,60.39
2022-09-13T12:26:30.763Z,60.64
2022-09-13T12:27:40.092Z,60.50
2022-09-13T12:28:54.815Z,60.50
2022-09-13T12:29:56.769Z,60.36
2022-09-13T12:30:59.570Z,60.44
2022-09-13T12:32:02.655Z,60.45
2022-09-13T12:33:05.386Z,60.16
2022-09-13T12:34:07.656Z,59.57
2022-09-13T12:35:17.151Z,59.53
2022-09-13T12:36:25.751Z,59.59
2022-09-13T12:37:31.837Z,59.46
2022-09-13T12:38:39.058Z,59.70
2022-09-13T12:39:43.916Z,59.58
2022-09-13T12:40:47.892Z,59.76
2022-09-13T12:41:56.426Z,59.67
2022-09-13T12:43:00.810Z,59.44
2022-09-13T12:44:21.163Z,59.30
2022-09-13T12:45:27.416Z,59.50
2022-09-13T12:46:47.488Z,59.77
2022-09-13T12:47:55.040Z,59.81
2022-09-13T12:49:19.614Z,60.14
2022-09-13T12:50:44.771Z,59.98
2022-09-13T12:52:05.470Z,59.85
2022-09-13T12:53:06.903Z,59.76
2022-09-13T12:54:21.734Z,60.12
2022-09-13T12:55:46.154Z,60.43
2022-09-13T12:57:14.017Z,60.02
2022-09-13T12:58:15.478Z,59.87
2022-09-13T12:59:23.219Z,59.78
2022-09-13T13:00:26.002Z,59.75
2022-09-13T13:01:27.829Z,59.91
2022-09-13T13:02:30.880Z,59.81
2022-09-13T13:03:33.953Z,59.85
2022-09-13T13:04:35.514Z,59.84
2022-09-13T13:05:41.948Z,59.90
2022-09-13T13:06:53.850Z,60.10
2022-09-13T13:07:58.834Z,60.28
2022-09-13T13:09:01.922Z,60.03
2022-09-13T13:10:03.526Z,59.16
2022-09-13T13:11:06.715Z,59.27
2022-09-13T13:12:11.338Z,58.68
2022-09-13T13:13:42.123Z,57.72
2022-09-13T13:14:47.139Z,57.63
2022-09-13T13:15:50.176Z,57.45
2022-09-13T13:16:51.963Z,57.78
2022-09-13T13:17:53.941Z,58.08
2022-09-13T13:18:56.451Z,58.37
2022-09-13T13:19:57.969Z,58.36
2022-09-13T13:20:59.388Z,58.30
2022-09-13T13:22:19.361Z,58.52
2022-09-13T13:23:23.882Z,57.84
2022-09-13T13:24:28.186Z,57.59
2022-09-13T13:25:38.886Z,56.33
2022-09-13T13:26:43.182Z,56.76
2022-09-13T13:27:48.665Z,57.11
2022-09-13T13:28:52.111Z,55.56
2022-09-13T13:30:12.399Z,56.43
2022-09-13T13:31:32.492Z,56.75
2022-09-13T13:32:34.074Z,55.96
2022-09-13T13:33:48.767Z,56.21
2022-09-13T13:34:50.665Z,56.25
2022-09-13T13:35:52.271Z,56.28
2022-09-13T13:37:08.764Z,56.10
2022-09-13T13:38:28.352Z,55.80
2022-09-13T13:39:29.830Z,56.06
2022-09-13T13:40:31.289Z,56.47
2022-09-13T13:41:32.746Z,56.65
2022-09-13T13:42:39.623Z,56.08
2022-09-13T13:43:41.085Z,56.21
2022-09-13T13:44:42.498Z,56.01
2022-09-13T13:45:56.533Z,56.18
2022-09-13T13:47:07.062Z,55.34
2022-09-13T13:48:17.888Z,54.85
2022-09-13T13:49:31.644Z,54.75
2022-09-13T13:50:36.198Z,54.09
2022-09-13T13:51:40.627Z,54.40
2022-09-13T13:52:48.164Z,54.67
2022-09-13T13:53:55.134Z,54.44
2022-09-13T13:54:59.299Z,53.70
2022-09-13T13:56:07.927Z,54.30
2022-09-13T13:57:38.927Z,54.54
2022-09-13T13:58:50.838Z,54.43
2022-09-13T13:59:53.875Z,54.03