createdAt,value
2019-04-04T00:01:30.720Z,22.17
2019-04-04T00:04:10.201Z,22.63
2019-04-04T00:06:41.375Z,22.90
2019-04-04T00:09:15.526Z,22.67
2019-04-04T00:11:46.459Z,22.37
2019-04-04T00:14:17.245Z,21.80
2019-04-04T00:16:48.854Z,21.67
2019-04-04T00:19:21.516Z,23.20
2019-04-04T00:21:52.640Z,22.77
2019-04-04T00:24:26.465Z,22.53
2019-04-04T00:26:57.565Z,21.93
2019-04-04T00:29:29.284Z,22.73
2019-04-04T00:32:00.087Z,22.87
2019-04-04T00:34:30.890Z,23.37
2019-04-04T00:37:04.398Z,23.47
2019-04-04T00:39:34.899Z,23.23
2019-04-04T00:42:05.637Z,23.87
2019-04-04T00:44:37.451Z,23.43
2019-04-04T00:47:09.083Z,23.20
2019-04-04T00:49:46.344Z,23.73
2019-04-04T00:52:17.946Z,24.80
2019-04-04T00:54:48.582Z,25.67
2019-04-04T00:57:21.976Z,25.23
2019-04-04T00:59:53.594Z,23.27
2019-04-04T01:02:27.233Z,24.30
2019-04-04T01:04:57.076Z,25.70
2019-04-04T01:07:35.759Z,24.70
2019-04-04T01:10:07.862Z,25.20
2019-04-04T01:12:38.756Z,27.73
2019-04-04T01:15:09.602Z,27.30
2019-04-04T01:17:40.583Z,28.00
2019-04-04T01:20:11.667Z,25.70
2019-04-04T01:22:42.379Z,26.13
2019-04-04T01:25:13.145Z,25.23
2019-04-04T01:27:43.788Z,26.77
2019-04-04T01:30:14.810Z,26.73
2019-04-04T01:32:46.256Z,25.90
2019-04-04T01:35:18.081Z,26.27
2019-04-04T01:37:48.957Z,24.77
2019-04-04T01:40:19.940Z,26.50
2019-04-04T01:42:57.213Z,27.73
2019-04-04T01:45:28.472Z,30.03
2019-04-04T01:47:59.349Z,27.27
2019-04-04T01:50:37.638Z,26.63
2019-04-04T01:53:08.401Z,26.30
2019-04-04T01:55:39.103Z,26.77
2019-04-04T01:58:12.028Z,25.77
2019-04-04T02:00:44.027Z,24.70
2019-04-04T02:03:15.711Z,27.53
2019-04-04T02:05:49.695Z,23.90
2019-04-04T02:08:20.713Z,24.60
2019-04-04T02:10:51.437Z,24.67
2019-04-04T02:13:22.169Z,25.43
2019-04-04T02:15:53.017Z,25.90
2019-04-04T02:18:24.881Z,24.60
2019-04-04T02:20:58.706Z,24.57
2019-04-04T02:23:31.381Z,23.20
2019-04-04T02:26:05.156Z,26.63
2019-04-04T02:28:39.643Z,23.43
2019-04-04T02:31:09.501Z,22.70
2019-04-04T02:33:41.129Z,22.17
2019-04-04T02:36:18.048Z,21.70
2019-04-04T02:39:07.648Z,20.67
2019-04-04T02:41:38.959Z,21.90
2019-04-04T02:44:09.801Z,23.33
2019-04-04T02:46:47.216Z,22.90
2019-04-04T02:49:17.968Z,25.17
2019-04-04T02:51:49.593Z,22.27
2019-04-04T02:54:24.190Z,22.60
2019-04-04T02:56:52.941Z,20.37
2019-04-04T02:59:24.083Z,22.50
2019-04-04T03:01:55.794Z,22.20
2019-04-04T03:04:26.773Z,21.73
2019-04-04T03:06:58.870Z,20.13
2019-04-04T03:09:29.612Z,22.73
2019-04-04T03:12:00.316Z,19.27
2019-04-04T03:14:30.990Z,19.80
2019-04-04T03:17:01.802Z,21.97
2019-04-04T03:19:43.814Z,19.83
2019-04-04T03:22:14.364Z,21.30
2019-04-04T03:24:46.283Z,19.93
2019-04-04T03:27:17.887Z,21.30
2019-04-04T03:29:48.908Z,17.30
2019-04-04T03:32:19.680Z,15.87
2019-04-04T03:34:51.854Z,18.07
2019-04-04T03:37:22.618Z,16.93
2019-04-04T03:39:53.639Z,15.67
2019-04-04T03:42:24.476Z,18.07
2019-04-04T03:44:55.185Z,16.33
2019-04-04T03:47:25.963Z,17.10
2019-04-04T03:49:57.935Z,15.67
2019-04-04T03:52:28.724Z,15.87
2019-04-04T03:54:59.480Z,17.47
2019-04-04T03:57:30.569Z,19.27
2019-04-04T04:00:05.918Z,17.23
2019-04-04T04:02:34.570Z,17.40
2019-04-04T04:05:16.792Z,16.43
2019-04-04T04:07:48.077Z,17.77
2019-04-04T04:10:20.659Z,17.20
2019-04-04T04:12:51.394Z,17.47
2019-04-04T04:15:22.509Z,17.73
2019-04-04T04:17:53.274Z,17.13
2019-04-04T04:20:24.080Z,17.33
2019-04-04T04:22:54.771Z,17.10
2019-04-04T04:25:25.526Z,19.03
2019-04-04T04:27:56.275Z,17.67
2019-04-04T04:30:26.944Z,16.53
2019-04-04T04:32:57.731Z,17.07
2019-04-04T04:35:28.753Z,17.13
2019-04-04T04:38:00.268Z,16.37
2019-04-04T04:40:31.036Z,18.40
2019-04-04T04:43:02.515Z,17.93
2019-04-04T04:45:35.283Z,17.43
2019-04-04T04:48:07.081Z,16.77
2019-04-04T04:50:40.099Z,17.40
2019-04-04T04:53:10.924Z,16.70
2019-04-04T04:55:52.065Z,15.70
2019-04-04T04:58:22.835Z,17.60
2019-04-04T05:00:53.693Z,15.67
2019-04-04T05:03:30.726Z,15.97
2019-04-04T05:06:03.333Z,17.43
2019-04-04T05:08:39.032Z,13.70
2019-04-04T05:11:14.452Z,15.00
2019-04-04T05:13:44.299Z,16.77
2019-04-04T05:16:16.899Z,14.47
2019-04-04T05:18:48.209Z,15.50
2019-04-04T05:21:24.761Z,15.17
2019-04-04T05:23:51.461Z,15.20
2019-04-04T05:26:23.803Z,16.03
2019-04-04T05:28:56.974Z,14.47
2019-04-04T05:31:28.341Z,15.50
2019-04-04T05:34:00.523Z,17.03
2019-04-04T05:36:36.046Z,15.37
2019-04-04T05:39:06.882Z,15.93
2019-04-04T05:41:37.609Z,15.53
2019-04-04T05:44:09.961Z,15.83
2019-04-04T05:46:40.847Z,15.00
2019-04-04T05:49:11.636Z,15.97
2019-04-04T05:51:42.293Z,16.70
2019-04-04T05:54:14.295Z,19.80
2019-04-04T05:56:48.589Z,14.53
2019-04-04T05:59:18.780Z,17.07
2019-04-04T06:01:54.804Z,15.10
2019-04-04T06:04:25.858Z,14.00
2019-04-04T06:06:56.653Z,16.03
2019-04-04T06:09:27.409Z,13.77
2019-04-04T06:11:58.329Z,15.53
2019-04-04T06:14:31.440Z,15.37
2019-04-04T06:17:03.185Z,14.33
2019-04-04T06:19:34.290Z,13.43
2019-04-04T06:22:52.005Z,14.33
2019-04-04T06:26:12.846Z,15.60
2019-04-04T08:19:37.483Z,11.67
2019-04-04T08:22:14.106Z,11.80
2019-04-04T08:30:54.654Z,13.30
2019-04-04T08:33:26.840Z,12.70
2019-04-04T08:36:06.173Z,13.17
2019-04-04T08:39:02.418Z,14.17
2019-04-04T08:42:48.709Z,15.27
2019-04-04T08:45:20.385Z,16.57
2019-04-04T08:47:52.710Z,18.13
2019-04-04T08:50:23.774Z,15.87
2019-04-04T08:53:01.475Z,18.53
2019-04-04T08:55:33.019Z,19.40
2019-04-04T08:58:05.615Z,18.60
2019-04-04T09:00:36.519Z,15.80
2019-04-04T09:03:08.848Z,14.87
2019-04-04T09:05:42.632Z,14.33
2019-04-04T09:08:14.747Z,14.03
2019-04-04T09:10:45.629Z,16.73
2019-04-04T09:13:16.704Z,15.20
2019-04-04T09:15:47.569Z,15.73
2019-04-04T09:18:18.393Z,15.93
2019-04-04T09:20:49.463Z,16.17
2019-04-04T09:23:20.730Z,17.23
2019-04-04T09:26:04.968Z,17.97
2019-04-04T09:28:25.826Z,19.50
2019-04-04T09:30:56.965Z,20.30
2019-04-04T09:33:27.929Z,21.70
2019-04-04T09:36:07.918Z,23.43
2019-04-04T09:38:41.115Z,24.67
2019-04-04T09:41:12.041Z,22.67
2019-04-04T09:43:43.034Z,23.50
2019-04-04T09:46:14.878Z,21.50
2019-04-04T09:48:48.712Z,22.37
2019-04-04T09:51:19.721Z,27.87
2019-04-04T09:53:53.185Z,23.40
2019-04-04T09:56:23.749Z,31.63
2019-04-04T09:58:55.169Z,37.23
2019-04-04T10:01:26.818Z,32.40
2019-04-04T10:03:58.629Z,34.77
2019-04-04T10:06:34.817Z,29.17
2019-04-04T10:09:15.830Z,28.23
2019-04-04T10:12:58.067Z,27.33
2019-04-04T10:15:29.008Z,29.13
2019-04-04T10:18:05.041Z,22.07
2019-04-04T10:20:38.047Z,16.07
2019-04-04T10:23:09.212Z,15.43
2019-04-04T10:25:44.674Z,17.90
2019-04-04T10:28:19.632Z,16.10
2019-04-04T10:30:51.706Z,15.67
2019-04-04T10:33:29.469Z,13.43
2019-04-04T10:39:53.772Z,11.10
2019-04-04T10:42:27.127Z,11.53
2019-04-04T10:45:08.537Z,11.53
2019-04-04T10:47:39.955Z,10.90
2019-04-04T10:50:16.672Z,9.70
2019-04-04T10:57:27.786Z,8.67
2019-04-04T11:03:49.745Z,8.20
2019-04-04T11:06:20.604Z,7.97
2019-04-04T11:08:52.111Z,9.27
2019-04-04T11:11:27.048Z,8.53
2019-04-04T11:13:58.309Z,8.07
2019-04-04T11:16:34.131Z,8.50
2019-04-04T11:19:05.751Z,9.73
2019-04-04T11:21:49.813Z,8.67
2019-04-04T11:24:23.736Z,7.90
2019-04-04T11:27:19.231Z,7.63
2019-04-04T11:40:37.069Z,10.53
2019-04-04T11:43:43.265Z,11.07
2019-04-04T11:46:51.109Z,10.83
2019-04-04T11:49:24.573Z,10.30
2019-04-04T11:55:16.845Z,12.03
2019-04-04T12:00:28.147Z,12.77
2019-04-04T12:03:03.236Z,13.37
2019-04-04T12:05:37.120Z,13.10
2019-04-04T12:08:09.933Z,13.07
2019-04-04T12:10:44.394Z,13.83
2019-04-04T12:14:09.721Z,13.10
2019-04-04T12:16:55.218Z,12.90
2019-04-04T12:19:40.787Z,11.17
2019-04-04T12:22:14.762Z,12.17
2019-04-04T12:24:55.594Z,10.90
2019-04-04T12:27:29.611Z,10.10
2019-04-04T12:30:20.667Z,9.53
2019-04-04T12:32:52.017Z,8.00
2019-04-04T12:35:33.971Z,6.30
2019-04-04T12:38:14.552Z,7.00
2019-04-04T12:40:46.595Z,7.47
2019-04-04T12:43:21.732Z,6.93
2019-04-04T12:45:54.786Z,10.57
2019-04-04T12:48:29.186Z,7.97
2019-04-04T12:51:25.645Z,6.97
2019-04-04T12:53:59.753Z,6.40
2019-04-04T12:56:35.831Z,6.73
2019-04-04T12:59:38.341Z,7.17
2019-04-04T13:03:13.528Z,7.43
2019-04-04T13:05:51.059Z,6.43
2019-04-04T13:10:11.472Z,5.20
2019-04-04T13:12:42.688Z,4.40
2019-04-04T13:18:20.809Z,5.13
2019-04-04T13:29:54.063Z,3.80
2019-04-04T13:32:39.587Z,5.27
2019-04-04T13:39:14.892Z,5.43
2019-04-04T13:42:07.689Z,3.27
2019-04-04T13:45:15.143Z,3.97
2019-04-04T13:47:46.906Z,4.03
2019-04-04T13:50:21.034Z,4.13
2019-04-04T13:52:51.967Z,4.10
2019-04-04T13:55:25.134Z,2.47
2019-04-04T13:57:56.346Z,2.90
2019-04-04T14:00:28.704Z,3.03
2019-04-04T14:02:59.955Z,2.57
2019-04-04T14:05:31.891Z,3.43
2019-04-04T14:08:02.936Z,2.73
2019-04-04T14:10:36.159Z,3.20
2019-04-04T14:13:12.063Z,3.53
2019-04-04T14:15:44.820Z,4.07
2019-04-04T14:18:23.551Z,2.83
2019-04-04T14:21:05.490Z,3.20
2019-04-04T14:23:38.126Z,4.03
2019-04-04T14:26:08.789Z,2.90
2019-04-04T14:28:42.508Z,3.53
2019-04-04T14:31:13.433Z,3.57
2019-04-04T14:33:46.841Z,3.17
2019-04-04T14:36:19.765Z,3.97
2019-04-04T14:38:53.230Z,3.83
2019-04-04T14:41:51.748Z,5.10
2019-04-04T14:53:14.574Z,4.43
2019-04-04T14:56:04.755Z,5.03
2019-04-04T14:58:45.131Z,4.60
2019-04-04T15:01:17.570Z,4.67
2019-04-04T15:03:51.800Z,6.90
2019-04-04T15:06:27.664Z,5.00
2019-04-04T15:09:11.006Z,5.27
2019-04-04T15:11:42.426Z,5.83
2019-04-04T15:14:14.999Z,6.77
2019-04-04T15:16:48.181Z,5.23
2019-04-04T15:19:20.019Z,6.07
2019-04-04T15:21:51.837Z,4.70
2019-04-04T15:24:22.987Z,6.47
2019-04-04T15:27:00.781Z,5.13
2019-04-04T15:29:52.321Z,4.70
2019-04-04T15:32:24.355Z,4.33
2019-04-04T15:34:55.932Z,4.20
2019-04-04T15:37:26.806Z,4.40
2019-04-04T15:39:58.626Z,6.10
2019-04-04T15:42:29.456Z,5.27
2019-04-04T15:45:00.401Z,4.97
2019-04-04T15:47:31.306Z,4.33
2019-04-04T15:50:02.309Z,5.50
2019-04-04T15:52:33.063Z,5.10
2019-04-04T15:55:04.075Z,5.87
2019-04-04T15:57:35.376Z,4.97
2019-04-04T16:00:07.806Z,4.83
2019-04-04T16:02:38.888Z,6.40
2019-04-04T16:05:10.442Z,7.63
2019-04-04T16:07:41.229Z,5.03
2019-04-04T16:10:12.333Z,5.40
2019-04-04T16:12:43.133Z,5.10
2019-04-04T16:15:14.509Z,4.40
2019-04-04T16:17:45.291Z,5.03
2019-04-04T16:20:16.912Z,5.63
2019-04-04T16:22:48.195Z,4.77
2019-04-04T16:25:19.136Z,9.20
2019-04-04T16:27:49.866Z,5.23
2019-04-04T16:30:21.004Z,5.43
2019-04-04T16:32:52.141Z,6.60
2019-04-04T16:35:23.065Z,6.47
2019-04-04T16:37:58.554Z,5.37
2019-04-04T16:40:29.374Z,5.07
2019-04-04T16:43:00.285Z,5.73
2019-04-04T16:45:31.591Z,6.10
2019-04-04T16:48:02.433Z,5.60
2019-04-04T16:50:33.305Z,6.60
2019-04-04T16:53:04.627Z,6.30
2019-04-04T16:55:36.142Z,4.87
2019-04-04T16:58:07.425Z,5.20
2019-04-04T17:00:38.813Z,6.33
2019-04-04T17:03:09.677Z,5.03
2019-04-04T17:05:42.772Z,5.93
2019-04-04T17:08:14.838Z,5.50
2019-04-04T17:10:45.712Z,4.90
2019-04-04T17:13:19.721Z,5.10
2019-04-04T17:15:50.433Z,6.50
2019-04-04T17:18:21.268Z,4.53
2019-04-04T17:20:52.025Z,5.27
2019-04-04T17:23:22.764Z,4.50
2019-04-04T17:25:53.806Z,5.67
2019-04-04T17:28:24.818Z,6.87
2019-04-04T17:30:55.631Z,5.90
2019-04-04T17:33:26.576Z,5.13
2019-04-04T17:36:01.305Z,5.20
2019-04-04T17:38:32.423Z,6.27
2019-04-04T17:41:09.957Z,5.07
2019-04-04T17:43:41.281Z,5.50
2019-04-04T17:46:14.189Z,5.10
2019-04-04T17:48:46.062Z,5.10
2019-04-04T17:51:23.848Z,5.90
2019-04-04T17:53:54.749Z,5.17
2019-04-04T17:56:26.046Z,5.63
2019-04-04T17:58:57.735Z,5.33
2019-04-04T18:01:48.022Z,5.00
2019-04-04T18:04:19.037Z,5.60
2019-04-04T18:06:49.728Z,5.30
2019-04-04T18:09:31.202Z,5.23
2019-04-04T18:11:52.890Z,5.20
2019-04-04T18:14:23.748Z,6.77
2019-04-04T18:16:55.402Z,5.90
2019-04-04T18:19:26.208Z,5.63
2019-04-04T18:21:57.075Z,6.33
2019-04-04T18:24:28.162Z,4.43
2019-04-04T18:27:00.659Z,4.77
2019-04-04T18:29:31.304Z,5.00
2019-04-04T18:32:02.155Z,4.37
2019-04-04T18:34:32.961Z,6.03
2019-04-04T18:37:05.164Z,6.07
2019-04-04T18:39:37.224Z,4.93
2019-04-04T18:42:08.110Z,5.03
2019-04-04T18:44:39.723Z,5.33
2019-04-04T18:47:10.944Z,5.20
2019-04-04T18:49:42.059Z,5.57
2019-04-04T18:52:13.952Z,5.30
2019-04-04T18:54:44.710Z,7.33
2019-04-04T18:57:15.462Z,6.20
2019-04-04T18:59:46.304Z,7.73
2019-04-04T19:02:17.027Z,7.00
2019-04-04T19:04:48.547Z,8.13
2019-04-04T19:07:20.414Z,8.50
2019-04-04T19:09:52.679Z,8.10
2019-04-04T19:12:23.509Z,8.53
2019-04-04T19:15:00.744Z,9.67
2019-04-04T19:17:31.755Z,8.47
2019-04-04T19:20:03.225Z,8.27
2019-04-04T19:22:33.954Z,8.57
2019-04-04T19:25:05.103Z,8.33
2019-04-04T19:27:35.836Z,10.80
2019-04-04T19:30:09.002Z,9.43
2019-04-04T19:32:39.646Z,11.00
2019-04-04T19:35:11.030Z,10.70
2019-04-04T19:37:41.717Z,9.50
2019-04-04T19:40:12.814Z,9.53
2019-04-04T19:42:43.533Z,9.33
2019-04-04T19:45:15.851Z,11.30
2019-04-04T19:47:46.743Z,9.70
2019-04-04T19:50:17.901Z,10.63
2019-04-04T19:52:48.706Z,11.07
2019-04-04T19:55:19.362Z,10.33
2019-04-04T19:57:50.319Z,12.17
2019-04-04T20:00:21.359Z,11.77
2019-04-04T20:02:52.064Z,11.17
2019-04-04T20:05:23.052Z,11.67
2019-04-04T20:07:53.736Z,14.53
2019-04-04T20:10:24.358Z,14.63
2019-04-04T20:12:55.460Z,12.67
2019-04-04T20:15:26.121Z,12.70
2019-04-04T20:17:56.822Z,12.57
2019-04-04T20:20:27.512Z,13.47
2019-04-04T20:22:58.332Z,13.50
2019-04-04T20:25:29.029Z,14.37
2019-04-04T20:28:01.657Z,16.60
2019-04-04T20:30:39.731Z,16.70
2019-04-04T20:33:14.447Z,16.83
2019-04-04T20:35:45.152Z,17.77
2019-04-04T20:38:15.952Z,17.53
2019-04-04T20:40:46.647Z,18.93
2019-04-04T20:43:17.462Z,19.97
2019-04-04T20:45:48.289Z,21.23
2019-04-04T20:48:18.998Z,21.67
2019-04-04T20:50:49.988Z,23.57
2019-04-04T20:53:22.112Z,24.37
2019-04-04T20:55:53.147Z,24.07
2019-04-04T20:58:23.821Z,25.27
2019-04-04T21:00:54.591Z,26.23
2019-04-04T21:03:25.273Z,25.87
2019-04-04T21:05:55.983Z,27.53
2019-04-04T21:08:26.695Z,26.23
2019-04-04T21:10:57.409Z,26.53
2019-04-04T21:13:28.496Z,27.73
2019-04-04T21:15:59.197Z,29.73
2019-04-04T21:18:29.851Z,36.07
2019-04-04T21:21:00.581Z,32.10
2019-04-04T21:23:31.571Z,29.67
2019-04-04T21:26:02.288Z,30.93
2019-04-04T21:28:32.951Z,31.53
2019-04-04T21:31:04.094Z,32.67
2019-04-04T21:33:37.458Z,32.33
2019-04-04T21:36:08.123Z,33.23
2019-04-04T21:38:41.966Z,32.73
2019-04-04T21:41:12.599Z,34.87
2019-04-04T21:43:44.052Z,34.90
2019-04-04T21:46:14.709Z,34.47
2019-04-04T21:48:45.332Z,35.70
2019-04-04T21:51:16.051Z,37.17
2019-04-04T21:53:46.699Z,37.30
2019-04-04T21:56:22.232Z,38.93
2019-04-04T21:58:52.986Z,38.30
2019-04-04T22:01:23.650Z,37.83
2019-04-04T22:03:54.489Z,39.03
2019-04-04T22:06:25.139Z,37.77
2019-04-04T22:08:55.899Z,40.63
2019-04-04T22:11:26.609Z,40.87
2019-04-04T22:13:57.424Z,40.27
2019-04-04T22:16:28.572Z,39.40
2019-04-04T22:18:59.326Z,40.73
2019-04-04T22:21:30.089Z,38.40
2019-04-04T22:24:01.987Z,41.10
2019-04-04T22:26:32.698Z,42.10
2019-04-04T22:29:04.458Z,39.90
2019-04-04T22:31:35.195Z,41.30
2019-04-04T22:34:06.334Z,40.77
2019-04-04T22:36:36.990Z,43.40
2019-04-04T22:39:09.278Z,44.77
2019-04-04T22:41:40.079Z,40.23
2019-04-04T22:44:10.850Z,42.77
2019-04-04T22:46:42.571Z,41.80
2019-04-04T22:49:15.216Z,42.03
2019-04-04T22:51:46.738Z,42.63
2019-04-04T22:54:18.045Z,43.60
2019-04-04T22:56:48.714Z,41.67
2019-04-04T22:59:20.906Z,45.33
2019-04-04T23:01:51.745Z,44.13
2019-04-04T23:04:23.318Z,45.63
2019-04-04T23:06:54.138Z,48.47
2019-04-04T23:09:24.831Z,46.83
2019-04-04T23:11:55.424Z,44.30
2019-04-04T23:14:26.611Z,45.40
2019-04-04T23:16:57.818Z,44.57
2019-04-04T23:19:30.603Z,47.63
2019-04-04T23:22:02.190Z,45.33
2019-04-04T23:24:35.221Z,44.23
2019-04-04T23:27:15.415Z,44.47
2019-04-04T23:29:46.246Z,44.07
2019-04-04T23:32:17.038Z,42.57
2019-04-04T23:35:02.596Z,44.57
2019-04-04T23:37:33.935Z,43.50
2019-04-04T23:40:05.655Z,43.73
2019-04-04T23:42:38.287Z,44.50
2019-04-04T23:45:14.112Z,43.10
2019-04-04T23:47:47.489Z,43.60
2019-04-04T23:50:19.308Z,44.53
2019-04-04T23:52:50.501Z,42.63
2019-04-04T23:55:25.194Z,46.20
2019-04-04T23:58:04.567Z,42.83
