createdAt,value
2018-06-01T00:00:13.190Z,21.59
2018-06-01T00:02:41.555Z,21.55
2018-06-01T00:05:10.702Z,21.57
2018-06-01T00:07:39.079Z,21.64
2018-06-01T00:10:07.425Z,21.59
2018-06-01T00:12:35.762Z,21.63
2018-06-01T00:15:04.124Z,21.70
2018-06-01T00:17:32.473Z,21.64
2018-06-01T00:20:00.846Z,21.53
2018-06-01T00:22:29.160Z,21.61
2018-06-01T00:24:57.515Z,21.60
2018-06-01T00:27:25.861Z,21.53
2018-06-01T00:29:54.253Z,21.48
2018-06-01T00:32:22.575Z,21.39
2018-06-01T00:34:50.905Z,21.42
2018-06-01T00:37:19.281Z,21.38
2018-06-01T00:39:47.631Z,21.41
2018-06-01T00:42:16.766Z,21.51
2018-06-01T00:44:45.070Z,21.52
2018-06-01T00:47:13.454Z,21.39
2018-06-01T00:49:41.766Z,21.28
2018-06-01T00:52:11.641Z,21.29
2018-06-01T00:54:57.787Z,21.18
2018-06-01T00:57:26.117Z,21.03
2018-06-01T00:59:54.511Z,20.87
2018-06-01T01:02:22.903Z,20.79
2018-06-01T01:04:52.015Z,20.75
2018-06-01T01:07:20.344Z,20.65
2018-06-01T01:09:48.730Z,20.74
2018-06-01T01:12:17.072Z,20.91
2018-06-01T01:14:45.445Z,20.82
2018-06-01T01:17:13.823Z,20.72
2018-06-01T01:19:42.578Z,20.68
2018-06-01T01:22:11.717Z,20.58
2018-06-01T01:24:40.090Z,20.49
2018-06-01T01:27:08.450Z,20.44
2018-06-01T01:29:36.776Z,20.47
2018-06-01T01:32:05.130Z,20.53
2018-06-01T01:34:33.465Z,20.52
2018-06-01T01:37:05.632Z,20.62
2018-06-01T01:39:34.737Z,20.54
2018-06-01T01:42:03.060Z,20.47
2018-06-01T01:44:31.444Z,20.35
2018-06-01T01:46:59.789Z,20.51
2018-06-01T01:49:28.168Z,20.65
2018-06-01T01:51:56.517Z,20.57
2018-06-01T01:54:25.663Z,20.47
2018-06-01T01:56:53.993Z,20.36
2018-06-01T01:59:23.150Z,20.28
2018-06-01T02:01:51.472Z,20.37
2018-06-01T02:04:19.842Z,20.26
2018-06-01T02:06:48.582Z,20.18
2018-06-01T02:09:17.694Z,20.05
2018-06-01T02:11:46.088Z,19.95
2018-06-01T02:14:14.444Z,19.97
2018-06-01T02:16:42.764Z,19.94
2018-06-01T02:19:11.539Z,19.81
2018-06-01T02:21:39.890Z,19.73
2018-06-01T02:24:08.641Z,19.65
2018-06-01T02:26:37.013Z,19.59
2018-06-01T02:29:06.159Z,19.53
2018-06-01T02:31:34.879Z,19.54
2018-06-01T02:34:03.225Z,19.61
2018-06-01T02:36:31.984Z,19.59
2018-06-01T02:39:01.113Z,19.55
2018-06-01T02:41:30.562Z,19.54
2018-06-01T02:43:58.904Z,19.58
2018-06-01T02:46:28.042Z,19.71
2018-06-01T02:48:56.390Z,19.91
2018-06-01T02:51:24.770Z,19.91
2018-06-01T02:53:53.126Z,19.90
2018-06-01T02:56:22.222Z,19.90
2018-06-01T02:58:51.370Z,19.96
2018-06-01T03:01:19.700Z,19.91
2018-06-01T03:03:48.845Z,19.84
2018-06-01T03:06:17.199Z,19.79
2018-06-01T03:08:45.571Z,19.79
2018-06-01T03:11:13.936Z,19.81
2018-06-01T03:13:42.257Z,19.82
2018-06-01T03:16:10.586Z,19.83
2018-06-01T03:18:39.738Z,19.91
2018-06-01T03:21:08.067Z,19.95
2018-06-01T03:23:36.390Z,19.98
2018-06-01T03:26:04.819Z,20.00
2018-06-01T03:28:33.957Z,20.01
2018-06-01T03:31:02.309Z,20.03
2018-06-01T03:33:30.713Z,20.05
2018-06-01T03:35:59.047Z,20.06
2018-06-01T03:38:28.138Z,20.09
2018-06-01T03:40:57.255Z,20.11
2018-06-01T03:43:25.579Z,20.11
2018-06-01T03:45:53.954Z,20.12
2018-06-01T03:48:22.324Z,20.15
2018-06-01T03:50:51.098Z,20.18
2018-06-01T03:53:19.435Z,20.23
2018-06-01T03:55:48.515Z,20.32
2018-06-01T03:58:16.893Z,20.38
2018-06-01T04:00:45.213Z,20.39
2018-06-01T04:03:13.571Z,20.42
2018-06-01T04:05:41.925Z,20.43
2018-06-01T04:08:10.306Z,20.52
2018-06-01T04:10:38.644Z,20.68
2018-06-01T04:13:07.014Z,20.76
2018-06-01T04:15:35.359Z,20.84
2018-06-01T04:18:03.685Z,20.93
2018-06-01T04:20:32.038Z,21.04
2018-06-01T04:23:00.360Z,21.16
2018-06-01T04:25:28.730Z,21.25
2018-06-01T04:27:57.049Z,21.31
2018-06-01T04:30:25.427Z,21.37
2018-06-01T04:32:53.806Z,21.45
2018-06-01T04:35:22.130Z,21.52
2018-06-01T04:37:50.469Z,21.60
2018-06-01T04:40:18.845Z,21.68
2018-06-01T04:42:47.161Z,21.77
2018-06-01T04:45:15.517Z,21.88
2018-06-01T04:47:43.859Z,22.02
2018-06-01T04:50:13.015Z,22.11
2018-06-01T04:52:41.410Z,22.25
2018-06-01T04:55:09.793Z,22.39
2018-06-01T04:57:38.159Z,22.49
2018-06-01T05:00:06.614Z,22.58
2018-06-01T05:02:34.985Z,22.65
2018-06-01T05:05:03.322Z,22.71
2018-06-01T05:07:32.476Z,22.79
2018-06-01T05:10:00.792Z,22.79
2018-06-01T05:12:30.409Z,22.88
2018-06-01T05:14:59.508Z,23.02
2018-06-01T05:17:29.588Z,23.23
2018-06-01T05:19:57.925Z,23.43
2018-06-01T05:22:26.276Z,23.60
2018-06-01T05:24:55.422Z,23.82
2018-06-01T05:27:23.755Z,24.05
2018-06-01T05:29:52.903Z,24.10
2018-06-01T05:32:21.260Z,24.24
2018-06-01T05:34:49.572Z,24.58
2018-06-01T05:37:17.933Z,24.90
2018-06-01T05:39:46.318Z,25.13
2018-06-01T05:42:14.657Z,25.19
2018-06-01T05:44:43.069Z,25.18
2018-06-01T05:47:11.442Z,25.17
2018-06-01T05:49:40.797Z,25.03
2018-06-01T05:52:09.938Z,25.08
2018-06-01T05:54:38.273Z,25.13
2018-06-01T05:57:06.628Z,25.18
2018-06-01T05:59:34.968Z,25.20
2018-06-01T06:02:03.409Z,25.24
2018-06-01T06:04:31.776Z,25.27
2018-06-01T06:07:00.886Z,25.29
2018-06-01T06:09:29.249Z,25.31
2018-06-01T06:11:58.349Z,25.37
2018-06-01T06:14:27.497Z,25.40
2018-06-01T06:16:55.837Z,25.43
2018-06-01T06:19:24.157Z,25.47
2018-06-01T06:21:52.517Z,25.57
2018-06-01T06:24:21.254Z,25.60
2018-06-01T06:26:50.389Z,25.59
2018-06-01T06:29:18.742Z,25.64
2018-06-01T06:31:47.835Z,25.69
2018-06-01T06:34:16.223Z,25.73
2018-06-01T06:36:44.556Z,25.76
2018-06-01T06:39:12.881Z,25.78
2018-06-01T06:41:41.238Z,25.82
2018-06-01T06:44:10.315Z,25.92
2018-06-01T06:46:38.691Z,26.01
2018-06-01T06:49:07.046Z,26.09
2018-06-01T06:51:35.410Z,26.19
2018-06-01T06:54:03.789Z,26.20
2018-06-01T06:56:32.125Z,26.22
2018-06-01T06:59:01.264Z,26.25
2018-06-01T07:01:29.600Z,26.29
2018-06-01T07:03:58.767Z,26.37
2018-06-01T07:06:27.209Z,26.47
2018-06-01T07:08:55.541Z,26.57
2018-06-01T07:11:24.684Z,26.68
2018-06-01T07:13:53.837Z,26.79
2018-06-01T07:16:22.444Z,26.98
2018-06-01T07:18:50.830Z,27.05
2018-06-01T07:21:19.191Z,27.11
2018-06-01T07:23:47.523Z,27.20
2018-06-01T07:26:15.868Z,27.27
2018-06-01T07:28:44.244Z,27.31
2018-06-01T07:31:12.573Z,27.31
2018-06-01T07:33:40.904Z,27.28
2018-06-01T07:36:09.291Z,27.33
2018-06-01T07:38:37.680Z,27.44
2018-06-01T07:41:06.063Z,27.69
2018-06-01T07:43:34.440Z,27.95
2018-06-01T07:46:02.804Z,28.17
2018-06-01T07:48:31.166Z,28.29
2018-06-01T07:50:59.548Z,28.38
2018-06-01T07:53:27.893Z,28.41
2018-06-01T07:55:56.280Z,28.40
2018-06-01T07:58:25.412Z,28.49
2018-06-01T08:00:53.805Z,28.55
2018-06-01T08:03:22.156Z,28.50
2018-06-01T08:05:50.533Z,28.54
2018-06-01T08:08:18.872Z,28.58
2018-06-01T08:10:48.028Z,28.69
2018-06-01T08:13:16.359Z,28.98
2018-06-01T08:15:45.511Z,29.40
2018-06-01T08:18:13.896Z,29.61
2018-06-01T08:20:42.258Z,29.61
2018-06-01T08:23:10.612Z,29.71
2018-06-01T08:25:38.971Z,29.88
2018-06-01T08:28:07.294Z,29.84
2018-06-01T08:30:36.690Z,29.84
2018-06-01T08:33:05.020Z,29.95
2018-06-01T08:35:34.168Z,29.96
2018-06-01T08:38:02.492Z,30.02
2018-06-01T08:40:31.631Z,29.97
2018-06-01T08:42:59.975Z,29.93
2018-06-01T08:45:28.352Z,29.92
2018-06-01T08:47:56.706Z,30.06
2018-06-01T08:50:25.084Z,30.20
2018-06-01T08:52:54.206Z,30.20
2018-06-01T08:55:22.559Z,30.26
2018-06-01T08:57:51.690Z,30.25
2018-06-01T09:00:20.014Z,30.43
2018-06-01T09:02:48.334Z,30.50
2018-06-01T09:05:16.719Z,30.54
2018-06-01T09:07:45.081Z,30.58
2018-06-01T09:10:13.446Z,30.86
2018-06-01T09:12:41.774Z,31.14
2018-06-01T09:15:10.923Z,31.33
2018-06-01T09:17:40.020Z,31.80
2018-06-01T09:20:09.167Z,31.60
2018-06-01T09:22:37.512Z,31.67
2018-06-01T09:25:05.851Z,31.73
2018-06-01T09:27:34.226Z,31.81
2018-06-01T09:30:02.546Z,31.95
2018-06-01T09:32:30.911Z,31.99
2018-06-01T09:34:59.267Z,31.95
2018-06-01T09:37:27.706Z,31.69
2018-06-01T09:39:56.027Z,31.44
2018-06-01T09:42:24.374Z,31.23
2018-06-01T09:44:52.767Z,31.05
2018-06-01T09:47:21.090Z,30.87
2018-06-01T09:49:49.455Z,30.61
2018-06-01T09:52:17.787Z,30.41
2018-06-01T09:54:46.155Z,30.30
2018-06-01T09:57:14.491Z,30.23
2018-06-01T09:59:42.875Z,30.19
2018-06-01T10:02:11.235Z,30.10
2018-06-01T10:04:40.429Z,30.07
2018-06-01T10:07:09.508Z,30.14
2018-06-01T10:09:37.869Z,30.25
2018-06-01T10:12:06.267Z,30.30
2018-06-01T10:14:34.618Z,30.45
2018-06-01T10:17:03.014Z,30.44
2018-06-01T10:19:31.367Z,30.43
2018-06-01T10:21:59.730Z,29.89
2018-06-01T10:24:28.064Z,29.49
2018-06-01T10:26:56.426Z,29.31
2018-06-01T10:29:24.783Z,29.78
2018-06-01T10:31:53.208Z,30.12
2018-06-01T10:34:21.585Z,30.41
2018-06-01T10:36:50.034Z,30.70
2018-06-01T10:39:19.614Z,30.97
2018-06-01T10:41:47.970Z,31.11
2018-06-01T10:44:16.280Z,31.27
2018-06-01T10:46:44.662Z,31.31
2018-06-01T10:49:13.028Z,31.31
2018-06-01T10:51:41.388Z,31.49
2018-06-01T10:54:09.775Z,31.50
2018-06-01T10:56:38.158Z,30.88
2018-06-01T10:59:06.514Z,31.08
2018-06-01T11:01:34.929Z,31.52
2018-06-01T11:04:03.226Z,31.81
2018-06-01T11:06:31.546Z,31.92
2018-06-01T11:08:59.922Z,32.07
2018-06-01T11:11:28.281Z,32.18
2018-06-01T11:13:56.648Z,32.22
2018-06-01T11:16:26.417Z,32.41
2018-06-01T11:18:54.847Z,32.16
2018-06-01T11:21:23.981Z,32.03
2018-06-01T11:23:52.337Z,31.89
2018-06-01T11:26:21.454Z,31.69
2018-06-01T11:28:49.839Z,31.88
2018-06-01T11:31:18.198Z,32.03
2018-06-01T11:33:46.570Z,32.11
2018-06-01T11:36:14.926Z,31.69
2018-06-01T11:38:44.071Z,31.32
2018-06-01T11:41:12.411Z,31.39
2018-06-01T11:43:41.555Z,31.62
2018-06-01T11:46:09.942Z,31.68
2018-06-01T11:48:38.262Z,32.12
2018-06-01T11:51:07.394Z,32.48
2018-06-01T11:53:35.733Z,32.53
2018-06-01T11:56:04.876Z,32.08
2018-06-01T11:58:33.226Z,31.64
2018-06-01T12:01:01.606Z,31.66
2018-06-01T12:03:29.931Z,31.94
2018-06-01T12:05:58.273Z,31.89
2018-06-01T12:08:26.623Z,31.62
2018-06-01T12:10:55.767Z,31.08
2018-06-01T12:13:24.128Z,30.45
2018-06-01T12:15:53.216Z,30.54
2018-06-01T12:18:21.580Z,31.12
2018-06-01T12:20:49.934Z,31.53
2018-06-01T12:23:19.071Z,31.90
2018-06-01T12:25:47.397Z,31.97
2018-06-01T12:28:15.766Z,32.15
2018-06-01T12:30:44.141Z,32.30
2018-06-01T12:33:12.470Z,32.25
2018-06-01T12:35:40.829Z,32.10
2018-06-01T12:38:09.962Z,31.71
2018-06-01T12:40:38.345Z,31.57
2018-06-01T12:43:06.689Z,31.59
2018-06-01T12:45:35.058Z,31.50
2018-06-01T12:48:04.146Z,31.62
2018-06-01T12:50:33.294Z,31.69
2018-06-01T12:53:01.804Z,32.03
2018-06-01T12:55:30.183Z,32.19
2018-06-01T12:57:58.511Z,32.29
2018-06-01T13:00:26.849Z,32.22
2018-06-01T13:02:55.968Z,32.03
2018-06-01T13:05:24.305Z,32.10
2018-06-01T13:07:52.636Z,32.20
2018-06-01T13:10:21.010Z,31.58
2018-06-01T13:12:49.332Z,31.57
2018-06-01T13:15:17.773Z,32.13
2018-06-01T13:17:46.181Z,32.42
2018-06-01T13:20:14.537Z,32.47
2018-06-01T13:22:42.873Z,32.22
2018-06-01T13:25:12.061Z,32.52
2018-06-01T13:27:40.773Z,32.74
2018-06-01T13:30:09.177Z,32.86
2018-06-01T13:32:37.561Z,32.28
2018-06-01T13:35:05.932Z,32.35
2018-06-01T13:37:39.652Z,32.52
2018-06-01T13:40:12.283Z,32.96
2018-06-01T13:42:41.473Z,32.81
2018-06-01T13:45:09.836Z,32.73
2018-06-01T13:47:38.270Z,32.83
2018-06-01T13:50:06.565Z,32.97
2018-06-01T13:52:34.937Z,32.98
2018-06-01T13:55:03.273Z,32.74
2018-06-01T13:57:31.648Z,32.94
2018-06-01T14:00:00.747Z,33.28
2018-06-01T14:02:29.104Z,33.21
2018-06-01T14:04:58.249Z,33.21
2018-06-01T14:07:26.597Z,33.40
2018-06-01T14:09:55.731Z,33.81
2018-06-01T14:12:24.069Z,34.29
2018-06-01T14:14:52.459Z,34.44
2018-06-01T14:17:20.833Z,34.13
2018-06-01T14:19:49.172Z,34.16
2018-06-01T14:22:17.546Z,34.33
2018-06-01T14:24:45.869Z,34.78
2018-06-01T14:27:14.232Z,34.90
2018-06-01T14:29:43.367Z,35.21
2018-06-01T14:32:11.693Z,35.67
2018-06-01T14:34:40.841Z,35.69
2018-06-01T14:37:09.226Z,35.28
2018-06-01T14:39:37.563Z,34.83
2018-06-01T14:42:05.913Z,34.92
2018-06-01T14:44:34.291Z,35.23
2018-06-01T14:47:02.711Z,35.19
2018-06-01T14:49:31.792Z,34.90
2018-06-01T14:52:00.152Z,33.10
2018-06-01T14:54:29.277Z,33.06
2018-06-01T14:56:57.725Z,31.74
2018-06-01T14:59:26.051Z,30.63
2018-06-01T15:01:54.469Z,30.62
2018-06-01T15:04:22.831Z,30.57
2018-06-01T15:06:51.188Z,30.48
2018-06-01T15:09:19.543Z,29.56
2018-06-01T15:11:47.940Z,28.73
2018-06-01T15:14:16.316Z,27.84
2018-06-01T15:16:44.678Z,26.76
2018-06-01T15:19:13.005Z,26.40
2018-06-01T15:21:41.304Z,25.70
2018-06-01T15:24:10.432Z,25.48
2018-06-01T15:26:38.801Z,24.58
2018-06-01T15:29:07.134Z,24.17
2018-06-01T15:31:35.513Z,23.82
2018-06-01T15:34:03.844Z,23.69
2018-06-01T15:36:32.218Z,23.52
2018-06-01T15:39:00.553Z,24.01
2018-06-01T15:41:28.888Z,24.12
2018-06-01T15:43:57.256Z,23.80
2018-06-01T15:46:25.578Z,22.98
2018-06-01T15:48:54.004Z,22.97
2018-06-01T15:51:23.084Z,22.65
2018-06-01T15:53:52.247Z,22.32
2018-06-01T15:56:20.799Z,22.06
2018-06-01T15:58:49.903Z,22.09
2018-06-01T16:01:18.239Z,22.24
2018-06-01T16:03:46.637Z,22.31
2018-06-01T16:06:15.019Z,22.62
2018-06-01T16:11:17.553Z,22.42
2018-06-01T16:13:45.909Z,22.09
2018-06-01T16:16:14.304Z,21.55
2018-06-01T16:18:43.417Z,21.37
2018-06-01T16:21:11.800Z,21.28
2018-06-01T16:23:40.938Z,21.28
2018-06-01T16:26:09.292Z,21.53
2018-06-01T16:28:37.651Z,21.30
2018-06-01T16:31:05.988Z,21.24
2018-06-01T16:33:34.387Z,21.23
2018-06-01T16:36:02.726Z,21.30
2018-06-01T16:38:31.960Z,21.20
2018-06-01T16:41:00.405Z,21.16
2018-06-01T16:43:28.804Z,21.21
2018-06-01T16:45:57.140Z,21.21
2018-06-01T16:48:25.575Z,21.20
2018-06-01T16:50:54.334Z,21.25
2018-06-01T16:53:22.806Z,21.27
2018-06-01T16:55:51.969Z,21.30
2018-06-01T16:58:21.812Z,21.29
2018-06-01T17:00:50.253Z,21.32
2018-06-01T17:03:19.374Z,21.30
2018-06-01T17:05:48.061Z,21.36
2018-06-01T17:08:16.507Z,21.44
2018-06-01T17:10:44.907Z,21.32
2018-06-01T17:13:14.780Z,21.22
2018-06-01T17:15:43.160Z,21.10
2018-06-01T17:18:12.316Z,21.09
2018-06-01T17:20:40.755Z,21.05
2018-06-01T17:23:09.138Z,20.85
2018-06-01T17:25:37.499Z,20.61
2018-06-01T17:28:05.860Z,20.38
2018-06-01T17:30:34.207Z,20.30
2018-06-01T17:33:02.589Z,20.16
2018-06-01T17:35:30.907Z,20.04
2018-06-01T17:37:59.316Z,20.09
2018-06-01T17:40:27.643Z,19.98
2018-06-01T17:42:55.971Z,20.02
2018-06-01T17:45:25.170Z,20.03
2018-06-01T17:47:54.344Z,19.97
2018-06-01T17:50:22.695Z,19.90
2018-06-01T17:52:51.054Z,19.96
2018-06-01T17:55:19.423Z,19.86
2018-06-01T17:57:47.882Z,19.92
2018-06-01T18:00:16.989Z,19.93
2018-06-01T18:02:45.363Z,19.86
2018-06-01T18:05:13.733Z,19.81
2018-06-01T18:07:42.832Z,19.80
2018-06-01T18:10:11.923Z,19.75
2018-06-01T18:12:41.099Z,19.74
2018-06-01T18:15:09.440Z,19.75
2018-06-01T18:17:37.782Z,19.75
2018-06-01T18:20:06.161Z,19.76
2018-06-01T18:22:35.032Z,19.77
2018-06-01T18:25:03.354Z,19.78
2018-06-01T18:27:32.179Z,19.81
2018-06-01T18:30:00.617Z,19.83
2018-06-01T18:32:28.987Z,19.86
2018-06-01T18:34:57.410Z,19.88
2018-06-01T18:37:25.791Z,19.86
2018-06-01T18:39:54.158Z,19.88
2018-06-01T18:42:22.497Z,19.91
2018-06-01T18:44:50.873Z,19.95
2018-06-01T18:47:19.265Z,19.81
2018-06-01T18:49:47.623Z,19.80
2018-06-01T18:52:16.774Z,19.75
2018-06-01T18:54:45.173Z,19.85
2018-06-01T18:57:15.276Z,19.87
2018-06-01T18:59:43.679Z,19.88
2018-06-01T19:02:12.875Z,19.90
2018-06-01T19:04:41.622Z,19.93
2018-06-01T19:07:10.023Z,19.94
2018-06-01T19:09:39.145Z,19.94
2018-06-01T19:12:08.451Z,19.97
2018-06-01T19:14:37.222Z,19.97
2018-06-01T19:17:05.618Z,19.99
2018-06-01T19:19:34.015Z,19.97
2018-06-01T19:22:02.823Z,19.96
2018-06-01T19:24:31.307Z,19.96
2018-06-01T19:26:59.700Z,19.94
2018-06-01T19:29:28.690Z,19.96
2018-06-01T19:31:57.097Z,19.95
2018-06-01T19:34:26.247Z,19.94
2018-06-01T19:36:54.691Z,19.96
2018-06-01T19:39:28.890Z,19.97
2018-06-01T19:41:58.050Z,19.95
2018-06-01T19:44:27.278Z,19.95
2018-06-01T19:46:56.829Z,19.98
2018-06-01T19:49:25.213Z,19.99
2018-06-01T19:51:53.601Z,19.98
2018-06-01T19:54:22.019Z,19.98
2018-06-01T19:56:50.348Z,19.99
2018-06-01T19:59:22.612Z,19.98
2018-06-01T20:01:50.989Z,19.96
2018-06-01T20:04:20.236Z,19.97
2018-06-01T20:06:50.336Z,19.94
2018-06-01T20:09:18.798Z,19.92
2018-06-01T20:11:47.645Z,19.91
2018-06-01T20:14:16.340Z,19.93
2018-06-01T20:16:44.797Z,19.94
2018-06-01T20:19:14.120Z,19.98
2018-06-01T20:21:42.484Z,20.00
2018-06-01T20:24:11.718Z,20.01
2018-06-01T20:26:40.197Z,19.99
2018-06-01T20:29:08.665Z,19.99
2018-06-01T20:31:37.054Z,19.98
2018-06-01T20:34:06.294Z,19.98
2018-06-01T20:36:34.702Z,20.00
2018-06-01T20:39:11.086Z,20.02
2018-06-01T20:41:39.440Z,20.06
2018-06-01T20:44:08.673Z,20.06
2018-06-01T20:46:37.087Z,20.05
2018-06-01T20:49:05.463Z,20.06
2018-06-01T20:51:33.865Z,20.02
2018-06-01T20:54:02.314Z,20.08
2018-06-01T20:56:36.709Z,20.07
2018-06-01T20:59:05.078Z,20.05
2018-06-01T21:01:33.535Z,20.07
2018-06-01T21:04:01.974Z,20.06
2018-06-01T21:06:30.455Z,20.05
2018-06-01T21:08:58.897Z,20.05
2018-06-01T21:11:28.177Z,20.01
2018-06-01T21:13:57.302Z,20.00
2018-06-01T21:16:25.814Z,19.97
2018-06-01T21:18:54.280Z,19.99
2018-06-01T21:21:22.765Z,19.98
2018-06-01T21:23:51.070Z,19.98
2018-06-01T21:26:19.529Z,19.98
2018-06-01T21:28:47.917Z,19.96
2018-06-01T21:31:16.280Z,19.98
2018-06-01T21:33:44.896Z,19.94
2018-06-01T21:36:13.289Z,19.92
2018-06-01T21:38:42.456Z,19.90
2018-06-01T21:41:10.782Z,19.87
2018-06-01T21:43:39.133Z,19.84
2018-06-01T21:46:07.893Z,19.83
2018-06-01T21:48:36.275Z,19.82
2018-06-01T21:51:04.649Z,19.81
2018-06-01T21:53:33.094Z,19.79
2018-06-01T21:56:01.493Z,19.80
2018-06-01T21:58:29.891Z,19.81
2018-06-01T22:00:58.249Z,19.82
2018-06-01T22:03:26.653Z,19.84
2018-06-01T22:05:55.033Z,19.82
2018-06-01T22:08:24.229Z,19.81
2018-06-01T22:10:52.580Z,19.81
2018-06-01T22:13:21.771Z,19.78
2018-06-01T22:15:50.202Z,19.77
2018-06-01T22:18:19.350Z,19.77
2018-06-01T22:20:47.733Z,19.78
2018-06-01T22:23:16.136Z,19.75
2018-06-01T22:25:45.292Z,19.77
2018-06-01T22:28:13.693Z,19.79
2018-06-01T22:30:42.059Z,19.76
2018-06-01T22:33:10.452Z,19.71
2018-06-01T22:35:38.836Z,19.67
2018-06-01T22:38:07.221Z,19.65
2018-06-01T22:40:35.605Z,19.62
2018-06-01T22:43:04.737Z,19.58
2018-06-01T22:45:33.572Z,19.56
2018-06-01T22:48:01.925Z,19.58
2018-06-01T22:50:30.332Z,19.58
2018-06-01T22:52:58.765Z,19.61
2018-06-01T22:55:27.082Z,19.65
2018-06-01T22:57:55.462Z,19.65
2018-06-01T23:00:42.277Z,19.65
2018-06-01T23:03:10.686Z,19.65
2018-06-01T23:05:39.896Z,19.69
2018-06-01T23:08:08.376Z,19.68
2018-06-01T23:10:38.351Z,19.67
2018-06-01T23:13:06.768Z,19.65
2018-06-01T23:15:35.200Z,19.63
2018-06-01T23:18:03.584Z,19.58
2018-06-01T23:20:32.044Z,19.55
2018-06-01T23:23:00.394Z,19.54
2018-06-01T23:25:28.821Z,19.54
2018-06-01T23:27:57.216Z,19.51
2018-06-01T23:30:26.465Z,19.54
2018-06-01T23:32:54.822Z,19.53
2018-06-01T23:35:23.951Z,19.53
2018-06-01T23:37:52.335Z,19.51
2018-06-01T23:40:20.697Z,19.50
2018-06-01T23:42:49.116Z,19.51
2018-06-01T23:45:17.475Z,19.49
2018-06-01T23:47:45.873Z,19.51
2018-06-01T23:50:14.254Z,19.51
2018-06-01T23:52:42.594Z,19.49
2018-06-01T23:55:11.016Z,19.48
2018-06-01T23:57:39.358Z,19.47
