createdAt,value
2019-05-19T00:02:09.359Z,5.27
2019-05-19T00:04:46.237Z,8.13
2019-05-19T00:07:17.788Z,5.40
2019-05-19T00:09:48.839Z,6.80
2019-05-19T00:12:21.129Z,6.47
2019-05-19T00:14:52.341Z,7.20
2019-05-19T00:17:23.797Z,7.33
2019-05-19T00:19:54.854Z,6.17
2019-05-19T00:22:26.204Z,7.60
2019-05-19T00:24:57.272Z,4.47
2019-05-19T00:27:28.589Z,4.43
2019-05-19T00:29:59.739Z,3.97
2019-05-19T00:32:30.971Z,4.70
2019-05-19T00:35:02.291Z,3.43
2019-05-19T00:37:33.619Z,5.57
2019-05-19T00:40:05.091Z,4.40
2019-05-19T00:42:36.877Z,4.73
2019-05-19T00:45:09.058Z,4.37
2019-05-19T00:47:40.605Z,15.30
2019-05-19T00:50:11.792Z,3.70
2019-05-19T00:52:43.101Z,5.33
2019-05-19T00:55:14.181Z,3.80
2019-05-19T00:57:46.104Z,3.73
2019-05-19T01:00:17.148Z,3.23
2019-05-19T01:02:48.491Z,4.83
2019-05-19T01:05:20.825Z,4.60
2019-05-19T01:07:52.144Z,4.20
2019-05-19T01:10:23.168Z,6.03
2019-05-19T01:12:54.514Z,6.10
2019-05-19T01:15:25.977Z,6.50
2019-05-19T01:17:57.211Z,13.93
2019-05-19T01:20:28.269Z,7.87
2019-05-19T01:22:59.614Z,7.40
2019-05-19T01:25:30.803Z,8.83
2019-05-19T01:28:02.205Z,8.53
2019-05-19T01:30:33.250Z,10.43
2019-05-19T01:33:04.335Z,8.47
2019-05-19T01:35:35.461Z,12.50
2019-05-19T01:38:06.778Z,9.37
2019-05-19T01:40:37.937Z,8.50
2019-05-19T01:43:09.133Z,7.90
2019-05-19T01:45:40.250Z,12.33
2019-05-19T01:48:12.072Z,9.60
2019-05-19T01:50:43.097Z,8.53
2019-05-19T01:53:14.463Z,8.37
2019-05-19T01:55:45.498Z,11.90
2019-05-19T01:58:16.953Z,7.67
2019-05-19T02:00:49.275Z,7.07
2019-05-19T02:03:20.487Z,7.77
2019-05-19T02:05:51.729Z,8.40
2019-05-19T02:08:24.301Z,7.50
2019-05-19T02:10:55.347Z,8.17
2019-05-19T02:13:26.801Z,6.30
2019-05-19T02:15:57.886Z,6.43
2019-05-19T02:18:29.084Z,5.67
2019-05-19T02:21:00.200Z,6.30
2019-05-19T02:23:32.600Z,5.83
2019-05-19T02:26:03.699Z,8.93
2019-05-19T02:28:34.995Z,7.00
2019-05-19T02:31:25.101Z,8.63
2019-05-19T02:33:56.442Z,8.90
2019-05-19T02:36:27.489Z,8.10
2019-05-19T02:38:58.941Z,8.87
2019-05-19T02:41:32.736Z,14.27
2019-05-19T02:44:05.729Z,8.17
2019-05-19T02:46:38.117Z,9.20
2019-05-19T02:49:11.398Z,8.00
2019-05-19T02:51:45.067Z,8.43
2019-05-19T02:54:16.758Z,6.80
2019-05-19T02:56:48.620Z,9.73
2019-05-19T02:59:22.140Z,6.70
2019-05-19T03:02:05.141Z,8.40
2019-05-19T03:04:36.521Z,7.97
2019-05-19T03:07:07.654Z,9.83
2019-05-19T03:09:38.989Z,9.10
2019-05-19T03:12:10.032Z,7.77
2019-05-19T03:14:41.290Z,7.53
2019-05-19T03:17:31.480Z,6.63
2019-05-19T03:20:02.816Z,7.37
2019-05-19T03:22:34.232Z,6.70
2019-05-19T03:25:05.761Z,7.10
2019-05-19T03:27:36.844Z,7.37
2019-05-19T03:30:26.551Z,7.53
2019-05-19T03:33:00.547Z,6.93
2019-05-19T03:35:32.025Z,11.03
2019-05-19T03:38:03.297Z,7.97
2019-05-19T03:40:34.426Z,8.33
2019-05-19T03:43:05.527Z,8.17
2019-05-19T03:45:36.918Z,10.53
2019-05-19T03:48:09.174Z,9.77
2019-05-19T03:50:40.630Z,9.27
2019-05-19T03:53:11.696Z,10.03
2019-05-19T03:55:42.916Z,10.13
2019-05-19T03:58:14.011Z,9.07
2019-05-19T04:00:45.154Z,10.10
2019-05-19T04:03:16.316Z,11.83
2019-05-19T04:05:47.517Z,12.10
2019-05-19T04:08:20.528Z,12.77
2019-05-19T04:10:52.255Z,12.67
2019-05-19T04:13:24.075Z,16.73
2019-05-19T04:15:55.776Z,12.90
2019-05-19T04:18:27.273Z,13.33
2019-05-19T04:20:58.661Z,11.77
2019-05-19T04:23:29.827Z,12.30
2019-05-19T04:26:01.263Z,10.53
2019-05-19T04:28:32.283Z,10.60
2019-05-19T04:31:03.553Z,13.43
2019-05-19T04:33:34.624Z,10.83
2019-05-19T04:36:05.936Z,8.80
2019-05-19T04:38:37.023Z,9.40
2019-05-19T04:41:08.329Z,8.10
2019-05-19T04:43:39.374Z,12.53
2019-05-19T04:46:22.331Z,8.67
2019-05-19T04:48:53.360Z,7.57
2019-05-19T04:51:36.566Z,8.00
2019-05-19T04:54:07.609Z,8.20
2019-05-19T04:56:39.988Z,7.53
2019-05-19T04:59:11.471Z,8.07
2019-05-19T05:01:42.607Z,7.90
2019-05-19T05:04:14.628Z,7.33
2019-05-19T05:06:45.920Z,8.50
2019-05-19T05:09:16.997Z,8.53
2019-05-19T05:11:48.393Z,8.53
2019-05-19T05:14:19.399Z,8.80
2019-05-19T05:16:50.676Z,8.80
2019-05-19T05:19:21.827Z,11.00
2019-05-19T05:21:53.062Z,9.37
2019-05-19T05:24:24.093Z,9.20
2019-05-19T05:27:07.316Z,8.83
2019-05-19T05:29:38.954Z,8.93
2019-05-19T05:32:10.344Z,8.53
2019-05-19T05:34:41.358Z,7.70
2019-05-19T05:37:12.667Z,9.37
2019-05-19T05:39:51.573Z,8.27
2019-05-19T05:42:45.002Z,8.20
2019-05-19T05:45:17.304Z,7.10
2019-05-19T05:47:48.649Z,14.27
2019-05-19T05:50:19.747Z,8.57
2019-05-19T05:52:51.040Z,7.10
2019-05-19T05:55:22.189Z,7.43
2019-05-19T05:57:53.777Z,7.63
2019-05-19T06:00:24.932Z,6.07
2019-05-19T06:02:56.106Z,7.03
2019-05-19T06:05:27.335Z,6.87
2019-05-19T06:07:58.642Z,6.60
2019-05-19T06:10:29.799Z,7.13
2019-05-19T06:13:01.357Z,6.83
2019-05-19T06:15:32.533Z,7.23
2019-05-19T06:18:03.916Z,8.10
2019-05-19T06:20:36.051Z,7.97
2019-05-19T06:23:07.393Z,7.57
2019-05-19T06:25:38.554Z,7.33
2019-05-19T06:28:10.041Z,8.60
2019-05-19T06:30:52.571Z,8.00
2019-05-19T06:33:24.013Z,7.60
2019-05-19T06:35:55.113Z,7.80
2019-05-19T06:38:31.622Z,7.93
2019-05-19T06:41:02.784Z,7.43
2019-05-19T06:43:34.317Z,6.83
2019-05-19T06:46:05.436Z,7.83
2019-05-19T06:48:36.723Z,8.53
2019-05-19T06:51:07.842Z,7.90
2019-05-19T06:53:39.215Z,9.30
2019-05-19T06:56:11.647Z,8.00
2019-05-19T06:58:42.934Z,8.10
2019-05-19T07:01:14.064Z,12.50
2019-05-19T07:03:45.225Z,7.90
2019-05-19T07:06:16.259Z,8.30
2019-05-19T07:08:47.610Z,7.70
2019-05-19T07:11:18.721Z,7.97
2019-05-19T07:13:50.834Z,9.03
2019-05-19T07:16:21.884Z,7.20
2019-05-19T07:18:53.110Z,7.40
2019-05-19T07:21:24.186Z,7.10
2019-05-19T07:23:55.498Z,13.03
2019-05-19T07:26:26.757Z,7.30
2019-05-19T07:28:59.049Z,9.20
2019-05-19T07:31:30.252Z,7.40
2019-05-19T07:34:01.398Z,7.30
2019-05-19T07:36:32.544Z,8.93
2019-05-19T07:39:07.082Z,8.10
2019-05-19T07:41:38.133Z,7.93
2019-05-19T07:44:10.528Z,9.00
2019-05-19T07:46:41.637Z,6.80
2019-05-19T07:49:12.885Z,13.73
2019-05-19T07:51:44.030Z,6.70
2019-05-19T07:54:15.428Z,6.23
2019-05-19T07:56:46.603Z,6.03
2019-05-19T07:59:17.870Z,6.27
2019-05-19T08:01:48.972Z,6.07
2019-05-19T08:04:20.272Z,6.70
2019-05-19T08:06:51.307Z,6.93
2019-05-19T08:09:22.673Z,5.00
2019-05-19T08:11:54.900Z,5.33
2019-05-19T08:14:26.226Z,6.33
2019-05-19T08:16:57.278Z,5.53
2019-05-19T08:19:28.445Z,5.50
2019-05-19T08:21:59.510Z,5.10
2019-05-19T08:24:30.666Z,4.30
2019-05-19T08:27:01.730Z,4.20
2019-05-19T08:29:33.063Z,4.90
2019-05-19T08:32:04.129Z,4.60
2019-05-19T08:34:35.461Z,4.70
2019-05-19T08:37:06.606Z,6.40
2019-05-19T08:39:38.068Z,8.67
2019-05-19T08:42:09.210Z,4.10
2019-05-19T08:44:52.322Z,4.70
2019-05-19T08:47:23.411Z,4.67
2019-05-19T08:49:54.671Z,4.23
2019-05-19T08:52:25.902Z,4.47
2019-05-19T08:54:57.187Z,3.97
2019-05-19T08:57:28.286Z,4.33
2019-05-19T08:59:59.594Z,3.90
2019-05-19T09:02:30.665Z,4.37
2019-05-19T09:05:01.896Z,4.37
2019-05-19T09:07:33.057Z,4.70
2019-05-19T09:10:04.515Z,5.00
2019-05-19T09:12:35.733Z,5.10
2019-05-19T09:15:08.359Z,4.60
2019-05-19T09:17:39.429Z,3.90
2019-05-19T09:20:11.263Z,4.37
2019-05-19T09:22:42.332Z,4.73
2019-05-19T09:25:14.036Z,4.63
2019-05-19T09:27:45.271Z,4.30
2019-05-19T09:30:16.714Z,5.00
2019-05-19T09:32:47.912Z,6.70
2019-05-19T09:35:19.155Z,5.00
2019-05-19T09:37:50.230Z,6.17
2019-05-19T09:40:21.706Z,4.43
2019-05-19T09:42:52.975Z,4.03
2019-05-19T09:45:24.404Z,4.00
2019-05-19T09:47:55.566Z,4.30
2019-05-19T09:50:26.784Z,6.37
2019-05-19T09:52:57.986Z,4.50
2019-05-19T09:55:29.321Z,3.93
2019-05-19T09:58:00.388Z,5.93
2019-05-19T10:00:31.718Z,4.20
2019-05-19T10:03:02.856Z,4.43
2019-05-19T10:05:34.100Z,4.97
2019-05-19T10:08:05.294Z,4.70
2019-05-19T10:11:22.025Z,4.93
2019-05-19T10:13:53.224Z,3.77
2019-05-19T10:16:24.516Z,3.60
2019-05-19T10:18:55.598Z,4.00
2019-05-19T10:21:26.916Z,4.10
2019-05-19T10:24:09.838Z,4.53
2019-05-19T10:26:41.218Z,3.97
2019-05-19T10:29:12.330Z,4.17
2019-05-19T10:31:43.530Z,4.10
2019-05-19T10:34:14.650Z,4.40
2019-05-19T10:36:46.122Z,4.63
2019-05-19T10:39:17.311Z,4.90
2019-05-19T10:41:48.617Z,5.33
2019-05-19T10:44:25.087Z,4.20
2019-05-19T10:46:56.339Z,4.80
2019-05-19T10:49:27.424Z,8.17
2019-05-19T10:51:58.818Z,5.33
2019-05-19T10:54:29.920Z,7.03
2019-05-19T10:57:01.268Z,5.00
2019-05-19T10:59:32.544Z,4.03
2019-05-19T11:04:45.149Z,4.07
2019-05-19T11:07:28.041Z,3.50
2019-05-19T11:09:59.415Z,4.37
2019-05-19T11:12:30.458Z,4.57
2019-05-19T11:15:01.744Z,3.70
2019-05-19T11:17:33.168Z,4.40
2019-05-19T11:20:07.584Z,3.73
2019-05-19T11:22:38.676Z,5.57
2019-05-19T11:25:10.379Z,3.80
2019-05-19T11:28:00.469Z,3.37
2019-05-19T11:30:31.723Z,3.20
2019-05-19T11:33:02.774Z,3.23
2019-05-19T11:35:34.022Z,3.70
2019-05-19T11:38:05.085Z,3.10
2019-05-19T11:40:36.498Z,3.00
2019-05-19T11:43:07.602Z,3.33
2019-05-19T11:45:38.852Z,3.10
2019-05-19T11:48:09.881Z,4.77
2019-05-19T11:50:42.109Z,3.57
2019-05-19T11:53:13.394Z,3.00
2019-05-19T11:55:44.805Z,3.17
2019-05-19T11:58:15.855Z,2.83
2019-05-19T12:00:47.202Z,2.60
2019-05-19T12:03:18.337Z,2.87
2019-05-19T12:05:49.688Z,3.40
2019-05-19T12:08:20.728Z,2.53
2019-05-19T12:10:52.206Z,3.73
2019-05-19T12:13:23.340Z,3.57
2019-05-19T12:15:54.678Z,3.23
2019-05-19T12:18:25.784Z,3.10
2019-05-19T12:20:57.108Z,2.60
2019-05-19T12:23:28.236Z,2.70
2019-05-19T12:25:59.783Z,3.10
2019-05-19T12:28:30.900Z,3.30
2019-05-19T12:31:02.273Z,2.60
2019-05-19T12:33:33.433Z,3.00
2019-05-19T12:36:06.439Z,3.60
2019-05-19T12:38:49.574Z,2.50
2019-05-19T12:41:20.791Z,2.73
2019-05-19T12:43:51.854Z,2.47
2019-05-19T12:46:23.286Z,2.53
2019-05-19T12:49:13.423Z,2.73
2019-05-19T12:51:44.612Z,2.23
2019-05-19T12:54:15.711Z,2.47
2019-05-19T12:56:46.953Z,2.50
2019-05-19T12:59:18.056Z,2.30
2019-05-19T13:01:56.406Z,3.20
2019-05-19T13:04:38.799Z,3.07
2019-05-19T13:07:10.123Z,3.10
2019-05-19T13:09:41.241Z,2.40
2019-05-19T13:12:12.911Z,2.37
2019-05-19T13:14:43.994Z,2.77
2019-05-19T13:17:15.636Z,2.27
2019-05-19T13:19:46.872Z,2.20
2019-05-19T13:22:18.327Z,2.57
2019-05-19T13:24:49.442Z,2.03
2019-05-19T13:27:21.180Z,2.70
2019-05-19T13:29:52.288Z,5.13
2019-05-19T13:32:42.868Z,2.60
2019-05-19T13:35:14.708Z,2.20
2019-05-19T13:37:45.967Z,2.40
2019-05-19T13:40:17.048Z,2.40
2019-05-19T13:42:48.372Z,2.63
2019-05-19T13:45:20.160Z,2.20
2019-05-19T13:47:51.601Z,2.37
2019-05-19T13:50:22.702Z,2.10
2019-05-19T13:52:54.080Z,2.60
2019-05-19T13:55:25.149Z,1.97
2019-05-19T13:57:56.584Z,2.20
2019-05-19T14:00:27.662Z,2.17
2019-05-19T14:02:59.049Z,2.83
2019-05-19T14:05:30.138Z,2.37
2019-05-19T14:08:01.547Z,2.20
2019-05-19T14:10:32.664Z,2.10
2019-05-19T14:13:04.080Z,2.17
2019-05-19T14:15:35.158Z,2.60
2019-05-19T14:18:06.607Z,3.47
2019-05-19T14:20:38.353Z,2.33
2019-05-19T14:23:09.664Z,2.63
2019-05-19T14:25:40.724Z,2.47
2019-05-19T14:28:13.792Z,2.37
2019-05-19T14:30:44.914Z,2.23
2019-05-19T14:33:35.251Z,5.40
2019-05-19T14:36:06.318Z,2.40
2019-05-19T14:38:39.249Z,2.40
2019-05-19T14:41:10.334Z,6.40
2019-05-19T14:43:41.690Z,2.80
2019-05-19T14:46:12.858Z,2.30
2019-05-19T14:48:44.122Z,6.20
2019-05-19T14:51:15.343Z,2.40
2019-05-19T14:53:46.524Z,3.53
2019-05-19T14:56:17.575Z,2.60
2019-05-19T14:58:48.876Z,2.80
2019-05-19T15:01:19.919Z,2.83
2019-05-19T15:03:51.204Z,2.60
2019-05-19T15:06:22.222Z,3.00
2019-05-19T15:09:05.409Z,3.27
2019-05-19T15:11:36.636Z,2.87
2019-05-19T15:14:07.968Z,3.00
2019-05-19T15:16:39.026Z,2.87
2019-05-19T15:19:10.324Z,6.23
2019-05-19T15:21:41.384Z,3.20
2019-05-19T15:24:13.822Z,4.03
2019-05-19T15:26:44.889Z,5.33
2019-05-19T15:29:16.118Z,2.87
2019-05-19T15:31:47.161Z,2.60
2019-05-19T15:34:18.463Z,4.10
2019-05-19T15:36:49.518Z,3.30
2019-05-19T15:39:32.524Z,2.80
2019-05-19T15:42:03.675Z,3.00
2019-05-19T15:44:34.913Z,2.77
2019-05-19T15:47:06.018Z,2.80
2019-05-19T15:49:37.209Z,2.53
2019-05-19T15:52:08.378Z,2.40
2019-05-19T15:54:39.737Z,2.80
2019-05-19T15:57:10.841Z,2.73
2019-05-19T15:59:42.144Z,2.80
2019-05-19T16:02:13.250Z,2.80
2019-05-19T16:04:44.753Z,3.00
2019-05-19T16:07:15.820Z,4.30
2019-05-19T16:09:47.096Z,2.40
2019-05-19T16:12:18.187Z,2.70
2019-05-19T16:14:49.444Z,2.60
2019-05-19T16:17:20.492Z,2.23
2019-05-19T16:19:51.822Z,2.93
2019-05-19T16:22:22.909Z,2.70
2019-05-19T16:24:54.258Z,2.87
2019-05-19T16:27:25.440Z,3.37
2019-05-19T16:30:09.645Z,3.23
2019-05-19T16:32:40.872Z,2.83
2019-05-19T16:35:12.393Z,2.80
2019-05-19T16:37:43.536Z,2.83
2019-05-19T16:40:14.752Z,3.03
2019-05-19T16:42:45.838Z,3.10
2019-05-19T16:45:17.650Z,2.93
2019-05-19T16:47:48.831Z,3.23
2019-05-19T16:50:20.764Z,2.73
2019-05-19T16:52:52.330Z,3.10
2019-05-19T16:55:28.279Z,2.70
2019-05-19T16:57:59.643Z,2.90
2019-05-19T17:00:30.883Z,3.13
2019-05-19T17:03:02.304Z,3.10
2019-05-19T17:05:33.785Z,2.90
2019-05-19T17:08:05.036Z,3.10
2019-05-19T17:10:36.474Z,3.57
2019-05-19T17:13:07.560Z,3.20
2019-05-19T17:15:38.976Z,3.53
2019-05-19T17:18:10.037Z,6.00
2019-05-19T17:20:44.995Z,3.63
2019-05-19T17:23:16.297Z,2.90
2019-05-19T17:26:06.554Z,2.70
2019-05-19T17:28:37.634Z,4.70
2019-05-19T17:31:08.776Z,3.17
2019-05-19T17:33:46.927Z,3.30
2019-05-19T17:36:18.393Z,2.87
2019-05-19T17:38:49.624Z,3.20
2019-05-19T17:41:20.933Z,3.40
2019-05-19T17:43:53.069Z,3.33
2019-05-19T17:46:24.223Z,3.77
2019-05-19T17:49:06.559Z,5.00
2019-05-19T17:51:37.907Z,5.03
2019-05-19T17:54:09.514Z,5.63
2019-05-19T17:56:41.711Z,7.37
2019-05-19T17:59:16.618Z,7.10
2019-05-19T18:01:47.221Z,7.53
2019-05-19T18:04:18.419Z,16.37
2019-05-19T18:06:49.893Z,5.87
2019-05-19T18:09:21.376Z,7.20
2019-05-19T18:11:52.648Z,7.70
2019-05-19T18:14:23.808Z,7.83
2019-05-19T18:16:55.114Z,9.47
2019-05-19T18:19:26.382Z,9.27
2019-05-19T18:21:57.636Z,10.07
2019-05-19T18:24:28.670Z,7.67
2019-05-19T18:26:59.979Z,10.50
2019-05-19T18:29:31.838Z,9.40
2019-05-19T18:32:04.518Z,7.33
2019-05-19T18:34:35.930Z,6.97
2019-05-19T18:37:08.542Z,9.60
2019-05-19T18:39:40.634Z,6.87
2019-05-19T18:42:11.854Z,7.10
2019-05-19T18:44:42.944Z,6.23
2019-05-19T18:47:14.370Z,10.17
2019-05-19T18:49:45.482Z,6.87
2019-05-19T18:52:17.141Z,8.03
2019-05-19T18:54:50.367Z,6.77
2019-05-19T18:57:21.072Z,6.70
2019-05-19T18:59:52.274Z,6.43
2019-05-19T19:02:23.738Z,7.30
2019-05-19T19:04:54.819Z,6.43
2019-05-19T19:07:45.029Z,5.57
2019-05-19T19:10:16.152Z,5.97
2019-05-19T19:12:47.518Z,6.60
2019-05-19T19:15:19.748Z,5.40
2019-05-19T19:17:51.340Z,6.93
2019-05-19T19:20:22.634Z,5.80
2019-05-19T19:22:53.987Z,9.50
2019-05-19T19:25:25.068Z,7.40
2019-05-19T19:27:57.391Z,10.40
2019-05-19T19:30:28.547Z,8.50
2019-05-19T19:32:59.861Z,8.00
2019-05-19T19:35:42.563Z,6.97
2019-05-19T19:38:14.117Z,6.67
2019-05-19T19:40:45.211Z,8.57
2019-05-19T19:43:16.617Z,7.13
2019-05-19T19:45:47.680Z,6.07
2019-05-19T19:48:19.014Z,5.63
2019-05-19T19:50:50.177Z,5.37
2019-05-19T19:53:21.603Z,6.60
2019-05-19T19:55:52.662Z,4.70
2019-05-19T19:58:24.258Z,4.40
2019-05-19T20:00:55.459Z,4.80
2019-05-19T20:03:40.292Z,4.77
2019-05-19T20:06:11.007Z,6.87
2019-05-19T20:08:42.329Z,5.30
2019-05-19T20:11:14.173Z,4.93
2019-05-19T20:13:45.500Z,5.00
2019-05-19T20:16:16.671Z,8.47
2019-05-19T20:18:48.104Z,7.50
2019-05-19T20:21:20.419Z,5.20
2019-05-19T20:23:52.017Z,4.90
2019-05-19T20:26:23.115Z,5.10
2019-05-19T20:28:54.382Z,5.37
2019-05-19T20:31:25.710Z,4.67
2019-05-19T20:33:57.013Z,5.37
2019-05-19T20:36:28.231Z,5.20
2019-05-19T20:38:59.714Z,8.70
2019-05-19T20:41:30.917Z,5.57
2019-05-19T20:44:02.219Z,4.23
2019-05-19T20:46:33.308Z,3.90
2019-05-19T20:49:04.530Z,3.97
2019-05-19T20:51:35.684Z,3.90
2019-05-19T20:54:06.993Z,4.40
2019-05-19T20:56:38.163Z,3.60
2019-05-19T20:59:09.457Z,4.00
2019-05-19T21:01:40.583Z,3.90
2019-05-19T21:04:11.985Z,4.10
2019-05-19T21:06:43.047Z,8.50
2019-05-19T21:09:14.373Z,3.63
2019-05-19T21:11:45.492Z,7.37
2019-05-19T21:14:17.023Z,3.97
2019-05-19T21:16:48.231Z,4.07
2019-05-19T21:19:19.979Z,3.87
2019-05-19T21:21:51.847Z,7.10
2019-05-19T21:24:23.287Z,3.70
2019-05-19T21:26:54.429Z,3.23
2019-05-19T21:29:27.316Z,3.67
2019-05-19T21:31:58.458Z,5.20
2019-05-19T21:34:29.819Z,3.57
2019-05-19T21:37:00.855Z,3.87
2019-05-19T21:39:32.109Z,3.40
2019-05-19T21:42:03.194Z,3.27
2019-05-19T21:44:34.497Z,5.83
2019-05-19T21:47:05.572Z,3.70
2019-05-19T21:49:36.895Z,4.37
2019-05-19T21:52:08.018Z,5.23
2019-05-19T21:54:39.279Z,3.90
2019-05-19T21:57:10.371Z,3.80
2019-05-19T21:59:41.671Z,4.43
2019-05-19T22:02:12.783Z,4.00
2019-05-19T22:04:44.396Z,4.40
2019-05-19T22:07:26.395Z,4.67
2019-05-19T22:09:57.639Z,4.83
2019-05-19T22:12:28.756Z,4.30
2019-05-19T22:15:00.115Z,4.17
2019-05-19T22:17:31.272Z,4.20
2019-05-19T22:20:02.609Z,4.70
2019-05-19T22:22:33.785Z,5.57
2019-05-19T22:25:05.345Z,6.77
2019-05-19T22:27:36.636Z,6.60
2019-05-19T22:30:08.053Z,6.20
2019-05-19T22:32:39.172Z,5.70
2019-05-19T22:35:15.055Z,6.03
2019-05-19T22:37:46.199Z,5.33
2019-05-19T22:40:17.499Z,5.10
2019-05-19T22:42:48.590Z,6.07
2019-05-19T22:45:19.887Z,4.90
2019-05-19T22:47:50.977Z,4.83
2019-05-19T22:50:22.208Z,5.20
2019-05-19T22:52:54.428Z,4.40
2019-05-19T22:55:25.653Z,5.93
2019-05-19T22:57:56.744Z,7.23
2019-05-19T23:00:28.198Z,4.70
2019-05-19T23:02:59.238Z,4.80
2019-05-19T23:05:30.613Z,4.70
2019-05-19T23:08:01.755Z,4.90
2019-05-19T23:10:33.087Z,6.70
2019-05-19T23:13:04.140Z,5.70
2019-05-19T23:15:35.782Z,8.03
2019-05-19T23:18:06.935Z,5.70
2019-05-19T23:20:38.564Z,5.83
2019-05-19T23:23:11.153Z,6.50
2019-05-19T23:25:42.452Z,7.00
2019-05-19T23:28:13.886Z,6.30
2019-05-19T23:30:45.219Z,7.00
2019-05-19T23:33:16.398Z,8.00
2019-05-19T23:35:47.713Z,8.80
2019-05-19T23:38:18.813Z,7.20
2019-05-19T23:40:50.303Z,8.30
2019-05-19T23:43:21.566Z,7.00
2019-05-19T23:45:52.897Z,7.50
2019-05-19T23:48:23.989Z,7.10
2019-05-19T23:50:55.403Z,8.30
2019-05-19T23:53:26.466Z,7.27
2019-05-19T23:55:57.884Z,7.63
2019-05-19T23:58:28.941Z,7.73
