createdAt,value
2023-03-29T00:02:05.570Z,0.84
2023-03-29T00:07:05.526Z,0.95
2023-03-29T00:12:05.458Z,1.00
2023-03-29T00:17:05.481Z,1.02
2023-03-29T00:22:05.390Z,0.93
2023-03-29T00:27:05.365Z,1.02
2023-03-29T00:32:05.326Z,1.02
2023-03-29T00:37:05.318Z,0.95
2023-03-29T00:42:05.287Z,0.95
2023-03-29T00:47:05.256Z,0.95
2023-03-29T00:52:05.252Z,1.10
2023-03-29T00:57:05.273Z,1.11
2023-03-29T01:02:05.247Z,1.17
2023-03-29T01:07:05.199Z,1.08
2023-03-29T01:12:05.147Z,1.08
2023-03-29T01:17:05.127Z,1.14
2023-03-29T01:22:05.099Z,1.18
2023-03-29T01:27:05.077Z,1.28
2023-03-29T01:32:05.167Z,1.06
2023-03-29T01:37:05.000Z,1.04
2023-03-29T01:42:04.987Z,1.04
2023-03-29T01:47:04.953Z,1.02
2023-03-29T01:52:04.915Z,1.13
2023-03-29T01:57:05.013Z,1.18
2023-03-29T02:02:04.932Z,1.28
2023-03-29T02:07:04.870Z,1.32
2023-03-29T02:12:04.851Z,1.39
2023-03-29T02:17:04.814Z,1.46
2023-03-29T02:22:04.780Z,1.47
2023-03-29T02:27:04.773Z,1.49
2023-03-29T02:32:04.720Z,1.42
2023-03-29T02:37:04.679Z,1.38
2023-03-29T02:42:04.665Z,1.34
2023-03-29T02:47:04.640Z,1.36
2023-03-29T02:52:04.607Z,1.42
2023-03-29T02:57:04.630Z,1.43
2023-03-29T03:02:04.543Z,1.44
2023-03-29T03:07:04.533Z,1.46
2023-03-29T03:12:04.504Z,1.46
2023-03-29T03:17:05.014Z,1.44
2023-03-29T03:22:04.468Z,1.43
2023-03-29T03:27:04.403Z,1.39
2023-03-29T03:32:04.527Z,1.42
2023-03-29T03:37:04.325Z,1.46
2023-03-29T03:42:07.850Z,1.47
2023-03-29T03:47:04.301Z,1.46
2023-03-29T03:52:04.282Z,1.46
2023-03-29T03:57:04.289Z,1.52
2023-03-29T04:02:04.244Z,1.50
2023-03-29T04:07:04.247Z,1.44
2023-03-29T04:12:04.215Z,1.38
2023-03-29T04:17:04.204Z,1.32
2023-03-29T04:22:04.159Z,1.26
2023-03-29T04:27:04.157Z,1.29
2023-03-29T04:32:04.145Z,1.35
2023-03-29T04:37:04.121Z,1.34
2023-03-29T04:42:04.121Z,1.36
2023-03-29T04:47:04.112Z,1.46
2023-03-29T04:52:04.069Z,1.52
2023-03-29T04:57:04.096Z,1.64
2023-03-29T05:02:04.172Z,1.82
2023-03-29T05:07:04.012Z,2.01
2023-03-29T05:12:03.998Z,2.15
2023-03-29T05:17:04.034Z,2.26
2023-03-29T05:22:03.954Z,2.40
2023-03-29T05:27:03.938Z,2.41
2023-03-29T05:32:03.984Z,2.41
2023-03-29T05:37:03.856Z,2.48
2023-03-29T05:42:03.845Z,2.50
2023-03-29T05:47:03.794Z,2.56
2023-03-29T05:52:03.760Z,2.59
2023-03-29T05:57:03.744Z,2.74
2023-03-29T06:02:03.731Z,2.87
2023-03-29T06:07:03.685Z,3.02
2023-03-29T06:12:03.756Z,3.22
2023-03-29T06:17:03.686Z,3.42
2023-03-29T06:22:03.632Z,3.53
2023-03-29T06:27:03.600Z,3.68
2023-03-29T06:32:03.560Z,3.88
2023-03-29T06:37:03.546Z,4.06
2023-03-29T06:42:12.965Z,4.20
2023-03-29T06:47:03.445Z,4.34
2023-03-29T06:52:03.405Z,4.64
2023-03-29T06:57:03.402Z,4.87
2023-03-29T07:02:03.388Z,5.12
2023-03-29T07:07:03.313Z,5.47
2023-03-29T07:12:03.268Z,5.80
2023-03-29T07:17:03.227Z,6.17
2023-03-29T07:22:03.195Z,6.39
2023-03-29T07:27:04.729Z,6.51
2023-03-29T07:32:03.179Z,6.40
2023-03-29T07:37:03.124Z,6.54
2023-03-29T07:42:03.110Z,7.04
2023-03-29T07:47:03.177Z,7.41
2023-03-29T07:52:03.052Z,7.33
2023-03-29T07:57:03.431Z,7.89
2023-03-29T08:02:04.661Z,8.10
2023-03-29T08:07:02.954Z,8.25
2023-03-29T08:12:03.960Z,8.03
2023-03-29T08:17:03.096Z,8.24
2023-03-29T08:22:02.921Z,8.63
2023-03-29T08:27:02.900Z,8.76
2023-03-29T08:32:05.066Z,9.22
2023-03-29T08:37:03.797Z,9.83
2023-03-29T08:42:02.779Z,10.28
2023-03-29T08:47:02.766Z,9.55
2023-03-29T08:52:02.805Z,10.09
2023-03-29T08:57:02.788Z,10.13
2023-03-29T09:02:03.011Z,9.62
2023-03-29T09:07:02.717Z,9.20
2023-03-29T09:12:02.587Z,9.13
2023-03-29T09:17:02.520Z,9.42
2023-03-29T09:22:02.512Z,9.40
2023-03-29T09:27:02.494Z,9.58
2023-03-29T09:32:02.631Z,8.93
2023-03-29T09:37:04.216Z,9.19
2023-03-29T09:42:02.621Z,9.75
2023-03-29T09:47:02.583Z,12.12
2023-03-29T09:52:04.182Z,12.26
2023-03-29T09:57:02.536Z,11.11
2023-03-29T10:02:02.784Z,13.25
2023-03-29T10:07:02.260Z,13.14
2023-03-29T10:12:02.403Z,12.36
2023-03-29T10:17:02.243Z,11.63
2023-03-29T10:22:02.185Z,11.36
2023-03-29T10:27:03.507Z,10.98
2023-03-29T10:32:02.404Z,11.06
2023-03-29T10:37:02.278Z,10.99
2023-03-29T10:42:02.120Z,11.38
2023-03-29T10:47:02.147Z,11.54
2023-03-29T10:52:02.064Z,11.09
2023-03-29T10:57:02.222Z,11.12
2023-03-29T11:02:02.243Z,11.26
2023-03-29T11:07:01.903Z,10.91
2023-03-29T11:12:14.995Z,11.13
2023-03-29T11:17:01.933Z,11.45
2023-03-29T11:22:03.716Z,11.72
2023-03-29T11:27:04.057Z,12.23
2023-03-29T11:32:01.784Z,12.22
2023-03-29T11:37:02.770Z,12.00
2023-03-29T11:42:04.899Z,12.34
2023-03-29T11:47:01.728Z,12.34
2023-03-29T11:52:01.606Z,11.53
2023-03-29T11:57:01.617Z,10.91
2023-03-29T12:02:02.241Z,10.70
2023-03-29T12:07:01.505Z,10.90
2023-03-29T12:12:01.486Z,11.17
2023-03-29T12:17:04.649Z,11.67
2023-03-29T12:22:01.570Z,12.22
2023-03-29T12:27:01.426Z,12.26
2023-03-29T12:32:02.292Z,12.31
2023-03-29T12:37:01.332Z,13.48
2023-03-29T12:42:01.305Z,13.35
2023-03-29T12:47:01.348Z,12.51
2023-03-29T12:52:01.259Z,12.30
2023-03-29T12:57:01.325Z,12.59
2023-03-29T13:02:01.345Z,12.61
2023-03-29T13:07:01.156Z,12.54
2023-03-29T13:12:01.239Z,12.18
2023-03-29T13:17:05.846Z,12.36
2023-03-29T13:22:01.065Z,12.48
2023-03-29T13:27:01.778Z,12.46
2023-03-29T13:32:01.917Z,12.37
2023-03-29T13:37:02.257Z,12.19
2023-03-29T13:42:00.905Z,11.94
2023-03-29T13:47:01.020Z,11.39
2023-03-29T13:52:00.903Z,11.38
2023-03-29T13:57:01.056Z,11.38
2023-03-29T14:02:00.793Z,11.87
2023-03-29T14:07:03.473Z,12.18
2023-03-29T14:12:02.234Z,12.44
2023-03-29T14:17:01.046Z,12.59
2023-03-29T14:22:00.776Z,12.46
2023-03-29T14:27:02.387Z,12.37
2023-03-29T14:32:00.644Z,12.30
2023-03-29T14:37:00.610Z,12.49
2023-03-29T14:42:02.119Z,12.51
2023-03-29T14:47:02.227Z,12.30
2023-03-29T14:52:00.477Z,12.40
2023-03-29T14:57:00.607Z,12.37
2023-03-29T15:02:02.163Z,12.31
2023-03-29T15:07:00.380Z,12.22
2023-03-29T15:12:00.813Z,12.22
2023-03-29T15:17:03.175Z,12.34
2023-03-29T15:22:01.803Z,12.33
2023-03-29T15:27:03.014Z,12.16
2023-03-29T15:32:00.302Z,12.16
2023-03-29T15:37:00.270Z,11.87
2023-03-29T15:42:00.219Z,12.00
2023-03-29T15:47:00.272Z,11.81
2023-03-29T15:52:00.323Z,11.77
2023-03-29T15:57:01.874Z,11.67
2023-03-29T16:02:00.204Z,11.69
2023-03-29T16:07:00.038Z,11.67
2023-03-29T16:11:59.995Z,11.64
2023-03-29T16:17:01.221Z,11.62
2023-03-29T16:21:59.942Z,11.60
2023-03-29T16:26:59.955Z,11.56
2023-03-29T16:31:59.888Z,11.51
2023-03-29T16:36:59.829Z,11.46
2023-03-29T16:41:59.793Z,11.42
2023-03-29T16:46:59.752Z,11.41
2023-03-29T16:51:59.786Z,11.36
2023-03-29T16:56:59.728Z,11.27
2023-03-29T17:01:59.716Z,11.23
2023-03-29T17:06:59.621Z,11.23
2023-03-29T17:11:59.630Z,11.19
2023-03-29T17:16:59.596Z,11.17
2023-03-29T17:21:59.556Z,11.05
2023-03-29T17:26:59.511Z,10.98
2023-03-29T17:32:02.148Z,10.88
2023-03-29T17:36:59.463Z,10.78
2023-03-29T17:41:59.420Z,10.75
2023-03-29T17:46:59.409Z,10.75
2023-03-29T17:51:59.390Z,10.73
2023-03-29T17:56:59.320Z,10.69
2023-03-29T18:01:59.277Z,10.63
2023-03-29T18:06:59.921Z,10.58
2023-03-29T18:11:59.201Z,10.51
2023-03-29T18:16:59.176Z,10.52
2023-03-29T18:21:59.109Z,10.68
2023-03-29T18:26:59.091Z,10.69
2023-03-29T18:31:59.068Z,10.65
2023-03-29T18:36:59.001Z,10.69
2023-03-29T18:41:58.957Z,10.66
2023-03-29T18:46:58.918Z,10.62
2023-03-29T18:51:58.915Z,10.55
2023-03-29T18:56:59.372Z,10.51
2023-03-29T19:01:58.938Z,10.35
2023-03-29T19:06:58.808Z,10.24
2023-03-29T19:11:59.412Z,10.28
2023-03-29T19:16:58.740Z,10.25
2023-03-29T19:22:00.816Z,10.18
2023-03-29T19:26:58.725Z,10.18
2023-03-29T19:31:58.918Z,10.17
2023-03-29T19:36:59.213Z,10.13
2023-03-29T19:41:58.628Z,10.14
2023-03-29T19:46:58.675Z,10.13
2023-03-29T19:51:58.543Z,10.10
2023-03-29T19:56:58.544Z,10.06
2023-03-29T20:01:58.630Z,10.06
2023-03-29T20:06:58.531Z,10.04
2023-03-29T20:11:58.483Z,10.06
2023-03-29T20:16:58.906Z,10.07
2023-03-29T20:21:58.402Z,10.02
2023-03-29T20:26:58.354Z,10.01
2023-03-29T20:31:58.432Z,10.02
2023-03-29T20:36:58.369Z,10.02
2023-03-29T20:41:58.280Z,9.96
2023-03-29T20:46:58.239Z,9.95
2023-03-29T20:51:58.212Z,9.98
2023-03-29T20:56:58.165Z,9.95
2023-03-29T21:01:58.176Z,9.92
2023-03-29T21:06:58.680Z,9.91
2023-03-29T21:11:58.072Z,9.93
2023-03-29T21:16:58.014Z,9.89
2023-03-29T21:21:58.013Z,9.91
2023-03-29T21:26:57.947Z,9.86
2023-03-29T21:31:57.956Z,9.81
2023-03-29T21:36:57.891Z,9.78
2023-03-29T21:41:57.856Z,9.75
2023-03-29T21:46:57.889Z,9.77
2023-03-29T21:51:57.786Z,9.67
2023-03-29T21:56:57.788Z,9.60
2023-03-29T22:01:57.764Z,9.67
2023-03-29T22:06:57.697Z,9.65
2023-03-29T22:11:57.645Z,9.65
2023-03-29T22:16:57.645Z,9.63
2023-03-29T22:21:57.588Z,9.59
2023-03-29T22:26:57.530Z,9.58
2023-03-29T22:31:57.605Z,9.53
2023-03-29T22:36:57.433Z,9.55
2023-03-29T22:41:57.383Z,9.59
2023-03-29T22:46:57.334Z,9.67
2023-03-29T22:51:57.347Z,9.63
2023-03-29T22:56:57.296Z,9.59
2023-03-29T23:01:57.394Z,9.58
2023-03-29T23:06:57.218Z,9.56
2023-03-29T23:11:57.173Z,9.53
2023-03-29T23:16:57.132Z,9.41
2023-03-29T23:21:57.082Z,9.30
2023-03-29T23:26:57.076Z,9.16
2023-03-29T23:31:57.146Z,9.12
2023-03-29T23:36:57.054Z,9.06
2023-03-29T23:41:57.018Z,9.06
2023-03-29T23:46:57.062Z,9.03
2023-03-29T23:51:57.002Z,9.01
2023-03-29T23:56:56.951Z,8.98
