createdAt,value
2019-03-12T00:01:53.097Z,3.40
2019-03-12T00:04:23.345Z,3.30
2019-03-12T00:06:53.713Z,3.30
2019-03-12T00:09:24.018Z,3.30
2019-03-12T00:11:54.361Z,3.30
2019-03-12T00:14:24.658Z,3.40
2019-03-12T00:16:55.098Z,3.40
2019-03-12T00:19:26.779Z,3.40
2019-03-12T00:21:57.110Z,3.30
2019-03-12T00:24:27.401Z,3.40
2019-03-12T00:26:57.713Z,3.40
2019-03-12T00:29:28.011Z,3.40
2019-03-12T00:31:58.359Z,3.40
2019-03-12T00:34:28.662Z,3.40
2019-03-12T00:36:58.998Z,3.40
2019-03-12T00:39:29.501Z,3.40
2019-03-12T00:41:59.810Z,3.40
2019-03-12T00:44:30.270Z,3.50
2019-03-12T00:47:00.621Z,3.50
2019-03-12T00:49:30.909Z,3.50
2019-03-12T00:52:01.245Z,3.40
2019-03-12T00:54:31.652Z,3.40
2019-03-12T00:57:01.997Z,3.40
2019-03-12T00:59:32.361Z,3.40
2019-03-12T01:02:02.794Z,3.40
2019-03-12T01:04:33.179Z,3.40
2019-03-12T01:07:03.560Z,3.40
2019-03-12T01:09:33.898Z,3.40
2019-03-12T01:12:04.326Z,3.40
2019-03-12T01:14:34.669Z,3.20
2019-03-12T01:17:04.997Z,3.40
2019-03-12T01:19:35.323Z,3.30
2019-03-12T01:22:05.622Z,3.40
2019-03-12T01:24:36.065Z,3.40
2019-03-12T01:27:06.448Z,3.40
2019-03-12T01:29:36.797Z,3.40
2019-03-12T01:32:06.793Z,3.50
2019-03-12T01:34:37.076Z,3.40
2019-03-12T01:37:07.065Z,3.40
2019-03-12T01:39:37.415Z,3.40
2019-03-12T01:42:07.700Z,3.40
2019-03-12T01:44:38.199Z,3.40
2019-03-12T01:47:08.578Z,3.40
2019-03-12T01:49:39.425Z,3.40
2019-03-12T01:52:09.874Z,3.40
2019-03-12T01:54:40.403Z,3.40
2019-03-12T01:57:10.717Z,3.40
2019-03-12T01:59:41.078Z,3.40
2019-03-12T02:02:12.551Z,3.40
2019-03-12T02:04:42.866Z,3.40
2019-03-12T02:07:13.377Z,3.40
2019-03-12T02:09:43.745Z,3.40
2019-03-12T02:12:14.070Z,3.40
2019-03-12T02:14:44.399Z,3.40
2019-03-12T02:17:14.706Z,3.50
2019-03-12T02:19:45.117Z,3.40
2019-03-12T02:22:15.530Z,3.50
2019-03-12T02:24:52.550Z,3.50
2019-03-12T02:27:17.825Z,3.60
2019-03-12T02:29:48.230Z,3.60
2019-03-12T02:32:18.644Z,3.50
2019-03-12T02:34:49.190Z,3.50
2019-03-12T02:37:19.597Z,3.50
2019-03-12T02:39:49.895Z,3.50
2019-03-12T02:42:21.346Z,3.50
2019-03-12T02:44:51.956Z,3.50
2019-03-12T02:47:22.277Z,3.50
2019-03-12T02:49:52.770Z,3.50
2019-03-12T02:52:23.170Z,3.50
2019-03-12T02:54:53.503Z,3.50
2019-03-12T02:57:23.915Z,3.50
2019-03-12T02:59:54.224Z,3.50
2019-03-12T03:02:24.703Z,3.50
2019-03-12T03:04:55.047Z,3.40
2019-03-12T03:07:34.014Z,3.40
2019-03-12T03:10:05.034Z,3.40
2019-03-12T03:12:35.412Z,3.40
2019-03-12T03:15:17.680Z,3.40
2019-03-12T03:17:48.028Z,3.40
2019-03-12T03:20:18.365Z,3.40
2019-03-12T03:22:48.727Z,3.30
2019-03-12T03:25:19.027Z,3.30
2019-03-12T03:27:49.479Z,3.30
2019-03-12T03:30:21.960Z,3.30
2019-03-12T03:32:52.616Z,3.20
2019-03-12T03:35:22.955Z,3.20
2019-03-12T03:37:53.461Z,3.20
2019-03-12T03:40:23.849Z,3.10
2019-03-12T03:42:54.210Z,3.10
2019-03-12T03:45:24.774Z,3.10
2019-03-12T03:47:55.145Z,3.00
2019-03-12T03:50:25.500Z,2.90
2019-03-12T03:52:55.821Z,2.90
2019-03-12T03:55:26.449Z,2.90
2019-03-12T03:57:58.407Z,2.90
2019-03-12T04:00:28.690Z,2.90
2019-03-12T04:02:59.090Z,2.90
2019-03-12T04:05:30.501Z,2.90
2019-03-12T04:08:00.865Z,2.90
2019-03-12T04:10:31.181Z,2.90
2019-03-12T04:13:01.624Z,2.90
2019-03-12T04:15:32.242Z,2.90
2019-03-12T04:18:02.548Z,2.80
2019-03-12T04:20:32.863Z,2.80
2019-03-12T04:23:03.210Z,2.70
2019-03-12T04:25:33.538Z,2.70
2019-03-12T04:28:03.864Z,2.60
2019-03-12T04:30:34.277Z,2.60
2019-03-12T04:33:04.778Z,2.60
2019-03-12T04:35:35.179Z,2.50
2019-03-12T04:38:07.267Z,2.50
2019-03-12T04:40:39.853Z,2.50
2019-03-12T04:43:09.453Z,2.50
2019-03-12T04:45:40.363Z,2.40
2019-03-12T04:48:10.794Z,2.40
2019-03-12T04:50:41.674Z,2.40
2019-03-12T04:53:11.930Z,2.40
2019-03-12T04:55:42.308Z,2.40
2019-03-12T04:58:12.601Z,2.40
2019-03-12T05:00:42.919Z,2.40
2019-03-12T05:03:13.238Z,2.40
2019-03-12T05:05:43.730Z,2.40
2019-03-12T05:08:14.130Z,2.30
2019-03-12T05:10:45.639Z,2.40
2019-03-12T05:13:17.933Z,2.40
2019-03-12T05:15:48.082Z,2.40
2019-03-12T05:20:17.476Z,2.40
2019-03-12T05:22:47.791Z,2.30
2019-03-12T05:27:25.234Z,2.40
2019-03-12T05:29:55.474Z,2.30
2019-03-12T05:32:25.813Z,2.30
2019-03-12T05:34:56.150Z,2.30
2019-03-12T05:37:27.707Z,2.30
2019-03-12T05:39:58.046Z,2.40
2019-03-12T05:42:28.461Z,2.40
2019-03-12T05:44:59.558Z,2.30
2019-03-12T05:47:30.006Z,2.30
2019-03-12T05:50:00.393Z,2.30
2019-03-12T05:53:42.149Z,2.30
2019-03-12T05:56:12.531Z,2.20
2019-03-12T05:58:42.957Z,2.30
2019-03-12T06:01:13.393Z,2.30
2019-03-12T06:03:43.831Z,2.30
2019-03-12T06:06:14.129Z,2.20
2019-03-12T06:08:44.459Z,2.20
2019-03-12T06:11:15.064Z,2.20
2019-03-12T06:13:45.366Z,2.30
2019-03-12T06:16:16.026Z,2.30
2019-03-12T06:18:46.450Z,2.30
2019-03-12T06:21:16.771Z,2.30
2019-03-12T06:23:47.123Z,2.30
2019-03-12T06:26:17.454Z,2.30
2019-03-12T06:28:47.782Z,2.30
2019-03-12T06:31:34.694Z,2.30
2019-03-12T06:34:27.040Z,2.30
2019-03-12T06:37:19.437Z,2.30
2019-03-12T06:39:55.491Z,2.30
2019-03-12T06:42:44.926Z,2.40
2019-03-12T06:45:34.349Z,2.40
2019-03-12T06:48:12.613Z,2.40
2019-03-12T06:50:49.181Z,2.40
2019-03-12T06:53:29.971Z,2.40
2019-03-12T06:56:11.418Z,2.50
2019-03-12T06:59:04.369Z,2.50
2019-03-12T07:01:54.047Z,2.50
2019-03-12T07:04:52.758Z,2.50
2019-03-12T07:07:41.663Z,2.50
2019-03-12T07:10:44.925Z,2.50
2019-03-12T07:13:39.472Z,2.50
2019-03-12T07:16:28.656Z,2.60
2019-03-12T07:19:14.829Z,2.60
2019-03-12T07:22:03.211Z,2.60
2019-03-12T07:24:41.569Z,2.70
2019-03-12T07:27:32.119Z,2.70
2019-03-12T07:30:30.566Z,2.70
2019-03-12T07:33:24.155Z,2.70
2019-03-12T07:36:10.073Z,2.70
2019-03-12T07:39:14.974Z,2.80
2019-03-12T07:42:04.370Z,2.80
2019-03-12T07:44:59.838Z,2.80
2019-03-12T07:47:55.285Z,2.80
2019-03-12T07:50:33.401Z,2.90
2019-03-12T07:53:13.130Z,2.90
2019-03-12T07:56:00.387Z,2.90
2019-03-12T07:58:49.609Z,2.90
2019-03-12T08:01:41.359Z,2.90
2019-03-12T08:04:30.706Z,2.90
2019-03-12T08:07:13.252Z,2.90
2019-03-12T08:10:01.730Z,3.00
2019-03-12T08:12:39.195Z,3.00
2019-03-12T08:15:33.990Z,3.00
2019-03-12T08:18:23.330Z,2.90
2019-03-12T08:21:23.569Z,3.00
2019-03-12T08:24:13.918Z,3.00
2019-03-12T08:27:03.321Z,3.10
2019-03-12T08:29:53.491Z,3.10
2019-03-12T08:32:42.921Z,3.30
2019-03-12T08:35:29.445Z,3.30
2019-03-12T08:38:24.785Z,3.50
2019-03-12T08:41:13.268Z,3.60
2019-03-12T08:44:06.676Z,3.70
2019-03-12T08:46:59.114Z,3.80
2019-03-12T08:49:55.462Z,3.90
2019-03-12T08:53:03.150Z,4.00
2019-03-12T08:55:51.223Z,4.00
2019-03-12T08:58:40.681Z,4.10
2019-03-12T09:01:38.686Z,4.10
2019-03-12T09:04:26.997Z,4.30
2019-03-12T09:07:25.763Z,4.40
2019-03-12T09:10:12.934Z,4.50
2019-03-12T09:13:02.291Z,4.50
2019-03-12T09:15:57.691Z,4.50
2019-03-12T09:18:54.281Z,4.60
2019-03-12T09:21:42.523Z,4.70
2019-03-12T09:24:35.049Z,4.70
2019-03-12T09:27:23.280Z,4.70
2019-03-12T09:30:01.407Z,4.60
2019-03-12T09:32:53.787Z,4.60
2019-03-12T09:35:55.529Z,4.60
2019-03-12T09:38:39.250Z,4.60
2019-03-12T09:41:28.646Z,4.60
2019-03-12T09:44:06.427Z,4.60
2019-03-12T09:47:08.259Z,4.60
2019-03-12T09:50:00.644Z,4.70
2019-03-12T09:52:56.053Z,4.70
2019-03-12T09:55:42.569Z,4.80
2019-03-12T09:58:21.731Z,4.90
2019-03-12T10:01:01.013Z,4.80
2019-03-12T10:03:56.683Z,4.90
2019-03-12T10:06:52.157Z,4.90
2019-03-12T10:11:35.668Z,4.90
2019-03-12T10:14:25.037Z,5.10
2019-03-12T10:17:17.567Z,5.20
2019-03-12T10:20:12.605Z,5.40
2019-03-12T10:22:49.530Z,5.50
2019-03-12T10:25:41.013Z,5.60
2019-03-12T10:28:27.853Z,5.70
2019-03-12T10:31:16.454Z,5.70
2019-03-12T10:33:55.028Z,5.80
2019-03-12T10:36:41.173Z,5.80
2019-03-12T10:40:14.588Z,5.80
2019-03-12T10:43:07.080Z,5.90
2019-03-12T10:46:14.822Z,6.10
2019-03-12T10:48:45.133Z,6.20
2019-03-12T10:51:15.451Z,6.30
2019-03-12T10:53:45.916Z,6.40
2019-03-12T10:56:16.220Z,6.40
2019-03-12T10:58:46.544Z,6.40
2019-03-12T11:01:16.960Z,6.60
2019-03-12T11:03:47.302Z,6.70
2019-03-12T11:06:17.593Z,6.70
2019-03-12T11:08:49.121Z,6.80
2019-03-12T11:11:21.400Z,6.90
2019-03-12T11:13:51.573Z,7.00
2019-03-12T11:16:21.968Z,7.10
2019-03-12T11:18:52.617Z,7.20
2019-03-12T11:21:22.970Z,7.20
2019-03-12T11:23:53.305Z,7.30
2019-03-12T11:26:24.109Z,7.30
2019-03-12T11:28:54.577Z,7.30
2019-03-12T11:31:24.970Z,7.30
2019-03-12T11:33:55.462Z,7.30
2019-03-12T11:36:27.798Z,7.40
2019-03-12T11:38:57.866Z,7.40
2019-03-12T11:41:28.241Z,7.40
2019-03-12T11:43:58.610Z,7.40
2019-03-12T11:46:29.181Z,7.40
2019-03-12T11:48:59.632Z,7.40
2019-03-12T11:51:29.996Z,7.50
2019-03-12T11:54:00.769Z,7.50
2019-03-12T11:56:32.946Z,7.50
2019-03-12T11:59:03.391Z,7.50
2019-03-12T12:01:33.736Z,7.40
2019-03-12T12:04:04.074Z,7.40
2019-03-12T12:06:34.421Z,7.50
2019-03-12T12:09:06.790Z,7.50
2019-03-12T12:11:37.175Z,7.40
2019-03-12T12:14:07.497Z,7.40
2019-03-12T12:16:38.460Z,7.60
2019-03-12T12:19:08.949Z,7.50
2019-03-12T12:21:40.773Z,7.50
2019-03-12T12:24:11.253Z,7.50
2019-03-12T12:26:41.879Z,7.50
2019-03-12T12:29:12.171Z,7.60
2019-03-12T12:31:42.512Z,7.60
2019-03-12T12:34:12.879Z,7.50
2019-03-12T12:36:43.222Z,7.50
2019-03-12T12:39:13.549Z,7.50
2019-03-12T12:41:44.002Z,7.60
2019-03-12T12:44:14.473Z,7.60
2019-03-12T12:46:46.171Z,7.70
2019-03-12T12:49:17.681Z,7.80
2019-03-12T12:51:47.988Z,7.80
2019-03-12T12:54:18.533Z,7.90
2019-03-12T12:56:48.846Z,8.00
2019-03-12T12:59:19.179Z,8.00
2019-03-12T13:01:49.682Z,8.10
2019-03-12T13:04:20.038Z,8.10
2019-03-12T13:06:50.518Z,8.10
2019-03-12T13:09:20.993Z,8.20
2019-03-12T13:11:51.406Z,8.10
2019-03-12T13:14:21.748Z,8.20
2019-03-12T13:16:52.174Z,8.10
2019-03-12T13:19:22.821Z,8.10
2019-03-12T13:21:53.136Z,8.00
2019-03-12T13:24:25.562Z,8.00
2019-03-12T13:26:55.813Z,8.00
2019-03-12T13:29:27.331Z,8.00
2019-03-12T13:31:57.710Z,8.10
2019-03-12T13:34:28.148Z,8.10
2019-03-12T13:36:58.717Z,8.10
2019-03-12T13:39:29.204Z,8.10
2019-03-12T13:41:59.615Z,8.10
2019-03-12T13:44:30.014Z,8.10
2019-03-12T13:47:00.427Z,8.00
2019-03-12T13:49:30.955Z,8.00
2019-03-12T13:52:01.433Z,8.00
2019-03-12T13:54:31.810Z,8.00
2019-03-12T13:57:02.142Z,8.00
2019-03-12T13:59:32.510Z,7.90
2019-03-12T14:02:02.914Z,8.00
2019-03-12T14:04:33.220Z,8.00
2019-03-12T14:07:03.557Z,8.00
2019-03-12T14:09:33.852Z,8.00
2019-03-12T14:12:04.582Z,8.00
2019-03-12T14:14:35.046Z,8.00
2019-03-12T14:17:08.279Z,8.10
2019-03-12T14:19:39.420Z,8.10
2019-03-12T14:22:11.343Z,8.20
2019-03-12T14:24:41.718Z,8.20
2019-03-12T14:27:12.098Z,8.20
2019-03-12T14:29:43.647Z,8.30
2019-03-12T14:32:13.914Z,8.30
2019-03-12T14:34:44.329Z,8.30
2019-03-12T14:37:14.657Z,8.30
2019-03-12T14:39:44.998Z,8.40
2019-03-12T14:42:15.502Z,8.40
2019-03-12T14:44:45.872Z,8.60
2019-03-12T14:47:47.034Z,8.70
2019-03-12T14:50:17.874Z,8.80
2019-03-12T14:52:50.341Z,8.90
2019-03-12T14:55:20.641Z,9.00
2019-03-12T14:57:51.122Z,9.00
2019-03-12T15:00:22.787Z,8.90
2019-03-12T15:02:53.741Z,8.70
2019-03-12T15:05:25.389Z,8.60
2019-03-12T15:07:55.702Z,8.60
2019-03-12T15:10:26.094Z,8.60
2019-03-12T15:12:56.542Z,8.50
2019-03-12T15:15:27.002Z,8.50
2019-03-12T15:17:57.295Z,8.50
2019-03-12T15:20:27.757Z,8.40
2019-03-12T15:22:58.177Z,8.40
2019-03-12T15:25:28.561Z,8.30
2019-03-12T15:27:58.890Z,8.30
2019-03-12T15:30:29.221Z,8.20
2019-03-12T15:32:59.590Z,8.20
2019-03-12T15:35:30.071Z,8.10
2019-03-12T15:38:00.403Z,8.10
2019-03-12T15:40:30.817Z,8.00
2019-03-12T15:43:01.124Z,7.90
2019-03-12T15:45:31.510Z,7.90
2019-03-12T15:48:01.914Z,8.00
2019-03-12T15:50:34.524Z,8.00
2019-03-12T15:53:07.419Z,8.00
2019-03-12T15:55:37.973Z,8.00
2019-03-12T15:58:08.256Z,7.90
2019-03-12T16:00:39.886Z,7.80
2019-03-12T16:03:10.186Z,7.80
2019-03-12T16:05:40.580Z,7.70
2019-03-12T16:08:10.913Z,7.70
2019-03-12T16:10:42.654Z,7.60
2019-03-12T16:13:12.926Z,7.60
2019-03-12T16:15:44.470Z,7.50
2019-03-12T16:18:14.867Z,7.50
2019-03-12T16:20:45.298Z,7.50
2019-03-12T16:23:15.718Z,7.40
2019-03-12T16:25:46.233Z,7.30
2019-03-12T16:28:16.550Z,7.30
2019-03-12T16:30:46.969Z,7.30
2019-03-12T16:33:17.294Z,7.20
2019-03-12T16:35:47.623Z,7.20
2019-03-12T16:38:17.962Z,7.20
2019-03-12T16:40:48.387Z,7.10
2019-03-12T16:43:18.744Z,7.10
2019-03-12T16:45:49.054Z,7.10
2019-03-12T16:48:20.707Z,7.10
2019-03-12T16:50:51.081Z,7.10
2019-03-12T16:53:21.421Z,7.00
2019-03-12T16:55:51.790Z,7.00
2019-03-12T16:58:22.163Z,7.00
2019-03-12T17:00:52.501Z,6.90
2019-03-12T17:03:22.850Z,6.90
2019-03-12T17:05:53.133Z,6.90
2019-03-12T17:08:23.462Z,6.90
2019-03-12T17:11:02.498Z,6.80
2019-03-12T17:13:28.153Z,6.80
2019-03-12T17:15:58.712Z,6.80
2019-03-12T17:18:29.041Z,6.80
2019-03-12T17:20:59.417Z,6.80
2019-03-12T17:23:33.137Z,6.70
2019-03-12T17:26:04.551Z,6.70
2019-03-12T17:28:38.124Z,6.70
2019-03-12T17:31:16.477Z,6.70
2019-03-12T17:33:50.922Z,6.70
2019-03-12T17:36:28.276Z,6.70
2019-03-12T17:39:01.246Z,6.70
2019-03-12T17:41:46.325Z,6.70
2019-03-12T17:44:22.843Z,6.70
2019-03-12T17:46:56.328Z,6.60
2019-03-12T17:49:28.987Z,6.60
2019-03-12T17:52:03.942Z,6.60
2019-03-12T17:54:39.144Z,6.60
2019-03-12T17:57:21.354Z,6.50
2019-03-12T17:59:53.361Z,6.50
2019-03-12T18:02:27.109Z,6.50
2019-03-12T18:05:09.898Z,6.40
2019-03-12T18:07:42.954Z,6.50
2019-03-12T18:10:14.888Z,6.50
2019-03-12T18:12:46.500Z,6.50
2019-03-12T18:15:19.548Z,6.50
2019-03-12T18:17:51.058Z,6.50
2019-03-12T18:20:22.934Z,6.50
2019-03-12T18:22:54.533Z,6.50
2019-03-12T18:25:27.288Z,6.40
2019-03-12T18:27:58.014Z,6.40
2019-03-12T18:30:28.418Z,6.40
2019-03-12T18:32:58.801Z,6.40
2019-03-12T18:35:29.166Z,6.30
2019-03-12T18:37:59.653Z,6.40
2019-03-12T18:40:30.167Z,6.40
2019-03-12T18:43:00.487Z,6.40
2019-03-12T18:45:30.911Z,6.40
2019-03-12T18:48:01.349Z,6.40
2019-03-12T18:50:31.856Z,6.40
2019-03-12T18:53:04.490Z,6.30
2019-03-12T18:55:47.733Z,6.40
2019-03-12T18:58:19.022Z,6.40
2019-03-12T19:00:51.081Z,6.40
2019-03-12T19:03:22.602Z,6.40
2019-03-12T19:05:54.007Z,6.40
2019-03-12T19:08:24.002Z,6.40
2019-03-12T19:10:54.472Z,6.40
2019-03-12T19:13:26.214Z,6.40
2019-03-12T19:15:57.376Z,6.40
2019-03-12T19:18:28.880Z,6.40
2019-03-12T19:20:59.233Z,6.40
2019-03-12T19:23:29.571Z,6.40
2019-03-12T19:25:59.886Z,6.40
2019-03-12T19:28:30.277Z,6.40
2019-03-12T19:31:13.551Z,6.40
2019-03-12T19:33:43.978Z,6.50
2019-03-12T19:36:14.429Z,6.50
2019-03-12T19:38:44.805Z,6.50
2019-03-12T19:41:15.230Z,6.50
2019-03-12T19:43:45.647Z,6.50
2019-03-12T19:46:15.974Z,6.50
2019-03-12T19:48:47.213Z,6.50
2019-03-12T19:51:17.913Z,6.50
2019-03-12T19:53:48.373Z,6.50
2019-03-12T19:56:18.811Z,6.50
2019-03-12T19:58:50.405Z,6.60
2019-03-12T20:01:28.761Z,6.60
2019-03-12T20:04:03.270Z,6.60
2019-03-12T20:06:34.615Z,6.60
2019-03-12T20:09:08.515Z,6.50
2019-03-12T20:12:24.577Z,6.50
2019-03-12T20:15:34.953Z,6.50
2019-03-12T20:18:43.429Z,6.50
2019-03-12T20:21:46.242Z,6.50
2019-03-12T20:24:52.625Z,6.50
2019-03-12T20:28:04.939Z,6.50
2019-03-12T20:31:12.084Z,6.50
2019-03-12T20:34:38.929Z,6.50
2019-03-12T20:37:45.435Z,6.50
2019-03-12T20:40:46.069Z,6.50
2019-03-12T20:43:52.960Z,6.60
2019-03-12T20:47:31.898Z,6.60
2019-03-12T20:50:57.199Z,6.60
2019-03-12T20:53:57.447Z,6.60
2019-03-12T20:57:37.090Z,6.60
2019-03-12T21:01:00.817Z,6.70
2019-03-12T21:04:21.433Z,6.60
2019-03-12T21:07:24.590Z,6.70
2019-03-12T21:10:45.126Z,6.70
2019-03-12T21:14:04.825Z,6.70
2019-03-12T21:17:16.239Z,6.70
2019-03-12T21:20:35.843Z,6.80
2019-03-12T21:23:29.150Z,6.80
2019-03-12T21:26:35.632Z,6.80
2019-03-12T21:29:46.626Z,6.90
2019-03-12T21:32:17.782Z,6.80
2019-03-12T21:34:48.310Z,6.80
2019-03-12T21:37:18.952Z,6.80
2019-03-12T21:39:55.547Z,6.90
2019-03-12T21:42:20.932Z,6.90
2019-03-12T21:44:51.736Z,6.90
2019-03-12T21:47:22.056Z,6.90
2019-03-12T21:49:52.421Z,6.90
2019-03-12T21:52:22.797Z,7.00
2019-03-12T21:54:53.088Z,6.90
2019-03-12T21:57:23.397Z,7.00
2019-03-12T22:00:45.369Z,7.00
2019-03-12T22:03:16.600Z,7.00
2019-03-12T22:05:47.226Z,6.90
2019-03-12T22:08:17.545Z,6.90
2019-03-12T22:10:47.889Z,6.90
2019-03-12T22:13:19.471Z,7.00
2019-03-12T22:15:49.749Z,7.00
2019-03-12T22:18:20.109Z,7.00
2019-03-12T22:20:51.486Z,7.00
2019-03-12T22:23:28.369Z,7.00
2019-03-12T22:25:58.709Z,7.00
2019-03-12T22:28:29.010Z,7.00
2019-03-12T22:30:59.438Z,7.10
2019-03-12T22:33:29.822Z,7.10
2019-03-12T22:36:00.160Z,7.10
2019-03-12T22:38:31.658Z,7.10
2019-03-12T22:41:03.187Z,7.10
2019-03-12T22:43:33.660Z,7.20
2019-03-12T22:46:35.332Z,7.20
2019-03-12T22:49:05.800Z,7.10
2019-03-12T22:51:37.376Z,7.10
2019-03-12T22:54:07.733Z,7.10
2019-03-12T22:56:38.485Z,7.20
2019-03-12T22:59:08.920Z,7.20
2019-03-12T23:01:39.901Z,7.30
2019-03-12T23:04:10.270Z,7.30
2019-03-12T23:06:40.754Z,7.30
2019-03-12T23:09:11.152Z,7.30
2019-03-12T23:11:41.597Z,7.40
2019-03-12T23:14:12.353Z,7.40
2019-03-12T23:16:42.706Z,7.30
2019-03-12T23:19:13.104Z,7.30
2019-03-12T23:23:03.354Z,7.00
2019-03-12T23:25:33.674Z,6.70
2019-03-12T23:28:03.991Z,6.70
2019-03-12T23:30:34.298Z,6.70
2019-03-12T23:33:04.601Z,6.50
2019-03-12T23:35:35.018Z,6.30
2019-03-12T23:38:05.393Z,6.10
2019-03-12T23:40:35.698Z,6.00
2019-03-12T23:43:06.001Z,5.90
2019-03-12T23:45:36.304Z,5.90
2019-03-12T23:48:06.785Z,5.80
2019-03-12T23:50:37.104Z,5.70
2019-03-12T23:53:08.214Z,5.60
2019-03-12T23:55:38.946Z,5.50
2019-03-12T23:58:09.319Z,5.50
