createdAt,value
2016-10-06T00:00:15.632Z,75.13
2016-10-06T00:01:15.606Z,75.04
2016-10-06T00:02:15.575Z,74.85
2016-10-06T00:03:15.544Z,74.94
2016-10-06T00:04:15.518Z,75.13
2016-10-06T00:05:15.480Z,75.13
2016-10-06T00:06:15.450Z,75.13
2016-10-06T00:07:15.427Z,75.13
2016-10-06T00:08:15.392Z,75.13
2016-10-06T00:09:15.365Z,75.51
2016-10-06T00:10:15.337Z,75.04
2016-10-06T00:11:15.304Z,75.42
2016-10-06T00:12:15.272Z,75.32
2016-10-06T00:13:15.247Z,75.42
2016-10-06T00:14:15.213Z,75.32
2016-10-06T00:15:15.188Z,75.7
2016-10-06T00:16:15.155Z,75.42
2016-10-06T00:17:15.128Z,75.7
2016-10-06T00:18:15.100Z,75.42
2016-10-06T00:19:15.070Z,75.79
2016-10-06T00:20:15.041Z,75.6
2016-10-06T00:21:15.009Z,75.99
2016-10-06T00:22:14.980Z,75.79
2016-10-06T00:23:14.949Z,75.79
2016-10-06T00:24:14.914Z,75.89
2016-10-06T00:25:14.884Z,75.7
2016-10-06T00:26:14.857Z,75.99
2016-10-06T00:27:14.832Z,75.89
2016-10-06T00:28:14.794Z,75.99
2016-10-06T00:29:14.766Z,76.46
2016-10-06T00:30:14.755Z,76.08
2016-10-06T00:31:14.711Z,76.18
2016-10-06T00:32:14.676Z,76.18
2016-10-06T00:33:14.650Z,76.37
2016-10-06T00:34:14.621Z,75.99
2016-10-06T00:35:14.590Z,76.08
2016-10-06T00:36:14.561Z,76.08
2016-10-06T00:37:14.532Z,75.99
2016-10-06T00:38:14.503Z,76.08
2016-10-06T00:39:14.472Z,76.08
2016-10-06T00:40:14.443Z,76.18
2016-10-06T00:41:14.411Z,76.27
2016-10-06T00:42:14.378Z,76.65
2016-10-06T00:43:14.344Z,76.37
2016-10-06T00:44:14.320Z,76.37
2016-10-06T00:45:14.294Z,76.46
2016-10-06T00:46:14.257Z,76.56
2016-10-06T00:47:14.232Z,76.56
2016-10-06T00:48:14.199Z,76.75
2016-10-06T00:49:14.166Z,76.65
2016-10-06T00:50:14.139Z,76.75
2016-10-06T00:51:14.110Z,76.93
2016-10-06T00:52:14.078Z,76.75
2016-10-06T00:53:14.046Z,76.75
2016-10-06T00:54:14.020Z,76.75
2016-10-06T00:55:13.991Z,76.65
2016-10-06T00:56:13.965Z,76.75
2016-10-06T00:57:13.925Z,76.75
2016-10-06T00:58:13.902Z,76.75
2016-10-06T00:59:13.875Z,76.46
2016-10-06T01:00:13.843Z,76.65
2016-10-06T01:01:13.812Z,76.46
2016-10-06T01:02:13.783Z,76.93
2016-10-06T01:03:13.755Z,76.93
2016-10-06T01:04:13.723Z,76.93
2016-10-06T01:05:13.691Z,76.46
2016-10-06T01:06:13.660Z,76.93
2016-10-06T01:07:13.634Z,77.03
2016-10-06T01:08:13.600Z,77.03
2016-10-06T01:09:13.574Z,77.03
2016-10-06T01:10:13.546Z,76.93
2016-10-06T01:11:13.514Z,76.93
2016-10-06T01:12:13.484Z,77.03
2016-10-06T01:13:13.457Z,76.75
2016-10-06T01:14:13.424Z,76.65
2016-10-06T01:15:13.394Z,76.93
2016-10-06T01:16:13.363Z,76.75
2016-10-06T01:17:13.334Z,76.75
2016-10-06T01:18:13.310Z,77.03
2016-10-06T01:19:13.281Z,77.03
2016-10-06T01:20:13.250Z,76.84
2016-10-06T01:21:13.216Z,76.46
2016-10-06T01:22:13.189Z,76.65
2016-10-06T01:23:13.160Z,76.65
2016-10-06T01:24:13.123Z,76.56
2016-10-06T01:25:13.099Z,76.84
2016-10-06T01:26:13.069Z,76.46
2016-10-06T01:27:13.042Z,76.46
2016-10-06T01:28:13.005Z,76.65
2016-10-06T01:29:12.977Z,76.75
2016-10-06T01:30:12.947Z,76.75
2016-10-06T01:31:12.919Z,76.75
2016-10-06T01:32:12.887Z,76.65
2016-10-06T01:33:12.859Z,76.46
2016-10-06T01:34:12.828Z,76.56
2016-10-06T01:35:12.804Z,76.93
2016-10-06T01:36:12.767Z,76.75
2016-10-06T01:37:12.757Z,76.56
2016-10-06T01:38:12.709Z,76.75
2016-10-06T01:39:12.685Z,76.46
2016-10-06T01:40:12.656Z,76.56
2016-10-06T01:41:12.626Z,76.84
2016-10-06T01:42:12.594Z,76.65
2016-10-06T01:43:12.566Z,76.75
2016-10-06T01:44:12.532Z,76.65
2016-10-06T01:45:12.500Z,76.65
2016-10-06T01:46:12.481Z,76.46
2016-10-06T01:47:12.447Z,76.65
2016-10-06T01:48:12.414Z,76.75
2016-10-06T01:49:12.381Z,76.93
2016-10-06T01:50:12.353Z,76.93
2016-10-06T01:51:12.321Z,77.03
2016-10-06T01:52:12.293Z,76.75
2016-10-06T01:53:12.265Z,76.84
2016-10-06T01:54:12.232Z,77.22
2016-10-06T01:55:12.203Z,77.31
2016-10-06T01:56:12.174Z,77.22
2016-10-06T01:57:12.145Z,77.31
2016-10-06T01:58:12.112Z,77.31
2016-10-06T01:59:12.081Z,77.41
2016-10-06T02:00:12.097Z,77.94
2016-10-06T02:01:12.174Z,77.89
2016-10-06T02:02:12.141Z,77.6
2016-10-06T02:03:11.961Z,78.08
2016-10-06T02:04:11.949Z,77.66
2016-10-06T02:05:11.907Z,77.84
2016-10-06T02:06:11.869Z,78.03
2016-10-06T02:07:11.893Z,78.42
2016-10-06T02:08:11.815Z,78.51
2016-10-06T02:09:11.787Z,78.32
2016-10-06T02:10:11.754Z,78.32
2016-10-06T02:11:11.731Z,78.23
2016-10-06T02:12:11.691Z,78.17
2016-10-06T02:13:11.665Z,78.23
2016-10-06T02:14:11.635Z,78.45
2016-10-06T02:15:11.604Z,78.8
2016-10-06T02:16:11.573Z,78.42
2016-10-06T02:17:11.547Z,78.99
2016-10-06T02:18:11.516Z,78.93
2016-10-06T02:19:11.485Z,78.74
2016-10-06T02:20:11.455Z,78.45
2016-10-06T02:21:11.424Z,78.45
2016-10-06T02:22:11.395Z,78.45
2016-10-06T02:23:11.359Z,78.74
2016-10-06T02:24:11.331Z,78.83
2016-10-06T02:25:11.299Z,78.74
2016-10-06T02:26:11.272Z,78.61
2016-10-06T02:27:11.246Z,78.64
2016-10-06T02:28:11.215Z,78.83
2016-10-06T02:29:11.184Z,78.45
2016-10-06T02:30:11.158Z,78.45
2016-10-06T02:31:11.129Z,78.93
2016-10-06T02:32:11.092Z,78.93
2016-10-06T02:33:11.062Z,78.83
2016-10-06T02:34:11.037Z,78.93
2016-10-06T02:35:11.005Z,78.27
2016-10-06T02:36:10.974Z,78.27
2016-10-06T02:37:10.943Z,78.27
2016-10-06T02:38:10.914Z,78.36
2016-10-06T02:39:10.892Z,78.36
2016-10-06T02:40:10.860Z,78.36
2016-10-06T02:41:10.827Z,78.45
2016-10-06T02:42:10.797Z,78.45
2016-10-06T02:43:10.771Z,78.36
2016-10-06T02:44:10.740Z,78.55
2016-10-06T02:45:10.706Z,77.7
2016-10-06T02:46:10.679Z,77.98
2016-10-06T02:47:10.651Z,77.89
2016-10-06T02:48:10.621Z,77.98
2016-10-06T02:49:10.588Z,77.79
2016-10-06T02:50:10.562Z,78.55
2016-10-06T02:51:10.530Z,78.27
2016-10-06T02:52:10.500Z,78.36
2016-10-06T02:53:10.467Z,78.36
2016-10-06T02:54:10.438Z,78.45
2016-10-06T02:55:10.412Z,78.36
2016-10-06T02:56:10.377Z,78.45
2016-10-06T02:57:10.348Z,78.45
2016-10-06T02:58:10.323Z,78.17
2016-10-06T02:59:10.289Z,77.79
2016-10-06T03:00:10.262Z,77.89
2016-10-06T03:01:10.225Z,78.08
2016-10-06T03:02:10.200Z,77.98
2016-10-06T03:03:10.172Z,77.6
2016-10-06T03:04:10.143Z,77.79
2016-10-06T03:05:10.110Z,77.98
2016-10-06T03:06:10.081Z,78.08
2016-10-06T03:07:10.058Z,77.79
2016-10-06T03:08:10.026Z,77.79
2016-10-06T03:09:09.991Z,77.79
2016-10-06T03:10:09.968Z,77.79
2016-10-06T03:11:09.936Z,78.08
2016-10-06T03:12:09.905Z,77.98
2016-10-06T03:13:09.873Z,77.89
2016-10-06T03:14:09.845Z,77.98
2016-10-06T03:15:09.815Z,77.89
2016-10-06T03:16:09.784Z,78.45
2016-10-06T03:17:09.754Z,78.45
2016-10-06T03:18:09.725Z,78.27
2016-10-06T03:19:09.694Z,78.36
2016-10-06T03:20:09.658Z,78.27
2016-10-06T03:21:09.635Z,78.45
2016-10-06T03:22:09.612Z,78.45
2016-10-06T03:23:09.570Z,78.83
2016-10-06T03:24:09.545Z,79.03
2016-10-06T03:25:09.511Z,78.83
2016-10-06T03:26:09.491Z,78.7
2016-10-06T03:27:09.454Z,78.61
2016-10-06T03:28:09.424Z,78.51
2016-10-06T03:29:09.398Z,78.8
2016-10-06T03:30:09.379Z,78.8
2016-10-06T03:31:09.330Z,78.64
2016-10-06T03:32:09.306Z,79.36
2016-10-06T03:33:09.268Z,79.08
2016-10-06T03:34:09.239Z,78.93
2016-10-06T03:35:09.208Z,79.08
2016-10-06T03:36:09.186Z,78.99
2016-10-06T03:37:09.149Z,79.17
2016-10-06T03:38:09.124Z,79.27
2016-10-06T03:39:09.090Z,79.27
2016-10-06T03:40:09.058Z,79.46
2016-10-06T03:41:09.028Z,79.08
2016-10-06T03:42:08.994Z,79.27
2016-10-06T03:43:08.973Z,79.65
2016-10-06T03:44:08.938Z,79.74
2016-10-06T03:45:08.905Z,79.55
2016-10-06T03:46:08.882Z,79.74
2016-10-06T03:47:08.846Z,79.79
2016-10-06T03:48:08.820Z,79.55
2016-10-06T03:49:08.787Z,79.55
2016-10-06T03:50:08.755Z,79.46
2016-10-06T03:51:08.725Z,79.27
2016-10-06T03:52:08.693Z,79.69
2016-10-06T03:53:08.669Z,79.6
2016-10-06T03:54:08.636Z,79.79
2016-10-06T03:55:08.605Z,79.69
2016-10-06T03:56:08.576Z,79.6
2016-10-06T03:57:08.545Z,79.12
2016-10-06T03:58:08.517Z,79.22
2016-10-06T03:59:08.485Z,79.31
2016-10-06T04:00:08.461Z,79.6
2016-10-06T04:01:08.425Z,79.31
2016-10-06T04:02:08.401Z,79.12
2016-10-06T04:03:08.369Z,78.83
2016-10-06T04:04:08.342Z,78.93
2016-10-06T04:05:08.307Z,79.31
2016-10-06T04:06:08.278Z,79.12
2016-10-06T04:07:08.248Z,78.74
2016-10-06T04:08:08.218Z,79.41
2016-10-06T04:09:08.197Z,79.22
2016-10-06T04:10:08.161Z,79.41
2016-10-06T04:11:08.132Z,79.41
2016-10-06T04:12:08.098Z,79.41
2016-10-06T04:13:08.072Z,78.74
2016-10-06T04:14:08.042Z,78.74
2016-10-06T04:15:08.012Z,78.83
2016-10-06T04:16:07.985Z,78.83
2016-10-06T04:17:07.948Z,78.93
2016-10-06T04:18:07.919Z,78.83
2016-10-06T04:19:07.892Z,78.74
2016-10-06T04:20:07.861Z,78.64
2016-10-06T04:21:07.831Z,78.83
2016-10-06T04:22:07.801Z,78.83
2016-10-06T04:23:07.777Z,78.27
2016-10-06T04:24:07.747Z,78.27
2016-10-06T04:25:07.712Z,78.27
2016-10-06T04:26:07.688Z,78.36
2016-10-06T04:27:07.657Z,78.36
2016-10-06T04:28:07.625Z,78.45
2016-10-06T04:29:07.601Z,78.45
2016-10-06T04:30:07.571Z,78.45
2016-10-06T04:31:07.547Z,78.3
2016-10-06T04:32:07.508Z,78.36
2016-10-06T04:33:07.482Z,78.5
2016-10-06T04:34:07.451Z,78.02
2016-10-06T04:35:07.418Z,78.02
2016-10-06T04:36:07.386Z,78.08
2016-10-06T04:37:07.365Z,78.02
2016-10-06T04:38:07.329Z,78.11
2016-10-06T04:39:07.304Z,78.11
2016-10-06T04:40:07.277Z,77.92
2016-10-06T04:41:07.243Z,77.64
2016-10-06T04:42:07.212Z,77.73
2016-10-06T04:43:07.183Z,78.11
2016-10-06T04:44:07.162Z,77.73
2016-10-06T04:45:07.127Z,77.83
2016-10-06T04:46:07.096Z,77.73
2016-10-06T04:47:07.070Z,77.92
2016-10-06T04:48:07.290Z,77.92
2016-10-06T04:49:07.010Z,78.21
2016-10-06T04:50:06.980Z,77.36
2016-10-06T04:51:06.950Z,77.55
2016-10-06T04:52:06.926Z,77.36
2016-10-06T04:53:06.896Z,77.36
2016-10-06T04:54:06.860Z,77.26
2016-10-06T04:55:06.834Z,77.17
2016-10-06T04:56:06.809Z,77.26
2016-10-06T04:57:06.773Z,77.45
2016-10-06T04:58:06.745Z,77.26
2016-10-06T04:59:06.715Z,77.36
2016-10-06T05:00:06.691Z,76.88
2016-10-06T05:01:06.658Z,76.97
2016-10-06T05:02:06.631Z,76.88
2016-10-06T05:03:06.604Z,76.97
2016-10-06T05:04:06.574Z,76.59
2016-10-06T05:05:06.544Z,76.88
2016-10-06T05:06:06.510Z,76.59
2016-10-06T05:07:06.481Z,76.5
2016-10-06T05:08:06.455Z,76.69
2016-10-06T05:09:06.423Z,76.5
2016-10-06T05:10:06.399Z,76.59
2016-10-06T05:11:06.366Z,76.59
2016-10-06T05:12:06.339Z,76.4
2016-10-06T05:13:06.308Z,76.12
2016-10-06T05:14:06.297Z,76.4
2016-10-06T05:15:06.250Z,76.12
2016-10-06T05:16:07.293Z,76.12
2016-10-06T05:17:06.209Z,76.21
2016-10-06T05:18:06.578Z,76.31
2016-10-06T05:19:06.132Z,76.21
2016-10-06T05:20:06.098Z,76.4
2016-10-06T05:21:06.075Z,76.5
2016-10-06T05:22:06.047Z,76.12
2016-10-06T05:23:06.016Z,76.21
2016-10-06T05:24:05.985Z,75.84
2016-10-06T05:25:05.961Z,75.93
2016-10-06T05:26:05.929Z,75.84
2016-10-06T05:27:05.901Z,75.93
2016-10-06T05:28:05.869Z,75.84
2016-10-06T05:29:05.840Z,75.74
2016-10-06T05:30:05.807Z,76.03
2016-10-06T05:31:05.778Z,75.84
2016-10-06T05:32:05.754Z,75.84
2016-10-06T05:33:05.722Z,75.84
2016-10-06T05:34:05.694Z,75.64
2016-10-06T05:35:05.667Z,75.36
2016-10-06T05:36:05.640Z,75.74
2016-10-06T05:37:05.608Z,75.84
2016-10-06T05:38:05.581Z,75.74
2016-10-06T05:39:05.546Z,75.64
2016-10-06T05:40:05.517Z,75.55
2016-10-06T05:41:05.494Z,75.45
2016-10-06T05:42:05.465Z,75.84
2016-10-06T05:43:05.429Z,75.64
2016-10-06T05:44:05.400Z,75.84
2016-10-06T05:45:05.377Z,75.93
2016-10-06T05:46:05.344Z,75.55
2016-10-06T05:47:05.313Z,75.64
2016-10-06T05:48:05.284Z,75.45
2016-10-06T05:49:05.261Z,75.64
2016-10-06T05:50:05.232Z,75.45
2016-10-06T05:51:05.195Z,75.55
2016-10-06T05:52:05.169Z,75.36
2016-10-06T05:53:05.140Z,75.45
2016-10-06T05:54:05.132Z,75.84
2016-10-06T05:55:05.221Z,75.93
2016-10-06T05:56:05.055Z,75.74
2016-10-06T05:57:05.021Z,75.17
2016-10-06T05:58:04.994Z,75.17
2016-10-06T05:59:04.964Z,74.98
2016-10-06T06:00:04.937Z,75.26
2016-10-06T06:01:04.910Z,75.17
2016-10-06T06:02:04.877Z,75.45
2016-10-06T06:03:04.855Z,75.17
2016-10-06T06:04:04.819Z,74.98
2016-10-06T06:05:04.793Z,75.17
2016-10-06T06:06:04.763Z,74.88
2016-10-06T06:07:04.732Z,74.69
2016-10-06T06:08:04.703Z,74.92
2016-10-06T06:09:04.679Z,74.69
2016-10-06T06:10:04.651Z,74.51
2016-10-06T06:11:04.623Z,74.73
2016-10-06T06:12:04.593Z,74.63
2016-10-06T06:13:04.566Z,74.35
2016-10-06T06:14:04.539Z,74.35
2016-10-06T06:15:04.504Z,74.51
2016-10-06T06:16:04.473Z,74.44
2016-10-06T06:17:04.448Z,74.73
2016-10-06T06:18:04.420Z,74.16
2016-10-06T06:19:04.392Z,74.07
2016-10-06T06:20:04.366Z,74.16
2016-10-06T06:21:04.333Z,73.78
2016-10-06T06:22:04.306Z,73.88
2016-10-06T06:23:04.279Z,73.88
2016-10-06T06:24:04.244Z,73.88
2016-10-06T06:25:04.216Z,73.59
2016-10-06T06:26:04.190Z,73.78
2016-10-06T06:27:04.175Z,73.88
2016-10-06T06:28:04.136Z,73.21
2016-10-06T06:29:04.106Z,73.49
2016-10-06T06:30:04.079Z,73.3
2016-10-06T06:31:04.343Z,73.11
2016-10-06T06:32:04.022Z,73.21
2016-10-06T06:33:03.993Z,73.02
2016-10-06T06:34:04.104Z,72.74
2016-10-06T06:35:03.932Z,73.3
2016-10-06T06:36:03.913Z,73.02
2016-10-06T06:37:03.882Z,73.3
2016-10-06T06:38:03.848Z,72.58
2016-10-06T06:39:03.821Z,72.3
2016-10-06T06:40:03.796Z,72.96
2016-10-06T06:41:03.764Z,72.58
2016-10-06T06:42:03.740Z,72.86
2016-10-06T06:43:04.004Z,72.86
2016-10-06T06:44:03.681Z,72.77
2016-10-06T06:45:03.658Z,72.67
2016-10-06T06:46:03.627Z,72.2
2016-10-06T06:47:03.595Z,72.39
2016-10-06T06:48:03.568Z,72.77
2016-10-06T06:49:03.540Z,72.49
2016-10-06T06:50:03.512Z,72.39
2016-10-06T06:51:03.484Z,72.58
2016-10-06T06:52:03.462Z,72.86
2016-10-06T06:53:03.430Z,72.2
2016-10-06T06:54:03.407Z,71.82
2016-10-06T06:55:03.675Z,71.82
2016-10-06T06:56:03.345Z,72.01
2016-10-06T06:57:03.316Z,71.82
2016-10-06T06:58:03.293Z,72.01
2016-10-06T06:59:03.262Z,71.82
2016-10-06T07:00:03.239Z,71.63
2016-10-06T07:01:03.215Z,71.91
2016-10-06T07:02:03.180Z,72.01
2016-10-06T07:03:03.154Z,71.44
2016-10-06T07:04:03.130Z,71.34
2016-10-06T07:05:03.102Z,71.25
2016-10-06T07:06:03.070Z,71.06
2016-10-06T07:07:03.043Z,71.34
2016-10-06T07:08:03.042Z,70.77
2016-10-06T07:09:02.987Z,70.77
2016-10-06T07:10:02.958Z,70.68
2016-10-06T07:11:02.932Z,70.58
2016-10-06T07:12:02.908Z,70.77
2016-10-06T07:13:02.878Z,70.9
2016-10-06T07:14:02.853Z,70.49
2016-10-06T07:15:02.824Z,71.09
2016-10-06T07:16:02.800Z,70.87
2016-10-06T07:17:02.766Z,70.72
2016-10-06T07:18:02.741Z,70.33
2016-10-06T07:19:02.717Z,70.33
2016-10-06T07:20:02.690Z,69.95
2016-10-06T07:21:02.662Z,70.43
2016-10-06T07:22:02.630Z,70.14
2016-10-06T07:23:02.605Z,70.33
2016-10-06T07:24:02.579Z,70.05
2016-10-06T07:25:02.551Z,70.05
2016-10-06T07:26:02.524Z,70.05
2016-10-06T07:27:02.500Z,69.95
2016-10-06T07:28:02.468Z,70.14
2016-10-06T07:29:02.441Z,69.85
2016-10-06T07:30:02.419Z,69.57
2016-10-06T07:31:02.685Z,69.48
2016-10-06T07:32:02.359Z,69.85
2016-10-06T07:33:02.336Z,69.67
2016-10-06T07:34:02.309Z,69.38
2016-10-06T07:35:02.286Z,68.94
2016-10-06T07:36:02.256Z,68.84
2016-10-06T07:37:02.228Z,68.56
2016-10-06T07:38:02.200Z,68.65
2016-10-06T07:39:02.178Z,68.27
2016-10-06T07:40:02.151Z,68.56
2016-10-06T07:41:02.120Z,68.56
2016-10-06T07:42:02.094Z,68.18
2016-10-06T07:43:02.067Z,67.99
2016-10-06T07:44:02.047Z,68.18
2016-10-06T07:45:02.020Z,67.51
2016-10-06T07:46:01.988Z,67.89
2016-10-06T07:47:01.963Z,67.99
2016-10-06T07:48:01.941Z,67.61
2016-10-06T07:49:01.907Z,67.41
2016-10-06T07:50:01.882Z,67.13
2016-10-06T07:51:02.155Z,67.13
2016-10-06T07:52:01.836Z,67.03
2016-10-06T07:53:01.809Z,67.32
2016-10-06T07:54:01.779Z,67.13
2016-10-06T07:55:01.820Z,67.32
2016-10-06T07:56:01.725Z,67.13
2016-10-06T07:57:01.709Z,67.22
2016-10-06T07:58:01.698Z,66.66
2016-10-06T07:59:01.650Z,66.85
2016-10-06T08:00:01.624Z,66.56
2016-10-06T08:01:01.617Z,66.75
2016-10-06T08:02:01.566Z,66.37
2016-10-06T08:03:01.554Z,66.85
2016-10-06T08:04:01.511Z,66.56
2016-10-06T08:05:01.494Z,66.56
2016-10-06T08:06:01.460Z,66.56
2016-10-06T08:07:01.437Z,66.56
2016-10-06T08:08:01.407Z,66.66
2016-10-06T08:09:01.385Z,66.37
2016-10-06T08:10:01.361Z,66.66
2016-10-06T08:11:01.324Z,66.66
2016-10-06T08:12:01.297Z,66.66
2016-10-06T08:13:01.273Z,66.66
2016-10-06T08:14:01.249Z,66.37
2016-10-06T08:15:01.221Z,66.56
2016-10-06T08:16:01.195Z,66.56
2016-10-06T08:17:01.172Z,66.56
2016-10-06T08:18:01.142Z,66.27
2016-10-06T08:19:01.119Z,66.27
2016-10-06T08:20:01.087Z,66.08
2016-10-06T08:21:01.065Z,66.27
2016-10-06T08:22:01.054Z,66.37
2016-10-06T08:23:01.315Z,66.08
2016-10-06T08:24:00.984Z,65.89
2016-10-06T08:25:00.960Z,66.18
2016-10-06T08:26:00.935Z,66.46
2016-10-06T08:27:00.903Z,66.18
2016-10-06T08:28:00.881Z,65.99
2016-10-06T08:29:00.852Z,65.8
2016-10-06T08:30:00.847Z,65.8
2016-10-06T08:31:00.800Z,65.99
2016-10-06T08:32:00.809Z,65.8
2016-10-06T08:33:00.753Z,65.42
2016-10-06T08:34:00.725Z,65.42
2016-10-06T08:35:00.695Z,65.42
2016-10-06T08:36:00.670Z,65.42
2016-10-06T08:37:00.643Z,65.8
2016-10-06T08:38:00.626Z,65.92
2016-10-06T08:39:00.589Z,65.42
2016-10-06T08:40:00.568Z,65.45
2016-10-06T08:41:00.542Z,65.64
2016-10-06T08:42:00.512Z,65.73
2016-10-06T08:43:00.490Z,65.45
2016-10-06T08:44:00.464Z,65.64
2016-10-06T08:45:00.434Z,65.36
2016-10-06T08:46:00.408Z,65.55
2016-10-06T08:47:00.380Z,65.55
2016-10-06T08:48:00.357Z,64.87
2016-10-06T08:49:00.330Z,65.26
2016-10-06T08:50:00.311Z,65.36
2016-10-06T08:51:00.282Z,65.36
2016-10-06T08:52:00.250Z,65.92
2016-10-06T08:53:00.233Z,66.5
2016-10-06T08:54:00.200Z,67.16
2016-10-06T08:55:00.175Z,67.8
2016-10-06T08:56:00.149Z,68.18
2016-10-06T08:57:00.123Z,69.13
2016-10-06T08:58:00.102Z,69.7
2016-10-06T08:59:00.076Z,69.6
2016-10-06T09:00:00.049Z,69.99
2016-10-06T09:01:00.019Z,70.18
2016-10-06T09:01:59.994Z,70.37
2016-10-06T09:02:59.971Z,70.65
2016-10-06T09:03:59.952Z,70.65
2016-10-06T09:04:59.924Z,71.03
2016-10-06T09:05:59.895Z,70.94
2016-10-06T09:06:59.864Z,70.84
2016-10-06T09:07:59.845Z,70.65
2016-10-06T09:08:59.814Z,71.13
2016-10-06T09:09:59.783Z,70.56
2016-10-06T09:10:59.763Z,70.94
2016-10-06T09:11:59.945Z,71.03
2016-10-06T09:12:59.726Z,70.4
2016-10-06T09:13:59.681Z,70.02
2016-10-06T09:14:59.659Z,70.31
2016-10-06T09:15:59.634Z,69.93
2016-10-06T09:16:59.611Z,70.02
2016-10-06T09:17:59.584Z,70.02
2016-10-06T09:18:59.555Z,70.4
2016-10-06T09:19:59.528Z,70.02
2016-10-06T09:20:59.506Z,69.83
2016-10-06T09:21:59.481Z,69.64
2016-10-06T09:22:59.455Z,69.54
2016-10-06T09:23:59.434Z,69.64
2016-10-06T09:24:59.407Z,69.74
2016-10-06T09:25:59.382Z,69.93
2016-10-06T09:26:59.353Z,69.17
2016-10-06T09:27:59.328Z,69.48
2016-10-06T09:28:59.309Z,68.88
2016-10-06T09:29:59.278Z,68.88
2016-10-06T09:30:59.260Z,68.91
2016-10-06T09:31:59.235Z,68.24
2016-10-06T09:32:59.214Z,68.34
2016-10-06T09:33:59.312Z,68.44
2016-10-06T09:34:59.164Z,67.96
2016-10-06T09:35:59.136Z,67.96
2016-10-06T09:36:59.198Z,67.77
2016-10-06T09:37:59.086Z,67.1
2016-10-06T09:38:59.062Z,67.29
2016-10-06T09:39:59.041Z,67.52
2016-10-06T09:40:59.014Z,67.04
2016-10-06T09:41:58.989Z,67.04
2016-10-06T09:42:58.963Z,66.75
2016-10-06T09:43:58.943Z,66.85
2016-10-06T09:44:58.915Z,67.23
2016-10-06T09:45:59.245Z,66.56
2016-10-06T09:46:58.865Z,67.04
2016-10-06T09:47:58.841Z,66.63
2016-10-06T09:48:58.823Z,66.66
2016-10-06T09:49:58.790Z,66.63
2016-10-06T09:50:58.769Z,66.63
2016-10-06T09:51:58.742Z,66.82
2016-10-06T09:52:58.724Z,66.63
2016-10-06T09:53:58.695Z,66.82
2016-10-06T09:54:58.668Z,66.44
2016-10-06T09:55:58.642Z,66.82
2016-10-06T09:56:58.621Z,66.72
2016-10-06T09:57:58.595Z,66.28
2016-10-06T09:58:58.569Z,66.34
2016-10-06T09:59:58.550Z,66.38
2016-10-06T10:00:58.526Z,66.28
2016-10-06T10:01:58.495Z,66.09
2016-10-06T10:02:58.476Z,66.47
2016-10-06T10:03:58.452Z,66.56
2016-10-06T10:04:58.424Z,66.28
2016-10-06T10:05:58.398Z,66.38
2016-10-06T10:06:58.376Z,65.8
2016-10-06T10:07:58.346Z,66.15
2016-10-06T10:08:58.621Z,66.34
2016-10-06T10:09:58.303Z,66.53
2016-10-06T10:10:58.272Z,66.34
2016-10-06T10:11:58.251Z,66.82
2016-10-06T10:12:59.515Z,66.72
2016-10-06T10:13:58.198Z,66.53
2016-10-06T10:14:58.176Z,66.72
2016-10-06T10:15:58.148Z,66.72
2016-10-06T10:16:58.123Z,67.29
2016-10-06T10:17:58.094Z,67.1
2016-10-06T10:18:58.071Z,67.77
2016-10-06T10:19:58.047Z,68.34
2016-10-06T10:20:58.020Z,68.82
2016-10-06T10:21:57.992Z,68.72
2016-10-06T10:22:57.969Z,69.1
2016-10-06T10:23:57.941Z,69.2
2016-10-06T10:24:57.920Z,69.54
2016-10-06T10:25:57.895Z,69.93
2016-10-06T10:26:57.864Z,69.87
2016-10-06T10:27:57.844Z,70.5
2016-10-06T10:28:57.819Z,70.97
2016-10-06T10:29:57.791Z,71.07
2016-10-06T10:30:57.763Z,70.88
2016-10-06T10:31:57.738Z,71.26
2016-10-06T10:32:57.715Z,71.55
2016-10-06T10:33:57.691Z,71.93
2016-10-06T10:34:57.663Z,72.21
2016-10-06T10:35:57.633Z,72.02
2016-10-06T10:36:57.607Z,71.83
2016-10-06T10:37:57.581Z,71.73
2016-10-06T10:38:57.559Z,72.31
2016-10-06T10:39:57.531Z,72.31
2016-10-06T10:40:57.504Z,72.69
2016-10-06T10:41:57.482Z,72.41
2016-10-06T10:42:57.453Z,72.41
2016-10-06T10:43:57.428Z,72.69
2016-10-06T10:44:57.403Z,72.88
2016-10-06T10:45:57.373Z,72.69
2016-10-06T10:46:57.349Z,72.88
2016-10-06T10:47:57.319Z,71.93
2016-10-06T10:48:57.296Z,72.34
2016-10-06T10:49:57.275Z,72.16
2016-10-06T10:50:57.251Z,71.96
2016-10-06T10:51:57.224Z,71.87
2016-10-06T10:52:57.194Z,72.06
2016-10-06T10:53:57.167Z,72.06
2016-10-06T10:54:57.281Z,71.68
2016-10-06T10:55:57.116Z,72.06
2016-10-06T10:56:57.093Z,72.41
2016-10-06T10:57:57.067Z,72.34
2016-10-06T10:58:57.039Z,72.44
2016-10-06T10:59:57.014Z,72.31
2016-10-06T11:00:56.994Z,72.02
2016-10-06T11:01:56.964Z,72.16
2016-10-06T11:02:56.939Z,72.16
2016-10-06T11:03:56.914Z,71.87
2016-10-06T11:04:56.887Z,71.87
2016-10-06T11:05:57.078Z,71.87
2016-10-06T11:06:57.186Z,71.68
2016-10-06T11:07:57.033Z,72.16
2016-10-06T11:08:56.850Z,72.34
2016-10-06T11:09:56.762Z,72.34
2016-10-06T11:10:56.732Z,72.63
2016-10-06T11:11:56.708Z,72.34
2016-10-06T11:12:56.682Z,71.87
2016-10-06T11:13:56.657Z,71.87
2016-10-06T11:14:56.977Z,72.06
2016-10-06T11:15:56.608Z,72.06
2016-10-06T11:16:56.582Z,71.96
2016-10-06T11:17:56.604Z,72.06
2016-10-06T11:18:56.528Z,72.16
2016-10-06T11:19:56.502Z,72.16
2016-10-06T11:20:56.478Z,71.96
2016-10-06T11:21:56.448Z,72.06
2016-10-06T11:22:56.429Z,71.96
2016-10-06T11:23:56.401Z,71.58
2016-10-06T11:24:56.374Z,71.68
2016-10-06T11:25:56.354Z,71.2
2016-10-06T11:26:56.331Z,71.3
2016-10-06T11:27:56.300Z,71.01
2016-10-06T11:28:56.274Z,71.3
2016-10-06T11:29:56.250Z,70.95
2016-10-06T11:30:56.226Z,70.95
2016-10-06T11:31:56.205Z,71.14
2016-10-06T11:32:56.184Z,70.95
2016-10-06T11:33:56.151Z,70.95
2016-10-06T11:34:56.130Z,70.76
2016-10-06T11:35:56.103Z,70.28
2016-10-06T11:36:56.075Z,70.47
2016-10-06T11:37:56.052Z,70.47
2016-10-06T11:38:56.027Z,70.28
2016-10-06T11:39:56.008Z,70.38
2016-10-06T11:40:55.975Z,70.38
2016-10-06T11:41:55.958Z,70.47
2016-10-06T11:42:55.930Z,70.28
2016-10-06T11:43:55.901Z,70.28
2016-10-06T11:44:55.879Z,70.09
2016-10-06T11:45:55.857Z,70
2016-10-06T11:46:55.829Z,70.47
2016-10-06T11:47:55.806Z,69.9
2016-10-06T11:48:55.782Z,70
2016-10-06T11:49:55.755Z,69.9
2016-10-06T11:50:55.733Z,70
2016-10-06T11:51:55.712Z,69.62
2016-10-06T11:52:55.681Z,69.62
2016-10-06T11:53:55.660Z,69.81
2016-10-06T11:54:55.638Z,69.71
2016-10-06T11:55:55.615Z,69.62
2016-10-06T11:56:55.589Z,69.43
2016-10-06T11:57:55.561Z,69.81
2016-10-06T11:58:55.536Z,69.62
2016-10-06T11:59:55.509Z,69.71
2016-10-06T12:00:55.491Z,69.81
2016-10-06T12:01:55.466Z,69.52
2016-10-06T12:02:55.438Z,70
2016-10-06T12:03:55.416Z,69.81
2016-10-06T12:04:55.392Z,70.19
2016-10-06T12:05:55.367Z,70.09
2016-10-06T12:06:55.347Z,69.81
2016-10-06T12:07:55.318Z,69.81
2016-10-06T12:08:55.296Z,69.71
2016-10-06T12:09:55.271Z,69.62
2016-10-06T12:10:55.244Z,69.71
2016-10-06T12:11:55.223Z,70
2016-10-06T12:12:55.194Z,69.62
2016-10-06T12:13:55.175Z,69.81
2016-10-06T12:14:55.150Z,69.62
2016-10-06T12:15:55.129Z,69.62
2016-10-06T12:16:55.098Z,69.71
2016-10-06T12:17:55.080Z,69.14
2016-10-06T12:18:55.054Z,69.52
2016-10-06T12:19:55.025Z,69.62
2016-10-06T12:20:55.007Z,69.33
2016-10-06T12:21:54.996Z,69.23
2016-10-06T12:22:55.000Z,69.23
2016-10-06T12:23:54.928Z,69.46
2016-10-06T12:24:54.904Z,69.08
2016-10-06T12:25:54.981Z,69.27
2016-10-06T12:26:54.859Z,68.88
2016-10-06T12:27:54.831Z,69.46
2016-10-06T12:28:54.843Z,69.46
2016-10-06T12:29:54.784Z,69.14
2016-10-06T12:30:54.761Z,69.43
2016-10-06T12:31:54.738Z,69.23
2016-10-06T12:32:54.710Z,69.27
2016-10-06T12:33:54.682Z,69.17
2016-10-06T12:34:54.662Z,69.37
2016-10-06T12:35:54.636Z,69.71
2016-10-06T12:36:54.791Z,69.52
2016-10-06T12:37:54.586Z,70
2016-10-06T12:38:54.560Z,70.47
2016-10-06T12:39:54.538Z,70.38
2016-10-06T12:40:54.513Z,70
2016-10-06T12:41:54.489Z,70.67
2016-10-06T12:42:54.466Z,70.47
2016-10-06T12:43:54.441Z,70.28
2016-10-06T12:44:54.413Z,70.19
2016-10-06T12:45:54.391Z,70.76
2016-10-06T12:46:54.362Z,70.57
2016-10-06T12:47:54.337Z,70.67
2016-10-06T12:48:54.314Z,71.14
2016-10-06T12:49:54.286Z,70.95
2016-10-06T12:50:54.264Z,71.04
2016-10-06T12:51:54.236Z,71.04
2016-10-06T12:52:54.217Z,70.76
2016-10-06T12:53:54.190Z,70.86