createdAt,value
2017-06-14T00:00:53.118Z,93.20
2017-06-14T00:03:20.701Z,93.50
2017-06-14T00:05:49.130Z,93.50
2017-06-14T00:08:16.697Z,93.40
2017-06-14T00:10:44.259Z,93.50
2017-06-14T00:13:11.818Z,93.70
2017-06-14T00:15:39.478Z,93.70
2017-06-14T00:18:07.042Z,93.50
2017-06-14T00:20:34.627Z,93.90
2017-06-14T00:23:02.314Z,94.00
2017-06-14T00:25:30.669Z,94.20
2017-06-14T00:27:58.229Z,94.20
2017-06-14T00:30:25.866Z,94.40
2017-06-14T00:32:53.434Z,94.20
2017-06-14T00:35:21.022Z,94.30
2017-06-14T00:37:48.650Z,94.30
2017-06-14T00:40:16.245Z,94.00
2017-06-14T00:42:43.803Z,94.60
2017-06-14T00:45:11.362Z,94.50
2017-06-14T00:47:39.003Z,94.40
2017-06-14T00:50:06.587Z,94.50
2017-06-14T00:52:34.220Z,94.50
2017-06-14T00:55:01.919Z,94.40
2017-06-14T00:57:29.515Z,94.60
2017-06-14T00:59:57.066Z,94.60
2017-06-14T01:02:24.730Z,94.60
2017-06-14T01:04:52.313Z,94.60
2017-06-14T01:07:19.923Z,94.90
2017-06-14T01:09:47.458Z,95.00
2017-06-14T01:12:15.051Z,95.00
2017-06-14T01:14:43.394Z,95.00
2017-06-14T01:17:10.997Z,95.00
2017-06-14T01:19:39.683Z,95.30
2017-06-14T01:22:08.039Z,95.00
2017-06-14T01:24:35.597Z,95.00
2017-06-14T01:27:03.178Z,95.10
2017-06-14T01:29:30.722Z,95.10
2017-06-14T01:31:58.387Z,95.20
2017-06-14T01:34:25.930Z,95.20
2017-06-14T01:36:57.591Z,95.20
2017-06-14T01:39:25.137Z,95.30
2017-06-14T01:41:52.687Z,95.00
2017-06-14T01:44:20.270Z,95.40
2017-06-14T01:46:47.801Z,95.20
2017-06-14T01:49:15.414Z,95.50
2017-06-14T01:51:42.955Z,95.60
2017-06-14T01:54:10.514Z,96.00
2017-06-14T01:56:38.131Z,95.90
2017-06-14T01:59:05.682Z,95.40
2017-06-14T02:01:34.009Z,95.50
2017-06-14T02:04:01.579Z,95.50
2017-06-14T02:06:29.134Z,95.30
2017-06-14T02:08:56.689Z,95.30
2017-06-14T02:11:24.270Z,95.50
2017-06-14T02:13:51.806Z,95.40
2017-06-14T02:16:19.348Z,95.60
2017-06-14T02:18:46.886Z,95.60
2017-06-14T02:21:15.214Z,95.90
2017-06-14T02:23:42.759Z,95.90
2017-06-14T02:26:10.342Z,95.90
2017-06-14T02:28:37.906Z,95.60
2017-06-14T02:31:05.474Z,95.80
2017-06-14T02:33:33.025Z,95.80
2017-06-14T02:36:00.594Z,95.90
2017-06-14T02:38:28.167Z,96.00
2017-06-14T02:40:55.731Z,95.60
2017-06-14T02:43:23.326Z,96.10
2017-06-14T02:45:50.935Z,96.40
2017-06-14T02:48:18.584Z,95.60
2017-06-14T02:50:46.154Z,96.00
2017-06-14T02:53:13.719Z,96.10
2017-06-14T02:55:41.375Z,96.00
2017-06-14T02:58:08.938Z,96.10
2017-06-14T03:00:36.594Z,96.20
2017-06-14T03:03:04.160Z,96.40
2017-06-14T03:05:31.714Z,96.40
2017-06-14T03:07:59.280Z,96.20
2017-06-14T03:10:26.826Z,96.00
2017-06-14T03:12:54.366Z,95.90
2017-06-14T03:15:21.972Z,96.50
2017-06-14T03:17:49.530Z,96.20
2017-06-14T03:20:22.786Z,96.10
2017-06-14T03:22:50.332Z,96.40
2017-06-14T03:25:17.876Z,96.00
2017-06-14T03:27:46.213Z,96.00
2017-06-14T03:30:13.779Z,96.00
2017-06-14T03:32:41.350Z,96.20
2017-06-14T03:35:09.017Z,96.30
2017-06-14T03:37:36.611Z,96.10
2017-06-14T03:40:04.938Z,96.00
2017-06-14T03:42:32.488Z,95.90
2017-06-14T03:45:00.053Z,96.10
2017-06-14T03:47:27.617Z,96.10
2017-06-14T03:49:55.194Z,95.80
2017-06-14T03:52:22.850Z,96.10
2017-06-14T03:54:50.391Z,96.30
2017-06-14T03:57:17.973Z,96.40
2017-06-14T03:59:45.537Z,96.50
2017-06-14T04:02:13.102Z,96.50
2017-06-14T04:04:40.640Z,96.10
2017-06-14T04:07:08.239Z,96.20
2017-06-14T04:09:35.780Z,96.40
2017-06-14T04:12:03.442Z,96.40
2017-06-14T04:14:31.005Z,96.50
2017-06-14T04:16:58.585Z,96.60
2017-06-14T04:19:26.126Z,96.50
2017-06-14T04:21:53.746Z,96.60
2017-06-14T04:24:21.290Z,96.70
2017-06-14T04:26:49.629Z,96.60
2017-06-14T04:29:17.170Z,96.60
2017-06-14T04:31:44.748Z,96.30
2017-06-14T04:34:12.391Z,96.50
2017-06-14T04:36:39.948Z,96.20
2017-06-14T04:39:07.552Z,96.70
2017-06-14T04:41:35.094Z,96.10
2017-06-14T04:44:02.656Z,97.20
2017-06-14T04:46:30.204Z,97.40
2017-06-14T04:48:57.769Z,96.50
2017-06-14T04:51:25.367Z,96.50
2017-06-14T04:53:53.688Z,95.80
2017-06-14T04:56:21.251Z,95.80
2017-06-14T04:58:48.842Z,95.50
2017-06-14T05:01:16.426Z,94.90
2017-06-14T05:03:43.987Z,95.10
2017-06-14T05:06:11.628Z,95.40
2017-06-14T05:08:39.207Z,94.20
2017-06-14T05:11:06.793Z,95.20
2017-06-14T05:13:34.364Z,95.00
2017-06-14T05:16:01.963Z,95.40
2017-06-14T05:18:29.533Z,94.10
2017-06-14T05:20:57.191Z,91.50
2017-06-14T05:23:24.850Z,85.80
2017-06-14T05:25:52.398Z,79.20
2017-06-14T05:28:19.967Z,80.80
2017-06-14T05:30:47.522Z,77.10
2017-06-14T05:33:15.133Z,74.20
2017-06-14T05:35:43.447Z,76.10
2017-06-14T05:38:11.023Z,76.10
2017-06-14T05:40:38.588Z,70.10
2017-06-14T05:43:06.153Z,72.40
2017-06-14T05:45:33.705Z,70.10
2017-06-14T05:48:01.263Z,68.10
2017-06-14T05:50:28.796Z,71.50
2017-06-14T05:52:56.364Z,68.80
2017-06-14T05:55:23.956Z,67.90
2017-06-14T05:57:51.618Z,69.60
2017-06-14T06:00:19.149Z,64.30
2017-06-14T06:02:46.742Z,65.20
2017-06-14T06:05:14.290Z,65.60
2017-06-14T06:07:41.967Z,64.20
2017-06-14T06:10:09.497Z,61.50
2017-06-14T06:12:37.088Z,61.00
2017-06-14T06:15:04.619Z,58.10
2017-06-14T06:17:32.210Z,59.80
2017-06-14T06:20:00.589Z,60.10
2017-06-14T06:22:28.121Z,57.50
2017-06-14T06:24:55.682Z,58.30
2017-06-14T06:27:23.274Z,56.00
2017-06-14T06:29:50.883Z,56.80
2017-06-14T06:32:19.215Z,57.30
2017-06-14T06:34:46.774Z,57.30
2017-06-14T06:37:14.334Z,67.20
2017-06-14T06:39:41.890Z,70.10
2017-06-14T06:42:09.424Z,70.50
2017-06-14T06:44:37.023Z,65.30
2017-06-14T06:47:04.560Z,64.50
2017-06-14T06:49:32.136Z,61.40
2017-06-14T06:51:59.701Z,61.40
2017-06-14T06:54:27.238Z,59.10
2017-06-14T06:56:54.818Z,58.80
2017-06-14T06:59:22.355Z,59.30
2017-06-14T07:01:49.883Z,58.20
2017-06-14T07:04:18.182Z,63.70
2017-06-14T07:06:45.730Z,63.60
2017-06-14T07:09:14.051Z,57.80
2017-06-14T07:11:41.582Z,57.80
2017-06-14T07:14:09.123Z,59.90
2017-06-14T07:16:37.435Z,58.70
2017-06-14T07:19:04.987Z,58.80
2017-06-14T07:21:32.582Z,59.10
2017-06-14T07:24:00.115Z,58.90
2017-06-14T07:26:27.644Z,58.00
2017-06-14T07:28:55.950Z,62.20
2017-06-14T07:31:23.538Z,62.10
2017-06-14T07:33:51.109Z,65.20
2017-06-14T07:36:18.766Z,65.60
2017-06-14T07:38:46.426Z,63.30
2017-06-14T07:41:13.958Z,62.90
2017-06-14T07:43:41.521Z,56.50
2017-06-14T07:46:09.054Z,60.10
2017-06-14T07:48:37.351Z,62.20
2017-06-14T07:51:04.883Z,62.10
2017-06-14T07:53:33.181Z,60.50
2017-06-14T07:56:00.718Z,59.50
2017-06-14T07:58:28.338Z,56.20
2017-06-14T08:00:55.906Z,56.20
2017-06-14T08:03:23.458Z,56.10
2017-06-14T08:05:50.996Z,58.40
2017-06-14T08:08:18.588Z,60.50
2017-06-14T08:10:46.147Z,62.30
2017-06-14T08:13:13.702Z,59.40
2017-06-14T08:15:41.268Z,60.70
2017-06-14T08:18:08.832Z,56.90
2017-06-14T08:20:36.374Z,59.30
2017-06-14T08:23:03.955Z,61.10
2017-06-14T08:25:31.511Z,59.80
2017-06-14T08:27:59.047Z,59.20
2017-06-14T08:30:26.642Z,62.30
2017-06-14T08:32:54.161Z,62.20
2017-06-14T08:35:21.694Z,65.00
2017-06-14T08:37:49.309Z,65.50
2017-06-14T08:40:16.986Z,62.20
2017-06-14T08:42:44.547Z,57.90
2017-06-14T08:45:12.114Z,59.60
2017-06-14T08:47:39.666Z,58.90
2017-06-14T08:50:07.325Z,65.20
2017-06-14T08:52:34.886Z,57.70
2017-06-14T08:55:02.411Z,60.50
2017-06-14T08:57:30.005Z,59.80
2017-06-14T08:59:57.543Z,62.10
2017-06-14T09:02:25.131Z,61.80
2017-06-14T09:04:52.681Z,60.90
2017-06-14T09:07:20.239Z,63.50
2017-06-14T09:09:47.801Z,63.40
2017-06-14T09:12:15.359Z,58.50
2017-06-14T09:14:42.927Z,63.80
2017-06-14T09:17:10.585Z,59.80
2017-06-14T09:19:38.114Z,63.70
2017-06-14T09:22:06.415Z,59.20
2017-06-14T09:24:33.995Z,59.10
2017-06-14T09:27:01.532Z,62.20
2017-06-14T09:29:29.091Z,63.00
2017-06-14T09:31:56.622Z,59.20
2017-06-14T09:34:25.050Z,59.80
2017-06-14T09:36:52.586Z,59.30
2017-06-14T09:39:20.174Z,59.40
2017-06-14T09:41:47.729Z,63.70
2017-06-14T09:44:15.294Z,61.00
2017-06-14T09:46:42.851Z,64.10
2017-06-14T09:49:10.391Z,60.70
2017-06-14T09:51:37.975Z,55.70
2017-06-14T09:54:05.510Z,59.20
2017-06-14T09:56:33.071Z,58.80
2017-06-14T09:59:00.668Z,59.70
2017-06-14T10:01:28.326Z,59.70
2017-06-14T10:03:55.865Z,59.70
2017-06-14T10:06:23.426Z,58.70
2017-06-14T10:08:50.955Z,67.30
2017-06-14T10:11:19.256Z,57.50
2017-06-14T10:13:46.850Z,57.60
2017-06-14T10:16:14.410Z,58.80
2017-06-14T10:18:42.062Z,59.10
2017-06-14T10:21:09.586Z,60.40
2017-06-14T10:23:37.146Z,61.80
2017-06-14T10:26:05.466Z,61.80
2017-06-14T10:28:33.134Z,61.90
2017-06-14T10:31:00.696Z,57.30
2017-06-14T10:33:28.256Z,58.00
2017-06-14T10:35:55.791Z,59.70
2017-06-14T10:38:23.318Z,58.00
2017-06-14T10:40:51.641Z,62.60
2017-06-14T10:43:19.174Z,61.60
2017-06-14T10:45:47.490Z,59.60
2017-06-14T10:48:15.045Z,59.50
2017-06-14T10:50:42.709Z,58.90
2017-06-14T10:53:10.250Z,52.70
2017-06-14T10:55:37.838Z,50.00
2017-06-14T10:58:05.402Z,55.60
2017-06-14T11:00:32.958Z,54.90
2017-06-14T11:03:00.526Z,55.90
2017-06-14T11:05:28.086Z,55.90
2017-06-14T11:07:55.737Z,56.10
2017-06-14T11:10:23.294Z,56.30
2017-06-14T11:12:50.963Z,56.30
2017-06-14T11:15:18.529Z,56.70
2017-06-14T11:17:46.094Z,52.60
2017-06-14T11:20:13.649Z,55.00
2017-06-14T11:22:41.207Z,54.60
2017-06-14T11:25:08.734Z,56.60
2017-06-14T11:27:42.066Z,59.20
2017-06-14T11:30:09.621Z,58.20
2017-06-14T11:32:37.198Z,57.30
2017-06-14T11:35:04.838Z,54.20
2017-06-14T11:37:32.371Z,57.40
2017-06-14T11:39:59.922Z,57.00
2017-06-14T11:42:28.214Z,51.00
2017-06-14T11:44:55.813Z,51.20
2017-06-14T11:47:23.367Z,51.30
2017-06-14T11:49:51.022Z,54.80
2017-06-14T11:52:18.550Z,58.50
2017-06-14T11:54:46.862Z,52.40
2017-06-14T11:57:14.433Z,52.20
2017-06-14T11:59:41.990Z,57.60
2017-06-14T12:02:09.619Z,53.60
2017-06-14T12:04:37.154Z,51.80
2017-06-14T12:07:04.775Z,54.80
2017-06-14T12:09:32.365Z,53.50
2017-06-14T12:12:00.007Z,55.40
2017-06-14T12:14:27.571Z,53.70
2017-06-14T12:16:55.118Z,55.40
2017-06-14T12:19:22.651Z,56.50
2017-06-14T12:21:50.190Z,58.90
2017-06-14T12:24:18.526Z,50.20
2017-06-14T12:26:46.053Z,49.60
2017-06-14T12:29:13.611Z,53.80
2017-06-14T12:31:41.150Z,49.70
2017-06-14T12:34:09.579Z,50.90
2017-06-14T12:36:37.147Z,50.20
2017-06-14T12:39:04.802Z,50.50
2017-06-14T12:44:26.209Z,53.20
2017-06-14T12:46:53.798Z,53.10
2017-06-14T12:49:21.370Z,50.50
2017-06-14T12:51:48.928Z,51.10
2017-06-14T12:54:16.487Z,54.80
2017-06-14T12:56:44.046Z,56.90
2017-06-14T12:59:11.610Z,56.60
2017-06-14T13:01:39.139Z,54.80
2017-06-14T13:04:06.775Z,54.90
2017-06-14T13:06:35.114Z,54.40
2017-06-14T13:09:02.643Z,54.40
2017-06-14T13:11:30.229Z,54.70
2017-06-14T13:13:57.771Z,52.00
2017-06-14T13:16:25.355Z,54.70
2017-06-14T13:18:52.895Z,55.50
2017-06-14T13:21:20.486Z,51.00
2017-06-14T13:23:48.034Z,51.30
2017-06-14T13:26:15.598Z,53.10
2017-06-14T13:28:43.156Z,51.90
2017-06-14T13:31:10.731Z,51.90
2017-06-14T13:33:38.391Z,53.50
2017-06-14T13:36:05.934Z,53.20
2017-06-14T13:38:33.498Z,52.50
2017-06-14T13:41:01.065Z,54.30
2017-06-14T13:43:28.595Z,52.40
2017-06-14T13:45:56.178Z,50.20
2017-06-14T13:48:23.745Z,52.70
2017-06-14T13:50:51.302Z,55.40
2017-06-14T13:53:18.867Z,54.80
2017-06-14T13:55:46.401Z,54.00
2017-06-14T13:58:13.990Z,50.60
2017-06-14T14:00:41.518Z,49.20
2017-06-14T14:03:09.105Z,48.60
2017-06-14T14:05:36.638Z,50.30
2017-06-14T14:08:04.230Z,49.70
2017-06-14T14:10:31.886Z,50.50
2017-06-14T14:12:59.456Z,50.90
2017-06-14T14:15:26.981Z,49.50
2017-06-14T14:17:54.577Z,50.20
2017-06-14T14:20:22.134Z,54.10
2017-06-14T14:22:49.666Z,52.70
2017-06-14T14:25:17.258Z,54.10
2017-06-14T14:27:44.786Z,50.50
2017-06-14T14:30:12.313Z,49.20
2017-06-14T14:35:32.994Z,49.50
2017-06-14T14:38:00.562Z,52.40
2017-06-14T14:40:28.119Z,50.60
2017-06-14T14:42:55.674Z,51.00
2017-06-14T14:45:23.206Z,51.10
2017-06-14T14:47:50.738Z,50.90
2017-06-14T14:50:18.361Z,50.20
2017-06-14T14:52:45.923Z,50.90
2017-06-14T14:55:13.474Z,52.70
2017-06-14T14:57:41.046Z,50.70
2017-06-14T15:00:08.702Z,49.30
2017-06-14T15:02:36.235Z,50.90
2017-06-14T15:05:03.831Z,52.50
2017-06-14T15:07:31.386Z,51.70
2017-06-14T15:09:58.938Z,52.10
2017-06-14T15:12:26.499Z,51.70
2017-06-14T15:14:54.229Z,50.70
2017-06-14T15:17:22.041Z,49.70
2017-06-14T15:19:49.603Z,51.00
2017-06-14T15:22:17.260Z,51.90
2017-06-14T15:24:44.790Z,50.20
2017-06-14T15:27:12.392Z,50.30
2017-06-14T15:29:39.950Z,51.00
2017-06-14T15:32:07.482Z,50.50
2017-06-14T15:34:35.073Z,51.60
2017-06-14T15:37:02.638Z,49.90
2017-06-14T15:39:30.202Z,50.70
2017-06-14T15:41:57.733Z,52.40
2017-06-14T15:44:25.298Z,52.00
2017-06-14T15:46:52.862Z,53.60
2017-06-14T15:49:20.533Z,52.70
2017-06-14T15:51:48.068Z,53.70
2017-06-14T15:54:15.662Z,53.00
2017-06-14T15:56:43.214Z,52.80
2017-06-14T15:59:10.773Z,52.60
2017-06-14T16:01:38.332Z,55.10
2017-06-14T16:04:05.894Z,54.50
2017-06-14T16:06:33.451Z,51.80
2017-06-14T16:09:01.027Z,51.50
2017-06-14T16:11:28.683Z,53.80
2017-06-14T16:13:56.218Z,54.60
2017-06-14T16:16:23.779Z,54.20
2017-06-14T16:18:51.309Z,52.20
2017-06-14T16:21:19.642Z,53.70
2017-06-14T16:23:47.187Z,53.10
2017-06-14T16:26:14.714Z,51.30
2017-06-14T16:28:43.033Z,51.80
2017-06-14T16:31:10.693Z,51.80
2017-06-14T16:33:38.252Z,54.00
2017-06-14T16:36:05.822Z,53.70
2017-06-14T16:38:33.374Z,54.80
2017-06-14T16:41:00.902Z,52.70
2017-06-14T16:43:29.227Z,53.80
2017-06-14T16:48:50.246Z,54.80
2017-06-14T16:51:17.784Z,53.30
2017-06-14T16:53:45.448Z,53.70
2017-06-14T16:56:12.986Z,52.20
2017-06-14T16:58:41.283Z,55.20
2017-06-14T17:01:08.874Z,55.10
2017-06-14T17:03:36.434Z,51.30
2017-06-14T17:06:04.002Z,52.20
2017-06-14T17:08:31.555Z,53.80
2017-06-14T17:10:59.102Z,55.40
2017-06-14T17:13:26.642Z,55.80
2017-06-14T17:15:54.243Z,54.20
2017-06-14T17:18:21.780Z,55.60
2017-06-14T17:20:49.318Z,55.50
2017-06-14T17:23:17.614Z,56.10
2017-06-14T17:25:45.202Z,56.00
2017-06-14T17:28:12.730Z,56.30
2017-06-14T17:30:40.328Z,55.90
2017-06-14T17:33:07.892Z,54.90
2017-06-14T17:35:35.439Z,55.60
2017-06-14T17:38:02.998Z,55.10
2017-06-14T17:40:30.534Z,54.80
2017-06-14T17:42:58.074Z,57.30
2017-06-14T17:45:26.397Z,56.80
2017-06-14T17:47:53.959Z,56.80
2017-06-14T17:50:21.490Z,57.50
2017-06-14T17:52:49.042Z,57.60
2017-06-14T17:55:17.338Z,55.60
2017-06-14T17:57:44.925Z,55.50
2017-06-14T18:00:12.491Z,56.50
2017-06-14T18:02:40.135Z,56.50
2017-06-14T18:05:07.723Z,55.80
2017-06-14T18:07:35.256Z,56.60
2017-06-14T18:10:02.798Z,57.50
2017-06-14T18:12:30.331Z,58.20
2017-06-14T18:14:58.674Z,57.30
2017-06-14T18:17:26.207Z,56.90
2017-06-14T18:19:53.742Z,57.80
2017-06-14T18:22:22.067Z,57.80
2017-06-14T18:24:49.630Z,57.80
2017-06-14T18:27:17.183Z,58.70
2017-06-14T18:29:44.713Z,60.00
2017-06-14T18:32:12.238Z,60.00
2017-06-14T18:34:39.769Z,58.50
2017-06-14T18:37:07.298Z,59.40
2017-06-14T18:39:34.830Z,59.60
2017-06-14T18:42:03.155Z,60.00
2017-06-14T18:44:30.723Z,59.60
2017-06-14T18:46:58.293Z,62.70
2017-06-14T18:49:25.828Z,62.50
2017-06-14T18:51:53.413Z,63.30
2017-06-14T18:54:20.986Z,63.50
2017-06-14T18:56:48.534Z,63.50
2017-06-14T18:59:16.094Z,61.00
2017-06-14T19:01:43.662Z,62.90
2017-06-14T19:04:11.191Z,63.20
2017-06-14T19:06:38.770Z,64.90
2017-06-14T19:09:06.319Z,64.40
2017-06-14T19:11:33.894Z,65.20
2017-06-14T19:14:01.439Z,65.70
2017-06-14T19:16:28.981Z,64.90
2017-06-14T19:18:56.599Z,66.20
2017-06-14T19:21:27.678Z,67.20
2017-06-14T19:24:01.814Z,66.70
2017-06-14T19:26:29.356Z,66.60
2017-06-14T19:28:57.701Z,70.30
2017-06-14T19:31:26.153Z,70.30
2017-06-14T19:33:53.688Z,69.30
2017-06-14T19:36:26.891Z,68.80
2017-06-14T19:38:54.429Z,70.50
2017-06-14T19:41:21.974Z,68.50
2017-06-14T19:43:49.612Z,70.60
2017-06-14T19:46:17.199Z,71.40
2017-06-14T19:48:45.665Z,72.30
2017-06-14T19:51:13.249Z,73.00
2017-06-14T19:53:41.591Z,73.00
2017-06-14T19:56:09.152Z,72.90
2017-06-14T19:58:36.729Z,73.90
2017-06-14T20:01:05.186Z,74.80
2017-06-14T20:03:32.742Z,74.90
2017-06-14T20:06:00.298Z,74.30
2017-06-14T20:08:27.858Z,74.80
2017-06-14T20:10:55.479Z,75.70
2017-06-14T20:13:23.778Z,75.90
2017-06-14T20:15:51.764Z,75.90
2017-06-14T20:18:19.403Z,76.90
2017-06-14T20:20:46.937Z,76.80
2017-06-14T20:26:08.017Z,77.70
2017-06-14T20:28:35.590Z,78.20
2017-06-14T20:31:03.131Z,78.50
2017-06-14T20:33:30.660Z,78.70
2017-06-14T20:35:58.971Z,79.70
2017-06-14T20:38:26.547Z,79.60
2017-06-14T20:40:54.087Z,80.60
2017-06-14T20:43:21.762Z,80.50
2017-06-14T20:45:49.350Z,80.50
2017-06-14T20:48:16.883Z,80.50
2017-06-14T20:50:44.422Z,80.90
2017-06-14T20:53:11.958Z,82.00
2017-06-14T20:55:40.301Z,82.10
2017-06-14T20:58:07.834Z,81.70
2017-06-14T21:00:35.418Z,82.70
2017-06-14T21:03:02.994Z,82.40
2017-06-14T21:05:36.747Z,82.70
2017-06-14T21:08:04.343Z,83.00
2017-06-14T21:10:32.003Z,84.00
2017-06-14T21:12:59.533Z,82.50
2017-06-14T21:15:27.058Z,83.60
2017-06-14T21:17:54.686Z,82.70
2017-06-14T21:20:22.254Z,83.90
2017-06-14T21:22:49.815Z,84.40
2017-06-14T21:25:17.355Z,84.40
2017-06-14T21:27:50.798Z,84.50
2017-06-14T21:30:18.439Z,84.90
2017-06-14T21:32:46.101Z,84.50
2017-06-14T21:35:13.664Z,85.80
2017-06-14T21:37:41.218Z,85.20
2017-06-14T21:40:08.755Z,85.60
2017-06-14T21:42:36.290Z,85.40
2017-06-14T21:45:04.614Z,85.10
2017-06-14T21:47:32.177Z,85.00
2017-06-14T21:49:59.846Z,84.40
2017-06-14T21:52:27.384Z,85.30
2017-06-14T21:54:54.962Z,83.90
2017-06-14T21:57:22.497Z,83.50
2017-06-14T21:59:50.030Z,84.00
2017-06-14T22:02:18.366Z,84.70
2017-06-14T22:04:45.896Z,84.70
2017-06-14T22:07:13.487Z,84.70
2017-06-14T22:09:41.018Z,84.80
2017-06-14T22:12:08.562Z,84.90
2017-06-14T22:14:36.871Z,86.60
2017-06-14T22:17:28.144Z,86.60
2017-06-14T22:19:56.481Z,86.00
2017-06-14T22:22:24.052Z,86.00
2017-06-14T22:24:51.602Z,86.20
2017-06-14T22:27:19.633Z,86.50
2017-06-14T22:29:47.179Z,86.80
2017-06-14T22:32:15.522Z,86.10
2017-06-14T22:34:43.076Z,86.00
2017-06-14T22:37:17.410Z,86.70
2017-06-14T22:39:44.957Z,86.90
2017-06-14T22:42:12.517Z,87.60
2017-06-14T22:44:40.078Z,87.60
2017-06-14T22:47:07.603Z,88.20
2017-06-14T22:49:35.209Z,89.30
2017-06-14T22:52:02.770Z,88.60
2017-06-14T22:54:30.335Z,89.20
2017-06-14T22:56:57.866Z,88.70
2017-06-14T22:59:25.481Z,88.80
2017-06-14T23:01:53.786Z,89.00
2017-06-14T23:04:21.391Z,89.00
2017-06-14T23:06:48.935Z,89.40
2017-06-14T23:09:16.516Z,89.30
2017-06-14T23:11:44.067Z,89.50
2017-06-14T23:14:11.632Z,89.70
2017-06-14T23:16:39.206Z,89.40
2017-06-14T23:19:06.757Z,89.00
2017-06-14T23:21:34.414Z,88.90
2017-06-14T23:24:01.956Z,88.20
2017-06-14T23:26:29.535Z,86.30
2017-06-14T23:28:57.096Z,86.10
2017-06-14T23:31:24.649Z,86.40
2017-06-14T23:33:52.201Z,86.30
2017-06-14T23:36:19.751Z,86.40
2017-06-14T23:38:47.351Z,87.20
2017-06-14T23:41:14.919Z,88.80
2017-06-14T23:43:42.558Z,88.90
2017-06-14T23:46:10.096Z,89.00
2017-06-14T23:48:37.678Z,89.20
2017-06-14T23:51:05.247Z,89.20
2017-06-14T23:53:32.828Z,89.60
2017-06-14T23:56:00.463Z,89.10
2017-06-14T23:58:28.031Z,88.80
