createdAt,value
2018-02-15T00:00:52.194Z,27.73
2018-02-15T00:03:19.669Z,30.87
2018-02-15T00:05:47.124Z,23.37
2018-02-15T00:08:14.592Z,27.13
2018-02-15T00:10:42.056Z,24.67
2018-02-15T00:13:09.542Z,25.47
2018-02-15T00:15:37.025Z,26.60
2018-02-15T00:18:05.337Z,21.43
2018-02-15T00:20:32.801Z,24.53
2018-02-15T00:23:00.289Z,23.00
2018-02-15T00:25:28.523Z,20.57
2018-02-15T00:27:55.998Z,30.43
2018-02-15T00:30:23.469Z,23.13
2018-02-15T00:32:51.711Z,23.33
2018-02-15T00:35:19.191Z,27.40
2018-02-15T00:37:47.446Z,23.55
2018-02-15T00:40:14.914Z,18.25
2018-02-15T00:42:42.399Z,29.83
2018-02-15T00:45:10.634Z,27.05
2018-02-15T00:47:38.124Z,23.65
2018-02-15T00:50:06.362Z,29.48
2018-02-15T00:52:33.856Z,30.60
2018-02-15T00:55:01.325Z,40.03
2018-02-15T00:57:29.566Z,40.63
2018-02-15T00:59:57.044Z,38.70
2018-02-15T01:02:24.512Z,36.20
2018-02-15T01:04:52.753Z,34.97
2018-02-15T01:07:20.248Z,34.53
2018-02-15T01:09:48.469Z,31.87
2018-02-15T01:12:15.951Z,31.10
2018-02-15T01:14:43.425Z,27.55
2018-02-15T01:17:10.910Z,34.30
2018-02-15T01:19:38.402Z,36.75
2018-02-15T01:22:05.873Z,33.85
2018-02-15T01:24:33.371Z,26.60
2018-02-15T01:27:01.610Z,30.95
2018-02-15T01:29:29.125Z,28.95
2018-02-15T01:31:57.361Z,26.42
2018-02-15T01:34:24.852Z,25.08
2018-02-15T01:36:53.073Z,30.73
2018-02-15T01:39:20.563Z,25.60
2018-02-15T01:41:48.034Z,29.03
2018-02-15T01:44:16.276Z,33.20
2018-02-15T01:46:43.746Z,28.17
2018-02-15T01:49:11.225Z,27.20
2018-02-15T01:51:39.468Z,27.00
2018-02-15T01:54:06.954Z,30.60
2018-02-15T01:56:35.185Z,26.60
2018-02-15T01:59:02.674Z,30.70
2018-02-15T02:01:30.149Z,29.17
2018-02-15T02:03:58.403Z,30.53
2018-02-15T02:06:25.870Z,23.67
2018-02-15T02:08:53.345Z,26.73
2018-02-15T02:11:21.587Z,24.00
2018-02-15T02:13:49.090Z,28.10
2018-02-15T02:16:16.574Z,26.08
2018-02-15T02:18:44.059Z,28.55
2018-02-15T02:21:11.530Z,26.60
2018-02-15T02:23:39.005Z,24.47
2018-02-15T02:26:07.255Z,23.77
2018-02-15T02:28:34.748Z,27.23
2018-02-15T02:31:02.986Z,22.87
2018-02-15T02:33:30.472Z,32.30
2018-02-15T02:35:58.708Z,25.98
2018-02-15T02:38:26.206Z,25.63
2018-02-15T02:40:53.671Z,24.02
2018-02-15T02:43:21.909Z,26.53
2018-02-15T02:45:49.384Z,29.12
2018-02-15T02:48:16.874Z,23.70
2018-02-15T02:50:45.115Z,28.40
2018-02-15T02:53:12.966Z,25.40
2018-02-15T02:55:40.434Z,24.08
2018-02-15T02:58:07.926Z,24.92
2018-02-15T03:00:36.168Z,26.60
2018-02-15T03:03:03.645Z,26.83
2018-02-15T03:05:31.125Z,24.33
2018-02-15T03:07:58.605Z,25.58
2018-02-15T03:10:26.094Z,27.60
2018-02-15T03:12:53.574Z,24.10
2018-02-15T03:15:21.050Z,22.70
2018-02-15T03:17:49.282Z,26.07
2018-02-15T03:20:16.765Z,22.80
2018-02-15T03:22:44.231Z,19.70
2018-02-15T03:25:11.708Z,25.03
2018-02-15T03:27:39.954Z,23.37
2018-02-15T03:30:07.438Z,25.00
2018-02-15T03:32:35.670Z,22.80
2018-02-15T03:35:03.153Z,20.93
2018-02-15T03:37:30.619Z,25.10
2018-02-15T03:39:58.869Z,37.10
2018-02-15T03:42:26.342Z,24.70
2018-02-15T03:44:53.821Z,24.70
2018-02-15T03:47:22.058Z,23.97
2018-02-15T03:49:49.533Z,28.17
2018-02-15T03:52:16.997Z,25.07
2018-02-15T03:54:45.241Z,23.90
2018-02-15T03:57:13.491Z,20.00
2018-02-15T03:59:40.966Z,25.43
2018-02-15T04:02:08.441Z,22.65
2018-02-15T04:04:35.908Z,24.87
2018-02-15T04:07:03.391Z,27.97
2018-02-15T04:09:31.621Z,22.00
2018-02-15T04:11:59.095Z,26.10
2018-02-15T04:14:26.553Z,30.80
2018-02-15T04:16:54.022Z,22.63
2018-02-15T04:19:21.482Z,19.20
2018-02-15T04:21:48.962Z,25.47
2018-02-15T04:24:17.185Z,20.60
2018-02-15T04:26:44.666Z,22.50
2018-02-15T04:29:12.147Z,23.40
2018-02-15T04:31:40.391Z,20.47
2018-02-15T04:34:07.851Z,21.13
2018-02-15T04:36:35.334Z,27.70
2018-02-15T04:39:02.818Z,22.33
2018-02-15T04:41:31.061Z,18.93
2018-02-15T04:43:58.520Z,19.30
2018-02-15T04:46:25.993Z,17.80
2018-02-15T04:48:54.213Z,19.03
2018-02-15T04:51:21.710Z,16.87
2018-02-15T04:53:49.171Z,19.50
2018-02-15T04:56:16.655Z,16.87
2018-02-15T04:58:44.886Z,14.03
2018-02-15T05:01:12.354Z,13.23
2018-02-15T05:03:39.823Z,20.73
2018-02-15T05:06:07.289Z,13.33
2018-02-15T05:08:35.522Z,13.20
2018-02-15T05:11:02.997Z,15.13
2018-02-15T05:13:30.466Z,17.17
2018-02-15T05:15:57.936Z,14.50
2018-02-15T05:18:25.409Z,17.10
2018-02-15T05:20:53.639Z,13.93
2018-02-15T05:23:21.111Z,16.00
2018-02-15T05:25:48.586Z,19.97
2018-02-15T05:28:16.057Z,18.40
2018-02-15T05:30:44.287Z,15.97
2018-02-15T05:33:11.771Z,19.27
2018-02-15T05:35:39.257Z,22.50
2018-02-15T05:38:07.496Z,22.93
2018-02-15T05:40:34.953Z,16.20
2018-02-15T05:43:02.433Z,18.47
2018-02-15T05:45:29.894Z,17.50
2018-02-15T05:47:58.125Z,17.23
2018-02-15T05:50:25.586Z,18.73
2018-02-15T05:52:53.063Z,17.90
2018-02-15T05:55:20.521Z,21.77
2018-02-15T05:57:47.997Z,18.93
2018-02-15T06:00:16.233Z,19.27
2018-02-15T06:02:43.697Z,16.73
2018-02-15T06:05:11.161Z,19.13
2018-02-15T06:07:38.636Z,25.30
2018-02-15T06:10:06.101Z,18.27
2018-02-15T06:12:33.583Z,22.40
2018-02-15T06:15:01.819Z,18.10
2018-02-15T06:17:29.295Z,21.23
2018-02-15T06:19:57.542Z,27.37
2018-02-15T06:22:25.018Z,20.20
2018-02-15T06:24:53.711Z,21.10
2018-02-15T06:27:21.870Z,17.17
2018-02-15T06:29:49.342Z,21.93
2018-02-15T06:32:16.820Z,19.03
2018-02-15T06:34:45.066Z,15.83
2018-02-15T06:37:13.311Z,23.57
2018-02-15T06:39:40.791Z,16.17
2018-02-15T06:42:08.257Z,20.40
2018-02-15T06:44:35.742Z,19.40
2018-02-15T06:47:03.975Z,24.60
2018-02-15T06:49:31.450Z,19.20
2018-02-15T06:51:58.905Z,19.40
2018-02-15T06:54:26.389Z,18.10
2018-02-15T06:56:54.621Z,20.73
2018-02-15T06:59:22.103Z,22.00
2018-02-15T07:01:49.562Z,19.40
2018-02-15T07:04:17.029Z,23.90
2018-02-15T07:06:44.489Z,20.30
2018-02-15T07:09:11.966Z,26.87
2018-02-15T07:11:40.198Z,21.53
2018-02-15T07:14:07.669Z,21.80
2018-02-15T07:16:35.133Z,18.57
2018-02-15T07:19:02.616Z,17.00
2018-02-15T07:21:30.842Z,20.63
2018-02-15T07:23:58.321Z,23.83
2018-02-15T07:26:25.778Z,20.77
2018-02-15T07:28:53.251Z,27.47
2018-02-15T07:31:20.713Z,23.73
2018-02-15T07:33:48.949Z,23.30
2018-02-15T07:36:16.414Z,25.00
2018-02-15T07:38:43.905Z,23.97
2018-02-15T07:41:12.125Z,27.37
2018-02-15T07:43:39.587Z,23.47
2018-02-15T07:46:07.061Z,21.13
2018-02-15T07:48:34.980Z,23.20
2018-02-15T07:51:03.205Z,14.20
2018-02-15T07:53:30.670Z,15.47
2018-02-15T07:55:58.145Z,20.27
2018-02-15T07:58:26.245Z,18.73
2018-02-15T08:00:53.736Z,20.30
2018-02-15T08:03:21.190Z,21.00
2018-02-15T08:05:48.673Z,18.03
2018-02-15T08:08:16.136Z,21.90
2018-02-15T08:10:43.613Z,19.37
2018-02-15T08:13:11.082Z,25.13
2018-02-15T08:15:39.325Z,16.37
2018-02-15T08:18:06.790Z,19.60
2018-02-15T08:20:34.261Z,19.23
2018-02-15T08:23:01.726Z,18.97
2018-02-15T08:25:29.968Z,20.63
2018-02-15T08:27:57.434Z,19.90
2018-02-15T08:30:24.912Z,18.90
2018-02-15T08:32:53.161Z,18.73
2018-02-15T08:35:20.625Z,21.00
2018-02-15T08:37:48.135Z,17.03
2018-02-15T08:40:15.574Z,15.23
2018-02-15T08:42:43.804Z,19.43
2018-02-15T08:45:11.280Z,17.63
2018-02-15T08:47:38.740Z,18.67
2018-02-15T08:50:06.223Z,16.67
2018-02-15T08:52:34.459Z,14.27
2018-02-15T08:55:01.934Z,13.77
2018-02-15T08:57:30.204Z,12.30
2018-02-15T08:59:57.669Z,15.50
2018-02-15T09:02:25.155Z,16.67
2018-02-15T09:04:53.391Z,11.17
2018-02-15T09:07:20.882Z,14.97
2018-02-15T09:09:48.334Z,11.97
2018-02-15T09:12:15.822Z,16.20
2018-02-15T09:14:44.038Z,18.30
2018-02-15T09:17:11.522Z,21.00
2018-02-15T09:19:39.001Z,12.83
2018-02-15T09:22:07.249Z,15.97
2018-02-15T09:24:34.721Z,17.87
2018-02-15T09:27:02.196Z,15.37
2018-02-15T09:29:30.421Z,16.73
2018-02-15T09:31:57.899Z,19.23
2018-02-15T09:34:25.365Z,16.17
2018-02-15T09:36:52.842Z,14.70
2018-02-15T09:39:21.109Z,15.40
2018-02-15T09:41:49.378Z,25.27
2018-02-15T09:44:16.845Z,15.77
2018-02-15T09:46:45.096Z,17.57
2018-02-15T09:49:12.549Z,15.30
2018-02-15T09:51:40.025Z,16.50
2018-02-15T09:54:07.480Z,14.60
2018-02-15T09:56:34.945Z,11.13
2018-02-15T09:59:02.405Z,13.13
2018-02-15T10:01:29.877Z,13.17
2018-02-15T10:03:58.117Z,11.17
2018-02-15T10:06:25.602Z,14.03
2018-02-15T10:08:53.164Z,17.43
2018-02-15T10:11:21.422Z,19.77
2018-02-15T10:13:48.878Z,12.80
2018-02-15T10:16:16.358Z,19.03
2018-02-15T10:18:43.813Z,15.80
2018-02-15T10:21:11.286Z,18.37
2018-02-15T10:23:39.524Z,19.57
2018-02-15T10:26:06.991Z,14.10
2018-02-15T10:28:34.459Z,14.77
2018-02-15T10:31:01.929Z,12.57
2018-02-15T10:33:30.154Z,9.90
2018-02-15T10:35:57.618Z,14.77
2018-02-15T10:38:26.286Z,13.67
2018-02-15T10:40:53.753Z,11.73
2018-02-15T10:43:21.221Z,11.00
2018-02-15T10:45:49.458Z,13.80
2018-02-15T10:48:16.914Z,9.57
2018-02-15T10:50:44.390Z,11.23
2018-02-15T10:53:11.848Z,12.80
2018-02-15T10:55:39.323Z,10.43
2018-02-15T10:58:06.782Z,10.37
2018-02-15T11:00:39.851Z,10.60
2018-02-15T11:03:13.022Z,12.70
2018-02-15T11:05:41.289Z,12.27
2018-02-15T11:08:09.513Z,12.00
2018-02-15T11:10:36.971Z,11.17
2018-02-15T11:13:04.431Z,12.07
2018-02-15T11:15:31.894Z,12.07
2018-02-15T11:17:59.365Z,10.93
2018-02-15T11:20:26.830Z,10.90
2018-02-15T11:22:54.287Z,9.70
2018-02-15T11:25:21.742Z,10.20
2018-02-15T11:27:49.274Z,11.00
2018-02-15T11:30:16.722Z,11.63
2018-02-15T11:32:44.193Z,13.73
2018-02-15T11:35:11.654Z,13.43
2018-02-15T11:37:39.125Z,13.30
2018-02-15T11:40:06.582Z,11.50
2018-02-15T11:42:34.063Z,14.00
2018-02-15T11:45:01.526Z,11.03
2018-02-15T11:47:29.007Z,13.17
2018-02-15T11:49:57.230Z,11.73
2018-02-15T11:52:24.728Z,14.57
2018-02-15T11:54:52.185Z,13.67
2018-02-15T11:57:20.421Z,15.10
2018-02-15T11:59:47.901Z,11.80
2018-02-15T12:02:15.374Z,15.20
2018-02-15T12:04:43.603Z,17.93
2018-02-15T12:07:11.070Z,17.20
2018-02-15T12:09:39.551Z,17.73
2018-02-15T12:12:07.042Z,13.97
2018-02-15T12:14:34.497Z,9.60
2018-02-15T12:17:01.969Z,11.83
2018-02-15T12:19:30.246Z,11.37
2018-02-15T12:21:58.155Z,15.47
2018-02-15T12:24:25.610Z,14.80
2018-02-15T12:26:53.090Z,15.90
2018-02-15T12:29:20.581Z,12.23
2018-02-15T12:31:48.041Z,13.23
2018-02-15T12:34:16.309Z,13.67
2018-02-15T12:36:43.778Z,13.67
2018-02-15T12:39:11.258Z,12.70
2018-02-15T12:41:38.730Z,16.10
2018-02-15T12:44:06.190Z,13.33
2018-02-15T12:46:33.665Z,12.20
2018-02-15T12:49:01.121Z,9.50
2018-02-15T12:51:28.593Z,11.27
2018-02-15T12:53:56.138Z,14.80
2018-02-15T12:56:23.658Z,12.13
2018-02-15T12:58:51.878Z,10.00
2018-02-15T13:01:19.366Z,13.30
2018-02-15T13:03:46.829Z,10.50
2018-02-15T13:06:14.316Z,11.80
2018-02-15T13:08:42.544Z,11.43
2018-02-15T13:11:10.007Z,16.23
2018-02-15T13:13:38.643Z,13.23
2018-02-15T13:16:17.826Z,15.17
2018-02-15T13:18:45.296Z,14.07
2018-02-15T13:21:12.761Z,12.77
2018-02-15T13:23:40.230Z,13.13
2018-02-15T13:26:08.462Z,11.43
2018-02-15T13:28:38.289Z,11.63
2018-02-15T13:31:05.749Z,13.70
2018-02-15T13:33:33.214Z,14.23
2018-02-15T13:36:00.673Z,13.00
2018-02-15T13:38:28.158Z,16.10
2018-02-15T13:40:56.428Z,13.30
2018-02-15T13:43:23.886Z,13.50
2018-02-15T13:45:52.118Z,14.33
2018-02-15T13:48:19.589Z,12.13
2018-02-15T13:50:53.170Z,15.53
2018-02-15T13:53:21.495Z,15.50
2018-02-15T13:55:48.954Z,15.60
2018-02-15T13:58:17.713Z,17.20
2018-02-15T14:00:45.194Z,12.97
2018-02-15T14:03:12.679Z,15.90
2018-02-15T14:05:40.919Z,17.80
2018-02-15T14:08:09.202Z,15.33
2018-02-15T14:10:36.666Z,15.43
2018-02-15T14:13:04.130Z,14.53
2018-02-15T14:15:32.370Z,17.83
2018-02-15T14:18:00.613Z,20.30
2018-02-15T14:20:28.082Z,17.53
2018-02-15T14:22:55.543Z,15.80
2018-02-15T14:25:23.015Z,15.10
2018-02-15T14:27:50.493Z,15.43
2018-02-15T14:30:17.964Z,17.47
2018-02-15T14:32:45.432Z,20.83
2018-02-15T14:35:13.672Z,16.50
2018-02-15T14:37:41.158Z,17.13
2018-02-15T14:40:08.637Z,16.63
2018-02-15T14:42:36.864Z,18.53
2018-02-15T14:45:04.342Z,16.73
2018-02-15T14:47:31.806Z,20.80
2018-02-15T14:49:59.281Z,18.30
2018-02-15T14:52:27.513Z,10.60
2018-02-15T14:54:54.973Z,10.20
2018-02-15T14:57:22.761Z,11.23
2018-02-15T14:59:50.262Z,10.77
2018-02-15T15:02:17.714Z,14.90
2018-02-15T15:04:45.271Z,14.23
2018-02-15T15:07:12.736Z,10.60
2018-02-15T15:09:40.203Z,9.97
2018-02-15T15:12:07.658Z,13.53
2018-02-15T15:14:35.130Z,10.57
2018-02-15T15:17:02.592Z,13.03
2018-02-15T15:19:30.127Z,12.80
2018-02-15T15:21:57.577Z,11.80
2018-02-15T15:24:25.054Z,10.27
2018-02-15T15:26:52.517Z,13.30
2018-02-15T15:29:20.002Z,14.17
2018-02-15T15:31:47.459Z,10.30
2018-02-15T15:34:14.939Z,11.60
2018-02-15T15:36:42.409Z,13.20
2018-02-15T15:39:10.651Z,12.20
2018-02-15T15:41:38.123Z,13.43
2018-02-15T15:44:05.596Z,14.07
2018-02-15T15:46:33.041Z,12.70
2018-02-15T15:49:00.513Z,11.97
2018-02-15T15:51:28.754Z,13.50
2018-02-15T15:53:56.205Z,13.40
2018-02-15T15:56:23.681Z,13.97
2018-02-15T15:58:51.158Z,14.20
2018-02-15T16:01:18.626Z,18.20
2018-02-15T16:03:46.870Z,17.97
2018-02-15T16:06:14.329Z,18.53
2018-02-15T16:08:41.798Z,14.80
2018-02-15T16:11:09.298Z,16.13
2018-02-15T16:13:36.767Z,16.70
2018-02-15T16:16:04.237Z,17.53
2018-02-15T16:18:31.711Z,15.43
2018-02-15T16:20:59.177Z,18.33
2018-02-15T16:23:27.268Z,24.70
2018-02-15T16:25:54.756Z,16.20
2018-02-15T16:28:22.214Z,18.60
2018-02-15T16:30:50.515Z,19.20
2018-02-15T16:33:17.986Z,22.27
2018-02-15T16:35:45.453Z,20.53
2018-02-15T16:38:12.926Z,20.97
2018-02-15T16:40:40.394Z,20.60
2018-02-15T16:43:07.866Z,16.33
2018-02-15T16:45:36.102Z,18.77
2018-02-15T16:48:03.561Z,20.90
2018-02-15T16:50:31.057Z,18.70
2018-02-15T16:52:59.289Z,19.67
2018-02-15T16:55:27.051Z,17.90
2018-02-15T16:57:54.534Z,20.27
2018-02-15T17:00:22.022Z,18.37
2018-02-15T17:02:50.246Z,16.77
2018-02-15T17:05:17.750Z,17.03
2018-02-15T17:07:45.201Z,17.80
2018-02-15T17:10:13.478Z,18.90
2018-02-15T17:12:40.939Z,16.20
2018-02-15T17:15:09.181Z,18.03
2018-02-15T17:17:36.645Z,19.83
2018-02-15T17:20:04.122Z,20.00
2018-02-15T17:22:31.594Z,17.30
2018-02-15T17:24:59.850Z,15.73
2018-02-15T17:27:28.819Z,17.20
2018-02-15T17:29:56.282Z,16.97
2018-02-15T17:32:24.514Z,14.20
2018-02-15T17:34:51.991Z,15.43
2018-02-15T17:37:19.454Z,12.30
2018-02-15T17:39:46.927Z,15.00
2018-02-15T17:42:14.378Z,13.40
2018-02-15T17:44:41.851Z,13.03
2018-02-15T17:47:09.337Z,15.30
2018-02-15T17:49:36.817Z,17.00
2018-02-15T17:52:05.043Z,14.90
2018-02-15T17:54:32.521Z,18.03
2018-02-15T17:56:59.986Z,17.97
2018-02-15T17:59:27.472Z,21.43
2018-02-15T18:01:55.697Z,21.10
2018-02-15T18:04:23.936Z,20.60
2018-02-15T18:06:51.411Z,19.47
2018-02-15T18:09:18.881Z,19.33
2018-02-15T18:11:46.348Z,19.93
2018-02-15T18:14:13.808Z,22.13
2018-02-15T18:16:41.279Z,21.13
2018-02-15T18:19:08.737Z,19.47
2018-02-15T18:21:36.222Z,22.70
2018-02-15T18:24:04.454Z,17.73
2018-02-15T18:26:32.689Z,19.30
2018-02-15T18:29:00.155Z,15.70
2018-02-15T18:31:27.633Z,19.73
2018-02-15T18:33:55.091Z,15.47
2018-02-15T18:36:22.567Z,16.47
2018-02-15T18:38:50.041Z,17.87
2018-02-15T18:41:17.510Z,19.63
2018-02-15T18:43:45.738Z,15.87
2018-02-15T18:46:13.214Z,17.00
2018-02-15T18:48:40.694Z,17.90
2018-02-15T18:51:08.173Z,17.93
2018-02-15T18:53:36.405Z,17.03
2018-02-15T18:56:03.883Z,14.67
2018-02-15T18:58:31.343Z,16.13
2018-02-15T19:00:58.821Z,13.33
2018-02-15T19:03:27.073Z,13.97
2018-02-15T19:05:54.542Z,13.47
2018-02-15T19:08:22.006Z,14.60
2018-02-15T19:10:50.249Z,14.27
2018-02-15T19:13:17.717Z,15.77
2018-02-15T19:15:45.207Z,16.40
2018-02-15T19:18:13.463Z,17.10
2018-02-15T19:20:40.949Z,17.37
2018-02-15T19:23:09.173Z,15.70
2018-02-15T19:25:36.706Z,18.07
2018-02-15T19:28:04.215Z,14.97
2018-02-15T19:30:31.670Z,14.57
2018-02-15T19:32:59.130Z,13.80
2018-02-15T19:35:26.615Z,17.90
2018-02-15T19:37:54.845Z,14.40
2018-02-15T19:40:22.313Z,13.13
2018-02-15T19:42:49.772Z,14.23
2018-02-15T19:45:17.251Z,14.10
2018-02-15T19:47:45.488Z,17.53
2018-02-15T19:50:13.001Z,16.00
2018-02-15T19:52:41.226Z,14.90
2018-02-15T19:55:08.714Z,14.73
2018-02-15T19:57:36.172Z,19.90
2018-02-15T20:00:03.650Z,17.97
2018-02-15T20:02:31.894Z,19.00
2018-02-15T20:04:59.378Z,21.67
2018-02-15T20:07:27.597Z,17.30
2018-02-15T20:09:55.073Z,20.60
2018-02-15T20:12:22.542Z,25.03
2018-02-15T20:14:49.997Z,25.27
2018-02-15T20:17:17.478Z,19.20
2018-02-15T20:19:51.413Z,20.57
2018-02-15T20:22:18.899Z,19.67
2018-02-15T20:24:46.382Z,23.37
2018-02-15T20:27:20.381Z,25.87
2018-02-15T20:29:47.849Z,20.87
2018-02-15T20:32:16.089Z,20.23
2018-02-15T20:34:43.550Z,18.30
2018-02-15T20:37:11.026Z,21.60
2018-02-15T20:39:44.253Z,20.33
2018-02-15T20:42:11.733Z,19.13
2018-02-15T20:44:39.959Z,20.40
2018-02-15T20:47:07.436Z,23.73
2018-02-15T20:49:40.625Z,23.07
2018-02-15T20:52:13.918Z,18.93
2018-02-15T20:54:47.125Z,17.83
2018-02-15T20:57:14.590Z,17.90
2018-02-15T20:59:42.814Z,20.63
2018-02-15T21:02:10.281Z,24.43
2018-02-15T21:04:37.751Z,21.80
2018-02-15T21:07:05.254Z,23.90
2018-02-15T21:09:33.494Z,28.87
2018-02-15T21:12:00.975Z,25.37
2018-02-15T21:14:28.445Z,21.23
2018-02-15T21:16:56.686Z,20.20
2018-02-15T21:19:24.149Z,22.60
2018-02-15T21:21:52.401Z,24.07
2018-02-15T21:24:19.893Z,24.90
2018-02-15T21:26:47.388Z,17.80
2018-02-15T21:29:14.842Z,19.30
2018-02-15T21:31:42.318Z,18.93
2018-02-15T21:34:09.788Z,19.10
2018-02-15T21:36:43.194Z,16.90
2018-02-15T21:39:10.679Z,15.37
2018-02-15T21:41:38.155Z,20.60
2018-02-15T21:44:06.386Z,15.90
2018-02-15T21:46:33.858Z,16.90
2018-02-15T21:49:01.315Z,11.53
2018-02-15T21:51:29.114Z,13.53
2018-02-15T21:53:57.649Z,13.43
2018-02-15T21:56:25.129Z,10.97
2018-02-15T21:58:52.593Z,14.77
2018-02-15T22:01:21.216Z,10.57
2018-02-15T22:03:49.433Z,12.83
2018-02-15T22:06:16.909Z,15.80
2018-02-15T22:08:44.374Z,16.73
2018-02-15T22:11:11.841Z,17.87
2018-02-15T22:13:39.317Z,17.00
2018-02-15T22:16:07.549Z,16.03
2018-02-15T22:18:35.025Z,23.30
2018-02-15T22:21:02.494Z,18.73
2018-02-15T22:23:30.733Z,23.60
2018-02-15T22:25:58.198Z,21.77
2018-02-15T22:28:25.673Z,24.70
2018-02-15T22:30:53.124Z,30.63
2018-02-15T22:33:20.635Z,19.20
2018-02-15T22:35:48.086Z,24.07
2018-02-15T22:38:15.565Z,28.67
2018-02-15T22:40:43.030Z,29.27
2018-02-15T22:43:10.535Z,28.30
2018-02-15T22:45:38.011Z,26.97
2018-02-15T22:48:06.247Z,29.17
2018-02-15T22:50:33.719Z,27.30
2018-02-15T22:53:01.186Z,30.23
2018-02-15T22:55:29.417Z,37.47
2018-02-15T22:57:56.904Z,35.60
2018-02-15T23:00:24.358Z,38.40
2018-02-15T23:02:51.846Z,28.57
2018-02-15T23:05:20.135Z,32.00
2018-02-15T23:07:47.610Z,38.00
2018-02-15T23:10:15.085Z,29.30
2018-02-15T23:12:42.553Z,31.20
2018-02-15T23:15:10.322Z,31.33
2018-02-15T23:17:37.794Z,34.87
2018-02-15T23:20:05.265Z,34.30
2018-02-15T23:22:32.735Z,25.80
2018-02-15T23:25:00.977Z,33.83
2018-02-15T23:27:28.455Z,33.77
2018-02-15T23:29:55.915Z,28.50
2018-02-15T23:32:23.385Z,26.90
2018-02-15T23:34:51.614Z,28.97
2018-02-15T23:37:19.086Z,29.03
2018-02-15T23:39:46.556Z,28.03
2018-02-15T23:42:14.078Z,27.80
2018-02-15T23:44:41.540Z,28.10
2018-02-15T23:47:09.009Z,39.00
2018-02-15T23:52:11.096Z,33.70
2018-02-15T23:54:38.553Z,38.93
2018-02-15T23:57:06.042Z,34.37
2018-02-15T23:59:34.274Z,31.03
