createdAt,value
2022-10-15T00:00:18.918Z,100300.34
2022-10-15T00:04:16.061Z,100297.02
2022-10-15T00:07:54.913Z,100296.77
2022-10-15T00:11:32.485Z,100294.65
2022-10-15T00:15:11.365Z,100298.55
2022-10-15T00:18:51.935Z,100296.42
2022-10-15T00:22:28.254Z,100294.35
2022-10-15T00:26:15.794Z,100295.48
2022-10-15T00:29:51.959Z,100295.07
2022-10-15T00:33:29.971Z,100291.22
2022-10-15T00:37:08.625Z,100289.52
2022-10-15T00:40:44.759Z,100290.17
2022-10-15T00:44:25.949Z,100281.67
2022-10-15T00:48:01.909Z,100286.03
2022-10-15T00:51:45.462Z,100281.23
2022-10-15T00:55:32.521Z,100279.38
2022-10-15T00:59:11.849Z,100276.05
2022-10-15T01:02:48.178Z,100278.04
2022-10-15T01:06:27.144Z,100281.34
2022-10-15T01:10:06.047Z,100275.05
2022-10-15T01:13:43.129Z,100270.36
2022-10-15T01:17:41.961Z,100272.97
2022-10-15T01:21:36.958Z,100268.32
2022-10-15T01:25:46.204Z,100262.92
2022-10-15T01:29:38.935Z,100262.77
2022-10-15T01:33:20.986Z,100264.23
2022-10-15T01:37:13.389Z,100257.35
2022-10-15T01:41:09.047Z,100259.12
2022-10-15T01:44:57.897Z,100249.77
2022-10-15T01:48:49.645Z,100255.75
2022-10-15T01:52:35.878Z,100256.30
2022-10-15T01:56:41.982Z,100248.95
2022-10-15T02:00:41.722Z,100240.48
2022-10-15T02:04:40.089Z,100238.23
2022-10-15T02:09:12.370Z,100237.67
2022-10-15T02:13:19.604Z,100237.33
2022-10-15T02:17:21.673Z,100233.17
2022-10-15T02:21:35.305Z,100233.73
2022-10-15T02:25:35.519Z,100239.56
2022-10-15T02:29:37.106Z,100231.13
2022-10-15T02:33:35.159Z,100232.42
2022-10-15T02:37:44.409Z,100228.20
2022-10-15T02:41:42.393Z,100221.95
2022-10-15T02:45:39.849Z,100221.31
2022-10-15T02:49:36.315Z,100213.94
2022-10-15T02:53:34.067Z,100204.98
2022-10-15T02:57:30.825Z,100204.60
2022-10-15T03:01:28.011Z,100206.08
2022-10-15T03:05:25.307Z,100210.45
2022-10-15T03:09:22.398Z,100214.10
2022-10-15T03:13:19.583Z,100213.21
2022-10-15T03:17:17.018Z,100209.89
2022-10-15T03:21:14.139Z,100212.09
2022-10-15T03:25:11.572Z,100212.85
2022-10-15T03:29:09.110Z,100212.27
2022-10-15T03:33:06.474Z,100214.04
2022-10-15T03:37:03.230Z,100207.98
2022-10-15T03:41:01.827Z,100208.77
2022-10-15T03:44:59.389Z,100215.87
2022-10-15T03:48:56.241Z,100210.84
2022-10-15T03:52:54.546Z,100209.84
2022-10-15T03:56:51.705Z,100205.09
2022-10-15T04:00:49.920Z,100199.73
2022-10-15T04:04:46.615Z,100199.17
2022-10-15T04:08:43.697Z,100195.83
2022-10-15T04:12:40.835Z,100190.25
2022-10-15T04:16:38.840Z,100183.58
2022-10-15T04:20:35.974Z,100185.75
2022-10-15T04:24:32.719Z,100179.17
2022-10-15T04:28:30.790Z,100177.98
2022-10-15T04:32:28.778Z,100175.16
2022-10-15T04:36:25.554Z,100177.66
2022-10-15T04:40:24.326Z,100175.31
2022-10-15T04:44:21.323Z,100165.85
2022-10-15T04:48:19.699Z,100172.40
2022-10-15T04:52:16.830Z,100170.63
2022-10-15T04:56:18.184Z,100172.36
2022-10-15T04:59:56.942Z,100171.52
2022-10-15T05:03:55.612Z,100170.19
2022-10-15T05:07:33.008Z,100176.33
2022-10-15T05:11:18.425Z,100178.55
2022-10-15T05:14:55.579Z,100178.80
2022-10-15T05:18:33.097Z,100174.27
2022-10-15T05:22:10.677Z,100171.16
2022-10-15T05:25:51.627Z,100171.70
2022-10-15T05:29:31.098Z,100171.04
2022-10-15T05:33:08.811Z,100171.80
2022-10-15T05:36:45.689Z,100173.05
2022-10-15T05:40:48.846Z,100175.45
2022-10-15T05:44:01.094Z,100168.21
2022-10-15T05:47:39.105Z,100166.94
2022-10-15T05:51:17.732Z,100174.92
2022-10-15T05:54:54.123Z,100182.84
2022-10-15T05:58:37.197Z,100188.00
2022-10-15T06:02:16.494Z,100197.00
2022-10-15T06:05:52.789Z,100198.55
2022-10-15T06:09:30.855Z,100199.86
2022-10-15T06:13:09.374Z,100199.70
2022-10-15T06:16:46.365Z,100199.78
2022-10-15T06:20:23.554Z,100203.63
2022-10-15T06:24:01.709Z,100201.19
2022-10-15T06:27:39.570Z,100201.21
2022-10-15T06:31:17.095Z,100202.83
2022-10-15T06:34:54.893Z,100202.05
2022-10-15T06:38:34.880Z,100200.60
2022-10-15T06:42:10.999Z,100201.22
2022-10-15T06:45:48.703Z,100209.98
2022-10-15T06:49:26.517Z,100207.57
2022-10-15T06:53:05.034Z,100210.10
2022-10-15T06:56:41.732Z,100219.28
2022-10-15T07:00:19.675Z,100220.17
2022-10-15T07:03:57.132Z,100225.80
2022-10-15T07:07:34.937Z,100224.46
2022-10-15T07:11:13.057Z,100229.46
2022-10-15T07:14:50.540Z,100230.95
2022-10-15T07:18:28.443Z,100233.03
2022-10-15T07:22:06.857Z,100243.33
2022-10-15T07:25:43.368Z,100234.71
2022-10-15T07:29:21.051Z,100237.61
2022-10-15T07:32:59.766Z,100239.84
2022-10-15T07:36:36.760Z,100238.00
2022-10-15T07:40:14.369Z,100237.86
2022-10-15T07:43:54.210Z,100233.89
2022-10-15T07:47:31.405Z,100240.67
2022-10-15T07:51:08.356Z,100236.50
2022-10-15T07:54:45.583Z,100235.27
2022-10-15T07:58:24.388Z,100232.06
2022-10-15T08:02:03.407Z,100229.41
2022-10-15T08:05:40.223Z,100225.63
2022-10-15T08:09:17.641Z,100224.44
2022-10-15T08:12:54.812Z,100227.84
2022-10-15T08:16:32.412Z,100233.80
2022-10-15T08:20:11.037Z,100234.87
2022-10-15T08:23:49.062Z,100232.43
2022-10-15T08:27:26.438Z,100230.34
2022-10-15T08:31:05.883Z,100232.00
2022-10-15T08:34:42.474Z,100232.02
2022-10-15T08:38:21.842Z,100229.71
2022-10-15T08:42:05.138Z,100231.09
2022-10-15T08:45:46.132Z,100228.11
2022-10-15T08:49:38.876Z,100224.05
2022-10-15T08:53:20.672Z,100221.45
2022-10-15T08:57:30.017Z,100220.42
2022-10-15T09:01:37.831Z,100212.92
2022-10-15T09:05:24.231Z,100211.63
2022-10-15T09:09:18.866Z,100207.55
2022-10-15T09:13:04.933Z,100208.56
2022-10-15T09:16:45.605Z,100210.98
2022-10-15T09:20:31.198Z,100211.80
2022-10-15T09:24:12.837Z,100216.92
2022-10-15T09:27:51.617Z,100221.70
2022-10-15T09:31:41.095Z,100219.81
2022-10-15T09:35:24.528Z,100215.45
2022-10-15T09:39:12.688Z,100222.13
2022-10-15T09:42:51.226Z,100221.27
2022-10-15T09:46:28.678Z,100222.79
2022-10-15T09:50:07.647Z,100219.53
2022-10-15T09:54:16.167Z,100215.27
2022-10-15T09:57:55.528Z,100210.17
2022-10-15T10:01:33.614Z,100208.23
2022-10-15T10:05:19.221Z,100212.73
2022-10-15T10:09:00.132Z,100206.32
2022-10-15T10:12:37.831Z,100206.09
2022-10-15T10:16:17.078Z,100200.83
2022-10-15T10:20:17.014Z,100193.09
2022-10-15T10:23:54.460Z,100190.32
2022-10-15T10:27:31.021Z,100193.33
2022-10-15T10:31:10.522Z,100189.89
2022-10-15T10:34:51.620Z,100191.75
2022-10-15T10:38:32.955Z,100194.52
2022-10-15T10:42:22.415Z,100191.15
2022-10-15T10:46:19.998Z,100193.97
2022-10-15T10:49:42.378Z,100190.83
2022-10-15T10:53:25.675Z,100190.92
2022-10-15T10:57:01.989Z,100188.70
2022-10-15T11:00:42.800Z,100179.98
2022-10-15T11:04:32.978Z,100184.02
2022-10-15T11:08:22.379Z,100181.23
2022-10-15T11:11:59.678Z,100179.32
2022-10-15T11:15:39.428Z,100188.25
2022-10-15T11:23:45.116Z,100178.53
2022-10-15T11:27:44.216Z,100169.06
2022-10-15T11:31:37.128Z,100178.27
2022-10-15T11:35:53.396Z,100177.27
2022-10-15T11:39:54.128Z,100176.14
2022-10-15T11:43:57.024Z,100174.09
2022-10-15T11:47:36.474Z,100172.41
2022-10-15T11:51:27.793Z,100172.86
2022-10-15T11:55:22.204Z,100170.66
2022-10-15T11:59:52.019Z,100170.59
2022-10-15T12:02:39.487Z,100165.33
2022-10-15T12:06:20.475Z,100166.00
2022-10-15T12:10:09.181Z,100163.80
2022-10-15T12:14:00.397Z,100167.88
2022-10-15T12:17:55.398Z,100165.78
2022-10-15T12:21:39.062Z,100164.19
2022-10-15T12:25:34.779Z,100161.52
2022-10-15T12:29:25.885Z,100162.56
2022-10-15T12:33:21.930Z,100159.33
2022-10-15T12:37:15.184Z,100154.84
2022-10-15T12:41:12.352Z,100153.31
2022-10-15T12:44:50.349Z,100153.92
2022-10-15T12:48:32.719Z,100156.73
2022-10-15T12:52:59.116Z,100156.13
2022-10-15T12:56:41.976Z,100152.02
2022-10-15T13:00:32.310Z,100154.70
2022-10-15T13:04:08.909Z,100151.02
2022-10-15T13:07:47.788Z,100150.17
2022-10-15T13:11:26.988Z,100148.63
2022-10-15T13:15:06.588Z,100147.79
2022-10-15T13:18:50.487Z,100150.94
2022-10-15T13:22:31.457Z,100144.79
2022-10-15T13:26:27.633Z,100144.88
2022-10-15T13:30:14.020Z,100145.39
2022-10-15T13:33:58.935Z,100149.95
2022-10-15T13:37:40.678Z,100152.68
2022-10-15T13:41:24.565Z,100153.54
2022-10-15T13:45:18.871Z,100151.34
2022-10-15T13:49:02.477Z,100150.33
2022-10-15T13:52:47.608Z,100149.55
2022-10-15T13:56:29.008Z,100147.27
2022-10-15T14:00:06.367Z,100143.73
2022-10-15T14:03:52.258Z,100146.87
2022-10-15T14:07:28.844Z,100148.46
2022-10-15T14:11:06.770Z,100152.45
2022-10-15T14:14:48.313Z,100152.65
2022-10-15T14:18:49.328Z,100154.44
2022-10-15T14:22:28.776Z,100157.85
2022-10-15T14:26:05.917Z,100157.14
2022-10-15T14:30:13.985Z,100159.46
2022-10-15T14:33:52.141Z,100159.14
2022-10-15T14:37:33.820Z,100162.19
2022-10-15T14:41:30.848Z,100163.14
2022-10-15T14:45:32.185Z,100160.99
2022-10-15T14:49:22.772Z,100161.50
2022-10-15T14:53:08.564Z,100163.54
2022-10-15T14:56:45.614Z,100168.37
2022-10-15T15:00:26.175Z,100168.27
2022-10-15T15:04:02.759Z,100169.40
2022-10-15T15:07:41.318Z,100168.73
2022-10-15T15:11:25.841Z,100175.19
2022-10-15T15:15:03.075Z,100176.43
2022-10-15T15:18:42.954Z,100172.27
2022-10-15T15:22:35.789Z,100178.73
2022-10-15T15:26:12.465Z,100173.71
2022-10-15T15:29:51.871Z,100174.30
2022-10-15T15:33:29.456Z,100181.11
2022-10-15T15:37:14.506Z,100179.05
2022-10-15T15:40:51.332Z,100184.08
2022-10-15T15:44:28.518Z,100182.81
2022-10-15T15:48:06.114Z,100185.09
2022-10-15T15:51:43.584Z,100181.48
2022-10-15T15:55:21.567Z,100182.73
2022-10-15T15:58:58.907Z,100184.02
2022-10-15T16:02:38.213Z,100187.81
2022-10-15T16:06:14.604Z,100184.02
2022-10-15T16:09:52.005Z,100182.42
2022-10-15T16:13:31.353Z,100190.43
2022-10-15T16:17:07.423Z,100191.58
2022-10-15T16:20:48.529Z,100194.20
2022-10-15T16:24:25.401Z,100192.73
2022-10-15T16:28:03.113Z,100200.19
2022-10-15T16:31:40.794Z,100196.40
2022-10-15T16:35:18.354Z,100202.15
2022-10-15T16:38:57.652Z,100205.56
2022-10-15T16:42:33.799Z,100207.37
2022-10-15T16:46:11.931Z,100206.71
2022-10-15T16:49:49.213Z,100213.22
2022-10-15T16:53:28.037Z,100215.94
2022-10-15T16:57:04.619Z,100221.84
2022-10-15T17:00:42.012Z,100228.08
2022-10-15T17:04:20.249Z,100230.65
2022-10-15T17:07:57.525Z,100236.38
2022-10-15T17:11:40.996Z,100242.71
2022-10-15T17:15:17.845Z,100249.38
2022-10-15T17:18:57.079Z,100248.64
2022-10-15T17:22:35.204Z,100258.34
2022-10-15T17:26:14.613Z,100258.91
2022-10-15T17:29:50.598Z,100258.77
2022-10-15T17:33:28.715Z,100259.73
2022-10-15T17:37:25.785Z,100250.68
2022-10-15T17:40:43.971Z,100249.55
2022-10-15T17:44:21.514Z,100247.22
2022-10-15T17:47:59.141Z,100249.27
2022-10-15T17:51:38.309Z,100250.36
2022-10-15T17:55:14.641Z,100253.63
2022-10-15T17:58:52.760Z,100251.78
2022-10-15T18:02:31.774Z,100252.50
2022-10-15T18:06:12.574Z,100254.36
2022-10-15T18:09:49.860Z,100252.54
2022-10-15T18:13:26.490Z,100252.32
2022-10-15T18:17:05.361Z,100251.02
2022-10-15T18:20:45.723Z,100249.33
2022-10-15T18:24:25.345Z,100258.78
2022-10-15T18:28:01.857Z,100265.83
2022-10-15T18:31:39.352Z,100264.94
2022-10-15T18:35:17.368Z,100267.56
2022-10-15T18:38:55.739Z,100271.35
2022-10-15T18:42:32.649Z,100272.41
2022-10-15T18:46:10.758Z,100279.61
2022-10-15T18:49:47.977Z,100279.65
2022-10-15T18:53:26.374Z,100281.92
2022-10-15T18:57:04.128Z,100276.55
2022-10-15T19:00:40.865Z,100280.29
2022-10-15T19:04:20.005Z,100283.98
2022-10-15T19:07:56.465Z,100289.66
2022-10-15T19:11:35.536Z,100293.73
2022-10-15T19:15:12.077Z,100296.37
2022-10-15T19:18:49.386Z,100302.42
2022-10-15T19:22:28.894Z,100304.18
2022-10-15T19:26:11.878Z,100308.70
2022-10-15T19:29:48.019Z,100307.41
2022-10-15T19:33:27.075Z,100309.11
2022-10-15T19:37:04.545Z,100312.73
2022-10-15T19:40:43.734Z,100316.76
2022-10-15T19:44:26.131Z,100315.52
2022-10-15T19:48:05.539Z,100317.34
2022-10-15T19:51:42.117Z,100318.68
2022-10-15T19:55:39.653Z,100323.88
2022-10-15T19:58:59.434Z,100324.69
2022-10-15T20:02:37.374Z,100326.90
2022-10-15T20:06:13.545Z,100335.45
2022-10-15T20:09:51.153Z,100342.73
2022-10-15T20:13:29.057Z,100342.98
2022-10-15T20:17:06.451Z,100346.34
2022-10-15T20:20:46.436Z,100349.96
2022-10-15T20:24:22.773Z,100353.84
2022-10-15T20:28:00.084Z,100354.94
2022-10-15T20:31:37.890Z,100357.15
2022-10-15T20:35:17.830Z,100360.71
2022-10-15T20:38:57.526Z,100362.71
2022-10-15T20:42:38.098Z,100364.06
2022-10-15T20:46:22.172Z,100365.38
2022-10-15T20:49:58.478Z,100372.40
2022-10-15T20:53:36.903Z,100375.54
2022-10-15T20:57:14.142Z,100375.26
2022-10-15T21:00:51.696Z,100374.55
2022-10-15T21:04:30.311Z,100373.02
2022-10-15T21:08:06.999Z,100373.91
2022-10-15T21:11:46.844Z,100376.02
2022-10-15T21:15:23.324Z,100377.02
2022-10-15T21:19:01.225Z,100382.17
2022-10-15T21:22:39.628Z,100383.88
2022-10-15T21:26:18.361Z,100386.27
2022-10-15T21:29:54.277Z,100388.98
2022-10-15T21:33:32.754Z,100398.68
2022-10-15T21:37:11.589Z,100398.90
2022-10-15T21:40:51.647Z,100402.23
2022-10-15T21:44:27.720Z,100402.42
2022-10-15T21:48:06.023Z,100411.02
2022-10-15T21:51:43.003Z,100411.39
2022-10-15T21:55:21.855Z,100413.98
2022-10-15T21:59:02.000Z,100414.55
2022-10-15T22:02:37.974Z,100419.23
2022-10-15T22:06:16.692Z,100415.58
2022-10-15T22:09:53.683Z,100415.89
2022-10-15T22:13:31.695Z,100412.41
2022-10-15T22:17:08.976Z,100415.23
2022-10-15T22:20:47.320Z,100418.20
2022-10-15T22:24:24.388Z,100419.80
2022-10-15T22:28:01.987Z,100422.41
2022-10-15T22:31:39.498Z,100427.60
2022-10-15T22:35:17.803Z,100426.67
2022-10-15T22:39:02.101Z,100428.44
2022-10-15T22:42:39.366Z,100426.84
2022-10-15T22:46:17.064Z,100428.39
2022-10-15T22:49:55.009Z,100429.23
2022-10-15T22:53:33.393Z,100435.61
2022-10-15T22:57:11.718Z,100435.22
2022-10-15T23:00:48.146Z,100436.16
2022-10-15T23:04:26.638Z,100435.20
2022-10-15T23:08:03.733Z,100436.84
2022-10-15T23:11:41.494Z,100441.93
2022-10-15T23:15:18.993Z,100437.46
2022-10-15T23:18:59.993Z,100437.71
2022-10-15T23:22:37.671Z,100441.13
2022-10-15T23:26:17.274Z,100435.64
2022-10-15T23:30:01.941Z,100441.49
2022-10-15T23:33:50.576Z,100441.05
2022-10-15T23:37:27.689Z,100446.63
2022-10-15T23:41:07.544Z,100451.51
2022-10-15T23:44:43.768Z,100451.59
2022-10-15T23:48:22.176Z,100454.28
2022-10-15T23:52:00.503Z,100451.65
2022-10-15T23:55:43.107Z,100451.98
2022-10-15T23:59:17.395Z,100453.59
